createdAt,value
2018-01-03T00:01:53.473Z,66.20
2018-01-03T00:04:19.893Z,66.00
2018-01-03T00:06:46.332Z,66.00
2018-01-03T00:09:12.741Z,66.00
2018-01-03T00:11:39.904Z,66.40
2018-01-03T00:14:06.317Z,66.40
2018-01-03T00:16:33.436Z,66.50
2018-01-03T00:19:00.620Z,66.40
2018-01-03T00:21:27.072Z,66.30
2018-01-03T00:23:53.497Z,66.60
2018-01-03T00:26:19.961Z,66.70
2018-01-03T00:28:46.388Z,67.00
2018-01-03T00:31:12.825Z,67.10
2018-01-03T00:33:39.245Z,67.00
2018-01-03T00:36:05.648Z,67.20
2018-01-03T00:38:32.789Z,67.40
2018-01-03T00:40:59.201Z,67.40
2018-01-03T00:43:25.727Z,67.50
2018-01-03T00:45:52.168Z,67.80
2018-01-03T00:48:18.585Z,68.40
2018-01-03T00:50:45.010Z,68.60
2018-01-03T00:53:11.418Z,68.70
2018-01-03T00:55:37.949Z,68.80
2018-01-03T00:58:04.387Z,69.00
2018-01-03T01:00:30.788Z,69.00
2018-01-03T01:02:57.245Z,69.20
2018-01-03T01:05:23.635Z,69.10
2018-01-03T01:07:50.049Z,69.30
2018-01-03T01:10:16.461Z,69.40
2018-01-03T01:12:42.915Z,69.40
2018-01-03T01:15:09.301Z,69.40
2018-01-03T01:17:35.721Z,69.40
2018-01-03T01:20:02.921Z,69.50
2018-01-03T01:22:29.332Z,69.50
2018-01-03T01:24:55.747Z,69.40
2018-01-03T01:27:22.211Z,69.60
2018-01-03T01:29:48.625Z,69.40
2018-01-03T01:32:15.056Z,69.30
2018-01-03T01:34:41.488Z,69.10
2018-01-03T01:37:07.912Z,69.00
2018-01-03T01:39:34.326Z,69.00
2018-01-03T01:42:00.777Z,68.90
2018-01-03T01:44:27.224Z,68.90
2018-01-03T01:46:53.644Z,68.60
2018-01-03T01:49:20.028Z,68.20
2018-01-03T01:51:46.465Z,68.10
2018-01-03T01:54:12.867Z,68.10
2018-01-03T01:56:39.304Z,67.90
2018-01-03T01:59:05.692Z,67.90
2018-01-03T02:01:32.854Z,68.00
2018-01-03T02:03:59.610Z,67.90
2018-01-03T02:06:26.066Z,67.80
2018-01-03T02:08:52.470Z,68.10
2018-01-03T02:11:18.907Z,68.10
2018-01-03T02:13:45.373Z,68.00
2018-01-03T02:16:11.776Z,67.80
2018-01-03T02:18:38.232Z,67.90
2018-01-03T02:21:04.616Z,68.10
2018-01-03T02:23:31.787Z,68.00
2018-01-03T02:25:58.221Z,68.00
2018-01-03T02:28:24.624Z,68.10
2018-01-03T02:30:51.839Z,68.20
2018-01-03T02:33:18.252Z,68.10
2018-01-03T02:35:44.653Z,68.10
2018-01-03T02:38:23.312Z,67.90
2018-01-03T02:40:49.740Z,67.80
2018-01-03T02:43:16.917Z,68.40
2018-01-03T02:45:43.372Z,67.70
2018-01-03T02:48:10.544Z,67.70
2018-01-03T02:50:37.194Z,67.60
2018-01-03T02:53:03.611Z,67.60
2018-01-03T02:55:29.994Z,67.90
2018-01-03T02:57:56.416Z,67.90
2018-01-03T03:00:22.937Z,67.70
2018-01-03T03:02:49.312Z,67.80
2018-01-03T03:05:15.732Z,67.60
2018-01-03T03:07:43.232Z,67.80
2018-01-03T03:10:09.677Z,67.70
2018-01-03T03:12:36.172Z,67.60
2018-01-03T03:15:02.652Z,67.80
2018-01-03T03:17:29.053Z,67.80
2018-01-03T03:19:55.463Z,67.70
2018-01-03T03:22:22.656Z,67.60
2018-01-03T03:24:49.070Z,67.60
2018-01-03T03:27:15.533Z,67.60
2018-01-03T03:29:41.911Z,67.60
2018-01-03T03:32:08.311Z,67.60
2018-01-03T03:34:34.723Z,67.60
2018-01-03T03:37:01.134Z,67.60
2018-01-03T03:39:28.268Z,67.10
2018-01-03T03:41:54.668Z,67.10
2018-01-03T03:44:21.376Z,67.80
2018-01-03T03:46:47.760Z,67.50
2018-01-03T03:49:14.158Z,67.30
2018-01-03T03:51:40.550Z,67.10
2018-01-03T03:54:07.700Z,67.00
2018-01-03T03:56:34.119Z,66.80
2018-01-03T03:59:01.249Z,67.30
2018-01-03T04:01:27.674Z,67.30
2018-01-03T04:03:54.092Z,67.10
2018-01-03T04:06:20.576Z,67.20
2018-01-03T04:08:46.977Z,67.10
2018-01-03T04:11:13.379Z,67.20
2018-01-03T04:13:39.805Z,67.30
2018-01-03T04:16:06.231Z,67.80
2018-01-03T04:18:32.621Z,67.80
2018-01-03T04:20:59.808Z,67.70
2018-01-03T04:23:26.236Z,67.60
2018-01-03T04:25:52.632Z,67.90
2018-01-03T04:28:19.813Z,67.90
2018-01-03T04:30:46.197Z,67.90
2018-01-03T04:33:12.660Z,67.90
2018-01-03T04:35:39.057Z,68.80
2018-01-03T04:38:05.480Z,68.00
2018-01-03T04:40:32.202Z,68.20
2018-01-03T04:42:58.583Z,68.50
2018-01-03T04:45:24.996Z,68.80
2018-01-03T04:47:51.434Z,69.00
2018-01-03T04:50:17.844Z,69.50
2018-01-03T04:52:44.242Z,69.60
2018-01-03T04:55:10.637Z,69.80
2018-01-03T04:57:37.037Z,70.00
2018-01-03T05:00:03.469Z,70.10
2018-01-03T05:02:29.895Z,70.30
2018-01-03T05:04:56.328Z,70.10
2018-01-03T05:07:22.740Z,70.00
2018-01-03T05:09:49.156Z,70.10
2018-01-03T05:12:15.560Z,69.90
2018-01-03T05:14:41.969Z,69.80
2018-01-03T05:17:08.408Z,69.60
2018-01-03T05:19:35.584Z,69.80
2018-01-03T05:22:01.960Z,69.80
2018-01-03T05:24:28.416Z,69.60
2018-01-03T05:26:54.821Z,69.80
2018-01-03T05:29:21.237Z,70.10
2018-01-03T05:31:48.376Z,69.90
2018-01-03T05:34:14.755Z,69.90
2018-01-03T05:36:41.160Z,70.10
2018-01-03T05:39:07.561Z,70.00
2018-01-03T05:41:33.954Z,70.00
2018-01-03T05:44:00.333Z,70.00
2018-01-03T05:46:26.782Z,70.20
2018-01-03T05:48:53.196Z,70.10
2018-01-03T05:51:20.375Z,70.70
2018-01-03T05:53:46.796Z,69.90
2018-01-03T05:56:13.926Z,70.00
2018-01-03T05:58:41.130Z,70.10
2018-01-03T06:01:07.574Z,70.00
2018-01-03T06:03:33.994Z,70.10
2018-01-03T06:06:00.380Z,70.30
2018-01-03T06:08:27.531Z,70.70
2018-01-03T06:10:54.657Z,70.90
2018-01-03T06:13:21.108Z,70.80
2018-01-03T06:15:48.236Z,71.30
2018-01-03T06:18:14.648Z,71.20
2018-01-03T06:20:41.916Z,71.80
2018-01-03T06:23:08.316Z,72.20
2018-01-03T06:25:34.739Z,71.50
2018-01-03T06:28:01.144Z,71.70
2018-01-03T06:30:28.345Z,71.90
2018-01-03T06:32:54.764Z,71.90
2018-01-03T06:35:21.132Z,71.80
2018-01-03T06:37:47.536Z,71.90
2018-01-03T06:40:13.929Z,71.80
2018-01-03T06:42:41.084Z,71.70
2018-01-03T06:45:08.216Z,71.40
2018-01-03T06:47:35.390Z,71.50
2018-01-03T06:50:01.802Z,71.40
2018-01-03T06:52:28.965Z,71.20
2018-01-03T06:54:55.359Z,71.20
2018-01-03T06:57:22.525Z,70.70
2018-01-03T06:59:48.940Z,70.70
2018-01-03T07:02:15.344Z,70.20
2018-01-03T07:04:41.760Z,69.30
2018-01-03T07:07:08.147Z,69.50
2018-01-03T07:09:35.418Z,70.10
2018-01-03T07:12:01.829Z,70.10
2018-01-03T07:14:28.281Z,70.40
2018-01-03T07:16:55.415Z,71.00
2018-01-03T07:19:21.836Z,70.90
2018-01-03T07:34:48.400Z,70.70
2018-01-03T07:37:15.546Z,70.40
2018-01-03T07:39:41.969Z,70.20
2018-01-03T07:42:08.454Z,70.00
2018-01-03T07:44:34.860Z,68.60
2018-01-03T07:47:01.314Z,67.20
2018-01-03T07:49:27.749Z,66.90
2018-01-03T07:51:54.172Z,66.20
2018-01-03T07:54:20.609Z,64.80
2018-01-03T07:56:47.035Z,65.50
2018-01-03T07:59:13.454Z,63.80
2018-01-03T08:01:39.979Z,65.20
2018-01-03T08:04:06.368Z,65.40
2018-01-03T08:06:32.764Z,66.60
2018-01-03T08:08:59.248Z,66.50
2018-01-03T08:11:26.391Z,67.70
2018-01-03T08:13:52.828Z,67.70
2018-01-03T08:16:19.976Z,68.50
2018-01-03T08:18:46.425Z,68.50
2018-01-03T08:21:13.688Z,68.90
2018-01-03T08:23:40.805Z,68.20
2018-01-03T08:26:07.227Z,68.10
2018-01-03T08:28:33.632Z,68.60
2018-01-03T08:31:00.024Z,68.40
2018-01-03T08:33:27.196Z,67.10
2018-01-03T08:35:53.623Z,67.00
2018-01-03T08:38:20.108Z,61.20
2018-01-03T08:40:46.547Z,61.60
2018-01-03T08:43:12.950Z,64.90
2018-01-03T08:45:39.392Z,66.30
2018-01-03T08:48:05.790Z,66.40
2018-01-03T08:50:32.304Z,65.80
2018-01-03T08:52:59.457Z,65.60
2018-01-03T08:55:26.743Z,65.10
2018-01-03T08:57:53.137Z,65.10
2018-01-03T09:00:20.272Z,66.80
2018-01-03T09:02:46.701Z,66.70
2018-01-03T09:05:13.142Z,67.00
2018-01-03T09:07:39.520Z,67.20
2018-01-03T09:10:05.910Z,67.20
2018-01-03T09:12:32.349Z,67.70
2018-01-03T09:14:59.488Z,67.90
2018-01-03T09:17:25.899Z,67.90
2018-01-03T09:19:52.293Z,67.70
2018-01-03T09:22:18.717Z,67.70
2018-01-03T09:24:45.160Z,67.60
2018-01-03T09:27:11.633Z,68.00
2018-01-03T09:29:38.044Z,68.00
2018-01-03T09:32:04.460Z,68.20
2018-01-03T09:34:30.888Z,68.50
2018-01-03T09:36:57.340Z,68.20
2018-01-03T09:39:23.757Z,67.90
2018-01-03T09:41:50.290Z,67.80
2018-01-03T09:44:16.672Z,68.10
2018-01-03T09:46:43.079Z,68.00
2018-01-03T09:49:09.501Z,68.50
2018-01-03T09:51:35.902Z,68.90
2018-01-03T09:54:02.344Z,68.90
2018-01-03T09:56:28.789Z,68.90
2018-01-03T09:58:55.197Z,68.00
2018-01-03T10:01:22.335Z,67.60
2018-01-03T10:03:49.484Z,67.70
2018-01-03T10:06:15.901Z,67.70
2018-01-03T10:08:42.329Z,67.80
2018-01-03T10:11:08.727Z,68.20
2018-01-03T10:13:35.156Z,68.50
2018-01-03T10:16:01.562Z,68.30
2018-01-03T10:18:27.979Z,68.80
2018-01-03T10:20:55.143Z,68.90
2018-01-03T10:23:21.548Z,68.90
2018-01-03T10:25:47.973Z,69.60
2018-01-03T10:28:14.382Z,69.50
2018-01-03T10:30:40.799Z,67.40
2018-01-03T10:33:07.204Z,65.70
2018-01-03T10:35:33.602Z,65.70
2018-01-03T10:38:00.014Z,64.30
2018-01-03T10:40:26.456Z,64.90
2018-01-03T10:42:52.900Z,64.00
2018-01-03T10:45:19.310Z,64.10
2018-01-03T10:47:45.755Z,64.90
2018-01-03T10:50:12.159Z,65.30
2018-01-03T10:52:38.540Z,65.40
2018-01-03T10:55:04.933Z,66.40
2018-01-03T10:57:31.377Z,66.40
2018-01-03T10:59:57.833Z,65.70
2018-01-03T11:02:24.316Z,63.30
2018-01-03T11:04:50.821Z,63.10
2018-01-03T11:07:18.184Z,63.30
2018-01-03T11:09:44.592Z,63.40
2018-01-03T11:12:10.988Z,63.20
2018-01-03T11:14:37.486Z,63.00
2018-01-03T11:17:04.680Z,64.00
2018-01-03T11:19:31.077Z,64.00
2018-01-03T11:21:57.490Z,64.20
2018-01-03T11:24:24.660Z,63.50
2018-01-03T11:26:51.136Z,63.50
2018-01-03T11:29:17.689Z,63.20
2018-01-03T11:31:44.221Z,63.40
2018-01-03T11:34:10.891Z,62.70
2018-01-03T11:36:37.337Z,62.60
2018-01-03T11:39:03.845Z,62.80
2018-01-03T11:41:31.129Z,62.40
2018-01-03T11:43:57.576Z,62.50
2018-01-03T11:46:23.984Z,63.10
2018-01-03T11:48:50.384Z,63.90
2018-01-03T11:51:17.596Z,63.70
2018-01-03T11:53:44.028Z,63.70
2018-01-03T11:56:10.436Z,63.70
2018-01-03T11:58:36.896Z,62.30
2018-01-03T12:01:03.368Z,62.30
2018-01-03T12:03:30.658Z,62.10
2018-01-03T12:05:57.096Z,62.10
2018-01-03T12:08:23.528Z,61.50
2018-01-03T12:10:49.957Z,60.80
2018-01-03T12:13:16.393Z,60.70
2018-01-03T12:15:42.825Z,60.70
2018-01-03T12:18:09.261Z,60.30
2018-01-03T12:20:35.728Z,60.70
2018-01-03T12:23:02.195Z,60.80
2018-01-03T12:25:29.373Z,61.40
2018-01-03T12:27:55.782Z,61.30
2018-01-03T12:30:22.949Z,61.20
2018-01-03T12:32:49.381Z,61.20
2018-01-03T12:35:15.817Z,61.60
2018-01-03T12:37:42.264Z,62.40
2018-01-03T12:40:08.720Z,62.70
2018-01-03T12:42:35.231Z,60.60
2018-01-03T12:45:01.692Z,60.70
2018-01-03T12:47:28.121Z,60.70
2018-01-03T12:49:54.557Z,60.80
2018-01-03T12:52:21.703Z,59.20
2018-01-03T12:54:48.140Z,59.10
2018-01-03T12:57:14.583Z,59.20
2018-01-03T12:59:41.060Z,59.00
2018-01-03T13:02:07.549Z,58.00
2018-01-03T13:04:34.042Z,57.60
2018-01-03T13:07:00.469Z,58.20
2018-01-03T13:09:26.912Z,58.00
2018-01-03T13:11:53.357Z,58.60
2018-01-03T13:14:19.795Z,57.40
2018-01-03T13:16:46.249Z,58.10
2018-01-03T13:19:12.692Z,56.50
2018-01-03T13:21:39.142Z,57.00
2018-01-03T13:24:06.323Z,56.80
2018-01-03T13:26:32.767Z,56.70
2018-01-03T13:28:59.216Z,55.70
2018-01-03T13:31:26.374Z,56.90
2018-01-03T13:33:53.085Z,57.00
2018-01-03T13:36:19.477Z,55.00
2018-01-03T13:38:46.649Z,56.10
2018-01-03T13:41:13.109Z,56.10
2018-01-03T13:43:39.519Z,55.50
2018-01-03T13:46:05.945Z,55.60
2018-01-03T13:48:32.345Z,55.70
2018-01-03T13:50:58.770Z,56.20
2018-01-03T13:53:25.212Z,54.80
2018-01-03T13:55:51.780Z,55.30
2018-01-03T13:58:18.217Z,55.10
2018-01-03T14:00:44.664Z,53.70
2018-01-03T14:03:11.158Z,54.50
2018-01-03T14:05:38.324Z,53.60
2018-01-03T14:08:04.764Z,53.60
2018-01-03T14:10:31.244Z,53.30
2018-01-03T14:12:58.461Z,53.20
2018-01-03T14:15:24.937Z,53.20
2018-01-03T14:17:51.405Z,52.80
2018-01-03T14:20:18.549Z,53.30
2018-01-03T14:22:44.996Z,53.30
2018-01-03T14:25:11.468Z,53.30
2018-01-03T14:27:37.857Z,52.90
2018-01-03T14:30:05.065Z,52.40
2018-01-03T14:32:31.480Z,52.50
2018-01-03T14:34:57.923Z,52.30
2018-01-03T14:37:25.109Z,51.70
2018-01-03T14:39:52.326Z,51.70
2018-01-03T14:42:18.770Z,51.70
2018-01-03T14:44:45.192Z,52.20
2018-01-03T14:47:11.648Z,53.10
2018-01-03T14:49:38.085Z,52.90
2018-01-03T14:52:04.499Z,53.00
2018-01-03T14:54:30.913Z,52.70
2018-01-03T14:56:57.391Z,53.20
2018-01-03T14:59:24.549Z,53.70
2018-01-03T15:01:51.728Z,53.70
2018-01-03T15:04:18.185Z,53.70
2018-01-03T15:06:44.624Z,54.00
2018-01-03T15:09:11.072Z,54.10
2018-01-03T15:11:37.512Z,54.60
2018-01-03T15:14:03.926Z,54.70
2018-01-03T15:16:30.382Z,54.90
2018-01-03T15:18:57.565Z,54.90
2018-01-03T15:21:23.978Z,54.90
2018-01-03T15:23:51.139Z,54.60
2018-01-03T15:26:17.577Z,54.60
2018-01-03T15:28:44.080Z,53.60
2018-01-03T15:31:11.292Z,53.50
2018-01-03T15:33:37.716Z,53.50
2018-01-03T15:36:04.156Z,53.40
2018-01-03T15:38:30.609Z,53.10
2018-01-03T15:40:57.008Z,52.70
2018-01-03T15:43:23.459Z,52.60
2018-01-03T15:45:49.877Z,52.20
2018-01-03T15:48:16.321Z,52.90
2018-01-03T15:50:42.782Z,53.30
2018-01-03T15:53:09.185Z,52.80
2018-01-03T15:55:35.606Z,52.30
2018-01-03T15:58:02.012Z,52.90
2018-01-03T16:00:28.433Z,52.10
2018-01-03T16:02:54.889Z,51.60
2018-01-03T16:05:21.324Z,52.20
2018-01-03T16:07:47.742Z,51.60
2018-01-03T16:10:14.892Z,51.60
2018-01-03T16:12:42.046Z,51.60
2018-01-03T16:15:08.513Z,51.50
2018-01-03T16:17:34.932Z,51.60
2018-01-03T16:20:01.436Z,52.30
2018-01-03T16:22:28.609Z,53.00
2018-01-03T16:24:55.045Z,53.00
2018-01-03T16:27:21.480Z,53.20
2018-01-03T16:29:47.894Z,53.50
2018-01-03T16:32:14.352Z,53.60
2018-01-03T16:34:40.796Z,53.50
2018-01-03T16:37:07.251Z,54.10
2018-01-03T16:39:33.743Z,54.60
2018-01-03T16:42:00.169Z,54.80
2018-01-03T16:44:26.745Z,55.00
2018-01-03T16:46:54.692Z,56.50
2018-01-03T16:49:21.105Z,55.90
2018-01-03T16:51:53.668Z,56.50
2018-01-03T16:54:20.840Z,56.80
2018-01-03T16:56:47.336Z,56.80
2018-01-03T16:59:14.517Z,56.90
2018-01-03T17:01:41.002Z,56.80
2018-01-03T17:04:07.421Z,57.10
2018-01-03T17:06:34.626Z,56.20
2018-01-03T17:09:01.804Z,56.00
2018-01-03T17:11:28.241Z,56.00
2018-01-03T17:13:54.658Z,55.80
2018-01-03T17:16:21.183Z,56.30
2018-01-03T17:21:47.951Z,55.10
2018-01-03T17:24:14.355Z,54.40
2018-01-03T17:26:41.518Z,54.50
2018-01-03T17:29:07.992Z,54.40
2018-01-03T17:31:34.479Z,54.20
2018-01-03T17:34:01.641Z,53.60
2018-01-03T17:36:28.070Z,53.60
2018-01-03T17:38:54.523Z,53.40
2018-01-03T17:41:21.008Z,52.80
2018-01-03T17:43:48.184Z,53.10
2018-01-03T17:46:14.635Z,53.50
2018-01-03T17:48:41.053Z,53.50
2018-01-03T17:51:07.584Z,53.70
2018-01-03T17:53:33.977Z,54.30
2018-01-03T17:56:00.400Z,53.70
2018-01-03T17:58:27.721Z,61.80
2018-01-03T18:00:54.193Z,61.80
2018-01-03T18:03:20.705Z,53.00
2018-01-03T18:05:47.157Z,52.80
2018-01-03T18:08:13.602Z,53.40
2018-01-03T18:10:40.409Z,54.00
2018-01-03T18:13:06.959Z,54.10
2018-01-03T18:15:33.369Z,54.10
2018-01-03T18:17:59.805Z,54.10
2018-01-03T18:20:26.233Z,54.10
2018-01-03T18:22:52.684Z,54.40
2018-01-03T18:25:19.093Z,53.60
2018-01-03T18:27:45.697Z,54.10
2018-01-03T18:30:12.173Z,54.00
2018-01-03T18:32:38.589Z,53.70
2018-01-03T18:35:05.041Z,52.80
2018-01-03T18:37:31.472Z,53.30
2018-01-03T18:39:57.907Z,53.20
2018-01-03T18:42:25.167Z,53.30
2018-01-03T18:44:52.361Z,53.40
2018-01-03T18:47:19.544Z,53.20
2018-01-03T18:49:46.054Z,53.10
2018-01-03T18:52:12.501Z,52.80
2018-01-03T18:54:38.927Z,53.70
2018-01-03T18:57:06.105Z,53.20
2018-01-03T18:59:32.628Z,53.20
2018-01-03T19:01:59.117Z,53.40
2018-01-03T19:04:26.317Z,53.70
2018-01-03T19:06:52.779Z,53.70
2018-01-03T19:09:19.370Z,53.70
2018-01-03T19:11:45.817Z,53.30
2018-01-03T19:14:12.254Z,53.80
2018-01-03T19:16:38.724Z,53.70
2018-01-03T19:19:05.180Z,54.10
2018-01-03T19:21:32.674Z,54.80
2018-01-03T19:23:59.124Z,54.80
2018-01-03T19:26:25.573Z,55.10
2018-01-03T19:28:52.042Z,55.20
2018-01-03T19:31:19.276Z,55.40
2018-01-03T19:33:45.724Z,55.30
2018-01-03T19:36:12.933Z,56.00
2018-01-03T19:38:39.378Z,56.00
2018-01-03T19:41:05.804Z,56.60
2018-01-03T19:43:32.364Z,56.60
2018-01-03T19:45:58.812Z,57.30
2018-01-03T19:48:26.044Z,58.30
2018-01-03T19:50:53.237Z,58.20
2018-01-03T19:53:19.685Z,58.20
2018-01-03T19:55:46.157Z,58.70
2018-01-03T19:58:12.598Z,59.10
2018-01-03T20:00:39.850Z,60.30
2018-01-03T20:03:06.304Z,60.30
2018-01-03T20:05:33.526Z,60.20
2018-01-03T20:08:00.713Z,60.20
2018-01-03T20:10:27.220Z,60.20
2018-01-03T20:12:54.453Z,60.20
2018-01-03T20:15:20.900Z,60.20
2018-01-03T20:17:47.318Z,60.20
2018-01-03T20:20:14.499Z,60.30
2018-01-03T20:22:41.688Z,60.20
2018-01-03T20:25:08.237Z,60.20
2018-01-03T20:27:34.674Z,60.20
2018-01-03T20:30:01.163Z,60.20
2018-01-03T20:32:28.325Z,60.10
2018-01-03T20:34:54.761Z,60.00
2018-01-03T20:37:21.265Z,60.10
2018-01-03T20:39:48.464Z,59.50
2018-01-03T20:42:14.933Z,59.50
2018-01-03T20:44:41.353Z,59.50
2018-01-03T20:47:07.865Z,59.20
2018-01-03T20:49:34.312Z,59.00
2018-01-03T20:52:01.052Z,58.40
2018-01-03T20:54:27.518Z,58.10
2018-01-03T20:56:54.675Z,58.30
2018-01-03T20:59:21.902Z,57.50
2018-01-03T21:01:48.393Z,57.50
2018-01-03T21:04:14.831Z,57.70
2018-01-03T21:06:41.275Z,57.80
2018-01-03T21:09:07.824Z,57.40
2018-01-03T21:11:34.320Z,56.90
2018-01-03T21:14:00.781Z,56.30
2018-01-03T21:16:27.187Z,56.90
2018-01-03T21:18:54.009Z,56.40
2018-01-03T21:21:21.517Z,56.80
2018-01-03T21:23:47.924Z,56.80
2018-01-03T21:26:14.381Z,57.20
2018-01-03T21:28:40.836Z,56.70
2018-01-03T21:31:07.996Z,55.90
2018-01-03T21:33:35.253Z,55.30
2018-01-03T21:36:01.704Z,55.30
2018-01-03T21:38:28.916Z,55.20
2018-01-03T21:40:55.358Z,55.10
2018-01-03T21:43:22.604Z,55.00
2018-01-03T21:45:49.082Z,54.90
2018-01-03T21:48:15.638Z,55.30
2018-01-03T21:50:42.254Z,55.50
2018-01-03T21:53:08.706Z,55.50
2018-01-03T21:55:35.161Z,55.80
2018-01-03T21:58:01.612Z,55.80
2018-01-03T22:00:28.063Z,55.80
2018-01-03T22:02:55.264Z,55.80
2018-01-03T22:05:21.718Z,55.80
2018-01-03T22:07:48.193Z,56.60
2018-01-03T22:10:14.626Z,56.50
2018-01-03T22:12:41.786Z,56.40
2018-01-03T22:15:08.197Z,56.30
2018-01-03T22:17:35.366Z,56.40
2018-01-03T22:20:02.642Z,56.10
2018-01-03T22:22:29.081Z,56.20
2018-01-03T22:24:55.544Z,56.20
2018-01-03T22:27:21.974Z,56.20
2018-01-03T22:29:48.362Z,56.30
2018-01-03T22:32:14.792Z,56.90
2018-01-03T22:34:41.317Z,57.50
2018-01-03T22:37:07.718Z,58.00
2018-01-03T22:39:34.179Z,58.30
2018-01-03T22:42:00.625Z,58.10
2018-01-03T22:44:27.270Z,58.40
2018-01-03T22:46:53.717Z,58.40
2018-01-03T22:49:20.190Z,58.70
2018-01-03T22:51:47.706Z,58.50
2018-01-03T22:54:14.157Z,58.50
2018-01-03T22:56:40.600Z,58.60
2018-01-03T22:59:07.051Z,59.00
2018-01-03T23:01:33.505Z,59.40
2018-01-03T23:04:00.690Z,60.10
2018-01-03T23:06:27.130Z,60.10
2018-01-03T23:08:53.588Z,60.10
2018-01-03T23:11:20.112Z,60.00
2018-01-03T23:13:46.549Z,59.90
2018-01-03T23:16:12.967Z,59.90
2018-01-03T23:18:39.412Z,59.90
2018-01-03T23:21:05.880Z,59.90
2018-01-03T23:23:33.026Z,59.80
2018-01-03T23:26:00.237Z,59.90
2018-01-03T23:28:26.653Z,59.80
2018-01-03T23:30:53.085Z,59.80
2018-01-03T23:33:19.513Z,59.80
2018-01-03T23:35:45.952Z,59.80
2018-01-03T23:38:12.511Z,59.80
2018-01-03T23:40:38.937Z,59.90
2018-01-03T23:43:05.336Z,59.90
2018-01-03T23:45:31.792Z,59.90
2018-01-03T23:47:58.233Z,59.90
2018-01-03T23:50:24.656Z,59.90
2018-01-03T23:52:51.116Z,59.90
2018-01-03T23:55:17.517Z,59.90
2018-01-03T23:57:43.994Z,60.00
