createdAt,value
2018-10-06T00:01:34.516Z,69.40
2018-10-06T00:04:02.617Z,69.47
2018-10-06T00:06:30.672Z,69.92
2018-10-06T00:08:58.733Z,69.85
2018-10-06T00:11:26.801Z,70.09
2018-10-06T00:13:54.873Z,70.09
2018-10-06T00:16:22.945Z,69.64
2018-10-06T00:18:51.022Z,70.05
2018-10-06T00:21:19.144Z,70.04
2018-10-06T00:23:47.260Z,70.03
2018-10-06T00:26:15.313Z,70.13
2018-10-06T00:28:43.378Z,69.90
2018-10-06T00:31:11.429Z,69.70
2018-10-06T00:33:39.551Z,69.78
2018-10-06T00:36:07.609Z,70.30
2018-10-06T00:38:35.697Z,70.12
2018-10-06T00:41:03.753Z,70.48
2018-10-06T00:43:31.825Z,70.38
2018-10-06T00:45:59.873Z,70.05
2018-10-06T00:48:27.966Z,70.17
2018-10-06T00:50:56.038Z,70.25
2018-10-06T00:53:24.104Z,70.91
2018-10-06T00:55:52.173Z,70.83
2018-10-06T00:58:20.228Z,70.78
2018-10-06T01:00:48.273Z,70.25
2018-10-06T01:03:16.341Z,70.16
2018-10-06T01:05:44.404Z,70.12
2018-10-06T01:08:12.474Z,70.53
2018-10-06T01:10:40.530Z,70.56
2018-10-06T01:13:08.589Z,70.50
2018-10-06T01:15:36.641Z,70.96
2018-10-06T01:18:04.722Z,70.87
2018-10-06T01:20:32.781Z,70.86
2018-10-06T01:23:00.841Z,71.25
2018-10-06T01:25:28.889Z,70.97
2018-10-06T01:27:56.981Z,70.94
2018-10-06T01:30:25.041Z,70.42
2018-10-06T01:32:53.096Z,70.72
2018-10-06T01:35:21.156Z,70.82
2018-10-06T01:37:49.215Z,71.04
2018-10-06T01:40:17.300Z,70.71
2018-10-06T01:42:45.349Z,71.25
2018-10-06T01:45:13.461Z,70.69
2018-10-06T01:47:41.523Z,71.31
2018-10-06T01:50:09.585Z,70.88
2018-10-06T01:52:37.646Z,70.60
2018-10-06T01:55:05.784Z,71.49
2018-10-06T01:57:33.820Z,70.86
2018-10-06T02:00:01.890Z,71.11
2018-10-06T02:02:29.941Z,71.15
2018-10-06T02:04:58.001Z,71.22
2018-10-06T02:07:26.053Z,71.09
2018-10-06T02:09:54.134Z,71.50
2018-10-06T02:12:22.189Z,71.39
2018-10-06T02:14:50.270Z,71.59
2018-10-06T02:17:18.375Z,71.37
2018-10-06T02:19:46.436Z,71.48
2018-10-06T02:22:14.519Z,71.46
2018-10-06T02:24:42.585Z,71.21
2018-10-06T02:27:10.645Z,71.34
2018-10-06T02:29:38.702Z,71.46
2018-10-06T02:32:06.803Z,71.50
2018-10-06T02:34:34.875Z,71.53
2018-10-06T02:37:02.941Z,71.49
2018-10-06T02:39:31.109Z,71.90
2018-10-06T02:41:59.373Z,71.74
2018-10-06T02:44:27.431Z,71.22
2018-10-06T02:46:55.625Z,72.18
2018-10-06T02:49:23.697Z,71.99
2018-10-06T02:51:51.760Z,71.75
2018-10-06T02:54:19.825Z,71.95
2018-10-06T02:56:47.938Z,72.16
2018-10-06T02:59:15.998Z,71.95
2018-10-06T03:01:44.050Z,72.37
2018-10-06T03:04:12.117Z,72.16
2018-10-06T03:06:40.269Z,72.29
2018-10-06T03:09:08.865Z,71.65
2018-10-06T03:11:37.024Z,71.65
2018-10-06T03:14:05.296Z,72.23
2018-10-06T03:16:33.361Z,72.31
2018-10-06T03:19:01.414Z,71.80
2018-10-06T03:21:29.530Z,72.00
2018-10-06T03:23:57.585Z,71.93
2018-10-06T03:26:25.771Z,71.88
2018-10-06T03:28:53.940Z,72.19
2018-10-06T03:31:22.018Z,72.03
2018-10-06T03:33:50.079Z,72.28
2018-10-06T03:36:18.157Z,72.05
2018-10-06T03:38:46.218Z,72.32
2018-10-06T03:41:14.304Z,72.21
2018-10-06T03:43:42.355Z,72.02
2018-10-06T03:46:11.357Z,72.40
2018-10-06T03:48:39.409Z,71.80
2018-10-06T03:51:07.501Z,72.38
2018-10-06T03:53:35.565Z,72.10
2018-10-06T03:56:03.633Z,71.71
2018-10-06T03:58:31.992Z,72.41
2018-10-06T04:01:00.094Z,72.64
2018-10-06T04:03:28.170Z,72.08
2018-10-06T04:05:56.328Z,72.89
2018-10-06T04:08:24.388Z,71.94
2018-10-06T04:10:52.561Z,72.28
2018-10-06T04:13:20.634Z,72.70
2018-10-06T04:15:49.014Z,72.23
2018-10-06T04:18:17.080Z,72.88
2018-10-06T04:20:45.153Z,72.05
2018-10-06T04:23:13.221Z,72.42
2018-10-06T04:25:41.285Z,72.34
2018-10-06T04:28:09.358Z,72.57
2018-10-06T04:30:37.489Z,72.37
2018-10-06T04:33:05.581Z,72.23
2018-10-06T04:35:33.649Z,72.54
2018-10-06T04:38:01.737Z,72.50
2018-10-06T04:40:29.797Z,72.04
2018-10-06T04:42:57.886Z,72.34
2018-10-06T04:45:25.945Z,72.21
2018-10-06T04:47:54.009Z,72.46
2018-10-06T04:50:22.097Z,72.69
2018-10-06T04:52:50.145Z,72.74
2018-10-06T04:55:18.246Z,72.16
2018-10-06T04:57:46.298Z,71.88
2018-10-06T05:00:14.354Z,72.53
2018-10-06T05:02:42.425Z,72.54
2018-10-06T05:05:10.489Z,72.75
2018-10-06T05:07:38.549Z,72.48
2018-10-06T05:10:06.654Z,72.52
2018-10-06T05:12:34.750Z,72.69
2018-10-06T05:15:02.789Z,72.81
2018-10-06T05:17:30.874Z,72.92
2018-10-06T05:19:58.926Z,72.58
2018-10-06T05:22:27.015Z,73.54
2018-10-06T05:24:55.065Z,72.41
2018-10-06T05:27:23.145Z,72.44
2018-10-06T05:29:51.208Z,72.91
2018-10-06T05:32:19.288Z,73.46
2018-10-06T05:34:47.358Z,72.26
2018-10-06T05:37:15.526Z,72.30
2018-10-06T05:39:43.590Z,72.75
2018-10-06T05:42:11.682Z,73.02
2018-10-06T05:44:39.737Z,72.48
2018-10-06T05:47:07.806Z,72.76
2018-10-06T05:49:35.880Z,72.90
2018-10-06T05:52:03.998Z,73.26
2018-10-06T05:54:32.090Z,73.95
2018-10-06T05:57:00.164Z,73.39
2018-10-06T05:59:28.222Z,73.29
2018-10-06T06:01:56.345Z,73.07
2018-10-06T06:04:24.413Z,73.36
2018-10-06T06:06:52.485Z,73.65
2018-10-06T06:09:20.612Z,73.10
2018-10-06T06:11:48.632Z,73.72
2018-10-06T06:14:16.713Z,73.60
2018-10-06T06:16:44.783Z,73.56
2018-10-06T06:19:12.839Z,74.22
2018-10-06T06:21:40.901Z,73.56
2018-10-06T06:24:08.995Z,73.32
2018-10-06T06:26:37.077Z,74.09
2018-10-06T06:29:05.150Z,74.44
2018-10-06T06:31:33.255Z,73.66
2018-10-06T06:34:01.332Z,74.45
2018-10-06T06:36:29.420Z,74.19
2018-10-06T06:38:57.482Z,74.26
2018-10-06T06:41:25.545Z,75.00
2018-10-06T06:43:53.694Z,74.26
2018-10-06T06:46:21.690Z,74.20
2018-10-06T06:48:49.754Z,74.66
2018-10-06T06:51:17.857Z,74.79
2018-10-06T06:53:45.974Z,74.79
2018-10-06T06:56:14.042Z,74.85
2018-10-06T06:58:42.118Z,74.31
2018-10-06T07:01:10.241Z,74.53
2018-10-06T07:03:38.317Z,74.23
2018-10-06T07:06:06.430Z,74.33
2018-10-06T07:08:34.505Z,73.07
2018-10-06T07:11:02.572Z,73.03
2018-10-06T07:13:30.670Z,72.88
2018-10-06T07:15:58.769Z,72.10
2018-10-06T07:18:26.916Z,71.44
2018-10-06T07:20:54.994Z,71.21
2018-10-06T07:23:23.078Z,70.61
2018-10-06T07:25:51.137Z,69.84
2018-10-06T07:28:19.219Z,69.23
2018-10-06T07:30:47.283Z,68.89
2018-10-06T07:33:15.365Z,68.94
2018-10-06T07:35:43.545Z,68.56
2018-10-06T07:38:11.597Z,68.01
2018-10-06T07:40:39.665Z,67.73
2018-10-06T07:43:07.822Z,67.53
2018-10-06T07:45:35.881Z,67.30
2018-10-06T07:48:03.958Z,67.07
2018-10-06T07:50:32.017Z,67.32
2018-10-06T07:53:00.133Z,67.01
2018-10-06T07:55:28.205Z,66.06
2018-10-06T07:57:56.289Z,66.23
2018-10-06T08:00:24.370Z,65.93
2018-10-06T08:02:52.458Z,65.74
2018-10-06T08:05:20.505Z,65.01
2018-10-06T08:07:48.629Z,64.69
2018-10-06T08:10:16.697Z,64.51
2018-10-06T08:12:44.845Z,63.82
2018-10-06T08:15:12.913Z,63.62
2018-10-06T08:17:41.078Z,63.58
2018-10-06T08:20:09.139Z,63.23
2018-10-06T08:22:37.220Z,62.55
2018-10-06T08:25:05.718Z,62.43
2018-10-06T08:27:33.818Z,62.77
2018-10-06T08:30:01.886Z,61.80
2018-10-06T08:32:29.952Z,61.88
2018-10-06T08:34:58.034Z,61.68
2018-10-06T08:37:26.091Z,61.07
2018-10-06T08:39:54.166Z,61.50
2018-10-06T08:42:22.229Z,61.31
2018-10-06T08:44:50.306Z,60.83
2018-10-06T08:47:18.378Z,60.65
2018-10-06T08:49:46.518Z,60.77
2018-10-06T08:52:14.552Z,60.30
2018-10-06T08:54:42.646Z,60.53
2018-10-06T08:57:10.704Z,60.06
2018-10-06T08:59:38.785Z,59.83
2018-10-06T09:02:07.169Z,59.70
2018-10-06T09:04:35.234Z,59.71
2018-10-06T09:07:03.322Z,59.58
2018-10-06T09:09:31.394Z,59.73
2018-10-06T09:11:59.469Z,59.18
2018-10-06T09:14:27.561Z,58.90
2018-10-06T09:16:55.654Z,59.00
2018-10-06T09:19:23.725Z,58.53
2018-10-06T09:21:51.800Z,58.57
2018-10-06T09:24:19.889Z,58.14
2018-10-06T09:26:47.945Z,57.87
2018-10-06T09:29:16.028Z,58.14
2018-10-06T09:31:44.103Z,58.48
2018-10-06T09:34:12.189Z,58.12
2018-10-06T09:36:40.262Z,58.07
2018-10-06T09:39:09.289Z,58.11
2018-10-06T09:41:37.360Z,57.87
2018-10-06T09:44:05.529Z,57.24
2018-10-06T09:46:33.584Z,57.08
2018-10-06T09:49:01.682Z,56.44
2018-10-06T09:51:29.808Z,57.24
2018-10-06T09:53:57.890Z,57.26
2018-10-06T09:56:25.960Z,56.85
2018-10-06T09:58:54.032Z,56.30
2018-10-06T10:01:27.597Z,56.76
2018-10-06T10:04:01.168Z,56.66
2018-10-06T10:06:29.249Z,55.67
2018-10-06T10:08:57.338Z,55.67
2018-10-06T10:11:25.437Z,55.75
2018-10-06T10:13:53.523Z,55.46
2018-10-06T10:16:21.592Z,55.00
2018-10-06T10:18:49.717Z,54.51
2018-10-06T10:21:17.799Z,54.68
2018-10-06T10:23:45.919Z,54.83
2018-10-06T10:26:13.961Z,54.44
2018-10-06T10:28:42.042Z,53.85
2018-10-06T10:31:10.137Z,52.80
2018-10-06T10:33:38.261Z,52.76
2018-10-06T10:36:06.956Z,52.40
2018-10-06T10:38:35.009Z,52.28
2018-10-06T10:41:03.100Z,51.79
2018-10-06T10:43:31.274Z,51.28
2018-10-06T10:45:59.366Z,50.03
2018-10-06T10:48:27.580Z,49.78
2018-10-06T10:50:55.690Z,49.62
2018-10-06T10:53:23.765Z,49.26
2018-10-06T10:55:51.837Z,48.88
2018-10-06T10:58:19.905Z,48.47
2018-10-06T11:00:47.997Z,47.99
2018-10-06T11:03:16.078Z,48.05
2018-10-06T11:05:44.209Z,47.16
2018-10-06T11:08:12.285Z,46.97
2018-10-06T11:10:40.377Z,45.83
2018-10-06T11:13:08.705Z,46.27
2018-10-06T11:15:36.788Z,44.76
2018-10-06T11:18:05.048Z,44.75
2018-10-06T11:20:33.138Z,44.01
2018-10-06T11:23:01.221Z,43.62
2018-10-06T11:25:29.301Z,42.84
2018-10-06T11:27:57.369Z,42.91
2018-10-06T11:30:25.441Z,41.87
2018-10-06T11:32:53.585Z,42.49
2018-10-06T11:35:21.673Z,41.23
2018-10-06T11:37:49.953Z,41.85
2018-10-06T11:40:17.905Z,40.61
2018-10-06T11:42:45.977Z,40.72
2018-10-06T11:45:14.074Z,40.80
2018-10-06T11:47:42.204Z,39.54
2018-10-06T11:50:10.283Z,39.34
2018-10-06T11:52:38.365Z,38.90
2018-10-06T11:55:06.461Z,39.41
2018-10-06T11:57:34.593Z,38.78
2018-10-06T12:00:02.724Z,38.69
2018-10-06T12:02:30.755Z,37.88
2018-10-06T12:04:58.910Z,37.60
2018-10-06T12:07:27.029Z,37.47
2018-10-06T12:09:55.149Z,37.91
2018-10-06T12:12:23.222Z,37.66
2018-10-06T12:14:51.392Z,36.91
2018-10-06T12:17:19.572Z,37.43
2018-10-06T12:19:47.637Z,36.42
2018-10-06T12:22:15.809Z,36.30
2018-10-06T12:24:43.869Z,36.19
2018-10-06T12:27:11.945Z,37.07
2018-10-06T12:29:40.015Z,36.06
2018-10-06T12:32:08.089Z,35.96
2018-10-06T12:34:36.247Z,36.49
2018-10-06T12:37:04.329Z,36.36
2018-10-06T12:39:32.394Z,36.38
2018-10-06T12:42:00.532Z,35.41
2018-10-06T12:44:28.673Z,35.82
2018-10-06T12:46:56.745Z,36.27
2018-10-06T12:49:24.884Z,36.06
2018-10-06T12:51:52.961Z,36.26
2018-10-06T12:54:21.037Z,36.03
2018-10-06T12:56:49.121Z,35.42
2018-10-06T12:59:17.181Z,35.90
2018-10-06T13:01:45.261Z,35.19
2018-10-06T13:04:13.329Z,34.85
2018-10-06T13:06:41.473Z,35.62
2018-10-06T13:09:10.869Z,34.93
2018-10-06T13:11:39.132Z,35.68
2018-10-06T13:14:07.242Z,34.96
2018-10-06T13:16:35.309Z,34.92
2018-10-06T13:19:03.389Z,35.02
2018-10-06T13:21:31.618Z,34.96
2018-10-06T13:23:59.709Z,35.03
2018-10-06T13:26:27.903Z,35.10
2018-10-06T13:28:55.971Z,35.37
2018-10-06T13:31:24.033Z,36.23
2018-10-06T13:33:52.189Z,35.61
2018-10-06T13:36:20.269Z,35.74
2018-10-06T13:38:48.350Z,36.73
2018-10-06T13:41:16.420Z,36.05
2018-10-06T13:43:44.517Z,36.85
2018-10-06T13:46:12.637Z,36.16
2018-10-06T13:48:40.813Z,37.55
2018-10-06T13:51:09.078Z,36.83
2018-10-06T13:53:37.163Z,36.91
2018-10-06T13:56:05.307Z,36.63
2018-10-06T13:58:33.434Z,36.74
2018-10-06T14:01:01.471Z,37.59
2018-10-06T14:03:29.547Z,37.52
2018-10-06T14:05:57.613Z,37.29
2018-10-06T14:08:25.694Z,37.62
2018-10-06T14:10:53.770Z,37.04
2018-10-06T14:13:21.841Z,37.06
2018-10-06T14:15:50.101Z,37.28
2018-10-06T14:18:18.171Z,38.01
2018-10-06T14:20:46.238Z,38.23
2018-10-06T14:23:14.310Z,38.25
2018-10-06T14:25:42.385Z,37.35
2018-10-06T14:28:10.506Z,37.94
2018-10-06T14:30:38.688Z,38.10
2018-10-06T14:33:06.821Z,37.23
2018-10-06T14:35:34.897Z,37.81
2018-10-06T14:38:02.984Z,37.70
2018-10-06T14:40:31.102Z,37.70
2018-10-06T14:42:59.251Z,38.43
2018-10-06T14:45:27.420Z,38.07
2018-10-06T14:47:55.517Z,38.95
2018-10-06T14:50:23.605Z,39.23
2018-10-06T14:52:51.677Z,38.74
2018-10-06T14:55:19.745Z,38.20
2018-10-06T14:57:47.812Z,39.09
2018-10-06T15:00:15.922Z,39.00
2018-10-06T15:02:44.037Z,39.85
2018-10-06T15:05:12.217Z,40.02
2018-10-06T15:07:40.298Z,39.67
2018-10-06T15:10:08.434Z,40.63
2018-10-06T15:12:36.522Z,41.73
2018-10-06T15:15:04.886Z,41.58
2018-10-06T15:17:32.965Z,42.09
2018-10-06T15:20:01.048Z,43.05
2018-10-06T15:22:29.119Z,42.78
2018-10-06T15:24:57.191Z,43.37
2018-10-06T15:27:25.269Z,43.57
2018-10-06T15:29:53.349Z,44.77
2018-10-06T15:32:21.407Z,44.38
2018-10-06T15:34:49.529Z,45.27
2018-10-06T15:37:17.600Z,45.68
2018-10-06T15:39:45.666Z,45.91
2018-10-06T15:42:13.780Z,46.70
2018-10-06T15:44:41.857Z,46.58
2018-10-06T15:47:09.920Z,46.74
2018-10-06T15:49:38.081Z,47.56
2018-10-06T15:52:06.569Z,47.04
2018-10-06T15:54:34.637Z,47.74
2018-10-06T15:57:02.734Z,48.07
2018-10-06T15:59:30.806Z,48.74
2018-10-06T16:01:58.954Z,48.68
2018-10-06T16:04:27.046Z,48.35
2018-10-06T16:06:55.124Z,49.21
2018-10-06T16:09:23.266Z,49.14
2018-10-06T16:11:51.388Z,49.73
2018-10-06T16:14:19.509Z,49.97
2018-10-06T16:16:47.777Z,49.76
2018-10-06T16:19:15.857Z,50.41
2018-10-06T16:21:44.091Z,50.89
2018-10-06T16:24:12.178Z,51.30
2018-10-06T16:26:40.362Z,51.68
2018-10-06T16:29:08.449Z,51.78
2018-10-06T16:31:36.525Z,52.45
2018-10-06T16:34:04.682Z,52.62
2018-10-06T16:36:32.752Z,52.92
2018-10-06T16:39:00.981Z,53.35
2018-10-06T16:41:29.094Z,53.76
2018-10-06T16:43:57.186Z,54.17
2018-10-06T16:46:25.266Z,54.85
2018-10-06T16:48:53.412Z,55.07
2018-10-06T16:51:21.505Z,54.81
2018-10-06T16:53:49.622Z,55.40
2018-10-06T16:56:18.121Z,56.03
2018-10-06T16:58:46.201Z,56.16
2018-10-06T17:01:14.277Z,56.68
2018-10-06T17:03:42.376Z,56.79
2018-10-06T17:06:10.476Z,57.97
2018-10-06T17:08:38.577Z,57.45
2018-10-06T17:11:06.652Z,58.27
2018-10-06T17:13:34.749Z,58.08
2018-10-06T17:16:02.842Z,58.20
2018-10-06T17:18:30.978Z,58.30
2018-10-06T17:20:59.815Z,59.07
2018-10-06T17:23:27.914Z,59.23
2018-10-06T17:25:55.996Z,59.78
2018-10-06T17:28:24.081Z,58.82
2018-10-06T17:30:52.169Z,59.96
2018-10-06T17:33:20.274Z,59.79
2018-10-06T17:35:48.365Z,60.10
2018-10-06T17:38:16.473Z,60.66
2018-10-06T17:40:44.553Z,60.40
2018-10-06T17:43:12.625Z,60.68
2018-10-06T17:45:40.709Z,61.12
2018-10-06T17:48:08.791Z,61.58
2018-10-06T17:50:37.098Z,61.20
2018-10-06T17:53:04.982Z,61.13
2018-10-06T17:55:33.069Z,61.17
2018-10-06T17:58:01.146Z,61.96
2018-10-06T18:00:29.236Z,61.91
2018-10-06T18:02:57.321Z,62.15
2018-10-06T18:05:25.405Z,62.23
2018-10-06T18:07:53.479Z,62.15
2018-10-06T18:10:21.565Z,62.93
2018-10-06T18:12:49.657Z,62.54
2018-10-06T18:15:17.738Z,62.97
2018-10-06T18:17:45.809Z,63.19
2018-10-06T18:20:13.972Z,63.25
2018-10-06T18:22:41.993Z,63.19
2018-10-06T18:25:10.079Z,63.09
2018-10-06T18:27:38.166Z,63.63
2018-10-06T18:30:06.273Z,63.51
2018-10-06T18:32:34.356Z,63.60
2018-10-06T18:35:02.457Z,64.31
2018-10-06T18:37:30.541Z,64.43
2018-10-06T18:39:58.628Z,64.31
2018-10-06T18:42:26.709Z,64.47
2018-10-06T18:44:54.794Z,64.43
2018-10-06T18:47:22.882Z,64.70
2018-10-06T18:49:50.961Z,64.74
2018-10-06T18:52:19.079Z,64.79
2018-10-06T18:54:47.129Z,64.95
2018-10-06T18:57:15.226Z,64.90
2018-10-06T18:59:43.314Z,65.51
2018-10-06T19:02:11.409Z,65.60
2018-10-06T19:04:39.488Z,65.38
2018-10-06T19:07:07.573Z,65.85
2018-10-06T19:09:35.653Z,65.82
2018-10-06T19:12:03.789Z,66.04
2018-10-06T19:14:31.876Z,66.32
2018-10-06T19:17:00.017Z,66.42
2018-10-06T19:19:28.109Z,66.54
2018-10-06T19:21:56.218Z,66.48
2018-10-06T19:24:24.312Z,66.55
2018-10-06T19:26:52.471Z,66.82
2018-10-06T19:29:20.549Z,67.09
2018-10-06T19:31:48.654Z,66.72
2018-10-06T19:34:16.749Z,66.97
2018-10-06T19:36:44.828Z,66.96
2018-10-06T19:39:12.905Z,67.14
2018-10-06T19:41:40.984Z,67.49
2018-10-06T19:44:09.073Z,67.26
2018-10-06T19:46:37.198Z,67.59
2018-10-06T19:49:05.309Z,67.39
2018-10-06T19:51:33.709Z,67.65
2018-10-06T19:54:01.977Z,67.73
2018-10-06T19:56:30.102Z,67.67
2018-10-06T19:58:58.238Z,67.61
2018-10-06T20:01:26.333Z,68.42
2018-10-06T20:03:54.454Z,67.78
2018-10-06T20:06:22.509Z,68.29
2018-10-06T20:08:50.597Z,68.12
2018-10-06T20:11:18.696Z,68.15
2018-10-06T20:13:46.861Z,68.11
2018-10-06T20:16:14.950Z,68.57
2018-10-06T20:18:43.025Z,68.20
2018-10-06T20:21:11.132Z,67.65
2018-10-06T20:23:39.209Z,68.02
2018-10-06T20:26:07.845Z,68.45
2018-10-06T20:28:35.938Z,68.38
2018-10-06T20:31:04.022Z,68.48
2018-10-06T20:33:32.149Z,68.26
2018-10-06T20:36:00.234Z,68.33
2018-10-06T20:38:28.333Z,68.62
2018-10-06T20:40:56.423Z,68.56
2018-10-06T20:43:24.521Z,68.92
2018-10-06T20:45:52.602Z,68.70
2018-10-06T20:48:20.685Z,68.90
2018-10-06T20:50:48.757Z,69.17
2018-10-06T20:53:16.858Z,68.49
2018-10-06T20:55:44.946Z,68.91
2018-10-06T20:58:13.077Z,69.25
2018-10-06T21:00:41.166Z,68.99
2018-10-06T21:03:09.274Z,69.28
2018-10-06T21:05:37.366Z,69.64
2018-10-06T21:08:05.665Z,69.59
2018-10-06T21:10:33.742Z,69.65
2018-10-06T21:13:01.885Z,69.41
2018-10-06T21:15:29.970Z,69.85
2018-10-06T21:17:58.053Z,69.56
2018-10-06T21:20:26.131Z,69.89
2018-10-06T21:22:54.226Z,69.66
2018-10-06T21:25:22.338Z,69.90
2018-10-06T21:27:50.433Z,69.71
2018-10-06T21:30:18.557Z,69.54
2018-10-06T21:32:46.677Z,70.02
2018-10-06T21:35:14.771Z,69.75
2018-10-06T21:37:42.865Z,70.17
2018-10-06T21:40:10.984Z,70.08
2018-10-06T21:42:39.074Z,70.17
2018-10-06T21:45:07.221Z,70.15
2018-10-06T21:47:35.328Z,70.83
2018-10-06T21:50:03.414Z,70.58
2018-10-06T21:52:31.566Z,70.71
2018-10-06T21:54:59.770Z,70.73
2018-10-06T21:57:27.893Z,70.89
2018-10-06T21:59:55.965Z,70.68
2018-10-06T22:02:24.050Z,70.95
2018-10-06T22:04:52.133Z,70.78
2018-10-06T22:07:20.473Z,71.33
2018-10-06T22:09:48.621Z,71.58
2018-10-06T22:12:16.740Z,71.51
2018-10-06T22:14:44.830Z,71.95
2018-10-06T22:17:12.901Z,72.05
2018-10-06T22:19:40.988Z,71.95
2018-10-06T22:22:09.072Z,71.90
2018-10-06T22:24:37.153Z,72.04
2018-10-06T22:27:05.287Z,72.20
2018-10-06T22:29:33.355Z,72.20
2018-10-06T22:32:01.433Z,72.21
2018-10-06T22:34:29.530Z,72.32
2018-10-06T22:36:57.605Z,72.28
2018-10-06T22:39:25.729Z,72.45
2018-10-06T22:41:53.819Z,72.19
2018-10-06T22:44:21.961Z,71.97
2018-10-06T22:46:50.043Z,71.83
2018-10-06T22:49:18.126Z,72.29
2018-10-06T22:51:46.208Z,72.15
2018-10-06T22:54:14.298Z,72.08
2018-10-06T22:56:42.369Z,72.43
2018-10-06T22:59:10.438Z,72.61
2018-10-06T23:01:38.521Z,72.73
2018-10-06T23:04:06.682Z,73.15
2018-10-06T23:06:34.749Z,72.64
2018-10-06T23:09:02.825Z,72.78
2018-10-06T23:11:30.901Z,73.02
2018-10-06T23:13:58.991Z,72.79
2018-10-06T23:16:27.078Z,72.45
2018-10-06T23:18:55.187Z,72.43
2018-10-06T23:21:23.281Z,72.30
2018-10-06T23:23:51.353Z,72.26
2018-10-06T23:26:19.430Z,72.70
2018-10-06T23:28:47.501Z,72.25
2018-10-06T23:31:15.572Z,72.80
2018-10-06T23:33:43.689Z,72.28
2018-10-06T23:36:11.762Z,72.67
2018-10-06T23:38:39.845Z,72.49
2018-10-06T23:41:07.961Z,72.53
2018-10-06T23:43:36.046Z,72.79
2018-10-06T23:46:04.114Z,72.89
2018-10-06T23:48:32.220Z,72.99
2018-10-06T23:51:00.314Z,73.04
2018-10-06T23:53:28.385Z,72.95
2018-10-06T23:55:56.469Z,73.40
2018-10-06T23:58:24.533Z,73.71
