createdAt,value
2022-10-01T00:02:08.294Z,44.00
2022-10-01T00:04:40.056Z,44.80
2022-10-01T00:07:11.051Z,48.90
2022-10-01T00:09:39.012Z,43.70
2022-10-01T00:12:06.996Z,46.20
2022-10-01T00:14:35.900Z,49.00
2022-10-01T00:17:03.739Z,51.70
2022-10-01T00:19:31.656Z,50.30
2022-10-01T00:21:59.463Z,49.60
2022-10-01T00:24:27.375Z,47.10
2022-10-01T00:26:55.187Z,50.30
2022-10-01T00:29:22.991Z,52.30
2022-10-01T00:31:51.116Z,53.90
2022-10-01T00:34:18.990Z,53.10
2022-10-01T00:36:47.228Z,53.90
2022-10-01T00:39:15.132Z,55.20
2022-10-01T00:41:43.075Z,54.30
2022-10-01T00:44:37.270Z,53.70
2022-10-01T00:47:31.875Z,49.80
2022-10-01T00:50:28.451Z,49.50
2022-10-01T00:53:01.347Z,50.60
2022-10-01T00:55:34.577Z,51.70
2022-10-01T00:58:04.345Z,45.70
2022-10-01T01:00:32.731Z,50.50
2022-10-01T01:03:00.604Z,50.50
2022-10-01T01:05:28.586Z,50.80
2022-10-01T01:07:58.452Z,54.00
2022-10-01T01:10:50.245Z,53.50
2022-10-01T01:13:34.548Z,50.10
2022-10-01T01:16:16.183Z,47.10
2022-10-01T01:18:53.126Z,43.40
2022-10-01T01:21:36.992Z,45.80
2022-10-01T01:24:39.409Z,44.60
2022-10-01T01:27:46.402Z,43.10
2022-10-01T01:30:17.043Z,44.90
2022-10-01T01:32:55.709Z,45.80
2022-10-01T01:35:38.211Z,46.60
2022-10-01T01:38:11.572Z,47.50
2022-10-01T01:40:43.072Z,48.70
2022-10-01T01:43:20.647Z,47.50
2022-10-01T01:45:50.856Z,51.30
2022-10-01T01:48:18.729Z,51.90
2022-10-01T01:50:53.068Z,52.70
2022-10-01T01:53:21.306Z,50.20
2022-10-01T01:55:50.351Z,49.70
2022-10-01T01:58:20.771Z,47.40
2022-10-01T02:00:54.361Z,48.00
2022-10-01T02:03:25.927Z,46.10
2022-10-01T02:06:17.516Z,46.20
2022-10-01T02:09:00.894Z,48.60
2022-10-01T02:11:38.226Z,46.40
2022-10-01T02:14:21.151Z,42.70
2022-10-01T02:17:01.636Z,41.10
2022-10-01T02:19:52.651Z,41.30
2022-10-01T02:22:36.411Z,43.10
2022-10-01T02:25:06.402Z,46.50
2022-10-01T02:27:41.266Z,44.10
2022-10-01T02:30:11.344Z,44.10
2022-10-01T02:32:42.942Z,44.40
2022-10-01T02:35:15.610Z,43.20
2022-10-01T02:37:48.021Z,43.00
2022-10-01T02:40:20.461Z,42.90
2022-10-01T02:43:02.378Z,46.10
2022-10-01T02:45:35.224Z,48.20
2022-10-01T02:48:07.287Z,45.60
2022-10-01T02:50:51.337Z,47.20
2022-10-01T02:53:30.902Z,48.70
2022-10-01T02:56:01.252Z,45.40
2022-10-01T02:58:29.819Z,48.50
2022-10-01T03:00:57.699Z,47.60
2022-10-01T03:03:26.362Z,47.50
2022-10-01T03:05:54.327Z,48.20
2022-10-01T03:08:22.253Z,48.20
2022-10-01T03:10:50.657Z,47.90
2022-10-01T03:13:19.916Z,48.50
2022-10-01T03:15:47.786Z,48.80
2022-10-01T03:18:15.614Z,52.30
2022-10-01T03:20:43.587Z,59.00
2022-10-01T03:23:11.434Z,64.40
2022-10-01T03:25:39.361Z,57.10
2022-10-01T03:28:07.293Z,55.30
2022-10-01T03:30:35.179Z,53.60
2022-10-01T03:33:03.047Z,54.30
2022-10-01T03:35:32.429Z,55.00
2022-10-01T03:38:00.652Z,52.00
2022-10-01T03:40:29.082Z,49.40
2022-10-01T03:42:56.917Z,51.10
2022-10-01T03:45:24.800Z,49.10
2022-10-01T03:47:53.405Z,48.00
2022-10-01T03:50:22.076Z,48.40
2022-10-01T03:52:51.454Z,45.70
2022-10-01T03:55:19.416Z,46.80
2022-10-01T03:57:47.533Z,44.40
2022-10-01T04:00:15.498Z,47.10
2022-10-01T04:02:43.467Z,50.00
2022-10-01T04:05:12.523Z,48.50
2022-10-01T04:07:42.739Z,46.60
2022-10-01T04:10:10.569Z,47.30
2022-10-01T04:12:38.476Z,46.70
2022-10-01T04:15:06.625Z,47.50
2022-10-01T04:17:34.473Z,49.40
2022-10-01T04:20:02.361Z,50.40
2022-10-01T04:22:30.343Z,51.30
2022-10-01T04:24:58.180Z,52.10
2022-10-01T04:27:26.375Z,53.70
2022-10-01T04:29:54.297Z,51.00
2022-10-01T04:32:22.307Z,49.80
2022-10-01T04:34:53.006Z,53.50
2022-10-01T04:37:22.668Z,53.10
2022-10-01T04:39:51.005Z,58.80
2022-10-01T04:42:19.264Z,57.10
2022-10-01T04:44:47.888Z,57.00
2022-10-01T04:47:15.854Z,56.60
2022-10-01T04:49:43.691Z,56.60
2022-10-01T04:52:11.524Z,62.00
2022-10-01T04:54:39.372Z,63.20
2022-10-01T04:57:07.249Z,62.10
2022-10-01T04:59:35.092Z,65.70
2022-10-01T05:02:02.975Z,71.90
2022-10-01T05:04:30.950Z,68.20
2022-10-01T05:06:58.865Z,66.10
2022-10-01T05:09:26.739Z,61.50
2022-10-01T05:11:54.631Z,62.90
2022-10-01T05:14:22.565Z,63.30
2022-10-01T05:16:50.498Z,64.20
2022-10-01T05:19:18.498Z,61.50
2022-10-01T05:21:46.323Z,61.60
2022-10-01T05:24:15.403Z,59.00
2022-10-01T05:26:43.234Z,59.30
2022-10-01T05:29:11.434Z,60.40
2022-10-01T05:31:44.517Z,58.70
2022-10-01T05:34:12.868Z,59.10
2022-10-01T05:36:40.725Z,58.20
2022-10-01T05:39:08.617Z,55.70
2022-10-01T05:41:36.751Z,54.60
2022-10-01T05:44:06.318Z,55.90
2022-10-01T05:46:34.300Z,54.10
2022-10-01T05:49:02.206Z,54.90
2022-10-01T05:51:30.275Z,54.50
2022-10-01T05:54:01.879Z,51.60
2022-10-01T05:56:29.794Z,52.70
2022-10-01T05:58:57.660Z,53.90
2022-10-01T06:01:25.567Z,53.90
2022-10-01T06:03:53.513Z,48.80
2022-10-01T06:06:23.164Z,45.00
2022-10-01T06:08:51.145Z,47.70
2022-10-01T06:11:22.128Z,49.30
2022-10-01T06:13:51.006Z,46.80
2022-10-01T06:16:21.035Z,45.50
2022-10-01T06:18:49.760Z,44.00
2022-10-01T06:21:17.636Z,41.60
2022-10-01T06:23:45.982Z,42.30
2022-10-01T06:26:13.869Z,43.10
2022-10-01T06:28:41.731Z,42.80
2022-10-01T06:31:09.798Z,42.30
2022-10-01T06:33:37.806Z,42.20
2022-10-01T06:36:05.924Z,44.20
2022-10-01T06:38:33.888Z,44.00
2022-10-01T06:41:03.902Z,44.30
2022-10-01T06:43:33.006Z,44.80
2022-10-01T06:46:03.110Z,42.70
2022-10-01T06:48:32.559Z,45.10
2022-10-01T06:51:00.437Z,48.80
2022-10-01T06:53:29.075Z,48.10
2022-10-01T06:55:57.495Z,44.30
2022-10-01T06:58:28.448Z,46.40
2022-10-01T07:01:02.110Z,43.20
2022-10-01T07:03:31.271Z,44.60
2022-10-01T07:06:04.423Z,47.70
2022-10-01T07:08:33.421Z,47.70
2022-10-01T07:11:03.059Z,47.90
2022-10-01T07:13:31.064Z,46.30
2022-10-01T07:15:58.943Z,44.80
2022-10-01T07:18:27.127Z,43.70
2022-10-01T07:20:57.619Z,44.00
2022-10-01T07:23:25.713Z,45.60
2022-10-01T07:25:53.603Z,47.30
2022-10-01T07:28:24.120Z,43.00
2022-10-01T07:31:06.686Z,44.30
2022-10-01T07:33:34.556Z,42.30
2022-10-01T07:36:05.090Z,43.10
2022-10-01T07:38:33.992Z,41.50
2022-10-01T07:41:03.555Z,44.80
2022-10-01T07:43:35.275Z,44.70
2022-10-01T07:46:05.787Z,44.20
2022-10-01T07:48:33.682Z,42.60
2022-10-01T07:51:01.636Z,43.90
2022-10-01T07:53:29.526Z,43.80
2022-10-01T07:56:01.219Z,43.40
2022-10-01T07:58:29.097Z,43.20
2022-10-01T08:00:58.855Z,40.90
2022-10-01T08:03:27.361Z,41.30
2022-10-01T08:05:55.241Z,40.20
2022-10-01T08:08:23.288Z,39.70
2022-10-01T08:10:51.331Z,41.70
2022-10-01T08:13:20.576Z,40.30
2022-10-01T08:15:53.714Z,40.90
2022-10-01T08:18:23.673Z,39.60
2022-10-01T08:20:52.747Z,38.50
2022-10-01T08:23:20.803Z,37.60
2022-10-01T08:25:48.647Z,37.20
2022-10-01T08:28:16.623Z,37.10
2022-10-01T08:30:44.774Z,35.80
2022-10-01T08:33:13.568Z,34.10
2022-10-01T08:35:43.653Z,34.70
2022-10-01T08:38:13.039Z,34.50
2022-10-01T08:40:48.311Z,35.80
2022-10-01T08:43:33.929Z,35.00
2022-10-01T08:46:06.873Z,33.40
2022-10-01T08:48:47.747Z,33.30
2022-10-01T08:51:34.209Z,33.70
2022-10-01T08:54:29.032Z,35.80
2022-10-01T08:57:00.746Z,34.90
2022-10-01T08:59:47.434Z,34.50
2022-10-01T09:02:20.080Z,34.40
2022-10-01T09:04:51.117Z,33.40
2022-10-01T09:07:50.632Z,33.80
2022-10-01T09:13:50.415Z,35.90
2022-10-01T09:16:32.186Z,35.80
2022-10-01T09:19:40.759Z,33.40
2022-10-01T09:22:18.412Z,36.30
2022-10-01T09:25:07.470Z,34.70
2022-10-01T09:27:38.848Z,34.10
2022-10-01T09:30:18.429Z,32.30
2022-10-01T09:32:51.497Z,34.20
2022-10-01T09:35:44.384Z,33.70
2022-10-01T09:38:21.488Z,32.70
2022-10-01T09:40:55.443Z,33.20
2022-10-01T09:43:32.715Z,36.60
2022-10-01T09:46:04.684Z,34.60
2022-10-01T09:48:41.952Z,32.20
2022-10-01T09:51:40.039Z,36.90
2022-10-01T09:54:23.707Z,37.60
2022-10-01T09:57:00.723Z,31.10
2022-10-01T10:00:04.778Z,31.20
2022-10-01T10:02:39.190Z,28.50
2022-10-01T10:05:27.976Z,30.50
2022-10-01T10:08:02.284Z,29.30
2022-10-01T10:10:35.882Z,30.40
2022-10-01T10:13:08.042Z,30.00
2022-10-01T10:15:36.485Z,30.30
2022-10-01T10:18:11.664Z,26.60
2022-10-01T10:20:44.043Z,28.20
2022-10-01T10:23:23.174Z,27.40
2022-10-01T10:26:44.774Z,28.40
2022-10-01T10:29:27.733Z,28.00
2022-10-01T10:31:55.701Z,26.90
2022-10-01T10:34:42.324Z,25.50
2022-10-01T10:37:19.293Z,24.80
2022-10-01T10:39:54.098Z,23.80
2022-10-01T10:42:25.327Z,26.20
2022-10-01T10:44:57.140Z,26.40
2022-10-01T10:47:28.469Z,23.70
2022-10-01T10:50:00.903Z,20.30
2022-10-01T10:52:36.494Z,21.30
2022-10-01T10:55:26.998Z,21.00
2022-10-01T10:57:57.784Z,23.10
2022-10-01T11:00:26.498Z,22.30
2022-10-01T11:02:59.269Z,20.90
2022-10-01T11:05:35.295Z,20.50
2022-10-01T11:08:05.454Z,19.60
2022-10-01T11:10:36.682Z,21.60
2022-10-01T11:13:33.586Z,22.40
2022-10-01T11:16:24.426Z,21.80
2022-10-01T11:18:58.550Z,21.70
2022-10-01T11:21:41.880Z,21.10
2022-10-01T11:24:54.371Z,20.80
2022-10-01T11:27:37.505Z,22.20
2022-10-01T11:30:26.575Z,22.30
2022-10-01T11:33:26.416Z,23.70
2022-10-01T11:36:03.111Z,23.20
2022-10-01T11:38:45.844Z,18.20
2022-10-01T11:41:31.956Z,19.00
2022-10-01T11:44:22.222Z,20.20
2022-10-01T11:46:59.230Z,22.70
2022-10-01T11:49:42.078Z,22.00
2022-10-01T11:52:09.873Z,20.40
2022-10-01T11:54:54.258Z,21.80
2022-10-01T11:57:45.317Z,20.90
2022-10-01T12:00:14.366Z,21.60
2022-10-01T12:02:58.777Z,21.00
2022-10-01T12:05:31.539Z,19.70
2022-10-01T12:08:12.637Z,19.80
2022-10-01T12:10:50.984Z,20.20
2022-10-01T12:13:28.032Z,20.20
2022-10-01T12:16:08.794Z,20.40
2022-10-01T12:18:51.960Z,22.20
2022-10-01T12:21:26.643Z,22.80
2022-10-01T12:24:02.854Z,22.10
2022-10-01T12:26:43.481Z,21.40
2022-10-01T12:29:31.074Z,20.90
2022-10-01T12:32:03.513Z,26.20
2022-10-01T12:34:53.972Z,23.30
2022-10-01T12:37:44.894Z,22.30
2022-10-01T12:40:47.099Z,24.00
2022-10-01T12:43:31.626Z,22.50
2022-10-01T12:49:04.254Z,19.10
2022-10-01T12:51:45.163Z,21.00
2022-10-01T12:54:19.104Z,23.10
2022-10-01T12:57:20.022Z,20.70
2022-10-01T13:00:05.274Z,27.00
2022-10-01T13:03:21.764Z,32.70
2022-10-01T13:05:58.795Z,17.30
2022-10-01T13:08:43.159Z,14.20
2022-10-01T13:14:17.018Z,13.70
2022-10-01T13:16:49.987Z,13.00
2022-10-01T13:19:40.544Z,13.50
2022-10-01T13:22:38.409Z,16.40
2022-10-01T13:25:39.957Z,14.00
2022-10-01T13:28:32.259Z,13.90
2022-10-01T13:31:10.203Z,15.30
2022-10-01T13:33:38.185Z,17.10
2022-10-01T13:36:08.330Z,19.70
2022-10-01T13:38:42.866Z,19.90
2022-10-01T13:41:28.746Z,31.00
2022-10-01T13:44:18.716Z,45.80
2022-10-01T13:47:03.499Z,45.10
2022-10-01T13:49:32.247Z,28.60
2022-10-01T13:52:03.139Z,16.20
2022-10-01T13:54:50.206Z,15.90
2022-10-01T13:57:34.278Z,16.70
2022-10-01T14:00:08.492Z,18.50
2022-10-01T14:05:18.373Z,17.50
2022-10-01T14:07:50.344Z,28.10
2022-10-01T14:10:19.529Z,57.70
2022-10-01T14:13:07.246Z,24.00
2022-10-01T14:16:00.324Z,21.80
2022-10-01T14:18:42.954Z,17.20
2022-10-01T14:21:16.513Z,25.30
2022-10-01T14:24:01.444Z,33.90
2022-10-01T14:26:34.741Z,26.90
2022-10-01T14:29:23.723Z,20.40
2022-10-01T14:32:10.444Z,22.50
2022-10-01T14:35:19.587Z,14.30
2022-10-01T14:37:47.653Z,15.80
2022-10-01T14:40:18.385Z,15.40
2022-10-01T14:43:05.629Z,14.40
2022-10-01T14:45:33.683Z,16.60
2022-10-01T14:48:07.059Z,19.70
2022-10-01T14:50:37.747Z,22.90
2022-10-01T14:53:07.062Z,18.10
2022-10-01T14:55:35.924Z,17.80
2022-10-01T14:58:05.280Z,16.80
2022-10-01T15:00:34.955Z,16.30
2022-10-01T15:03:17.918Z,19.60
2022-10-01T15:05:49.175Z,19.50
2022-10-01T15:08:44.862Z,20.70
2022-10-01T15:11:34.376Z,23.40
2022-10-01T15:14:08.381Z,16.90
2022-10-01T15:16:37.501Z,20.00
2022-10-01T15:19:19.498Z,18.90
2022-10-01T15:21:57.089Z,18.40
2022-10-01T15:24:57.973Z,21.30
2022-10-01T15:27:26.208Z,20.60
2022-10-01T15:29:58.768Z,16.90
2022-10-01T15:32:28.445Z,19.40
2022-10-01T15:35:00.143Z,17.50
2022-10-01T15:37:36.877Z,15.40
2022-10-01T15:40:10.359Z,17.70
2022-10-01T15:42:38.670Z,24.00
2022-10-01T15:45:06.680Z,23.00
2022-10-01T15:47:52.460Z,25.40
2022-10-01T15:50:27.201Z,25.10
2022-10-01T15:53:16.670Z,27.20
2022-10-01T15:55:47.893Z,25.10
2022-10-01T15:58:30.476Z,26.60
2022-10-01T16:01:22.707Z,24.90
2022-10-01T16:04:07.010Z,24.40
2022-10-01T16:06:44.060Z,26.70
2022-10-01T16:09:15.821Z,27.40
2022-10-01T16:12:04.167Z,26.20
2022-10-01T16:14:32.418Z,25.50
2022-10-01T16:17:27.027Z,26.00
2022-10-01T16:19:57.776Z,26.60
2022-10-01T16:22:33.458Z,30.70
2022-10-01T16:25:17.838Z,29.70
2022-10-01T16:27:50.066Z,32.80
2022-10-01T16:30:27.260Z,33.20
2022-10-01T16:32:56.896Z,31.80
2022-10-01T16:35:24.699Z,32.50
2022-10-01T16:37:56.368Z,31.70
2022-10-01T16:40:32.628Z,31.90
2022-10-01T16:43:01.166Z,32.80
2022-10-01T16:45:37.084Z,33.80
2022-10-01T16:48:17.124Z,39.20
2022-10-01T16:50:46.695Z,32.50
2022-10-01T16:53:16.888Z,33.80
2022-10-01T16:55:45.947Z,32.20
2022-10-01T16:58:14.196Z,31.80
2022-10-01T17:00:42.898Z,30.90
2022-10-01T17:03:22.670Z,31.10
2022-10-01T17:05:50.672Z,33.90
2022-10-01T17:08:18.567Z,33.30
2022-10-01T17:11:00.164Z,34.00
2022-10-01T17:13:32.984Z,33.70
2022-10-01T17:16:02.032Z,32.10
2022-10-01T17:18:30.128Z,31.70
2022-10-01T17:20:59.838Z,40.30
2022-10-01T17:23:27.829Z,46.10
2022-10-01T17:25:55.827Z,48.40
2022-10-01T17:28:24.785Z,37.50
2022-10-01T17:30:53.059Z,38.90
2022-10-01T17:33:20.973Z,37.20
2022-10-01T17:35:53.591Z,33.10
2022-10-01T17:38:23.162Z,35.30
2022-10-01T17:40:56.340Z,36.00
2022-10-01T17:43:25.294Z,28.40
2022-10-01T17:45:58.999Z,29.90
2022-10-01T17:48:28.407Z,30.30
2022-10-01T17:51:09.557Z,28.60
2022-10-01T17:53:42.284Z,29.50
2022-10-01T17:56:16.183Z,33.20
2022-10-01T17:58:45.914Z,30.60
2022-10-01T18:01:20.589Z,30.40
2022-10-01T18:03:55.090Z,32.20
2022-10-01T18:06:25.751Z,34.00
2022-10-01T18:08:55.926Z,30.80
2022-10-01T18:11:28.403Z,29.00
2022-10-01T18:13:57.260Z,30.80
2022-10-01T18:16:26.675Z,30.30
2022-10-01T18:21:49.027Z,30.20
2022-10-01T18:24:18.059Z,27.70
2022-10-01T18:26:48.262Z,27.80
2022-10-01T18:29:20.223Z,22.90
2022-10-01T18:31:52.804Z,19.90
2022-10-01T18:34:29.203Z,19.90
2022-10-01T18:37:26.779Z,13.40
2022-10-01T18:40:10.740Z,13.30
2022-10-01T18:42:50.336Z,12.20
2022-10-01T18:45:41.842Z,12.40
2022-10-01T18:48:42.923Z,9.70
2022-10-01T18:51:35.346Z,7.40
2022-10-01T18:54:06.713Z,6.80
2022-10-01T18:56:38.288Z,7.80
2022-10-01T18:59:14.625Z,7.20
2022-10-01T19:01:58.528Z,7.10
2022-10-01T19:05:11.033Z,7.40
2022-10-01T19:08:01.384Z,7.20
2022-10-01T19:10:40.146Z,6.50
2022-10-01T19:13:16.014Z,6.00
2022-10-01T19:15:54.323Z,6.20
2022-10-01T19:18:50.933Z,6.40
2022-10-01T19:21:25.127Z,6.20
2022-10-01T19:23:55.850Z,6.40
2022-10-01T19:26:52.290Z,5.90
2022-10-01T19:29:45.732Z,5.60
2022-10-01T19:32:20.094Z,5.60
2022-10-01T19:35:14.083Z,6.10
2022-10-01T19:37:49.340Z,5.50
2022-10-01T19:40:41.814Z,10.00
2022-10-01T19:43:31.976Z,5.80
2022-10-01T19:46:20.800Z,6.50
2022-10-01T19:49:13.625Z,6.20
2022-10-01T19:51:44.834Z,7.00
2022-10-01T19:54:20.161Z,7.20
2022-10-01T19:56:53.153Z,6.40
2022-10-01T19:59:21.633Z,6.20
2022-10-01T20:01:55.492Z,7.30
2022-10-01T20:04:30.569Z,6.80
2022-10-01T20:07:10.083Z,8.60
2022-10-01T20:10:10.116Z,8.50
2022-10-01T20:13:23.219Z,8.70
2022-10-01T20:16:32.953Z,10.40
2022-10-01T20:19:29.843Z,10.40
2022-10-01T20:22:11.706Z,10.40
2022-10-01T20:24:59.032Z,8.80
2022-10-01T20:27:39.060Z,8.70
2022-10-01T20:30:11.134Z,10.00
2022-10-01T20:32:51.577Z,11.10
2022-10-01T20:35:31.448Z,11.70
2022-10-01T20:38:02.362Z,8.20
2022-10-01T20:40:40.226Z,8.10
2022-10-01T20:43:30.713Z,9.10
2022-10-01T20:46:03.292Z,8.70
2022-10-01T20:48:37.861Z,8.20
2022-10-01T20:53:50.533Z,8.20
2022-10-01T20:56:28.649Z,7.30
2022-10-01T20:59:03.950Z,7.70
2022-10-01T21:01:36.269Z,8.60
2022-10-01T21:04:13.468Z,8.90
2022-10-01T21:06:46.630Z,9.40
2022-10-01T21:09:41.001Z,10.40
2022-10-01T21:12:35.126Z,9.40
2022-10-01T21:15:04.366Z,10.20
2022-10-01T21:17:53.673Z,10.30
2022-10-01T21:20:40.498Z,9.90
2022-10-01T21:23:53.762Z,10.40
2022-10-01T21:26:35.767Z,10.60
2022-10-01T21:29:29.468Z,11.40
2022-10-01T21:32:24.975Z,11.50
2022-10-01T21:35:11.712Z,13.40
2022-10-01T21:37:55.110Z,12.80
2022-10-01T21:40:25.681Z,12.50
2022-10-01T21:43:10.515Z,14.70
2022-10-01T21:46:13.646Z,13.90
2022-10-01T21:48:47.570Z,12.50
2022-10-01T21:51:18.669Z,11.80
2022-10-01T21:54:09.480Z,11.40
2022-10-01T21:56:46.077Z,12.40
2022-10-01T21:59:17.037Z,11.80
2022-10-01T22:02:10.095Z,11.20
2022-10-01T22:04:46.557Z,12.80
2022-10-01T22:07:25.158Z,13.70
2022-10-01T22:10:05.921Z,12.50
2022-10-01T22:12:38.667Z,12.00
2022-10-01T22:15:39.730Z,10.90
2022-10-01T22:18:15.037Z,11.30
2022-10-01T22:20:45.285Z,12.60
2022-10-01T22:23:18.002Z,11.60
2022-10-01T22:25:54.973Z,10.50
2022-10-01T22:28:36.527Z,10.70
2022-10-01T22:31:06.749Z,11.30
2022-10-01T22:33:43.220Z,11.30
2022-10-01T22:36:13.949Z,11.60
2022-10-01T22:38:54.298Z,10.70
2022-10-01T22:41:28.325Z,11.10
2022-10-01T22:43:56.442Z,11.00
2022-10-01T22:46:53.823Z,11.60
2022-10-01T22:49:24.728Z,11.70
2022-10-01T22:52:13.684Z,12.10
2022-10-01T22:55:18.795Z,11.30
2022-10-01T22:57:52.371Z,12.40
2022-10-01T23:00:21.447Z,11.70
2022-10-01T23:03:13.473Z,11.20
2022-10-01T23:05:47.092Z,11.50
2022-10-01T23:08:35.955Z,11.90
2022-10-01T23:11:11.814Z,12.30
2022-10-01T23:14:08.771Z,10.10
2022-10-01T23:16:42.485Z,11.20
2022-10-01T23:19:36.001Z,11.10
2022-10-01T23:22:26.108Z,10.80
2022-10-01T23:25:06.262Z,10.70
2022-10-01T23:28:01.643Z,10.30
2022-10-01T23:31:02.059Z,11.20
2022-10-01T23:33:49.769Z,10.80
2022-10-01T23:36:31.388Z,10.50
2022-10-01T23:39:36.926Z,10.20
2022-10-01T23:42:28.030Z,10.00
2022-10-01T23:45:23.716Z,10.70
2022-10-01T23:48:01.759Z,10.90
2022-10-01T23:51:02.193Z,11.40
2022-10-01T23:53:59.182Z,10.50
2022-10-01T23:56:48.859Z,11.10
2022-10-01T23:59:31.986Z,9.40
