createdAt,value
2024-01-16T00:01:02.879Z,4.07
2024-01-16T00:03:29.805Z,5.07
2024-01-16T00:06:00.747Z,4.63
2024-01-16T00:08:28.395Z,4.53
2024-01-16T00:10:55.194Z,3.77
2024-01-16T00:13:22.059Z,4.47
2024-01-16T00:15:50.612Z,3.87
2024-01-16T00:18:17.851Z,4.33
2024-01-16T00:20:47.357Z,4.30
2024-01-16T00:23:14.356Z,4.10
2024-01-16T00:25:41.143Z,3.63
2024-01-16T00:28:08.338Z,3.80
2024-01-16T00:30:35.344Z,3.97
2024-01-16T00:33:04.227Z,3.73
2024-01-16T00:35:31.746Z,3.80
2024-01-16T00:37:59.364Z,3.40
2024-01-16T00:40:29.359Z,3.50
2024-01-16T00:42:57.531Z,3.50
2024-01-16T00:45:25.139Z,3.37
2024-01-16T00:47:52.294Z,3.13
2024-01-16T00:50:19.426Z,3.50
2024-01-16T00:52:46.431Z,3.60
2024-01-16T00:55:17.424Z,3.83
2024-01-16T00:57:44.770Z,3.83
2024-01-16T01:00:13.988Z,3.90
2024-01-16T01:02:41.267Z,4.07
2024-01-16T01:05:08.753Z,4.00
2024-01-16T01:07:35.893Z,4.07
2024-01-16T01:10:03.915Z,3.90
2024-01-16T01:12:30.778Z,3.90
2024-01-16T01:15:01.007Z,4.47
2024-01-16T01:17:28.344Z,4.07
2024-01-16T01:19:55.336Z,4.30
2024-01-16T01:22:22.674Z,4.47
2024-01-16T01:24:49.419Z,4.40
2024-01-16T01:27:16.160Z,4.50
2024-01-16T01:29:43.127Z,4.87
2024-01-16T01:32:10.159Z,5.67
2024-01-16T01:34:36.971Z,5.07
2024-01-16T01:37:04.563Z,5.27
2024-01-16T01:39:31.492Z,5.50
2024-01-16T01:41:58.503Z,6.37
2024-01-16T01:44:26.054Z,5.93
2024-01-16T01:46:55.523Z,6.90
2024-01-16T01:49:23.600Z,6.60
2024-01-16T01:51:51.032Z,7.33
2024-01-16T01:54:20.020Z,8.43
2024-01-16T01:56:48.770Z,7.40
2024-01-16T01:59:19.755Z,7.47
2024-01-16T02:01:48.053Z,7.63
2024-01-16T02:04:35.945Z,7.97
2024-01-16T02:07:11.975Z,7.60
2024-01-16T02:09:39.262Z,8.07
2024-01-16T02:12:07.143Z,8.37
2024-01-16T02:14:33.978Z,8.90
2024-01-16T02:17:00.969Z,8.87
2024-01-16T02:19:27.755Z,8.13
2024-01-16T02:22:00.531Z,8.73
2024-01-16T02:24:27.368Z,9.13
2024-01-16T02:26:54.704Z,9.67
2024-01-16T02:29:21.634Z,8.87
2024-01-16T02:31:48.369Z,9.37
2024-01-16T02:34:15.621Z,9.70
2024-01-16T02:36:42.962Z,10.53
2024-01-16T02:39:13.552Z,10.53
2024-01-16T02:41:42.771Z,11.53
2024-01-16T02:44:15.603Z,11.60
2024-01-16T02:46:48.023Z,11.93
2024-01-16T02:49:16.043Z,11.70
2024-01-16T02:51:45.573Z,12.37
2024-01-16T02:54:13.091Z,12.03
2024-01-16T02:56:39.903Z,11.20
2024-01-16T02:59:07.037Z,12.23
2024-01-16T03:01:34.385Z,11.83
2024-01-16T03:04:01.176Z,11.53
2024-01-16T03:06:29.708Z,11.73
2024-01-16T03:08:56.841Z,11.40
2024-01-16T03:11:23.645Z,11.63
2024-01-16T03:13:53.654Z,10.93
2024-01-16T03:16:21.034Z,11.80
2024-01-16T03:18:48.553Z,11.27
2024-01-16T03:21:18.173Z,12.27
2024-01-16T03:23:47.797Z,12.17
2024-01-16T03:26:15.556Z,13.50
2024-01-16T03:28:43.104Z,13.40
2024-01-16T03:31:10.404Z,13.77
2024-01-16T03:33:43.506Z,13.50
2024-01-16T03:36:11.797Z,13.10
2024-01-16T03:38:38.608Z,13.60
2024-01-16T03:41:07.891Z,13.57
2024-01-16T03:43:36.049Z,13.30
2024-01-16T03:46:03.429Z,12.93
2024-01-16T03:48:30.305Z,12.60
2024-01-16T03:50:57.715Z,12.13
2024-01-16T03:53:24.611Z,12.57
2024-01-16T03:55:51.910Z,12.37
2024-01-16T03:58:18.741Z,12.10
2024-01-16T04:00:45.894Z,12.43
2024-01-16T04:03:14.243Z,11.77
2024-01-16T04:05:41.291Z,10.97
2024-01-16T04:08:08.668Z,11.00
2024-01-16T04:10:35.754Z,12.47
2024-01-16T04:13:03.707Z,11.37
2024-01-16T04:15:30.572Z,10.13
2024-01-16T04:17:57.486Z,9.43
2024-01-16T04:20:24.634Z,9.33
2024-01-16T04:22:51.359Z,8.87
2024-01-16T04:25:18.919Z,8.33
2024-01-16T04:27:45.918Z,8.20
2024-01-16T04:30:13.371Z,7.60
2024-01-16T04:32:40.483Z,6.90
2024-01-16T04:35:14.678Z,6.80
2024-01-16T04:37:41.514Z,6.80
2024-01-16T04:40:08.806Z,6.37
2024-01-16T04:42:35.923Z,6.20
2024-01-16T04:45:02.847Z,6.53
2024-01-16T04:47:29.874Z,6.70
2024-01-16T04:50:09.677Z,6.80
2024-01-16T04:52:36.617Z,6.10
2024-01-16T04:55:03.520Z,5.60
2024-01-16T04:57:30.638Z,5.43
2024-01-16T04:59:58.506Z,5.70
2024-01-16T05:02:25.377Z,5.37
2024-01-16T05:04:53.090Z,5.27
2024-01-16T05:07:23.104Z,5.37
2024-01-16T05:09:51.320Z,5.30
2024-01-16T05:12:18.952Z,5.43
2024-01-16T05:14:46.497Z,6.27
2024-01-16T05:17:13.646Z,6.87
2024-01-16T05:19:40.838Z,7.57
2024-01-16T05:22:07.700Z,7.30
2024-01-16T05:24:35.483Z,8.80
2024-01-16T05:27:02.420Z,8.60
2024-01-16T05:29:29.581Z,9.40
2024-01-16T05:31:56.293Z,9.30
2024-01-16T05:34:22.967Z,9.63
2024-01-16T05:36:49.867Z,9.27
2024-01-16T05:39:18.173Z,10.60
2024-01-16T05:41:45.053Z,10.60
2024-01-16T05:44:11.978Z,11.27
2024-01-16T05:46:38.753Z,11.00
2024-01-16T05:49:15.444Z,12.30
2024-01-16T05:51:42.211Z,11.63
2024-01-16T05:54:08.980Z,12.43
2024-01-16T05:56:35.966Z,11.27
2024-01-16T05:59:02.656Z,10.17
2024-01-16T06:01:29.444Z,10.50
2024-01-16T06:07:41.057Z,10.00
2024-01-16T06:10:13.767Z,10.17
2024-01-16T06:12:43.349Z,10.07
2024-01-16T06:15:12.415Z,9.40
2024-01-16T06:17:39.598Z,9.63
2024-01-16T06:20:07.734Z,9.23
2024-01-16T06:22:34.707Z,9.97
2024-01-16T06:25:03.223Z,9.57
2024-01-16T06:27:29.979Z,9.93
2024-01-16T06:29:56.847Z,8.83
2024-01-16T06:32:23.761Z,9.37
2024-01-16T06:34:50.583Z,8.83
2024-01-16T06:37:18.937Z,8.33
2024-01-16T06:39:46.394Z,8.33
2024-01-16T06:42:13.472Z,7.80
2024-01-16T06:44:40.470Z,6.97
2024-01-16T06:47:07.291Z,6.83
2024-01-16T06:49:34.239Z,6.63
2024-01-16T06:52:01.059Z,7.10
2024-01-16T06:54:27.786Z,6.90
2024-01-16T06:56:54.803Z,6.53
2024-01-16T06:59:22.902Z,7.13
2024-01-16T07:01:50.060Z,6.47
2024-01-16T07:04:16.964Z,5.93
2024-01-16T07:06:44.484Z,6.77
2024-01-16T07:09:14.547Z,6.50
2024-01-16T07:11:43.835Z,6.57
2024-01-16T07:14:11.511Z,5.90
2024-01-16T07:16:39.089Z,6.27
2024-01-16T07:19:09.128Z,6.13
2024-01-16T07:21:39.668Z,5.97
2024-01-16T07:24:08.631Z,5.30
2024-01-16T07:26:38.410Z,5.27
2024-01-16T07:29:05.293Z,5.23
2024-01-16T07:31:34.376Z,5.43
2024-01-16T07:34:03.529Z,5.87
2024-01-16T07:36:33.600Z,4.67
2024-01-16T07:39:01.779Z,4.67
2024-01-16T07:41:28.691Z,4.30
2024-01-16T07:43:55.434Z,4.97
2024-01-16T07:46:22.168Z,4.40
2024-01-16T07:48:49.057Z,4.17
2024-01-16T07:51:16.782Z,4.83
2024-01-16T07:53:44.062Z,4.67
2024-01-16T07:56:11.276Z,4.40
2024-01-16T07:58:38.601Z,4.47
2024-01-16T08:01:06.120Z,4.63
2024-01-16T08:03:32.955Z,3.93
2024-01-16T08:06:00.535Z,4.07
2024-01-16T08:08:27.427Z,4.40
2024-01-16T08:10:54.252Z,3.70
2024-01-16T08:13:21.001Z,4.30
2024-01-16T08:15:47.815Z,4.30
2024-01-16T08:18:15.186Z,4.83
2024-01-16T08:20:42.972Z,3.87
2024-01-16T08:23:09.672Z,4.73
2024-01-16T08:25:36.559Z,4.13
2024-01-16T08:28:03.543Z,4.77
2024-01-16T08:30:30.630Z,4.10
2024-01-16T08:32:57.807Z,4.53
2024-01-16T08:35:24.792Z,4.23
2024-01-16T08:37:51.773Z,4.43
2024-01-16T08:40:18.940Z,4.53
2024-01-16T08:42:45.642Z,5.13
2024-01-16T08:45:12.872Z,6.00
2024-01-16T08:47:39.800Z,7.13
2024-01-16T08:50:10.306Z,6.53
2024-01-16T08:52:37.190Z,6.17
2024-01-16T08:55:04.992Z,5.03
2024-01-16T08:57:31.996Z,6.33
2024-01-16T08:59:59.261Z,5.63
2024-01-16T09:02:29.834Z,6.23
2024-01-16T09:04:57.086Z,4.87
2024-01-16T09:07:23.926Z,4.80
2024-01-16T09:09:50.732Z,4.17
2024-01-16T09:12:18.462Z,3.80
2024-01-16T09:14:45.439Z,4.77
2024-01-16T09:17:12.510Z,4.53
2024-01-16T09:19:39.570Z,3.97
2024-01-16T09:22:06.707Z,4.10
2024-01-16T09:24:34.172Z,5.33
2024-01-16T09:27:01.286Z,5.13
2024-01-16T09:29:28.405Z,4.40
2024-01-16T09:31:56.373Z,4.23
2024-01-16T09:34:24.813Z,3.60
2024-01-16T09:36:51.722Z,4.20
2024-01-16T09:39:19.652Z,4.80
2024-01-16T09:42:21.087Z,4.50
2024-01-16T09:44:56.173Z,4.50
2024-01-16T09:47:24.918Z,4.50
2024-01-16T09:49:53.387Z,4.03
2024-01-16T09:52:29.283Z,4.40
2024-01-16T09:54:57.272Z,5.27
2024-01-16T09:57:26.874Z,4.17
2024-01-16T09:59:59.983Z,4.40
2024-01-16T10:02:30.368Z,4.33
2024-01-16T10:04:57.096Z,4.63
2024-01-16T10:07:29.196Z,3.93
2024-01-16T10:09:59.481Z,5.23
2024-01-16T10:12:29.748Z,4.57
2024-01-16T10:14:56.983Z,4.53
2024-01-16T10:17:37.230Z,4.17
2024-01-16T10:20:09.068Z,4.67
2024-01-16T10:22:37.097Z,4.33
2024-01-16T10:25:13.747Z,5.07
2024-01-16T10:27:42.016Z,4.83
2024-01-16T10:30:15.208Z,4.70
2024-01-16T10:32:43.924Z,4.20
2024-01-16T10:35:13.706Z,4.20
2024-01-16T10:37:47.253Z,4.80
2024-01-16T10:40:24.564Z,4.80
2024-01-16T10:43:06.866Z,4.30
2024-01-16T10:45:34.633Z,5.20
2024-01-16T10:48:04.296Z,4.87
2024-01-16T10:50:33.186Z,4.33
2024-01-16T10:53:03.379Z,4.50
2024-01-16T10:55:31.538Z,4.27
2024-01-16T10:57:59.452Z,4.60
2024-01-16T11:00:26.411Z,4.30
2024-01-16T11:03:06.631Z,4.60
2024-01-16T11:05:34.828Z,4.30
2024-01-16T11:08:04.891Z,4.50
2024-01-16T11:10:33.329Z,4.20
2024-01-16T11:13:05.034Z,4.53
2024-01-16T11:15:32.863Z,4.27
2024-01-16T11:18:01.146Z,4.67
2024-01-16T11:20:48.508Z,4.40
2024-01-16T11:23:17.685Z,8.10
2024-01-16T11:25:44.577Z,5.70
2024-01-16T11:28:13.479Z,5.03
2024-01-16T11:30:47.107Z,4.83
2024-01-16T11:33:32.809Z,4.97
2024-01-16T11:36:00.366Z,4.83
2024-01-16T11:38:28.005Z,4.53
2024-01-16T11:40:57.799Z,4.33
2024-01-16T11:43:33.928Z,4.17
2024-01-16T11:46:02.127Z,5.17
2024-01-16T11:48:30.992Z,5.57
2024-01-16T11:51:04.073Z,4.33
2024-01-16T11:54:12.229Z,4.47
2024-01-16T11:57:32.609Z,3.93
2024-01-16T12:00:13.796Z,4.50
2024-01-16T12:03:00.983Z,4.47
2024-01-16T12:05:28.521Z,4.00
2024-01-16T12:07:56.228Z,4.73
2024-01-16T12:10:30.072Z,4.13
2024-01-16T12:13:08.917Z,4.40
2024-01-16T12:15:39.959Z,4.57
2024-01-16T12:18:09.313Z,4.87
2024-01-16T12:20:40.424Z,5.00
2024-01-16T12:23:08.778Z,4.80
2024-01-16T12:26:00.799Z,4.87
2024-01-16T12:28:32.035Z,4.93
2024-01-16T12:31:01.728Z,4.70
2024-01-16T12:33:29.889Z,4.83
2024-01-16T12:50:34.809Z,4.80
2024-01-16T12:53:42.955Z,4.40
2024-01-16T13:00:10.626Z,4.60
2024-01-16T13:03:16.020Z,4.63
2024-01-16T13:19:12.706Z,4.47
2024-01-16T13:22:49.812Z,4.67
2024-01-16T13:26:16.136Z,5.03
2024-01-16T13:29:58.723Z,5.37
2024-01-16T13:32:37.857Z,5.03
2024-01-16T13:43:03.012Z,5.00
2024-01-16T14:14:46.039Z,4.20
2024-01-16T14:20:04.396Z,4.20
2024-01-16T14:22:39.057Z,4.83
2024-01-16T14:25:27.263Z,4.67
2024-01-16T14:28:15.220Z,4.83
2024-01-16T14:30:59.508Z,4.57
2024-01-16T14:33:35.452Z,4.70
2024-01-16T14:36:12.059Z,3.90
2024-01-16T14:38:46.807Z,4.10
2024-01-16T14:44:02.082Z,4.33
2024-01-16T14:46:29.216Z,4.07
2024-01-16T14:48:59.504Z,3.77
2024-01-16T14:51:32.008Z,4.70
2024-01-16T14:54:03.482Z,4.23
2024-01-16T14:56:31.517Z,4.23
2024-01-16T14:58:59.193Z,4.50
2024-01-16T15:01:26.919Z,4.50
2024-01-16T15:03:56.646Z,4.70
2024-01-16T15:06:23.768Z,4.40
2024-01-16T15:08:50.788Z,5.13
2024-01-16T15:11:18.701Z,4.47
2024-01-16T15:13:46.027Z,4.90
2024-01-16T15:16:12.895Z,4.33
2024-01-16T15:18:39.803Z,4.77
2024-01-16T15:21:06.651Z,4.77
2024-01-16T15:24:01.937Z,4.70
2024-01-16T15:26:29.136Z,4.80
2024-01-16T15:28:56.029Z,5.03
2024-01-16T15:31:24.132Z,4.50
2024-01-16T15:33:50.907Z,4.30
2024-01-16T15:36:18.690Z,4.90
2024-01-16T15:38:46.846Z,4.57
2024-01-16T15:41:16.617Z,5.30
2024-01-16T15:43:43.498Z,4.87
2024-01-16T15:46:10.177Z,5.13
2024-01-16T15:48:38.938Z,5.50
2024-01-16T15:51:09.403Z,4.73
2024-01-16T15:53:40.482Z,4.87
2024-01-16T15:56:07.731Z,4.93
2024-01-16T15:58:34.577Z,5.53
2024-01-16T16:01:01.839Z,4.87
2024-01-16T16:03:28.811Z,4.90
2024-01-16T16:05:58.340Z,5.00
2024-01-16T16:08:26.250Z,4.97
2024-01-16T16:10:56.137Z,5.37
2024-01-16T16:13:23.287Z,13.70
2024-01-16T16:15:50.148Z,9.77
2024-01-16T16:18:17.223Z,5.93
2024-01-16T16:20:44.155Z,4.83
2024-01-16T16:23:11.378Z,5.17
2024-01-16T16:25:47.202Z,4.57
2024-01-16T16:28:15.139Z,5.57
2024-01-16T16:30:43.726Z,4.40
2024-01-16T16:33:12.206Z,4.80
2024-01-16T16:35:39.408Z,4.60
2024-01-16T16:38:06.879Z,4.70
2024-01-16T16:40:33.775Z,5.07
2024-01-16T16:43:01.007Z,4.70
2024-01-16T16:45:27.973Z,4.30
2024-01-16T16:47:55.200Z,4.60
2024-01-16T16:50:22.001Z,4.70
2024-01-16T16:52:48.752Z,5.00
2024-01-16T16:55:16.028Z,4.70
2024-01-16T16:57:42.877Z,5.20
2024-01-16T17:00:11.471Z,5.13
2024-01-16T17:02:38.918Z,4.93
2024-01-16T17:05:06.306Z,5.50
2024-01-16T17:07:37.084Z,5.67
2024-01-16T17:10:04.654Z,4.93
2024-01-16T17:12:33.581Z,5.33
2024-01-16T17:15:01.533Z,6.43
2024-01-16T17:17:42.037Z,5.53
2024-01-16T17:20:16.055Z,4.73
2024-01-16T17:22:48.151Z,5.23
2024-01-16T17:25:18.499Z,4.77
2024-01-16T17:27:50.871Z,4.90
2024-01-16T17:30:21.353Z,5.27
2024-01-16T17:32:49.029Z,5.77
2024-01-16T17:35:18.156Z,5.03
2024-01-16T17:37:51.529Z,5.53
2024-01-16T17:40:20.600Z,5.17
2024-01-16T17:42:49.912Z,25.77
2024-01-16T17:45:17.040Z,18.90
2024-01-16T17:47:44.229Z,6.20
2024-01-16T17:50:12.547Z,5.40
2024-01-16T17:52:39.476Z,5.53
2024-01-16T17:55:07.503Z,6.33
2024-01-16T17:57:34.498Z,5.33
2024-01-16T18:00:01.972Z,5.70
2024-01-16T18:02:31.425Z,5.10
2024-01-16T18:05:02.820Z,5.47
2024-01-16T18:07:29.556Z,5.80
2024-01-16T18:09:56.703Z,5.80
2024-01-16T18:12:28.307Z,5.57
2024-01-16T18:14:55.332Z,5.30
2024-01-16T18:17:25.416Z,5.73
2024-01-16T18:19:53.843Z,5.50
2024-01-16T18:22:20.838Z,6.00
2024-01-16T18:24:47.560Z,5.47
2024-01-16T18:27:15.660Z,5.80
2024-01-16T18:29:44.860Z,6.37
2024-01-16T18:32:14.029Z,7.00
2024-01-16T18:34:44.488Z,9.37
2024-01-16T18:37:11.364Z,7.13
2024-01-16T18:39:41.229Z,5.93
2024-01-16T18:42:09.370Z,6.67
2024-01-16T18:44:41.229Z,6.33
2024-01-16T18:47:08.583Z,6.20
2024-01-16T18:49:35.691Z,6.10
2024-01-16T18:52:05.151Z,6.50
2024-01-16T18:54:35.446Z,6.80
2024-01-16T18:57:02.638Z,6.63
2024-01-16T18:59:30.223Z,7.10
2024-01-16T19:01:58.630Z,7.07
2024-01-16T19:04:26.320Z,6.60
2024-01-16T19:06:53.588Z,7.17
2024-01-16T19:09:21.081Z,6.40
2024-01-16T19:11:50.430Z,6.57
2024-01-16T19:14:18.159Z,7.20
2024-01-16T19:16:47.026Z,6.90
2024-01-16T19:19:15.114Z,7.00
2024-01-16T19:21:45.503Z,6.83
2024-01-16T19:24:16.478Z,6.73
2024-01-16T19:26:46.689Z,7.57
2024-01-16T19:29:13.674Z,7.53
2024-01-16T19:31:44.671Z,6.83
2024-01-16T19:34:13.064Z,6.87
2024-01-16T19:36:42.846Z,7.00
2024-01-16T19:39:15.673Z,11.33
2024-01-16T19:41:44.407Z,7.47
2024-01-16T19:44:11.785Z,6.70
2024-01-16T19:46:44.892Z,6.13
2024-01-16T19:49:11.835Z,6.17
2024-01-16T19:51:41.912Z,6.00
2024-01-16T19:54:09.264Z,6.10
2024-01-16T19:56:39.780Z,6.77
2024-01-16T19:59:08.292Z,7.40
2024-01-16T20:01:35.428Z,13.20
2024-01-16T20:04:02.832Z,7.13
2024-01-16T20:06:30.311Z,7.00
2024-01-16T20:09:05.533Z,5.63
2024-01-16T20:11:34.951Z,6.30
2024-01-16T20:14:01.955Z,6.10
2024-01-16T20:16:30.472Z,6.67
2024-01-16T20:18:58.627Z,5.50
2024-01-16T20:21:27.050Z,6.93
2024-01-16T20:23:55.316Z,6.47
2024-01-16T20:26:22.194Z,6.27
2024-01-16T20:28:52.690Z,6.70
2024-01-16T20:31:20.560Z,7.03
2024-01-16T20:33:55.375Z,6.20
2024-01-16T20:36:22.514Z,6.17
2024-01-16T20:38:49.983Z,6.00
2024-01-16T20:41:17.695Z,5.80
2024-01-16T20:43:45.085Z,5.90
2024-01-16T21:07:35.864Z,5.80
2024-01-16T21:10:21.943Z,5.70
2024-01-16T21:16:28.706Z,6.23
2024-01-16T21:22:36.431Z,6.20
2024-01-16T21:26:02.503Z,5.80
2024-01-16T21:28:32.731Z,5.30
2024-01-16T21:41:04.150Z,5.57
2024-01-16T21:43:07.538Z,6.43
2024-01-16T21:45:37.277Z,5.57
2024-01-16T21:48:05.750Z,5.60
2024-01-16T21:50:37.749Z,6.27
2024-01-16T21:53:05.768Z,5.47
2024-01-16T21:55:32.582Z,6.17
2024-01-16T21:57:59.334Z,5.70
2024-01-16T22:00:26.323Z,6.23
2024-01-16T22:03:00.113Z,5.70
2024-01-16T22:05:27.950Z,5.40
2024-01-16T22:07:54.919Z,6.20
2024-01-16T22:10:21.774Z,6.20
2024-01-16T22:12:48.532Z,6.67
2024-01-16T22:15:16.528Z,6.37
2024-01-16T22:17:43.974Z,5.87
2024-01-16T22:20:11.498Z,6.23
2024-01-16T22:22:41.660Z,5.60
2024-01-16T22:25:09.223Z,5.77
2024-01-16T22:27:35.989Z,5.87
2024-01-16T22:30:03.546Z,6.07
2024-01-16T22:32:30.552Z,6.17
2024-01-16T22:34:57.519Z,6.00
2024-01-16T22:37:27.024Z,5.83
2024-01-16T22:39:54.126Z,6.10
2024-01-16T22:42:21.675Z,6.03
2024-01-16T22:44:49.799Z,6.97
2024-01-16T22:47:16.688Z,7.30
2024-01-16T22:49:43.483Z,7.30
2024-01-16T22:52:12.400Z,6.83
2024-01-16T22:54:39.312Z,7.13
2024-01-16T22:57:06.468Z,6.80
2024-01-16T22:59:33.342Z,6.73
2024-01-16T23:02:00.087Z,6.53
2024-01-16T23:04:29.209Z,6.93
2024-01-16T23:06:56.003Z,6.37
