createdAt,value
2023-07-21T00:02:42.839Z,18.21
2023-07-21T00:05:45.647Z,18.21
2023-07-21T00:08:48.354Z,18.13
2023-07-21T00:11:51.104Z,18.04
2023-07-21T00:14:53.772Z,17.97
2023-07-21T00:17:56.661Z,17.84
2023-07-21T00:21:00.348Z,17.69
2023-07-21T00:24:03.745Z,17.57
2023-07-21T00:27:07.074Z,17.45
2023-07-21T00:30:10.368Z,17.37
2023-07-21T00:33:13.069Z,17.30
2023-07-21T00:36:15.751Z,17.32
2023-07-21T00:39:18.522Z,17.38
2023-07-21T00:42:21.952Z,17.43
2023-07-21T00:45:24.770Z,17.46
2023-07-21T00:48:27.558Z,17.48
2023-07-21T00:51:30.328Z,17.52
2023-07-21T00:54:33.332Z,17.55
2023-07-21T00:57:36.860Z,17.58
2023-07-21T01:00:42.032Z,17.59
2023-07-21T01:03:45.214Z,17.62
2023-07-21T01:06:48.911Z,17.62
2023-07-21T01:09:51.676Z,17.60
2023-07-21T01:12:54.391Z,17.54
2023-07-21T01:15:57.968Z,17.49
2023-07-21T01:19:02.425Z,17.47
2023-07-21T01:22:22.339Z,17.44
2023-07-21T01:25:26.246Z,17.41
2023-07-21T01:28:30.386Z,17.41
2023-07-21T01:31:36.418Z,17.39
2023-07-21T01:34:40.924Z,17.37
2023-07-21T01:37:46.494Z,17.36
2023-07-21T01:40:49.898Z,17.36
2023-07-21T01:43:54.756Z,17.38
2023-07-21T01:46:57.709Z,17.40
2023-07-21T01:50:01.441Z,17.40
2023-07-21T01:53:09.265Z,17.41
2023-07-21T01:56:29.880Z,17.42
2023-07-21T01:59:32.825Z,17.41
2023-07-21T02:02:35.943Z,17.38
2023-07-21T02:05:38.870Z,17.32
2023-07-21T02:08:41.669Z,17.28
2023-07-21T02:11:45.481Z,17.23
2023-07-21T02:14:48.175Z,17.20
2023-07-21T02:17:50.915Z,17.17
2023-07-21T02:20:53.847Z,17.14
2023-07-21T02:23:56.727Z,17.14
2023-07-21T02:27:00.674Z,17.13
2023-07-21T02:30:05.016Z,17.11
2023-07-21T02:33:07.779Z,17.08
2023-07-21T02:36:10.598Z,17.06
2023-07-21T02:39:13.357Z,17.05
2023-07-21T02:42:16.036Z,17.02
2023-07-21T02:45:19.075Z,17.01
2023-07-21T02:48:23.035Z,17.00
2023-07-21T02:51:25.820Z,16.99
2023-07-21T02:54:28.525Z,16.95
2023-07-21T02:57:31.339Z,16.93
2023-07-21T03:00:34.497Z,16.91
2023-07-21T03:03:37.667Z,16.90
2023-07-21T03:06:42.713Z,16.88
2023-07-21T03:09:45.877Z,16.84
2023-07-21T03:12:48.892Z,16.83
2023-07-21T03:15:54.746Z,16.76
2023-07-21T03:18:57.523Z,16.70
2023-07-21T03:22:01.905Z,16.61
2023-07-21T03:25:08.073Z,16.47
2023-07-21T03:28:11.101Z,16.33
2023-07-21T03:31:13.835Z,16.25
2023-07-21T03:34:16.672Z,16.18
2023-07-21T03:37:19.478Z,16.11
2023-07-21T03:40:22.166Z,16.05
2023-07-21T03:43:24.888Z,16.00
2023-07-21T03:46:27.877Z,15.96
2023-07-21T03:49:30.962Z,15.94
2023-07-21T03:52:33.645Z,15.89
2023-07-21T03:55:37.481Z,15.84
2023-07-21T03:58:40.169Z,15.81
2023-07-21T04:01:42.950Z,15.82
2023-07-21T04:04:46.963Z,15.82
2023-07-21T04:07:49.890Z,15.84
2023-07-21T04:10:52.515Z,15.87
2023-07-21T04:13:55.143Z,15.94
2023-07-21T04:16:57.802Z,16.03
2023-07-21T04:20:00.418Z,16.12
2023-07-21T04:23:03.546Z,16.21
2023-07-21T04:26:08.184Z,16.29
2023-07-21T04:29:21.410Z,16.37
2023-07-21T04:32:33.047Z,16.44
2023-07-21T04:35:35.736Z,16.52
2023-07-21T04:38:38.410Z,16.60
2023-07-21T04:41:41.659Z,16.65
2023-07-21T04:44:46.126Z,16.70
2023-07-21T04:47:50.773Z,16.77
2023-07-21T04:50:54.080Z,16.81
2023-07-21T04:53:56.830Z,16.86
2023-07-21T04:56:59.477Z,16.90
2023-07-21T05:00:03.717Z,16.93
2023-07-21T05:03:06.587Z,16.96
2023-07-21T05:06:10.885Z,16.99
2023-07-21T05:09:14.557Z,17.02
2023-07-21T05:12:17.190Z,17.04
2023-07-21T05:15:19.859Z,17.07
2023-07-21T05:18:22.511Z,17.09
2023-07-21T05:21:25.481Z,17.11
2023-07-21T05:24:28.193Z,17.15
2023-07-21T05:27:30.856Z,17.18
2023-07-21T05:30:33.499Z,17.21
2023-07-21T05:33:37.233Z,17.22
2023-07-21T05:36:40.165Z,17.25
2023-07-21T05:39:43.213Z,17.27
2023-07-21T05:42:49.084Z,17.29
2023-07-21T05:45:51.801Z,17.31
2023-07-21T05:48:54.469Z,17.34
2023-07-21T05:51:57.184Z,17.35
2023-07-21T05:55:00.081Z,17.37
2023-07-21T05:58:02.758Z,17.40
2023-07-21T06:01:05.570Z,17.43
2023-07-21T06:04:08.537Z,17.47
2023-07-21T06:07:11.328Z,17.49
2023-07-21T06:10:14.178Z,17.49
2023-07-21T06:13:16.815Z,17.51
2023-07-21T06:16:19.546Z,17.52
2023-07-21T06:19:22.227Z,17.55
2023-07-21T06:22:25.013Z,17.59
2023-07-21T06:25:27.877Z,17.61
2023-07-21T06:28:30.756Z,17.63
2023-07-21T06:31:33.485Z,17.58
2023-07-21T06:34:36.184Z,17.56
2023-07-21T06:37:41.779Z,17.54
2023-07-21T06:40:44.495Z,17.55
2023-07-21T06:43:47.263Z,17.58
2023-07-21T06:46:51.081Z,17.62
2023-07-21T06:49:53.811Z,17.67
2023-07-21T06:52:56.466Z,17.72
2023-07-21T06:55:59.174Z,17.76
2023-07-21T06:59:01.858Z,17.78
2023-07-21T07:02:04.829Z,17.80
2023-07-21T07:05:07.897Z,17.85
2023-07-21T07:08:11.842Z,17.88
2023-07-21T07:11:14.512Z,17.91
2023-07-21T07:14:17.178Z,17.95
2023-07-21T07:17:19.831Z,17.98
2023-07-21T07:20:23.094Z,18.01
2023-07-21T07:23:25.861Z,18.04
2023-07-21T07:26:33.184Z,18.08
2023-07-21T07:29:36.726Z,18.12
2023-07-21T07:32:39.487Z,18.15
2023-07-21T07:35:54.316Z,18.19
2023-07-21T07:38:57.321Z,18.21
2023-07-21T07:42:01.809Z,18.24
2023-07-21T07:45:04.769Z,18.27
2023-07-21T07:48:10.389Z,18.29
2023-07-21T07:51:13.139Z,18.31
2023-07-21T07:54:16.313Z,18.32
2023-07-21T07:57:20.601Z,18.34
2023-07-21T08:00:23.624Z,18.35
2023-07-21T08:03:26.928Z,18.40
2023-07-21T08:06:31.113Z,18.43
2023-07-21T08:09:34.044Z,18.47
2023-07-21T08:12:36.732Z,18.52
2023-07-21T08:15:44.211Z,18.57
2023-07-21T08:18:46.900Z,18.62
2023-07-21T08:21:49.570Z,18.69
2023-07-21T08:24:53.851Z,18.75
2023-07-21T08:27:56.606Z,18.79
2023-07-21T08:30:59.927Z,18.83
2023-07-21T08:34:02.974Z,18.86
2023-07-21T08:37:06.667Z,18.90
2023-07-21T08:40:10.052Z,18.91
2023-07-21T08:43:12.810Z,18.93
2023-07-21T08:46:16.646Z,18.96
2023-07-21T08:49:19.598Z,19.02
2023-07-21T08:52:22.283Z,19.10
2023-07-21T08:55:26.675Z,19.16
2023-07-21T08:58:30.144Z,19.24
2023-07-21T09:01:32.886Z,19.31
2023-07-21T09:04:36.047Z,19.35
2023-07-21T09:07:42.849Z,19.40
2023-07-21T09:10:45.551Z,19.44
2023-07-21T09:13:55.035Z,19.48
2023-07-21T09:16:58.663Z,19.53
2023-07-21T09:20:08.780Z,19.58
2023-07-21T09:23:11.647Z,19.61
2023-07-21T09:26:21.991Z,19.65
2023-07-21T09:29:25.979Z,19.66
2023-07-21T09:32:28.970Z,19.67
2023-07-21T09:35:31.957Z,19.70
2023-07-21T09:38:36.293Z,19.73
2023-07-21T09:41:41.916Z,19.75
2023-07-21T09:44:49.284Z,19.79
2023-07-21T09:47:52.271Z,19.84
2023-07-21T09:50:59.790Z,19.85
2023-07-21T09:54:06.299Z,19.92
2023-07-21T09:57:17.829Z,19.95
2023-07-21T10:00:21.495Z,20.01
2023-07-21T10:03:24.320Z,20.07
2023-07-21T10:06:32.427Z,20.15
2023-07-21T10:09:37.225Z,20.23
2023-07-21T10:12:51.001Z,20.30
2023-07-21T10:15:59.329Z,20.34
2023-07-21T10:19:13.818Z,20.40
2023-07-21T10:22:26.803Z,20.43
2023-07-21T10:25:29.512Z,20.47
2023-07-21T10:28:35.584Z,20.50
2023-07-21T10:31:40.011Z,20.54
2023-07-21T10:34:44.174Z,20.58
2023-07-21T10:38:11.937Z,20.61
2023-07-21T10:41:14.610Z,20.64
2023-07-21T10:44:18.439Z,20.67
2023-07-21T10:47:23.988Z,20.71
2023-07-21T10:50:26.925Z,20.77
2023-07-21T10:53:30.099Z,20.84
2023-07-21T10:56:52.744Z,20.90
2023-07-21T10:59:55.590Z,20.97
2023-07-21T11:02:58.660Z,21.05
2023-07-21T11:06:02.243Z,21.11
2023-07-21T11:09:05.334Z,21.15
2023-07-21T11:12:08.607Z,21.17
2023-07-21T11:15:11.583Z,21.20
2023-07-21T11:18:14.342Z,21.23
2023-07-21T11:21:17.113Z,21.28
2023-07-21T11:24:23.975Z,21.31
2023-07-21T11:27:30.597Z,21.34
2023-07-21T11:30:33.331Z,21.36
2023-07-21T11:33:50.028Z,21.38
2023-07-21T11:36:59.265Z,21.46
2023-07-21T11:40:08.999Z,21.51
2023-07-21T11:43:11.614Z,21.55
2023-07-21T11:46:27.107Z,21.58
2023-07-21T11:49:29.881Z,21.60
2023-07-21T11:52:34.892Z,21.64
2023-07-21T11:55:38.450Z,21.69
2023-07-21T11:58:41.181Z,21.75
2023-07-21T12:01:44.261Z,21.80
2023-07-21T12:04:47.309Z,21.86
2023-07-21T12:07:50.042Z,21.92
2023-07-21T12:10:52.767Z,21.96
2023-07-21T12:13:55.535Z,22.00
2023-07-21T12:16:58.464Z,22.03
2023-07-21T12:20:01.378Z,22.02
2023-07-21T12:23:04.277Z,22.01
2023-07-21T12:26:09.445Z,22.01
2023-07-21T12:29:13.359Z,22.02
2023-07-21T12:32:18.722Z,22.03
2023-07-21T12:35:21.666Z,22.05
2023-07-21T12:38:24.540Z,22.07
2023-07-21T12:41:27.741Z,22.10
2023-07-21T12:44:30.898Z,22.15
2023-07-21T12:47:34.505Z,22.22
2023-07-21T12:50:37.255Z,22.28
2023-07-21T12:53:39.888Z,22.31
2023-07-21T12:56:42.775Z,22.33
2023-07-21T12:59:45.385Z,22.36
2023-07-21T13:02:48.196Z,22.39
2023-07-21T13:05:56.619Z,22.42
2023-07-21T13:09:00.263Z,22.45
2023-07-21T13:12:03.781Z,22.49
2023-07-21T13:15:06.876Z,22.51
2023-07-21T13:18:09.871Z,22.54
2023-07-21T13:21:12.662Z,22.56
2023-07-21T13:24:15.430Z,22.56
2023-07-21T13:27:18.127Z,22.56
2023-07-21T13:30:20.781Z,22.58
2023-07-21T13:33:23.455Z,22.60
2023-07-21T13:36:26.343Z,22.62
2023-07-21T13:39:29.633Z,22.64
2023-07-21T13:42:32.782Z,22.66
2023-07-21T13:45:35.488Z,22.68
2023-07-21T13:48:38.528Z,22.69
2023-07-21T13:51:42.171Z,22.70
2023-07-21T13:54:45.144Z,22.73
2023-07-21T13:57:47.983Z,22.76
2023-07-21T14:00:51.353Z,22.80
2023-07-21T14:03:55.943Z,22.85
2023-07-21T14:06:59.247Z,22.86
2023-07-21T14:10:02.792Z,22.85
2023-07-21T14:13:06.090Z,22.86
2023-07-21T14:16:10.283Z,22.86
2023-07-21T14:19:14.017Z,22.81
2023-07-21T14:22:16.719Z,22.80
2023-07-21T14:25:20.283Z,22.77
2023-07-21T14:28:22.985Z,22.77
2023-07-21T14:31:26.482Z,22.75
2023-07-21T14:34:29.308Z,22.72
2023-07-21T14:37:31.959Z,22.71
2023-07-21T14:40:35.456Z,22.69
2023-07-21T14:43:38.712Z,22.64
2023-07-21T14:46:42.004Z,22.59
2023-07-21T14:49:44.800Z,22.56
2023-07-21T14:52:48.068Z,22.53
2023-07-21T14:55:50.948Z,22.51
2023-07-21T14:58:53.699Z,22.50
2023-07-21T15:01:58.665Z,22.45
2023-07-21T15:05:01.479Z,22.37
2023-07-21T15:08:04.602Z,22.32
2023-07-21T15:11:08.678Z,22.27
2023-07-21T15:14:11.484Z,22.22
2023-07-21T15:17:14.274Z,22.18
2023-07-21T15:20:17.733Z,22.15
2023-07-21T15:23:21.461Z,22.11
2023-07-21T15:26:24.777Z,22.04
2023-07-21T15:29:29.684Z,21.95
2023-07-21T15:32:32.582Z,21.87
2023-07-21T15:35:45.932Z,21.76
2023-07-21T15:38:48.848Z,21.68
2023-07-21T15:41:51.901Z,21.66
2023-07-21T15:44:54.988Z,21.64
2023-07-21T15:47:57.818Z,21.66
2023-07-21T15:51:00.864Z,21.68
2023-07-21T15:54:16.326Z,21.71
2023-07-21T15:57:19.895Z,21.73
2023-07-21T16:00:22.662Z,21.76
2023-07-21T16:03:27.232Z,21.78
2023-07-21T16:06:30.023Z,21.77
2023-07-21T16:09:32.708Z,21.75
2023-07-21T16:12:35.664Z,21.73
2023-07-21T16:15:38.391Z,21.72
2023-07-21T16:18:41.207Z,21.75
2023-07-21T16:21:43.922Z,21.75
2023-07-21T16:24:46.748Z,21.73
2023-07-21T16:27:55.261Z,21.66
2023-07-21T16:30:58.363Z,21.64
2023-07-21T16:34:01.068Z,21.61
2023-07-21T16:37:04.783Z,21.51
2023-07-21T16:40:08.674Z,21.46
2023-07-21T16:43:12.054Z,21.42
2023-07-21T16:46:14.869Z,21.35
2023-07-21T16:49:17.999Z,21.26
2023-07-21T16:52:20.626Z,21.18
2023-07-21T16:55:23.323Z,21.14
2023-07-21T16:58:28.285Z,21.06
2023-07-21T17:01:33.031Z,20.94
2023-07-21T17:04:36.945Z,20.81
2023-07-21T17:07:40.186Z,20.70
2023-07-21T17:10:42.990Z,20.60
2023-07-21T17:13:45.866Z,20.50
2023-07-21T17:16:48.762Z,20.43
2023-07-21T17:19:51.607Z,20.32
2023-07-21T17:22:54.275Z,20.21
2023-07-21T17:25:57.923Z,20.16
2023-07-21T17:29:00.731Z,20.18
2023-07-21T17:32:03.534Z,20.23
2023-07-21T17:35:07.353Z,20.29
2023-07-21T17:38:10.089Z,20.35
2023-07-21T17:41:12.939Z,20.42
2023-07-21T17:44:15.744Z,20.48
2023-07-21T17:47:18.682Z,20.53
2023-07-21T17:50:21.647Z,20.56
2023-07-21T17:53:24.505Z,20.59
2023-07-21T17:56:27.322Z,20.63
2023-07-21T17:59:30.040Z,20.65
2023-07-21T18:02:32.835Z,20.67
2023-07-21T18:05:37.525Z,20.72
2023-07-21T18:08:43.359Z,20.76
2023-07-21T18:11:46.124Z,20.79
2023-07-21T18:14:51.768Z,20.78
2023-07-21T18:17:55.693Z,20.83
2023-07-21T18:21:04.336Z,20.85
2023-07-21T18:24:09.818Z,20.83
2023-07-21T18:27:12.584Z,20.86
2023-07-21T18:30:15.379Z,20.86
2023-07-21T18:33:21.878Z,20.86
2023-07-21T18:36:24.602Z,20.86
2023-07-21T18:39:27.380Z,20.83
2023-07-21T18:42:30.021Z,20.80
2023-07-21T18:45:32.838Z,20.77
2023-07-21T18:48:35.505Z,20.75
2023-07-21T18:51:38.195Z,20.65
2023-07-21T18:54:53.167Z,20.58
2023-07-21T18:58:01.310Z,20.46
2023-07-21T19:01:04.199Z,20.30
2023-07-21T19:04:07.896Z,20.22
2023-07-21T19:07:10.601Z,20.20
2023-07-21T19:10:13.300Z,20.15
2023-07-21T19:13:15.962Z,19.99
2023-07-21T19:16:24.190Z,19.80
2023-07-21T19:19:26.997Z,19.67
2023-07-21T19:22:29.661Z,19.59
2023-07-21T19:25:32.300Z,19.42
2023-07-21T19:28:36.098Z,19.44
2023-07-21T19:31:40.148Z,19.46
2023-07-21T19:34:45.441Z,19.42
2023-07-21T19:37:48.141Z,19.34
2023-07-21T19:40:51.488Z,19.32
2023-07-21T19:43:54.158Z,19.33
2023-07-21T19:46:57.077Z,19.35
2023-07-21T19:49:59.716Z,19.37
2023-07-21T19:53:02.708Z,19.39
2023-07-21T19:56:14.563Z,19.41
2023-07-21T19:59:17.296Z,19.41
2023-07-21T20:02:20.111Z,19.41
2023-07-21T20:05:23.232Z,19.44
2023-07-21T20:08:25.930Z,19.47
2023-07-21T20:11:29.111Z,19.49
2023-07-21T20:14:32.204Z,19.51
2023-07-21T20:17:34.991Z,19.55
2023-07-21T20:20:41.252Z,19.56
2023-07-21T20:23:43.977Z,19.57
2023-07-21T20:26:47.073Z,19.59
2023-07-21T20:29:49.740Z,19.60
2023-07-21T20:32:52.508Z,19.61
2023-07-21T20:35:55.251Z,19.62
2023-07-21T20:38:57.890Z,19.60
2023-07-21T20:42:03.650Z,19.38
2023-07-21T20:45:07.505Z,19.14
2023-07-21T20:48:11.683Z,18.91
2023-07-21T20:51:14.370Z,18.84
2023-07-21T20:54:17.095Z,18.78
2023-07-21T20:57:19.789Z,18.72
2023-07-21T21:00:24.736Z,18.71
2023-07-21T21:03:27.553Z,18.70
2023-07-21T21:06:31.034Z,18.67
2023-07-21T21:09:35.018Z,18.74
2023-07-21T21:12:38.387Z,18.75
2023-07-21T21:15:41.014Z,18.77
2023-07-21T21:18:43.694Z,18.69
2023-07-21T21:21:46.315Z,18.62
2023-07-21T21:24:54.152Z,18.54
2023-07-21T21:27:57.231Z,18.46
2023-07-21T21:31:02.193Z,18.49
2023-07-21T21:34:04.882Z,18.50
2023-07-21T21:37:07.738Z,18.52
2023-07-21T21:40:11.537Z,18.54
2023-07-21T21:43:14.258Z,18.53
2023-07-21T21:46:17.106Z,18.46
2023-07-21T21:49:20.963Z,18.42
2023-07-21T21:52:23.598Z,18.35
2023-07-21T21:55:26.374Z,18.29
2023-07-21T21:58:33.423Z,18.26
2023-07-21T22:01:36.184Z,18.26
2023-07-21T22:04:38.903Z,18.27
2023-07-21T22:07:41.636Z,18.29
2023-07-21T22:10:44.330Z,18.32
2023-07-21T22:13:47.089Z,18.32
2023-07-21T22:16:49.809Z,18.34
2023-07-21T22:20:04.322Z,18.36
2023-07-21T22:23:13.884Z,18.36
2023-07-21T22:26:16.567Z,18.35
2023-07-21T22:29:19.335Z,18.35
2023-07-21T22:32:25.166Z,18.36
2023-07-21T22:35:29.093Z,18.37
2023-07-21T22:38:31.724Z,18.39
2023-07-21T22:41:34.510Z,18.39
2023-07-21T22:44:37.317Z,18.35
2023-07-21T22:47:40.073Z,18.26
2023-07-21T22:50:42.732Z,18.17
2023-07-21T22:53:45.459Z,18.03
2023-07-21T22:56:48.404Z,17.94
2023-07-21T22:59:51.114Z,17.92
2023-07-21T23:02:53.799Z,17.93
2023-07-21T23:05:56.837Z,17.94
2023-07-21T23:08:59.560Z,17.90
2023-07-21T23:12:03.031Z,17.82
2023-07-21T23:15:06.537Z,17.76
2023-07-21T23:18:09.507Z,17.70
2023-07-21T23:21:12.305Z,17.66
2023-07-21T23:24:15.784Z,17.62
2023-07-21T23:27:18.616Z,17.59
2023-07-21T23:30:21.372Z,17.51
2023-07-21T23:33:24.014Z,17.47
2023-07-21T23:36:28.185Z,17.45
2023-07-21T23:39:32.673Z,17.42
2023-07-21T23:42:35.408Z,17.38
2023-07-21T23:45:38.095Z,17.39
2023-07-21T23:48:40.736Z,17.39
2023-07-21T23:51:43.385Z,17.40
2023-07-21T23:54:46.060Z,17.37
2023-07-21T23:57:48.684Z,17.36
