createdAt,value
2022-12-16T00:02:17.244Z,-8.10
2022-12-16T00:04:45.769Z,-8.20
2022-12-16T00:07:14.508Z,-8.20
2022-12-16T00:09:43.033Z,-8.20
2022-12-16T00:12:11.572Z,-8.10
2022-12-16T00:14:40.016Z,-8.10
2022-12-16T00:17:10.131Z,-8.30
2022-12-16T00:19:38.738Z,-8.40
2022-12-16T00:22:07.168Z,-8.40
2022-12-16T00:24:35.598Z,-8.50
2022-12-16T00:27:04.508Z,-8.50
2022-12-16T00:29:33.209Z,-8.60
2022-12-16T00:32:02.926Z,-8.50
2022-12-16T00:34:33.371Z,-8.60
2022-12-16T00:37:02.120Z,-8.60
2022-12-16T00:39:30.907Z,-8.50
2022-12-16T00:41:59.606Z,-8.50
2022-12-16T00:44:28.115Z,-8.50
2022-12-16T00:46:56.930Z,-8.40
2022-12-16T00:49:25.342Z,-8.40
2022-12-16T00:51:55.129Z,-8.50
2022-12-16T00:54:23.990Z,-8.50
2022-12-16T00:56:52.413Z,-8.50
2022-12-16T00:59:20.861Z,-8.50
2022-12-16T01:01:49.520Z,-8.40
2022-12-16T01:04:19.355Z,-8.40
2022-12-16T01:06:48.531Z,-8.40
2022-12-16T01:09:18.454Z,-8.40
2022-12-16T01:11:47.049Z,-8.50
2022-12-16T01:14:16.091Z,-8.60
2022-12-16T01:16:44.535Z,-8.70
2022-12-16T01:19:13.014Z,-8.80
2022-12-16T01:21:41.409Z,-8.70
2022-12-16T01:24:11.532Z,-8.70
2022-12-16T01:26:41.776Z,-8.70
2022-12-16T01:29:10.440Z,-8.70
2022-12-16T01:31:39.001Z,-8.50
2022-12-16T01:34:07.474Z,-8.40
2022-12-16T01:36:36.307Z,-8.30
2022-12-16T01:39:05.440Z,-8.20
2022-12-16T01:41:34.006Z,-8.10
2022-12-16T01:44:21.778Z,-8.00
2022-12-16T01:46:54.384Z,-8.00
2022-12-16T01:49:28.078Z,-7.90
2022-12-16T01:52:00.018Z,-7.80
2022-12-16T01:54:32.752Z,-7.70
2022-12-16T01:57:04.124Z,-7.70
2022-12-16T01:59:36.913Z,-7.60
2022-12-16T02:02:06.319Z,-7.60
2022-12-16T02:04:34.807Z,-7.50
2022-12-16T02:07:03.256Z,-7.40
2022-12-16T02:09:34.913Z,-7.20
2022-12-16T02:12:25.712Z,-7.10
2022-12-16T02:15:32.653Z,-6.90
2022-12-16T02:18:14.464Z,-6.90
2022-12-16T02:21:28.139Z,-7.00
2022-12-16T02:24:23.661Z,-7.00
2022-12-16T02:27:27.127Z,-7.00
2022-12-16T02:30:23.239Z,-6.90
2022-12-16T02:33:02.116Z,-6.90
2022-12-16T02:35:36.976Z,-6.90
2022-12-16T02:38:15.827Z,-6.80
2022-12-16T02:40:51.005Z,-6.80
2022-12-16T02:43:33.505Z,-6.80
2022-12-16T02:46:05.474Z,-6.80
2022-12-16T02:48:34.330Z,-6.70
2022-12-16T02:51:03.278Z,-6.70
2022-12-16T02:53:34.957Z,-6.60
2022-12-16T02:56:13.119Z,-6.50
2022-12-16T02:58:50.768Z,-6.50
2022-12-16T03:01:30.092Z,-6.40
2022-12-16T03:04:03.842Z,-6.50
2022-12-16T03:06:34.584Z,-6.50
2022-12-16T03:09:07.010Z,-6.50
2022-12-16T03:11:35.654Z,-6.50
2022-12-16T03:14:07.306Z,-6.40
2022-12-16T03:16:37.446Z,-6.50
2022-12-16T03:19:09.616Z,-6.40
2022-12-16T03:21:43.796Z,-6.40
2022-12-16T03:24:15.026Z,-6.40
2022-12-16T03:26:50.822Z,-6.40
2022-12-16T03:29:26.824Z,-6.30
2022-12-16T03:31:59.683Z,-6.30
2022-12-16T03:34:36.806Z,-6.30
2022-12-16T03:37:08.983Z,-6.30
2022-12-16T03:39:43.102Z,-6.30
2022-12-16T03:42:13.032Z,-6.40
2022-12-16T03:44:41.653Z,-6.40
2022-12-16T03:47:11.519Z,-6.40
2022-12-16T03:49:40.545Z,-6.30
2022-12-16T03:52:10.067Z,-6.30
2022-12-16T03:54:38.653Z,-6.30
2022-12-16T03:57:11.797Z,-6.30
2022-12-16T03:59:43.599Z,-6.30
2022-12-16T04:02:13.892Z,-6.30
2022-12-16T04:04:42.410Z,-6.40
2022-12-16T04:07:24.708Z,-6.50
2022-12-16T04:09:54.375Z,-6.50
2022-12-16T04:12:40.434Z,-6.70
2022-12-16T04:15:35.443Z,-6.70
2022-12-16T04:18:23.385Z,-6.70
2022-12-16T04:21:12.207Z,-6.80
2022-12-16T04:24:05.919Z,-6.80
2022-12-16T04:26:55.068Z,-6.70
2022-12-16T04:29:27.149Z,-6.70
2022-12-16T04:31:55.808Z,-6.80
2022-12-16T04:34:29.409Z,-6.90
2022-12-16T04:37:16.902Z,-6.90
2022-12-16T04:40:03.395Z,-6.90
2022-12-16T04:42:49.709Z,-6.90
2022-12-16T04:45:36.099Z,-7.00
2022-12-16T04:48:22.260Z,-7.00
2022-12-16T04:51:09.730Z,-7.00
2022-12-16T04:53:55.831Z,-6.40
2022-12-16T04:56:41.269Z,-7.10
2022-12-16T04:59:27.624Z,-7.00
2022-12-16T05:02:13.548Z,-7.00
2022-12-16T05:04:59.898Z,-7.10
2022-12-16T05:07:47.552Z,-7.10
2022-12-16T05:10:34.018Z,-7.10
2022-12-16T05:13:19.621Z,-7.10
2022-12-16T05:16:05.358Z,-7.10
2022-12-16T05:18:51.238Z,-7.10
2022-12-16T05:21:37.283Z,-7.30
2022-12-16T05:24:27.085Z,-7.40
2022-12-16T05:27:14.827Z,-7.40
2022-12-16T05:30:00.464Z,-7.40
2022-12-16T05:32:46.339Z,-7.50
2022-12-16T05:35:46.784Z,-7.50
2022-12-16T05:38:35.141Z,-7.50
2022-12-16T05:41:25.100Z,-7.50
2022-12-16T05:44:12.512Z,-7.50
2022-12-16T05:46:58.174Z,-7.40
2022-12-16T05:49:44.307Z,-7.40
2022-12-16T05:52:30.653Z,-7.30
2022-12-16T05:55:16.693Z,-7.30
2022-12-16T05:58:11.564Z,-7.20
2022-12-16T06:00:57.535Z,-7.10
2022-12-16T06:03:44.069Z,-7.10
2022-12-16T06:06:30.292Z,-6.90
2022-12-16T06:09:16.616Z,-7.10
2022-12-16T06:12:02.831Z,-7.10
2022-12-16T06:14:50.561Z,-7.20
2022-12-16T06:17:36.873Z,-7.20
2022-12-16T06:20:23.827Z,-7.30
2022-12-16T06:23:11.885Z,-7.30
2022-12-16T06:25:59.048Z,-7.30
2022-12-16T06:28:46.294Z,-7.30
2022-12-16T06:31:34.605Z,-7.20
2022-12-16T06:34:21.123Z,-7.20
2022-12-16T06:37:07.660Z,-7.10
2022-12-16T06:39:53.775Z,-7.10
2022-12-16T06:42:39.861Z,-7.10
2022-12-16T06:45:31.392Z,-7.10
2022-12-16T06:48:22.213Z,-7.20
2022-12-16T06:51:08.320Z,-7.30
2022-12-16T06:53:57.517Z,-7.40
2022-12-16T06:56:46.258Z,-7.50
2022-12-16T06:59:32.541Z,-7.60
2022-12-16T07:02:18.915Z,-7.60
2022-12-16T07:05:08.909Z,-7.60
2022-12-16T07:07:56.783Z,-7.40
2022-12-16T07:10:43.308Z,-7.40
2022-12-16T07:13:30.266Z,-7.30
2022-12-16T07:16:16.361Z,-7.20
2022-12-16T07:19:02.573Z,-7.20
2022-12-16T07:21:50.090Z,-7.10
2022-12-16T07:24:37.003Z,-7.00
2022-12-16T07:27:25.440Z,-6.90
2022-12-16T07:30:11.777Z,-6.90
2022-12-16T07:32:57.585Z,-6.80
2022-12-16T07:35:40.264Z,-6.80
2022-12-16T07:38:25.306Z,-6.80
2022-12-16T07:41:11.935Z,-6.90
2022-12-16T07:43:58.119Z,-6.80
2022-12-16T07:46:44.908Z,-6.80
2022-12-16T07:49:32.753Z,-6.80
2022-12-16T07:52:19.035Z,-6.80
2022-12-16T07:55:06.860Z,-6.80
2022-12-16T07:57:52.906Z,-6.80
2022-12-16T08:00:39.368Z,-6.70
2022-12-16T08:03:25.699Z,-6.70
2022-12-16T08:06:12.136Z,-6.60
2022-12-16T08:08:58.652Z,-6.50
2022-12-16T08:11:46.263Z,-6.40
2022-12-16T08:14:36.276Z,-6.30
2022-12-16T08:17:27.084Z,-6.20
2022-12-16T08:20:16.997Z,-6.20
2022-12-16T08:23:09.181Z,-6.10
2022-12-16T08:25:55.839Z,-6.00
2022-12-16T08:28:46.006Z,-5.90
2022-12-16T08:31:33.176Z,-5.80
2022-12-16T08:34:19.846Z,-5.60
2022-12-16T08:37:06.389Z,-5.50
2022-12-16T08:40:17.788Z,-5.40
2022-12-16T08:42:59.191Z,-5.30
2022-12-16T08:45:46.719Z,-5.10
2022-12-16T08:48:35.895Z,-5.00
2022-12-16T08:51:23.747Z,-4.90
2022-12-16T08:54:10.479Z,-4.90
2022-12-16T08:56:57.457Z,-4.80
2022-12-16T08:59:43.892Z,-4.80
2022-12-16T09:02:33.993Z,-4.80
2022-12-16T09:05:20.561Z,-4.60
2022-12-16T09:08:09.038Z,-4.60
2022-12-16T09:10:55.536Z,-4.50
2022-12-16T09:13:42.097Z,-4.40
2022-12-16T09:16:28.893Z,-4.30
2022-12-16T09:19:17.362Z,-4.20
2022-12-16T09:22:06.226Z,-4.10
2022-12-16T09:24:56.756Z,-4.00
2022-12-16T09:27:42.942Z,-4.00
2022-12-16T09:30:30.195Z,-3.90
2022-12-16T09:33:19.192Z,-3.90
2022-12-16T09:36:10.371Z,-3.80
2022-12-16T09:38:56.409Z,-3.70
2022-12-16T09:42:02.754Z,-3.60
2022-12-16T09:45:02.383Z,-3.50
2022-12-16T09:47:57.202Z,-3.40
2022-12-16T09:50:45.279Z,-3.40
2022-12-16T09:53:37.058Z,-3.30
2022-12-16T09:56:29.499Z,-3.20
2022-12-16T09:59:20.932Z,-3.10
2022-12-16T10:02:09.566Z,-3.00
2022-12-16T10:04:57.904Z,-2.90
2022-12-16T10:07:54.627Z,-2.70
2022-12-16T10:10:55.150Z,-2.50
2022-12-16T10:13:49.227Z,-2.50
2022-12-16T10:16:46.130Z,-2.40
2022-12-16T10:19:43.569Z,-2.40
2022-12-16T10:22:37.364Z,-2.30
2022-12-16T10:25:32.440Z,-2.30
2022-12-16T10:28:32.272Z,-2.20
2022-12-16T10:31:31.331Z,-2.10
2022-12-16T10:34:20.978Z,-1.90
2022-12-16T10:37:23.166Z,-1.90
2022-12-16T10:40:12.194Z,-1.80
2022-12-16T10:43:08.526Z,-1.80
2022-12-16T10:46:09.822Z,-1.70
2022-12-16T10:48:59.632Z,-1.60
2022-12-16T10:51:51.842Z,-1.50
2022-12-16T10:54:58.134Z,-1.40
2022-12-16T10:57:56.344Z,-1.30
2022-12-16T11:01:15.240Z,-1.20
2022-12-16T11:04:01.508Z,-1.00
2022-12-16T11:07:00.880Z,-0.90
2022-12-16T11:09:52.716Z,-0.80
2022-12-16T11:12:45.008Z,-0.80
2022-12-16T11:15:44.460Z,-0.70
2022-12-16T11:18:37.327Z,-0.50
2022-12-16T11:21:33.672Z,-0.50
2022-12-16T11:24:41.725Z,-0.40
2022-12-16T11:27:34.764Z,-0.30
2022-12-16T11:30:24.120Z,-0.30
2022-12-16T11:33:15.546Z,-0.30
2022-12-16T11:36:06.928Z,-0.30
2022-12-16T11:39:05.484Z,-0.20
2022-12-16T11:41:58.400Z,-0.10
2022-12-16T11:44:52.417Z,-0.10
2022-12-16T11:47:46.581Z,0.00
2022-12-16T11:50:48.398Z,0.10
2022-12-16T11:54:00.945Z,0.10
2022-12-16T11:56:56.131Z,0.10
2022-12-16T11:59:47.230Z,0.10
2022-12-16T12:02:46.924Z,0.20
2022-12-16T12:05:40.191Z,0.20
2022-12-16T12:08:34.344Z,0.30
2022-12-16T12:11:36.526Z,0.30
2022-12-16T12:14:36.464Z,0.40
2022-12-16T12:17:54.351Z,0.40
2022-12-16T12:20:59.084Z,0.40
2022-12-16T12:24:03.947Z,0.30
2022-12-16T12:26:56.954Z,0.20
2022-12-16T12:30:17.826Z,0.10
2022-12-16T12:33:18.697Z,0.10
2022-12-16T12:36:16.684Z,0.00
2022-12-16T12:39:16.279Z,0.00
2022-12-16T12:42:27.056Z,0.00
2022-12-16T13:01:39.885Z,-0.40
2022-12-16T13:04:37.719Z,-0.40
2022-12-16T13:07:29.683Z,-0.40
2022-12-16T13:10:48.335Z,-0.30
2022-12-16T13:14:11.676Z,-0.30
2022-12-16T13:17:25.239Z,-0.30
2022-12-16T13:20:17.009Z,-0.30
2022-12-16T13:23:07.125Z,-0.30
2022-12-16T13:26:02.357Z,-0.30
2022-12-16T13:28:52.543Z,-0.30
2022-12-16T13:31:49.409Z,-0.30
2022-12-16T13:34:47.661Z,-0.40
2022-12-16T13:37:44.047Z,-0.40
2022-12-16T13:40:38.499Z,-0.40
2022-12-16T13:44:02.630Z,-0.40
2022-12-16T13:47:02.629Z,-0.50
2022-12-16T13:50:09.207Z,-0.50
2022-12-16T13:53:06.493Z,-0.50
2022-12-16T13:56:08.325Z,-0.50
2022-12-16T13:58:59.898Z,-0.50
2022-12-16T14:01:53.818Z,-0.50
2022-12-16T14:04:48.846Z,-0.50
2022-12-16T14:07:43.949Z,-0.60
2022-12-16T14:10:45.411Z,-0.60
2022-12-16T14:13:40.573Z,-0.50
2022-12-16T14:16:36.457Z,-0.60
2022-12-16T14:19:39.289Z,-0.60
2022-12-16T14:22:43.317Z,-0.60
2022-12-16T14:25:37.010Z,-0.70
2022-12-16T14:28:36.738Z,-0.70
2022-12-16T14:31:37.015Z,-0.80
2022-12-16T14:34:33.893Z,-0.90
2022-12-16T14:37:36.645Z,-0.90
2022-12-16T14:40:40.976Z,-1.00
2022-12-16T14:43:32.733Z,-1.00
2022-12-16T14:46:19.971Z,-1.10
2022-12-16T14:49:12.416Z,-1.20
2022-12-16T14:52:07.547Z,-1.20
2022-12-16T14:54:57.694Z,-1.30
2022-12-16T14:57:46.895Z,-1.30
2022-12-16T15:00:36.915Z,-1.40
2022-12-16T15:03:31.595Z,-1.40
2022-12-16T15:06:22.039Z,-1.40
2022-12-16T15:09:13.054Z,-1.40
2022-12-16T15:12:00.715Z,-1.40
2022-12-16T15:14:51.274Z,-1.50
2022-12-16T15:17:41.911Z,-1.40
2022-12-16T15:20:49.858Z,-1.40
2022-12-16T15:23:49.660Z,-1.40
2022-12-16T15:26:57.436Z,-1.40
2022-12-16T15:29:51.591Z,-1.50
2022-12-16T15:32:53.973Z,-1.60
2022-12-16T15:35:49.419Z,-1.70
2022-12-16T15:38:47.971Z,-1.70
2022-12-16T15:41:44.232Z,-1.80
2022-12-16T15:44:35.272Z,-1.90
2022-12-16T15:47:44.064Z,-2.00
2022-12-16T15:50:34.666Z,-2.00
2022-12-16T15:53:35.884Z,-2.10
2022-12-16T15:56:42.514Z,-2.10
2022-12-16T15:59:52.706Z,-2.10
2022-12-16T16:02:51.070Z,-2.00
2022-12-16T16:05:40.746Z,-2.00
2022-12-16T16:08:29.141Z,-2.00
2022-12-16T16:11:15.790Z,-2.10
2022-12-16T16:14:07.269Z,-2.10
2022-12-16T16:16:56.525Z,-2.10
2022-12-16T16:19:48.742Z,-2.10
2022-12-16T16:22:37.913Z,-2.10
2022-12-16T16:25:31.673Z,-2.10
2022-12-16T16:28:17.694Z,-2.10
2022-12-16T16:31:14.691Z,-2.20
2022-12-16T16:34:01.079Z,-2.20
2022-12-16T16:36:49.854Z,-2.30
2022-12-16T16:39:38.462Z,-2.30
2022-12-16T16:42:27.114Z,-2.30
2022-12-16T16:45:17.789Z,-2.30
2022-12-16T16:48:07.434Z,-2.30
2022-12-16T16:50:57.218Z,-2.40
2022-12-16T16:53:46.530Z,-2.40
2022-12-16T16:56:38.737Z,-2.40
2022-12-16T16:59:28.085Z,-2.40
2022-12-16T17:02:19.589Z,-2.40
2022-12-16T17:05:11.557Z,-2.40
2022-12-16T17:07:58.491Z,-2.50
2022-12-16T17:10:50.377Z,-2.60
2022-12-16T17:13:38.510Z,-2.60
2022-12-16T17:16:25.802Z,-2.70
2022-12-16T17:19:18.938Z,-2.70
2022-12-16T17:22:06.005Z,-2.70
2022-12-16T17:24:54.560Z,-2.60
2022-12-16T17:27:43.899Z,-2.60
2022-12-16T17:30:40.720Z,-2.60
2022-12-16T17:33:30.614Z,-2.60
2022-12-16T17:36:18.395Z,-2.60
2022-12-16T17:39:09.597Z,-2.60
2022-12-16T17:41:55.832Z,-2.60
2022-12-16T17:44:44.913Z,-2.60
2022-12-16T17:47:33.515Z,-2.60
2022-12-16T17:50:22.190Z,-2.60
2022-12-16T17:53:19.185Z,-2.60
2022-12-16T17:56:11.062Z,-2.60
2022-12-16T17:59:00.748Z,-2.60
2022-12-16T18:01:49.437Z,-2.60
2022-12-16T18:04:36.134Z,-2.50
2022-12-16T18:07:28.858Z,-2.50
2022-12-16T18:10:17.010Z,-2.50
2022-12-16T18:13:03.674Z,-2.50
2022-12-16T18:16:01.876Z,-2.60
2022-12-16T18:19:15.134Z,-2.60
2022-12-16T18:22:01.466Z,-2.50
2022-12-16T18:27:50.834Z,-2.40
2022-12-16T18:30:41.693Z,-2.40
2022-12-16T18:33:28.883Z,-2.30
2022-12-16T18:36:28.621Z,-2.30
2022-12-16T18:39:33.401Z,-2.30
2022-12-16T18:42:20.657Z,-2.30
2022-12-16T18:45:14.641Z,-2.40
2022-12-16T18:48:02.166Z,-2.40
2022-12-16T18:50:49.755Z,-2.40
2022-12-16T18:53:45.175Z,-2.50
2022-12-16T18:56:32.298Z,-2.60
2022-12-16T18:59:19.426Z,-2.60
2022-12-16T19:02:12.792Z,-2.60
2022-12-16T19:04:59.771Z,-2.60
2022-12-16T19:07:47.853Z,-2.50
2022-12-16T19:10:45.496Z,-2.50
2022-12-16T19:13:36.575Z,-2.40
2022-12-16T19:16:32.837Z,-2.40
2022-12-16T19:19:20.705Z,-2.30
2022-12-16T19:22:12.946Z,-2.30
2022-12-16T19:25:01.675Z,-2.40
2022-12-16T19:27:56.418Z,-2.40
2022-12-16T19:30:47.901Z,-2.50
2022-12-16T19:33:37.466Z,-2.50
2022-12-16T19:36:25.359Z,-2.50
2022-12-16T19:39:11.582Z,-2.50
2022-12-16T19:42:09.937Z,-2.40
2022-12-16T19:45:00.849Z,-2.30
2022-12-16T19:47:47.305Z,-2.30
2022-12-16T19:50:33.870Z,-2.30
2022-12-16T19:53:24.763Z,-2.20
2022-12-16T19:56:17.857Z,-2.20
2022-12-16T19:59:06.118Z,-2.20
2022-12-16T20:01:58.779Z,-2.10
2022-12-16T20:04:56.325Z,-2.00
2022-12-16T20:07:48.599Z,-2.00
2022-12-16T20:10:35.064Z,-2.00
2022-12-16T20:13:30.165Z,-2.00
2022-12-16T20:16:29.648Z,-2.00
2022-12-16T20:19:17.847Z,-2.00
2022-12-16T20:22:06.940Z,-2.00
2022-12-16T20:25:23.972Z,-2.10
2022-12-16T20:28:10.434Z,-2.20
2022-12-16T20:31:02.956Z,-2.20
2022-12-16T20:33:50.351Z,-2.10
2022-12-16T20:36:38.656Z,-2.10
2022-12-16T20:39:28.964Z,-2.10
2022-12-16T20:42:19.252Z,-2.00
2022-12-16T20:45:12.261Z,-2.10
2022-12-16T20:48:02.776Z,-2.10
2022-12-16T20:50:50.040Z,-2.10
2022-12-16T20:53:39.303Z,-2.10
2022-12-16T20:56:28.817Z,-2.10
2022-12-16T20:59:18.195Z,-2.00
2022-12-16T21:02:30.405Z,-2.00
2022-12-16T21:05:18.215Z,-2.00
2022-12-16T21:08:04.975Z,-2.10
2022-12-16T21:11:00.084Z,-2.10
2022-12-16T21:13:49.620Z,-2.20
2022-12-16T21:16:36.570Z,-2.20
2022-12-16T21:19:26.607Z,-2.10
2022-12-16T21:22:16.260Z,-2.10
2022-12-16T21:25:06.797Z,-2.00
2022-12-16T21:28:04.473Z,-2.00
2022-12-16T21:30:51.340Z,-2.00
2022-12-16T21:33:41.699Z,-2.10
2022-12-16T21:36:30.525Z,-2.10
2022-12-16T21:39:18.385Z,-2.20
2022-12-16T21:42:07.287Z,-2.30
2022-12-16T21:45:00.828Z,-2.30
2022-12-16T21:47:46.975Z,-2.30
2022-12-16T21:50:39.114Z,-2.30
2022-12-16T21:53:29.590Z,-2.30
2022-12-16T21:56:25.538Z,-2.20
2022-12-16T21:59:14.955Z,-2.20
2022-12-16T22:02:03.000Z,-2.10
2022-12-16T22:05:00.124Z,-2.10
2022-12-16T22:07:50.229Z,-2.10
2022-12-16T22:10:39.973Z,-2.00
2022-12-16T22:13:26.394Z,-2.00
2022-12-16T22:16:15.795Z,-2.00
2022-12-16T22:19:14.680Z,-2.00
2022-12-16T22:22:01.035Z,-1.90
2022-12-16T22:24:50.605Z,-1.90
2022-12-16T22:27:44.233Z,-1.90
2022-12-16T22:30:31.512Z,-1.90
2022-12-16T22:33:28.098Z,-2.00
2022-12-16T22:36:20.802Z,-2.00
2022-12-16T22:39:07.279Z,-2.10
2022-12-16T22:41:59.033Z,-2.10
2022-12-16T22:44:49.169Z,-2.00
2022-12-16T22:47:36.039Z,-2.00
2022-12-16T22:50:22.537Z,-2.00
2022-12-16T22:53:17.455Z,-2.00
2022-12-16T22:56:14.018Z,-2.10
2022-12-16T22:59:00.678Z,-2.00
2022-12-16T23:01:57.298Z,-2.00
2022-12-16T23:04:45.317Z,-2.00
2022-12-16T23:07:33.807Z,-2.00
2022-12-16T23:10:25.607Z,-2.00
2022-12-16T23:13:12.181Z,-2.00
2022-12-16T23:16:11.077Z,-2.00
2022-12-16T23:19:02.209Z,-2.00
2022-12-16T23:21:59.884Z,-1.90
2022-12-16T23:25:03.951Z,-1.90
2022-12-16T23:27:56.531Z,-1.90
2022-12-16T23:30:46.072Z,-1.80
2022-12-16T23:33:32.819Z,-1.70
2022-12-16T23:36:27.833Z,-1.80
2022-12-16T23:39:15.368Z,-1.80
2022-12-16T23:42:03.595Z,-1.70
2022-12-16T23:45:00.100Z,-1.70
2022-12-16T23:47:58.200Z,-1.70
2022-12-16T23:50:44.650Z,-1.60
2022-12-16T23:53:30.819Z,-1.60
2022-12-16T23:56:18.193Z,-1.60
2022-12-16T23:59:06.037Z,-1.70
