createdAt,value
2023-03-12T00:01:14.627Z,213.60
2023-03-12T00:03:43.149Z,204.43
2023-03-12T00:06:11.825Z,256.65
2023-03-12T00:08:40.858Z,278.30
2023-03-12T00:11:10.582Z,261.17
2023-03-12T00:13:39.587Z,200.38
2023-03-12T00:16:10.588Z,266.10
2023-03-12T00:18:40.858Z,287.40
2023-03-12T00:21:10.020Z,269.80
2023-03-12T00:23:38.442Z,243.32
2023-03-12T00:26:08.722Z,208.35
2023-03-12T00:28:37.454Z,188.07
2023-03-12T00:31:14.361Z,282.08
2023-03-12T00:33:44.232Z,238.82
2023-03-12T00:36:12.651Z,228.80
2023-03-12T00:38:42.207Z,173.13
2023-03-12T00:41:10.878Z,263.70
2023-03-12T00:43:39.349Z,245.50
2023-03-12T00:46:07.731Z,230.20
2023-03-12T00:48:36.065Z,224.50
2023-03-12T00:51:06.277Z,223.30
2023-03-12T00:53:34.607Z,284.38
2023-03-12T00:56:03.262Z,231.52
2023-03-12T00:58:31.642Z,289.00
2023-03-12T01:01:00.113Z,252.95
2023-03-12T01:03:28.668Z,280.60
2023-03-12T01:05:57.058Z,254.90
2023-03-12T01:08:26.985Z,261.67
2023-03-12T01:10:55.362Z,251.10
2023-03-12T01:13:23.825Z,246.32
2023-03-12T01:15:52.162Z,262.63
2023-03-12T01:18:20.540Z,268.33
2023-03-12T01:20:49.228Z,243.48
2023-03-12T01:23:17.623Z,251.68
2023-03-12T01:25:47.871Z,232.63
2023-03-12T01:28:16.224Z,255.27
2023-03-12T01:30:44.562Z,267.83
2023-03-12T01:33:12.958Z,270.60
2023-03-12T01:35:42.157Z,284.20
2023-03-12T01:38:14.105Z,249.00
2023-03-12T01:40:43.552Z,199.13
2023-03-12T01:43:28.633Z,212.27
2023-03-12T01:48:33.619Z,173.70
2023-03-12T01:51:02.671Z,292.75
2023-03-12T01:53:31.834Z,252.55
2023-03-12T01:56:00.572Z,164.55
2023-03-12T01:58:32.033Z,81.05
2023-03-12T02:01:00.479Z,290.60
2023-03-12T02:03:29.808Z,273.08
2023-03-12T02:06:03.418Z,207.25
2023-03-12T02:08:32.303Z,301.20
2023-03-12T02:11:00.860Z,167.82
2023-03-12T02:13:30.601Z,322.77
2023-03-12T02:15:58.906Z,171.98
2023-03-12T02:18:27.416Z,222.25
2023-03-12T02:21:01.216Z,152.48
2023-03-12T02:23:33.372Z,111.35
2023-03-12T02:26:04.034Z,230.93
2023-03-12T02:28:32.423Z,166.00
2023-03-12T02:31:03.570Z,103.80
2023-03-12T02:33:32.238Z,225.13
2023-03-12T02:36:00.714Z,259.55
2023-03-12T02:38:42.129Z,204.63
2023-03-12T02:41:16.871Z,257.52
2023-03-12T02:43:46.451Z,211.88
2023-03-12T02:46:15.562Z,268.67
2023-03-12T02:48:44.211Z,281.38
2023-03-12T02:51:12.595Z,295.33
2023-03-12T02:53:41.485Z,279.83
2023-03-12T02:56:09.828Z,276.08
2023-03-12T02:58:39.628Z,160.02
2023-03-12T03:01:08.053Z,187.95
2023-03-12T03:03:36.526Z,258.17
2023-03-12T03:06:05.161Z,268.98
2023-03-12T03:08:33.546Z,248.55
2023-03-12T03:11:03.133Z,319.00
2023-03-12T03:13:31.756Z,229.88
2023-03-12T03:16:02.142Z,207.15
2023-03-12T03:18:31.680Z,195.00
2023-03-12T03:21:01.813Z,286.27
2023-03-12T03:23:30.589Z,238.57
2023-03-12T03:25:59.553Z,195.60
2023-03-12T03:28:29.561Z,316.23
2023-03-12T03:31:01.791Z,264.70
2023-03-12T03:33:30.706Z,283.58
2023-03-12T03:36:00.248Z,229.95
2023-03-12T03:38:29.272Z,127.70
2023-03-12T03:40:57.996Z,100.55
2023-03-12T03:43:26.638Z,166.48
2023-03-12T03:46:00.261Z,105.10
2023-03-12T03:48:28.685Z,122.80
2023-03-12T03:51:00.412Z,98.20
2023-03-12T03:53:28.822Z,92.22
2023-03-12T03:55:57.142Z,89.03
2023-03-12T03:58:25.510Z,99.15
2023-03-12T04:00:55.076Z,203.57
2023-03-12T04:03:24.930Z,541.45
2023-03-12T04:05:56.354Z,173.98
2023-03-12T04:08:24.810Z,89.63
2023-03-12T04:10:53.213Z,170.55
2023-03-12T04:13:21.608Z,125.00
2023-03-12T04:15:51.177Z,157.20
2023-03-12T04:18:20.026Z,137.43
2023-03-12T04:20:49.757Z,97.63
2023-03-12T04:23:18.071Z,92.78
2023-03-12T04:25:46.514Z,140.52
2023-03-12T04:28:14.925Z,95.13
2023-03-12T04:30:43.315Z,116.60
2023-03-12T04:37:02.752Z,255.93
2023-03-12T04:39:31.114Z,115.32
2023-03-12T04:41:59.500Z,93.10
2023-03-12T04:44:27.884Z,95.50
2023-03-12T04:46:56.376Z,104.72
2023-03-12T04:49:24.819Z,134.35
2023-03-12T04:51:53.151Z,77.22
2023-03-12T04:54:23.329Z,96.03
2023-03-12T04:56:52.258Z,92.10
2023-03-12T04:59:20.584Z,123.57
2023-03-12T05:01:48.995Z,241.02
2023-03-12T05:04:17.591Z,118.35
2023-03-12T05:06:45.913Z,122.55
2023-03-12T05:09:14.241Z,122.32
2023-03-12T05:11:43.958Z,134.90
2023-03-12T05:14:13.433Z,95.90
2023-03-12T05:16:42.133Z,118.57
2023-03-12T05:19:10.625Z,155.07
2023-03-12T05:21:40.416Z,201.30
2023-03-12T05:24:09.509Z,216.57
2023-03-12T05:26:38.731Z,281.55
2023-03-12T05:29:08.503Z,506.55
2023-03-12T05:31:36.903Z,180.82
2023-03-12T05:34:05.934Z,329.38
2023-03-12T05:36:34.398Z,221.30
2023-03-12T05:39:02.737Z,282.40
2023-03-12T05:41:31.863Z,284.40
2023-03-12T05:44:00.603Z,442.02
2023-03-12T05:46:30.569Z,283.27
2023-03-12T05:48:58.932Z,383.77
2023-03-12T05:51:27.437Z,488.73
2023-03-12T05:53:55.817Z,516.92
2023-03-12T05:56:24.223Z,455.27
2023-03-12T05:58:52.789Z,524.67
2023-03-12T06:01:23.162Z,502.45
2023-03-12T06:03:52.852Z,502.85
2023-03-12T06:06:21.454Z,507.65
2023-03-12T06:08:50.069Z,555.92
2023-03-12T06:11:18.885Z,550.00
2023-03-12T06:13:47.195Z,520.65
2023-03-12T06:16:19.093Z,537.50
2023-03-12T06:18:47.716Z,393.90
2023-03-12T06:21:19.442Z,526.15
2023-03-12T06:23:48.756Z,496.85
2023-03-12T06:26:18.382Z,530.67
2023-03-12T06:28:46.804Z,523.47
2023-03-12T06:31:15.734Z,529.75
2023-03-12T06:33:44.300Z,514.30
2023-03-12T06:36:13.034Z,370.45
2023-03-12T06:38:42.956Z,503.67
2023-03-12T06:41:12.747Z,511.80
2023-03-12T06:43:41.907Z,530.05
2023-03-12T06:46:14.774Z,482.15
2023-03-12T06:48:44.080Z,513.70
2023-03-12T06:51:13.763Z,488.50
2023-03-12T06:53:43.667Z,514.42
2023-03-12T06:56:12.510Z,458.90
2023-03-12T06:58:41.222Z,550.80
2023-03-12T07:01:09.847Z,587.60
2023-03-12T07:03:38.424Z,540.40
2023-03-12T07:06:11.675Z,534.20
2023-03-12T07:08:40.201Z,487.92
2023-03-12T07:11:10.273Z,572.22
2023-03-12T07:13:38.920Z,555.33
2023-03-12T07:16:08.452Z,558.60
2023-03-12T07:18:37.240Z,595.00
2023-03-12T07:21:06.710Z,586.90
2023-03-12T07:23:35.374Z,580.72
2023-03-12T07:26:06.230Z,505.08
2023-03-12T07:28:36.009Z,552.85
2023-03-12T07:31:05.282Z,643.10
2023-03-12T07:33:33.931Z,638.67
2023-03-12T07:36:02.911Z,586.15
2023-03-12T07:38:32.920Z,582.17
2023-03-12T07:41:01.519Z,563.03
2023-03-12T07:43:30.042Z,502.63
2023-03-12T07:45:59.837Z,588.50
2023-03-12T07:48:28.384Z,562.50
2023-03-12T07:50:57.421Z,539.92
2023-03-12T07:53:27.438Z,524.65
2023-03-12T07:55:56.838Z,576.75
2023-03-12T07:58:25.344Z,526.33
2023-03-12T08:00:55.735Z,517.35
2023-03-12T08:03:29.128Z,459.55
2023-03-12T08:05:59.612Z,425.83
2023-03-12T08:08:28.632Z,410.63
2023-03-12T08:10:57.202Z,439.27
2023-03-12T08:13:32.941Z,330.05
2023-03-12T08:16:01.567Z,314.27
2023-03-12T08:18:31.469Z,327.50
2023-03-12T08:20:59.885Z,308.67
2023-03-12T08:23:28.364Z,301.02
2023-03-12T08:25:57.059Z,321.55
2023-03-12T08:28:25.741Z,367.63
2023-03-12T08:30:58.067Z,442.92
2023-03-12T08:33:26.618Z,321.25
2023-03-12T08:35:56.610Z,321.95
2023-03-12T08:38:25.322Z,357.67
2023-03-12T08:41:14.886Z,361.27
2023-03-12T08:43:43.302Z,346.40
2023-03-12T08:46:19.506Z,381.02
2023-03-12T08:48:48.094Z,401.85
2023-03-12T08:51:34.603Z,368.95
2023-03-12T08:54:03.067Z,385.33
2023-03-12T08:56:31.424Z,311.75
2023-03-12T08:59:03.041Z,357.48
2023-03-12T09:01:46.817Z,326.60
2023-03-12T09:04:15.492Z,340.90
2023-03-12T09:06:46.655Z,330.25
2023-03-12T09:09:15.100Z,346.48
2023-03-12T09:11:43.416Z,319.13
2023-03-12T09:17:00.428Z,288.05
2023-03-12T09:19:28.840Z,265.25
2023-03-12T09:21:58.786Z,275.08
2023-03-12T09:24:27.333Z,323.98
2023-03-12T09:26:55.787Z,322.73
2023-03-12T09:29:24.702Z,291.50
2023-03-12T09:31:53.175Z,284.48
2023-03-12T09:34:21.505Z,271.00
2023-03-12T09:36:50.007Z,332.30
2023-03-12T09:39:20.758Z,335.48
2023-03-12T09:41:49.640Z,377.05
2023-03-12T09:44:23.655Z,323.88
2023-03-12T09:46:55.597Z,331.40
2023-03-12T09:49:31.274Z,325.23
2023-03-12T09:52:02.997Z,339.70
2023-03-12T09:54:38.133Z,326.58
2023-03-12T09:57:12.745Z,326.48
2023-03-12T09:59:41.319Z,318.58
2023-03-12T10:10:32.335Z,334.60
2023-03-12T10:13:14.858Z,306.70
2023-03-12T10:15:50.474Z,378.90
2023-03-12T10:18:27.248Z,463.48
2023-03-12T10:21:20.186Z,345.20
2023-03-12T10:24:06.836Z,316.98
2023-03-12T10:26:39.451Z,308.98
2023-03-12T10:29:13.581Z,364.55
2023-03-12T10:31:49.812Z,415.08
2023-03-12T10:34:22.457Z,309.05
2023-03-12T10:36:51.172Z,352.60
2023-03-12T10:39:20.762Z,374.95
2023-03-12T10:41:50.696Z,339.17
2023-03-12T10:44:22.696Z,339.88
2023-03-12T10:47:06.145Z,330.73
2023-03-12T10:49:36.411Z,331.83
2023-03-12T10:52:08.133Z,339.48
2023-03-12T10:54:38.659Z,334.17
2023-03-12T10:57:09.430Z,362.50
2023-03-12T10:59:39.691Z,506.48
2023-03-12T11:02:31.714Z,339.27
2023-03-12T11:05:01.148Z,463.92
2023-03-12T11:07:30.721Z,385.95
2023-03-12T11:10:18.377Z,395.23
2023-03-12T11:13:06.149Z,462.38
2023-03-12T11:15:43.698Z,429.98
2023-03-12T11:18:33.067Z,584.63
2023-03-12T11:21:16.216Z,500.02
2023-03-12T11:23:48.212Z,412.17
2023-03-12T11:26:20.487Z,434.77
2023-03-12T11:28:52.064Z,585.63
2023-03-12T11:31:26.584Z,412.80
2023-03-12T11:33:58.500Z,419.67
2023-03-12T11:36:38.231Z,464.65
2023-03-12T11:39:16.257Z,386.65
2023-03-12T11:42:04.371Z,415.00
2023-03-12T12:00:48.802Z,459.23
2023-03-12T12:03:47.151Z,451.05
2023-03-12T12:06:21.352Z,430.23
2023-03-12T12:08:58.263Z,488.55
2023-03-12T12:11:33.297Z,460.13
2023-03-12T12:14:11.665Z,407.38
2023-03-12T12:16:50.275Z,450.80
2023-03-12T12:19:28.325Z,547.47
2023-03-12T12:22:10.979Z,480.40
2023-03-12T12:24:49.585Z,386.90
2023-03-12T12:27:32.281Z,401.65
2023-03-12T12:30:17.156Z,445.48
2023-03-12T12:33:09.745Z,459.55
2023-03-12T12:35:39.199Z,443.67
2023-03-12T12:38:14.099Z,446.20
2023-03-12T12:40:44.754Z,526.17
2023-03-12T12:43:28.106Z,450.00
2023-03-12T12:45:59.723Z,434.40
2023-03-12T12:48:33.074Z,396.77
2023-03-12T12:51:02.108Z,360.90
2023-03-12T12:53:34.946Z,405.23
2023-03-12T12:56:10.010Z,330.15
2023-03-12T12:58:47.776Z,373.15
2023-03-12T13:01:17.419Z,496.05
2023-03-12T13:03:48.113Z,356.63
2023-03-12T13:06:16.593Z,345.52
2023-03-12T13:09:15.565Z,343.67
2023-03-12T13:11:47.802Z,395.08
2023-03-12T13:14:49.953Z,396.35
2023-03-12T13:17:25.345Z,413.38
2023-03-12T13:20:01.669Z,514.03
2023-03-12T13:23:00.746Z,436.92
2023-03-12T13:25:55.802Z,404.85
2023-03-12T13:28:41.575Z,389.38
2023-03-12T13:31:35.763Z,347.08
2023-03-12T13:34:42.537Z,472.42
2023-03-12T13:37:55.991Z,367.92
2023-03-12T13:40:38.995Z,336.92
2023-03-12T13:43:12.950Z,383.92
2023-03-12T13:45:56.373Z,441.92
2023-03-12T13:48:26.169Z,376.38
2023-03-12T13:50:58.752Z,401.25
2023-03-12T13:53:29.596Z,390.25
2023-03-12T13:56:07.240Z,420.48
2023-03-12T13:58:42.839Z,530.08
2023-03-12T14:01:20.622Z,437.70
2023-03-12T14:03:51.995Z,595.63
2023-03-12T14:06:23.095Z,418.02
2023-03-12T14:09:08.958Z,408.13
2023-03-12T14:11:46.691Z,359.98
2023-03-12T14:14:48.051Z,421.23
2023-03-12T14:17:18.785Z,494.63
2023-03-12T14:19:49.482Z,397.83
2023-03-12T14:22:22.698Z,542.88
2023-03-12T14:24:54.957Z,417.52
2023-03-12T14:27:27.198Z,428.58
2023-03-12T14:29:59.692Z,380.15
2023-03-12T14:32:30.929Z,407.35
2023-03-12T14:35:10.326Z,483.08
2023-03-12T14:37:43.778Z,435.35
2023-03-12T14:40:22.486Z,465.23
2023-03-12T14:42:50.949Z,413.52
2023-03-12T14:45:27.387Z,394.30
2023-03-12T14:47:57.518Z,423.77
2023-03-12T14:50:28.478Z,384.38
2023-03-12T14:53:19.620Z,419.52
2023-03-12T14:55:48.330Z,521.97
2023-03-12T14:58:19.113Z,578.72
2023-03-12T15:00:57.606Z,375.17
2023-03-12T15:03:27.257Z,389.60
2023-03-12T15:05:56.031Z,486.92
2023-03-12T15:08:26.148Z,498.42
2023-03-12T15:10:56.994Z,420.65
2023-03-12T15:13:26.651Z,352.58
2023-03-12T15:15:58.374Z,387.38
2023-03-12T15:18:28.375Z,411.88
2023-03-12T15:20:59.093Z,392.17
2023-03-12T15:23:32.019Z,611.17
2023-03-12T15:26:11.793Z,375.38
2023-03-12T15:36:06.520Z,272.00
2023-03-12T15:38:38.380Z,303.83
2023-03-12T15:41:10.438Z,309.90
2023-03-12T15:43:38.776Z,338.95
2023-03-12T15:46:08.084Z,307.63
2023-03-12T15:48:39.321Z,395.35
2023-03-12T15:51:14.681Z,388.48
2023-03-12T15:53:44.390Z,309.73
2023-03-12T15:56:23.845Z,418.50
2023-03-12T15:59:02.868Z,361.98
2023-03-12T16:01:34.651Z,519.95
2023-03-12T16:04:05.747Z,374.30
2023-03-12T16:06:36.565Z,339.10
2023-03-12T16:09:06.399Z,369.05
2023-03-12T16:11:38.164Z,361.75
2023-03-12T16:14:12.138Z,277.20
2023-03-12T16:16:41.166Z,329.35
2023-03-12T16:19:12.923Z,381.20
2023-03-12T16:21:41.708Z,495.90
2023-03-12T16:24:12.108Z,414.15
2023-03-12T16:26:46.778Z,371.02
2023-03-12T16:29:17.961Z,399.63
2023-03-12T16:31:46.542Z,302.27
2023-03-12T16:34:15.043Z,344.02
2023-03-12T16:36:43.435Z,394.00
2023-03-12T16:39:13.189Z,347.10
2023-03-12T16:41:41.602Z,489.45
2023-03-12T16:44:18.094Z,546.05
2023-03-12T16:46:46.619Z,387.25
2023-03-12T16:49:16.750Z,375.70
2023-03-12T16:51:48.015Z,307.25
2023-03-12T16:54:17.745Z,316.05
2023-03-12T16:56:47.905Z,370.17
2023-03-12T16:59:23.693Z,292.05
2023-03-12T17:01:52.739Z,350.98
2023-03-12T17:04:21.219Z,346.80
2023-03-12T17:06:49.765Z,354.48
2023-03-12T17:09:20.736Z,318.73
2023-03-12T17:11:50.420Z,308.20
2023-03-12T17:14:21.928Z,320.15
2023-03-12T17:16:50.532Z,285.27
2023-03-12T17:19:19.114Z,296.10
2023-03-12T17:21:47.842Z,304.08
2023-03-12T17:24:16.806Z,492.33
2023-03-12T17:27:31.836Z,346.52
2023-03-12T17:38:15.239Z,275.98
2023-03-12T17:40:48.337Z,308.02
2023-03-12T17:43:16.808Z,308.92
2023-03-12T17:45:45.319Z,295.45
2023-03-12T17:48:13.727Z,291.60
2023-03-12T17:50:42.213Z,296.98
2023-03-12T17:53:10.647Z,301.25
2023-03-12T17:55:39.146Z,345.60
2023-03-12T17:58:09.478Z,293.75
2023-03-12T18:00:37.889Z,296.77
2023-03-12T18:03:06.338Z,393.08
2023-03-12T18:05:34.923Z,288.13
2023-03-12T18:08:03.255Z,280.50
2023-03-12T18:10:32.884Z,307.15
2023-03-12T18:13:01.275Z,273.00
2023-03-12T18:15:30.972Z,278.17
2023-03-12T18:18:00.926Z,282.15
2023-03-12T18:20:38.513Z,381.52
2023-03-12T18:23:08.131Z,265.13
2023-03-12T18:25:37.826Z,300.65
2023-03-12T18:28:06.379Z,277.92
2023-03-12T18:30:36.334Z,296.67
2023-03-12T18:33:05.180Z,296.33
2023-03-12T18:35:34.099Z,300.20
2023-03-12T18:38:02.880Z,297.90
2023-03-12T18:40:32.953Z,289.80
2023-03-12T18:43:01.664Z,274.73
2023-03-12T18:45:30.216Z,290.60
2023-03-12T18:47:59.978Z,291.50
2023-03-12T18:50:28.442Z,290.35
2023-03-12T18:52:56.947Z,283.58
2023-03-12T18:55:25.275Z,279.17
2023-03-12T18:57:53.798Z,278.33
2023-03-12T19:00:22.455Z,282.20
2023-03-12T19:02:51.002Z,273.60
2023-03-12T19:05:21.015Z,284.73
2023-03-12T19:07:49.669Z,284.65
2023-03-12T19:10:18.295Z,274.00
2023-03-12T19:12:53.133Z,280.30
2023-03-12T19:15:24.034Z,365.52
2023-03-12T19:17:54.149Z,270.83
2023-03-12T19:20:24.441Z,275.58
2023-03-12T19:22:53.155Z,302.15
2023-03-12T19:25:21.705Z,287.48
2023-03-12T19:32:25.354Z,270.92
2023-03-12T19:34:56.136Z,268.58
2023-03-12T19:40:53.687Z,284.73
2023-03-12T19:43:23.462Z,343.20
2023-03-12T19:45:51.938Z,290.45
2023-03-12T19:48:20.521Z,272.75
2023-03-12T19:50:49.703Z,358.55
2023-03-12T19:53:19.960Z,443.42
2023-03-12T19:55:49.007Z,283.65
2023-03-12T19:58:17.926Z,311.85
2023-03-12T20:00:46.780Z,272.13
2023-03-12T20:03:15.362Z,297.08
2023-03-12T20:05:45.111Z,328.75
2023-03-12T20:08:13.819Z,382.55
2023-03-12T20:10:44.127Z,353.50
2023-03-12T20:13:17.473Z,294.45
2023-03-12T20:15:46.811Z,324.10
2023-03-12T20:18:15.709Z,297.10
2023-03-12T20:20:44.945Z,309.20
2023-03-12T20:23:13.551Z,349.17
2023-03-12T20:25:43.617Z,304.42
2023-03-12T20:28:12.113Z,380.05
2023-03-12T20:30:41.619Z,322.73
2023-03-12T20:33:10.258Z,312.83
2023-03-12T20:35:39.587Z,396.88
2023-03-12T20:38:08.351Z,367.50
2023-03-12T20:40:36.805Z,378.08
2023-03-12T20:43:06.847Z,310.02
2023-03-12T20:45:35.934Z,308.98
2023-03-12T20:48:04.644Z,349.13
2023-03-12T20:50:34.036Z,326.95
2023-03-12T20:53:02.756Z,477.00
2023-03-12T20:55:31.306Z,401.73
2023-03-12T20:58:00.140Z,343.55
2023-03-12T21:00:30.768Z,269.33
2023-03-12T21:02:59.472Z,270.80
2023-03-12T21:05:28.989Z,287.67
2023-03-12T21:07:58.491Z,293.10
2023-03-12T21:10:27.360Z,299.02
2023-03-12T21:12:56.134Z,300.52
2023-03-12T21:15:26.512Z,306.48
2023-03-12T21:17:56.546Z,314.17
2023-03-12T21:20:25.806Z,376.55
2023-03-12T21:22:54.419Z,302.73
2023-03-12T21:25:24.607Z,295.23
2023-03-12T21:28:16.973Z,406.60
2023-03-12T21:31:12.990Z,398.92
2023-03-12T21:33:47.657Z,357.42
2023-03-12T21:38:58.789Z,329.80
2023-03-12T21:41:36.690Z,397.45
2023-03-12T21:44:10.119Z,381.15
2023-03-12T21:46:48.497Z,360.85
2023-03-12T21:49:22.809Z,451.48
2023-03-12T21:51:56.042Z,450.92
2023-03-12T21:54:30.869Z,419.98
2023-03-12T21:57:01.479Z,427.08
2023-03-12T21:59:31.201Z,428.20
2023-03-12T22:01:59.760Z,447.48
2023-03-12T22:04:29.943Z,471.45
2023-03-12T22:06:59.112Z,464.33
2023-03-12T22:09:28.002Z,504.38
2023-03-12T22:11:58.491Z,505.77
2023-03-12T22:14:27.671Z,493.58
2023-03-12T22:16:56.860Z,500.75
2023-03-12T22:19:26.846Z,476.02
2023-03-12T22:21:56.706Z,503.92
2023-03-12T22:24:25.291Z,497.60
2023-03-12T22:26:53.936Z,502.27
2023-03-12T22:29:22.428Z,505.83
2023-03-12T22:31:50.964Z,499.08
2023-03-12T22:34:22.297Z,494.05
2023-03-12T22:36:51.060Z,504.23
2023-03-12T22:39:21.327Z,490.65
2023-03-12T22:41:51.540Z,510.52
2023-03-12T22:44:20.176Z,487.90
2023-03-12T22:46:48.916Z,499.80
2023-03-12T22:49:17.528Z,512.60
2023-03-12T22:51:46.031Z,509.40
2023-03-12T22:54:14.541Z,496.88
2023-03-12T22:56:44.503Z,543.47
2023-03-12T22:59:13.100Z,513.45
2023-03-12T23:01:41.847Z,515.88
2023-03-12T23:04:10.365Z,521.90
2023-03-12T23:06:38.940Z,568.60
2023-03-12T23:09:07.424Z,520.13
2023-03-12T23:11:35.956Z,515.55
2023-03-12T23:14:05.881Z,494.75
2023-03-12T23:16:36.242Z,533.72
2023-03-12T23:19:05.147Z,510.48
2023-03-12T23:21:36.305Z,523.55
2023-03-12T23:24:04.912Z,569.95
2023-03-12T23:26:33.864Z,496.60
2023-03-12T23:29:04.321Z,506.42
2023-03-12T23:31:37.221Z,525.72
2023-03-12T23:34:06.095Z,511.80
2023-03-12T23:36:36.289Z,505.45
2023-03-12T23:39:05.298Z,515.28
2023-03-12T23:41:34.029Z,500.40
2023-03-12T23:44:02.967Z,497.50
2023-03-12T23:46:33.045Z,532.60
2023-03-12T23:49:01.748Z,569.28
2023-03-12T23:51:31.414Z,546.58
2023-03-12T23:54:01.878Z,517.10
2023-03-12T23:56:34.460Z,523.47
2023-03-12T23:59:03.605Z,554.95
