createdAt,value
2019-03-01T00:00:42.790Z,0.00
2019-03-01T00:01:42.824Z,0.00
2019-03-01T00:02:42.762Z,0.00
2019-03-01T00:03:42.748Z,0.00
2019-03-01T00:04:42.730Z,0.00
2019-03-01T00:05:42.716Z,0.00
2019-03-01T00:06:42.699Z,0.00
2019-03-01T00:07:42.686Z,0.00
2019-03-01T00:08:42.677Z,0.00
2019-03-01T00:09:42.660Z,0.00
2019-03-01T00:10:42.647Z,0.00
2019-03-01T00:11:42.634Z,0.00
2019-03-01T00:12:42.616Z,0.00
2019-03-01T00:13:42.606Z,0.00
2019-03-01T00:14:42.588Z,0.00
2019-03-01T00:15:42.574Z,0.00
2019-03-01T00:16:42.560Z,0.00
2019-03-01T00:17:42.548Z,0.00
2019-03-01T00:18:42.528Z,0.00
2019-03-01T00:19:42.516Z,0.00
2019-03-01T00:20:42.500Z,0.00
2019-03-01T00:21:42.492Z,0.00
2019-03-01T00:22:42.482Z,0.00
2019-03-01T00:23:42.459Z,0.00
2019-03-01T00:24:42.441Z,0.00
2019-03-01T00:25:42.431Z,0.00
2019-03-01T00:26:42.416Z,0.00
2019-03-01T00:27:42.402Z,0.00
2019-03-01T00:28:42.394Z,0.00
2019-03-01T00:29:42.376Z,0.00
2019-03-01T00:30:42.357Z,0.00
2019-03-01T00:31:42.343Z,0.00
2019-03-01T00:32:42.329Z,0.00
2019-03-01T00:33:42.317Z,0.00
2019-03-01T00:34:42.301Z,0.00
2019-03-01T00:35:42.285Z,0.00
2019-03-01T00:36:42.274Z,0.00
2019-03-01T00:37:42.255Z,0.00
2019-03-01T00:38:42.242Z,0.00
2019-03-01T00:39:42.230Z,0.00
2019-03-01T00:40:42.214Z,0.00
2019-03-01T00:41:42.215Z,0.00
2019-03-01T00:42:42.186Z,0.00
2019-03-01T00:43:42.179Z,0.00
2019-03-01T00:44:42.162Z,0.00
2019-03-01T00:45:42.146Z,0.00
2019-03-01T00:46:42.129Z,0.00
2019-03-01T00:47:42.115Z,0.00
2019-03-01T00:48:42.102Z,0.00
2019-03-01T00:49:42.084Z,0.00
2019-03-01T00:50:42.071Z,0.00
2019-03-01T00:51:42.055Z,0.00
2019-03-01T00:52:42.042Z,0.00
2019-03-01T00:53:42.033Z,0.00
2019-03-01T00:54:42.014Z,0.00
2019-03-01T00:55:42.002Z,0.00
2019-03-01T00:56:41.994Z,0.00
2019-03-01T00:57:41.976Z,0.00
2019-03-01T00:58:41.955Z,0.00
2019-03-01T00:59:41.941Z,0.00
2019-03-01T01:00:41.932Z,0.00
2019-03-01T01:01:41.911Z,0.00
2019-03-01T01:02:41.898Z,0.00
2019-03-01T01:03:41.886Z,0.00
2019-03-01T01:04:41.874Z,0.00
2019-03-01T01:05:41.861Z,0.00
2019-03-01T01:06:41.846Z,0.00
2019-03-01T01:07:41.832Z,0.00
2019-03-01T01:08:41.815Z,0.00
2019-03-01T01:09:41.802Z,0.00
2019-03-01T01:10:41.790Z,0.00
2019-03-01T01:11:41.773Z,0.00
2019-03-01T01:12:41.759Z,0.00
2019-03-01T01:13:41.743Z,0.00
2019-03-01T01:14:41.727Z,0.00
2019-03-01T01:15:41.714Z,0.00
2019-03-01T01:16:41.701Z,0.00
2019-03-01T01:17:41.685Z,0.00
2019-03-01T01:18:41.682Z,0.00
2019-03-01T01:19:41.662Z,0.00
2019-03-01T01:20:41.650Z,0.00
2019-03-01T01:21:41.632Z,0.00
2019-03-01T01:22:41.615Z,0.00
2019-03-01T01:23:41.606Z,0.00
2019-03-01T01:24:41.590Z,0.00
2019-03-01T01:25:41.574Z,0.00
2019-03-01T01:26:41.574Z,0.00
2019-03-01T01:27:41.546Z,0.00
2019-03-01T01:28:41.532Z,0.00
2019-03-01T01:29:41.513Z,0.00
2019-03-01T01:30:41.499Z,0.00
2019-03-01T01:31:41.483Z,0.00
2019-03-01T01:32:41.478Z,0.00
2019-03-01T01:33:41.459Z,0.00
2019-03-01T01:34:41.443Z,0.00
2019-03-01T01:35:41.433Z,0.00
2019-03-01T01:36:41.416Z,0.00
2019-03-01T01:37:41.408Z,0.00
2019-03-01T01:38:41.388Z,0.00
2019-03-01T01:39:41.374Z,0.00
2019-03-01T01:40:41.362Z,0.00
2019-03-01T01:41:41.347Z,0.00
2019-03-01T01:42:41.333Z,0.00
2019-03-01T01:43:41.313Z,0.00
2019-03-01T01:44:41.309Z,0.00
2019-03-01T01:45:41.288Z,0.00
2019-03-01T01:46:41.277Z,0.00
2019-03-01T01:47:41.258Z,0.00
2019-03-01T01:48:41.243Z,0.00
2019-03-01T01:49:41.227Z,0.00
2019-03-01T01:50:41.214Z,0.00
2019-03-01T01:51:41.203Z,0.00
2019-03-01T01:52:41.190Z,0.00
2019-03-01T01:53:41.168Z,0.00
2019-03-01T01:54:41.154Z,0.00
2019-03-01T01:55:41.147Z,0.00
2019-03-01T01:56:41.122Z,0.00
2019-03-01T01:57:41.118Z,0.00
2019-03-01T01:58:41.097Z,0.00
2019-03-01T01:59:41.080Z,0.00
2019-03-01T02:00:41.069Z,0.00
2019-03-01T02:01:41.061Z,0.00
2019-03-01T02:02:41.041Z,0.00
2019-03-01T02:03:41.032Z,0.00
2019-03-01T02:04:41.012Z,0.00
2019-03-01T02:05:40.996Z,0.00
2019-03-01T02:06:40.989Z,0.00
2019-03-01T02:07:40.972Z,0.00
2019-03-01T02:08:40.962Z,0.00
2019-03-01T02:09:40.939Z,0.00
2019-03-01T02:10:40.923Z,0.00
2019-03-01T02:11:40.917Z,0.00
2019-03-01T02:12:40.898Z,0.00
2019-03-01T02:13:40.888Z,0.00
2019-03-01T02:14:40.869Z,0.00
2019-03-01T02:15:40.855Z,0.00
2019-03-01T02:16:40.839Z,0.00
2019-03-01T02:17:40.825Z,0.00
2019-03-01T02:18:40.807Z,0.00
2019-03-01T02:19:40.795Z,0.00
2019-03-01T02:20:40.783Z,0.00
2019-03-01T02:21:40.762Z,0.00
2019-03-01T02:22:40.755Z,0.00
2019-03-01T02:23:40.736Z,0.00
2019-03-01T02:24:40.722Z,0.00
2019-03-01T02:25:40.715Z,0.00
2019-03-01T02:26:40.694Z,0.00
2019-03-01T02:27:40.677Z,0.00
2019-03-01T02:28:40.664Z,0.00
2019-03-01T02:29:40.654Z,0.00
2019-03-01T02:30:40.638Z,0.00
2019-03-01T02:31:40.621Z,0.00
2019-03-01T02:32:40.615Z,0.00
2019-03-01T02:33:40.590Z,0.00
2019-03-01T02:34:40.578Z,0.00
2019-03-01T02:35:40.560Z,0.00
2019-03-01T02:36:40.544Z,0.00
2019-03-01T02:37:40.532Z,0.00
2019-03-01T02:38:40.522Z,0.00
2019-03-01T02:39:40.501Z,0.00
2019-03-01T02:40:40.486Z,0.00
2019-03-01T02:41:40.471Z,0.00
2019-03-01T02:42:40.456Z,0.00
2019-03-01T02:43:40.445Z,0.00
2019-03-01T02:44:40.431Z,0.00
2019-03-01T02:45:40.414Z,0.00
2019-03-01T02:46:40.399Z,0.00
2019-03-01T02:47:40.383Z,0.00
2019-03-01T02:48:40.368Z,0.00
2019-03-01T02:49:40.354Z,0.00
2019-03-01T02:50:40.339Z,0.00
2019-03-01T02:51:40.324Z,0.00
2019-03-01T02:52:40.310Z,0.00
2019-03-01T02:53:40.298Z,0.00
2019-03-01T02:54:40.288Z,0.00
2019-03-01T02:55:40.267Z,0.00
2019-03-01T02:56:40.252Z,0.00
2019-03-01T02:57:40.235Z,0.00
2019-03-01T02:58:40.223Z,0.00
2019-03-01T02:59:40.206Z,0.00
2019-03-01T03:00:40.189Z,0.00
2019-03-01T03:01:40.180Z,0.00
2019-03-01T03:02:40.180Z,0.00
2019-03-01T03:03:40.143Z,0.00
2019-03-01T03:04:40.136Z,0.00
2019-03-01T03:05:40.119Z,0.00
2019-03-01T03:06:40.098Z,0.00
2019-03-01T03:07:40.083Z,0.00
2019-03-01T03:08:40.161Z,0.00
2019-03-01T03:09:40.059Z,0.00
2019-03-01T03:10:40.041Z,0.00
2019-03-01T03:11:40.028Z,0.00
2019-03-01T03:12:40.025Z,0.00
2019-03-01T03:13:40.004Z,0.00
2019-03-01T03:14:39.986Z,0.00
2019-03-01T03:15:39.970Z,0.00
2019-03-01T03:16:39.955Z,0.00
2019-03-01T03:17:39.942Z,0.00
2019-03-01T03:18:39.924Z,0.00
2019-03-01T03:19:39.911Z,0.00
2019-03-01T03:20:39.895Z,0.00
2019-03-01T03:21:39.886Z,0.00
2019-03-01T03:22:39.866Z,0.00
2019-03-01T03:23:39.852Z,0.00
2019-03-01T03:24:39.839Z,0.00
2019-03-01T03:25:39.824Z,0.00
2019-03-01T03:26:39.806Z,0.00
2019-03-01T03:27:39.793Z,0.00
2019-03-01T03:28:39.775Z,0.00
2019-03-01T03:29:39.760Z,0.00
2019-03-01T03:30:39.746Z,0.00
2019-03-01T03:31:39.735Z,0.00
2019-03-01T03:32:39.717Z,0.00
2019-03-01T03:33:39.740Z,0.00
2019-03-01T03:34:39.688Z,0.00
2019-03-01T03:35:39.674Z,0.00
2019-03-01T03:36:39.655Z,0.00
2019-03-01T03:37:39.645Z,0.00
2019-03-01T03:38:39.626Z,0.00
2019-03-01T03:39:39.611Z,0.00
2019-03-01T03:40:39.595Z,0.00
2019-03-01T03:41:39.588Z,0.00
2019-03-01T03:42:39.566Z,0.00
2019-03-01T03:43:39.556Z,0.00
2019-03-01T03:44:39.539Z,0.00
2019-03-01T03:45:39.521Z,0.00
2019-03-01T03:46:39.507Z,0.00
2019-03-01T03:47:39.499Z,0.00
2019-03-01T03:48:39.479Z,0.00
2019-03-01T03:49:39.466Z,0.00
2019-03-01T03:50:39.450Z,0.00
2019-03-01T03:51:39.435Z,0.00
2019-03-01T03:52:39.421Z,0.00
2019-03-01T03:53:39.406Z,0.00
2019-03-01T03:54:39.391Z,0.00
2019-03-01T03:55:39.378Z,0.00
2019-03-01T03:56:39.364Z,0.00
2019-03-01T03:57:39.344Z,0.00
2019-03-01T03:58:39.332Z,0.00
2019-03-01T03:59:39.313Z,0.00
2019-03-01T04:00:39.309Z,0.00
2019-03-01T04:01:39.287Z,0.00
2019-03-01T04:02:39.271Z,0.00
2019-03-01T04:03:39.260Z,0.00
2019-03-01T04:04:39.240Z,0.00
2019-03-01T04:05:39.234Z,0.00
2019-03-01T04:06:39.213Z,0.00
2019-03-01T04:07:39.192Z,0.00
2019-03-01T04:08:39.188Z,0.00
2019-03-01T04:09:39.169Z,0.00
2019-03-01T04:10:39.166Z,0.00
2019-03-01T04:11:39.135Z,0.00
2019-03-01T04:12:39.121Z,0.00
2019-03-01T04:13:39.104Z,0.00
2019-03-01T04:14:39.097Z,0.00
2019-03-01T04:15:39.077Z,0.00
2019-03-01T04:16:39.057Z,0.00
2019-03-01T04:17:39.052Z,0.00
2019-03-01T04:18:39.034Z,0.00
2019-03-01T04:19:39.019Z,0.00
2019-03-01T04:20:39.005Z,0.00
2019-03-01T04:21:38.990Z,0.00
2019-03-01T04:22:38.968Z,0.00
2019-03-01T04:23:38.955Z,0.00
2019-03-01T04:24:38.944Z,0.00
2019-03-01T04:25:38.929Z,0.00
2019-03-01T04:26:38.915Z,0.00
2019-03-01T04:27:38.898Z,0.00
2019-03-01T04:28:38.882Z,0.00
2019-03-01T04:29:38.877Z,0.00
2019-03-01T04:30:38.852Z,0.00
2019-03-01T04:31:38.834Z,0.00
2019-03-01T04:32:38.823Z,0.00
2019-03-01T04:33:38.806Z,0.00
2019-03-01T04:34:38.787Z,0.00
2019-03-01T04:35:38.776Z,0.00
2019-03-01T04:36:38.763Z,0.00
2019-03-01T04:37:38.744Z,0.00
2019-03-01T04:38:38.739Z,0.00
2019-03-01T04:39:38.715Z,0.00
2019-03-01T04:40:38.703Z,0.00
2019-03-01T04:41:38.693Z,0.00
2019-03-01T04:42:38.678Z,0.00
2019-03-01T04:43:38.655Z,0.00
2019-03-01T04:44:38.640Z,0.00
2019-03-01T04:45:38.624Z,0.00
2019-03-01T04:46:38.614Z,0.00
2019-03-01T04:47:38.592Z,0.00
2019-03-01T04:48:38.580Z,0.00
2019-03-01T04:49:38.566Z,0.00
2019-03-01T04:50:38.546Z,0.00
2019-03-01T04:51:40.276Z,0.00
2019-03-01T04:52:38.524Z,0.00
2019-03-01T04:53:38.507Z,0.00
2019-03-01T04:54:38.498Z,0.00
2019-03-01T04:55:38.478Z,0.00
2019-03-01T04:56:38.462Z,0.00
2019-03-01T04:57:38.442Z,0.00
2019-03-01T04:58:38.424Z,0.00
2019-03-01T04:59:38.418Z,0.00
2019-03-01T05:00:38.398Z,0.00
2019-03-01T05:01:38.383Z,0.00
2019-03-01T05:02:38.367Z,0.00
2019-03-01T05:03:38.351Z,0.00
2019-03-01T05:04:38.342Z,0.00
2019-03-01T05:05:38.331Z,0.00
2019-03-01T05:06:38.308Z,0.00
2019-03-01T05:07:38.296Z,0.00
2019-03-01T05:08:38.280Z,0.00
2019-03-01T05:09:38.268Z,0.00
2019-03-01T05:10:38.250Z,0.00
2019-03-01T05:11:38.235Z,0.00
2019-03-01T05:12:38.213Z,0.00
2019-03-01T05:13:38.201Z,0.00
2019-03-01T05:14:38.191Z,0.00
2019-03-01T05:15:38.169Z,0.00
2019-03-01T05:16:38.156Z,0.00
2019-03-01T05:17:38.139Z,0.00
2019-03-01T05:18:38.129Z,0.00
2019-03-01T05:19:38.111Z,0.00
2019-03-01T05:20:38.095Z,0.00
2019-03-01T05:21:38.085Z,0.00
2019-03-01T05:22:38.063Z,0.00
2019-03-01T05:23:38.069Z,0.00
2019-03-01T05:24:38.038Z,0.00
2019-03-01T05:25:38.021Z,0.00
2019-03-01T05:26:38.006Z,0.00
2019-03-01T05:27:37.990Z,0.00
2019-03-01T05:28:37.972Z,0.00
2019-03-01T05:29:37.960Z,0.00
2019-03-01T05:30:37.943Z,0.00
2019-03-01T05:31:37.932Z,0.00
2019-03-01T05:32:37.918Z,0.00
2019-03-01T05:33:37.897Z,0.00
2019-03-01T05:34:37.881Z,0.00
2019-03-01T05:35:37.869Z,0.00
2019-03-01T05:36:37.855Z,0.00
2019-03-01T05:37:37.843Z,0.00
2019-03-01T05:38:37.830Z,0.00
2019-03-01T05:39:37.813Z,0.00
2019-03-01T05:40:37.793Z,0.00
2019-03-01T05:41:37.779Z,0.00
2019-03-01T05:42:37.764Z,0.00
2019-03-01T05:43:37.744Z,0.00
2019-03-01T05:44:37.734Z,0.00
2019-03-01T05:45:37.721Z,0.00
2019-03-01T05:46:37.705Z,0.00
2019-03-01T05:47:37.707Z,0.00
2019-03-01T05:48:37.671Z,0.00
2019-03-01T05:49:37.656Z,0.00
2019-03-01T05:50:37.640Z,0.00
2019-03-01T05:51:37.637Z,0.00
2019-03-01T05:52:37.612Z,0.00
2019-03-01T05:53:37.593Z,0.00
2019-03-01T05:54:37.590Z,0.00
2019-03-01T05:55:37.565Z,0.00
2019-03-01T05:56:37.556Z,0.00
2019-03-01T05:57:37.535Z,0.00
2019-03-01T05:58:37.519Z,0.00
2019-03-01T05:59:37.505Z,0.00
2019-03-01T06:00:37.489Z,0.00
2019-03-01T06:01:37.475Z,0.00
2019-03-01T06:02:37.459Z,0.00
2019-03-01T06:03:37.447Z,0.00
2019-03-01T06:04:37.429Z,0.00
2019-03-01T06:05:37.515Z,0.00
2019-03-01T06:06:37.402Z,0.00
2019-03-01T06:07:37.383Z,0.00
2019-03-01T06:08:37.388Z,0.00
2019-03-01T06:09:37.353Z,0.00
2019-03-01T06:10:37.339Z,0.00
2019-03-01T06:11:37.324Z,0.00
2019-03-01T06:12:37.313Z,0.00
2019-03-01T06:13:37.296Z,0.00
2019-03-01T06:14:37.279Z,0.00
2019-03-01T06:15:37.267Z,5.63
2019-03-01T06:16:37.243Z,5.63
2019-03-01T06:17:37.233Z,5.63
2019-03-01T06:18:37.256Z,5.63
2019-03-01T06:19:37.204Z,5.63
2019-03-01T06:20:37.190Z,5.63
2019-03-01T06:21:37.176Z,5.63
2019-03-01T06:22:37.153Z,5.63
2019-03-01T06:23:37.141Z,5.63
2019-03-01T06:24:37.129Z,5.63
2019-03-01T06:25:37.113Z,5.63
2019-03-01T06:26:37.090Z,11.25
2019-03-01T06:27:37.079Z,11.25
2019-03-01T06:28:37.073Z,11.25
2019-03-01T06:29:37.049Z,11.25
2019-03-01T06:30:37.039Z,11.25
2019-03-01T06:31:37.020Z,11.25
2019-03-01T06:32:37.012Z,16.88
2019-03-01T06:33:36.990Z,16.88
2019-03-01T06:34:36.978Z,16.88
2019-03-01T06:35:36.967Z,16.88
2019-03-01T06:36:36.948Z,16.88
2019-03-01T06:37:36.935Z,16.88
2019-03-01T06:38:36.915Z,16.88
2019-03-01T06:39:36.904Z,16.88
2019-03-01T06:40:36.887Z,16.88
2019-03-01T06:41:36.866Z,16.88
2019-03-01T06:42:36.857Z,16.88
2019-03-01T06:43:36.843Z,16.88
2019-03-01T06:44:36.827Z,16.88
2019-03-01T06:45:36.811Z,16.88
2019-03-01T06:46:36.798Z,16.88
2019-03-01T06:47:36.781Z,16.88
2019-03-01T06:48:36.794Z,16.88
2019-03-01T06:49:36.750Z,22.50
2019-03-01T06:50:36.735Z,22.50
2019-03-01T06:51:36.727Z,22.50
2019-03-01T06:52:36.710Z,22.50
2019-03-01T06:53:36.691Z,28.13
2019-03-01T06:54:36.674Z,28.13
2019-03-01T06:55:36.670Z,28.13
2019-03-01T06:56:36.652Z,28.13
2019-03-01T06:57:36.633Z,28.13
2019-03-01T06:58:36.615Z,28.13
2019-03-01T06:59:36.602Z,28.13
2019-03-01T07:00:36.589Z,28.13
2019-03-01T07:01:36.574Z,28.13
2019-03-01T07:02:36.557Z,28.13
2019-03-01T07:03:36.543Z,22.50
2019-03-01T07:04:36.527Z,22.50
2019-03-01T07:05:36.513Z,28.13
2019-03-01T07:06:36.498Z,28.13
2019-03-01T07:07:36.481Z,28.13
2019-03-01T07:08:36.466Z,28.13
2019-03-01T07:09:36.456Z,28.13
2019-03-01T07:10:36.438Z,22.50
2019-03-01T07:11:36.425Z,22.50
2019-03-01T07:12:36.410Z,22.50
2019-03-01T07:13:36.392Z,16.88
2019-03-01T07:14:36.379Z,16.88
2019-03-01T07:15:36.360Z,16.88
2019-03-01T07:16:36.347Z,22.50
2019-03-01T07:17:36.335Z,22.50
2019-03-01T07:18:36.324Z,22.50
2019-03-01T07:19:36.306Z,28.13
2019-03-01T07:20:36.285Z,28.13
2019-03-01T07:21:36.268Z,33.75
2019-03-01T07:22:36.258Z,39.38
2019-03-01T07:23:37.142Z,39.38
2019-03-01T07:24:36.227Z,45.00
2019-03-01T07:25:36.212Z,45.00
2019-03-01T07:26:36.202Z,50.63
2019-03-01T07:27:36.182Z,56.25
2019-03-01T07:28:36.172Z,56.25
2019-03-01T07:29:36.159Z,56.25
2019-03-01T07:30:36.132Z,56.25
2019-03-01T07:31:36.126Z,61.88
2019-03-01T07:32:36.108Z,61.88
2019-03-01T07:33:36.092Z,56.25
2019-03-01T07:34:36.077Z,56.25
2019-03-01T07:35:36.063Z,56.25
2019-03-01T07:36:36.055Z,50.63
2019-03-01T07:37:36.038Z,45.00
2019-03-01T07:38:36.026Z,45.00
2019-03-01T07:39:36.005Z,45.00
2019-03-01T07:40:35.992Z,50.63
2019-03-01T07:41:35.982Z,56.25
2019-03-01T07:42:35.962Z,67.50
2019-03-01T07:43:35.944Z,73.13
2019-03-01T07:44:35.932Z,84.38
2019-03-01T07:45:35.916Z,90.00
2019-03-01T07:46:35.903Z,90.00
2019-03-01T07:47:35.885Z,84.38
2019-03-01T07:48:35.871Z,84.38
2019-03-01T07:49:35.872Z,78.75
2019-03-01T07:50:35.845Z,78.75
2019-03-01T07:51:36.094Z,78.75
2019-03-01T07:52:35.811Z,78.75
2019-03-01T07:53:40.326Z,73.13
2019-03-01T07:54:35.785Z,73.13
2019-03-01T07:55:35.768Z,73.13
2019-03-01T07:56:37.022Z,73.13
2019-03-01T07:57:35.743Z,73.13
2019-03-01T07:58:35.726Z,73.13
2019-03-01T07:59:38.091Z,73.13
2019-03-01T08:00:35.701Z,73.13
2019-03-01T08:01:35.686Z,73.13
2019-03-01T08:02:35.898Z,73.13
2019-03-01T08:03:35.652Z,67.50
2019-03-01T08:04:35.639Z,67.50
2019-03-01T08:05:39.307Z,61.88
2019-03-01T08:06:35.613Z,61.88
2019-03-01T08:07:35.597Z,56.25
2019-03-01T08:08:39.071Z,56.25
2019-03-01T08:09:36.308Z,50.63
2019-03-01T08:10:35.553Z,50.63
2019-03-01T08:11:35.541Z,50.63
2019-03-01T08:12:38.624Z,50.63
2019-03-01T08:13:35.516Z,45.00
2019-03-01T08:14:35.502Z,45.00
2019-03-01T08:15:35.494Z,45.00
2019-03-01T08:16:35.477Z,45.00
2019-03-01T08:17:35.460Z,45.00
2019-03-01T08:18:35.454Z,39.38
2019-03-01T08:19:35.430Z,39.38
2019-03-01T08:20:35.414Z,39.38
2019-03-01T08:21:35.400Z,39.38
2019-03-01T08:22:44.949Z,39.38
2019-03-01T08:23:35.999Z,45.00
2019-03-01T08:24:35.357Z,45.00
2019-03-01T08:25:35.348Z,45.00
2019-03-01T08:26:35.322Z,45.00
2019-03-01T08:27:35.312Z,45.00
2019-03-01T08:28:35.298Z,45.00
2019-03-01T08:29:35.296Z,45.00
2019-03-01T08:30:35.267Z,45.00
2019-03-01T08:31:35.249Z,50.63
2019-03-01T08:32:35.239Z,50.63
2019-03-01T08:33:35.271Z,50.63
2019-03-01T08:34:35.407Z,50.63
2019-03-01T08:35:35.193Z,50.63
2019-03-01T08:36:38.463Z,50.63
2019-03-01T08:37:35.175Z,50.63
2019-03-01T08:38:35.150Z,50.63
2019-03-01T08:39:36.561Z,50.63
2019-03-01T08:40:35.169Z,50.63
2019-03-01T08:41:35.108Z,50.63
2019-03-01T08:42:36.448Z,50.63
2019-03-01T08:43:35.860Z,50.63
2019-03-01T08:44:35.070Z,45.00
2019-03-01T08:45:35.049Z,45.00
2019-03-01T08:46:35.034Z,45.00
2019-03-01T08:47:35.031Z,39.38
2019-03-01T08:48:35.010Z,39.38
2019-03-01T08:49:34.991Z,39.38
2019-03-01T08:50:34.975Z,39.38
2019-03-01T08:51:34.969Z,39.38
2019-03-01T08:52:37.218Z,45.00
2019-03-01T08:53:34.934Z,45.00
2019-03-01T08:54:34.924Z,50.63
2019-03-01T08:55:35.441Z,50.63
2019-03-01T08:56:34.889Z,56.25
2019-03-01T08:57:43.755Z,61.88
2019-03-01T08:58:37.657Z,61.88
2019-03-01T08:59:34.853Z,67.50
2019-03-01T09:00:34.836Z,67.50
2019-03-01T09:01:34.823Z,73.13
2019-03-01T09:02:34.806Z,73.13
2019-03-01T09:03:34.788Z,78.75
2019-03-01T09:04:38.044Z,78.75
2019-03-01T09:05:34.760Z,78.75
2019-03-01T09:06:34.742Z,78.75
2019-03-01T09:07:34.736Z,78.75
2019-03-01T09:08:34.716Z,78.75
2019-03-01T09:09:34.708Z,78.75
2019-03-01T09:10:34.700Z,73.13
2019-03-01T09:11:34.673Z,73.13
2019-03-01T09:12:34.661Z,73.13
2019-03-01T09:13:36.242Z,73.13
2019-03-01T09:14:34.692Z,73.13
2019-03-01T09:15:36.732Z,73.13
2019-03-01T09:16:34.603Z,73.13
2019-03-01T09:17:34.589Z,67.50
2019-03-01T09:18:34.668Z,67.50
2019-03-01T09:19:34.563Z,67.50
2019-03-01T09:20:38.451Z,67.50
2019-03-01T09:21:34.535Z,61.88
2019-03-01T09:22:34.520Z,61.88
2019-03-01T09:23:34.501Z,61.88
2019-03-01T09:24:34.495Z,61.88
2019-03-01T09:25:34.474Z,61.88
2019-03-01T09:26:35.595Z,61.88
2019-03-01T09:27:34.445Z,61.88
2019-03-01T09:28:38.616Z,61.88
2019-03-01T09:29:41.243Z,61.88
2019-03-01T09:30:34.401Z,61.88
2019-03-01T09:31:34.393Z,61.88
2019-03-01T09:32:34.853Z,61.88
2019-03-01T09:33:34.363Z,61.88
2019-03-01T09:34:34.346Z,61.88
2019-03-01T09:35:34.334Z,61.88
2019-03-01T09:36:34.321Z,61.88
2019-03-01T09:37:34.309Z,61.88
2019-03-01T09:38:34.284Z,61.88
2019-03-01T09:39:34.275Z,61.88
2019-03-01T09:40:34.262Z,61.88
2019-03-01T09:41:36.703Z,61.88
2019-03-01T09:42:34.236Z,61.88
2019-03-01T09:43:34.222Z,56.25
2019-03-01T09:44:34.621Z,61.88
2019-03-01T09:45:36.619Z,61.88
2019-03-01T09:46:34.184Z,61.88
2019-03-01T09:47:37.102Z,67.50
2019-03-01T09:48:34.152Z,67.50
2019-03-01T09:49:34.136Z,73.13
2019-03-01T09:50:34.571Z,73.13
2019-03-01T09:51:34.109Z,73.13
2019-03-01T09:52:34.088Z,78.75
2019-03-01T09:53:35.169Z,78.75
2019-03-01T09:54:34.062Z,78.75
2019-03-01T09:55:34.756Z,84.38
2019-03-01T09:56:34.038Z,84.38
2019-03-01T09:57:34.023Z,84.38
2019-03-01T09:58:34.008Z,78.75
2019-03-01T09:59:33.998Z,78.75
2019-03-01T10:00:33.983Z,78.75
2019-03-01T10:01:33.966Z,78.75
2019-03-01T10:02:33.953Z,84.38
2019-03-01T10:03:33.933Z,84.38
2019-03-01T10:04:33.928Z,84.38
2019-03-01T10:05:33.909Z,84.38
2019-03-01T10:06:38.054Z,78.75
2019-03-01T10:07:33.881Z,78.75
2019-03-01T10:08:33.879Z,78.75
2019-03-01T10:09:33.853Z,73.13
2019-03-01T10:10:33.838Z,61.88
2019-03-01T10:11:33.828Z,50.63
2019-03-01T10:12:33.812Z,45.00
2019-03-01T10:14:33.783Z,33.75
2019-03-01T10:15:33.772Z,33.75
2019-03-01T10:16:33.760Z,33.75
2019-03-01T10:17:33.735Z,33.75
2019-03-01T10:18:33.730Z,39.38
2019-03-01T10:19:33.713Z,39.38
2019-03-01T10:20:33.699Z,39.38
2019-03-01T10:21:33.688Z,39.38
2019-03-01T10:22:33.669Z,39.38
2019-03-01T10:23:33.655Z,39.38
2019-03-01T10:24:33.636Z,39.38
2019-03-01T10:25:33.628Z,39.38
2019-03-01T10:26:33.610Z,45.00
2019-03-01T10:27:33.598Z,45.00
2019-03-01T10:28:33.585Z,45.00
2019-03-01T10:29:33.560Z,45.00
2019-03-01T10:30:33.552Z,45.00
2019-03-01T10:31:33.535Z,50.63
2019-03-01T10:32:33.528Z,50.63
2019-03-01T10:33:33.519Z,56.25
2019-03-01T10:34:33.495Z,61.88
2019-03-01T10:35:33.485Z,61.88
2019-03-01T10:36:33.477Z,67.50
2019-03-01T10:37:33.460Z,73.13
2019-03-01T10:38:33.437Z,73.13
2019-03-01T10:39:33.432Z,78.75
2019-03-01T10:40:33.410Z,78.75
2019-03-01T10:41:33.394Z,78.75
2019-03-01T10:42:33.380Z,73.13
2019-03-01T10:43:33.368Z,73.13
2019-03-01T10:44:33.351Z,73.13
2019-03-01T10:45:33.342Z,73.13
2019-03-01T10:46:33.324Z,73.13
2019-03-01T10:47:33.311Z,73.13
2019-03-01T10:48:33.304Z,73.13
2019-03-01T10:49:33.281Z,73.13
2019-03-01T10:50:33.273Z,67.50
2019-03-01T10:51:33.259Z,67.50
2019-03-01T10:52:33.243Z,67.50
2019-03-01T10:53:33.225Z,61.88
2019-03-01T10:54:33.213Z,61.88
2019-03-01T10:55:33.193Z,56.25
2019-03-01T10:56:33.182Z,50.63
2019-03-01T10:57:33.171Z,50.63
2019-03-01T10:58:33.155Z,50.63
2019-03-01T10:59:33.142Z,50.63
2019-03-01T11:00:33.128Z,50.63
2019-03-01T11:01:33.107Z,45.00
2019-03-01T11:02:33.100Z,45.00
2019-03-01T11:03:33.084Z,45.00
2019-03-01T11:04:33.068Z,45.00
2019-03-01T11:05:33.068Z,45.00
2019-03-01T11:06:33.038Z,45.00
2019-03-01T11:07:33.024Z,39.38
2019-03-01T11:08:33.008Z,39.38
2019-03-01T11:09:32.994Z,45.00
2019-03-01T11:10:32.984Z,45.00
2019-03-01T11:11:32.987Z,45.00
2019-03-01T11:12:32.955Z,45.00
2019-03-01T11:13:32.941Z,45.00
2019-03-01T11:14:32.924Z,50.63
2019-03-01T11:15:32.911Z,50.63
2019-03-01T11:16:32.893Z,50.63
2019-03-01T11:17:32.882Z,56.25
2019-03-01T11:18:32.873Z,50.63
2019-03-01T11:19:32.855Z,50.63
2019-03-01T11:20:32.840Z,56.25
2019-03-01T11:21:32.824Z,56.25
2019-03-01T11:22:32.812Z,56.25
2019-03-01T11:23:32.796Z,50.63
2019-03-01T11:24:32.780Z,45.00
2019-03-01T11:25:32.771Z,45.00
2019-03-01T11:26:32.753Z,45.00
2019-03-01T11:27:32.736Z,39.38
2019-03-01T11:28:32.723Z,39.38
2019-03-01T11:29:32.709Z,39.38
2019-03-01T11:30:32.694Z,33.75
2019-03-01T11:31:32.676Z,33.75
2019-03-01T11:32:32.664Z,28.13
2019-03-01T11:33:32.653Z,28.13
2019-03-01T11:34:32.638Z,33.75
2019-03-01T11:35:32.626Z,33.75
2019-03-01T11:36:32.605Z,33.75
2019-03-01T11:37:32.589Z,33.75
2019-03-01T11:38:32.577Z,39.38
2019-03-01T11:39:32.565Z,39.38
2019-03-01T11:40:32.551Z,39.38
2019-03-01T11:41:32.537Z,45.00
2019-03-01T11:42:32.521Z,45.00
2019-03-01T11:43:32.504Z,45.00
2019-03-01T11:44:32.488Z,50.63
2019-03-01T11:45:32.477Z,50.63
2019-03-01T11:46:32.460Z,50.63
2019-03-01T11:47:32.446Z,50.63
2019-03-01T11:48:32.432Z,45.00
2019-03-01T11:49:32.412Z,45.00
2019-03-01T11:50:32.399Z,39.38
2019-03-01T11:51:32.385Z,33.75
2019-03-01T11:52:32.375Z,33.75
2019-03-01T11:53:32.361Z,39.38
2019-03-01T11:54:32.343Z,39.38
2019-03-01T11:55:32.331Z,39.38
2019-03-01T11:56:32.313Z,45.00
2019-03-01T11:57:32.300Z,50.63
2019-03-01T11:58:32.283Z,50.63
2019-03-01T11:59:32.270Z,50.63
2019-03-01T12:00:32.256Z,56.25
2019-03-01T12:01:32.240Z,56.25
2019-03-01T12:02:32.222Z,56.25
2019-03-01T12:03:32.209Z,61.88
2019-03-01T12:04:32.196Z,61.88
2019-03-01T12:05:32.183Z,61.88
2019-03-01T12:06:32.166Z,56.25
2019-03-01T12:07:32.150Z,61.88
2019-03-01T12:08:32.136Z,61.88
2019-03-01T12:09:32.121Z,61.88
2019-03-01T12:10:32.103Z,61.88
2019-03-01T12:11:32.092Z,56.25
2019-03-01T12:12:32.074Z,56.25
2019-03-01T12:13:32.062Z,61.88
2019-03-01T12:14:32.046Z,61.88
2019-03-01T12:15:32.029Z,67.50
2019-03-01T12:16:32.019Z,67.50
2019-03-01T12:17:32.001Z,78.75
2019-03-01T12:18:31.987Z,78.75
2019-03-01T12:19:31.979Z,84.38
2019-03-01T12:20:31.961Z,84.38
2019-03-01T12:21:31.947Z,84.38
2019-03-01T12:22:31.930Z,84.38
2019-03-01T12:23:31.915Z,84.38
2019-03-01T12:24:31.907Z,84.38
2019-03-01T12:25:31.892Z,84.38
2019-03-01T12:26:31.872Z,84.38
2019-03-01T12:27:31.856Z,84.38
2019-03-01T12:28:31.834Z,84.38
2019-03-01T12:29:31.822Z,84.38
2019-03-01T12:30:31.806Z,84.38
2019-03-01T12:31:31.795Z,84.38
2019-03-01T12:32:31.779Z,90.00
2019-03-01T12:33:31.765Z,90.00
2019-03-01T12:34:31.753Z,84.38
2019-03-01T12:35:31.753Z,78.75
2019-03-01T12:36:31.724Z,73.13
2019-03-01T12:37:31.710Z,61.88
2019-03-01T12:38:31.692Z,56.25
2019-03-01T12:39:31.680Z,50.63
2019-03-01T12:40:31.667Z,45.00
2019-03-01T12:41:31.654Z,39.38
2019-03-01T12:42:31.635Z,45.00
2019-03-01T12:43:31.624Z,45.00
2019-03-01T12:44:31.606Z,45.00
2019-03-01T12:45:31.587Z,45.00
2019-03-01T12:46:31.575Z,45.00
2019-03-01T12:47:31.566Z,45.00
2019-03-01T12:48:31.546Z,45.00
2019-03-01T12:49:31.529Z,45.00
2019-03-01T12:50:31.517Z,45.00
2019-03-01T12:51:31.498Z,45.00
2019-03-01T12:52:31.484Z,45.00
2019-03-01T12:53:31.472Z,39.38
2019-03-01T12:54:31.459Z,39.38
2019-03-01T12:55:31.446Z,39.38
2019-03-01T12:56:31.431Z,39.38
2019-03-01T12:57:31.413Z,39.38
2019-03-01T12:58:31.395Z,39.38
2019-03-01T12:59:31.377Z,39.38
2019-03-01T13:00:31.371Z,39.38
2019-03-01T13:01:31.353Z,39.38
2019-03-01T13:02:31.336Z,39.38
2019-03-01T13:03:31.321Z,45.00
2019-03-01T13:04:31.311Z,45.00
2019-03-01T13:05:31.292Z,50.63
2019-03-01T13:06:31.279Z,50.63