createdAt,value
2022-10-02T00:00:54.807Z,11.00
2022-10-02T00:03:27.204Z,11.10
2022-10-02T00:06:03.660Z,11.10
2022-10-02T00:08:35.492Z,11.10
2022-10-02T00:11:08.428Z,11.10
2022-10-02T00:13:42.199Z,11.10
2022-10-02T00:16:19.742Z,11.20
2022-10-02T00:18:49.887Z,11.20
2022-10-02T00:21:40.611Z,11.20
2022-10-02T00:24:14.244Z,11.30
2022-10-02T00:26:49.528Z,11.30
2022-10-02T00:29:34.042Z,11.30
2022-10-02T00:32:16.799Z,11.30
2022-10-02T00:34:57.915Z,11.20
2022-10-02T00:37:38.049Z,11.20
2022-10-02T00:40:29.657Z,11.20
2022-10-02T00:43:06.909Z,11.20
2022-10-02T00:45:55.531Z,11.20
2022-10-02T00:48:48.198Z,11.20
2022-10-02T00:51:34.033Z,11.20
2022-10-02T00:54:13.311Z,11.20
2022-10-02T00:56:49.615Z,11.20
2022-10-02T00:59:38.680Z,11.20
2022-10-02T01:02:12.136Z,11.20
2022-10-02T01:04:41.317Z,11.20
2022-10-02T01:07:12.552Z,11.20
2022-10-02T01:09:41.076Z,11.20
2022-10-02T01:12:09.342Z,11.20
2022-10-02T01:14:38.869Z,11.20
2022-10-02T01:17:08.866Z,11.20
2022-10-02T01:19:39.239Z,11.20
2022-10-02T01:22:15.936Z,11.20
2022-10-02T01:24:49.666Z,11.10
2022-10-02T01:27:17.721Z,11.10
2022-10-02T01:29:48.636Z,11.10
2022-10-02T01:32:18.379Z,11.10
2022-10-02T01:34:47.308Z,11.10
2022-10-02T01:37:15.780Z,11.10
2022-10-02T01:39:43.840Z,11.10
2022-10-02T01:42:13.115Z,11.00
2022-10-02T01:44:41.279Z,11.00
2022-10-02T01:47:13.250Z,11.00
2022-10-02T01:49:55.376Z,11.00
2022-10-02T01:52:39.321Z,10.90
2022-10-02T01:55:28.659Z,10.90
2022-10-02T01:58:11.663Z,10.90
2022-10-02T02:00:52.582Z,10.90
2022-10-02T02:03:25.068Z,10.90
2022-10-02T02:05:57.564Z,10.90
2022-10-02T02:08:33.543Z,10.90
2022-10-02T02:11:11.528Z,10.80
2022-10-02T02:13:48.059Z,10.80
2022-10-02T02:16:24.908Z,10.80
2022-10-02T02:18:59.923Z,10.80
2022-10-02T02:21:33.628Z,10.80
2022-10-02T02:24:06.692Z,10.80
2022-10-02T02:26:35.905Z,10.80
2022-10-02T02:29:09.483Z,10.80
2022-10-02T02:31:44.761Z,10.90
2022-10-02T02:34:16.756Z,10.90
2022-10-02T02:36:51.313Z,10.80
2022-10-02T02:39:25.655Z,10.80
2022-10-02T02:41:59.536Z,10.80
2022-10-02T02:44:33.032Z,10.80
2022-10-02T02:47:06.302Z,10.80
2022-10-02T02:49:44.067Z,10.80
2022-10-02T02:52:16.464Z,10.80
2022-10-02T02:54:48.882Z,10.70
2022-10-02T02:57:19.595Z,10.70
2022-10-02T02:59:51.107Z,10.70
2022-10-02T03:02:19.108Z,10.70
2022-10-02T03:04:47.057Z,10.70
2022-10-02T03:07:17.431Z,10.70
2022-10-02T03:10:04.020Z,10.70
2022-10-02T03:12:45.865Z,10.70
2022-10-02T03:15:30.430Z,10.70
2022-10-02T03:18:11.334Z,10.70
2022-10-02T03:20:44.669Z,10.60
2022-10-02T03:23:20.929Z,10.60
2022-10-02T03:25:55.069Z,10.60
2022-10-02T03:28:53.875Z,10.60
2022-10-02T03:31:20.401Z,10.50
2022-10-02T03:33:49.468Z,10.60
2022-10-02T03:36:20.538Z,10.50
2022-10-02T03:38:56.997Z,10.50
2022-10-02T03:41:34.539Z,10.50
2022-10-02T03:44:03.070Z,10.50
2022-10-02T03:46:32.388Z,10.50
2022-10-02T03:49:00.508Z,10.50
2022-10-02T03:51:28.495Z,10.50
2022-10-02T03:53:56.523Z,10.50
2022-10-02T03:56:34.639Z,10.50
2022-10-02T03:59:06.216Z,10.50
2022-10-02T04:01:41.432Z,10.50
2022-10-02T04:04:17.655Z,10.50
2022-10-02T04:06:48.780Z,10.50
2022-10-02T04:09:21.685Z,10.50
2022-10-02T04:11:56.075Z,10.50
2022-10-02T04:14:28.697Z,10.50
2022-10-02T04:17:03.573Z,10.50
2022-10-02T04:19:38.896Z,10.50
2022-10-02T04:22:12.674Z,10.60
2022-10-02T04:24:47.454Z,10.60
2022-10-02T04:27:22.490Z,10.60
2022-10-02T04:29:56.046Z,10.60
2022-10-02T04:32:27.966Z,10.50
2022-10-02T04:34:56.059Z,10.60
2022-10-02T04:37:55.820Z,10.60
2022-10-02T04:40:41.110Z,10.70
2022-10-02T04:43:22.792Z,10.70
2022-10-02T04:46:04.995Z,10.70
2022-10-02T04:48:51.493Z,10.70
2022-10-02T04:51:41.317Z,10.70
2022-10-02T04:54:48.331Z,10.80
2022-10-02T04:57:31.484Z,10.90
2022-10-02T05:00:07.051Z,10.90
2022-10-02T05:02:54.017Z,10.90
2022-10-02T05:05:42.688Z,11.00
2022-10-02T05:08:32.725Z,11.00
2022-10-02T05:11:21.867Z,11.00
2022-10-02T05:14:08.741Z,10.90
2022-10-02T05:16:55.322Z,10.80
2022-10-02T05:19:50.566Z,10.70
2022-10-02T05:22:40.469Z,10.60
2022-10-02T05:25:31.558Z,10.70
2022-10-02T05:28:17.640Z,10.70
2022-10-02T05:30:49.739Z,10.80
2022-10-02T05:33:48.242Z,10.80
2022-10-02T05:36:40.993Z,10.90
2022-10-02T05:39:15.980Z,10.90
2022-10-02T05:41:54.342Z,10.80
2022-10-02T05:44:27.911Z,10.90
2022-10-02T05:47:02.432Z,11.00
2022-10-02T05:49:35.408Z,11.00
2022-10-02T05:52:07.908Z,11.00
2022-10-02T05:54:43.647Z,11.10
2022-10-02T05:57:17.725Z,11.10
2022-10-02T05:59:53.881Z,11.20
2022-10-02T06:02:29.179Z,11.30
2022-10-02T06:05:03.376Z,11.40
2022-10-02T06:07:32.994Z,11.60
2022-10-02T06:10:07.871Z,11.80
2022-10-02T06:12:41.991Z,12.00
2022-10-02T06:15:22.603Z,12.10
2022-10-02T06:17:54.684Z,11.80
2022-10-02T06:20:27.643Z,11.40
2022-10-02T06:23:01.967Z,11.20
2022-10-02T06:25:35.150Z,11.00
2022-10-02T06:28:12.068Z,10.90
2022-10-02T06:30:44.369Z,11.00
2022-10-02T06:33:18.163Z,11.00
2022-10-02T06:36:18.860Z,11.00
2022-10-02T06:39:07.632Z,11.10
2022-10-02T06:41:44.979Z,11.20
2022-10-02T06:44:18.914Z,11.20
2022-10-02T06:46:57.947Z,11.20
2022-10-02T06:49:36.633Z,11.30
2022-10-02T06:52:16.799Z,11.30
2022-10-02T06:55:02.605Z,11.40
2022-10-02T06:57:49.979Z,11.50
2022-10-02T07:00:21.137Z,11.60
2022-10-02T07:03:30.202Z,11.90
2022-10-02T07:06:16.998Z,12.70
2022-10-02T07:09:05.673Z,12.50
2022-10-02T07:11:43.288Z,12.70
2022-10-02T07:14:28.795Z,13.60
2022-10-02T07:17:09.302Z,14.70
2022-10-02T07:20:02.454Z,14.40
2022-10-02T07:22:50.304Z,14.40
2022-10-02T07:25:36.541Z,14.90
2022-10-02T07:28:14.393Z,15.90
2022-10-02T07:30:51.750Z,16.20
2022-10-02T07:33:30.184Z,15.60
2022-10-02T07:36:05.259Z,15.30
2022-10-02T07:39:02.676Z,16.30
2022-10-02T07:41:55.265Z,17.10
2022-10-02T07:44:37.751Z,17.90
2022-10-02T07:47:21.815Z,18.70
2022-10-02T07:49:55.738Z,19.90
2022-10-02T07:52:33.817Z,19.30
2022-10-02T07:55:15.170Z,18.70
2022-10-02T07:57:52.339Z,18.40
2022-10-02T08:00:23.892Z,17.40
2022-10-02T08:02:58.085Z,16.80
2022-10-02T08:05:31.232Z,16.90
2022-10-02T08:08:04.396Z,17.80
2022-10-02T08:10:38.163Z,17.90
2022-10-02T08:13:14.664Z,17.30
2022-10-02T08:15:45.462Z,17.00
2022-10-02T08:18:34.247Z,16.80
2022-10-02T08:21:06.391Z,16.60
2022-10-02T08:23:38.829Z,17.20
2022-10-02T08:26:15.391Z,17.20
2022-10-02T08:28:50.198Z,17.40
2022-10-02T08:31:18.699Z,17.20
2022-10-02T08:33:48.322Z,16.90
2022-10-02T08:36:40.891Z,16.70
2022-10-02T08:39:29.199Z,16.60
2022-10-02T08:42:59.079Z,17.20
2022-10-02T08:46:06.545Z,16.70
2022-10-02T08:49:09.278Z,16.60
2022-10-02T08:52:04.160Z,16.00
2022-10-02T08:55:01.899Z,16.50
2022-10-02T08:58:13.224Z,16.60
2022-10-02T09:00:57.753Z,16.80
2022-10-02T09:04:10.569Z,17.00
2022-10-02T09:07:14.272Z,16.60
2022-10-02T09:10:08.840Z,16.60
2022-10-02T09:13:14.159Z,16.50
2022-10-02T09:15:47.516Z,16.40
2022-10-02T09:18:19.607Z,16.30
2022-10-02T09:21:12.581Z,16.60
2022-10-02T09:24:12.615Z,16.60
2022-10-02T09:27:05.789Z,16.40
2022-10-02T09:30:18.624Z,16.20
2022-10-02T09:33:39.923Z,15.90
2022-10-02T09:36:41.092Z,15.80
2022-10-02T09:39:29.625Z,15.80
2022-10-02T09:42:20.857Z,15.70
2022-10-02T09:45:46.383Z,15.70
2022-10-02T09:48:40.930Z,15.80
2022-10-02T09:51:56.573Z,15.80
2022-10-02T09:55:07.288Z,16.00
2022-10-02T09:58:07.175Z,17.10
2022-10-02T10:00:58.435Z,17.60
2022-10-02T10:03:53.162Z,18.90
2022-10-02T10:07:05.311Z,19.90
2022-10-02T10:10:10.726Z,18.50
2022-10-02T10:13:20.345Z,18.00
2022-10-02T10:16:39.665Z,17.30
2022-10-02T10:19:47.582Z,16.50
2022-10-02T10:22:40.833Z,15.90
2022-10-02T10:25:32.901Z,15.60
2022-10-02T10:28:34.894Z,15.20
2022-10-02T10:31:24.966Z,14.30
2022-10-02T10:34:21.168Z,14.20
2022-10-02T10:37:26.647Z,14.80
2022-10-02T10:40:25.427Z,15.10
2022-10-02T10:43:36.428Z,16.40
2022-10-02T10:46:34.171Z,17.00
2022-10-02T10:49:22.095Z,17.10
2022-10-02T10:52:07.403Z,17.30
2022-10-02T10:54:59.334Z,17.00
2022-10-02T10:57:52.279Z,16.60
2022-10-02T11:00:25.847Z,16.10
2022-10-02T11:03:35.247Z,15.70
2022-10-02T11:06:31.896Z,15.40
2022-10-02T11:09:32.267Z,15.30
2022-10-02T11:12:21.766Z,15.30
2022-10-02T11:15:02.738Z,15.50
2022-10-02T11:18:05.201Z,15.90
2022-10-02T11:20:55.109Z,16.10
2022-10-02T11:23:53.348Z,16.10
2022-10-02T11:26:51.751Z,15.90
2022-10-02T11:29:40.509Z,15.60
2022-10-02T11:32:38.418Z,15.00
2022-10-02T11:35:23.412Z,14.70
2022-10-02T11:38:32.468Z,14.40
2022-10-02T11:41:20.714Z,14.20
2022-10-02T11:44:06.210Z,14.10
2022-10-02T11:47:09.158Z,14.30
2022-10-02T11:50:01.947Z,15.10
2022-10-02T11:52:59.944Z,16.00
2022-10-02T11:55:38.881Z,16.60
2022-10-02T11:58:18.497Z,16.70
2022-10-02T12:01:07.896Z,17.10
2022-10-02T12:03:52.200Z,17.40
2022-10-02T12:06:30.427Z,17.40
2022-10-02T12:09:07.341Z,17.40
2022-10-02T12:11:43.097Z,17.60
2022-10-02T12:14:34.475Z,17.50
2022-10-02T12:17:16.429Z,17.70
2022-10-02T12:20:17.894Z,17.80
2022-10-02T12:23:10.885Z,17.90
2022-10-02T12:26:01.861Z,18.10
2022-10-02T12:28:36.267Z,18.20
2022-10-02T12:31:15.130Z,18.10
2022-10-02T12:33:55.716Z,17.80
2022-10-02T12:36:39.267Z,17.70
2022-10-02T12:39:21.843Z,17.50
2022-10-02T12:42:04.597Z,17.30
2022-10-02T12:45:28.163Z,17.00
2022-10-02T12:48:26.087Z,16.80
2022-10-02T12:51:11.886Z,16.70
2022-10-02T12:54:13.371Z,16.40
2022-10-02T12:57:38.080Z,16.40
2022-10-02T13:00:14.385Z,16.70
2022-10-02T13:03:25.636Z,17.20
2022-10-02T13:06:42.416Z,17.60
2022-10-02T13:09:21.316Z,17.20
2022-10-02T13:12:20.706Z,16.90
2022-10-02T13:15:22.018Z,16.70
2022-10-02T13:17:58.700Z,16.70
2022-10-02T13:20:38.958Z,16.90
2022-10-02T13:23:23.118Z,16.70
2022-10-02T13:26:00.603Z,16.80
2022-10-02T13:29:04.260Z,16.80
2022-10-02T13:31:49.651Z,16.90
2022-10-02T13:34:33.056Z,17.00
2022-10-02T13:37:15.402Z,17.00
2022-10-02T13:40:03.942Z,17.00
2022-10-02T13:42:42.788Z,16.90
2022-10-02T13:45:19.537Z,16.80
2022-10-02T13:47:58.865Z,16.70
2022-10-02T13:50:52.224Z,16.70
2022-10-02T13:53:53.116Z,16.80
2022-10-02T13:56:36.594Z,16.60
2022-10-02T13:59:44.112Z,16.80
2022-10-02T14:02:30.659Z,17.00
2022-10-02T14:05:06.676Z,17.30
2022-10-02T14:07:52.110Z,17.50
2022-10-02T14:10:29.264Z,17.90
2022-10-02T14:13:09.399Z,18.00
2022-10-02T14:15:54.823Z,17.90
2022-10-02T14:18:40.130Z,17.90
2022-10-02T14:21:18.216Z,17.60
2022-10-02T14:24:22.843Z,17.50
2022-10-02T14:27:01.948Z,17.40
2022-10-02T14:29:45.664Z,17.50
2022-10-02T14:32:48.076Z,17.50
2022-10-02T14:35:34.141Z,17.70
2022-10-02T14:38:17.618Z,17.80
2022-10-02T14:40:54.358Z,17.80
2022-10-02T14:44:01.172Z,17.90
2022-10-02T14:46:42.915Z,18.10
2022-10-02T14:49:32.302Z,18.20
2022-10-02T14:52:19.613Z,18.00
2022-10-02T14:55:24.236Z,18.10
2022-10-02T14:58:22.837Z,18.10
2022-10-02T15:01:13.812Z,18.30
2022-10-02T15:04:03.036Z,18.60
2022-10-02T15:06:48.443Z,18.40
2022-10-02T15:09:21.204Z,18.40
2022-10-02T15:11:58.210Z,18.00
2022-10-02T15:14:34.559Z,18.00
2022-10-02T15:17:24.900Z,18.00
2022-10-02T15:20:03.596Z,17.80
2022-10-02T15:22:38.430Z,17.80
2022-10-02T15:25:18.304Z,17.90
2022-10-02T15:27:54.610Z,17.80
2022-10-02T15:30:26.636Z,17.80
2022-10-02T15:33:11.311Z,17.70
2022-10-02T15:35:55.206Z,17.50
2022-10-02T15:38:44.084Z,17.50
2022-10-02T15:41:44.685Z,17.60
2022-10-02T15:44:45.342Z,17.60
2022-10-02T15:47:25.572Z,17.80
2022-10-02T15:50:09.352Z,17.80
2022-10-02T15:52:50.940Z,17.40
2022-10-02T15:55:25.052Z,17.50
2022-10-02T15:58:17.779Z,17.20
2022-10-02T16:01:08.811Z,16.80
2022-10-02T16:03:45.240Z,16.30
2022-10-02T16:06:25.277Z,16.20
2022-10-02T16:09:14.575Z,16.10
2022-10-02T16:12:21.978Z,16.00
2022-10-02T16:15:00.764Z,15.80
2022-10-02T16:17:48.089Z,15.50
2022-10-02T16:20:51.657Z,15.40
2022-10-02T16:23:32.076Z,15.20
2022-10-02T16:26:18.385Z,15.10
2022-10-02T16:28:53.828Z,14.90
2022-10-02T16:31:36.334Z,14.80
2022-10-02T16:34:14.176Z,14.90
2022-10-02T16:36:51.508Z,14.70
2022-10-02T16:39:42.416Z,14.70
2022-10-02T16:42:21.878Z,14.60
2022-10-02T16:45:21.604Z,14.60
2022-10-02T16:47:51.396Z,14.60
2022-10-02T16:50:23.324Z,14.60
2022-10-02T16:52:57.024Z,14.50
2022-10-02T16:55:30.281Z,14.50
2022-10-02T16:58:11.877Z,14.50
2022-10-02T17:00:51.363Z,14.40
2022-10-02T17:03:29.217Z,14.40
2022-10-02T17:06:04.207Z,14.30
2022-10-02T17:08:40.190Z,14.20
2022-10-02T17:11:17.848Z,14.20
2022-10-02T17:13:58.559Z,14.10
2022-10-02T17:16:33.861Z,14.10
2022-10-02T17:19:16.531Z,14.10
2022-10-02T17:21:51.065Z,14.00
2022-10-02T17:24:32.568Z,14.00
2022-10-02T17:27:15.737Z,13.90
2022-10-02T17:29:54.182Z,13.80
2022-10-02T17:32:36.427Z,13.80
2022-10-02T17:35:14.845Z,13.80
2022-10-02T17:38:04.911Z,13.70
2022-10-02T17:40:40.310Z,13.70
2022-10-02T17:43:20.922Z,13.60
2022-10-02T17:45:58.671Z,13.60
2022-10-02T17:48:39.691Z,13.60
2022-10-02T17:51:50.813Z,13.50
2022-10-02T17:54:50.560Z,13.50
2022-10-02T17:57:30.993Z,13.40
2022-10-02T18:00:12.907Z,13.40
2022-10-02T18:03:10.045Z,13.40
2022-10-02T18:05:50.997Z,13.30
2022-10-02T18:08:39.804Z,13.30
2022-10-02T18:11:10.615Z,13.20
2022-10-02T18:13:54.960Z,13.30
2022-10-02T18:16:38.516Z,13.20
2022-10-02T18:19:34.776Z,13.20
2022-10-02T18:22:20.300Z,13.30
2022-10-02T18:25:19.860Z,13.30
2022-10-02T18:27:59.015Z,13.30
2022-10-02T18:30:40.030Z,13.30
2022-10-02T18:33:47.202Z,13.30
2022-10-02T18:36:34.788Z,13.30
2022-10-02T18:39:17.309Z,13.20
2022-10-02T18:41:55.404Z,13.10
2022-10-02T18:44:40.521Z,13.20
2022-10-02T18:47:17.741Z,13.10
2022-10-02T18:49:59.092Z,13.10
2022-10-02T18:52:39.702Z,13.10
2022-10-02T18:55:21.808Z,13.10
2022-10-02T18:58:04.434Z,13.00
2022-10-02T19:00:59.697Z,13.00
2022-10-02T19:03:33.734Z,13.00
2022-10-02T19:06:09.820Z,13.00
2022-10-02T19:09:01.980Z,13.00
2022-10-02T19:11:31.697Z,13.00
2022-10-02T19:14:03.122Z,13.00
2022-10-02T19:16:31.539Z,13.00
2022-10-02T19:19:09.989Z,13.00
2022-10-02T19:21:39.207Z,13.00
2022-10-02T19:24:14.199Z,13.00
2022-10-02T19:26:45.510Z,12.90
2022-10-02T19:29:25.978Z,12.90
2022-10-02T19:31:57.136Z,12.90
2022-10-02T19:34:28.599Z,12.90
2022-10-02T19:37:01.670Z,12.90
2022-10-02T19:39:33.447Z,12.90
2022-10-02T19:42:04.316Z,12.90
2022-10-02T19:44:35.979Z,12.80
2022-10-02T19:47:13.082Z,12.80
2022-10-02T19:49:41.892Z,12.70
2022-10-02T19:52:29.735Z,12.70
2022-10-02T19:55:04.473Z,12.70
2022-10-02T19:57:38.234Z,12.70
2022-10-02T20:00:14.388Z,12.70
2022-10-02T20:02:46.602Z,12.70
2022-10-02T20:05:22.093Z,12.60
2022-10-02T20:07:52.486Z,12.60
2022-10-02T20:10:29.911Z,12.60
2022-10-02T20:13:04.078Z,12.50
2022-10-02T20:15:56.293Z,12.50
2022-10-02T20:18:24.534Z,12.50
2022-10-02T20:20:57.024Z,12.50
2022-10-02T20:23:29.209Z,12.50
2022-10-02T20:26:08.613Z,12.40
2022-10-02T20:28:44.090Z,12.40
2022-10-02T20:31:17.403Z,12.40
2022-10-02T20:33:50.015Z,12.30
2022-10-02T20:36:21.802Z,12.30
2022-10-02T20:38:54.325Z,12.30
2022-10-02T20:41:28.221Z,12.30
2022-10-02T20:44:02.200Z,12.30
2022-10-02T20:47:13.103Z,12.20
2022-10-02T20:50:11.931Z,12.20
2022-10-02T20:53:09.976Z,12.20
2022-10-02T20:55:44.476Z,12.20
2022-10-02T20:58:36.927Z,12.20
2022-10-02T21:01:17.886Z,12.20
2022-10-02T21:04:31.968Z,12.10
2022-10-02T21:07:20.504Z,12.10
2022-10-02T21:10:16.915Z,12.10
2022-10-02T21:13:24.460Z,12.10
2022-10-02T21:16:46.336Z,12.10
2022-10-02T21:19:34.655Z,12.10
2022-10-02T21:22:32.372Z,12.00
2022-10-02T21:25:44.327Z,12.00
2022-10-02T21:28:31.110Z,11.90
2022-10-02T21:31:12.779Z,12.00
2022-10-02T21:33:42.746Z,11.90
2022-10-02T21:36:28.391Z,11.90
2022-10-02T21:39:28.383Z,11.90
2022-10-02T21:42:36.191Z,11.90
2022-10-02T21:45:39.944Z,11.80
2022-10-02T21:48:52.076Z,11.80
2022-10-02T21:52:23.352Z,11.80
2022-10-02T21:55:30.302Z,11.80
2022-10-02T21:58:35.660Z,11.70
2022-10-02T22:01:34.006Z,11.70
2022-10-02T22:04:37.192Z,11.70
2022-10-02T22:07:13.586Z,11.70
2022-10-02T22:09:49.315Z,11.70
2022-10-02T22:12:39.728Z,11.60
2022-10-02T22:15:16.101Z,11.60
2022-10-02T22:17:58.881Z,11.60
2022-10-02T22:20:43.105Z,11.60
2022-10-02T22:23:30.398Z,11.50
2022-10-02T22:26:12.420Z,11.60
2022-10-02T22:28:45.339Z,11.60
2022-10-02T22:31:51.659Z,11.50
2022-10-02T22:34:33.871Z,11.50
2022-10-02T22:37:23.074Z,11.50
2022-10-02T22:40:00.781Z,11.50
2022-10-02T22:42:38.372Z,11.40
2022-10-02T22:45:18.584Z,11.50
2022-10-02T22:47:56.946Z,11.40
2022-10-02T22:50:31.795Z,11.40
2022-10-02T22:53:13.027Z,11.40
2022-10-02T22:55:50.747Z,11.40
2022-10-02T22:58:25.082Z,11.40
2022-10-02T23:01:00.691Z,11.30
2022-10-02T23:03:37.519Z,11.40
2022-10-02T23:06:14.301Z,11.30
2022-10-02T23:08:49.735Z,11.30
2022-10-02T23:11:23.244Z,11.30
2022-10-02T23:13:58.315Z,11.30
2022-10-02T23:16:35.122Z,11.20
2022-10-02T23:19:12.441Z,11.20
2022-10-02T23:21:47.607Z,11.20
2022-10-02T23:24:23.423Z,11.20
2022-10-02T23:26:54.839Z,11.20
2022-10-02T23:29:39.159Z,11.20
2022-10-02T23:32:20.136Z,11.20
2022-10-02T23:34:58.636Z,11.20
2022-10-02T23:37:33.051Z,11.20
2022-10-02T23:40:16.065Z,11.10
2022-10-02T23:42:48.701Z,11.20
2022-10-02T23:45:25.913Z,11.20
2022-10-02T23:48:00.880Z,11.30
2022-10-02T23:50:41.673Z,11.30
2022-10-02T23:53:35.805Z,11.30
2022-10-02T23:56:17.531Z,11.40
2022-10-02T23:58:59.588Z,11.40
