createdAt,value
2023-03-01T00:01:27.564Z,10.50
2023-03-01T00:03:57.445Z,10.87
2023-03-01T00:06:28.082Z,12.80
2023-03-01T00:08:56.729Z,11.33
2023-03-01T00:11:27.939Z,9.47
2023-03-01T00:13:58.851Z,9.80
2023-03-01T00:16:30.825Z,10.63
2023-03-01T00:18:59.186Z,9.70
2023-03-01T00:21:29.262Z,10.53
2023-03-01T00:23:57.780Z,10.33
2023-03-01T00:26:27.304Z,10.90
2023-03-01T00:28:56.446Z,9.30
2023-03-01T00:31:27.329Z,9.80
2023-03-01T00:33:58.074Z,9.63
2023-03-01T00:36:31.867Z,10.33
2023-03-01T00:39:00.306Z,11.93
2023-03-01T00:41:28.417Z,10.17
2023-03-01T00:43:57.140Z,9.60
2023-03-01T00:46:27.320Z,11.20
2023-03-01T00:48:55.788Z,11.27
2023-03-01T00:51:29.045Z,11.07
2023-03-01T00:54:01.671Z,11.43
2023-03-01T00:56:31.691Z,13.23
2023-03-01T00:58:59.800Z,10.83
2023-03-01T01:01:30.984Z,11.07
2023-03-01T01:04:02.846Z,11.20
2023-03-01T01:06:36.125Z,9.17
2023-03-01T01:09:06.234Z,11.57
2023-03-01T01:11:35.830Z,12.03
2023-03-01T01:14:04.705Z,9.37
2023-03-01T01:16:32.814Z,10.80
2023-03-01T01:19:01.010Z,10.13
2023-03-01T01:21:29.442Z,11.60
2023-03-01T01:23:59.878Z,9.57
2023-03-01T01:26:30.639Z,9.33
2023-03-01T01:28:59.744Z,12.37
2023-03-01T01:31:29.142Z,11.07
2023-03-01T01:33:59.337Z,9.53
2023-03-01T01:36:27.428Z,10.37
2023-03-01T01:38:55.413Z,9.33
2023-03-01T01:41:26.358Z,11.97
2023-03-01T01:44:16.521Z,12.27
2023-03-01T01:46:49.925Z,10.30
2023-03-01T01:49:25.835Z,10.40
2023-03-01T01:52:05.603Z,13.43
2023-03-01T01:54:44.724Z,12.23
2023-03-01T01:57:20.748Z,14.43
2023-03-01T01:59:55.670Z,11.33
2023-03-01T02:02:24.361Z,10.83
2023-03-01T02:05:12.529Z,14.53
2023-03-01T02:07:42.342Z,10.30
2023-03-01T02:10:11.149Z,10.20
2023-03-01T02:12:41.441Z,13.43
2023-03-01T02:15:10.258Z,10.73
2023-03-01T02:17:39.175Z,10.60
2023-03-01T02:20:24.216Z,12.30
2023-03-01T02:22:54.422Z,10.07
2023-03-01T02:25:34.306Z,14.30
2023-03-01T02:28:12.721Z,10.67
2023-03-01T02:31:03.500Z,10.63
2023-03-01T02:33:37.060Z,9.63
2023-03-01T02:36:10.443Z,10.63
2023-03-01T02:38:38.282Z,10.33
2023-03-01T02:41:09.513Z,11.97
2023-03-01T02:43:37.673Z,10.27
2023-03-01T02:46:17.425Z,8.97
2023-03-01T02:48:48.586Z,11.87
2023-03-01T02:51:39.263Z,11.47
2023-03-01T02:54:19.105Z,10.73
2023-03-01T02:56:50.183Z,9.43
2023-03-01T02:59:24.945Z,10.97
2023-03-01T03:01:54.355Z,11.00
2023-03-01T03:04:22.266Z,12.10
2023-03-01T03:06:52.240Z,11.60
2023-03-01T03:09:20.384Z,13.00
2023-03-01T03:11:48.747Z,11.90
2023-03-01T03:14:18.672Z,11.83
2023-03-01T03:16:51.327Z,10.53
2023-03-01T03:19:21.216Z,13.10
2023-03-01T03:21:50.415Z,13.53
2023-03-01T03:24:19.219Z,12.37
2023-03-01T03:26:47.436Z,14.77
2023-03-01T03:29:15.493Z,11.83
2023-03-01T03:31:43.321Z,10.77
2023-03-01T03:34:18.863Z,10.70
2023-03-01T03:36:48.246Z,10.00
2023-03-01T03:39:15.979Z,11.53
2023-03-01T03:41:43.714Z,11.53
2023-03-01T03:44:11.535Z,11.57
2023-03-01T03:46:39.339Z,10.83
2023-03-01T03:49:07.148Z,9.87
2023-03-01T03:51:35.003Z,10.90
2023-03-01T03:54:04.174Z,12.33
2023-03-01T03:56:32.364Z,11.37
2023-03-01T03:59:00.375Z,12.03
2023-03-01T04:01:28.248Z,10.07
2023-03-01T04:03:56.235Z,9.93
2023-03-01T04:06:24.007Z,9.53
2023-03-01T04:08:51.994Z,12.10
2023-03-01T04:11:26.964Z,11.27
2023-03-01T04:13:59.014Z,13.05
2023-03-01T04:16:27.051Z,11.80
2023-03-01T04:18:54.882Z,11.10
2023-03-01T04:21:23.373Z,12.27
2023-03-01T04:23:53.418Z,11.50
2023-03-01T04:26:22.665Z,12.57
2023-03-01T04:28:51.334Z,12.27
2023-03-01T04:31:22.440Z,14.00
2023-03-01T04:33:53.279Z,12.87
2023-03-01T04:36:24.623Z,11.63
2023-03-01T04:38:53.111Z,13.33
2023-03-01T04:41:24.763Z,11.60
2023-03-01T04:43:52.890Z,10.10
2023-03-01T04:46:22.179Z,12.37
2023-03-01T04:48:50.227Z,11.20
2023-03-01T04:51:19.271Z,11.03
2023-03-01T04:53:47.520Z,11.00
2023-03-01T04:56:16.444Z,11.90
2023-03-01T04:58:46.743Z,12.97
2023-03-01T05:01:19.739Z,12.33
2023-03-01T05:03:51.384Z,12.27
2023-03-01T05:06:21.594Z,12.33
2023-03-01T05:08:49.757Z,12.03
2023-03-01T05:11:17.587Z,13.40
2023-03-01T05:13:46.699Z,14.13
2023-03-01T05:16:14.567Z,15.17
2023-03-01T05:18:42.554Z,14.77
2023-03-01T05:21:13.047Z,14.23
2023-03-01T05:23:40.953Z,11.10
2023-03-01T05:26:25.864Z,13.17
2023-03-01T05:31:29.277Z,15.10
2023-03-01T05:33:57.059Z,13.57
2023-03-01T05:36:24.824Z,15.60
2023-03-01T05:38:52.976Z,16.47
2023-03-01T05:41:20.721Z,13.23
2023-03-01T05:43:48.943Z,15.83
2023-03-01T05:46:18.571Z,13.07
2023-03-01T05:48:46.572Z,13.00
2023-03-01T05:51:14.367Z,18.90
2023-03-01T05:53:42.695Z,13.53
2023-03-01T05:56:10.674Z,12.00
2023-03-01T05:58:39.525Z,13.30
2023-03-01T06:01:13.858Z,12.80
2023-03-01T06:03:43.242Z,14.53
2023-03-01T06:06:11.217Z,12.53
2023-03-01T06:08:39.046Z,13.13
2023-03-01T06:11:07.984Z,15.70
2023-03-01T06:13:35.822Z,13.63
2023-03-01T06:16:07.107Z,12.63
2023-03-01T06:18:35.408Z,13.17
2023-03-01T06:21:05.534Z,13.53
2023-03-01T06:23:34.075Z,14.30
2023-03-01T06:26:06.912Z,15.57
2023-03-01T06:28:35.539Z,13.50
2023-03-01T06:31:03.968Z,13.47
2023-03-01T06:33:31.775Z,13.87
2023-03-01T06:35:59.734Z,13.50
2023-03-01T06:38:28.997Z,15.13
2023-03-01T06:40:57.645Z,14.47
2023-03-01T06:43:25.632Z,15.27
2023-03-01T06:45:53.385Z,15.30
2023-03-01T06:48:21.270Z,14.00
2023-03-01T06:50:49.209Z,14.57
2023-03-01T06:53:17.029Z,14.80
2023-03-01T06:55:46.262Z,15.07
2023-03-01T06:58:14.218Z,14.80
2023-03-01T07:00:43.917Z,16.63
2023-03-01T07:03:12.087Z,15.17
2023-03-01T07:05:39.902Z,13.43
2023-03-01T07:08:07.775Z,17.57
2023-03-01T07:10:35.686Z,14.07
2023-03-01T07:13:07.683Z,16.03
2023-03-01T07:15:35.490Z,17.17
2023-03-01T07:18:03.847Z,16.90
2023-03-01T07:20:31.625Z,16.43
2023-03-01T07:22:59.664Z,17.07
2023-03-01T07:25:27.537Z,18.83
2023-03-01T07:27:55.646Z,21.03
2023-03-01T07:30:29.521Z,20.50
2023-03-01T07:32:59.096Z,19.27
2023-03-01T07:35:28.463Z,14.33
2023-03-01T07:37:56.293Z,10.80
2023-03-01T07:40:24.157Z,11.13
2023-03-01T07:42:57.246Z,13.57
2023-03-01T07:45:28.620Z,11.37
2023-03-01T07:47:57.573Z,10.33
2023-03-01T07:50:25.575Z,11.30
2023-03-01T07:52:53.796Z,9.77
2023-03-01T07:55:21.650Z,10.13
2023-03-01T07:57:49.623Z,11.63
2023-03-01T08:00:18.509Z,11.53
2023-03-01T08:02:47.628Z,14.77
2023-03-01T08:05:16.007Z,13.10
2023-03-01T08:07:43.820Z,12.30
2023-03-01T08:10:12.441Z,10.13
2023-03-01T08:12:40.388Z,11.97
2023-03-01T08:15:10.096Z,10.73
2023-03-01T08:17:38.038Z,11.17
2023-03-01T08:20:09.033Z,11.67
2023-03-01T08:22:36.906Z,11.30
2023-03-01T08:25:05.926Z,9.60
2023-03-01T08:27:33.768Z,11.37
2023-03-01T08:30:01.706Z,11.43
2023-03-01T08:32:29.610Z,10.17
2023-03-01T08:34:57.579Z,9.40
2023-03-01T08:37:26.849Z,10.80
2023-03-01T08:39:55.843Z,11.83
2023-03-01T08:42:23.712Z,9.83
2023-03-01T08:44:52.241Z,9.87
2023-03-01T08:47:20.032Z,12.67
2023-03-01T08:49:49.944Z,10.43
2023-03-01T08:52:17.866Z,11.70
2023-03-01T08:54:48.893Z,9.03
2023-03-01T08:57:16.896Z,11.50
2023-03-01T08:59:44.722Z,12.37
2023-03-01T09:02:15.507Z,12.77
2023-03-01T09:04:45.026Z,11.50
2023-03-01T09:07:12.916Z,13.97
2023-03-01T09:09:40.894Z,10.67
2023-03-01T09:12:10.319Z,11.00
2023-03-01T09:14:39.743Z,12.33
2023-03-01T09:17:07.638Z,12.40
2023-03-01T09:19:35.744Z,10.13
2023-03-01T09:22:04.358Z,10.07
2023-03-01T09:24:32.165Z,11.63
2023-03-01T09:27:00.073Z,11.23
2023-03-01T09:29:29.463Z,11.60
2023-03-01T09:31:57.863Z,13.30
2023-03-01T09:34:25.709Z,12.80
2023-03-01T09:36:53.965Z,10.93
2023-03-01T09:39:21.953Z,11.77
2023-03-01T09:42:00.767Z,9.93
2023-03-01T09:44:40.161Z,9.70
2023-03-01T09:47:20.710Z,10.17
2023-03-01T09:50:02.435Z,11.13
2023-03-01T09:52:40.843Z,9.47
2023-03-01T09:55:15.950Z,8.43
2023-03-01T09:57:54.181Z,9.90
2023-03-01T10:00:38.014Z,7.63
2023-03-01T10:03:18.635Z,8.53
2023-03-01T10:06:00.646Z,7.80
2023-03-01T10:08:40.078Z,8.03
2023-03-01T10:11:25.109Z,10.20
2023-03-01T10:14:02.604Z,8.88
2023-03-01T10:16:44.695Z,9.70
2023-03-01T10:19:21.384Z,10.23
2023-03-01T10:21:51.997Z,9.83
2023-03-01T10:24:22.647Z,10.07
2023-03-01T10:27:01.688Z,9.40
2023-03-01T10:29:40.512Z,11.03
2023-03-01T10:32:12.144Z,9.37
2023-03-01T10:34:40.162Z,10.63
2023-03-01T10:37:15.013Z,9.17
2023-03-01T10:39:59.652Z,8.27
2023-03-01T10:42:31.541Z,9.20
2023-03-01T10:45:16.711Z,9.07
2023-03-01T10:47:46.254Z,11.02
2023-03-01T10:50:24.515Z,9.57
2023-03-01T10:53:01.873Z,10.10
2023-03-01T10:55:36.039Z,9.23
2023-03-01T10:58:20.650Z,10.67
2023-03-01T11:00:54.045Z,9.40
2023-03-01T11:03:29.745Z,10.23
2023-03-01T11:06:07.699Z,10.80
2023-03-01T11:08:42.706Z,10.57
2023-03-01T11:11:26.053Z,10.90
2023-03-01T11:13:58.667Z,9.23
2023-03-01T11:16:36.421Z,9.83
2023-03-01T11:19:21.142Z,8.13
2023-03-01T11:22:00.910Z,8.87
2023-03-01T11:24:39.089Z,7.90
2023-03-01T11:27:19.801Z,9.13
2023-03-01T11:29:55.204Z,8.97
2023-03-01T11:32:27.631Z,7.13
2023-03-01T11:35:05.427Z,9.83
2023-03-01T11:37:41.185Z,7.97
2023-03-01T11:40:19.056Z,8.53
2023-03-01T11:43:07.476Z,9.10
2023-03-01T11:45:56.322Z,9.10
2023-03-01T11:48:53.881Z,8.20
2023-03-01T11:51:41.819Z,9.07
2023-03-01T11:54:41.204Z,8.67
2023-03-01T11:57:41.110Z,9.63
2023-03-01T12:00:53.293Z,9.33
2023-03-01T12:03:40.447Z,18.17
2023-03-01T12:06:41.652Z,9.50
2023-03-01T12:09:37.424Z,9.33
2023-03-01T12:12:43.238Z,8.98
2023-03-01T12:15:43.697Z,8.30
2023-03-01T12:18:50.084Z,8.40
2023-03-01T12:21:36.181Z,7.88
2023-03-01T12:27:21.870Z,7.00
2023-03-01T12:30:04.332Z,7.50
2023-03-01T12:32:52.238Z,7.97
2023-03-01T12:35:55.429Z,7.80
2023-03-01T12:38:42.245Z,8.93
2023-03-01T12:41:33.799Z,10.50
2023-03-01T12:44:36.245Z,10.60
2023-03-01T12:47:27.606Z,9.30
2023-03-01T12:50:01.049Z,9.90
2023-03-01T12:52:41.022Z,9.63
2023-03-01T12:55:28.422Z,7.97
2023-03-01T12:58:16.738Z,7.53
2023-03-01T13:01:04.924Z,8.70
2023-03-01T13:03:56.820Z,10.20
2023-03-01T13:06:43.440Z,7.47
2023-03-01T13:09:24.839Z,9.07
2023-03-01T13:11:52.865Z,8.53
2023-03-01T13:14:46.759Z,7.30
2023-03-01T13:17:44.365Z,5.47
2023-03-01T13:20:20.742Z,6.67
2023-03-01T13:23:02.063Z,9.47
2023-03-01T13:25:37.673Z,7.70
2023-03-01T13:28:44.464Z,8.67
2023-03-01T13:32:01.124Z,7.70
2023-03-01T13:34:53.096Z,7.88
2023-03-01T13:37:38.336Z,8.17
2023-03-01T13:41:00.919Z,7.80
2023-03-01T13:43:33.315Z,8.63
2023-03-01T13:46:08.704Z,9.33
2023-03-01T13:48:36.691Z,8.48
2023-03-01T13:51:09.674Z,8.47
2023-03-01T13:53:44.993Z,8.27
2023-03-01T13:56:20.791Z,11.13
2023-03-01T13:58:54.875Z,10.70
2023-03-01T14:01:28.829Z,9.63
2023-03-01T14:03:57.973Z,6.67
2023-03-01T14:06:28.875Z,7.50
2023-03-01T14:09:10.978Z,13.27
2023-03-01T14:12:08.291Z,7.87
2023-03-01T14:14:52.279Z,9.80
2023-03-01T14:17:41.761Z,8.43
2023-03-01T14:20:19.197Z,9.10
2023-03-01T14:22:49.551Z,6.13
2023-03-01T14:25:29.153Z,7.20
2023-03-01T14:28:06.097Z,6.80
2023-03-01T14:30:42.025Z,7.57
2023-03-01T14:33:22.913Z,5.77
2023-03-01T14:35:58.235Z,7.90
2023-03-01T14:38:35.605Z,9.55
2023-03-01T14:41:08.200Z,6.27
2023-03-01T14:43:39.880Z,7.33
2023-03-01T14:46:19.968Z,9.23
2023-03-01T14:48:51.957Z,7.43
2023-03-01T14:51:20.063Z,9.90
2023-03-01T14:53:51.334Z,7.57
2023-03-01T14:56:20.321Z,10.50
2023-03-01T14:58:53.745Z,6.70
2023-03-01T15:01:22.859Z,7.83
2023-03-01T15:03:52.196Z,5.80
2023-03-01T15:06:23.707Z,6.37
2023-03-01T15:08:55.388Z,9.57
2023-03-01T15:11:28.453Z,7.23
2023-03-01T15:13:59.921Z,9.07
2023-03-01T15:16:31.785Z,8.73
2023-03-01T15:19:05.021Z,9.87
2023-03-01T15:21:35.858Z,7.37
2023-03-01T15:24:12.958Z,8.23
2023-03-01T15:26:46.577Z,8.20
2023-03-01T15:29:20.130Z,6.83
2023-03-01T15:31:57.613Z,7.70
2023-03-01T15:34:28.466Z,6.87
2023-03-01T15:36:59.043Z,7.23
2023-03-01T15:39:39.766Z,7.73
2023-03-01T15:42:12.293Z,6.20
2023-03-01T15:44:44.284Z,6.60
2023-03-01T15:47:29.171Z,6.77
2023-03-01T15:50:00.361Z,5.70
2023-03-01T15:52:36.049Z,6.00
2023-03-01T15:57:34.215Z,6.77
2023-03-01T16:00:12.202Z,5.67
2023-03-01T16:02:41.802Z,6.70
2023-03-01T16:05:21.475Z,6.80
2023-03-01T16:07:49.617Z,5.67
2023-03-01T16:10:18.364Z,5.70
2023-03-01T16:12:48.427Z,7.40
2023-03-01T16:15:21.490Z,6.60
2023-03-01T16:17:50.450Z,5.87
2023-03-01T16:20:28.617Z,7.00
2023-03-01T16:23:01.190Z,7.25
2023-03-01T16:25:30.950Z,8.60
2023-03-01T16:28:01.931Z,12.13
2023-03-01T16:30:31.648Z,8.47
2023-03-01T16:32:59.870Z,7.77
2023-03-01T16:35:28.310Z,6.53
2023-03-01T16:37:56.302Z,6.63
2023-03-01T16:40:28.799Z,6.50
2023-03-01T16:43:01.101Z,7.80
2023-03-01T16:45:36.439Z,7.40
2023-03-01T16:48:05.086Z,7.85
2023-03-01T16:50:33.232Z,9.03
2023-03-01T16:53:00.995Z,8.30
2023-03-01T16:55:28.834Z,8.17
2023-03-01T16:57:56.810Z,6.33
2023-03-01T17:00:24.691Z,6.37
2023-03-01T17:02:54.899Z,9.47
2023-03-01T17:05:24.687Z,6.53
2023-03-01T17:07:52.998Z,7.70
2023-03-01T17:10:21.233Z,9.43
2023-03-01T17:12:51.033Z,7.27
2023-03-01T17:15:19.197Z,6.87
2023-03-01T17:17:51.663Z,8.43
2023-03-01T17:20:21.052Z,7.47
2023-03-01T17:22:48.870Z,8.63
2023-03-01T17:25:16.804Z,8.90
2023-03-01T17:27:44.785Z,7.37
2023-03-01T17:30:15.073Z,9.07
2023-03-01T17:32:43.237Z,7.20
2023-03-01T17:35:13.961Z,7.53
2023-03-01T17:37:46.313Z,9.37
2023-03-01T17:40:14.516Z,9.93
2023-03-01T17:42:42.447Z,9.10
2023-03-01T17:45:10.957Z,9.87
2023-03-01T17:47:39.027Z,7.37
2023-03-01T17:50:08.396Z,9.73
2023-03-01T17:52:36.378Z,20.93
2023-03-01T17:55:07.458Z,23.43
2023-03-01T17:57:39.572Z,22.93
2023-03-01T18:00:13.435Z,14.13
2023-03-01T18:02:42.519Z,13.00
2023-03-01T18:05:11.776Z,11.63
2023-03-01T18:07:39.668Z,11.20
2023-03-01T18:10:10.947Z,10.20
2023-03-01T18:12:39.033Z,10.73
2023-03-01T18:15:08.386Z,8.47
2023-03-01T18:17:36.195Z,8.57
2023-03-01T18:20:06.134Z,8.73
2023-03-01T18:22:34.041Z,8.27
2023-03-01T18:25:01.849Z,9.73
2023-03-01T18:27:31.359Z,10.27
2023-03-01T18:29:59.415Z,13.73
2023-03-01T18:32:27.711Z,11.27
2023-03-01T18:34:55.756Z,16.87
2023-03-01T18:37:23.617Z,17.57
2023-03-01T18:39:52.584Z,12.17
2023-03-01T18:42:21.888Z,14.43
2023-03-01T18:44:51.484Z,12.77
2023-03-01T18:47:19.426Z,10.97
2023-03-01T18:49:47.152Z,11.37
2023-03-01T18:52:14.897Z,11.97
2023-03-01T18:54:42.784Z,11.47
2023-03-01T18:57:10.669Z,9.67
2023-03-01T18:59:38.457Z,10.37
2023-03-01T19:02:08.169Z,10.23
2023-03-01T19:04:36.018Z,9.60
2023-03-01T19:07:03.904Z,8.17
2023-03-01T19:09:31.673Z,10.67
2023-03-01T19:12:01.986Z,10.63
2023-03-01T19:14:29.755Z,12.87
2023-03-01T19:16:57.580Z,12.23
2023-03-01T19:19:27.104Z,11.07
2023-03-01T19:22:05.124Z,13.90
2023-03-01T19:24:33.727Z,9.70
2023-03-01T19:27:01.611Z,12.40
2023-03-01T19:29:29.467Z,9.30
2023-03-01T19:31:57.310Z,10.83
2023-03-01T19:34:26.461Z,10.20
2023-03-01T19:36:54.218Z,10.00
2023-03-01T19:39:22.031Z,11.00
2023-03-01T19:41:50.282Z,10.37
2023-03-01T19:44:18.103Z,10.90
2023-03-01T19:46:45.979Z,10.03
2023-03-01T19:49:13.913Z,16.67
2023-03-01T19:51:43.070Z,12.03
2023-03-01T19:54:12.286Z,11.67
2023-03-01T19:56:40.408Z,15.77
2023-03-01T19:59:08.225Z,17.93
2023-03-01T20:01:37.669Z,28.07
2023-03-01T20:04:05.884Z,24.83
2023-03-01T20:06:34.122Z,18.37
2023-03-01T20:09:19.100Z,15.67
2023-03-01T20:11:49.408Z,19.70
2023-03-01T20:14:17.484Z,16.47
2023-03-01T20:16:45.318Z,12.50
2023-03-01T20:19:13.474Z,12.87
2023-03-01T20:21:41.541Z,10.90
2023-03-01T20:24:10.916Z,10.10
2023-03-01T20:26:40.802Z,10.67
2023-03-01T20:29:09.654Z,9.90
2023-03-01T20:31:39.716Z,10.37
2023-03-01T20:34:08.052Z,9.00
2023-03-01T20:36:38.353Z,9.93
2023-03-01T20:39:06.579Z,9.40
2023-03-01T20:41:35.790Z,9.60
2023-03-01T20:44:06.498Z,8.60
2023-03-01T20:46:36.278Z,8.33
2023-03-01T20:49:07.113Z,8.20
2023-03-01T20:51:34.975Z,9.10
2023-03-01T20:54:03.215Z,9.67
2023-03-01T20:56:31.475Z,8.50
2023-03-01T20:59:05.009Z,9.23
2023-03-01T21:01:33.073Z,8.97
2023-03-01T21:04:01.676Z,9.07
2023-03-01T21:06:29.847Z,10.33
2023-03-01T21:08:57.966Z,9.83
2023-03-01T21:11:26.048Z,9.87
2023-03-01T21:13:54.854Z,10.83
2023-03-01T21:16:25.109Z,11.40
2023-03-01T21:18:53.396Z,10.37
2023-03-01T21:21:23.328Z,9.53
2023-03-01T21:23:51.268Z,9.83
2023-03-01T21:26:22.198Z,12.70
2023-03-01T21:28:54.575Z,12.30
2023-03-01T21:31:31.849Z,10.77
2023-03-01T21:34:04.210Z,10.50
2023-03-01T21:36:34.510Z,13.80
2023-03-01T21:39:03.719Z,10.97
2023-03-01T21:41:34.599Z,12.13
2023-03-01T21:44:06.638Z,11.10
2023-03-01T21:46:38.834Z,11.30
2023-03-01T21:49:08.713Z,13.40
2023-03-01T21:51:37.171Z,12.77
2023-03-01T21:54:05.797Z,13.80
2023-03-01T21:56:38.603Z,11.60
2023-03-01T21:59:11.145Z,11.47
2023-03-01T22:01:40.901Z,11.37
2023-03-01T22:04:09.334Z,10.27
2023-03-01T22:06:40.579Z,12.40
2023-03-01T22:09:13.367Z,11.63
2023-03-01T22:11:46.919Z,11.33
2023-03-01T22:14:17.310Z,12.30
2023-03-01T22:16:48.658Z,10.83
2023-03-01T22:19:17.850Z,11.10
2023-03-01T22:21:49.853Z,10.03
2023-03-01T22:24:20.170Z,9.47
2023-03-01T22:26:50.108Z,10.23
2023-03-01T22:29:21.518Z,12.07
2023-03-01T22:31:52.272Z,10.97
2023-03-01T22:34:21.713Z,11.33
2023-03-01T22:36:50.322Z,11.70
2023-03-01T22:39:21.526Z,10.57
2023-03-01T22:41:50.149Z,9.03
2023-03-01T22:44:22.140Z,10.43
2023-03-01T22:46:52.253Z,12.13
2023-03-01T22:49:20.837Z,13.00
2023-03-01T22:51:49.858Z,11.73
2023-03-01T22:54:20.385Z,10.87
2023-03-01T22:56:49.469Z,9.07
2023-03-01T22:59:20.797Z,9.70
2023-03-01T23:01:49.709Z,10.47
2023-03-01T23:04:21.095Z,10.97
2023-03-01T23:06:53.961Z,9.90
2023-03-01T23:09:26.090Z,10.67
2023-03-01T23:11:55.424Z,11.00
2023-03-01T23:14:24.969Z,9.43
2023-03-01T23:16:53.966Z,10.67
2023-03-01T23:19:23.844Z,9.33
2023-03-01T23:21:54.188Z,8.63
2023-03-01T23:24:25.710Z,9.97
2023-03-01T23:26:53.921Z,10.13
2023-03-01T23:29:22.341Z,10.67
2023-03-01T23:31:50.406Z,11.10
2023-03-01T23:34:19.171Z,9.90
2023-03-01T23:36:51.805Z,13.13
2023-03-01T23:39:20.736Z,13.13
2023-03-01T23:41:48.660Z,13.80
2023-03-01T23:44:20.049Z,14.37
2023-03-01T23:46:50.135Z,12.00
2023-03-01T23:49:24.723Z,13.07
2023-03-01T23:51:54.184Z,12.77
2023-03-01T23:54:25.560Z,11.67
2023-03-01T23:56:53.477Z,13.53
2023-03-01T23:59:25.083Z,11.10
