createdAt,value
2018-09-23T00:01:45.185Z,91.93
2018-09-23T00:04:13.713Z,92.10
2018-09-23T00:06:42.381Z,91.91
2018-09-23T00:09:10.905Z,91.86
2018-09-23T00:11:40.186Z,91.64
2018-09-23T00:14:09.855Z,91.46
2018-09-23T00:16:38.438Z,91.85
2018-09-23T00:19:07.067Z,91.74
2018-09-23T00:21:35.636Z,91.40
2018-09-23T00:24:04.786Z,91.22
2018-09-23T00:26:33.325Z,91.70
2018-09-23T00:29:02.570Z,91.45
2018-09-23T00:31:31.958Z,91.35
2018-09-23T00:34:01.004Z,91.27
2018-09-23T00:36:29.810Z,91.06
2018-09-23T00:38:58.337Z,91.48
2018-09-23T00:41:26.857Z,91.18
2018-09-23T00:43:55.385Z,91.20
2018-09-23T00:46:23.898Z,91.23
2018-09-23T00:48:52.440Z,91.03
2018-09-23T00:51:21.607Z,91.77
2018-09-23T00:53:50.108Z,91.05
2018-09-23T00:56:18.639Z,91.51
2018-09-23T00:58:47.133Z,91.54
2018-09-23T01:01:15.669Z,91.81
2018-09-23T01:03:44.233Z,91.79
2018-09-23T01:06:12.766Z,91.43
2018-09-23T01:08:42.410Z,91.28
2018-09-23T01:11:11.294Z,91.21
2018-09-23T01:13:39.822Z,91.14
2018-09-23T01:16:08.385Z,91.12
2018-09-23T01:18:36.913Z,91.57
2018-09-23T01:21:05.477Z,91.13
2018-09-23T01:23:34.095Z,91.18
2018-09-23T01:26:02.633Z,90.46
2018-09-23T01:28:31.675Z,90.34
2018-09-23T01:31:00.177Z,90.16
2018-09-23T01:33:28.670Z,90.48
2018-09-23T01:35:57.809Z,90.39
2018-09-23T01:38:26.381Z,90.18
2018-09-23T01:40:54.941Z,90.27
2018-09-23T01:43:23.477Z,90.32
2018-09-23T01:45:52.262Z,89.94
2018-09-23T01:48:20.875Z,90.06
2018-09-23T01:50:49.437Z,90.50
2018-09-23T01:53:18.043Z,90.12
2018-09-23T01:55:46.663Z,90.38
2018-09-23T01:58:15.251Z,89.90
2018-09-23T02:00:43.839Z,90.17
2018-09-23T02:03:12.515Z,90.16
2018-09-23T02:05:41.154Z,90.40
2018-09-23T02:08:09.794Z,90.03
2018-09-23T02:10:38.367Z,90.07
2018-09-23T02:13:07.007Z,90.22
2018-09-23T02:15:35.624Z,89.80
2018-09-23T02:18:04.266Z,89.71
2018-09-23T02:20:32.843Z,89.21
2018-09-23T02:23:01.385Z,89.09
2018-09-23T02:25:29.910Z,88.28
2018-09-23T02:27:58.447Z,87.97
2018-09-23T02:30:26.965Z,87.92
2018-09-23T02:32:55.550Z,87.50
2018-09-23T02:35:24.135Z,87.43
2018-09-23T02:37:54.088Z,87.72
2018-09-23T02:40:22.803Z,87.32
2018-09-23T02:42:51.393Z,87.32
2018-09-23T02:45:19.980Z,87.00
2018-09-23T02:47:48.526Z,87.67
2018-09-23T02:50:17.155Z,87.93
2018-09-23T02:52:45.744Z,87.84
2018-09-23T02:55:14.399Z,88.10
2018-09-23T02:57:42.984Z,88.57
2018-09-23T03:00:11.557Z,88.84
2018-09-23T03:02:40.087Z,88.79
2018-09-23T03:05:08.657Z,88.86
2018-09-23T03:07:37.195Z,89.09
2018-09-23T03:10:05.785Z,89.65
2018-09-23T03:12:34.346Z,89.34
2018-09-23T03:15:02.974Z,89.17
2018-09-23T03:17:31.589Z,89.21
2018-09-23T03:20:00.102Z,88.82
2018-09-23T03:22:28.655Z,89.21
2018-09-23T03:24:57.218Z,88.71
2018-09-23T03:27:25.766Z,88.33
2018-09-23T03:29:54.321Z,88.20
2018-09-23T03:32:22.869Z,88.05
2018-09-23T03:34:51.394Z,87.69
2018-09-23T03:37:20.033Z,87.87
2018-09-23T03:39:48.625Z,88.68
2018-09-23T03:42:17.280Z,88.61
2018-09-23T03:44:45.785Z,88.56
2018-09-23T03:47:14.330Z,89.53
2018-09-23T03:49:42.877Z,89.09
2018-09-23T03:52:11.458Z,89.17
2018-09-23T03:54:39.925Z,88.68
2018-09-23T03:57:11.390Z,88.12
2018-09-23T03:59:39.985Z,87.80
2018-09-23T04:02:08.535Z,87.47
2018-09-23T04:04:37.133Z,86.88
2018-09-23T04:07:05.707Z,86.80
2018-09-23T04:09:34.234Z,86.80
2018-09-23T04:12:02.814Z,86.41
2018-09-23T04:14:31.386Z,86.52
2018-09-23T04:16:59.933Z,87.17
2018-09-23T04:19:28.513Z,87.14
2018-09-23T04:21:57.159Z,88.17
2018-09-23T04:24:25.708Z,88.15
2018-09-23T04:26:54.300Z,87.70
2018-09-23T04:29:22.931Z,87.92
2018-09-23T04:31:51.599Z,87.58
2018-09-23T04:34:20.542Z,88.16
2018-09-23T04:36:49.226Z,88.19
2018-09-23T04:39:17.893Z,88.18
2018-09-23T04:41:46.507Z,88.03
2018-09-23T04:44:15.205Z,87.75
2018-09-23T04:46:43.851Z,87.80
2018-09-23T04:49:12.519Z,88.12
2018-09-23T04:51:41.116Z,88.25
2018-09-23T04:54:09.644Z,88.15
2018-09-23T04:56:38.218Z,87.99
2018-09-23T04:59:06.783Z,87.97
2018-09-23T05:01:35.357Z,88.06
2018-09-23T05:04:03.906Z,87.83
2018-09-23T05:06:32.471Z,87.83
2018-09-23T05:09:00.982Z,87.70
2018-09-23T05:11:29.528Z,87.88
2018-09-23T05:13:58.127Z,87.42
2018-09-23T05:16:27.026Z,87.84
2018-09-23T05:18:55.878Z,87.14
2018-09-23T05:21:24.655Z,87.91
2018-09-23T05:23:53.371Z,87.59
2018-09-23T05:26:22.096Z,87.22
2018-09-23T05:28:50.715Z,86.84
2018-09-23T05:31:19.336Z,87.55
2018-09-23T05:33:48.011Z,86.97
2018-09-23T05:36:16.636Z,87.00
2018-09-23T05:38:45.334Z,87.66
2018-09-23T05:41:13.970Z,87.95
2018-09-23T05:43:42.620Z,87.89
2018-09-23T05:46:11.177Z,88.54
2018-09-23T05:48:39.734Z,88.82
2018-09-23T05:51:08.311Z,88.34
2018-09-23T05:53:36.854Z,87.36
2018-09-23T05:56:05.393Z,87.49
2018-09-23T05:58:33.959Z,87.56
2018-09-23T06:01:02.543Z,87.77
2018-09-23T06:03:31.781Z,88.01
2018-09-23T06:06:00.318Z,87.22
2018-09-23T06:08:28.864Z,86.95
2018-09-23T06:10:57.378Z,87.48
2018-09-23T06:13:25.967Z,87.23
2018-09-23T06:15:54.560Z,88.14
2018-09-23T06:18:23.157Z,87.88
2018-09-23T06:20:51.705Z,87.48
2018-09-23T06:23:20.233Z,88.24
2018-09-23T06:25:48.798Z,88.34
2018-09-23T06:28:17.480Z,88.26
2018-09-23T06:30:46.023Z,88.18
2018-09-23T06:33:15.700Z,87.19
2018-09-23T06:35:44.280Z,86.95
2018-09-23T06:38:12.791Z,85.54
2018-09-23T06:40:41.319Z,85.41
2018-09-23T06:43:10.402Z,85.33
2018-09-23T06:45:39.067Z,85.47
2018-09-23T06:48:07.558Z,87.61
2018-09-23T06:50:36.262Z,87.19
2018-09-23T06:53:04.797Z,87.26
2018-09-23T06:55:34.293Z,87.74
2018-09-23T06:58:03.534Z,87.23
2018-09-23T07:00:32.260Z,87.26
2018-09-23T07:03:01.181Z,87.27
2018-09-23T07:05:29.690Z,85.18
2018-09-23T07:07:58.233Z,84.53
2018-09-23T07:10:27.215Z,85.67
2018-09-23T07:12:55.765Z,84.22
2018-09-23T07:15:24.417Z,85.58
2018-09-23T07:17:53.288Z,85.68
2018-09-23T07:20:21.783Z,84.56
2018-09-23T07:22:50.462Z,85.09
2018-09-23T07:25:19.345Z,84.89
2018-09-23T07:27:47.973Z,83.40
2018-09-23T07:30:16.581Z,82.87
2018-09-23T07:32:45.142Z,83.53
2018-09-23T07:35:13.873Z,83.29
2018-09-23T07:37:43.362Z,83.93
2018-09-23T07:40:11.899Z,83.33
2018-09-23T07:42:40.415Z,82.78
2018-09-23T07:45:09.449Z,82.74
2018-09-23T07:47:37.957Z,83.09
2018-09-23T07:50:06.708Z,83.52
2018-09-23T07:52:35.449Z,81.97
2018-09-23T07:55:04.657Z,82.19
2018-09-23T07:57:33.181Z,83.01
2018-09-23T08:00:02.938Z,82.61
2018-09-23T08:02:31.906Z,81.61
2018-09-23T08:05:00.919Z,81.54
2018-09-23T08:07:29.385Z,81.51
2018-09-23T08:09:57.910Z,81.12
2018-09-23T08:12:26.423Z,81.94
2018-09-23T08:14:55.496Z,81.49
2018-09-23T08:17:23.509Z,81.49
2018-09-23T08:19:52.226Z,81.01
2018-09-23T08:22:20.698Z,82.01
2018-09-23T08:24:49.235Z,81.62
2018-09-23T08:27:17.781Z,80.84
2018-09-23T08:29:46.279Z,81.43
2018-09-23T08:32:14.784Z,82.04
2018-09-23T08:34:43.257Z,81.77
2018-09-23T08:37:11.821Z,82.18
2018-09-23T08:39:40.298Z,83.16
2018-09-23T08:42:08.888Z,83.47
2018-09-23T08:44:37.375Z,83.15
2018-09-23T08:47:05.932Z,83.48
2018-09-23T08:49:34.529Z,83.42
2018-09-23T08:52:03.047Z,82.83
2018-09-23T08:54:31.622Z,82.79
2018-09-23T08:57:00.134Z,83.62
2018-09-23T08:59:28.716Z,83.10
2018-09-23T09:01:57.226Z,83.46
2018-09-23T09:04:25.873Z,83.34
2018-09-23T09:06:54.439Z,84.33
2018-09-23T09:09:23.254Z,83.69
2018-09-23T09:11:51.760Z,83.18
2018-09-23T09:14:20.283Z,84.53
2018-09-23T09:21:45.471Z,86.76
2018-09-23T09:24:13.995Z,87.27
2018-09-23T09:26:43.193Z,86.60
2018-09-23T09:29:11.787Z,86.72
2018-09-23T09:31:40.502Z,87.02
2018-09-23T09:34:09.154Z,87.34
2018-09-23T09:36:37.674Z,86.79
2018-09-23T09:39:09.582Z,87.28
2018-09-23T09:41:38.222Z,87.32
2018-09-23T09:44:07.128Z,87.69
2018-09-23T09:46:35.909Z,87.19
2018-09-23T09:49:05.091Z,88.33
2018-09-23T09:51:34.105Z,87.82
2018-09-23T09:54:02.910Z,88.65
2018-09-23T09:56:32.186Z,88.29
2018-09-23T09:59:01.018Z,88.27
2018-09-23T10:01:29.538Z,89.21
2018-09-23T10:03:58.138Z,88.91
2018-09-23T10:06:26.593Z,89.92
2018-09-23T10:08:55.157Z,88.94
2018-09-23T10:11:23.855Z,88.83
2018-09-23T10:13:52.395Z,89.80
2018-09-23T10:16:21.002Z,89.32
2018-09-23T10:18:49.505Z,89.85
2018-09-23T10:21:18.397Z,89.97
2018-09-23T10:23:46.987Z,90.87
2018-09-23T10:26:15.490Z,90.82
2018-09-23T10:28:44.040Z,89.42
2018-09-23T10:31:12.638Z,89.20
2018-09-23T10:33:41.614Z,89.68
2018-09-23T10:36:10.186Z,89.59
2018-09-23T10:38:38.835Z,89.77
2018-09-23T10:41:07.360Z,89.73
2018-09-23T10:43:35.919Z,90.01
2018-09-23T10:46:04.459Z,90.07
2018-09-23T10:48:33.475Z,89.99
2018-09-23T10:51:02.016Z,89.22
2018-09-23T10:53:32.010Z,88.76
2018-09-23T10:56:00.546Z,89.88
2018-09-23T10:58:29.090Z,90.15
2018-09-23T11:00:57.644Z,90.48
2018-09-23T11:03:32.669Z,90.16
2018-09-23T11:06:02.135Z,90.80
2018-09-23T11:08:30.669Z,90.71
2018-09-23T11:10:59.210Z,89.65
2018-09-23T11:13:27.888Z,90.00
2018-09-23T11:15:56.410Z,90.17
2018-09-23T11:18:24.910Z,91.11
2018-09-23T11:20:53.439Z,91.33
2018-09-23T11:23:23.161Z,91.56
2018-09-23T11:25:51.655Z,92.41
2018-09-23T11:28:20.894Z,92.12
2018-09-23T11:30:50.101Z,92.73
2018-09-23T11:33:19.181Z,92.85
2018-09-23T11:35:49.219Z,93.34
2018-09-23T11:38:17.966Z,92.62
2018-09-23T11:40:46.502Z,92.82
2018-09-23T11:43:15.010Z,92.86
2018-09-23T11:45:43.518Z,93.29
2018-09-23T11:48:12.133Z,92.68
2018-09-23T11:50:41.397Z,92.47
2018-09-23T11:53:09.959Z,92.58
2018-09-23T11:55:38.575Z,92.12
2018-09-23T11:58:07.934Z,92.14
2018-09-23T12:00:36.442Z,93.04
2018-09-23T12:03:04.966Z,92.67
2018-09-23T12:05:33.494Z,92.70
2018-09-23T12:08:01.999Z,91.97
2018-09-23T12:10:30.752Z,91.88
2018-09-23T12:12:59.275Z,91.79
2018-09-23T12:15:27.803Z,91.98
2018-09-23T12:17:56.374Z,92.27
2018-09-23T12:20:24.939Z,91.30
2018-09-23T12:22:53.409Z,91.68
2018-09-23T12:25:22.720Z,91.26
2018-09-23T12:27:52.281Z,92.13
2018-09-23T12:30:20.757Z,91.96
2018-09-23T12:32:49.286Z,92.26
2018-09-23T12:35:17.919Z,92.09
2018-09-23T12:37:46.489Z,92.20
2018-09-23T12:40:15.048Z,92.28
2018-09-23T12:42:43.671Z,92.10
2018-09-23T12:45:12.224Z,92.51
2018-09-23T12:47:40.781Z,92.35
2018-09-23T12:50:09.403Z,92.26
2018-09-23T12:52:37.966Z,91.25
2018-09-23T12:55:06.551Z,91.82
2018-09-23T12:57:35.113Z,91.92
2018-09-23T13:00:03.873Z,92.10
2018-09-23T13:02:32.442Z,92.73
2018-09-23T13:05:01.634Z,92.00
2018-09-23T13:07:30.152Z,91.85
2018-09-23T13:09:58.628Z,91.92
2018-09-23T13:12:27.431Z,92.67
2018-09-23T13:14:55.951Z,92.63
2018-09-23T13:17:24.661Z,92.50
2018-09-23T13:19:53.285Z,92.61
2018-09-23T13:22:21.798Z,92.66
2018-09-23T13:24:50.906Z,92.72
2018-09-23T13:27:19.453Z,92.84
2018-09-23T13:29:47.961Z,92.30
2018-09-23T13:32:16.501Z,92.37
2018-09-23T13:34:45.700Z,92.05
2018-09-23T13:37:14.217Z,92.36
2018-09-23T13:39:42.702Z,92.88
2018-09-23T13:42:11.239Z,93.25
2018-09-23T13:44:40.345Z,92.52
2018-09-23T13:47:08.869Z,91.90
2018-09-23T13:49:37.433Z,91.61
2018-09-23T13:52:06.666Z,91.90
2018-09-23T13:54:35.213Z,91.87
2018-09-23T13:57:04.249Z,91.85
2018-09-23T13:59:32.788Z,92.46
2018-09-23T14:02:01.267Z,91.82
2018-09-23T14:04:29.810Z,92.15
2018-09-23T14:07:05.263Z,92.28
2018-09-23T14:09:33.842Z,92.91
2018-09-23T14:12:02.370Z,93.26
2018-09-23T14:14:30.849Z,93.37
2018-09-23T14:16:59.437Z,93.69
2018-09-23T14:19:27.913Z,93.51
2018-09-23T14:21:56.463Z,93.25
2018-09-23T14:24:25.885Z,92.82
2018-09-23T14:26:54.406Z,93.37
2018-09-23T14:29:22.935Z,93.27
2018-09-23T14:31:51.423Z,93.25
2018-09-23T14:34:19.941Z,93.32
2018-09-23T14:36:48.485Z,93.18
2018-09-23T14:39:16.970Z,93.39
2018-09-23T14:41:45.474Z,93.85
2018-09-23T14:44:14.537Z,93.76
2018-09-23T14:46:43.073Z,93.42
2018-09-23T14:49:11.609Z,93.78
2018-09-23T14:51:40.101Z,93.08
2018-09-23T14:54:08.692Z,92.88
2018-09-23T14:56:37.150Z,92.26
2018-09-23T14:59:05.703Z,92.82
2018-09-23T15:01:34.186Z,93.14
2018-09-23T15:04:02.718Z,93.43
2018-09-23T15:06:31.892Z,92.71
2018-09-23T15:09:00.304Z,92.70
2018-09-23T15:11:28.832Z,93.25
2018-09-23T15:13:57.402Z,93.13
2018-09-23T15:16:26.598Z,92.58
2018-09-23T15:18:55.181Z,92.79
2018-09-23T15:21:24.414Z,92.15
2018-09-23T15:23:52.924Z,92.36
2018-09-23T15:26:22.115Z,93.01
2018-09-23T15:28:50.614Z,93.07
2018-09-23T15:31:19.617Z,92.73
2018-09-23T15:33:48.157Z,92.57
2018-09-23T15:36:16.646Z,92.93
2018-09-23T15:38:45.178Z,92.90
2018-09-23T15:41:13.638Z,93.30
2018-09-23T15:43:42.799Z,92.97
2018-09-23T15:46:11.363Z,93.20
2018-09-23T15:48:39.875Z,93.13
2018-09-23T15:51:08.435Z,93.31
2018-09-23T15:53:37.094Z,92.99
2018-09-23T15:56:05.597Z,92.72
2018-09-23T15:58:34.638Z,92.53
2018-09-23T16:01:03.122Z,92.77
2018-09-23T16:03:32.350Z,90.67
2018-09-23T16:06:00.811Z,90.20
2018-09-23T16:08:29.311Z,90.58
2018-09-23T16:10:57.965Z,91.40
2018-09-23T16:13:26.546Z,91.31
2018-09-23T16:15:55.010Z,91.62
2018-09-23T16:18:23.865Z,91.91
2018-09-23T16:20:52.306Z,92.27
2018-09-23T16:23:20.790Z,92.68
2018-09-23T16:25:49.393Z,92.34
2018-09-23T16:28:17.894Z,92.83
2018-09-23T16:30:46.466Z,93.03
2018-09-23T16:33:15.092Z,93.07
2018-09-23T16:35:43.644Z,92.74
2018-09-23T16:38:13.191Z,93.12
2018-09-23T16:40:41.665Z,93.36
2018-09-23T16:43:10.201Z,93.21
2018-09-23T16:45:38.742Z,93.30
2018-09-23T16:48:07.577Z,93.50
2018-09-23T16:50:37.282Z,93.31
2018-09-23T16:53:06.550Z,93.83
2018-09-23T16:55:35.067Z,93.83
2018-09-23T16:58:04.258Z,93.42
2018-09-23T17:00:32.859Z,93.79
2018-09-23T17:03:01.314Z,94.33
2018-09-23T17:05:30.483Z,93.96
2018-09-23T17:07:59.022Z,94.37
2018-09-23T17:10:28.217Z,94.55
2018-09-23T17:12:56.764Z,94.36
2018-09-23T17:15:25.291Z,94.38
2018-09-23T17:17:53.846Z,94.51
2018-09-23T17:20:22.444Z,94.59
2018-09-23T17:22:51.114Z,94.43
2018-09-23T17:25:19.626Z,94.43
2018-09-23T17:27:48.398Z,94.64
2018-09-23T17:30:16.982Z,94.74
2018-09-23T17:32:45.445Z,95.16
2018-09-23T17:35:14.026Z,95.58
2018-09-23T17:37:42.766Z,95.61
2018-09-23T17:40:11.289Z,95.53
2018-09-23T17:42:40.254Z,95.65
2018-09-23T17:45:09.310Z,95.33
2018-09-23T17:47:37.795Z,96.10
2018-09-23T17:50:06.818Z,95.81
2018-09-23T17:52:35.415Z,94.99
2018-09-23T17:55:03.998Z,95.50
2018-09-23T17:57:32.467Z,95.12
2018-09-23T18:00:01.045Z,95.25
2018-09-23T18:02:30.310Z,95.07
2018-09-23T18:04:58.906Z,95.60
2018-09-23T18:07:27.440Z,95.47
2018-09-23T18:09:56.918Z,95.52
2018-09-23T18:12:25.440Z,95.46
2018-09-23T18:14:53.953Z,95.25
2018-09-23T18:17:22.751Z,95.08
2018-09-23T18:19:51.246Z,95.40
2018-09-23T18:22:19.833Z,95.28
2018-09-23T18:24:49.224Z,95.69
2018-09-23T18:27:17.709Z,94.93
2018-09-23T18:29:46.519Z,95.52
2018-09-23T18:32:15.830Z,95.27
2018-09-23T18:34:44.460Z,95.32
2018-09-23T18:37:13.085Z,95.51
2018-09-23T18:39:44.075Z,95.46
2018-09-23T18:42:13.700Z,95.45
2018-09-23T18:44:42.782Z,95.45
2018-09-23T18:47:11.515Z,95.37
2018-09-23T18:49:42.567Z,95.01
2018-09-23T18:52:11.069Z,95.17
2018-09-23T18:54:45.037Z,94.60
2018-09-23T18:57:13.945Z,94.28
2018-09-23T18:59:42.610Z,94.18
2018-09-23T19:02:11.248Z,93.78
2018-09-23T19:04:39.894Z,93.18
2018-09-23T19:07:08.428Z,93.13
2018-09-23T19:09:37.824Z,92.72
2018-09-23T19:12:06.397Z,93.04
2018-09-23T19:14:35.207Z,92.85
2018-09-23T19:17:03.895Z,92.17
2018-09-23T19:19:37.549Z,91.89
2018-09-23T19:22:10.234Z,91.44
2018-09-23T19:24:38.754Z,87.93
2018-09-23T19:27:07.229Z,87.55
2018-09-23T19:29:35.842Z,89.51
2018-09-23T19:32:04.525Z,89.10
2018-09-23T19:34:33.069Z,89.49
2018-09-23T19:37:01.636Z,89.91
2018-09-23T19:39:30.231Z,90.79
2018-09-23T19:41:58.873Z,91.25
2018-09-23T19:44:27.398Z,92.18
2018-09-23T19:46:55.886Z,92.99
2018-09-23T19:49:24.525Z,93.14
2018-09-23T19:51:53.017Z,93.79
2018-09-23T19:54:22.287Z,94.05
2018-09-23T19:56:50.885Z,94.74
2018-09-23T19:59:19.475Z,94.30
2018-09-23T20:01:47.986Z,94.91
2018-09-23T20:04:17.479Z,94.78
2018-09-23T20:06:46.073Z,94.98
2018-09-23T20:09:14.672Z,95.38
2018-09-23T20:11:43.174Z,95.32
2018-09-23T20:14:12.397Z,95.64
2018-09-23T20:16:41.730Z,95.54
2018-09-23T20:19:10.243Z,95.73
2018-09-23T20:21:38.868Z,95.89
2018-09-23T20:24:07.432Z,95.79
2018-09-23T20:26:35.930Z,95.49
2018-09-23T20:29:04.444Z,95.87
2018-09-23T20:31:33.282Z,95.89
2018-09-23T20:34:01.756Z,96.24
2018-09-23T20:36:30.279Z,96.57
2018-09-23T20:38:58.960Z,96.29
2018-09-23T20:41:28.610Z,96.29
2018-09-23T20:43:57.208Z,96.05
2018-09-23T20:46:26.274Z,95.92
2018-09-23T20:48:54.846Z,95.74
2018-09-23T20:51:23.330Z,95.40
2018-09-23T20:53:51.990Z,95.47
2018-09-23T20:56:20.457Z,95.19
2018-09-23T20:58:49.017Z,95.04
2018-09-23T21:01:17.557Z,95.61
2018-09-23T21:03:46.070Z,95.58
2018-09-23T21:06:14.577Z,95.65
2018-09-23T21:08:43.083Z,95.65
2018-09-23T21:11:12.526Z,96.15
2018-09-23T21:13:41.412Z,95.67
2018-09-23T21:16:09.907Z,95.87
2018-09-23T21:18:38.414Z,96.07
2018-09-23T21:21:07.193Z,95.98
2018-09-23T21:23:35.717Z,95.44
2018-09-23T21:26:04.249Z,95.23
2018-09-23T21:28:33.738Z,95.39
2018-09-23T21:31:03.565Z,95.50
2018-09-23T21:33:32.042Z,95.58
2018-09-23T21:36:00.559Z,95.83
2018-09-23T21:38:29.262Z,95.83
2018-09-23T21:40:57.722Z,95.83
2018-09-23T21:43:26.234Z,95.72
2018-09-23T21:45:54.732Z,95.87
2018-09-23T21:48:23.276Z,96.01
2018-09-23T21:50:51.848Z,95.98
2018-09-23T21:53:26.909Z,96.06
2018-09-23T21:55:55.553Z,95.78
2018-09-23T21:58:24.813Z,96.08
2018-09-23T22:00:53.545Z,95.69
2018-09-23T22:03:22.728Z,95.35
2018-09-23T22:05:51.218Z,95.34
2018-09-23T22:08:19.766Z,95.00
2018-09-23T22:10:48.300Z,95.12
2018-09-23T22:13:16.785Z,95.27
2018-09-23T22:15:45.342Z,94.75
2018-09-23T22:18:13.943Z,95.12
2018-09-23T22:20:42.567Z,94.83
2018-09-23T22:23:11.077Z,94.38
2018-09-23T22:25:39.749Z,94.05
2018-09-23T22:28:08.373Z,93.91
2018-09-23T22:30:36.888Z,93.70
2018-09-23T22:33:05.482Z,93.44
2018-09-23T22:35:34.073Z,93.94
2018-09-23T22:38:03.494Z,93.34
2018-09-23T22:40:32.035Z,92.83
2018-09-23T22:43:00.537Z,92.94
2018-09-23T22:45:29.047Z,93.07
2018-09-23T22:47:57.522Z,92.66
2018-09-23T22:50:26.023Z,92.77
2018-09-23T22:52:54.501Z,93.05
2018-09-23T22:55:23.044Z,93.12
2018-09-23T22:57:51.610Z,93.32
2018-09-23T23:00:20.441Z,93.32
2018-09-23T23:02:48.936Z,93.27
2018-09-23T23:05:17.501Z,93.38
2018-09-23T23:07:46.044Z,93.69
2018-09-23T23:10:14.526Z,94.15
2018-09-23T23:12:43.061Z,94.40
2018-09-23T23:15:11.573Z,94.20
2018-09-23T23:17:40.055Z,93.99
2018-09-23T23:20:08.623Z,93.89
2018-09-23T23:22:37.199Z,94.27
2018-09-23T23:25:06.044Z,93.75
2018-09-23T23:27:34.633Z,93.97
2018-09-23T23:30:03.774Z,94.08
2018-09-23T23:32:32.245Z,94.06
2018-09-23T23:35:01.381Z,94.16
2018-09-23T23:37:29.950Z,94.42
2018-09-23T23:39:58.452Z,94.42
2018-09-23T23:42:26.940Z,94.24
2018-09-23T23:44:55.476Z,94.55
2018-09-23T23:47:24.051Z,94.31
2018-09-23T23:49:52.598Z,94.38
2018-09-23T23:52:21.065Z,94.61
2018-09-23T23:54:49.713Z,94.34
2018-09-23T23:57:18.757Z,94.65
2018-09-23T23:59:47.283Z,95.24
