createdAt,value
2018-01-13T00:00:18.404Z,0.00
2018-01-13T00:01:18.361Z,0.00
2018-01-13T00:02:18.354Z,0.00
2018-01-13T00:03:18.347Z,0.00
2018-01-13T00:04:18.339Z,0.00
2018-01-13T00:05:18.335Z,0.00
2018-01-13T00:06:18.326Z,0.00
2018-01-13T00:07:18.326Z,0.00
2018-01-13T00:08:18.315Z,0.00
2018-01-13T00:09:18.308Z,0.00
2018-01-13T00:10:18.300Z,0.00
2018-01-13T00:11:18.293Z,0.00
2018-01-13T00:12:18.286Z,0.00
2018-01-13T00:13:18.281Z,0.00
2018-01-13T00:14:18.280Z,0.00
2018-01-13T00:15:18.266Z,0.00
2018-01-13T00:16:18.260Z,0.00
2018-01-13T00:17:18.256Z,0.00
2018-01-13T00:18:18.301Z,0.00
2018-01-13T00:19:18.239Z,0.00
2018-01-13T00:20:18.234Z,0.00
2018-01-13T00:21:18.228Z,0.00
2018-01-13T00:22:18.220Z,0.00
2018-01-13T00:23:18.213Z,0.00
2018-01-13T00:24:18.207Z,0.00
2018-01-13T00:25:18.200Z,0.00
2018-01-13T00:26:18.193Z,0.00
2018-01-13T00:27:18.188Z,0.00
2018-01-13T00:28:18.182Z,0.00
2018-01-13T00:29:18.173Z,0.00
2018-01-13T00:30:18.167Z,0.00
2018-01-13T00:31:18.165Z,0.00
2018-01-13T00:32:18.162Z,0.00
2018-01-13T00:33:18.149Z,0.00
2018-01-13T00:34:18.140Z,0.00
2018-01-13T00:35:18.133Z,0.00
2018-01-13T00:36:18.125Z,0.00
2018-01-13T00:37:18.121Z,0.00
2018-01-13T00:38:18.114Z,0.00
2018-01-13T00:39:18.107Z,0.00
2018-01-13T00:40:18.101Z,0.00
2018-01-13T00:41:18.093Z,0.00
2018-01-13T00:42:18.085Z,0.00
2018-01-13T00:43:18.079Z,0.00
2018-01-13T00:44:18.074Z,0.00
2018-01-13T00:45:18.069Z,0.00
2018-01-13T00:46:18.060Z,0.00
2018-01-13T00:47:18.054Z,0.00
2018-01-13T00:48:18.047Z,0.00
2018-01-13T00:49:18.040Z,0.00
2018-01-13T00:50:18.034Z,0.00
2018-01-13T00:51:18.027Z,0.00
2018-01-13T00:52:18.021Z,0.00
2018-01-13T00:53:18.013Z,0.00
2018-01-13T00:54:18.007Z,0.00
2018-01-13T00:55:18.001Z,0.00
2018-01-13T00:56:17.994Z,0.00
2018-01-13T00:57:17.993Z,0.00
2018-01-13T00:58:17.981Z,0.00
2018-01-13T00:59:17.974Z,0.00
2018-01-13T01:00:17.968Z,0.00
2018-01-13T01:01:18.016Z,0.00
2018-01-13T01:02:17.953Z,0.00
2018-01-13T01:03:17.949Z,0.00
2018-01-13T01:04:17.941Z,0.00
2018-01-13T01:05:17.934Z,0.00
2018-01-13T01:06:17.928Z,0.00
2018-01-13T01:07:17.922Z,0.00
2018-01-13T01:08:17.916Z,0.00
2018-01-13T01:09:17.910Z,0.00
2018-01-13T01:10:17.901Z,0.00
2018-01-13T01:11:17.894Z,0.00
2018-01-13T01:12:17.887Z,0.00
2018-01-13T01:13:17.885Z,0.00
2018-01-13T01:14:17.875Z,0.00
2018-01-13T01:15:17.868Z,0.00
2018-01-13T01:16:17.864Z,0.00
2018-01-13T01:17:17.855Z,0.00
2018-01-13T01:18:17.850Z,0.00
2018-01-13T01:19:17.841Z,0.00
2018-01-13T01:20:17.836Z,0.00
2018-01-13T01:21:17.834Z,0.00
2018-01-13T01:22:17.824Z,0.00
2018-01-13T01:23:17.818Z,0.00
2018-01-13T01:24:17.811Z,0.00
2018-01-13T01:25:17.804Z,0.00
2018-01-13T01:26:17.795Z,0.00
2018-01-13T01:27:17.789Z,0.00
2018-01-13T01:28:17.784Z,0.00
2018-01-13T01:29:17.780Z,0.00
2018-01-13T01:30:17.770Z,0.00
2018-01-13T01:31:17.765Z,0.00
2018-01-13T01:32:17.757Z,0.00
2018-01-13T01:33:17.752Z,0.00
2018-01-13T01:34:17.743Z,0.00
2018-01-13T01:35:17.737Z,0.00
2018-01-13T01:36:17.735Z,0.00
2018-01-13T01:37:17.730Z,0.00
2018-01-13T01:38:17.718Z,0.00
2018-01-13T01:39:17.713Z,0.00
2018-01-13T01:40:17.705Z,0.00
2018-01-13T01:41:17.699Z,0.00
2018-01-13T01:42:17.692Z,0.00
2018-01-13T01:43:17.685Z,0.00
2018-01-13T01:44:17.681Z,0.00
2018-01-13T01:45:17.672Z,0.00
2018-01-13T01:46:17.665Z,0.00
2018-01-13T01:47:17.659Z,0.00
2018-01-13T01:48:17.654Z,0.00
2018-01-13T01:49:17.646Z,0.00
2018-01-13T01:50:17.639Z,0.00
2018-01-13T01:51:17.634Z,0.00
2018-01-13T01:52:17.624Z,0.00
2018-01-13T01:53:17.620Z,0.00
2018-01-13T01:54:17.612Z,0.00
2018-01-13T01:55:17.606Z,0.00
2018-01-13T01:56:17.600Z,0.00
2018-01-13T01:57:17.594Z,0.00
2018-01-13T01:58:17.587Z,0.00
2018-01-13T01:59:17.580Z,0.00
2018-01-13T02:00:17.591Z,0.00
2018-01-13T02:01:17.578Z,0.00
2018-01-13T02:02:17.562Z,0.00
2018-01-13T02:03:17.554Z,0.00
2018-01-13T02:04:17.547Z,0.00
2018-01-13T02:05:17.542Z,0.00
2018-01-13T02:06:17.586Z,0.00
2018-01-13T02:07:17.529Z,0.00
2018-01-13T02:08:17.523Z,0.00
2018-01-13T02:09:17.515Z,0.00
2018-01-13T02:10:17.508Z,0.00
2018-01-13T02:11:17.503Z,0.00
2018-01-13T02:12:17.497Z,0.00
2018-01-13T02:13:17.490Z,0.00
2018-01-13T02:14:17.482Z,0.00
2018-01-13T02:15:17.476Z,0.00
2018-01-13T02:16:17.470Z,0.00
2018-01-13T02:17:17.463Z,0.00
2018-01-13T02:18:17.455Z,0.00
2018-01-13T02:19:17.452Z,0.00
2018-01-13T02:20:17.445Z,0.00
2018-01-13T02:21:17.437Z,0.00
2018-01-13T02:22:17.429Z,0.00
2018-01-13T02:23:17.430Z,0.00
2018-01-13T02:24:17.417Z,0.00
2018-01-13T02:25:17.412Z,0.00
2018-01-13T02:26:17.404Z,0.00
2018-01-13T02:27:17.398Z,0.00
2018-01-13T02:28:17.391Z,0.00
2018-01-13T02:29:17.386Z,0.00
2018-01-13T02:30:17.379Z,0.00
2018-01-13T02:31:17.381Z,0.00
2018-01-13T02:32:17.366Z,0.00
2018-01-13T02:33:17.359Z,0.00
2018-01-13T02:34:17.352Z,0.00
2018-01-13T02:35:17.346Z,0.00
2018-01-13T02:36:17.340Z,0.00
2018-01-13T02:37:17.333Z,0.00
2018-01-13T02:38:17.326Z,0.00
2018-01-13T02:39:17.321Z,0.00
2018-01-13T02:40:17.313Z,0.00
2018-01-13T02:41:17.309Z,0.00
2018-01-13T02:42:17.301Z,0.00
2018-01-13T02:43:17.296Z,0.00
2018-01-13T02:44:17.289Z,0.00
2018-01-13T02:45:17.282Z,0.00
2018-01-13T02:46:17.275Z,0.00
2018-01-13T02:47:17.268Z,0.00
2018-01-13T02:48:17.262Z,0.00
2018-01-13T02:49:17.258Z,0.00
2018-01-13T02:50:17.250Z,0.00
2018-01-13T02:51:17.244Z,0.00
2018-01-13T02:52:17.236Z,0.00
2018-01-13T02:53:17.231Z,0.00
2018-01-13T02:54:17.221Z,0.00
2018-01-13T02:55:17.217Z,0.00
2018-01-13T02:56:17.210Z,0.00
2018-01-13T02:57:17.203Z,0.00
2018-01-13T02:58:17.197Z,0.00
2018-01-13T02:59:17.190Z,0.00
2018-01-13T03:00:17.184Z,0.00
2018-01-13T03:01:17.175Z,0.00
2018-01-13T03:02:17.170Z,0.00
2018-01-13T03:03:17.164Z,0.00
2018-01-13T03:04:17.157Z,0.00
2018-01-13T03:05:17.151Z,0.00
2018-01-13T03:06:17.144Z,0.00
2018-01-13T03:07:17.145Z,0.00
2018-01-13T03:08:17.131Z,0.00
2018-01-13T03:09:17.126Z,0.00
2018-01-13T03:10:17.118Z,0.00
2018-01-13T03:11:17.111Z,0.00
2018-01-13T03:12:17.105Z,0.00
2018-01-13T03:13:17.099Z,0.00
2018-01-13T03:14:17.093Z,0.00
2018-01-13T03:15:17.085Z,0.00
2018-01-13T03:16:17.077Z,0.00
2018-01-13T03:17:17.073Z,0.00
2018-01-13T03:18:17.066Z,0.00
2018-01-13T03:19:17.061Z,0.00
2018-01-13T03:20:17.053Z,0.00
2018-01-13T03:21:17.046Z,0.00
2018-01-13T03:22:17.040Z,0.00
2018-01-13T03:23:17.034Z,0.00
2018-01-13T03:24:17.028Z,0.00
2018-01-13T03:25:17.021Z,0.00
2018-01-13T03:26:17.013Z,0.00
2018-01-13T03:27:17.008Z,0.00
2018-01-13T03:28:17.002Z,0.00
2018-01-13T03:29:16.995Z,0.00
2018-01-13T03:30:16.988Z,0.00
2018-01-13T03:31:16.985Z,0.00
2018-01-13T03:32:16.976Z,0.00
2018-01-13T03:33:16.972Z,0.00
2018-01-13T03:34:16.962Z,0.00
2018-01-13T03:35:16.958Z,0.00
2018-01-13T03:36:16.950Z,0.00
2018-01-13T03:37:16.941Z,0.00
2018-01-13T03:38:16.935Z,0.00
2018-01-13T03:39:16.930Z,0.00
2018-01-13T03:40:16.922Z,0.00
2018-01-13T03:41:16.916Z,0.00
2018-01-13T03:42:16.909Z,0.00
2018-01-13T03:43:16.903Z,0.00
2018-01-13T03:44:16.895Z,0.00
2018-01-13T03:45:16.891Z,0.00
2018-01-13T03:46:16.882Z,0.00
2018-01-13T03:47:16.877Z,0.00
2018-01-13T03:48:16.871Z,0.00
2018-01-13T03:49:16.864Z,0.00
2018-01-13T03:50:16.855Z,0.00
2018-01-13T03:51:16.849Z,0.00
2018-01-13T03:52:16.844Z,0.00
2018-01-13T03:53:16.841Z,0.00
2018-01-13T03:54:16.832Z,0.00
2018-01-13T03:55:16.823Z,0.00
2018-01-13T03:56:16.818Z,0.00
2018-01-13T03:57:16.813Z,0.00
2018-01-13T03:58:16.804Z,0.00
2018-01-13T03:59:16.799Z,0.00
2018-01-13T04:00:16.791Z,0.00
2018-01-13T04:01:16.786Z,0.00
2018-01-13T04:02:16.778Z,0.00
2018-01-13T04:03:16.772Z,0.00
2018-01-13T04:04:16.766Z,0.00
2018-01-13T04:05:16.760Z,0.00
2018-01-13T04:06:16.754Z,0.00
2018-01-13T04:07:16.747Z,0.00
2018-01-13T04:08:16.741Z,0.00
2018-01-13T04:09:16.734Z,0.00
2018-01-13T04:10:16.727Z,0.00
2018-01-13T04:11:16.720Z,0.00
2018-01-13T04:12:16.717Z,0.00
2018-01-13T04:13:16.709Z,0.00
2018-01-13T04:14:16.701Z,0.00
2018-01-13T04:15:16.695Z,0.00
2018-01-13T04:16:16.691Z,0.00
2018-01-13T04:17:16.683Z,0.00
2018-01-13T04:18:16.675Z,0.00
2018-01-13T04:19:16.669Z,0.00
2018-01-13T04:20:16.664Z,0.00
2018-01-13T04:21:16.657Z,0.00
2018-01-13T04:22:16.647Z,0.00
2018-01-13T04:23:16.643Z,0.00
2018-01-13T04:24:16.638Z,0.00
2018-01-13T04:25:16.630Z,0.00
2018-01-13T04:26:16.623Z,0.00
2018-01-13T04:27:16.617Z,0.00
2018-01-13T04:28:16.612Z,0.00
2018-01-13T04:29:16.604Z,0.00
2018-01-13T04:30:16.598Z,0.00
2018-01-13T04:31:16.590Z,0.00
2018-01-13T04:32:16.591Z,0.00
2018-01-13T04:33:16.579Z,0.00
2018-01-13T04:34:16.572Z,0.00
2018-01-13T04:35:16.567Z,0.00
2018-01-13T04:36:16.561Z,0.00
2018-01-13T04:37:16.554Z,0.00
2018-01-13T04:38:16.549Z,0.00
2018-01-13T04:39:16.541Z,0.00
2018-01-13T04:40:16.538Z,0.00
2018-01-13T04:41:16.527Z,0.00
2018-01-13T04:42:16.522Z,0.00
2018-01-13T04:43:16.516Z,0.00
2018-01-13T04:44:16.510Z,0.00
2018-01-13T04:45:16.505Z,0.00
2018-01-13T04:46:16.498Z,0.00
2018-01-13T04:47:16.491Z,0.00
2018-01-13T04:48:16.483Z,0.00
2018-01-13T04:49:16.477Z,0.00
2018-01-13T04:50:16.471Z,0.00
2018-01-13T04:51:16.469Z,0.00
2018-01-13T04:52:16.459Z,0.00
2018-01-13T04:53:16.453Z,0.00
2018-01-13T04:54:16.446Z,0.00
2018-01-13T04:55:16.439Z,0.00
2018-01-13T04:56:16.434Z,0.00
2018-01-13T04:57:16.428Z,0.00
2018-01-13T04:58:16.420Z,0.00
2018-01-13T04:59:16.413Z,0.00
2018-01-13T05:00:16.410Z,0.00
2018-01-13T05:01:16.405Z,0.00
2018-01-13T05:02:16.397Z,0.00
2018-01-13T05:03:16.388Z,0.00
2018-01-13T05:04:16.384Z,0.00
2018-01-13T05:05:16.383Z,0.00
2018-01-13T05:06:16.373Z,0.00
2018-01-13T05:07:16.365Z,0.00
2018-01-13T05:08:16.361Z,0.00
2018-01-13T05:09:16.351Z,0.00
2018-01-13T05:10:16.344Z,0.00
2018-01-13T05:11:16.338Z,0.00
2018-01-13T05:12:16.333Z,0.00
2018-01-13T05:13:16.329Z,0.00
2018-01-13T05:14:16.319Z,0.00
2018-01-13T05:15:16.314Z,0.00
2018-01-13T05:16:16.308Z,0.00
2018-01-13T05:17:16.302Z,0.00
2018-01-13T05:18:16.296Z,0.00
2018-01-13T05:19:16.291Z,0.00
2018-01-13T05:20:16.283Z,0.00
2018-01-13T05:21:16.276Z,0.00
2018-01-13T05:22:16.268Z,0.00
2018-01-13T05:23:16.266Z,0.00
2018-01-13T05:24:16.257Z,0.00
2018-01-13T05:25:16.253Z,0.00
2018-01-13T05:26:16.243Z,0.00
2018-01-13T05:27:16.238Z,0.00
2018-01-13T05:28:16.232Z,0.00
2018-01-13T05:29:16.225Z,0.00
2018-01-13T05:30:16.220Z,0.00
2018-01-13T05:31:16.212Z,0.00
2018-01-13T05:32:16.206Z,0.00
2018-01-13T05:33:16.204Z,0.00
2018-01-13T05:34:16.196Z,0.00
2018-01-13T05:35:16.190Z,0.00
2018-01-13T05:36:16.180Z,0.00
2018-01-13T05:37:16.174Z,0.00
2018-01-13T05:38:16.167Z,0.00
2018-01-13T05:39:16.162Z,0.00
2018-01-13T05:40:16.156Z,0.00
2018-01-13T05:41:16.149Z,0.00
2018-01-13T05:42:16.143Z,0.00
2018-01-13T05:43:16.136Z,0.00
2018-01-13T05:44:16.136Z,0.00
2018-01-13T05:45:16.126Z,0.00
2018-01-13T05:46:16.116Z,0.00
2018-01-13T05:47:16.111Z,0.00
2018-01-13T05:48:16.105Z,0.00
2018-01-13T05:49:16.100Z,0.00
2018-01-13T05:50:16.092Z,0.00
2018-01-13T05:51:16.085Z,0.00
2018-01-13T05:52:16.080Z,0.00
2018-01-13T05:53:16.074Z,0.00
2018-01-13T05:54:16.068Z,0.00
2018-01-13T05:55:16.061Z,0.00
2018-01-13T05:56:16.054Z,0.00
2018-01-13T05:57:16.049Z,0.00
2018-01-13T05:58:16.043Z,0.00
2018-01-13T05:59:16.035Z,0.00
2018-01-13T06:00:16.030Z,0.00
2018-01-13T06:01:16.023Z,0.00
2018-01-13T06:02:16.015Z,0.00
2018-01-13T06:03:16.065Z,0.00
2018-01-13T06:04:16.004Z,0.00
2018-01-13T06:05:16.004Z,0.00
2018-01-13T06:06:15.991Z,0.00
2018-01-13T06:07:15.985Z,0.00
2018-01-13T06:08:15.979Z,0.00
2018-01-13T06:09:15.973Z,0.00
2018-01-13T06:10:15.967Z,0.00
2018-01-13T06:11:15.959Z,0.00
2018-01-13T06:12:15.953Z,0.00
2018-01-13T06:13:15.948Z,0.00
2018-01-13T06:14:15.941Z,0.00
2018-01-13T06:15:15.935Z,0.00
2018-01-13T06:16:15.929Z,0.00
2018-01-13T06:17:15.924Z,0.00
2018-01-13T06:18:15.916Z,0.00
2018-01-13T06:19:15.915Z,0.00
2018-01-13T06:20:15.906Z,0.00
2018-01-13T06:21:15.899Z,0.00
2018-01-13T06:22:15.891Z,0.00
2018-01-13T06:23:15.885Z,0.00
2018-01-13T06:24:15.878Z,0.00
2018-01-13T06:25:15.872Z,0.00
2018-01-13T06:26:15.866Z,0.00
2018-01-13T06:27:15.860Z,0.00
2018-01-13T06:28:15.854Z,0.00
2018-01-13T06:29:15.849Z,0.00
2018-01-13T06:30:15.847Z,0.00
2018-01-13T06:31:15.837Z,0.00
2018-01-13T06:32:15.829Z,0.00
2018-01-13T06:33:15.822Z,0.00
2018-01-13T06:34:15.817Z,0.00
2018-01-13T06:35:15.810Z,0.00
2018-01-13T06:36:15.804Z,0.00
2018-01-13T06:37:15.797Z,0.00
2018-01-13T06:38:15.791Z,0.00
2018-01-13T06:39:15.831Z,0.00
2018-01-13T06:40:15.777Z,0.00
2018-01-13T06:41:15.772Z,0.00
2018-01-13T06:42:15.765Z,0.00
2018-01-13T06:43:15.761Z,0.00
2018-01-13T06:44:15.761Z,0.00
2018-01-13T06:45:15.747Z,0.00
2018-01-13T06:46:15.739Z,0.00
2018-01-13T06:47:15.734Z,0.00
2018-01-13T06:48:15.728Z,0.00
2018-01-13T06:49:15.721Z,0.00
2018-01-13T06:50:15.713Z,0.00
2018-01-13T06:51:15.711Z,0.00
2018-01-13T06:52:15.702Z,0.00
2018-01-13T06:53:15.697Z,0.00
2018-01-13T06:54:15.688Z,0.00
2018-01-13T06:55:15.684Z,0.00
2018-01-13T06:56:15.677Z,0.00
2018-01-13T06:57:15.671Z,0.00
2018-01-13T06:58:15.664Z,0.00
2018-01-13T06:59:15.661Z,0.00
2018-01-13T07:00:15.652Z,0.00
2018-01-13T07:01:15.655Z,0.00
2018-01-13T07:02:15.643Z,0.00
2018-01-13T07:03:15.635Z,0.00
2018-01-13T07:04:15.628Z,0.00
2018-01-13T07:05:15.621Z,0.00
2018-01-13T07:06:15.619Z,0.00
2018-01-13T07:07:15.636Z,0.00
2018-01-13T07:08:15.604Z,0.00
2018-01-13T07:09:15.599Z,0.00
2018-01-13T07:10:15.589Z,0.00
2018-01-13T07:11:15.584Z,0.00
2018-01-13T07:12:15.576Z,0.00
2018-01-13T07:13:15.571Z,0.00
2018-01-13T07:14:15.566Z,0.00
2018-01-13T07:15:15.559Z,0.00
2018-01-13T07:16:15.554Z,0.00
2018-01-13T07:17:15.546Z,0.00
2018-01-13T07:18:15.540Z,0.00
2018-01-13T07:19:15.532Z,0.00
2018-01-13T07:20:15.528Z,0.00
2018-01-13T07:21:15.520Z,0.00
2018-01-13T07:22:15.523Z,0.00
2018-01-13T07:23:15.507Z,0.00
2018-01-13T07:24:15.502Z,0.00
2018-01-13T07:25:15.496Z,0.00
2018-01-13T07:26:15.493Z,0.00
2018-01-13T07:27:15.482Z,0.00
2018-01-13T07:28:15.484Z,0.00
2018-01-13T07:29:15.473Z,0.00
2018-01-13T07:30:15.465Z,4.00
2018-01-13T07:31:15.460Z,0.00
2018-01-13T07:32:15.451Z,0.00
2018-01-13T07:33:15.445Z,0.00
2018-01-13T07:34:15.442Z,0.00
2018-01-13T07:35:15.429Z,0.00
2018-01-13T07:36:15.429Z,4.00
2018-01-13T07:37:15.420Z,0.00
2018-01-13T07:38:15.414Z,0.00
2018-01-13T07:39:15.406Z,0.00
2018-01-13T07:40:15.401Z,0.00
2018-01-13T07:41:15.523Z,0.00
2018-01-13T07:42:15.387Z,0.00
2018-01-13T07:43:15.382Z,0.00
2018-01-13T07:44:15.378Z,0.00
2018-01-13T07:45:15.457Z,0.00
2018-01-13T07:46:15.363Z,0.00
2018-01-13T07:47:15.404Z,0.00
2018-01-13T07:48:15.352Z,0.00
2018-01-13T07:49:15.345Z,0.00
2018-01-13T07:50:15.337Z,0.00
2018-01-13T07:51:15.332Z,0.00
2018-01-13T07:52:15.324Z,0.00
2018-01-13T07:53:15.319Z,0.00
2018-01-13T07:54:15.324Z,0.00
2018-01-13T07:55:15.322Z,0.00
2018-01-13T07:56:15.301Z,0.00
2018-01-13T07:57:15.294Z,0.00
2018-01-13T07:58:15.287Z,0.00
2018-01-13T07:59:15.282Z,4.00
2018-01-13T08:00:15.275Z,4.00
2018-01-13T08:01:15.268Z,4.00
2018-01-13T08:02:15.263Z,4.00
2018-01-13T08:03:15.254Z,4.00
2018-01-13T08:04:15.248Z,4.00
2018-01-13T08:05:15.261Z,4.00
2018-01-13T08:06:15.236Z,4.00
2018-01-13T08:07:15.231Z,4.00
2018-01-13T08:08:15.224Z,4.00
2018-01-13T08:09:15.219Z,4.00
2018-01-13T08:10:15.211Z,4.00
2018-01-13T08:11:15.206Z,4.00
2018-01-13T08:12:15.199Z,4.00
2018-01-13T08:13:15.194Z,0.00
2018-01-13T08:14:15.186Z,0.00
2018-01-13T08:15:15.182Z,0.00
2018-01-13T08:16:15.175Z,0.00
2018-01-13T08:17:15.171Z,0.00
2018-01-13T08:18:15.161Z,0.00
2018-01-13T08:19:15.154Z,0.00
2018-01-13T08:20:15.649Z,0.00
2018-01-13T08:21:15.144Z,0.00
2018-01-13T08:22:15.136Z,0.00
2018-01-13T08:23:15.134Z,0.00
2018-01-13T08:24:15.124Z,0.00
2018-01-13T08:25:15.118Z,0.00
2018-01-13T08:26:15.111Z,0.00
2018-01-13T08:27:15.104Z,4.00
2018-01-13T08:28:15.100Z,4.00
2018-01-13T08:29:15.093Z,4.00
2018-01-13T08:30:15.089Z,4.00
2018-01-13T08:31:15.080Z,0.00
2018-01-13T08:32:15.074Z,0.00
2018-01-13T08:33:15.068Z,0.00
2018-01-13T08:34:15.061Z,0.00
2018-01-13T08:35:15.056Z,0.00
2018-01-13T08:36:15.049Z,0.00
2018-01-13T08:37:15.041Z,0.00
2018-01-13T08:38:15.036Z,4.00
2018-01-13T08:39:15.030Z,4.00
2018-01-13T08:40:15.024Z,4.00
2018-01-13T08:41:15.019Z,0.00
2018-01-13T08:42:15.012Z,0.00
2018-01-13T08:43:15.006Z,0.00
2018-01-13T08:44:15.000Z,4.00
2018-01-13T08:45:14.991Z,0.00
2018-01-13T08:46:14.986Z,0.00
2018-01-13T08:47:14.979Z,0.00
2018-01-13T08:48:14.975Z,0.00
2018-01-13T08:49:14.968Z,4.00
2018-01-13T08:50:14.964Z,4.00
2018-01-13T08:51:14.955Z,4.00
2018-01-13T08:52:14.969Z,4.00
2018-01-13T08:53:14.943Z,4.00
2018-01-13T08:54:14.935Z,4.00
2018-01-13T08:55:14.930Z,4.00
2018-01-13T08:56:14.929Z,4.00
2018-01-13T08:57:14.918Z,4.00
2018-01-13T08:58:14.914Z,4.00
2018-01-13T08:59:14.905Z,4.00
2018-01-13T09:00:14.934Z,4.00
2018-01-13T09:01:14.891Z,4.00
2018-01-13T09:02:14.885Z,4.00
2018-01-13T09:03:14.880Z,4.00
2018-01-13T09:04:14.874Z,4.00
2018-01-13T09:05:14.869Z,4.00
2018-01-13T09:06:14.865Z,4.00
2018-01-13T09:07:14.856Z,4.00
2018-01-13T09:08:14.848Z,4.00
2018-01-13T09:09:14.842Z,4.00
2018-01-13T09:10:14.836Z,4.00
2018-01-13T09:11:14.829Z,4.00
2018-01-13T09:12:14.823Z,4.00
2018-01-13T09:13:14.818Z,0.00
2018-01-13T09:14:14.813Z,0.00
2018-01-13T09:15:14.805Z,0.00
2018-01-13T09:16:14.801Z,4.00
2018-01-13T09:17:14.796Z,0.00
2018-01-13T09:18:14.786Z,0.00
2018-01-13T09:19:14.781Z,4.00
2018-01-13T09:20:14.774Z,4.00
2018-01-13T09:21:14.772Z,0.00
2018-01-13T09:22:14.760Z,0.00
2018-01-13T09:23:14.754Z,0.00
2018-01-13T09:24:14.748Z,0.00
2018-01-13T09:25:14.741Z,0.00
2018-01-13T09:26:14.736Z,0.00
2018-01-13T09:27:14.729Z,0.00
2018-01-13T09:28:14.722Z,0.00
2018-01-13T09:29:14.717Z,0.00
2018-01-13T09:30:14.710Z,4.00
2018-01-13T09:31:14.704Z,4.00
2018-01-13T09:32:14.697Z,4.00
2018-01-13T09:33:14.693Z,4.00
2018-01-13T09:34:14.687Z,4.00
2018-01-13T09:35:14.726Z,4.00
2018-01-13T09:36:14.704Z,4.00
2018-01-13T09:37:14.668Z,4.00
2018-01-13T09:38:14.660Z,4.00
2018-01-13T09:39:14.652Z,4.00
2018-01-13T09:40:14.661Z,4.00
2018-01-13T09:41:14.642Z,4.00
2018-01-13T09:42:14.635Z,4.00
2018-01-13T09:43:14.630Z,4.00
2018-01-13T09:44:14.621Z,4.00
2018-01-13T09:45:14.644Z,4.00
2018-01-13T09:46:14.642Z,4.00
2018-01-13T09:47:14.602Z,4.00
2018-01-13T09:48:14.614Z,4.00
2018-01-13T09:49:14.594Z,4.00
2018-01-13T09:50:14.586Z,4.00
2018-01-13T09:51:14.579Z,8.00
2018-01-13T09:52:14.578Z,8.00
2018-01-13T09:53:14.566Z,4.00
2018-01-13T09:54:14.559Z,4.00
2018-01-13T09:55:14.553Z,8.00
2018-01-13T09:56:14.547Z,8.00
2018-01-13T09:57:14.545Z,4.00
2018-01-13T09:58:14.537Z,8.00
2018-01-13T09:59:14.546Z,4.00
2018-01-13T10:00:14.522Z,8.00
2018-01-13T10:01:14.516Z,8.00
2018-01-13T10:02:14.509Z,4.00
2018-01-13T10:03:14.504Z,4.00
2018-01-13T10:04:14.496Z,4.00
2018-01-13T10:05:14.492Z,8.00
2018-01-13T10:06:14.483Z,8.00
2018-01-13T10:07:14.477Z,132.00
2018-01-13T10:08:14.472Z,220.00
2018-01-13T10:09:14.464Z,168.00
2018-01-13T10:10:14.458Z,116.00
2018-01-13T10:11:14.492Z,132.00
2018-01-13T10:12:14.447Z,72.00
2018-01-13T10:13:14.441Z,48.00
2018-01-13T10:14:14.434Z,28.00
2018-01-13T10:15:14.432Z,136.00
2018-01-13T10:16:14.421Z,212.00
2018-01-13T10:17:14.415Z,408.00
2018-01-13T10:18:14.409Z,256.00
2018-01-13T10:19:14.404Z,124.00
2018-01-13T10:20:14.397Z,212.00
2018-01-13T10:21:14.393Z,64.00
2018-01-13T10:22:14.387Z,156.00
2018-01-13T10:23:14.382Z,160.00
2018-01-13T10:24:14.372Z,124.00
2018-01-13T10:25:14.368Z,24.00
2018-01-13T10:26:14.361Z,16.00
2018-01-13T10:27:14.355Z,20.00
2018-01-13T10:28:14.379Z,16.00
2018-01-13T10:29:14.347Z,28.00
2018-01-13T10:30:14.469Z,88.00
2018-01-13T10:31:14.332Z,240.00
2018-01-13T10:32:14.340Z,224.00
2018-01-13T10:33:14.321Z,200.00
2018-01-13T10:34:14.314Z,184.00
2018-01-13T10:35:14.308Z,156.00
2018-01-13T10:36:14.301Z,136.00
2018-01-13T10:37:14.297Z,124.00
2018-01-13T10:38:14.288Z,112.00
2018-01-13T10:39:14.285Z,108.00
2018-01-13T10:40:14.297Z,104.00
2018-01-13T10:41:14.273Z,100.00
2018-01-13T10:42:14.267Z,100.00
2018-01-13T10:43:14.262Z,100.00
2018-01-13T10:44:14.257Z,100.00
2018-01-13T10:45:14.250Z,96.00
2018-01-13T10:46:14.245Z,96.00
2018-01-13T10:47:14.238Z,96.00
2018-01-13T10:48:14.235Z,96.00
2018-01-13T10:49:14.228Z,96.00
2018-01-13T10:50:14.221Z,92.00
2018-01-13T10:51:14.216Z,96.00
2018-01-13T10:52:14.211Z,76.00
2018-01-13T10:53:14.206Z,76.00
2018-01-13T10:54:14.202Z,92.00
2018-01-13T10:55:14.193Z,84.00
2018-01-13T10:56:14.190Z,84.00
2018-01-13T10:57:14.183Z,88.00
2018-01-13T10:58:14.176Z,44.00
2018-01-13T10:59:14.171Z,36.00
2018-01-13T11:00:14.166Z,36.00
2018-01-13T11:01:14.160Z,24.00
2018-01-13T11:02:14.157Z,20.00
2018-01-13T11:03:14.151Z,20.00
2018-01-13T11:04:14.143Z,16.00
2018-01-13T11:05:14.140Z,16.00
2018-01-13T11:06:14.132Z,16.00
2018-01-13T11:07:14.131Z,16.00
2018-01-13T11:08:14.136Z,20.00
2018-01-13T11:09:14.117Z,20.00
2018-01-13T11:10:14.110Z,12.00
2018-01-13T11:11:14.105Z,16.00
2018-01-13T11:12:14.147Z,12.00
2018-01-13T11:13:14.093Z,12.00
2018-01-13T11:14:14.086Z,12.00
2018-01-13T11:15:14.081Z,12.00
2018-01-13T11:16:14.076Z,12.00
2018-01-13T11:17:14.259Z,8.00
2018-01-13T11:18:14.065Z,4.00
2018-01-13T11:19:14.058Z,4.00
2018-01-13T11:20:14.053Z,8.00
2018-01-13T11:21:14.048Z,4.00
2018-01-13T11:22:14.041Z,4.00
2018-01-13T11:23:14.037Z,8.00
2018-01-13T11:24:14.031Z,4.00
2018-01-13T11:25:14.024Z,4.00
2018-01-13T11:26:14.017Z,4.00
2018-01-13T11:27:14.014Z,4.00
2018-01-13T11:28:14.006Z,4.00
2018-01-13T11:29:14.045Z,4.00
2018-01-13T11:30:13.996Z,4.00
2018-01-13T11:31:13.994Z,4.00
2018-01-13T11:32:13.984Z,4.00
2018-01-13T11:33:13.980Z,4.00
2018-01-13T11:34:13.972Z,4.00
2018-01-13T11:35:13.970Z,4.00
2018-01-13T11:36:13.960Z,4.00
2018-01-13T11:37:13.962Z,4.00
2018-01-13T11:38:13.948Z,4.00
2018-01-13T11:39:13.943Z,4.00
2018-01-13T11:40:13.938Z,4.00
2018-01-13T11:41:13.930Z,4.00
2018-01-13T11:42:13.925Z,4.00
2018-01-13T11:43:13.917Z,4.00
2018-01-13T11:44:13.911Z,4.00
2018-01-13T11:45:13.906Z,4.00
2018-01-13T11:46:13.899Z,4.00
2018-01-13T11:47:13.893Z,4.00
2018-01-13T11:48:13.888Z,4.00
2018-01-13T11:49:13.882Z,4.00
2018-01-13T11:50:13.877Z,4.00
2018-01-13T11:51:13.870Z,4.00
2018-01-13T11:52:13.887Z,4.00
2018-01-13T11:53:13.857Z,4.00
2018-01-13T11:54:13.852Z,4.00
2018-01-13T11:55:13.849Z,4.00
2018-01-13T11:56:13.844Z,4.00
2018-01-13T11:57:13.834Z,4.00
2018-01-13T11:58:13.828Z,4.00
2018-01-13T11:59:13.819Z,4.00
2018-01-13T12:00:13.814Z,4.00
2018-01-13T12:01:13.809Z,4.00
2018-01-13T12:02:13.805Z,4.00
2018-01-13T12:03:13.797Z,4.00
2018-01-13T12:04:13.823Z,4.00
2018-01-13T12:05:13.788Z,4.00
2018-01-13T12:06:13.778Z,4.00
2018-01-13T12:07:13.772Z,4.00
2018-01-13T12:08:13.767Z,4.00
2018-01-13T12:09:13.761Z,4.00
2018-01-13T12:10:13.755Z,4.00
2018-01-13T12:11:13.748Z,4.00
2018-01-13T12:12:13.742Z,4.00
2018-01-13T12:13:13.735Z,8.00
2018-01-13T12:14:13.731Z,4.00
2018-01-13T12:15:13.724Z,4.00
2018-01-13T12:16:13.718Z,4.00
2018-01-13T12:17:13.712Z,4.00
2018-01-13T12:18:13.706Z,4.00
2018-01-13T12:19:13.700Z,4.00
2018-01-13T12:20:13.694Z,4.00
2018-01-13T12:21:13.689Z,8.00
2018-01-13T12:22:13.681Z,4.00
2018-01-13T12:23:13.675Z,8.00
2018-01-13T12:24:13.671Z,8.00
2018-01-13T12:25:13.664Z,12.00
2018-01-13T12:26:13.656Z,12.00
2018-01-13T12:27:13.650Z,12.00
2018-01-13T12:28:13.646Z,12.00
2018-01-13T12:29:13.640Z,16.00
2018-01-13T12:30:13.632Z,16.00
2018-01-13T12:31:13.626Z,16.00
2018-01-13T12:32:13.623Z,16.00
2018-01-13T12:33:13.614Z,20.00
2018-01-13T12:34:13.608Z,16.00
2018-01-13T12:35:13.604Z,16.00
2018-01-13T12:36:13.596Z,16.00
2018-01-13T12:37:13.594Z,16.00
2018-01-13T12:38:13.583Z,16.00
2018-01-13T12:39:13.580Z,12.00
2018-01-13T12:40:13.571Z,16.00
2018-01-13T12:41:13.570Z,16.00
2018-01-13T12:42:13.559Z,12.00
2018-01-13T12:43:13.555Z,12.00
2018-01-13T12:44:13.553Z,16.00
2018-01-13T12:45:13.542Z,16.00
2018-01-13T12:46:13.537Z,12.00
2018-01-13T12:47:13.529Z,16.00
2018-01-13T12:48:13.526Z,16.00
2018-01-13T12:49:13.519Z,12.00
2018-01-13T12:50:13.515Z,12.00
2018-01-13T12:51:13.505Z,12.00
2018-01-13T12:52:13.499Z,12.00
2018-01-13T12:53:13.493Z,12.00
2018-01-13T12:54:13.489Z,12.00
2018-01-13T12:55:15.404Z,8.00
2018-01-13T12:56:13.480Z,12.00
2018-01-13T12:57:13.471Z,12.00
2018-01-13T12:58:13.462Z,12.00
2018-01-13T12:59:13.457Z,12.00
2018-01-13T13:00:13.453Z,12.00
2018-01-13T13:01:13.493Z,8.00
2018-01-13T13:02:13.443Z,12.00
2018-01-13T13:03:13.429Z,8.00
2018-01-13T13:04:13.427Z,8.00
2018-01-13T13:05:13.421Z,8.00
2018-01-13T13:06:13.415Z,4.00
2018-01-13T13:07:13.410Z,8.00
2018-01-13T13:08:13.403Z,8.00
2018-01-13T13:09:13.399Z,8.00
2018-01-13T13:10:13.390Z,8.00
2018-01-13T13:11:13.385Z,4.00
2018-01-13T13:12:13.379Z,8.00
2018-01-13T13:13:13.374Z,8.00
2018-01-13T13:14:13.366Z,4.00