createdAt,value
2018-02-22T00:00:02.922Z,99698.50
2018-02-22T00:02:30.478Z,99695.16
2018-02-22T00:04:58.239Z,99697.50
2018-02-22T00:07:25.811Z,99691.06
2018-02-22T00:09:53.389Z,99696.47
2018-02-22T00:12:21.005Z,99700.15
2018-02-22T00:14:48.552Z,99701.20
2018-02-22T00:17:16.120Z,99698.00
2018-02-22T00:19:43.694Z,99696.30
2018-02-22T00:22:18.235Z,99694.55
2018-02-22T00:24:45.820Z,99694.25
2018-02-22T00:27:13.381Z,99690.61
2018-02-22T00:29:40.959Z,99688.75
2018-02-22T00:32:08.603Z,99691.27
2018-02-22T00:34:36.172Z,99683.20
2018-02-22T00:37:03.737Z,99682.01
2018-02-22T00:39:31.345Z,99686.06
2018-02-22T00:41:58.920Z,99679.69
2018-02-22T00:44:26.509Z,99681.93
2018-02-22T00:46:54.147Z,99670.58
2018-02-22T00:49:21.717Z,99672.41
2018-02-22T00:51:49.276Z,99671.91
2018-02-22T00:54:16.879Z,99672.80
2018-02-22T00:56:44.448Z,99667.71
2018-02-22T00:59:12.018Z,99672.61
2018-02-22T01:01:39.618Z,99667.58
2018-02-22T01:04:07.210Z,99657.91
2018-02-22T01:06:34.757Z,99655.23
2018-02-22T01:09:02.409Z,99652.64
2018-02-22T01:11:29.966Z,99649.85
2018-02-22T01:13:57.535Z,99652.38
2018-02-22T01:16:25.144Z,99642.06
2018-02-22T01:18:52.712Z,99640.45
2018-02-22T01:21:20.304Z,99639.55
2018-02-22T01:23:47.904Z,99640.88
2018-02-22T01:26:15.483Z,99648.27
2018-02-22T01:28:43.048Z,99647.16
2018-02-22T01:31:10.669Z,99642.36
2018-02-22T01:33:38.244Z,99641.39
2018-02-22T01:36:05.806Z,99646.55
2018-02-22T01:38:33.428Z,99648.11
2018-02-22T01:41:01.018Z,99639.96
2018-02-22T01:43:28.582Z,99639.83
2018-02-22T01:45:56.197Z,99634.95
2018-02-22T01:48:23.814Z,99633.89
2018-02-22T01:50:51.436Z,99642.05
2018-02-22T01:53:19.042Z,99648.88
2018-02-22T01:55:46.713Z,99637.80
2018-02-22T01:58:14.295Z,99636.27
2018-02-22T02:00:41.899Z,99638.98
2018-02-22T02:03:09.463Z,99636.98
2018-02-22T02:05:37.026Z,99638.16
2018-02-22T02:08:04.656Z,99631.58
2018-02-22T02:10:32.231Z,99630.22
2018-02-22T02:12:59.820Z,99629.30
2018-02-22T02:15:27.614Z,99632.09
2018-02-22T02:17:55.258Z,99634.66
2018-02-22T02:20:22.941Z,99631.38
2018-02-22T02:22:50.576Z,99638.85
2018-02-22T02:25:18.256Z,99638.64
2018-02-22T02:27:51.634Z,99643.70
2018-02-22T02:30:19.199Z,99636.05
2018-02-22T02:32:47.716Z,99641.76
2018-02-22T02:35:15.316Z,99635.63
2018-02-22T02:37:42.900Z,99639.50
2018-02-22T02:40:10.462Z,99644.98
2018-02-22T02:42:38.090Z,99641.47
2018-02-22T02:45:05.672Z,99641.69
2018-02-22T02:47:33.245Z,99640.23
2018-02-22T02:50:00.904Z,99638.84
2018-02-22T02:52:28.578Z,99628.80
2018-02-22T02:54:56.151Z,99623.62
2018-02-22T02:57:23.775Z,99623.44
2018-02-22T02:59:51.389Z,99625.36
2018-02-22T03:02:19.069Z,99624.61
2018-02-22T03:04:46.887Z,99624.75
2018-02-22T03:07:14.543Z,99615.45
2018-02-22T03:09:42.209Z,99606.27
2018-02-22T03:12:10.022Z,99614.42
2018-02-22T03:14:37.584Z,99623.73
2018-02-22T03:17:05.179Z,99617.06
2018-02-22T03:19:32.813Z,99619.95
2018-02-22T03:22:00.513Z,99627.67
2018-02-22T03:24:28.195Z,99620.41
2018-02-22T03:26:55.831Z,99622.21
2018-02-22T03:29:23.505Z,99629.89
2018-02-22T03:31:51.181Z,99626.98
2018-02-22T03:34:18.845Z,99627.42
2018-02-22T03:36:46.416Z,99630.48
2018-02-22T03:39:13.987Z,99633.06
2018-02-22T03:41:41.606Z,99632.21
2018-02-22T03:44:09.176Z,99633.34
2018-02-22T03:46:36.945Z,99626.66
2018-02-22T03:49:04.539Z,99627.13
2018-02-22T03:51:32.165Z,99632.42
2018-02-22T03:53:59.757Z,99629.50
2018-02-22T03:56:27.377Z,99635.23
2018-02-22T03:58:54.951Z,99639.30
2018-02-22T04:01:22.546Z,99632.42
2018-02-22T04:03:50.155Z,99631.01
2018-02-22T04:06:17.719Z,99631.59
2018-02-22T04:08:45.287Z,99631.06
2018-02-22T04:11:12.904Z,99625.30
2018-02-22T04:13:40.481Z,99631.39
2018-02-22T04:16:08.106Z,99631.77
2018-02-22T04:18:35.703Z,99632.31
2018-02-22T04:21:03.321Z,99633.23
2018-02-22T04:23:30.904Z,99631.30
2018-02-22T04:25:58.523Z,99632.69
2018-02-22T04:28:26.225Z,99631.65
2018-02-22T04:30:53.802Z,99637.77
2018-02-22T04:33:21.411Z,99640.61
2018-02-22T04:35:48.975Z,99633.59
2018-02-22T04:38:16.543Z,99628.98
2018-02-22T04:40:44.170Z,99639.14
2018-02-22T04:43:11.851Z,99633.55
2018-02-22T04:45:39.435Z,99636.20
2018-02-22T04:48:07.027Z,99635.78
2018-02-22T04:50:34.599Z,99638.30
2018-02-22T04:53:02.178Z,99634.36
2018-02-22T04:55:29.799Z,99633.05
2018-02-22T04:57:57.431Z,99634.33
2018-02-22T05:00:25.914Z,99639.84
2018-02-22T05:02:53.529Z,99637.42
2018-02-22T05:05:21.091Z,99636.55
2018-02-22T05:07:48.660Z,99637.39
2018-02-22T05:10:16.270Z,99645.58
2018-02-22T05:12:43.883Z,99645.75
2018-02-22T05:15:11.462Z,99649.75
2018-02-22T05:17:39.067Z,99650.48
2018-02-22T05:20:06.679Z,99656.71
2018-02-22T05:22:34.258Z,99658.86
2018-02-22T05:25:02.009Z,99658.84
2018-02-22T05:27:29.576Z,99664.08
2018-02-22T05:29:57.329Z,99663.76
2018-02-22T05:32:24.943Z,99665.31
2018-02-22T05:34:52.656Z,99675.13
2018-02-22T05:37:20.313Z,99668.55
2018-02-22T05:39:47.923Z,99670.96
2018-02-22T05:42:15.490Z,99676.25
2018-02-22T05:44:43.052Z,99682.20
2018-02-22T05:47:10.652Z,99682.25
2018-02-22T05:49:38.240Z,99687.59
2018-02-22T05:52:05.809Z,99689.91
2018-02-22T05:54:33.547Z,99692.41
2018-02-22T05:57:01.136Z,99695.48
2018-02-22T05:59:28.854Z,99694.38
2018-02-22T06:01:56.459Z,99696.35
2018-02-22T06:04:24.023Z,99701.80
2018-02-22T06:06:51.579Z,99702.37
2018-02-22T06:09:19.297Z,99704.35
2018-02-22T06:11:46.869Z,99710.87
2018-02-22T06:14:14.620Z,99710.95
2018-02-22T06:16:42.296Z,99716.83
2018-02-22T06:19:09.900Z,99723.04
2018-02-22T06:21:37.460Z,99721.47
2018-02-22T06:24:05.076Z,99721.84
2018-02-22T06:26:32.654Z,99723.97
2018-02-22T06:29:00.218Z,99719.34
2018-02-22T06:31:27.828Z,99720.85
2018-02-22T06:33:55.435Z,99722.06
2018-02-22T06:36:23.030Z,99726.95
2018-02-22T06:38:50.647Z,99717.69
2018-02-22T06:41:18.211Z,99723.58
2018-02-22T06:43:45.788Z,99725.38
2018-02-22T06:46:13.408Z,99726.84
2018-02-22T06:48:41.252Z,99722.32
2018-02-22T06:51:08.830Z,99721.05
2018-02-22T06:53:36.601Z,99724.52
2018-02-22T06:56:04.173Z,99737.38
2018-02-22T06:58:31.923Z,99733.21
2018-02-22T07:00:59.527Z,99731.31
2018-02-22T07:03:27.250Z,99739.40
2018-02-22T07:05:54.927Z,99746.73
2018-02-22T07:08:22.534Z,99748.16
2018-02-22T07:10:50.198Z,99747.61
2018-02-22T07:13:17.786Z,99748.77
2018-02-22T07:15:45.393Z,99751.84
2018-02-22T07:18:12.969Z,99755.48
2018-02-22T07:20:40.548Z,99754.21
2018-02-22T07:23:16.652Z,99755.81
2018-02-22T07:25:35.788Z,99759.76
2018-02-22T07:28:03.374Z,99758.86
2018-02-22T07:30:30.977Z,99762.14
2018-02-22T07:32:58.564Z,99764.39
2018-02-22T07:35:26.135Z,99766.28
2018-02-22T07:37:53.894Z,99764.23
2018-02-22T07:40:21.478Z,99765.20
2018-02-22T07:42:49.091Z,99766.22
2018-02-22T07:45:16.712Z,99769.86
2018-02-22T07:47:44.279Z,99770.09
2018-02-22T07:50:11.840Z,99772.55
2018-02-22T07:52:39.474Z,99769.36
2018-02-22T07:55:07.050Z,99771.08
2018-02-22T07:57:34.786Z,99771.41
2018-02-22T08:00:02.414Z,99773.87
2018-02-22T08:02:29.995Z,99773.30
2018-02-22T08:04:57.584Z,99775.69
2018-02-22T08:07:25.240Z,99771.81
2018-02-22T08:09:52.812Z,99776.86
2018-02-22T08:12:20.390Z,99778.02
2018-02-22T08:14:47.995Z,99754.70
2018-02-22T08:17:15.578Z,99778.09
2018-02-22T08:19:43.344Z,99776.30
2018-02-22T08:22:11.021Z,99776.19
2018-02-22T08:24:38.619Z,99775.86
2018-02-22T08:27:06.199Z,99774.23
2018-02-22T08:29:33.802Z,99770.37
2018-02-22T08:32:01.451Z,99776.55
2018-02-22T08:34:29.113Z,99778.03
2018-02-22T08:36:56.749Z,99770.25
2018-02-22T08:39:24.324Z,99771.52
2018-02-22T08:41:51.903Z,99774.80
2018-02-22T08:44:19.555Z,99776.94
2018-02-22T08:46:47.139Z,99779.59
2018-02-22T08:49:14.722Z,99779.98
2018-02-22T08:51:42.355Z,99781.05
2018-02-22T08:54:09.931Z,99788.80
2018-02-22T08:56:37.512Z,99788.56
2018-02-22T08:59:05.134Z,99781.06
2018-02-22T09:01:32.788Z,99784.62
2018-02-22T09:04:00.356Z,99786.53
2018-02-22T09:06:27.953Z,99788.53
2018-02-22T09:08:55.544Z,99795.13
2018-02-22T09:11:23.129Z,99793.48
2018-02-22T09:13:50.765Z,99796.87
2018-02-22T09:16:18.381Z,99800.95
2018-02-22T09:18:45.952Z,99794.97
2018-02-22T09:21:13.551Z,99796.16
2018-02-22T09:23:41.233Z,99795.87
2018-02-22T09:26:08.801Z,99792.18
2018-02-22T09:28:36.429Z,99788.77
2018-02-22T09:31:04.222Z,99795.13
2018-02-22T09:33:31.792Z,99790.43
2018-02-22T09:35:59.410Z,99793.81
2018-02-22T09:38:27.203Z,99793.77
2018-02-22T09:40:54.870Z,99798.39
2018-02-22T09:43:22.494Z,99803.40
2018-02-22T09:45:50.077Z,99801.94
2018-02-22T09:48:17.634Z,99795.21
2018-02-22T09:50:45.324Z,99799.42
2018-02-22T09:53:12.894Z,99800.06
2018-02-22T09:55:40.471Z,99799.99
2018-02-22T09:58:08.292Z,99797.72
2018-02-22T10:00:35.860Z,99792.16
2018-02-22T10:03:03.628Z,99791.75
2018-02-22T10:05:31.264Z,99795.59
2018-02-22T10:07:58.845Z,99796.52
2018-02-22T10:10:26.422Z,99797.98
2018-02-22T10:12:54.070Z,99797.95
2018-02-22T10:15:21.644Z,99798.72
2018-02-22T10:17:49.219Z,99787.72
2018-02-22T10:20:16.824Z,99788.08
2018-02-22T10:22:44.515Z,99785.50
2018-02-22T10:25:12.084Z,99783.58
2018-02-22T10:27:39.730Z,99780.87
2018-02-22T10:30:07.308Z,99785.41
2018-02-22T10:32:35.066Z,99783.17
2018-02-22T10:35:02.715Z,99779.55
2018-02-22T10:37:30.282Z,99789.08
2018-02-22T10:39:57.871Z,99783.83
2018-02-22T10:42:25.497Z,99782.62
2018-02-22T10:44:53.078Z,99782.97
2018-02-22T10:47:20.660Z,99785.45
2018-02-22T10:49:48.391Z,99787.08
2018-02-22T10:52:16.369Z,99783.91
2018-02-22T10:54:44.029Z,99787.77
2018-02-22T10:57:12.104Z,99782.71
2018-02-22T10:59:39.682Z,99780.17
2018-02-22T11:02:12.836Z,99785.02
2018-02-22T11:04:40.425Z,99785.83
2018-02-22T11:07:07.995Z,99783.73
2018-02-22T11:09:35.810Z,99776.45
2018-02-22T11:12:03.492Z,99777.77
2018-02-22T11:14:31.148Z,99777.80
2018-02-22T11:16:58.805Z,99765.02
2018-02-22T11:19:26.506Z,99775.87
2018-02-22T11:21:54.220Z,99767.18
2018-02-22T11:24:22.010Z,99768.64
2018-02-22T11:26:49.682Z,99770.77
2018-02-22T11:29:17.251Z,99767.27
2018-02-22T11:31:45.004Z,99773.30
2018-02-22T11:34:12.584Z,99768.84
2018-02-22T11:36:40.367Z,99771.45
2018-02-22T11:39:08.184Z,99770.00
2018-02-22T11:41:35.779Z,99771.16
2018-02-22T11:44:03.379Z,99771.69
2018-02-22T11:46:31.085Z,99771.09
2018-02-22T11:48:59.026Z,99770.88
2018-02-22T11:51:26.768Z,99768.75
2018-02-22T11:53:54.559Z,99759.93
2018-02-22T11:56:22.303Z,99759.11
2018-02-22T11:58:49.867Z,99766.77
2018-02-22T12:01:17.571Z,99764.74
2018-02-22T12:03:50.108Z,99766.19
2018-02-22T12:06:17.710Z,99762.70
2018-02-22T12:08:45.335Z,99767.78
2018-02-22T12:11:12.915Z,99764.84
2018-02-22T12:13:40.593Z,99764.17
2018-02-22T12:16:08.161Z,99762.89
2018-02-22T12:18:35.817Z,99759.78
2018-02-22T12:21:03.431Z,99765.91
2018-02-22T12:23:31.013Z,99768.82
2018-02-22T12:25:58.667Z,99753.72
2018-02-22T12:28:26.359Z,99753.61
2018-02-22T12:30:53.938Z,99755.26
2018-02-22T12:33:21.540Z,99763.72
2018-02-22T12:35:49.126Z,99755.15
2018-02-22T12:38:16.699Z,99760.56
2018-02-22T12:40:44.447Z,99764.58
2018-02-22T12:43:11.995Z,99757.17
2018-02-22T12:45:39.562Z,99749.51
2018-02-22T12:48:07.169Z,99750.25
2018-02-22T12:50:34.730Z,99747.50
2018-02-22T12:53:02.432Z,99751.06
2018-02-22T12:55:30.036Z,99756.61
2018-02-22T12:57:57.669Z,99754.46
2018-02-22T13:00:25.221Z,99745.61
2018-02-22T13:02:52.828Z,99760.35
2018-02-22T13:05:20.466Z,99765.03
2018-02-22T13:07:48.049Z,99762.78
2018-02-22T13:10:15.779Z,99763.13
2018-02-22T13:12:43.356Z,99765.78
2018-02-22T13:15:11.120Z,99764.84
2018-02-22T13:17:38.766Z,99771.09
2018-02-22T13:20:06.445Z,99771.41
2018-02-22T13:22:34.037Z,99768.84
2018-02-22T13:25:01.758Z,99758.13
2018-02-22T13:27:29.530Z,99766.41
2018-02-22T13:29:57.180Z,99760.28
2018-02-22T13:32:24.858Z,99766.47
2018-02-22T13:34:52.411Z,99769.46
2018-02-22T13:40:20.887Z,99765.63
2018-02-22T13:42:48.491Z,99772.67
2018-02-22T13:45:28.630Z,99767.27
2018-02-22T13:47:56.296Z,99771.09
2018-02-22T13:53:28.666Z,99773.74
2018-02-22T13:55:56.251Z,99767.52
2018-02-22T13:58:23.829Z,99771.13
2018-02-22T14:01:03.336Z,99771.50
2018-02-22T14:03:30.919Z,99781.54
2018-02-22T14:05:58.562Z,99778.66
2018-02-22T14:08:38.323Z,99771.24
2018-02-22T14:11:05.980Z,99785.28
2018-02-22T14:13:33.719Z,99778.90
2018-02-22T14:16:01.325Z,99782.14
2018-02-22T14:18:28.888Z,99776.20
2018-02-22T14:20:56.455Z,99779.59
2018-02-22T14:23:24.060Z,99773.86
2018-02-22T14:25:51.625Z,99776.61
2018-02-22T14:28:19.445Z,99780.33
2018-02-22T14:30:47.275Z,99776.19
2018-02-22T14:33:14.851Z,99779.77
2018-02-22T14:35:42.603Z,99785.48
2018-02-22T14:38:10.204Z,99785.72
2018-02-22T14:40:37.770Z,99786.13
2018-02-22T14:43:05.344Z,99785.39
2018-02-22T14:45:33.356Z,99788.51
2018-02-22T14:48:00.999Z,99778.91
2018-02-22T14:50:28.569Z,99774.80
2018-02-22T14:52:56.290Z,99779.34
2018-02-22T14:55:24.100Z,99780.88
2018-02-22T14:57:51.666Z,99777.42
2018-02-22T15:00:19.265Z,99780.34
2018-02-22T15:02:46.960Z,99779.58
2018-02-22T15:05:14.515Z,99780.89
2018-02-22T15:07:42.193Z,99788.11
2018-02-22T15:10:09.739Z,99789.72
2018-02-22T15:12:37.311Z,99795.48
2018-02-22T15:15:04.896Z,99796.84
2018-02-22T15:17:32.532Z,99793.23
2018-02-22T15:20:00.098Z,99798.67
2018-02-22T15:22:27.873Z,99801.86
2018-02-22T15:24:55.437Z,99800.45
2018-02-22T15:27:23.003Z,99792.17
2018-02-22T15:29:50.594Z,99793.79
2018-02-22T15:32:18.158Z,99790.53
2018-02-22T15:34:45.723Z,99783.95
2018-02-22T15:37:13.317Z,99787.91
2018-02-22T15:39:41.093Z,99790.92
2018-02-22T15:42:08.659Z,99790.24
2018-02-22T15:44:36.270Z,99798.81
2018-02-22T15:47:03.892Z,99797.81
2018-02-22T15:49:31.521Z,99797.07
2018-02-22T15:51:59.298Z,99802.22
2018-02-22T15:54:26.970Z,99801.30
2018-02-22T15:56:54.527Z,99804.05
2018-02-22T15:59:22.288Z,99805.19
2018-02-22T16:01:49.858Z,99807.70
2018-02-22T16:04:17.522Z,99805.75
2018-02-22T16:06:45.288Z,99807.10
2018-02-22T16:09:12.927Z,99815.23
2018-02-22T16:11:40.486Z,99815.28
2018-02-22T16:14:08.276Z,99819.70
2018-02-22T16:16:36.008Z,99819.61
2018-02-22T16:19:03.659Z,99831.95
2018-02-22T16:21:31.286Z,99824.25
2018-02-22T16:23:58.845Z,99830.02
2018-02-22T16:26:26.582Z,99831.77
2018-02-22T16:28:54.213Z,99837.32
2018-02-22T16:31:21.785Z,99832.54
2018-02-22T16:33:49.353Z,99834.53
2018-02-22T16:36:17.029Z,99831.86
2018-02-22T16:38:44.611Z,99838.64
2018-02-22T16:41:12.167Z,99830.20
2018-02-22T16:43:39.751Z,99835.09
2018-02-22T16:46:07.295Z,99850.06
2018-02-22T16:48:34.863Z,99857.53
2018-02-22T16:51:02.472Z,99858.66
2018-02-22T16:53:30.239Z,99861.92
2018-02-22T16:55:57.899Z,99867.20
2018-02-22T16:58:25.509Z,99872.06
2018-02-22T17:00:53.096Z,99874.80
2018-02-22T17:03:20.679Z,99879.12
2018-02-22T17:05:48.266Z,99882.36
2018-02-22T17:08:15.837Z,99887.39
2018-02-22T17:10:43.389Z,99883.17
2018-02-22T17:13:10.996Z,99883.18
2018-02-22T17:15:38.583Z,99886.39
2018-02-22T17:18:06.145Z,99885.75
2018-02-22T17:20:33.911Z,99882.42
2018-02-22T17:23:01.589Z,99884.23
2018-02-22T17:25:28.629Z,99890.36
2018-02-22T17:28:02.022Z,99886.97
2018-02-22T17:30:35.224Z,99883.27
2018-02-22T17:33:02.927Z,99879.30
2018-02-22T17:35:35.945Z,99885.23
2018-02-22T17:41:11.937Z,99894.00
2018-02-22T17:43:39.817Z,99891.13
2018-02-22T17:46:07.437Z,99892.11
2018-02-22T17:48:35.074Z,99896.56
2018-02-22T17:51:02.893Z,99898.81
2018-02-22T17:53:30.731Z,99901.87
2018-02-22T17:55:58.363Z,99908.67
2018-02-22T17:58:26.009Z,99899.21
2018-02-22T18:00:56.223Z,99906.84
2018-02-22T18:03:23.850Z,99908.25
2018-02-22T18:05:51.544Z,99905.59
2018-02-22T18:08:19.190Z,99908.84
2018-02-22T18:10:46.809Z,99909.91
2018-02-22T18:13:14.396Z,99906.42
2018-02-22T18:15:42.009Z,99911.80
2018-02-22T18:18:09.721Z,99906.50
2018-02-22T18:20:37.381Z,99924.40
2018-02-22T18:23:05.003Z,99927.77
2018-02-22T18:25:32.632Z,99929.42
2018-02-22T18:28:00.293Z,99933.73
2018-02-22T18:30:27.942Z,99927.75
2018-02-22T18:32:55.507Z,99930.59
2018-02-22T18:35:23.107Z,99933.41
2018-02-22T18:37:56.377Z,99922.89
2018-02-22T18:40:29.533Z,99929.91
2018-02-22T18:42:57.259Z,99928.42
2018-02-22T18:45:24.895Z,99933.00
2018-02-22T18:47:52.539Z,99929.09
2018-02-22T18:50:20.121Z,99939.37
2018-02-22T18:52:47.694Z,99941.20
2018-02-22T18:55:15.283Z,99943.08
2018-02-22T18:57:42.872Z,99944.47
2018-02-22T19:00:10.430Z,99938.19
2018-02-22T19:02:38.027Z,99944.73
2018-02-22T19:05:05.654Z,99948.30
2018-02-22T19:07:33.206Z,99949.77
2018-02-22T19:10:00.799Z,99947.95
2018-02-22T19:12:28.382Z,99944.53
2018-02-22T19:14:56.118Z,99951.73
2018-02-22T19:17:23.760Z,99957.74
2018-02-22T19:19:51.465Z,99959.22
2018-02-22T19:22:19.075Z,99958.89
2018-02-22T19:24:46.734Z,99955.53
2018-02-22T19:27:14.309Z,99955.53
2018-02-22T19:29:41.893Z,99953.90
2018-02-22T19:32:09.531Z,99962.26
2018-02-22T19:34:37.112Z,99965.00
2018-02-22T19:37:04.657Z,99966.50
2018-02-22T19:39:32.251Z,99974.62
2018-02-22T19:41:59.813Z,99973.20
2018-02-22T19:44:27.411Z,99973.94
2018-02-22T19:46:55.101Z,99973.03
2018-02-22T19:49:22.666Z,99967.80
2018-02-22T19:51:50.441Z,99975.19
2018-02-22T19:54:18.096Z,99973.72
2018-02-22T19:56:45.675Z,99978.54
2018-02-22T19:59:13.255Z,99980.84
2018-02-22T20:01:40.862Z,99979.52
2018-02-22T20:04:08.551Z,99977.45
2018-02-22T20:06:36.115Z,99980.69
2018-02-22T20:09:03.791Z,99979.20
2018-02-22T20:11:31.540Z,99980.11
2018-02-22T20:13:59.132Z,99979.52
2018-02-22T20:16:26.775Z,99974.64
2018-02-22T20:18:54.333Z,99981.98
2018-02-22T20:21:21.987Z,99988.13
2018-02-22T20:23:49.646Z,99981.08
2018-02-22T20:26:18.175Z,99983.16
2018-02-22T20:28:45.968Z,99987.77
2018-02-22T20:31:13.511Z,99987.61
2018-02-22T20:33:41.056Z,99990.42
2018-02-22T20:36:08.682Z,99992.98
2018-02-22T20:38:36.412Z,99998.95
2018-02-22T20:41:04.000Z,99991.50
2018-02-22T20:43:31.629Z,100003.83
2018-02-22T20:45:59.230Z,100001.61
2018-02-22T20:48:26.856Z,99997.97
2018-02-22T20:51:04.390Z,99998.86
2018-02-22T20:53:33.869Z,99994.39
2018-02-22T20:56:01.439Z,99998.81
2018-02-22T20:58:35.781Z,99997.89
2018-02-22T21:01:03.336Z,99995.16
2018-02-22T21:03:40.903Z,99993.25
2018-02-22T21:06:08.626Z,99992.34
2018-02-22T21:08:36.215Z,99997.31
2018-02-22T21:11:03.830Z,99990.61
2018-02-22T21:13:31.393Z,99991.94
2018-02-22T21:15:58.972Z,99988.30
2018-02-22T21:18:26.869Z,99970.55
2018-02-22T21:20:54.438Z,99986.37
2018-02-22T21:23:22.066Z,99985.23
2018-02-22T21:25:49.658Z,99985.81
2018-02-22T21:28:17.250Z,99984.07
2018-02-22T21:30:44.966Z,99987.55
2018-02-22T21:33:12.636Z,99989.12
2018-02-22T21:35:40.214Z,99988.63
2018-02-22T21:38:07.779Z,99988.31
2018-02-22T21:40:35.601Z,99986.55
2018-02-22T21:43:03.182Z,99991.93
2018-02-22T21:45:30.763Z,99984.98
2018-02-22T21:47:58.381Z,99980.27
2018-02-22T21:50:26.106Z,99984.66
2018-02-22T21:52:53.681Z,99985.33
2018-02-22T21:55:21.380Z,99989.95
2018-02-22T21:57:49.031Z,99988.13
2018-02-22T22:00:16.610Z,99991.52
2018-02-22T22:02:44.215Z,99990.94
2018-02-22T22:05:11.780Z,99995.34
2018-02-22T22:07:39.363Z,99994.01
2018-02-22T22:10:06.956Z,99992.95
2018-02-22T22:12:34.600Z,99989.88
2018-02-22T22:15:02.157Z,99990.62
2018-02-22T22:17:29.933Z,99990.27
2018-02-22T22:19:57.520Z,99987.73
2018-02-22T22:22:25.085Z,99986.97
2018-02-22T22:24:52.691Z,99985.00
2018-02-22T22:27:20.368Z,99989.30
2018-02-22T22:29:47.946Z,99992.34
2018-02-22T22:32:15.559Z,99992.95
2018-02-22T22:34:43.183Z,99994.18
2018-02-22T22:37:11.047Z,99997.41
2018-02-22T22:39:38.645Z,99996.17
2018-02-22T22:42:06.205Z,99994.99
2018-02-22T22:44:33.809Z,99997.66
2018-02-22T22:47:01.412Z,99997.73
2018-02-22T22:49:29.046Z,99994.98
2018-02-22T22:51:56.614Z,99995.73
2018-02-22T22:54:24.224Z,99996.80
2018-02-22T22:56:51.906Z,100002.38
2018-02-22T22:59:19.493Z,99998.31
2018-02-22T23:01:47.112Z,100001.03
2018-02-22T23:04:15.114Z,100003.68
2018-02-22T23:06:42.693Z,100003.35
2018-02-22T23:09:10.419Z,100000.13
2018-02-22T23:11:38.003Z,99993.84
2018-02-22T23:14:05.963Z,99997.53
2018-02-22T23:16:33.600Z,99985.05
2018-02-22T23:19:01.291Z,99994.65
2018-02-22T23:21:28.925Z,99987.20
2018-02-22T23:23:56.531Z,99980.44
2018-02-22T23:26:24.107Z,99988.30
2018-02-22T23:28:51.676Z,99995.49
2018-02-22T23:31:19.387Z,99995.58
2018-02-22T23:33:47.011Z,99999.88
2018-02-22T23:36:14.615Z,99992.53
2018-02-22T23:38:42.364Z,99996.59
2018-02-22T23:44:20.676Z,99986.53
2018-02-22T23:46:48.285Z,99998.70
2018-02-22T23:49:15.854Z,100001.67
2018-02-22T23:51:43.466Z,99994.80
2018-02-22T23:54:11.068Z,99996.22
2018-02-22T23:56:38.690Z,100000.24
2018-02-22T23:59:06.346Z,100000.61
