createdAt,value
2019-06-10T00:02:30.891Z,70.79
2019-06-10T00:05:05.562Z,71.38
2019-06-10T00:07:37.400Z,71.77
2019-06-10T00:10:10.788Z,71.66
2019-06-10T00:12:41.966Z,71.86
2019-06-10T00:15:14.465Z,72.20
2019-06-10T00:18:01.238Z,72.47
2019-06-10T00:20:22.437Z,72.58
2019-06-10T00:22:55.066Z,72.52
2019-06-10T00:25:25.600Z,72.59
2019-06-10T00:27:56.416Z,72.92
2019-06-10T00:30:31.400Z,73.17
2019-06-10T00:33:06.067Z,73.39
2019-06-10T00:35:37.499Z,73.84
2019-06-10T00:38:09.361Z,74.18
2019-06-10T00:40:41.401Z,74.66
2019-06-10T00:43:14.668Z,75.18
2019-06-10T00:45:47.632Z,75.35
2019-06-10T00:48:28.307Z,75.37
2019-06-10T00:50:54.515Z,75.47
2019-06-10T00:53:27.592Z,75.78
2019-06-10T00:55:58.551Z,76.31
2019-06-10T00:58:31.804Z,76.82
2019-06-10T01:01:04.229Z,77.04
2019-06-10T01:03:35.627Z,76.71
2019-06-10T01:06:08.533Z,76.85
2019-06-10T01:08:41.714Z,77.16
2019-06-10T01:11:21.243Z,77.35
2019-06-10T01:13:50.791Z,77.63
2019-06-10T01:16:23.797Z,77.88
2019-06-10T01:18:54.823Z,77.91
2019-06-10T01:21:26.810Z,78.23
2019-06-10T01:23:57.708Z,78.62
2019-06-10T01:26:31.148Z,78.51
2019-06-10T01:29:01.766Z,78.51
2019-06-10T01:31:32.879Z,78.70
2019-06-10T01:34:05.451Z,78.89
2019-06-10T01:36:37.971Z,79.44
2019-06-10T01:39:11.978Z,80.11
2019-06-10T01:41:44.896Z,80.51
2019-06-10T01:44:16.440Z,80.22
2019-06-10T01:46:48.025Z,80.27
2019-06-10T01:49:21.446Z,80.47
2019-06-10T01:51:54.124Z,80.74
2019-06-10T01:54:24.949Z,80.50
2019-06-10T01:56:56.033Z,80.52
2019-06-10T01:59:26.999Z,80.71
2019-06-10T02:02:19.328Z,80.91
2019-06-10T02:04:51.772Z,81.20
2019-06-10T02:07:24.312Z,81.25
2019-06-10T02:09:55.064Z,81.38
2019-06-10T02:12:28.002Z,81.63
2019-06-10T02:15:01.392Z,81.64
2019-06-10T02:17:33.999Z,81.84
2019-06-10T02:20:06.480Z,82.36
2019-06-10T02:22:38.123Z,82.49
2019-06-10T02:25:12.272Z,82.41
2019-06-10T02:27:43.164Z,82.53
2019-06-10T02:30:28.448Z,82.64
2019-06-10T02:32:52.547Z,82.76
2019-06-10T02:35:30.613Z,82.87
2019-06-10T02:37:56.323Z,83.01
2019-06-10T02:40:32.056Z,82.92
2019-06-10T02:43:03.490Z,83.01
2019-06-10T02:45:37.454Z,82.81
2019-06-10T02:48:07.291Z,82.79
2019-06-10T02:51:04.917Z,82.87
2019-06-10T02:53:37.354Z,82.95
2019-06-10T02:56:09.282Z,82.53
2019-06-10T02:58:44.943Z,82.92
2019-06-10T03:01:17.348Z,83.07
2019-06-10T03:03:54.219Z,83.13
2019-06-10T03:06:32.325Z,83.05
2019-06-10T03:08:59.331Z,82.92
2019-06-10T03:11:36.465Z,82.44
2019-06-10T03:14:07.221Z,82.09
2019-06-10T03:16:45.751Z,81.79
2019-06-10T03:19:33.232Z,81.45
2019-06-10T03:21:52.178Z,81.16
2019-06-10T03:24:25.168Z,80.91
2019-06-10T03:26:56.458Z,80.85
2019-06-10T03:29:28.222Z,80.57
2019-06-10T03:31:59.404Z,80.01
2019-06-10T03:34:40.539Z,79.80
2019-06-10T03:37:07.362Z,79.72
2019-06-10T03:39:37.804Z,79.53
2019-06-10T03:42:08.519Z,79.41
2019-06-10T03:44:39.423Z,79.16
2019-06-10T03:47:12.382Z,78.63
2019-06-10T03:49:52.314Z,78.50
2019-06-10T03:52:19.329Z,78.15
2019-06-10T03:54:52.527Z,77.85
2019-06-10T03:57:27.315Z,77.76
2019-06-10T03:59:58.507Z,77.62
2019-06-10T04:02:32.565Z,77.38
2019-06-10T04:05:06.072Z,76.66
2019-06-10T04:07:36.681Z,76.57
2019-06-10T04:10:12.559Z,76.46
2019-06-10T04:12:45.676Z,76.19
2019-06-10T04:15:17.729Z,76.11
2019-06-10T04:17:48.769Z,76.00
2019-06-10T04:20:19.890Z,75.29
2019-06-10T04:22:52.312Z,74.97
2019-06-10T04:25:27.683Z,74.43
2019-06-10T04:27:57.785Z,73.60
2019-06-10T04:30:29.591Z,72.96
2019-06-10T04:33:02.311Z,71.95
2019-06-10T04:35:33.795Z,71.52
2019-06-10T04:38:05.807Z,70.33
2019-06-10T04:40:37.677Z,69.61
2019-06-10T04:43:12.428Z,69.17
2019-06-10T04:45:44.283Z,68.38
2019-06-10T04:48:15.703Z,67.25
2019-06-10T04:50:48.854Z,66.49
2019-06-10T04:53:23.761Z,66.39
2019-06-10T04:55:55.918Z,65.71
2019-06-10T04:58:29.122Z,64.77
2019-06-10T05:01:03.045Z,64.50
2019-06-10T05:03:34.973Z,63.50
2019-06-10T05:06:06.881Z,62.86
2019-06-10T05:08:38.006Z,62.26
2019-06-10T05:11:09.955Z,61.62
2019-06-10T05:13:42.920Z,61.02
2019-06-10T05:16:14.976Z,60.35
2019-06-10T05:18:46.899Z,60.08
2019-06-10T05:21:22.969Z,59.22
2019-06-10T05:23:53.049Z,58.86
2019-06-10T05:26:26.038Z,58.68
2019-06-10T05:28:57.126Z,57.90
2019-06-10T05:31:31.185Z,57.26
2019-06-10T05:34:03.066Z,57.27
2019-06-10T05:36:35.069Z,56.93
2019-06-10T05:39:07.705Z,56.71
2019-06-10T05:41:40.154Z,56.47
2019-06-10T05:44:13.385Z,56.38
2019-06-10T05:46:46.181Z,56.68
2019-06-10T05:49:18.807Z,56.82
2019-06-10T05:51:52.568Z,56.58
2019-06-10T05:54:24.586Z,56.60
2019-06-10T05:56:57.171Z,56.21
2019-06-10T05:59:29.462Z,56.09
2019-06-10T06:02:02.281Z,55.65
2019-06-10T06:04:34.663Z,55.33
2019-06-10T06:07:07.280Z,55.82
2019-06-10T06:09:38.234Z,55.83
2019-06-10T06:12:11.899Z,55.90
2019-06-10T06:14:43.277Z,55.92
2019-06-10T06:17:16.782Z,55.71
2019-06-10T06:19:49.263Z,54.76
2019-06-10T06:22:22.123Z,54.43
2019-06-10T06:24:53.344Z,53.99
2019-06-10T06:27:24.319Z,53.88
2019-06-10T06:29:56.337Z,53.88
2019-06-10T06:32:30.431Z,53.53
2019-06-10T06:35:02.153Z,53.08
2019-06-10T06:37:37.733Z,52.93
2019-06-10T06:40:13.071Z,52.92
2019-06-10T06:42:45.424Z,52.51
2019-06-10T06:45:18.799Z,52.06
2019-06-10T06:47:49.331Z,52.09
2019-06-10T06:50:25.545Z,52.03
2019-06-10T06:53:20.951Z,51.02
2019-06-10T06:55:30.676Z,51.28
2019-06-10T06:58:03.400Z,51.21
2019-06-10T07:00:52.995Z,50.64
2019-06-10T07:03:08.401Z,49.97
2019-06-10T07:05:43.363Z,49.84
2019-06-10T07:08:16.683Z,50.37
2019-06-10T07:10:49.527Z,50.33
2019-06-10T07:13:22.221Z,50.38
2019-06-10T07:15:53.621Z,50.74
2019-06-10T07:18:24.480Z,50.54
2019-06-10T07:20:56.703Z,49.70
2019-06-10T07:23:29.669Z,48.60
2019-06-10T07:26:02.306Z,49.36
2019-06-10T07:28:37.505Z,49.55
2019-06-10T07:31:20.899Z,49.97
2019-06-10T07:33:46.922Z,50.07
2019-06-10T07:36:16.734Z,50.26
2019-06-10T07:38:49.308Z,50.21
2019-06-10T07:41:23.291Z,50.69
2019-06-10T07:43:53.776Z,50.43
2019-06-10T07:46:25.708Z,50.46
2019-06-10T07:48:58.754Z,50.82
2019-06-10T07:51:32.892Z,50.87
2019-06-10T07:54:06.466Z,50.73
2019-06-10T07:56:44.322Z,50.39
2019-06-10T07:59:12.867Z,50.73
2019-06-10T08:01:51.388Z,50.95
2019-06-10T08:04:19.687Z,51.03
2019-06-10T08:06:53.037Z,50.77
2019-06-10T08:09:24.765Z,50.24
2019-06-10T08:11:56.896Z,50.22
2019-06-10T08:14:27.857Z,50.27
2019-06-10T08:16:58.857Z,50.08
2019-06-10T08:19:35.807Z,49.83
2019-06-10T08:22:04.364Z,49.45
2019-06-10T08:24:37.230Z,49.27
2019-06-10T08:27:11.951Z,49.22
2019-06-10T08:29:47.688Z,48.71
2019-06-10T08:32:19.460Z,48.68
2019-06-10T08:34:49.974Z,48.48
2019-06-10T08:37:23.374Z,48.70
2019-06-10T08:39:56.083Z,48.82
2019-06-10T08:42:28.979Z,48.45
2019-06-10T08:45:00.285Z,48.38
2019-06-10T08:47:34.003Z,48.35
2019-06-10T08:50:06.818Z,47.78
2019-06-10T08:52:56.895Z,47.60
2019-06-10T08:55:12.567Z,47.25
2019-06-10T08:57:47.543Z,47.06
2019-06-10T09:00:23.291Z,46.85
2019-06-10T09:02:55.070Z,47.18
2019-06-10T09:05:28.019Z,46.53
2019-06-10T09:07:59.387Z,46.22
2019-06-10T09:10:30.222Z,46.46
2019-06-10T09:13:02.814Z,46.27
2019-06-10T09:15:34.172Z,45.73
2019-06-10T09:18:06.235Z,45.74
2019-06-10T09:20:40.573Z,46.01
2019-06-10T09:23:20.928Z,45.30
2019-06-10T09:25:48.972Z,45.20
2019-06-10T09:28:18.115Z,44.49
2019-06-10T09:30:54.027Z,43.84
2019-06-10T09:33:23.906Z,43.94
2019-06-10T09:35:55.307Z,44.16
2019-06-10T09:38:28.244Z,43.92
2019-06-10T09:41:03.033Z,43.89
2019-06-10T09:43:33.232Z,43.90
2019-06-10T09:46:06.434Z,43.88
2019-06-10T09:48:37.292Z,43.41
2019-06-10T09:51:09.383Z,42.75
2019-06-10T09:53:46.506Z,42.19
2019-06-10T09:56:13.382Z,42.30
2019-06-10T09:58:47.493Z,42.51
2019-06-10T10:01:17.529Z,42.09
2019-06-10T10:03:58.289Z,41.57
2019-06-10T10:06:25.426Z,41.58
2019-06-10T10:08:58.279Z,41.52
2019-06-10T10:11:32.066Z,41.25
2019-06-10T10:14:08.106Z,41.21
2019-06-10T10:16:36.560Z,40.39
2019-06-10T10:19:09.581Z,40.29
2019-06-10T10:21:45.015Z,39.69
2019-06-10T10:24:15.657Z,39.98
2019-06-10T10:26:48.740Z,40.12
2019-06-10T10:29:19.557Z,39.86
2019-06-10T10:31:53.996Z,40.40
2019-06-10T10:34:24.647Z,40.15
2019-06-10T10:36:57.365Z,39.61
2019-06-10T10:39:28.626Z,39.08
2019-06-10T10:42:03.341Z,38.92
2019-06-10T10:44:35.390Z,38.58
2019-06-10T10:47:12.383Z,39.06
2019-06-10T10:49:42.858Z,39.28
2019-06-10T10:52:14.756Z,39.04
2019-06-10T10:54:46.751Z,39.06
2019-06-10T10:57:19.661Z,39.25
2019-06-10T10:59:53.964Z,39.11
2019-06-10T11:02:23.833Z,39.16
2019-06-10T11:04:57.499Z,39.23
2019-06-10T11:07:33.366Z,38.98
2019-06-10T11:10:03.899Z,38.66
2019-06-10T11:12:37.917Z,38.37
2019-06-10T11:15:09.994Z,38.15
2019-06-10T11:17:42.676Z,38.83
2019-06-10T11:20:13.886Z,38.92
2019-06-10T11:22:45.866Z,39.24
2019-06-10T11:25:19.115Z,39.71
2019-06-10T11:27:52.628Z,40.07
2019-06-10T11:30:22.958Z,40.65
2019-06-10T11:32:58.298Z,40.93
2019-06-10T11:35:30.861Z,40.92
2019-06-10T11:38:04.016Z,41.31
2019-06-10T11:40:36.660Z,40.95
2019-06-10T11:43:09.964Z,40.79
2019-06-10T11:45:48.277Z,40.66
2019-06-10T11:48:17.965Z,40.37
2019-06-10T11:50:54.760Z,39.66
2019-06-10T11:53:28.712Z,39.05
2019-06-10T11:56:02.446Z,38.05
2019-06-10T11:58:33.963Z,37.05
2019-06-10T12:01:06.978Z,36.32
2019-06-10T12:03:39.002Z,36.05
2019-06-10T12:06:13.469Z,35.95
2019-06-10T12:08:45.141Z,35.66
2019-06-10T12:11:18.120Z,35.28
2019-06-10T12:13:49.163Z,34.96
2019-06-10T12:17:14.680Z,34.35
2019-06-10T12:18:54.181Z,34.00
2019-06-10T12:21:27.096Z,33.44
2019-06-10T12:24:02.403Z,32.67
2019-06-10T12:26:34.208Z,32.08
2019-06-10T12:29:05.875Z,32.08
2019-06-10T12:31:37.196Z,32.15
2019-06-10T12:34:08.465Z,31.95
2019-06-10T12:36:40.146Z,31.78
2019-06-10T12:39:15.208Z,31.59
2019-06-10T12:41:45.203Z,31.50
2019-06-10T12:44:16.300Z,30.73
2019-06-10T12:46:49.193Z,30.59
2019-06-10T12:49:23.152Z,30.18
2019-06-10T12:51:57.401Z,29.83
2019-06-10T12:54:29.463Z,29.39
2019-06-10T12:57:04.718Z,29.42
2019-06-10T12:59:33.677Z,28.99
2019-06-10T13:02:15.373Z,28.70
2019-06-10T13:04:42.777Z,28.59
2019-06-10T13:07:13.263Z,28.25
2019-06-10T13:09:45.582Z,28.27
2019-06-10T13:12:17.338Z,27.62
2019-06-10T13:14:52.083Z,27.74
2019-06-10T13:17:23.283Z,27.97
2019-06-10T13:19:55.491Z,27.93
2019-06-10T13:22:27.443Z,27.79
2019-06-10T13:25:00.636Z,28.01
2019-06-10T13:27:33.413Z,27.31
2019-06-10T13:30:05.279Z,27.13
2019-06-10T13:32:38.454Z,27.47
2019-06-10T13:35:12.469Z,27.40
2019-06-10T13:37:44.582Z,27.16
2019-06-10T13:40:16.989Z,27.75
2019-06-10T13:42:49.493Z,28.22
2019-06-10T13:45:25.464Z,27.70
2019-06-10T13:47:56.513Z,27.70
2019-06-10T13:50:29.668Z,28.05
2019-06-10T13:53:06.553Z,28.27
2019-06-10T13:55:38.650Z,28.83
2019-06-10T13:58:13.905Z,29.04
2019-06-10T14:00:46.741Z,29.30
2019-06-10T14:03:17.696Z,28.83
2019-06-10T14:05:48.765Z,28.41
2019-06-10T14:08:23.281Z,28.53
2019-06-10T14:10:55.796Z,28.78
2019-06-10T14:13:28.714Z,28.68
2019-06-10T14:16:01.301Z,28.56
2019-06-10T14:18:32.637Z,28.41
2019-06-10T14:21:07.980Z,27.78
2019-06-10T14:23:38.654Z,26.41
2019-06-10T14:26:12.610Z,25.93
2019-06-10T14:28:44.809Z,24.98
2019-06-10T14:31:38.229Z,24.12
2019-06-10T14:33:53.240Z,23.09
2019-06-10T14:36:23.778Z,22.51
2019-06-10T14:38:56.848Z,21.91
2019-06-10T14:41:32.692Z,22.13
2019-06-10T14:44:06.811Z,21.51
2019-06-10T14:46:39.003Z,20.86
2019-06-10T14:49:14.971Z,21.02
2019-06-10T14:51:44.868Z,20.51
2019-06-10T14:54:18.440Z,19.79
2019-06-10T14:56:56.877Z,20.13
2019-06-10T14:59:24.863Z,19.48
2019-06-10T15:01:56.117Z,19.54
2019-06-10T15:04:27.940Z,19.36
2019-06-10T15:06:58.965Z,19.17
2019-06-10T15:09:29.955Z,18.49
2019-06-10T15:12:03.121Z,18.81
2019-06-10T15:14:35.121Z,18.61
2019-06-10T15:17:08.451Z,18.68
2019-06-10T15:19:39.069Z,19.50
2019-06-10T15:22:12.203Z,19.37
2019-06-10T15:24:42.993Z,19.26
2019-06-10T15:27:23.698Z,18.81
2019-06-10T15:29:52.417Z,18.22
2019-06-10T15:32:33.750Z,17.17
2019-06-10T15:34:58.062Z,17.56
2019-06-10T15:37:29.148Z,17.95
2019-06-10T15:40:00.120Z,17.95
2019-06-10T15:42:33.278Z,18.26
2019-06-10T15:45:06.220Z,18.01
2019-06-10T15:47:38.123Z,18.21
2019-06-10T15:50:12.751Z,18.82
2019-06-10T15:52:44.106Z,19.35
2019-06-10T15:55:42.674Z,19.63
2019-06-10T15:57:50.220Z,19.68
2019-06-10T16:00:24.291Z,19.77
2019-06-10T16:02:58.439Z,20.19
2019-06-10T16:05:29.329Z,20.12
2019-06-10T16:08:02.352Z,20.29
2019-06-10T16:10:34.410Z,20.43
2019-06-10T16:13:07.405Z,20.82
2019-06-10T16:15:40.319Z,20.91
2019-06-10T16:18:13.623Z,20.51
2019-06-10T16:20:45.231Z,20.24
2019-06-10T16:23:19.665Z,19.68
2019-06-10T16:25:53.111Z,19.60
2019-06-10T16:28:26.496Z,19.89
2019-06-10T16:30:57.375Z,20.06
2019-06-10T16:33:28.475Z,20.12
2019-06-10T16:36:02.889Z,20.35
2019-06-10T16:38:35.427Z,21.17
2019-06-10T16:41:08.561Z,21.17
2019-06-10T16:43:42.864Z,21.50
2019-06-10T16:46:14.476Z,21.95
2019-06-10T16:48:46.489Z,22.13
2019-06-10T16:51:17.834Z,22.73
2019-06-10T16:53:52.938Z,22.17
2019-06-10T16:56:26.449Z,21.97
2019-06-10T16:58:59.417Z,22.05
2019-06-10T17:01:33.220Z,22.59
2019-06-10T17:04:04.788Z,22.75
2019-06-10T17:06:37.677Z,22.91
2019-06-10T17:09:13.308Z,23.23
2019-06-10T17:11:45.666Z,23.67
2019-06-10T17:14:20.009Z,23.68
2019-06-10T17:16:52.928Z,23.83
2019-06-10T17:19:27.341Z,24.61
2019-06-10T17:21:58.825Z,24.61
2019-06-10T17:24:31.402Z,24.69
2019-06-10T17:27:02.626Z,25.50
2019-06-10T17:29:34.786Z,25.71
2019-06-10T17:32:07.642Z,26.80
2019-06-10T17:34:38.051Z,26.86
2019-06-10T17:37:09.665Z,27.49
2019-06-10T17:39:42.876Z,28.52
2019-06-10T17:42:15.801Z,29.05
2019-06-10T17:44:46.882Z,29.56
2019-06-10T17:47:18.854Z,30.36
2019-06-10T17:49:50.782Z,31.42
2019-06-10T17:52:21.980Z,32.92
2019-06-10T17:54:52.763Z,33.98
2019-06-10T17:57:26.545Z,35.12
2019-06-10T17:59:58.091Z,36.25
2019-06-10T18:02:31.805Z,37.39
2019-06-10T18:05:05.594Z,38.60
2019-06-10T18:07:37.972Z,39.84
2019-06-10T18:10:09.122Z,40.93
2019-06-10T18:12:42.291Z,41.63
2019-06-10T18:15:14.144Z,42.29
2019-06-10T18:17:46.918Z,42.80
2019-06-10T18:20:22.334Z,43.31
2019-06-10T18:22:54.473Z,43.81
2019-06-10T18:25:26.911Z,44.35
2019-06-10T18:27:57.949Z,44.86
2019-06-10T18:30:35.633Z,45.65
2019-06-10T18:33:05.267Z,46.21
2019-06-10T18:35:37.628Z,46.92
2019-06-10T18:38:09.983Z,47.58
2019-06-10T18:40:43.086Z,48.19
2019-06-10T18:43:18.214Z,48.86
2019-06-10T18:45:49.045Z,49.45
2019-06-10T18:48:20.130Z,50.34
2019-06-10T18:50:53.308Z,50.59
2019-06-10T18:53:24.278Z,51.27
2019-06-10T18:55:55.147Z,51.83
2019-06-10T18:58:26.168Z,52.53
2019-06-10T19:01:05.167Z,53.34
2019-06-10T19:03:34.424Z,53.56
2019-06-10T19:06:07.186Z,53.84
2019-06-10T19:08:41.348Z,53.90
2019-06-10T19:11:13.186Z,54.38
2019-06-10T19:13:46.541Z,54.66
2019-06-10T19:16:17.138Z,54.92
2019-06-10T19:18:56.575Z,55.02
2019-06-10T19:21:32.441Z,55.16
2019-06-10T19:24:04.218Z,55.56
2019-06-10T19:26:37.386Z,55.88
2019-06-10T19:29:10.414Z,55.81
2019-06-10T19:31:45.857Z,56.34
2019-06-10T19:34:16.382Z,56.43
2019-06-10T19:36:49.399Z,56.87
2019-06-10T19:39:22.200Z,57.28
2019-06-10T19:41:54.463Z,57.51
2019-06-10T19:44:25.370Z,57.71
2019-06-10T19:46:57.600Z,57.83
2019-06-10T19:49:28.461Z,58.38
2019-06-10T19:51:59.600Z,58.70
2019-06-10T19:54:32.319Z,59.06
2019-06-10T19:57:04.080Z,59.22
2019-06-10T19:59:51.060Z,59.60
2019-06-10T20:02:10.518Z,59.69
2019-06-10T20:04:45.262Z,60.15
2019-06-10T20:07:17.471Z,60.30
2019-06-10T20:09:48.478Z,60.19
2019-06-10T20:12:19.732Z,60.60
2019-06-10T20:14:52.910Z,60.85
2019-06-10T20:17:23.664Z,60.93
2019-06-10T20:19:54.642Z,61.17
2019-06-10T20:22:27.601Z,61.24
2019-06-10T20:25:03.645Z,61.68
2019-06-10T20:27:35.552Z,61.75
2019-06-10T20:30:23.453Z,62.21
2019-06-10T20:32:46.504Z,62.47
2019-06-10T20:35:16.857Z,62.77
2019-06-10T20:37:49.941Z,62.80
2019-06-10T20:40:20.974Z,63.05
2019-06-10T20:42:55.386Z,63.63
2019-06-10T20:45:25.833Z,63.83
2019-06-10T20:47:57.787Z,64.10
2019-06-10T20:50:32.125Z,64.40
2019-06-10T20:53:14.241Z,64.68
2019-06-10T20:55:41.409Z,65.24
2019-06-10T20:58:12.433Z,65.36
2019-06-10T21:00:51.048Z,65.67
2019-06-10T21:03:17.866Z,66.09
2019-06-10T21:05:50.465Z,66.62
2019-06-10T21:08:24.932Z,66.98
2019-06-10T21:10:58.523Z,67.06
2019-06-10T21:13:32.998Z,66.99
2019-06-10T21:16:04.130Z,67.29
2019-06-10T21:18:34.911Z,67.45
2019-06-10T21:21:05.904Z,67.91
2019-06-10T21:23:38.947Z,68.41
2019-06-10T21:26:12.439Z,68.41
2019-06-10T21:28:45.547Z,68.84
2019-06-10T21:31:18.003Z,69.06
2019-06-10T21:33:49.525Z,68.98
2019-06-10T21:36:23.939Z,69.05
2019-06-10T21:38:55.953Z,69.39
2019-06-10T21:41:28.056Z,69.50
2019-06-10T21:43:59.724Z,69.65
2019-06-10T21:46:32.612Z,69.86
2019-06-10T21:49:04.063Z,69.76
2019-06-10T21:51:35.453Z,69.82
2019-06-10T21:54:08.098Z,69.97
2019-06-10T21:56:39.100Z,70.34
2019-06-10T21:59:09.567Z,70.63
2019-06-10T22:01:44.341Z,70.84
2019-06-10T22:04:17.845Z,71.02
2019-06-10T22:06:54.398Z,71.29
2019-06-10T22:09:24.185Z,71.04
2019-06-10T22:11:56.184Z,70.93
2019-06-10T22:14:27.206Z,71.26
2019-06-10T22:17:00.158Z,70.92
2019-06-10T22:19:33.193Z,70.84
2019-06-10T22:22:05.244Z,70.78
2019-06-10T22:24:37.127Z,70.58
2019-06-10T22:27:10.342Z,70.10
2019-06-10T22:29:43.329Z,69.47
2019-06-10T22:32:16.204Z,69.58
2019-06-10T22:34:48.177Z,69.97
2019-06-10T22:37:20.200Z,70.19
2019-06-10T22:39:54.578Z,70.27
2019-06-10T22:42:25.932Z,70.39
2019-06-10T22:44:58.077Z,70.33
2019-06-10T22:47:28.536Z,70.89
2019-06-10T22:50:06.959Z,71.10
2019-06-10T22:52:35.278Z,71.47
2019-06-10T22:55:07.667Z,71.14
2019-06-10T22:57:43.731Z,71.46
2019-06-10T23:00:15.409Z,71.73
2019-06-10T23:02:46.295Z,71.63
2019-06-10T23:05:18.204Z,72.01
2019-06-10T23:07:52.807Z,72.42
2019-06-10T23:10:24.464Z,72.59
2019-06-10T23:12:58.503Z,72.53
2019-06-10T23:15:32.183Z,72.15
2019-06-10T23:18:03.523Z,72.36
2019-06-10T23:20:34.597Z,72.48
2019-06-10T23:23:06.391Z,72.65
2019-06-10T23:25:40.142Z,72.84
2019-06-10T23:28:13.176Z,72.97
2019-06-10T23:30:46.874Z,73.29
2019-06-10T23:33:19.483Z,73.61
2019-06-10T23:35:52.598Z,73.74
2019-06-10T23:38:24.394Z,74.17
2019-06-10T23:40:56.948Z,74.29
2019-06-10T23:43:27.389Z,74.73
2019-06-10T23:45:59.274Z,74.63
2019-06-10T23:48:32.987Z,74.42
2019-06-10T23:51:05.186Z,74.39
2019-06-10T23:53:37.835Z,74.40
2019-06-10T23:56:08.638Z,74.08
2019-06-10T23:58:43.335Z,74.06
