createdAt,value
2019-05-20T00:00:10.991Z,100770.20
2019-05-20T00:02:44.430Z,100767.22
2019-05-20T00:05:16.086Z,100772.28
2019-05-20T00:07:47.696Z,100770.39
2019-05-20T00:10:19.555Z,100767.48
2019-05-20T00:12:51.222Z,100768.44
2019-05-20T00:15:22.967Z,100770.74
2019-05-20T00:17:54.526Z,100776.95
2019-05-20T00:20:25.900Z,100777.92
2019-05-20T00:22:57.729Z,100772.56
2019-05-20T00:25:29.485Z,100777.58
2019-05-20T00:28:01.160Z,100782.80
2019-05-20T00:30:33.003Z,100781.94
2019-05-20T00:33:04.653Z,100783.75
2019-05-20T00:35:36.516Z,100779.96
2019-05-20T00:38:08.271Z,100780.05
2019-05-20T00:40:39.828Z,100785.56
2019-05-20T00:43:11.581Z,100784.84
2019-05-20T00:45:43.143Z,100790.20
2019-05-20T00:48:14.798Z,100791.40
2019-05-20T00:50:46.343Z,100795.80
2019-05-20T00:53:18.453Z,100789.59
2019-05-20T00:55:51.702Z,100795.87
2019-05-20T00:58:22.336Z,100794.62
2019-05-20T01:00:53.487Z,100792.27
2019-05-20T01:03:25.837Z,100788.94
2019-05-20T01:05:57.203Z,100793.98
2019-05-20T01:08:29.056Z,100794.30
2019-05-20T01:11:00.811Z,100792.72
2019-05-20T01:13:31.480Z,100795.77
2019-05-20T01:16:02.483Z,100797.11
2019-05-20T01:18:34.141Z,100798.38
2019-05-20T01:21:05.692Z,100803.73
2019-05-20T01:23:37.345Z,100811.83
2019-05-20T01:26:09.107Z,100816.56
2019-05-20T01:28:40.763Z,100819.07
2019-05-20T01:31:12.615Z,100817.56
2019-05-20T01:33:44.144Z,100813.30
2019-05-20T01:36:16.031Z,100820.53
2019-05-20T01:38:47.792Z,100818.23
2019-05-20T01:41:20.771Z,100821.80
2019-05-20T01:43:52.528Z,100817.52
2019-05-20T01:46:23.298Z,100819.27
2019-05-20T01:48:55.735Z,100815.35
2019-05-20T01:51:27.189Z,100812.98
2019-05-20T01:53:59.147Z,100809.42
2019-05-20T01:56:31.937Z,100816.69
2019-05-20T01:59:03.503Z,100816.86
2019-05-20T02:01:35.343Z,100816.04
2019-05-20T02:04:07.410Z,100816.06
2019-05-20T02:06:39.685Z,100808.97
2019-05-20T02:09:11.130Z,100814.86
2019-05-20T02:11:42.784Z,100817.53
2019-05-20T02:14:18.538Z,100822.56
2019-05-20T02:16:50.292Z,100822.02
2019-05-20T02:19:22.152Z,100825.02
2019-05-20T02:21:53.906Z,100825.24
2019-05-20T02:24:24.577Z,100837.84
2019-05-20T02:26:55.784Z,100840.76
2019-05-20T02:29:27.236Z,100846.42
2019-05-20T02:32:00.431Z,100844.26
2019-05-20T02:34:31.879Z,100846.66
2019-05-20T02:37:03.739Z,100848.43
2019-05-20T02:39:35.290Z,100850.80
2019-05-20T02:42:07.160Z,100856.28
2019-05-20T02:44:38.915Z,100854.58
2019-05-20T02:47:10.669Z,100865.45
2019-05-20T02:49:42.425Z,100870.02
2019-05-20T02:52:14.490Z,100855.94
2019-05-20T02:54:45.940Z,100857.75
2019-05-20T02:57:17.797Z,100857.76
2019-05-20T02:59:50.684Z,100864.69
2019-05-20T03:02:22.644Z,100862.72
2019-05-20T03:04:54.097Z,100857.29
2019-05-20T03:07:25.959Z,100861.86
2019-05-20T03:09:57.605Z,100854.86
2019-05-20T03:12:29.568Z,100861.35
2019-05-20T03:15:01.427Z,100855.84
2019-05-20T03:17:33.186Z,100857.84
2019-05-20T03:20:06.041Z,100858.09
2019-05-20T03:22:37.433Z,100856.89
2019-05-20T03:25:09.382Z,100858.67
2019-05-20T03:27:40.829Z,100863.31
2019-05-20T03:30:13.408Z,100859.06
2019-05-20T03:32:44.957Z,100866.69
2019-05-20T03:35:17.329Z,100863.33
2019-05-20T03:37:48.778Z,100860.91
2019-05-20T03:40:20.645Z,100859.57
2019-05-20T03:42:52.403Z,100869.47
2019-05-20T03:45:24.155Z,100869.70
2019-05-20T03:47:55.913Z,100876.00
2019-05-20T03:50:27.570Z,100870.50
2019-05-20T03:52:59.736Z,100873.30
2019-05-20T03:55:31.598Z,100873.23
2019-05-20T03:58:03.559Z,100872.27
2019-05-20T04:00:45.694Z,100881.27
2019-05-20T04:03:17.723Z,100894.69
2019-05-20T04:05:49.173Z,100895.88
2019-05-20T04:08:20.932Z,100895.10
2019-05-20T04:10:52.489Z,100889.99
2019-05-20T04:13:24.155Z,100888.75
2019-05-20T04:15:55.688Z,100892.22
2019-05-20T04:18:28.469Z,100901.08
2019-05-20T04:21:00.234Z,100900.36
2019-05-20T04:23:31.096Z,100900.96
2019-05-20T04:26:02.620Z,100903.81
2019-05-20T04:28:34.073Z,100908.82
2019-05-20T04:31:05.722Z,100912.02
2019-05-20T04:33:37.476Z,100914.15
2019-05-20T04:36:09.236Z,100915.95
2019-05-20T04:38:40.998Z,100915.69
2019-05-20T04:41:12.960Z,100913.58
2019-05-20T04:43:44.613Z,100916.05
2019-05-20T04:46:16.475Z,100917.22
2019-05-20T04:48:48.232Z,100920.56
2019-05-20T04:51:20.402Z,100924.33
2019-05-20T04:53:52.499Z,100921.53
2019-05-20T04:56:23.906Z,100927.20
2019-05-20T04:58:56.795Z,100923.70
2019-05-20T05:01:28.878Z,100928.52
2019-05-20T05:04:00.309Z,100933.48
2019-05-20T05:06:32.179Z,100934.33
2019-05-20T05:09:05.564Z,100942.09
2019-05-20T05:11:37.322Z,100942.73
2019-05-20T05:14:09.183Z,100940.19
2019-05-20T05:16:41.047Z,100947.95
2019-05-20T05:19:12.797Z,100951.95
2019-05-20T05:21:44.880Z,100959.42
2019-05-20T05:24:16.419Z,100960.04
2019-05-20T05:26:48.276Z,100955.83
2019-05-20T05:29:19.828Z,100954.23
2019-05-20T05:31:51.894Z,100954.34
2019-05-20T05:34:23.446Z,100955.08
2019-05-20T05:36:55.416Z,100955.86
2019-05-20T05:39:26.960Z,100958.27
2019-05-20T05:41:58.821Z,100965.72
2019-05-20T05:44:31.606Z,100958.74
2019-05-20T05:47:03.466Z,100968.23
2019-05-20T05:49:35.215Z,100965.47
2019-05-20T05:52:07.079Z,100962.25
2019-05-20T05:54:39.553Z,100967.72
2019-05-20T05:57:11.315Z,100976.19
2019-05-20T05:59:42.966Z,100968.66
2019-05-20T06:02:14.838Z,100979.50
2019-05-20T06:04:46.482Z,100981.78
2019-05-20T06:07:18.336Z,100979.00
2019-05-20T06:09:50.101Z,100987.33
2019-05-20T06:12:21.543Z,100986.20
2019-05-20T06:14:52.914Z,100988.55
2019-05-20T06:17:24.557Z,100995.39
2019-05-20T06:19:56.102Z,100996.87
2019-05-20T06:22:27.872Z,100998.36
2019-05-20T06:24:59.719Z,101007.51
2019-05-20T06:27:31.271Z,101004.56
2019-05-20T06:30:03.748Z,101008.47
2019-05-20T06:32:35.199Z,101019.89
2019-05-20T06:35:10.420Z,101011.70
2019-05-20T06:37:54.072Z,101006.40
2019-05-20T06:40:25.825Z,101011.98
2019-05-20T06:42:57.381Z,101008.31
2019-05-20T06:45:30.469Z,101010.08
2019-05-20T06:48:02.124Z,101008.71
2019-05-20T06:50:33.674Z,101002.59
2019-05-20T06:53:05.947Z,101002.85
2019-05-20T06:55:37.501Z,101004.82
2019-05-20T06:58:08.841Z,101012.64
2019-05-20T07:00:40.907Z,101016.17
2019-05-20T07:03:13.128Z,101013.33
2019-05-20T07:05:44.564Z,101004.27
2019-05-20T07:08:16.190Z,101006.42
2019-05-20T07:10:47.631Z,101016.05
2019-05-20T07:13:20.208Z,101016.13
2019-05-20T07:15:51.660Z,101013.73
2019-05-20T07:18:23.317Z,101009.80
2019-05-20T07:20:55.170Z,101011.16
2019-05-20T07:23:27.028Z,101017.56
2019-05-20T07:25:58.791Z,101022.36
2019-05-20T07:28:30.546Z,101028.29
2019-05-20T07:31:02.147Z,101022.63
2019-05-20T07:33:34.061Z,101030.98
2019-05-20T07:36:09.657Z,101029.27
2019-05-20T07:38:39.010Z,101020.27
2019-05-20T07:41:10.771Z,101025.95
2019-05-20T07:43:42.733Z,101025.45
2019-05-20T07:46:14.690Z,101027.05
2019-05-20T07:48:47.269Z,101022.73
2019-05-20T07:51:20.308Z,101020.41
2019-05-20T07:53:53.663Z,101014.84
2019-05-20T07:56:28.584Z,101009.81
2019-05-20T07:59:03.002Z,101010.54
2019-05-20T08:01:34.874Z,101014.50
2019-05-20T08:04:06.321Z,101010.23
2019-05-20T08:06:38.279Z,100999.89
2019-05-20T08:09:10.334Z,101005.31
2019-05-20T08:11:42.098Z,100998.44
2019-05-20T08:14:13.659Z,101007.52
2019-05-20T08:16:46.545Z,101005.36
2019-05-20T08:19:19.521Z,101006.27
2019-05-20T08:21:51.492Z,100992.53
2019-05-20T08:24:22.935Z,100994.14
2019-05-20T08:26:54.895Z,100983.22
2019-05-20T08:29:26.656Z,100992.95
2019-05-20T08:31:58.554Z,100995.21
2019-05-20T08:34:30.240Z,100980.23
2019-05-20T08:37:01.827Z,100977.80
2019-05-20T08:39:33.579Z,100978.77
2019-05-20T08:42:05.335Z,100976.56
2019-05-20T08:44:37.197Z,100981.77
2019-05-20T08:47:08.859Z,100987.50
2019-05-20T08:49:40.776Z,100981.59
2019-05-20T08:52:13.244Z,100981.70
2019-05-20T08:54:44.872Z,100977.27
2019-05-20T08:57:16.628Z,100977.41
2019-05-20T08:59:48.360Z,100976.39
2019-05-20T09:02:20.385Z,100968.73
2019-05-20T09:04:53.404Z,100973.58
2019-05-20T09:07:25.159Z,100962.20
2019-05-20T09:09:56.845Z,100972.89
2019-05-20T09:12:28.781Z,100965.77
2019-05-20T09:15:00.330Z,100966.89
2019-05-20T09:17:32.294Z,100965.54
2019-05-20T09:20:05.418Z,100946.90
2019-05-20T09:22:36.940Z,100962.47
2019-05-20T09:25:09.084Z,100956.71
2019-05-20T09:27:41.782Z,100955.03
2019-05-20T09:30:14.167Z,100950.52
2019-05-20T09:32:45.910Z,100964.80
2019-05-20T09:35:17.669Z,100962.33
2019-05-20T09:37:49.175Z,100951.95
2019-05-20T09:40:36.660Z,100964.38
2019-05-20T09:43:08.407Z,100960.31
2019-05-20T09:45:39.953Z,100960.28
2019-05-20T09:48:12.837Z,100961.11
2019-05-20T09:50:44.403Z,100974.19
2019-05-20T09:53:16.542Z,100976.59
2019-05-20T09:55:48.619Z,100965.91
2019-05-20T09:58:20.481Z,100968.63
2019-05-20T10:00:52.445Z,100966.38
2019-05-20T10:03:24.648Z,100958.95
2019-05-20T10:05:56.060Z,100953.67
2019-05-20T10:08:37.974Z,100960.30
2019-05-20T10:11:01.482Z,100958.03
2019-05-20T10:13:33.178Z,100950.87
2019-05-20T10:16:05.683Z,100956.64
2019-05-20T10:18:39.243Z,100952.56
2019-05-20T10:21:10.293Z,100951.91
2019-05-20T10:23:41.961Z,100950.97
2019-05-20T10:26:13.963Z,100947.23
2019-05-20T10:28:47.290Z,100940.11
2019-05-20T10:31:18.979Z,100942.64
2019-05-20T10:33:50.677Z,100931.87
2019-05-20T10:36:22.066Z,100950.23
2019-05-20T10:38:58.977Z,100949.61
2019-05-20T10:41:29.647Z,100944.14
2019-05-20T10:44:01.241Z,100941.04
2019-05-20T10:46:33.202Z,100949.41
2019-05-20T10:49:04.849Z,100942.65
2019-05-20T10:51:36.397Z,100942.73
2019-05-20T10:54:08.479Z,100941.84
2019-05-20T10:56:39.924Z,100942.14
2019-05-20T10:59:12.330Z,100941.46
2019-05-20T11:01:44.452Z,100944.63
2019-05-20T11:04:16.007Z,100934.30
2019-05-20T11:06:47.582Z,100939.10
2019-05-20T11:09:19.418Z,100930.62
2019-05-20T11:11:51.279Z,100936.54
2019-05-20T11:14:22.938Z,100937.14
2019-05-20T11:16:54.608Z,100942.48
2019-05-20T11:19:26.560Z,100931.94
2019-05-20T11:21:58.314Z,100933.20
2019-05-20T11:24:30.165Z,100935.13
2019-05-20T11:27:02.026Z,100926.88
2019-05-20T11:29:33.652Z,100932.89
2019-05-20T11:32:05.747Z,100935.12
2019-05-20T11:34:37.483Z,100919.68
2019-05-20T11:37:09.259Z,100922.79
2019-05-20T11:39:40.979Z,100912.58
2019-05-20T11:42:12.570Z,100928.31
2019-05-20T11:44:45.063Z,100925.52
2019-05-20T11:47:16.700Z,100914.89
2019-05-20T11:49:48.354Z,100918.47
2019-05-20T11:52:20.419Z,100923.16
2019-05-20T11:54:51.977Z,100921.84
2019-05-20T11:57:23.955Z,100914.63
2019-05-20T11:59:55.492Z,100906.89
2019-05-20T12:02:27.683Z,100904.41
2019-05-20T12:05:00.492Z,100907.14
2019-05-20T12:07:32.300Z,100902.72
2019-05-20T12:10:07.029Z,100904.42
2019-05-20T12:12:38.883Z,100902.86
2019-05-20T12:15:11.105Z,100906.26
2019-05-20T12:17:43.111Z,100898.56
2019-05-20T12:20:15.078Z,100899.50
2019-05-20T12:22:46.429Z,100902.65
2019-05-20T12:25:18.497Z,100909.05
2019-05-20T12:27:50.241Z,100897.94
2019-05-20T12:30:23.353Z,100894.09
2019-05-20T12:33:17.307Z,100901.29
2019-05-20T12:35:27.969Z,100904.73
2019-05-20T12:37:59.628Z,100904.58
2019-05-20T12:40:31.178Z,100896.91
2019-05-20T12:43:02.941Z,100897.65
2019-05-20T12:45:34.390Z,100902.02
2019-05-20T12:48:06.039Z,100895.60
2019-05-20T12:50:37.815Z,100893.70
2019-05-20T12:53:09.658Z,100890.11
2019-05-20T12:55:41.114Z,100896.84
2019-05-20T12:58:13.180Z,100900.00
2019-05-20T13:00:44.938Z,100901.73
2019-05-20T13:03:17.111Z,100905.75
2019-05-20T13:05:48.758Z,100907.00
2019-05-20T13:08:20.305Z,100893.52
2019-05-20T13:10:52.384Z,100897.91
2019-05-20T13:13:24.022Z,100897.83
2019-05-20T13:15:55.678Z,100900.78
2019-05-20T13:18:27.542Z,100894.25
2019-05-20T13:20:59.109Z,100890.91
2019-05-20T13:23:31.161Z,100893.20
2019-05-20T13:26:02.610Z,100893.27
2019-05-20T13:28:34.261Z,100894.25
2019-05-20T13:31:06.030Z,100889.77
2019-05-20T13:33:37.775Z,100892.56
2019-05-20T13:36:09.433Z,100886.27
2019-05-20T13:38:41.627Z,100883.58
2019-05-20T13:41:13.167Z,100886.67
2019-05-20T13:43:44.915Z,100881.88
2019-05-20T13:46:16.593Z,100892.34
2019-05-20T13:48:48.631Z,100879.03
2019-05-20T13:51:20.384Z,100867.64
2019-05-20T13:53:52.454Z,100874.66
2019-05-20T13:56:24.213Z,100869.84
2019-05-20T13:58:55.967Z,100861.00
2019-05-20T14:01:27.938Z,100865.21
2019-05-20T14:03:59.376Z,100855.41
2019-05-20T14:06:31.250Z,100862.33
2019-05-20T14:09:02.707Z,100868.86
2019-05-20T14:11:35.038Z,100873.38
2019-05-20T14:14:06.412Z,100870.29
2019-05-20T14:16:38.274Z,100869.44
2019-05-20T14:19:10.126Z,100866.98
2019-05-20T14:21:41.892Z,100871.52
2019-05-20T14:24:13.640Z,100856.24
2019-05-20T14:26:45.212Z,100871.16
2019-05-20T14:29:16.958Z,100860.77
2019-05-20T14:31:50.058Z,100864.71
2019-05-20T14:34:21.798Z,100868.22
2019-05-20T14:36:53.716Z,100861.69
2019-05-20T14:39:25.539Z,100861.82
2019-05-20T14:41:57.278Z,100866.01
2019-05-20T14:44:29.139Z,100863.93
2019-05-20T14:47:00.997Z,100862.70
2019-05-20T14:49:33.884Z,100852.75
2019-05-20T14:52:05.681Z,100861.62
2019-05-20T14:54:37.191Z,100849.05
2019-05-20T14:57:08.740Z,100853.25
2019-05-20T14:59:40.399Z,100851.11
2019-05-20T15:02:12.677Z,100848.09
2019-05-20T15:04:44.119Z,100843.02
2019-05-20T15:07:29.373Z,100840.81
2019-05-20T15:09:49.387Z,100839.46
2019-05-20T15:12:21.023Z,100842.04
2019-05-20T15:14:52.648Z,100839.97
2019-05-20T15:17:25.160Z,100841.09
2019-05-20T15:19:57.247Z,100837.45
2019-05-20T15:22:28.790Z,100829.63
2019-05-20T15:25:00.324Z,100829.63
2019-05-20T15:27:32.083Z,100838.16
2019-05-20T15:30:04.971Z,100833.30
2019-05-20T15:32:36.422Z,100825.93
2019-05-20T15:35:09.469Z,100825.73
2019-05-20T15:37:40.961Z,100824.64
2019-05-20T15:40:12.892Z,100822.12
2019-05-20T15:42:44.879Z,100819.48
2019-05-20T15:45:17.968Z,100818.55
2019-05-20T15:47:49.645Z,100809.84
2019-05-20T15:50:21.280Z,100810.52
2019-05-20T15:52:53.171Z,100812.56
2019-05-20T15:55:24.819Z,100804.36
2019-05-20T15:57:56.654Z,100811.36
2019-05-20T16:00:28.406Z,100809.08
2019-05-20T16:03:00.270Z,100803.63
2019-05-20T16:05:31.715Z,100810.27
2019-05-20T16:08:04.104Z,100809.70
2019-05-20T16:10:35.955Z,100808.27
2019-05-20T16:13:07.710Z,100801.11
2019-05-20T16:15:39.160Z,100799.41
2019-05-20T16:18:10.671Z,100793.44
2019-05-20T16:20:43.202Z,100793.25
2019-05-20T16:23:14.748Z,100792.20
2019-05-20T16:25:46.597Z,100789.45
2019-05-20T16:28:18.885Z,100789.87
2019-05-20T16:30:50.624Z,100796.31
2019-05-20T16:33:22.592Z,100801.80
2019-05-20T16:35:54.550Z,100801.63
2019-05-20T16:38:26.304Z,100800.78
2019-05-20T16:40:58.163Z,100806.08
2019-05-20T16:43:29.613Z,100799.88
2019-05-20T16:46:01.479Z,100801.64
2019-05-20T16:48:33.028Z,100804.14
2019-05-20T16:51:04.925Z,100803.73
2019-05-20T16:53:36.580Z,100805.59
2019-05-20T16:56:08.097Z,100800.82
2019-05-20T16:58:39.749Z,100805.67
2019-05-20T17:01:11.831Z,100797.97
2019-05-20T17:03:43.474Z,100795.18
2019-05-20T17:06:15.334Z,100792.66
2019-05-20T17:08:47.087Z,100792.94
2019-05-20T17:11:18.945Z,100789.88
2019-05-20T17:13:50.604Z,100790.16
2019-05-20T17:16:22.564Z,100791.52
2019-05-20T17:18:54.115Z,100794.74
2019-05-20T17:21:26.386Z,100794.28
2019-05-20T17:23:57.838Z,100793.67
2019-05-20T17:26:29.594Z,100797.15
2019-05-20T17:29:01.973Z,100791.50
2019-05-20T17:31:33.828Z,100802.33
2019-05-20T17:34:05.891Z,100795.80
2019-05-20T17:36:37.959Z,100801.19
2019-05-20T17:39:12.274Z,100807.09
2019-05-20T17:41:44.036Z,100805.23
2019-05-20T17:44:15.814Z,100809.52
2019-05-20T17:46:47.650Z,100806.95
2019-05-20T17:49:19.813Z,100812.84
2019-05-20T17:51:52.136Z,100817.61
2019-05-20T17:54:23.734Z,100814.55
2019-05-20T17:56:55.400Z,100816.83
2019-05-20T17:59:27.354Z,100816.48
2019-05-20T18:01:59.319Z,100813.24
2019-05-20T18:04:31.073Z,100823.78
2019-05-20T18:07:02.828Z,100823.23
2019-05-20T18:09:36.027Z,100826.61
2019-05-20T18:12:07.686Z,100830.06
2019-05-20T18:14:41.074Z,100823.03
2019-05-20T18:17:13.158Z,100826.33
2019-05-20T18:19:44.693Z,100828.39
2019-05-20T18:22:16.453Z,100830.20
2019-05-20T18:24:48.007Z,100832.02
2019-05-20T18:27:19.868Z,100832.02
2019-05-20T18:29:52.438Z,100826.39
2019-05-20T18:32:24.309Z,100833.48
2019-05-20T18:34:55.960Z,100833.31
2019-05-20T18:37:27.815Z,100836.01
2019-05-20T18:40:12.867Z,100835.25
2019-05-20T18:42:33.790Z,100842.02
2019-05-20T18:45:07.797Z,100844.20
2019-05-20T18:47:39.552Z,100838.21
2019-05-20T18:50:11.506Z,100842.07
2019-05-20T18:52:43.373Z,100835.17
2019-05-20T18:55:15.134Z,100834.81
2019-05-20T18:57:46.681Z,100838.61
2019-05-20T19:00:19.053Z,100842.20
2019-05-20T19:02:50.810Z,100843.33
2019-05-20T19:05:22.775Z,100848.43
2019-05-20T19:07:54.840Z,100852.38
2019-05-20T19:10:26.626Z,100850.31
2019-05-20T19:12:58.148Z,100852.64
2019-05-20T19:15:28.761Z,100853.67
2019-05-20T19:18:00.334Z,100861.50
2019-05-20T19:20:31.886Z,100856.80
2019-05-20T19:23:03.954Z,100864.23
2019-05-20T19:25:37.833Z,100864.39
2019-05-20T19:28:08.699Z,100871.33
2019-05-20T19:30:42.406Z,100870.73
2019-05-20T19:33:15.792Z,100876.06
2019-05-20T19:35:47.552Z,100878.29
2019-05-20T19:38:19.714Z,100890.84
2019-05-20T19:40:51.783Z,100882.88
2019-05-20T19:43:23.741Z,100877.22
2019-05-20T19:45:57.342Z,100883.24
2019-05-20T19:48:29.204Z,100884.95
2019-05-20T19:51:00.755Z,100896.72
2019-05-20T19:53:32.621Z,100898.92
2019-05-20T19:56:04.581Z,100907.59
2019-05-20T19:58:36.546Z,100908.18
2019-05-20T20:01:08.909Z,100905.23
2019-05-20T20:03:40.876Z,100908.89
2019-05-20T20:06:12.333Z,100907.88
2019-05-20T20:08:44.081Z,100907.52
2019-05-20T20:11:15.837Z,100900.58
2019-05-20T20:13:47.804Z,100903.87
2019-05-20T20:16:19.658Z,100908.13
2019-05-20T20:18:51.623Z,100904.58
2019-05-20T20:21:23.382Z,100910.28
2019-05-20T20:23:55.032Z,100905.31
2019-05-20T20:26:26.794Z,100909.72
2019-05-20T20:28:58.558Z,100910.52
2019-05-20T20:31:30.409Z,100909.28
2019-05-20T20:34:02.377Z,100911.62
2019-05-20T20:36:33.822Z,100910.46
2019-05-20T20:39:07.060Z,100909.61
2019-05-20T20:41:38.467Z,100919.08
2019-05-20T20:44:10.579Z,100916.94
2019-05-20T20:46:42.180Z,100917.97
2019-05-20T20:49:14.854Z,100906.47
2019-05-20T20:51:46.734Z,100913.88
2019-05-20T20:54:18.968Z,100913.11
2019-05-20T20:56:50.858Z,100910.64
2019-05-20T20:59:22.404Z,100920.47
2019-05-20T21:01:58.776Z,100920.28
2019-05-20T21:04:28.178Z,100912.61
2019-05-20T21:06:59.827Z,100912.91
2019-05-20T21:09:31.505Z,100911.06
2019-05-20T21:12:03.316Z,100919.23
2019-05-20T21:14:34.799Z,100918.37
2019-05-20T21:17:06.603Z,100920.86
2019-05-20T21:19:38.610Z,100919.41
2019-05-20T21:22:10.263Z,100926.83
2019-05-20T21:24:41.923Z,100920.44
2019-05-20T21:27:13.374Z,100923.12
2019-05-20T21:29:45.135Z,100919.03
2019-05-20T21:32:16.986Z,100924.95
2019-05-20T21:34:48.548Z,100926.29
2019-05-20T21:37:20.608Z,100929.95
2019-05-20T21:39:52.362Z,100923.77
2019-05-20T21:42:23.715Z,100927.83
2019-05-20T21:44:55.472Z,100929.74
2019-05-20T21:47:26.917Z,100931.41
2019-05-20T21:49:58.472Z,100928.16
2019-05-20T21:52:31.562Z,100934.46
2019-05-20T21:55:03.112Z,100927.95
2019-05-20T21:57:36.203Z,100922.90
2019-05-20T22:00:09.110Z,100925.91
2019-05-20T22:02:45.247Z,100917.45
2019-05-20T22:05:17.106Z,100913.28
2019-05-20T22:07:48.451Z,100912.00
2019-05-20T22:10:20.215Z,100912.00
2019-05-20T22:12:51.556Z,100907.94
2019-05-20T22:15:23.113Z,100916.60
2019-05-20T22:17:54.867Z,100911.55
2019-05-20T22:20:26.626Z,100919.94
2019-05-20T22:23:18.348Z,100919.12
2019-05-20T22:25:51.846Z,100920.34
2019-05-20T22:28:23.608Z,100918.63
2019-05-20T22:30:55.371Z,100923.56
2019-05-20T22:33:40.480Z,100923.55
2019-05-20T22:36:00.316Z,100922.78
2019-05-20T22:38:32.994Z,100926.57
2019-05-20T22:41:04.955Z,100922.86
2019-05-20T22:43:36.302Z,100921.56
2019-05-20T22:46:07.068Z,100931.30
2019-05-20T22:48:38.590Z,100921.29
2019-05-20T22:51:10.492Z,100917.69
2019-05-20T22:53:43.247Z,100928.34
2019-05-20T22:56:14.782Z,100923.14
2019-05-20T22:58:46.538Z,100927.69
2019-05-20T23:01:18.421Z,100925.95
2019-05-20T23:03:56.482Z,100923.34
2019-05-20T23:06:23.346Z,100922.58
2019-05-20T23:08:55.003Z,100921.03
2019-05-20T23:11:26.551Z,100917.75
2019-05-20T23:13:58.005Z,100920.69
2019-05-20T23:16:29.763Z,100920.38
2019-05-20T23:19:02.940Z,100925.27
2019-05-20T23:21:33.596Z,100919.00
2019-05-20T23:24:04.972Z,100922.05
2019-05-20T23:26:35.696Z,100926.28
2019-05-20T23:29:06.914Z,100924.49
2019-05-20T23:31:37.778Z,100916.11
2019-05-20T23:34:12.571Z,100915.19
2019-05-20T23:36:41.979Z,100922.11
2019-05-20T23:39:13.429Z,100918.45
2019-05-20T23:41:45.083Z,100919.73
2019-05-20T23:44:15.648Z,100914.16
2019-05-20T23:46:46.857Z,100908.51
2019-05-20T23:49:18.627Z,100912.24
2019-05-20T23:51:50.600Z,100915.28
2019-05-20T23:54:22.027Z,100916.25
2019-05-20T23:56:53.683Z,100912.55
2019-05-20T23:59:24.551Z,100913.03
