createdAt,value
2018-03-22T00:01:17.315Z,13.70
2018-03-22T00:03:44.337Z,13.23
2018-03-22T00:06:11.337Z,13.23
2018-03-22T00:08:37.604Z,13.88
2018-03-22T00:11:03.893Z,13.30
2018-03-22T00:13:30.172Z,13.82
2018-03-22T00:15:56.414Z,12.07
2018-03-22T00:18:22.665Z,13.70
2018-03-22T00:20:49.681Z,13.20
2018-03-22T00:23:15.958Z,15.65
2018-03-22T00:25:42.242Z,13.57
2018-03-22T00:28:08.509Z,13.62
2018-03-22T00:30:35.528Z,12.57
2018-03-22T00:33:01.777Z,12.50
2018-03-22T00:35:28.768Z,13.62
2018-03-22T00:37:55.030Z,13.95
2018-03-22T00:40:21.287Z,12.88
2018-03-22T00:42:48.306Z,15.55
2018-03-22T00:45:14.551Z,14.80
2018-03-22T00:47:40.820Z,11.95
2018-03-22T00:50:07.049Z,13.43
2018-03-22T00:52:33.284Z,15.02
2018-03-22T00:54:59.544Z,13.32
2018-03-22T00:57:25.776Z,13.18
2018-03-22T00:59:52.024Z,14.90
2018-03-22T01:02:18.268Z,13.43
2018-03-22T01:04:45.260Z,15.18
2018-03-22T01:07:11.548Z,14.70
2018-03-22T01:09:38.540Z,14.10
2018-03-22T01:12:04.781Z,15.10
2018-03-22T01:14:31.040Z,15.15
2018-03-22T01:16:57.272Z,19.77
2018-03-22T01:19:24.306Z,17.33
2018-03-22T01:21:50.543Z,15.50
2018-03-22T01:24:17.533Z,14.80
2018-03-22T01:26:43.840Z,16.90
2018-03-22T01:29:10.835Z,17.98
2018-03-22T01:31:37.112Z,16.87
2018-03-22T01:34:03.378Z,16.35
2018-03-22T01:36:29.645Z,14.60
2018-03-22T01:38:55.887Z,17.20
2018-03-22T01:41:22.864Z,16.35
2018-03-22T01:43:49.136Z,16.67
2018-03-22T01:46:15.376Z,16.05
2018-03-22T01:48:41.631Z,15.15
2018-03-22T01:51:08.620Z,17.17
2018-03-22T01:53:34.869Z,15.80
2018-03-22T01:56:01.112Z,15.73
2018-03-22T01:58:27.358Z,17.70
2018-03-22T02:00:54.328Z,15.00
2018-03-22T02:03:20.568Z,15.25
2018-03-22T02:05:46.811Z,16.75
2018-03-22T02:08:13.056Z,16.92
2018-03-22T02:10:39.343Z,16.73
2018-03-22T02:13:05.583Z,16.60
2018-03-22T02:15:31.828Z,16.52
2018-03-22T02:17:58.820Z,16.48
2018-03-22T02:20:25.112Z,14.90
2018-03-22T02:22:51.364Z,15.82
2018-03-22T02:25:17.612Z,16.87
2018-03-22T02:27:43.908Z,14.65
2018-03-22T02:30:10.158Z,14.13
2018-03-22T02:32:36.427Z,14.05
2018-03-22T02:35:02.712Z,16.48
2018-03-22T02:37:29.021Z,16.60
2018-03-22T02:39:55.268Z,13.62
2018-03-22T02:42:21.501Z,13.70
2018-03-22T02:44:47.766Z,14.82
2018-03-22T02:47:14.749Z,15.40
2018-03-22T02:49:41.012Z,14.27
2018-03-22T02:52:07.252Z,16.15
2018-03-22T02:54:34.275Z,15.65
2018-03-22T02:57:00.509Z,13.40
2018-03-22T02:59:26.751Z,16.40
2018-03-22T03:01:53.014Z,12.95
2018-03-22T03:04:19.308Z,16.37
2018-03-22T03:06:45.600Z,16.12
2018-03-22T03:09:11.880Z,17.85
2018-03-22T03:11:38.144Z,16.62
2018-03-22T03:14:04.395Z,17.15
2018-03-22T03:16:30.676Z,16.48
2018-03-22T03:18:57.668Z,15.80
2018-03-22T03:21:23.908Z,17.98
2018-03-22T03:23:50.184Z,18.80
2018-03-22T03:26:17.167Z,16.80
2018-03-22T03:28:43.419Z,16.12
2018-03-22T03:31:09.697Z,16.48
2018-03-22T03:33:35.980Z,17.95
2018-03-22T03:36:02.251Z,16.10
2018-03-22T03:38:29.259Z,16.90
2018-03-22T03:40:55.541Z,17.08
2018-03-22T03:43:21.730Z,16.48
2018-03-22T03:45:47.999Z,16.60
2018-03-22T03:48:14.274Z,16.45
2018-03-22T03:50:40.511Z,17.50
2018-03-22T03:53:06.746Z,16.77
2018-03-22T03:55:33.009Z,17.92
2018-03-22T03:57:59.988Z,18.20
2018-03-22T04:00:26.254Z,18.12
2018-03-22T04:02:52.482Z,18.27
2018-03-22T04:05:18.727Z,15.68
2018-03-22T04:07:45.788Z,17.08
2018-03-22T04:10:12.808Z,19.10
2018-03-22T04:12:39.083Z,16.50
2018-03-22T04:15:05.337Z,17.52
2018-03-22T04:17:31.595Z,16.80
2018-03-22T04:19:57.859Z,17.95
2018-03-22T04:22:24.836Z,17.10
2018-03-22T04:24:51.089Z,17.60
2018-03-22T04:27:17.348Z,18.42
2018-03-22T04:29:44.352Z,18.35
2018-03-22T04:32:10.600Z,19.00
2018-03-22T04:34:36.829Z,19.15
2018-03-22T04:37:03.094Z,18.55
2018-03-22T04:39:29.341Z,20.27
2018-03-22T04:41:55.583Z,20.73
2018-03-22T04:44:21.836Z,19.85
2018-03-22T04:46:48.084Z,18.90
2018-03-22T04:49:14.372Z,21.77
2018-03-22T04:51:40.623Z,19.02
2018-03-22T04:54:06.866Z,17.40
2018-03-22T04:56:33.136Z,18.08
2018-03-22T04:58:59.367Z,17.70
2018-03-22T05:01:25.656Z,18.40
2018-03-22T05:03:51.931Z,15.43
2018-03-22T05:06:18.201Z,17.10
2018-03-22T05:08:44.475Z,17.12
2018-03-22T05:11:11.475Z,19.08
2018-03-22T05:13:37.755Z,19.37
2018-03-22T05:16:04.736Z,20.27
2018-03-22T05:18:30.980Z,20.73
2018-03-22T05:20:57.291Z,18.27
2018-03-22T05:23:23.540Z,20.10
2018-03-22T05:25:50.539Z,20.52
2018-03-22T05:28:16.767Z,20.60
2018-03-22T05:30:43.743Z,20.50
2018-03-22T05:33:09.989Z,20.10
2018-03-22T05:35:36.262Z,19.08
2018-03-22T05:38:03.284Z,18.27
2018-03-22T05:40:29.592Z,19.30
2018-03-22T05:42:55.857Z,19.33
2018-03-22T05:45:22.876Z,19.00
2018-03-22T05:47:49.131Z,20.70
2018-03-22T05:50:15.403Z,18.37
2018-03-22T05:52:42.472Z,15.35
2018-03-22T05:55:08.721Z,21.50
2018-03-22T05:57:35.013Z,18.23
2018-03-22T06:00:01.263Z,18.15
2018-03-22T06:02:27.562Z,18.25
2018-03-22T06:04:53.809Z,19.52
2018-03-22T06:07:20.092Z,18.15
2018-03-22T06:09:47.098Z,17.40
2018-03-22T06:12:13.340Z,17.50
2018-03-22T06:14:39.597Z,19.35
2018-03-22T06:17:06.588Z,18.42
2018-03-22T06:19:32.864Z,18.50
2018-03-22T06:21:59.135Z,19.55
2018-03-22T06:24:25.394Z,16.65
2018-03-22T06:26:51.708Z,18.70
2018-03-22T06:29:17.961Z,20.70
2018-03-22T06:31:44.212Z,20.50
2018-03-22T06:34:11.264Z,17.75
2018-03-22T06:36:38.285Z,22.77
2018-03-22T06:39:04.580Z,23.85
2018-03-22T06:41:30.856Z,25.12
2018-03-22T06:43:57.124Z,25.30
2018-03-22T06:46:24.127Z,21.87
2018-03-22T06:48:50.361Z,24.58
2018-03-22T06:51:16.660Z,24.48
2018-03-22T06:53:42.923Z,24.70
2018-03-22T06:56:09.216Z,24.08
2018-03-22T06:58:35.504Z,23.70
2018-03-22T07:01:02.520Z,24.60
2018-03-22T07:03:28.807Z,22.25
2018-03-22T07:05:55.108Z,22.75
2018-03-22T07:08:22.153Z,24.60
2018-03-22T07:10:49.252Z,20.12
2018-03-22T07:13:15.536Z,20.80
2018-03-22T07:15:42.618Z,23.65
2018-03-22T07:18:08.904Z,24.83
2018-03-22T07:20:35.162Z,27.25
2018-03-22T07:23:01.452Z,27.02
2018-03-22T07:25:27.754Z,27.27
2018-03-22T07:27:54.748Z,28.85
2018-03-22T07:30:21.740Z,26.12
2018-03-22T07:32:48.020Z,27.08
2018-03-22T07:35:14.330Z,29.40
2018-03-22T07:37:40.609Z,28.40
2018-03-22T07:40:07.682Z,29.42
2018-03-22T07:42:33.950Z,29.80
2018-03-22T07:45:15.172Z,30.17
2018-03-22T07:47:41.453Z,26.12
2018-03-22T07:50:07.743Z,28.90
2018-03-22T07:52:34.031Z,30.33
2018-03-22T07:55:01.071Z,29.20
2018-03-22T07:57:27.326Z,30.25
2018-03-22T07:59:53.603Z,31.33
2018-03-22T08:02:19.876Z,31.58
2018-03-22T08:04:46.153Z,30.90
2018-03-22T08:07:12.424Z,29.45
2018-03-22T08:09:38.715Z,25.42
2018-03-22T08:12:04.983Z,26.12
2018-03-22T08:14:32.007Z,29.75
2018-03-22T08:16:58.300Z,32.67
2018-03-22T08:19:24.586Z,27.50
2018-03-22T08:21:50.915Z,31.12
2018-03-22T08:24:17.197Z,27.85
2018-03-22T08:26:43.489Z,27.20
2018-03-22T08:29:10.542Z,26.37
2018-03-22T08:31:36.954Z,26.10
2018-03-22T08:34:03.227Z,23.27
2018-03-22T08:36:29.531Z,20.27
2018-03-22T08:38:56.580Z,23.87
2018-03-22T08:41:23.625Z,23.42
2018-03-22T08:43:49.950Z,22.27
2018-03-22T08:46:16.978Z,22.40
2018-03-22T08:48:43.246Z,20.88
2018-03-22T08:51:09.592Z,22.40
2018-03-22T08:53:35.828Z,22.52
2018-03-22T08:56:02.139Z,20.23
2018-03-22T08:58:28.488Z,20.58
2018-03-22T09:00:54.760Z,19.48
2018-03-22T09:03:21.040Z,20.62
2018-03-22T09:05:47.320Z,18.33
2018-03-22T09:08:13.672Z,18.33
2018-03-22T09:10:39.893Z,18.00
2018-03-22T09:13:06.173Z,17.98
2018-03-22T09:15:32.488Z,20.05
2018-03-22T09:17:58.768Z,17.30
2018-03-22T09:20:25.110Z,14.32
2018-03-22T09:22:51.386Z,15.98
2018-03-22T09:25:17.659Z,16.52
2018-03-22T09:27:43.945Z,14.27
2018-03-22T09:30:10.212Z,13.70
2018-03-22T09:32:36.485Z,14.07
2018-03-22T09:35:03.528Z,14.48
2018-03-22T09:37:29.788Z,13.18
2018-03-22T09:39:56.771Z,12.60
2018-03-22T09:42:23.116Z,13.65
2018-03-22T09:44:49.377Z,9.73
2018-03-22T09:47:16.391Z,9.93
2018-03-22T09:49:42.728Z,12.27
2018-03-22T09:52:09.750Z,11.45
2018-03-22T09:54:36.020Z,11.25
2018-03-22T09:57:03.114Z,12.00
2018-03-22T09:59:29.364Z,11.45
2018-03-22T10:01:55.673Z,10.65
2018-03-22T10:04:21.973Z,11.38
2018-03-22T10:06:48.323Z,11.55
2018-03-22T10:09:14.660Z,11.85
2018-03-22T10:11:40.922Z,11.60
2018-03-22T10:14:07.194Z,12.20
2018-03-22T10:16:33.530Z,10.60
2018-03-22T10:18:59.885Z,10.30
2018-03-22T10:21:26.187Z,10.02
2018-03-22T10:23:52.456Z,11.88
2018-03-22T10:26:18.727Z,10.65
2018-03-22T10:28:45.740Z,12.02
2018-03-22T10:31:12.058Z,10.52
2018-03-22T10:33:38.378Z,9.63
2018-03-22T10:36:04.645Z,8.50
2018-03-22T10:38:30.959Z,10.18
2018-03-22T10:40:57.237Z,11.00
2018-03-22T10:43:23.873Z,11.90
2018-03-22T10:45:50.871Z,11.68
2018-03-22T10:48:17.134Z,11.38
2018-03-22T10:50:44.153Z,9.98
2018-03-22T10:53:10.479Z,11.27
2018-03-22T10:55:36.804Z,11.43
2018-03-22T10:58:03.182Z,8.45
2018-03-22T11:00:36.152Z,10.52
2018-03-22T11:03:09.443Z,13.90
2018-03-22T11:05:35.803Z,10.55
2018-03-22T11:08:02.857Z,11.68
2018-03-22T11:10:29.855Z,10.32
2018-03-22T11:12:56.125Z,10.55
2018-03-22T11:15:23.120Z,9.55
2018-03-22T11:17:49.428Z,10.82
2018-03-22T11:20:15.717Z,10.50
2018-03-22T11:22:41.972Z,9.93
2018-03-22T11:25:08.296Z,11.35
2018-03-22T11:27:35.287Z,10.07
2018-03-22T11:30:01.924Z,10.40
2018-03-22T11:32:28.198Z,11.00
2018-03-22T11:34:55.231Z,9.10
2018-03-22T11:37:21.530Z,9.02
2018-03-22T11:39:47.777Z,11.38
2018-03-22T11:42:14.352Z,10.88
2018-03-22T11:44:41.368Z,11.90
2018-03-22T11:47:07.616Z,9.27
2018-03-22T11:49:34.668Z,11.55
2018-03-22T11:52:01.684Z,10.77
2018-03-22T11:54:27.971Z,12.13
2018-03-22T11:56:54.319Z,10.70
2018-03-22T11:59:20.572Z,13.57
2018-03-22T12:01:46.820Z,11.38
2018-03-22T12:04:13.072Z,13.38
2018-03-22T12:06:39.430Z,11.52
2018-03-22T12:09:05.741Z,10.73
2018-03-22T12:11:32.818Z,10.55
2018-03-22T12:13:59.124Z,11.30
2018-03-22T12:16:25.441Z,10.65
2018-03-22T12:18:52.492Z,10.52
2018-03-22T12:21:19.516Z,10.70
2018-03-22T12:23:45.832Z,10.25
2018-03-22T12:26:12.156Z,10.65
2018-03-22T12:28:38.422Z,10.93
2018-03-22T12:31:05.478Z,10.50
2018-03-22T12:33:31.807Z,11.00
2018-03-22T12:35:58.800Z,10.63
2018-03-22T12:38:25.175Z,11.70
2018-03-22T12:40:52.314Z,10.95
2018-03-22T12:43:18.630Z,11.77
2018-03-22T12:45:44.860Z,12.05
2018-03-22T12:48:11.142Z,12.20
2018-03-22T12:50:37.424Z,11.52
2018-03-22T12:53:03.821Z,11.55
2018-03-22T12:55:30.119Z,11.82
2018-03-22T12:57:56.445Z,11.43
2018-03-22T13:02:55.748Z,10.73
2018-03-22T13:05:22.005Z,11.27
2018-03-22T13:07:48.260Z,11.20
2018-03-22T13:10:14.568Z,10.90
2018-03-22T13:12:40.823Z,11.27
2018-03-22T13:15:07.149Z,11.38
2018-03-22T13:17:33.414Z,11.80
2018-03-22T13:19:59.688Z,11.27
2018-03-22T13:22:26.060Z,11.25
2018-03-22T13:24:52.343Z,13.13
2018-03-22T13:27:18.637Z,13.13
2018-03-22T13:29:45.700Z,14.02
2018-03-22T13:32:12.704Z,13.45
2018-03-22T13:34:38.984Z,13.30
2018-03-22T13:37:05.252Z,12.70
2018-03-22T13:39:31.560Z,11.73
2018-03-22T13:41:57.920Z,13.57
2018-03-22T13:44:24.174Z,13.70
2018-03-22T13:46:50.469Z,11.73
2018-03-22T13:49:16.796Z,12.27
2018-03-22T13:51:43.126Z,11.35
2018-03-22T13:54:09.446Z,14.30
2018-03-22T13:56:35.727Z,13.90
2018-03-22T13:59:02.045Z,12.63
2018-03-22T14:01:28.306Z,14.07
2018-03-22T14:03:55.373Z,12.00
2018-03-22T14:06:22.414Z,12.75
2018-03-22T14:08:49.484Z,13.23
2018-03-22T14:11:15.826Z,13.98
2018-03-22T14:13:42.100Z,14.45
2018-03-22T14:16:08.537Z,13.68
2018-03-22T14:18:35.548Z,13.95
2018-03-22T14:21:01.841Z,14.00
2018-03-22T14:23:28.156Z,12.40
2018-03-22T14:25:54.419Z,12.27
2018-03-22T14:28:20.682Z,12.55
2018-03-22T14:30:46.981Z,10.15
2018-03-22T14:33:13.228Z,10.10
2018-03-22T14:35:39.484Z,11.32
2018-03-22T14:38:05.792Z,11.27
2018-03-22T14:40:32.068Z,12.20
2018-03-22T14:42:59.108Z,12.20
2018-03-22T14:45:26.153Z,13.60
2018-03-22T14:47:52.427Z,15.30
2018-03-22T14:50:18.758Z,12.35
2018-03-22T14:52:45.024Z,13.90
2018-03-22T14:55:11.304Z,13.80
2018-03-22T14:57:37.566Z,13.52
2018-03-22T15:00:03.907Z,14.25
2018-03-22T15:02:30.240Z,14.85
2018-03-22T15:04:56.504Z,14.87
2018-03-22T15:07:22.856Z,16.02
2018-03-22T15:09:49.155Z,14.35
2018-03-22T15:12:15.420Z,14.68
2018-03-22T15:14:41.726Z,13.52
2018-03-22T15:17:08.736Z,13.48
2018-03-22T15:19:35.048Z,13.18
2018-03-22T15:22:01.342Z,12.77
2018-03-22T15:24:27.713Z,13.35
2018-03-22T15:26:54.056Z,15.30
2018-03-22T15:29:20.318Z,13.23
2018-03-22T15:31:46.756Z,13.65
2018-03-22T15:34:13.065Z,12.75
2018-03-22T15:36:39.340Z,14.52
2018-03-22T15:39:05.693Z,13.62
2018-03-22T15:41:31.961Z,15.98
2018-03-22T15:43:59.013Z,16.20
2018-03-22T15:46:25.337Z,15.70
2018-03-22T15:48:51.622Z,15.43
2018-03-22T15:51:17.905Z,14.65
2018-03-22T15:53:44.217Z,15.95
2018-03-22T15:56:11.192Z,15.68
2018-03-22T15:58:38.296Z,15.85
2018-03-22T16:01:04.613Z,18.08
2018-03-22T16:03:30.948Z,15.93
2018-03-22T16:05:57.243Z,16.77
2018-03-22T16:08:24.380Z,18.20
2018-03-22T16:10:51.416Z,18.77
2018-03-22T16:13:17.696Z,17.77
2018-03-22T16:15:44.001Z,17.85
2018-03-22T16:18:11.027Z,17.90
2018-03-22T16:20:37.314Z,19.42
2018-03-22T16:23:03.617Z,19.55
2018-03-22T16:25:29.885Z,17.08
2018-03-22T16:27:56.236Z,17.75
2018-03-22T16:30:22.501Z,15.52
2018-03-22T16:32:48.817Z,17.35
2018-03-22T16:35:15.837Z,17.00
2018-03-22T16:37:42.129Z,17.75
2018-03-22T16:40:08.400Z,18.65
2018-03-22T16:42:35.441Z,17.73
2018-03-22T16:45:01.740Z,16.67
2018-03-22T16:47:28.068Z,18.77
2018-03-22T16:49:54.328Z,16.23
2018-03-22T16:52:20.604Z,19.20
2018-03-22T16:54:47.616Z,16.92
2018-03-22T16:57:13.923Z,17.15
2018-03-22T16:59:40.169Z,19.48
2018-03-22T17:02:06.472Z,18.90
2018-03-22T17:04:32.761Z,19.80
2018-03-22T17:06:59.076Z,18.62
2018-03-22T17:09:25.405Z,19.05
2018-03-22T17:11:51.677Z,20.73
2018-03-22T17:14:18.748Z,18.92
2018-03-22T17:16:45.053Z,18.20
2018-03-22T17:19:12.049Z,17.92
2018-03-22T17:21:38.357Z,19.25
2018-03-22T17:24:04.671Z,18.17
2018-03-22T17:26:31.023Z,18.15
2018-03-22T17:28:57.388Z,21.08
2018-03-22T17:31:23.679Z,16.37
2018-03-22T17:33:49.982Z,18.10
2018-03-22T17:36:17.014Z,19.25
2018-03-22T17:38:44.032Z,18.17
2018-03-22T17:41:10.305Z,18.33
2018-03-22T17:43:37.308Z,18.52
2018-03-22T17:46:03.663Z,18.62
2018-03-22T17:48:29.995Z,16.83
2018-03-22T17:50:57.053Z,17.67
2018-03-22T17:53:24.173Z,19.08
2018-03-22T17:55:50.422Z,18.65
2018-03-22T17:58:16.694Z,18.15
2018-03-22T18:00:42.972Z,19.83
2018-03-22T18:03:09.333Z,18.70
2018-03-22T18:05:36.371Z,18.80
2018-03-22T18:08:03.397Z,21.10
2018-03-22T18:10:29.695Z,20.27
2018-03-22T18:12:56.020Z,19.70
2018-03-22T18:15:22.331Z,22.73
2018-03-22T18:17:48.604Z,21.73
2018-03-22T18:20:14.884Z,21.30
2018-03-22T18:22:41.924Z,21.58
2018-03-22T18:25:08.926Z,19.65
2018-03-22T18:27:35.208Z,23.17
2018-03-22T18:30:02.270Z,22.55
2018-03-22T18:32:28.563Z,21.65
2018-03-22T18:34:54.839Z,23.90
2018-03-22T18:37:21.120Z,21.23
2018-03-22T18:39:47.453Z,21.50
2018-03-22T18:42:13.752Z,61.40
2018-03-22T18:44:40.212Z,21.80
2018-03-22T18:47:06.468Z,23.52
2018-03-22T18:49:33.534Z,24.37
2018-03-22T18:51:59.810Z,24.87
2018-03-22T18:54:26.067Z,25.30
2018-03-22T18:56:52.352Z,25.20
2018-03-22T18:59:18.608Z,26.20
2018-03-22T19:01:44.879Z,26.48
2018-03-22T19:04:11.170Z,25.33
2018-03-22T19:06:37.469Z,32.58
2018-03-22T19:09:03.797Z,34.25
2018-03-22T19:11:30.124Z,27.37
2018-03-22T19:13:56.450Z,27.67
2018-03-22T19:16:23.472Z,28.30
2018-03-22T19:18:50.464Z,26.45
2018-03-22T19:21:16.785Z,25.85
2018-03-22T19:23:43.220Z,27.35
2018-03-22T19:26:09.660Z,27.10
2018-03-22T19:28:36.145Z,30.70
2018-03-22T19:31:02.577Z,26.35
2018-03-22T19:33:29.026Z,25.77
2018-03-22T19:35:55.450Z,26.62
2018-03-22T19:38:22.001Z,28.98
2018-03-22T19:40:48.561Z,26.25
2018-03-22T19:43:15.085Z,26.87
2018-03-22T19:45:41.676Z,25.75
2018-03-22T19:48:08.214Z,25.40
2018-03-22T19:50:34.764Z,22.05
2018-03-22T19:53:01.202Z,24.30
2018-03-22T19:55:27.733Z,23.08
2018-03-22T19:57:54.328Z,22.00
2018-03-22T20:00:21.682Z,23.98
2018-03-22T20:02:48.411Z,25.60
2018-03-22T20:05:15.021Z,23.30
2018-03-22T20:07:41.684Z,21.52
2018-03-22T20:10:09.059Z,23.73
2018-03-22T20:12:36.386Z,32.13
2018-03-22T20:15:03.794Z,27.50
2018-03-22T20:17:30.454Z,23.33
2018-03-22T20:19:57.017Z,25.62
2018-03-22T20:22:24.370Z,24.90
2018-03-22T20:24:50.963Z,23.38
2018-03-22T20:27:17.766Z,26.50
2018-03-22T20:29:44.300Z,25.42
2018-03-22T20:32:10.903Z,24.73
2018-03-22T20:34:37.520Z,26.58
2018-03-22T20:37:04.852Z,28.20
2018-03-22T20:39:31.416Z,24.12
2018-03-22T20:41:58.062Z,24.17
2018-03-22T20:44:24.763Z,25.23
2018-03-22T20:46:51.408Z,28.45
2018-03-22T20:49:18.197Z,25.45
2018-03-22T20:51:44.727Z,26.50
2018-03-22T20:54:11.228Z,26.02
2018-03-22T20:56:37.721Z,25.15
2018-03-22T20:59:04.227Z,27.73
2018-03-22T21:01:30.758Z,25.75
2018-03-22T21:03:57.350Z,26.05
2018-03-22T21:06:24.756Z,25.70
2018-03-22T21:08:51.190Z,25.48
2018-03-22T21:11:17.621Z,26.70
2018-03-22T21:13:44.232Z,28.05
2018-03-22T21:16:11.725Z,28.20
2018-03-22T21:18:38.139Z,30.25
2018-03-22T21:21:04.658Z,27.10
2018-03-22T21:23:31.756Z,25.35
2018-03-22T21:25:58.095Z,28.67
2018-03-22T21:28:24.372Z,26.70
2018-03-22T21:30:50.666Z,29.50
2018-03-22T21:33:17.716Z,27.25
2018-03-22T21:35:44.003Z,26.55
2018-03-22T21:38:10.272Z,29.12
2018-03-22T21:40:36.562Z,27.60
2018-03-22T21:43:02.844Z,28.87
2018-03-22T21:45:29.337Z,28.62
2018-03-22T21:47:55.657Z,25.42
2018-03-22T21:50:21.956Z,28.40
2018-03-22T21:52:48.361Z,29.83
2018-03-22T21:55:14.633Z,28.70
2018-03-22T21:57:41.645Z,23.87
2018-03-22T22:00:08.184Z,25.45
2018-03-22T22:02:34.471Z,25.83
2018-03-22T22:05:00.804Z,26.25
2018-03-22T22:07:27.795Z,25.92
2018-03-22T22:09:54.065Z,23.35
2018-03-22T22:12:20.452Z,23.15
2018-03-22T22:14:46.712Z,23.30
2018-03-22T22:17:12.961Z,24.33
2018-03-22T22:19:39.260Z,24.87
2018-03-22T22:22:05.551Z,24.70
2018-03-22T22:24:31.801Z,24.63
2018-03-22T22:26:58.085Z,25.42
2018-03-22T22:29:24.369Z,26.80
2018-03-22T22:31:50.649Z,24.30
2018-03-22T22:34:16.969Z,25.02
2018-03-22T22:36:43.224Z,23.77
2018-03-22T22:39:09.552Z,23.62
2018-03-22T22:41:35.842Z,24.27
2018-03-22T22:44:02.876Z,27.23
2018-03-22T22:46:29.160Z,26.40
2018-03-22T22:48:55.416Z,27.65
2018-03-22T22:51:21.705Z,26.95
2018-03-22T22:53:47.960Z,25.45
2018-03-22T22:56:14.212Z,24.98
2018-03-22T22:58:40.500Z,24.80
2018-03-22T23:01:06.777Z,28.58
2018-03-22T23:03:33.086Z,23.02
2018-03-22T23:05:59.349Z,25.48
2018-03-22T23:08:25.708Z,23.75
2018-03-22T23:10:52.021Z,26.65
2018-03-22T23:13:18.264Z,23.30
2018-03-22T23:15:44.562Z,24.42
2018-03-22T23:18:10.833Z,22.58
2018-03-22T23:20:37.092Z,23.08
2018-03-22T23:23:03.381Z,23.55
2018-03-22T23:25:29.643Z,24.60
2018-03-22T23:27:55.931Z,25.52
2018-03-22T23:30:22.212Z,25.70
2018-03-22T23:32:48.480Z,23.77
2018-03-22T23:35:14.783Z,24.75
2018-03-22T23:37:41.055Z,23.50
2018-03-22T23:40:08.087Z,33.45
2018-03-22T23:42:35.083Z,25.25
2018-03-22T23:45:01.321Z,24.52
2018-03-22T23:47:27.587Z,27.83
2018-03-22T23:49:53.874Z,26.10
2018-03-22T23:52:20.180Z,23.58
2018-03-22T23:54:46.462Z,26.90
2018-03-22T23:57:12.718Z,27.05
2018-03-22T23:59:39.756Z,24.27
