createdAt,value
2024-02-03T00:00:08.135Z,96.5
2024-02-03T00:20:08.028Z,96.6
2024-02-03T00:40:07.996Z,96.7
2024-02-03T01:00:08.031Z,96.7
2024-02-03T01:20:07.958Z,96.6
2024-02-03T01:40:07.884Z,96.4
2024-02-03T02:00:07.934Z,96.2
2024-02-03T02:40:07.847Z,96
2024-02-03T03:00:07.780Z,95.7
2024-02-03T03:20:07.809Z,95.6
2024-02-03T03:40:07.670Z,95.4
2024-02-03T04:00:07.660Z,96.2
2024-02-03T04:20:07.773Z,96.8
2024-02-03T04:40:07.632Z,96.9
2024-02-03T05:00:07.631Z,96.9
2024-02-03T05:20:07.520Z,96.9
2024-02-03T05:40:07.522Z,96.9
2024-02-03T06:00:07.423Z,96.9
2024-02-03T06:20:07.427Z,96.9
2024-02-03T06:40:07.367Z,96.9
2024-02-03T07:20:07.315Z,96.9
2024-02-03T07:40:07.265Z,96.9
2024-02-03T08:00:07.233Z,96.8
2024-02-03T08:20:09.475Z,96.8
2024-02-03T08:40:07.182Z,96.8
2024-02-03T09:00:07.128Z,96.8
2024-02-03T09:20:07.161Z,96.9
2024-02-03T09:40:07.071Z,96.8
2024-02-03T10:00:07.028Z,96.7
2024-02-03T10:20:07.417Z,96.7
2024-02-03T10:40:06.956Z,96.7
2024-02-03T11:00:06.898Z,96.6
2024-02-03T11:20:06.987Z,96.5
2024-02-03T11:40:06.888Z,96.5
2024-02-03T12:00:06.862Z,96.6
2024-02-03T12:40:06.787Z,96.7
2024-02-03T13:00:06.711Z,96.7
2024-02-03T13:20:06.695Z,96.6
2024-02-03T13:40:06.649Z,96.7
2024-02-03T14:00:06.602Z,96.6
2024-02-03T14:20:06.608Z,96.6
2024-02-03T14:40:06.551Z,96.6
2024-02-03T15:00:06.497Z,96.6
2024-02-03T15:20:06.541Z,96.6
2024-02-03T16:20:06.546Z,96.6
2024-02-03T16:40:06.372Z,96.7
2024-02-03T17:00:06.373Z,96.7
2024-02-03T17:20:06.260Z,96.6
2024-02-03T17:40:06.213Z,96.6
2024-02-03T18:00:06.170Z,96.6
2024-02-03T18:40:06.141Z,96.4
2024-02-03T19:00:06.092Z,95.9
2024-02-03T19:20:06.201Z,95.3
2024-02-03T19:40:06.041Z,95.4
2024-02-03T20:00:05.962Z,95.3
2024-02-03T20:20:06.116Z,95.2
2024-02-03T20:40:05.916Z,95.5
2024-02-03T21:00:05.964Z,95.1
2024-02-03T21:20:05.909Z,95.5
2024-02-03T21:40:05.804Z,95.5
2024-02-03T22:20:05.861Z,95.8
2024-02-03T22:40:05.714Z,95.8
2024-02-03T23:00:05.734Z,95.7
2024-02-03T23:20:05.671Z,95.5
2024-02-03T23:40:05.912Z,95.7
