createdAt,value
2018-04-20T00:00:53.932Z,62.87
2018-04-20T00:01:53.918Z,63.16
2018-04-20T00:02:53.904Z,63.16
2018-04-20T00:03:53.833Z,63.25
2018-04-20T00:04:53.835Z,62.68
2018-04-20T00:05:53.763Z,62.96
2018-04-20T00:06:53.802Z,62.77
2018-04-20T00:07:53.806Z,63.45
2018-04-20T00:08:53.823Z,63.16
2018-04-20T00:09:53.902Z,63.45
2018-04-20T00:10:53.789Z,64.28
2018-04-20T00:11:53.895Z,63.73
2018-04-20T00:12:53.786Z,63.89
2018-04-20T00:13:53.802Z,64.31
2018-04-20T00:14:53.820Z,63.42
2018-04-20T00:15:53.798Z,63.51
2018-04-20T00:16:53.832Z,64.31
2018-04-20T00:17:53.882Z,63.45
2018-04-20T00:18:53.839Z,63.73
2018-04-20T00:19:53.824Z,64.22
2018-04-20T00:20:54.012Z,63.83
2018-04-20T00:21:53.949Z,64.47
2018-04-20T00:22:53.925Z,63.89
2018-04-20T00:23:53.881Z,64.28
2018-04-20T00:24:53.900Z,64.37
2018-04-20T00:25:53.887Z,65.33
2018-04-20T00:26:53.871Z,65.14
2018-04-20T00:27:53.852Z,65.05
2018-04-20T00:28:53.855Z,65.72
2018-04-20T00:29:53.959Z,65.43
2018-04-20T00:30:53.887Z,65.43
2018-04-20T00:31:53.935Z,65.72
2018-04-20T00:32:53.939Z,65.33
2018-04-20T00:33:53.913Z,66.19
2018-04-20T00:34:53.985Z,65.91
2018-04-20T00:35:53.946Z,66.86
2018-04-20T00:36:53.949Z,66.86
2018-04-20T00:37:54.026Z,67.16
2018-04-20T00:38:54.047Z,66.77
2018-04-20T00:39:53.964Z,66.86
2018-04-20T00:40:53.973Z,66.49
2018-04-20T00:41:53.931Z,66.64
2018-04-20T00:42:54.011Z,66.77
2018-04-20T00:43:54.013Z,66.58
2018-04-20T00:44:54.063Z,66.67
2018-04-20T00:45:54.064Z,66.74
2018-04-20T00:46:54.022Z,67.41
2018-04-20T00:47:54.030Z,67.02
2018-04-20T00:48:53.929Z,67.22
2018-04-20T00:49:53.983Z,67.12
2018-04-20T00:50:54.053Z,67.02
2018-04-20T00:51:53.986Z,67.22
2018-04-20T00:52:54.155Z,67.69
2018-04-20T00:53:54.120Z,67.41
2018-04-20T00:54:54.701Z,67.89
2018-04-20T00:55:54.031Z,68.37
2018-04-20T00:56:54.142Z,68.08
2018-04-20T00:57:54.040Z,68.46
2018-04-20T00:58:54.170Z,68.37
2018-04-20T00:59:54.111Z,68.37
2018-04-20T01:00:54.058Z,68.46
2018-04-20T01:01:54.002Z,68.37
2018-04-20T01:02:54.089Z,68.62
2018-04-20T01:03:54.041Z,68.37
2018-04-20T01:04:54.064Z,68.56
2018-04-20T01:05:54.090Z,69.13
2018-04-20T01:23:06.243Z,70.73
2018-04-20T01:24:05.062Z,70.64
2018-04-20T01:25:06.119Z,70.64
2018-04-20T01:26:06.111Z,70.92
2018-04-20T01:27:04.740Z,71.11
2018-04-20T01:28:04.849Z,70.64
2018-04-20T01:39:23.081Z,69.96
2018-04-20T01:40:45.425Z,69.48
2018-04-20T01:41:21.747Z,70.06
2018-04-20T01:42:21.680Z,69.68
2018-04-20T01:43:21.660Z,70.35
2018-04-20T01:44:21.730Z,69.96
2018-04-20T01:45:21.724Z,69.96
2018-04-20T01:46:21.603Z,70.64
2018-04-20T01:47:21.612Z,70.44
2018-04-20T01:48:21.659Z,70.35
2018-04-20T01:49:21.708Z,70.35
2018-04-20T01:50:21.687Z,70.73
2018-04-20T01:51:21.681Z,70.35
2018-04-20T01:52:21.756Z,70.92
2018-04-20T01:53:21.654Z,70.54
2018-04-20T01:54:21.630Z,70.35
2018-04-20T01:55:21.958Z,70.92
2018-04-20T01:56:21.698Z,70.64
2018-04-20T01:57:21.717Z,71.02
2018-04-20T01:58:21.642Z,70.70
2018-04-20T01:59:21.705Z,70.73
2018-04-20T02:00:21.678Z,70.54
2018-04-20T02:01:21.661Z,71.37
2018-04-20T02:02:21.742Z,71.27
2018-04-20T02:03:21.709Z,71.66
2018-04-20T02:04:21.812Z,72.03
2018-04-20T02:05:21.791Z,71.94
2018-04-20T02:06:21.797Z,71.84
2018-04-20T02:07:22.000Z,72.03
2018-04-20T02:08:22.079Z,72.71
2018-04-20T02:09:22.063Z,72.52
2018-04-20T02:10:21.900Z,72.03
2018-04-20T02:11:21.763Z,72.90
2018-04-20T02:12:21.875Z,73.19
2018-04-20T02:13:21.866Z,73.09
2018-04-20T02:14:21.809Z,72.99
2018-04-20T02:15:21.851Z,73.24
2018-04-20T02:16:21.856Z,73.44
2018-04-20T02:17:21.857Z,73.54
2018-04-20T02:18:21.989Z,73.34
2018-04-20T02:19:21.848Z,74.01
2018-04-20T02:20:21.836Z,74.40
2018-04-20T02:21:21.864Z,74.49
2018-04-20T02:22:21.816Z,74.58
2018-04-20T02:23:21.942Z,74.49
2018-04-20T02:24:21.786Z,74.77
2018-04-20T02:25:21.803Z,74.49
2018-04-20T02:26:21.981Z,74.68
2018-04-20T02:27:21.809Z,74.58
2018-04-20T02:28:21.841Z,74.58
2018-04-20T02:29:22.040Z,75.35
2018-04-20T02:30:21.815Z,75.16
2018-04-20T02:31:21.943Z,74.58
2018-04-20T02:32:21.795Z,74.77
2018-04-20T02:33:21.976Z,75.54
2018-04-20T02:34:21.976Z,74.58
2018-04-20T02:35:22.094Z,74.77
2018-04-20T02:36:21.897Z,74.77
2018-04-20T02:37:22.081Z,74.97
2018-04-20T02:38:21.904Z,75.64
2018-04-20T02:39:21.880Z,75.64
2018-04-20T02:40:21.973Z,75.35
2018-04-20T02:41:22.716Z,75.45
2018-04-20T02:42:22.019Z,75.73
2018-04-20T02:43:22.037Z,75.35
2018-04-20T02:44:22.061Z,75.35
2018-04-20T02:45:22.011Z,76.02
2018-04-20T02:46:22.025Z,76.02
2018-04-20T02:47:21.941Z,75.41
2018-04-20T02:48:21.937Z,76.40
2018-04-20T02:49:22.166Z,75.93
2018-04-20T02:50:21.978Z,76.02
2018-04-20T02:51:21.903Z,76.27
2018-04-20T02:52:21.961Z,76.37
2018-04-20T02:53:22.731Z,76.18
2018-04-20T02:54:22.069Z,76.31
2018-04-20T02:55:22.721Z,76.18
2018-04-20T02:56:22.090Z,76.65
2018-04-20T02:57:21.903Z,76.65
2018-04-20T02:58:22.119Z,76.46
2018-04-20T02:59:22.121Z,76.46
2018-04-20T03:00:22.203Z,75.89
2018-04-20T03:01:54.741Z,76.56
2018-04-20T03:02:22.920Z,76.56
2018-04-20T03:03:22.005Z,76.94
2018-04-20T03:04:22.027Z,76.84
2018-04-20T03:05:22.094Z,77.23
2018-04-20T03:06:22.075Z,77.04
2018-04-20T03:07:22.047Z,76.94
2018-04-20T03:08:22.724Z,76.84
2018-04-20T03:09:22.117Z,77.23
2018-04-20T03:10:22.026Z,76.94
2018-04-20T03:11:22.047Z,76.94
2018-04-20T03:12:22.042Z,76.75
2018-04-20T03:13:22.055Z,77.04
2018-04-20T03:14:22.071Z,76.65
2018-04-20T03:15:22.174Z,77.70
2018-04-20T03:16:22.013Z,78.19
2018-04-20T03:17:22.213Z,78.09
2018-04-20T03:18:21.937Z,78.86
2018-04-20T03:19:22.055Z,79.14
2018-04-20T03:20:21.929Z,80.06
2018-04-20T03:21:22.021Z,80.77
2018-04-20T03:22:21.975Z,80.77
2018-04-20T03:23:22.016Z,81.05
2018-04-20T03:24:22.276Z,82.20
2018-04-20T03:25:23.910Z,83.06
2018-04-20T03:26:22.039Z,84.69
2018-04-20T03:27:22.772Z,84.94
2018-04-20T03:28:22.056Z,85.13
2018-04-20T03:29:21.993Z,85.61
2018-04-20T03:30:22.167Z,86.08
2018-04-20T03:31:22.210Z,86.28
2018-04-20T03:32:22.187Z,87.43
2018-04-20T03:33:22.009Z,87.90
2018-04-20T03:34:22.090Z,88.76
2018-04-20T03:35:22.119Z,88.19
2018-04-20T03:36:22.082Z,88.29
2018-04-20T03:37:22.088Z,88.19
2018-04-20T03:38:22.033Z,87.52
2018-04-20T03:39:22.248Z,87.62
2018-04-20T03:40:22.171Z,87.81
2018-04-20T03:41:22.076Z,88.09
2018-04-20T03:42:22.081Z,89.05
2018-04-20T03:43:22.071Z,89.24
2018-04-20T03:44:22.097Z,89.72
2018-04-20T03:45:22.194Z,90.10
2018-04-20T03:46:22.193Z,90.30
2018-04-20T03:47:22.744Z,90.01
2018-04-20T03:48:22.098Z,91.25
2018-04-20T03:49:22.182Z,91.25
2018-04-20T03:50:22.220Z,91.06
2018-04-20T03:51:22.114Z,91.25
2018-04-20T03:52:22.123Z,91.25
2018-04-20T03:53:22.121Z,91.06
2018-04-20T03:54:22.147Z,90.96
2018-04-20T03:55:22.409Z,90.01
2018-04-20T03:56:22.193Z,90.01
2018-04-20T03:57:22.191Z,90.58
2018-04-20T03:58:22.168Z,90.48
2018-04-20T03:59:22.113Z,89.05
2018-04-20T04:00:22.271Z,88.57
2018-04-20T04:01:22.260Z,87.33
2018-04-20T04:02:22.189Z,87.23
2018-04-20T04:03:22.132Z,85.99
2018-04-20T04:04:22.169Z,84.46
2018-04-20T04:05:22.330Z,83.89
2018-04-20T04:06:22.216Z,83.31
2018-04-20T04:07:22.114Z,83.98
2018-04-20T04:08:22.289Z,84.55
2018-04-20T04:09:22.252Z,85.22
2018-04-20T04:10:22.407Z,85.22
2018-04-20T04:11:22.369Z,85.22
2018-04-20T04:12:22.347Z,84.36
2018-04-20T04:13:22.245Z,85.13
2018-04-20T04:14:22.329Z,85.32
2018-04-20T04:15:27.781Z,85.03
2018-04-20T04:16:22.281Z,85.13
2018-04-20T04:17:25.258Z,85.13
2018-04-20T04:18:33.026Z,84.55
2018-04-20T04:19:22.222Z,84.36
2018-04-20T04:20:22.291Z,84.17
2018-04-20T04:21:22.325Z,84.46
2018-04-20T04:22:22.277Z,84.55
2018-04-20T04:23:22.238Z,84.27
2018-04-20T04:24:22.302Z,83.89
2018-04-20T04:25:22.393Z,83.79
2018-04-20T04:26:22.235Z,83.79
2018-04-20T04:27:22.877Z,84.08
2018-04-20T04:28:22.754Z,83.89
2018-04-20T04:29:22.497Z,84.27
2018-04-20T04:30:22.402Z,84.27
2018-04-20T04:31:22.220Z,83.40
2018-04-20T04:32:22.435Z,82.64
2018-04-20T04:33:22.413Z,82.64
2018-04-20T04:34:22.288Z,82.54
2018-04-20T04:35:22.308Z,82.54
2018-04-20T04:36:22.278Z,83.36
2018-04-20T04:37:22.329Z,83.26
2018-04-20T04:38:22.914Z,83.26
2018-04-20T04:39:22.491Z,82.97
2018-04-20T04:40:22.296Z,82.74
2018-04-20T04:41:22.404Z,82.54
2018-04-20T04:42:22.297Z,82.17
2018-04-20T04:43:22.302Z,82.74
2018-04-20T04:44:22.362Z,82.49
2018-04-20T04:45:22.521Z,82.45
2018-04-20T04:46:22.342Z,82.07
2018-04-20T04:47:22.414Z,82.07
2018-04-20T04:48:22.368Z,82.30
2018-04-20T04:49:22.386Z,80.87
2018-04-20T04:50:22.824Z,80.96
2018-04-20T04:51:22.553Z,80.77
2018-04-20T04:52:22.378Z,79.81
2018-04-20T04:53:22.496Z,80.00
2018-04-20T04:54:22.296Z,79.91
2018-04-20T04:55:22.343Z,79.62
2018-04-20T04:56:22.273Z,79.14
2018-04-20T04:57:22.372Z,78.76
2018-04-20T04:58:22.468Z,78.09
2018-04-20T04:59:22.335Z,78.47
2018-04-20T05:00:22.433Z,78.80
2018-04-20T05:01:22.417Z,78.47
2018-04-20T05:02:22.427Z,78.76
2018-04-20T05:03:22.543Z,78.51
2018-04-20T05:04:22.443Z,77.90
2018-04-20T05:05:22.349Z,77.94
2018-04-20T05:06:22.470Z,77.51
2018-04-20T05:07:22.349Z,77.65
2018-04-20T05:08:22.391Z,78.42
2018-04-20T05:09:22.355Z,77.75
2018-04-20T05:10:22.437Z,77.94
2018-04-20T05:11:22.354Z,77.84
2018-04-20T05:12:22.596Z,78.13
2018-04-20T05:13:22.385Z,78.61
2018-04-20T05:14:22.390Z,78.51
2018-04-20T05:15:22.397Z,78.80
2018-04-20T05:16:22.335Z,78.22
2018-04-20T05:17:22.344Z,78.03
2018-04-20T05:18:22.492Z,76.79
2018-04-20T05:19:22.455Z,76.89
2018-04-20T05:20:22.505Z,77.88
2018-04-20T05:21:22.404Z,77.21
2018-04-20T05:22:22.513Z,77.40
2018-04-20T05:23:22.532Z,77.11
2018-04-20T05:24:22.523Z,76.35
2018-04-20T05:25:22.546Z,76.25
2018-04-20T05:26:24.107Z,76.25
2018-04-20T05:27:22.642Z,75.81
2018-04-20T05:28:22.681Z,75.04
2018-04-20T05:29:22.421Z,74.37
2018-04-20T05:30:22.923Z,74.12
2018-04-20T05:31:23.816Z,73.87
2018-04-20T05:32:23.290Z,70.90
2018-04-20T05:33:22.423Z,68.82
2018-04-20T05:34:22.405Z,68.66
2018-04-20T05:35:22.458Z,68.34
2018-04-20T05:36:22.639Z,68.15
2018-04-20T05:37:22.464Z,68.53
2018-04-20T05:38:22.543Z,69.30
2018-04-20T05:39:22.728Z,68.76
2018-04-20T05:40:22.561Z,68.66
2018-04-20T05:41:22.802Z,67.07
2018-04-20T05:42:23.773Z,65.20
2018-04-20T05:43:22.866Z,62.77
2018-04-20T05:44:22.847Z,60.46
2018-04-20T05:45:26.735Z,59.27
2018-04-20T05:46:23.058Z,57.27
2018-04-20T05:47:26.834Z,55.94
2018-04-20T05:48:22.536Z,55.66
2018-04-20T05:49:23.773Z,54.36
2018-04-20T05:50:24.305Z,53.63
2018-04-20T05:51:23.283Z,55.36
2018-04-20T05:52:23.194Z,54.98
2018-04-20T05:53:23.150Z,55.92
2018-04-20T05:56:01.815Z,57.62
2018-04-20T05:56:54.584Z,57.62
2018-04-20T06:02:48.477Z,51.06
2018-04-20T06:05:34.078Z,49.05
2018-04-20T06:06:28.400Z,48.30
2018-04-20T06:07:30.623Z,47.64
2018-04-20T06:19:54.800Z,45.37
2018-04-20T06:20:54.736Z,45.44
2018-04-20T06:21:54.802Z,46.75
2018-04-20T06:22:55.120Z,48.16
2018-04-20T06:23:54.754Z,49.05
2018-04-20T06:24:54.783Z,47.89
2018-04-20T06:25:54.770Z,47.84
2018-04-20T06:26:55.669Z,45.51
2018-04-20T06:27:54.785Z,44.67
2018-04-20T06:28:54.784Z,44.40
2018-04-20T06:29:54.800Z,43.37
2018-04-20T06:30:54.805Z,41.55
2018-04-20T06:31:54.811Z,40.56
2018-04-20T06:32:54.843Z,40.77
2018-04-20T06:33:54.825Z,40.99
2018-04-20T06:34:54.859Z,40.33
2018-04-20T06:35:54.865Z,39.03
2018-04-20T06:36:54.855Z,39.82
2018-04-20T06:37:54.884Z,40.11
2018-04-20T06:38:54.881Z,40.97
2018-04-20T06:39:54.900Z,40.09
2018-04-20T06:40:54.894Z,38.56
2018-04-20T06:41:54.914Z,38.75
2018-04-20T06:42:54.897Z,39.03
2018-04-20T06:43:54.912Z,39.12
2018-04-20T06:44:54.925Z,39.29
2018-04-20T06:45:54.920Z,39.22
2018-04-20T06:46:54.937Z,38.17
2018-04-20T06:47:54.950Z,37.47
2018-04-20T06:48:54.979Z,38.34
2018-04-20T06:49:54.965Z,38.54
2018-04-20T06:50:55.071Z,38.06
2018-04-20T06:51:55.058Z,37.57
2018-04-20T06:52:55.047Z,38.07
2018-04-20T06:53:55.012Z,37.32
2018-04-20T06:54:55.032Z,38.57
2018-04-20T06:55:55.023Z,39.26
2018-04-20T06:56:55.039Z,40.21
2018-04-20T06:57:55.039Z,41.55
2018-04-20T06:58:55.057Z,42.44
2018-04-20T06:59:55.062Z,42.99
2018-04-20T07:00:55.307Z,43.74
2018-04-20T07:01:55.468Z,43.74
2018-04-20T07:02:55.413Z,42.60
2018-04-20T07:03:55.856Z,40.39
2018-04-20T07:04:55.123Z,39.84
2018-04-20T07:05:55.121Z,39.65
2018-04-20T07:06:55.778Z,37.82
2018-04-20T07:07:56.161Z,35.97
2018-04-20T07:08:55.240Z,37.72
2018-04-20T07:09:55.302Z,35.96
2018-04-20T07:10:55.227Z,35.66
2018-04-20T07:11:55.237Z,36.55
2018-04-20T07:12:55.233Z,36.67
2018-04-20T07:13:55.291Z,36.85
2018-04-20T07:14:55.275Z,38.19
2018-04-20T07:15:55.331Z,37.14
2018-04-20T07:16:55.327Z,37.52
2018-04-20T07:17:55.320Z,39.37
2018-04-20T07:18:55.912Z,39.67
2018-04-20T07:19:55.421Z,41.30
2018-04-20T07:20:55.318Z,41.22
2018-04-20T07:21:55.353Z,41.14
2018-04-20T07:22:55.465Z,40.56
2018-04-20T07:23:55.523Z,38.42
2018-04-20T07:24:55.383Z,37.66
2018-04-20T07:25:55.403Z,37.76
2018-04-20T07:26:55.398Z,37.48
2018-04-20T07:27:55.625Z,37.08
2018-04-20T07:28:55.646Z,37.46
2018-04-20T07:29:55.649Z,37.56
2018-04-20T07:30:55.459Z,39.59
2018-04-20T07:31:55.553Z,40.47
2018-04-20T07:32:55.496Z,40.64
2018-04-20T07:33:55.560Z,40.56
2018-04-20T07:34:55.756Z,39.31
2018-04-20T07:35:55.500Z,40.29
2018-04-20T07:36:55.580Z,40.00
2018-04-20T07:37:56.286Z,40.68
2018-04-20T07:38:55.646Z,41.22
2018-04-20T07:39:55.576Z,40.73
2018-04-20T07:40:55.572Z,39.39
2018-04-20T07:41:55.579Z,37.66
2018-04-20T07:42:55.635Z,38.36
2018-04-20T07:43:55.725Z,37.56
2018-04-20T07:44:55.631Z,36.41
2018-04-20T07:45:55.650Z,36.14
2018-04-20T07:46:55.640Z,36.43
2018-04-20T07:47:55.658Z,35.26
2018-04-20T07:48:55.670Z,35.28
2018-04-20T07:49:55.706Z,34.73
2018-04-20T07:50:55.755Z,35.63
2018-04-20T07:51:55.765Z,37.50
2018-04-20T07:52:55.775Z,37.21
2018-04-20T07:53:55.745Z,35.69
2018-04-20T07:54:55.790Z,35.12
2018-04-20T07:55:55.884Z,32.76
2018-04-20T07:56:55.780Z,34.89
2018-04-20T07:57:55.815Z,33.95
2018-04-20T07:58:55.824Z,34.63
2018-04-20T07:59:55.927Z,32.62
2018-04-20T08:00:55.876Z,34.00
2018-04-20T08:01:55.902Z,32.52
2018-04-20T08:02:55.879Z,34.36
2018-04-20T08:03:55.901Z,33.77
2018-04-20T08:04:55.928Z,33.70
2018-04-20T08:05:55.997Z,33.64
2018-04-20T08:06:56.048Z,32.58
2018-04-20T08:07:57.735Z,34.21
2018-04-20T08:08:56.144Z,34.11
2018-04-20T08:09:56.111Z,33.84
2018-04-20T08:10:56.885Z,34.33
2018-04-20T08:11:56.682Z,32.86
2018-04-20T08:12:56.080Z,34.68
2018-04-20T08:13:56.228Z,34.99
2018-04-20T08:14:56.211Z,35.85
2018-04-20T08:15:56.502Z,35.09
2018-04-20T08:16:56.312Z,34.78
2018-04-20T08:17:56.166Z,33.89
2018-04-20T08:18:56.305Z,35.94
2018-04-20T08:19:56.849Z,35.36
2018-04-20T08:20:56.247Z,34.99
2018-04-20T08:21:56.226Z,33.62
2018-04-20T08:22:56.244Z,34.31
2018-04-20T08:23:56.246Z,35.35
2018-04-20T08:24:56.272Z,35.17
2018-04-20T08:25:56.360Z,34.97
2018-04-20T08:26:56.282Z,33.92
2018-04-20T08:27:56.361Z,33.64
2018-04-20T08:28:56.382Z,34.91
2018-04-20T08:29:57.345Z,34.34
2018-04-20T08:30:56.376Z,32.89
2018-04-20T08:31:56.416Z,33.56
2018-04-20T08:32:56.447Z,33.69
2018-04-20T08:33:57.420Z,32.64
2018-04-20T08:34:56.523Z,32.14
2018-04-20T08:35:56.554Z,33.09
2018-04-20T08:36:56.524Z,34.44
2018-04-20T08:37:56.540Z,34.99
2018-04-20T08:38:56.595Z,35.60
2018-04-20T08:39:56.620Z,33.98
2018-04-20T08:40:56.660Z,34.44
2018-04-20T08:41:56.637Z,34.28
2018-04-20T08:42:56.595Z,34.06
2018-04-20T08:43:56.632Z,32.79
2018-04-20T08:44:56.739Z,34.00
2018-04-20T08:45:56.747Z,34.89
2018-04-20T08:46:56.775Z,36.65
2018-04-20T08:47:56.843Z,35.42
2018-04-20T08:48:56.695Z,35.34
2018-04-20T08:49:56.783Z,35.99
2018-04-20T08:50:56.803Z,36.32
2018-04-20T08:51:56.845Z,35.04
2018-04-20T08:52:56.843Z,34.84
2018-04-20T08:53:56.834Z,34.93
2018-04-20T08:54:56.822Z,34.83
2018-04-20T08:55:56.869Z,33.64
2018-04-20T08:56:56.866Z,34.88
2018-04-20T08:57:57.789Z,35.95
2018-04-20T08:58:56.909Z,37.91
2018-04-20T08:59:57.054Z,37.71
2018-04-20T09:00:56.961Z,38.57
2018-04-20T09:01:57.009Z,36.67
2018-04-20T09:02:56.970Z,34.64
2018-04-20T09:03:57.050Z,34.93
2018-04-20T09:04:57.088Z,35.01
2018-04-20T09:05:57.076Z,34.74
2018-04-20T09:06:57.098Z,36.57
2018-04-20T09:07:57.240Z,35.55
2018-04-20T09:08:57.116Z,34.45
2018-04-20T09:09:57.206Z,34.24
2018-04-20T09:10:57.181Z,34.42
2018-04-20T09:11:57.167Z,35.40
2018-04-20T09:12:57.188Z,36.71
2018-04-20T09:13:57.192Z,34.52
2018-04-20T09:14:57.225Z,33.87
2018-04-20T09:15:57.245Z,34.84
2018-04-20T09:16:57.269Z,33.09
2018-04-20T09:17:57.350Z,33.95
2018-04-20T09:18:57.349Z,35.03
2018-04-20T09:19:58.282Z,33.69
2018-04-20T09:20:57.435Z,34.26
2018-04-20T09:21:57.428Z,32.81
2018-04-20T09:22:57.488Z,31.52
2018-04-20T09:23:57.510Z,32.68
2018-04-20T09:29:39.336Z,31.44
2018-04-20T09:30:38.060Z,33.18
2018-04-20T09:31:38.077Z,34.62
2018-04-20T09:32:38.093Z,33.95
2018-04-20T09:33:38.128Z,34.24
2018-04-20T09:34:38.132Z,35.25
2018-04-20T09:35:38.175Z,34.86
2018-04-20T09:36:38.208Z,33.43
2018-04-20T09:37:38.252Z,32.81
2018-04-20T09:38:38.813Z,31.63
2018-04-20T09:39:38.987Z,32.34
2018-04-20T09:40:38.368Z,33.14
2018-04-20T09:49:24.120Z,31.84
2018-04-20T09:50:19.903Z,31.43
2018-04-20T09:51:20.015Z,32.33
2018-04-20T09:52:20.021Z,30.87
2018-04-20T09:53:19.968Z,28.52
2018-04-20T09:54:20.961Z,28.93
2018-04-20T09:55:20.232Z,29.25
2018-04-20T09:56:22.667Z,28.16
2018-04-20T09:57:20.265Z,27.37
2018-04-20T09:58:20.563Z,27.08
2018-04-20T09:59:20.283Z,26.98
2018-04-20T10:00:20.173Z,28.31
2018-04-20T10:01:20.976Z,29.68
2018-04-20T10:02:21.358Z,32.69
2018-04-20T10:03:20.344Z,32.87
2018-04-20T10:04:20.970Z,31.23
2018-04-20T10:05:20.341Z,31.43
2018-04-20T10:06:20.979Z,31.61
2018-04-20T10:07:20.310Z,31.60
2018-04-20T10:08:20.321Z,32.71
2018-04-20T10:09:20.388Z,30.74
2018-04-20T10:10:20.449Z,30.00
2018-04-20T10:11:20.397Z,30.00
2018-04-20T10:12:20.570Z,29.52
2018-04-20T10:13:20.559Z,29.97
2018-04-20T10:14:20.467Z,31.35
2018-04-20T10:15:20.520Z,30.80
2018-04-20T10:16:20.543Z,29.93
2018-04-20T10:17:20.594Z,28.08
2018-04-20T10:18:20.633Z,28.92
2018-04-20T10:19:20.618Z,30.08
2018-04-20T10:20:20.622Z,29.90
2018-04-20T10:21:20.667Z,29.79
2018-04-20T10:22:20.673Z,30.11
2018-04-20T10:23:20.703Z,30.13
2018-04-20T10:24:20.751Z,29.89
2018-04-20T10:25:20.750Z,30.76
2018-04-20T10:26:20.904Z,32.30
2018-04-20T10:27:20.812Z,32.18
2018-04-20T10:28:20.821Z,33.15
2018-04-20T10:29:20.844Z,34.13
2018-04-20T10:30:20.880Z,33.34
2018-04-20T10:31:20.895Z,32.66
2018-04-20T10:32:20.916Z,32.38
2018-04-20T10:33:20.941Z,31.90
2018-04-20T10:34:20.976Z,32.82
2018-04-20T10:35:21.001Z,31.16
2018-04-20T10:36:21.112Z,30.79
2018-04-20T10:37:21.040Z,29.82
2018-04-20T10:38:21.085Z,30.13
2018-04-20T10:39:21.093Z,29.62
2018-04-20T10:40:21.136Z,29.10
2018-04-20T10:41:21.143Z,30.47
2018-04-20T10:42:21.175Z,30.00
2018-04-20T10:43:21.226Z,30.07
2018-04-20T10:44:21.220Z,31.45
2018-04-20T10:45:21.245Z,30.47
2018-04-20T10:46:21.311Z,30.10
2018-04-20T10:47:21.315Z,29.53
2018-04-20T10:48:21.340Z,29.85
2018-04-20T10:49:21.347Z,29.06
2018-04-20T10:50:21.378Z,29.13
2018-04-20T10:51:21.431Z,29.53
2018-04-20T10:52:21.436Z,30.22
2018-04-20T10:53:21.526Z,28.16
2018-04-20T10:54:21.490Z,28.86
2018-04-20T10:55:21.544Z,30.11
2018-04-20T10:56:21.526Z,29.61
2018-04-20T10:57:21.565Z,30.02
2018-04-20T10:58:21.594Z,30.68
2018-04-20T10:59:21.617Z,29.80
2018-04-20T11:00:21.610Z,31.49
2018-04-20T11:01:21.683Z,30.10
2018-04-20T11:02:21.668Z,29.61
2018-04-20T11:03:21.692Z,30.07
2018-04-20T11:04:21.713Z,31.04
2018-04-20T11:05:22.506Z,31.51
2018-04-20T11:06:21.742Z,32.10
2018-04-20T11:07:21.775Z,32.27
2018-04-20T11:08:21.795Z,33.89
2018-04-20T11:09:21.866Z,33.39
2018-04-20T11:10:21.867Z,33.65
2018-04-20T11:11:21.959Z,35.42
2018-04-20T11:12:21.887Z,36.67
2018-04-20T11:13:21.932Z,36.47
2018-04-20T11:14:22.053Z,37.24
2018-04-20T11:15:21.947Z,36.57
2018-04-20T11:16:25.509Z,35.99
2018-04-20T11:17:21.994Z,37.14
2018-04-20T11:18:22.283Z,38.51
2018-04-20T11:19:22.514Z,37.83
2018-04-20T11:20:22.096Z,37.75
2018-04-20T11:21:23.016Z,38.43
2018-04-20T11:22:22.252Z,37.95
2018-04-20T11:23:22.672Z,35.97
2018-04-20T11:24:22.472Z,37.40
2018-04-20T11:25:23.022Z,37.70
2018-04-20T11:26:22.334Z,37.60
2018-04-20T11:27:22.230Z,36.43
2018-04-20T11:28:22.251Z,37.60
2018-04-20T11:29:22.300Z,39.16
2018-04-20T11:30:22.231Z,37.52
2018-04-20T11:31:22.266Z,37.91
2018-04-20T11:32:22.271Z,37.81
2018-04-20T11:33:22.446Z,36.65
2018-04-20T11:34:22.375Z,37.24
2018-04-20T11:35:23.018Z,36.54
2018-04-20T11:36:22.307Z,34.97
2018-04-20T11:37:22.625Z,35.19
2018-04-20T11:38:23.766Z,34.99
2018-04-20T11:39:23.034Z,34.89
2018-04-20T11:40:23.254Z,35.99
2018-04-20T11:41:22.462Z,38.34
2018-04-20T11:42:22.532Z,37.16
2018-04-20T11:43:22.539Z,35.69
2018-04-20T11:44:22.555Z,35.99
2018-04-20T11:45:22.521Z,37.75
2018-04-20T11:46:22.565Z,36.96
2018-04-20T11:47:22.510Z,36.87
2018-04-20T11:48:22.560Z,35.87
2018-04-20T11:49:23.030Z,35.38
2018-04-20T11:50:22.560Z,35.85
2018-04-20T11:51:22.512Z,36.54
2018-04-20T11:52:22.545Z,37.22
2018-04-20T11:53:22.544Z,37.32
2018-04-20T11:54:22.586Z,36.13
2018-04-20T11:55:22.589Z,35.55
2018-04-20T11:56:22.627Z,34.88
2018-04-20T11:57:22.642Z,35.74
2018-04-20T11:58:22.709Z,37.30
2018-04-20T11:59:22.630Z,35.75
2018-04-20T12:00:22.767Z,34.60
2018-04-20T12:01:22.647Z,34.99
2018-04-20T12:02:23.547Z,36.15
2018-04-20T12:03:22.735Z,37.14
2018-04-20T12:04:22.674Z,36.24
2018-04-20T12:05:22.747Z,36.75
2018-04-20T12:06:22.758Z,35.35
2018-04-20T12:07:22.753Z,35.85
2018-04-20T12:08:22.758Z,35.75
2018-04-20T12:09:22.794Z,36.83
2018-04-20T12:10:22.828Z,36.82
2018-04-20T12:11:22.834Z,36.99
2018-04-20T12:12:22.833Z,37.11
2018-04-20T12:13:22.851Z,37.70
2018-04-20T12:14:22.803Z,37.40
2018-04-20T12:15:22.960Z,36.62
2018-04-20T12:16:22.867Z,37.21
2018-04-20T12:17:22.870Z,37.70
2018-04-20T12:18:22.852Z,37.79
2018-04-20T12:19:22.874Z,37.12
2018-04-20T12:20:22.927Z,36.15
2018-04-20T12:21:22.960Z,36.54
2018-04-20T12:22:22.943Z,37.62
2018-04-20T12:23:23.072Z,37.60
2018-04-20T12:24:22.954Z,37.60
2018-04-20T12:25:22.948Z,37.50
2018-04-20T12:26:22.976Z,37.21
2018-04-20T12:27:23.035Z,37.71
2018-04-20T12:28:22.994Z,36.52
2018-04-20T12:29:22.999Z,38.18
2018-04-20T12:30:23.008Z,37.52
2018-04-20T12:31:23.051Z,35.55
2018-04-20T12:32:23.121Z,36.43
2018-04-20T12:37:09.440Z,37.89
2018-04-20T12:37:41.053Z,37.70
2018-04-20T12:38:41.614Z,37.50
2018-04-20T12:39:40.636Z,36.41
2018-04-20T12:40:40.667Z,36.98
2018-04-20T12:41:40.653Z,37.07
2018-04-20T12:42:40.725Z,36.58
2018-04-20T12:43:40.667Z,37.07
2018-04-20T12:44:40.678Z,37.67
2018-04-20T12:45:40.697Z,37.48
2018-04-20T12:46:41.831Z,36.99
2018-04-20T12:47:40.749Z,37.19
2018-04-20T12:48:40.729Z,37.87
2018-04-20T12:49:40.766Z,38.48
2018-04-20T12:50:40.777Z,37.77
2018-04-20T12:51:40.796Z,37.60
2018-04-20T12:52:40.816Z,37.11
2018-04-20T12:53:40.789Z,37.09
2018-04-20T12:54:40.795Z,37.87
2018-04-20T12:55:40.803Z,35.43
2018-04-20T12:56:40.949Z,35.71
2018-04-20T12:57:40.868Z,36.58
2018-04-20T12:58:40.858Z,37.95
2018-04-20T12:59:40.873Z,37.48
2018-04-20T13:00:40.885Z,36.90
2018-04-20T13:01:41.829Z,36.31
2018-04-20T13:02:40.936Z,36.21
2018-04-20T13:03:40.905Z,35.82
2018-04-20T13:04:40.937Z,35.04
2018-04-20T13:05:40.959Z,35.04
2018-04-20T13:06:41.494Z,35.24
2018-04-20T13:07:40.980Z,35.04
2018-04-20T13:08:40.974Z,35.63
2018-04-20T13:09:40.968Z,35.63
2018-04-20T13:10:40.988Z,36.70
2018-04-20T13:11:41.070Z,34.75
2018-04-20T13:12:41.012Z,34.84
2018-04-20T13:13:41.022Z,35.33
2018-04-20T13:14:41.040Z,35.33
2018-04-20T13:15:41.048Z,34.26
2018-04-20T13:16:41.038Z,34.83
2018-04-20T13:17:41.066Z,34.83
2018-04-20T13:18:41.111Z,37.63
2018-04-20T13:19:41.071Z,37.65
2018-04-20T13:20:41.087Z,35.61
2018-04-20T13:21:41.155Z,35.69
2018-04-20T13:22:41.123Z,36.66
2018-04-20T13:23:41.121Z,35.98
2018-04-20T13:24:41.151Z,37.05
2018-04-20T13:25:41.207Z,35.78
2018-04-20T13:26:41.182Z,35.78
2018-04-20T13:27:41.168Z,37.15
2018-04-20T13:28:41.187Z,37.63
2018-04-20T13:29:41.231Z,37.93
2018-04-20T13:30:41.193Z,37.45
2018-04-20T13:31:41.842Z,37.15
2018-04-20T13:32:41.211Z,36.66
2018-04-20T13:33:41.230Z,36.16
2018-04-20T13:34:41.233Z,36.65
2018-04-20T13:35:41.260Z,36.66
2018-04-20T13:36:41.266Z,37.05
2018-04-20T13:37:41.285Z,38.42
2018-04-20T13:38:41.310Z,36.57
2018-04-20T13:39:41.411Z,37.43
2018-04-20T13:40:41.324Z,36.16
2018-04-20T13:41:41.852Z,34.99
2018-04-20T13:42:41.853Z,34.79
2018-04-20T13:43:41.331Z,34.69
2018-04-20T13:44:41.393Z,35.36
2018-04-20T13:45:41.368Z,35.28
2018-04-20T13:46:41.365Z,35.96
2018-04-20T13:47:41.374Z,35.46
2018-04-20T13:48:41.446Z,36.04
2018-04-20T13:49:41.418Z,37.71
2018-04-20T13:50:41.430Z,38.28
2018-04-20T13:51:41.451Z,37.12
2018-04-20T13:52:41.493Z,38.57
2018-04-20T13:53:41.482Z,37.02
2018-04-20T13:54:41.456Z,35.94