createdAt,value
2022-12-13T00:01:45.575Z,63.58
2022-12-13T00:04:13.795Z,70.40
2022-12-13T00:06:40.510Z,69.43
2022-12-13T00:09:07.251Z,61.65
2022-12-13T00:11:34.215Z,64.05
2022-12-13T00:14:00.878Z,58.85
2022-12-13T00:16:27.919Z,63.15
2022-12-13T00:18:55.865Z,58.13
2022-12-13T00:21:22.504Z,66.03
2022-12-13T00:23:49.330Z,65.72
2022-12-13T00:26:17.777Z,72.53
2022-12-13T00:28:44.786Z,61.70
2022-12-13T00:33:40.099Z,62.33
2022-12-13T00:36:07.729Z,65.57
2022-12-13T00:38:35.035Z,68.03
2022-12-13T00:41:12.245Z,65.07
2022-12-13T00:50:55.709Z,63.53
2022-12-13T00:53:22.373Z,64.70
2022-12-13T00:55:49.006Z,59.88
2022-12-13T01:03:20.731Z,65.90
2022-12-13T01:08:14.062Z,70.95
2022-12-13T01:13:13.426Z,66.78
2022-12-13T01:15:41.262Z,65.75
2022-12-13T01:18:08.331Z,71.25
2022-12-13T01:20:35.111Z,73.00
2022-12-13T01:23:01.785Z,66.00
2022-12-13T01:32:44.999Z,72.72
2022-12-13T01:35:14.057Z,67.93
2022-12-13T01:37:41.050Z,66.25
2022-12-13T01:42:33.548Z,68.30
2022-12-13T01:45:00.321Z,76.18
2022-12-13T01:47:40.980Z,69.43
2022-12-13T01:50:12.626Z,74.47
2022-12-13T01:52:39.905Z,71.03
2022-12-13T01:57:34.002Z,77.68
2022-12-13T02:00:00.836Z,72.35
2022-12-13T02:04:55.771Z,72.97
2022-12-13T02:07:25.232Z,74.38
2022-12-13T02:09:57.121Z,74.93
2022-12-13T02:12:29.988Z,78.28
2022-12-13T02:22:53.094Z,74.38
2022-12-13T02:30:20.706Z,74.07
2022-12-13T02:32:53.300Z,80.20
2022-12-13T02:35:38.550Z,73.25
2022-12-13T02:38:14.436Z,86.15
2022-12-13T02:40:50.472Z,83.80
2022-12-13T02:43:25.577Z,80.03
2022-12-13T02:46:01.723Z,88.70
2022-12-13T02:48:36.579Z,87.18
2022-12-13T02:55:56.584Z,71.43
2022-12-13T02:58:25.223Z,70.53
2022-12-13T03:00:55.172Z,88.43
2022-12-13T03:03:33.978Z,86.22
2022-12-13T03:06:22.360Z,77.53
2022-12-13T03:09:10.558Z,72.80
2022-12-13T03:12:01.087Z,71.82
2022-12-13T03:16:55.015Z,74.70
2022-12-13T03:21:52.877Z,76.30
2022-12-13T03:24:20.538Z,71.72
2022-12-13T03:26:48.167Z,86.55
2022-12-13T03:29:24.096Z,78.85
2022-12-13T03:31:52.692Z,75.75
2022-12-13T03:36:45.084Z,67.50
2022-12-13T03:39:11.960Z,71.00
2022-12-13T03:44:05.176Z,77.32
2022-12-13T03:46:32.094Z,75.45
2022-12-13T03:48:58.850Z,65.90
2022-12-13T03:51:25.510Z,67.03
2022-12-13T03:53:52.159Z,79.63
2022-12-13T03:58:44.395Z,73.00
2022-12-13T04:01:12.754Z,75.40
2022-12-13T04:06:06.360Z,83.47
2022-12-13T04:08:33.348Z,61.95
2022-12-13T04:11:00.168Z,63.85
2022-12-13T04:13:32.737Z,66.72
2022-12-13T04:23:16.118Z,62.40
2022-12-13T04:25:43.479Z,61.83
2022-12-13T04:28:10.806Z,69.55
2022-12-13T04:33:03.259Z,67.90
2022-12-13T04:35:29.927Z,66.60
2022-12-13T04:37:57.529Z,70.05
2022-12-13T04:40:24.376Z,65.15
2022-12-13T04:42:53.984Z,60.15
2022-12-13T04:45:21.966Z,61.92
2022-12-13T04:50:15.112Z,61.00
2022-12-13T04:52:41.770Z,63.08
2022-12-13T05:00:00.167Z,67.80
2022-12-13T05:04:54.268Z,65.88
2022-12-13T05:07:23.436Z,63.58
2022-12-13T05:09:50.154Z,58.03
2022-12-13T05:12:22.240Z,67.63
2022-12-13T05:14:49.732Z,75.97
2022-12-13T05:17:16.819Z,67.57
2022-12-13T05:19:43.600Z,61.20
2022-12-13T05:27:24.594Z,66.63
2022-12-13T05:30:02.992Z,65.25
2022-12-13T05:32:44.287Z,65.40
2022-12-13T05:37:41.315Z,66.93
2022-12-13T05:40:08.387Z,69.93
2022-12-13T05:42:36.543Z,73.68
2022-12-13T05:45:06.092Z,64.30
2022-12-13T05:47:32.760Z,78.38
2022-12-13T05:52:30.675Z,79.03
2022-12-13T05:55:01.080Z,75.35
2022-12-13T05:57:28.176Z,84.97
2022-12-13T05:59:54.967Z,77.10
2022-12-13T06:02:22.141Z,76.97
2022-12-13T06:04:48.988Z,78.53
2022-12-13T06:07:15.715Z,78.82
2022-12-13T06:09:42.529Z,68.70
2022-12-13T06:14:40.391Z,80.03
2022-12-13T06:17:07.989Z,81.43
2022-12-13T06:29:27.856Z,60.08
2022-12-13T06:32:01.834Z,67.25
2022-12-13T06:34:30.932Z,75.90
2022-12-13T06:36:57.584Z,62.80
2022-12-13T06:39:24.241Z,58.25
2022-12-13T06:46:50.150Z,58.67
2022-12-13T06:49:53.925Z,51.38
2022-12-13T06:52:20.618Z,53.53
2022-12-13T06:54:47.272Z,52.75
2022-12-13T06:59:40.161Z,55.42
2022-12-13T07:02:25.233Z,53.83
2022-12-13T07:04:52.994Z,55.72
2022-12-13T07:07:19.692Z,52.47
2022-12-13T07:09:46.356Z,53.05
2022-12-13T07:14:41.024Z,65.63
2022-12-13T07:17:08.126Z,59.15
2022-12-13T07:24:25.656Z,54.40
2022-12-13T07:29:22.168Z,50.60
2022-12-13T07:31:49.753Z,43.60
2022-12-13T07:34:16.472Z,49.97
2022-12-13T07:36:43.190Z,49.13
2022-12-13T07:39:10.538Z,58.63
2022-12-13T07:44:02.858Z,58.90
2022-12-13T07:46:32.837Z,55.80
2022-12-13T07:49:04.195Z,54.15
2022-12-13T07:51:33.798Z,56.05
2022-12-13T07:54:00.807Z,55.10
2022-12-13T07:56:33.875Z,83.25
2022-12-13T07:59:00.598Z,58.20
2022-12-13T08:01:27.356Z,68.38
2022-12-13T08:03:54.384Z,48.50
2022-12-13T08:06:21.093Z,57.92
2022-12-13T08:08:50.756Z,65.20
2022-12-13T08:11:17.734Z,70.65
2022-12-13T08:13:44.625Z,68.35
2022-12-13T08:16:26.219Z,65.57
2022-12-13T08:21:52.489Z,80.65
2022-12-13T08:24:15.680Z,64.53
2022-12-13T08:26:42.637Z,55.45
2022-12-13T08:29:09.366Z,52.20
2022-12-13T08:31:36.066Z,45.88
2022-12-13T08:34:02.713Z,40.88
2022-12-13T08:36:29.392Z,50.67
2022-12-13T08:38:57.089Z,45.53
2022-12-13T08:41:24.322Z,41.17
2022-12-13T08:43:51.321Z,42.05
2022-12-13T08:51:11.906Z,72.97
2022-12-13T08:56:05.349Z,51.22
2022-12-13T08:58:32.268Z,52.88
2022-12-13T09:00:59.061Z,45.58
2022-12-13T09:03:25.991Z,36.58
2022-12-13T09:05:52.661Z,39.88
2022-12-13T09:10:46.093Z,39.53
2022-12-13T09:13:13.131Z,39.90
2022-12-13T09:16:01.596Z,41.70
2022-12-13T09:18:34.704Z,34.63
2022-12-13T09:21:12.063Z,36.88
2022-12-13T09:23:46.156Z,36.47
2022-12-13T09:26:14.913Z,34.13
2022-12-13T09:28:41.846Z,32.08
2022-12-13T09:31:14.379Z,28.98
2022-12-13T09:33:41.962Z,41.33
2022-12-13T09:36:10.805Z,34.03
2022-12-13T09:38:37.475Z,42.40
2022-12-13T09:41:28.800Z,35.38
2022-12-13T09:44:00.959Z,36.33
2022-12-13T09:46:34.976Z,34.95
2022-12-13T09:52:10.748Z,38.23
2022-12-13T09:54:47.779Z,34.97
2022-12-13T09:57:30.954Z,36.97
2022-12-13T10:07:19.488Z,40.35
2022-12-13T10:09:46.662Z,32.60
2022-12-13T10:12:15.200Z,39.72
2022-12-13T10:14:50.576Z,34.88
2022-12-13T10:17:20.298Z,36.28
2022-12-13T10:24:50.586Z,33.90
2022-12-13T10:27:18.927Z,32.30
2022-12-13T10:34:56.779Z,33.60
2022-12-13T10:39:48.941Z,29.05
2022-12-13T10:42:22.818Z,30.13
2022-12-13T10:47:33.692Z,30.45
2022-12-13T10:50:01.462Z,38.92
2022-12-13T10:55:23.108Z,38.42
2022-12-13T11:05:26.238Z,27.92
2022-12-13T11:07:55.363Z,34.28
2022-12-13T11:10:28.803Z,33.78
2022-12-13T11:13:02.945Z,40.60
2022-12-13T11:18:04.811Z,32.08
2022-12-13T11:20:34.243Z,34.72
2022-12-13T11:23:02.937Z,31.65
2022-12-13T11:28:26.474Z,31.00
2022-12-13T11:31:07.467Z,29.20
2022-12-13T11:33:47.823Z,30.38
2022-12-13T11:44:27.738Z,46.55
2022-12-13T11:46:55.400Z,36.30
2022-12-13T11:49:40.582Z,35.42
2022-12-13T12:00:12.885Z,28.55
2022-12-13T12:02:44.738Z,31.65
2022-12-13T12:05:40.718Z,39.30
2022-12-13T12:10:47.464Z,31.30
2022-12-13T12:15:55.224Z,34.33
2022-12-13T12:18:22.378Z,30.25
2022-12-13T12:23:22.706Z,51.47
2022-12-13T12:28:56.613Z,36.75
2022-12-13T12:31:51.412Z,30.27
2022-12-13T12:34:27.314Z,33.10
2022-12-13T12:39:36.900Z,30.60
2022-12-13T12:44:47.382Z,29.48
2022-12-13T12:50:04.101Z,39.05
2022-12-13T12:52:42.866Z,35.35
2022-12-13T12:55:12.539Z,32.17
2022-12-13T13:02:49.418Z,40.85
2022-12-13T13:05:28.660Z,54.33
2022-12-13T13:07:57.970Z,40.10
2022-12-13T13:10:26.081Z,33.65
2022-12-13T13:13:11.579Z,45.13
2022-12-13T13:15:39.393Z,35.92
2022-12-13T13:24:01.640Z,36.70
2022-12-13T13:26:48.966Z,36.55
2022-12-13T13:29:27.244Z,32.85
2022-12-13T13:32:01.503Z,35.95
2022-12-13T13:34:30.421Z,37.53
2022-12-13T13:36:58.015Z,35.28
2022-12-13T13:39:27.711Z,36.65
2022-12-13T13:44:45.873Z,36.92
2022-12-13T13:47:16.628Z,36.25
2022-12-13T13:49:57.063Z,33.22
2022-12-13T13:52:28.476Z,31.55
2022-12-13T13:55:22.972Z,35.45
2022-12-13T13:58:09.673Z,33.13
2022-12-13T14:06:14.908Z,31.65
2022-12-13T14:08:54.114Z,30.98
2022-12-13T14:14:23.147Z,31.15
2022-12-13T14:17:11.782Z,28.23
2022-12-13T14:19:56.476Z,32.42
2022-12-13T14:22:26.450Z,30.92
2022-12-13T14:27:37.118Z,32.97
2022-12-13T14:30:27.474Z,33.13
2022-12-13T14:32:51.594Z,30.83
2022-12-13T14:35:29.441Z,30.45
2022-12-13T14:37:59.152Z,35.10
2022-12-13T14:40:30.523Z,31.88
2022-12-13T14:42:57.572Z,29.48
2022-12-13T14:45:27.886Z,33.38
2022-12-13T14:47:55.212Z,30.95
2022-12-13T14:50:22.157Z,34.30
2022-12-13T14:52:50.569Z,28.42
2022-12-13T14:55:23.289Z,30.27
2022-12-13T15:00:24.164Z,28.30
2022-12-13T15:05:57.872Z,31.77
2022-12-13T15:08:24.841Z,29.38
2022-12-13T15:15:52.778Z,32.97
2022-12-13T15:18:20.895Z,34.55
2022-12-13T15:26:03.925Z,31.73
2022-12-13T15:28:35.605Z,27.50
2022-12-13T15:31:04.089Z,33.17
2022-12-13T15:33:34.424Z,30.45
2022-12-13T15:38:36.284Z,30.30
2022-12-13T15:41:04.051Z,33.05
2022-12-13T15:43:36.893Z,30.38
2022-12-13T15:46:06.606Z,36.08
2022-12-13T15:58:58.461Z,31.27
2022-12-13T16:03:55.491Z,34.17
2022-12-13T16:06:24.031Z,28.67
2022-12-13T16:18:58.446Z,54.33
2022-12-13T16:21:25.683Z,38.20
2022-12-13T16:23:52.442Z,39.97
2022-12-13T16:28:52.256Z,39.85
2022-12-13T16:31:23.334Z,33.50
2022-12-13T16:36:15.584Z,43.65
2022-12-13T16:38:42.363Z,35.13
2022-12-13T16:43:37.852Z,32.78
2022-12-13T16:47:09.954Z,52.00
2022-12-13T16:48:52.954Z,43.42
2022-12-13T16:51:19.845Z,47.67
2022-12-13T16:53:46.793Z,42.42
2022-12-13T17:01:12.116Z,37.17
2022-12-13T17:03:39.313Z,33.63
2022-12-13T17:06:06.364Z,39.88
2022-12-13T17:08:34.026Z,45.45
2022-12-13T17:11:00.833Z,48.92
2022-12-13T17:13:28.488Z,40.92
2022-12-13T17:15:59.767Z,36.65
2022-12-13T17:20:58.352Z,37.97
2022-12-13T17:23:25.852Z,36.72
2022-12-13T17:25:58.507Z,54.00
2022-12-13T17:28:25.660Z,55.95
2022-12-13T17:30:54.680Z,47.15
2022-12-13T17:33:22.197Z,47.15
2022-12-13T17:35:48.946Z,57.50
2022-12-13T17:40:40.981Z,39.03
2022-12-13T17:43:07.642Z,35.80
2022-12-13T17:45:34.275Z,34.20
2022-12-13T17:48:00.926Z,38.42
2022-12-13T17:50:28.152Z,45.20
2022-12-13T17:52:54.816Z,43.80
2022-12-13T17:55:21.425Z,36.60
2022-12-13T17:57:48.062Z,42.42
2022-12-13T18:00:15.103Z,38.42
2022-12-13T18:02:42.607Z,37.83
2022-12-13T18:07:50.964Z,39.03
2022-12-13T18:10:17.749Z,40.67
2022-12-13T18:12:44.853Z,41.17
2022-12-13T18:15:13.731Z,39.90
2022-12-13T18:18:10.263Z,43.55
2022-12-13T18:40:42.564Z,45.15
2022-12-13T18:43:09.507Z,41.20
2022-12-13T18:45:36.680Z,38.00
2022-12-13T18:48:03.561Z,37.50
2022-12-13T18:50:30.334Z,46.92
2022-12-13T18:52:57.001Z,44.10
2022-12-13T18:55:23.756Z,51.03
2022-12-13T18:57:51.607Z,48.85
2022-12-13T19:00:18.626Z,44.47
2022-12-13T19:02:45.384Z,47.72
2022-12-13T19:05:12.286Z,47.65
2022-12-13T19:07:39.126Z,43.05
2022-12-13T19:10:05.899Z,41.08
2022-12-13T19:12:32.746Z,42.85
2022-12-13T19:14:59.348Z,42.33
2022-12-13T19:19:51.897Z,47.17
2022-12-13T19:22:18.669Z,49.03
2022-12-13T19:24:45.630Z,37.92
2022-12-13T19:27:12.406Z,38.50
2022-12-13T19:29:39.126Z,40.28
2022-12-13T19:37:00.258Z,38.28
2022-12-13T19:39:29.714Z,40.70
2022-12-13T19:41:56.610Z,40.92
2022-12-13T19:44:23.981Z,40.15
2022-12-13T19:46:51.122Z,50.30
2022-12-13T19:49:19.676Z,47.08
2022-12-13T19:51:46.334Z,58.35
2022-12-13T19:54:36.017Z,64.43
2022-12-13T19:57:07.132Z,60.25
2022-12-13T19:59:34.184Z,61.67
2022-12-13T20:06:53.319Z,44.85
2022-12-13T20:09:20.053Z,51.67
2022-12-13T20:11:47.018Z,162.93
2022-12-13T20:14:13.624Z,66.45
2022-12-13T20:16:42.115Z,57.35
2022-12-13T20:19:09.799Z,54.33
2022-12-13T20:21:36.586Z,53.38
2022-12-13T20:26:30.294Z,48.80
2022-12-13T20:28:57.260Z,73.78
2022-12-13T20:38:47.212Z,50.28
2022-12-13T20:41:15.023Z,46.63
2022-12-13T20:46:09.678Z,49.65
2022-12-13T20:48:37.329Z,47.20
2022-12-13T20:53:33.928Z,92.18
2022-12-13T21:00:55.604Z,82.25
2022-12-13T21:03:22.489Z,44.50
2022-12-13T21:05:49.250Z,43.92
2022-12-13T21:08:35.462Z,42.25
2022-12-13T21:11:22.802Z,41.10
2022-12-13T21:13:50.369Z,44.35
2022-12-13T21:17:07.137Z,75.45
2022-12-13T21:22:02.180Z,62.13
2022-12-13T21:24:29.578Z,53.00
2022-12-13T21:29:22.256Z,45.65
2022-12-13T21:31:53.455Z,38.88
2022-12-13T21:34:20.420Z,43.10
2022-12-13T21:36:47.998Z,37.25
2022-12-13T21:39:18.607Z,37.30
2022-12-13T21:44:11.502Z,50.60
2022-12-13T21:51:51.415Z,50.63
2022-12-13T21:54:18.109Z,67.22
2022-12-13T21:59:28.953Z,42.85
2022-12-13T22:02:12.540Z,36.63
2022-12-13T22:04:49.552Z,37.85
2022-12-13T22:12:18.551Z,36.00
2022-12-13T22:14:45.677Z,39.95
2022-12-13T22:17:12.360Z,49.42
2022-12-13T22:19:39.189Z,47.33
2022-12-13T22:22:05.974Z,37.22
2022-12-13T22:24:32.917Z,35.85
2022-12-13T22:26:59.798Z,40.13
2022-12-13T22:29:26.441Z,40.78
2022-12-13T22:31:53.093Z,38.53
2022-12-13T22:34:19.725Z,38.78
2022-12-13T22:36:46.423Z,38.42
2022-12-13T22:39:20.238Z,30.45
2022-12-13T22:41:47.604Z,37.72
2022-12-13T22:44:14.733Z,35.22
2022-12-13T22:46:41.554Z,40.80
2022-12-13T22:49:08.810Z,39.88
2022-12-13T22:51:35.723Z,39.10
2022-12-13T22:54:02.434Z,35.08
2022-12-13T22:56:29.138Z,36.15
2022-12-13T22:59:01.898Z,37.03
2022-12-13T23:01:29.635Z,36.95
2022-12-13T23:03:56.400Z,38.92
2022-12-13T23:06:23.955Z,35.10
2022-12-13T23:08:51.591Z,37.15
2022-12-13T23:11:36.808Z,36.58
2022-12-13T23:16:31.247Z,36.90
2022-12-13T23:19:31.853Z,41.22
2022-12-13T23:21:48.511Z,39.65
2022-12-13T23:24:15.626Z,39.05
2022-12-13T23:26:42.348Z,40.42
2022-12-13T23:36:27.726Z,34.40
2022-12-13T23:38:54.716Z,36.78
2022-12-13T23:41:29.415Z,36.47
2022-12-13T23:43:59.721Z,40.35
2022-12-13T23:46:31.704Z,33.95
2022-12-13T23:48:59.873Z,33.25
2022-12-13T23:51:26.707Z,38.25
2022-12-13T23:53:53.669Z,39.88
2022-12-13T23:56:20.967Z,36.53
2022-12-13T23:58:47.829Z,40.00
