createdAt,value
2019-02-22T00:01:45.103Z,18.10
2019-02-22T00:04:14.662Z,16.70
2019-02-22T00:06:44.234Z,15.43
2019-02-22T00:09:13.808Z,17.27
2019-02-22T00:11:43.368Z,17.13
2019-02-22T00:14:12.951Z,16.77
2019-02-22T00:16:42.514Z,17.30
2019-02-22T00:19:12.098Z,17.50
2019-02-22T00:21:41.657Z,16.90
2019-02-22T00:24:11.218Z,17.20
2019-02-22T00:26:40.878Z,15.40
2019-02-22T00:29:10.457Z,14.47
2019-02-22T00:31:40.042Z,14.20
2019-02-22T00:34:09.611Z,14.10
2019-02-22T00:36:39.710Z,11.40
2019-02-22T00:39:09.262Z,13.23
2019-02-22T00:41:38.814Z,11.73
2019-02-22T00:44:08.405Z,11.90
2019-02-22T00:46:37.959Z,12.67
2019-02-22T00:49:07.603Z,12.73
2019-02-22T00:51:37.163Z,12.23
2019-02-22T00:54:06.744Z,11.90
2019-02-22T00:56:36.308Z,11.73
2019-02-22T00:59:05.856Z,11.63
2019-02-22T01:01:35.434Z,11.47
2019-02-22T01:04:05.074Z,11.70
2019-02-22T01:06:34.650Z,9.30
2019-02-22T01:09:04.568Z,7.90
2019-02-22T01:11:34.120Z,8.03
2019-02-22T01:14:03.704Z,8.03
2019-02-22T01:16:33.255Z,7.30
2019-02-22T01:19:02.822Z,7.73
2019-02-22T01:21:32.369Z,6.90
2019-02-22T01:24:02.023Z,7.40
2019-02-22T01:26:31.571Z,7.10
2019-02-22T01:29:01.119Z,8.50
2019-02-22T01:31:31.156Z,7.23
2019-02-22T01:34:00.697Z,6.50
2019-02-22T01:36:30.280Z,7.40
2019-02-22T01:38:59.811Z,7.60
2019-02-22T01:41:29.593Z,8.30
2019-02-22T01:43:59.144Z,8.37
2019-02-22T01:46:28.693Z,7.80
2019-02-22T01:48:58.338Z,8.27
2019-02-22T01:51:28.951Z,8.33
2019-02-22T01:53:58.512Z,7.40
2019-02-22T01:56:28.059Z,8.80
2019-02-22T01:58:57.608Z,8.20
2019-02-22T02:01:27.176Z,8.53
2019-02-22T02:03:56.744Z,9.83
2019-02-22T02:06:26.379Z,8.80
2019-02-22T02:08:55.930Z,9.60
2019-02-22T02:11:25.815Z,9.50
2019-02-22T02:13:55.351Z,8.53
2019-02-22T02:16:24.889Z,8.03
2019-02-22T02:18:54.549Z,7.33
2019-02-22T02:21:24.374Z,7.20
2019-02-22T02:23:53.952Z,7.53
2019-02-22T02:26:23.573Z,6.90
2019-02-22T02:28:53.166Z,7.53
2019-02-22T02:31:22.729Z,8.87
2019-02-22T02:33:52.265Z,7.67
2019-02-22T02:36:21.850Z,7.50
2019-02-22T02:38:51.402Z,6.13
2019-02-22T02:41:20.982Z,6.07
2019-02-22T02:43:50.529Z,7.30
2019-02-22T02:46:20.374Z,5.70
2019-02-22T02:48:49.939Z,6.10
2019-02-22T02:51:19.486Z,5.80
2019-02-22T02:53:49.078Z,4.87
2019-02-22T02:56:18.604Z,4.17
2019-02-22T02:58:48.181Z,4.07
2019-02-22T03:01:17.732Z,4.33
2019-02-22T03:03:47.278Z,4.33
2019-02-22T03:06:30.074Z,4.17
2019-02-22T03:08:59.682Z,4.57
2019-02-22T03:11:29.278Z,4.63
2019-02-22T03:13:58.825Z,4.73
2019-02-22T03:16:28.396Z,4.07
2019-02-22T03:18:57.976Z,3.67
2019-02-22T03:21:27.543Z,4.37
2019-02-22T03:23:57.089Z,4.47
2019-02-22T03:26:27.050Z,3.57
2019-02-22T03:28:56.603Z,3.30
2019-02-22T03:31:26.170Z,3.60
2019-02-22T03:33:55.761Z,3.43
2019-02-22T03:36:25.310Z,3.47
2019-02-22T03:38:55.218Z,3.30
2019-02-22T03:41:32.812Z,3.00
2019-02-22T03:43:56.094Z,3.17
2019-02-22T03:46:25.720Z,2.80
2019-02-22T03:48:55.265Z,2.80
2019-02-22T03:51:24.846Z,2.90
2019-02-22T03:53:57.434Z,2.57
2019-02-22T03:56:26.450Z,2.37
2019-02-22T03:58:55.984Z,2.50
2019-02-22T04:01:25.991Z,2.30
2019-02-22T04:03:55.617Z,2.10
2019-02-22T04:06:25.156Z,2.40
2019-02-22T04:08:54.890Z,2.70
2019-02-22T04:11:24.452Z,2.30
2019-02-22T04:13:54.037Z,2.47
2019-02-22T04:16:24.118Z,2.70
2019-02-22T04:18:53.663Z,2.60
2019-02-22T04:21:23.266Z,2.77
2019-02-22T04:23:52.880Z,2.77
2019-02-22T04:26:22.434Z,2.87
2019-02-22T04:28:53.696Z,2.60
2019-02-22T04:31:23.561Z,3.27
2019-02-22T04:33:53.103Z,3.13
2019-02-22T04:36:22.656Z,3.60
2019-02-22T04:38:52.260Z,4.13
2019-02-22T04:41:21.794Z,3.57
2019-02-22T04:43:51.352Z,4.30
2019-02-22T04:46:20.959Z,4.90
2019-02-22T04:48:50.512Z,4.90
2019-02-22T04:51:20.076Z,5.03
2019-02-22T04:53:49.656Z,5.13
2019-02-22T04:56:19.214Z,4.90
2019-02-22T04:58:48.754Z,4.80
2019-02-22T05:01:18.334Z,5.33
2019-02-22T05:03:47.876Z,5.23
2019-02-22T05:06:17.426Z,5.37
2019-02-22T05:08:47.260Z,5.60
2019-02-22T05:11:16.798Z,5.67
2019-02-22T05:13:46.355Z,6.17
2019-02-22T05:16:15.936Z,6.70
2019-02-22T05:18:45.490Z,6.50
2019-02-22T05:21:15.532Z,6.70
2019-02-22T05:23:47.402Z,7.60
2019-02-22T05:26:16.952Z,6.83
2019-02-22T05:28:46.507Z,7.60
2019-02-22T05:31:16.119Z,8.30
2019-02-22T05:33:45.679Z,8.53
2019-02-22T05:36:15.233Z,9.23
2019-02-22T05:38:44.828Z,10.40
2019-02-22T05:41:14.430Z,10.10
2019-02-22T05:43:44.022Z,11.00
2019-02-22T05:46:13.686Z,11.70
2019-02-22T05:48:43.271Z,10.77
2019-02-22T05:51:12.881Z,12.47
2019-02-22T05:53:42.466Z,11.30
2019-02-22T05:56:12.025Z,12.17
2019-02-22T05:58:41.584Z,13.10
2019-02-22T06:01:11.488Z,15.00
2019-02-22T06:03:41.056Z,13.60
2019-02-22T06:06:10.636Z,13.33
2019-02-22T06:08:40.217Z,14.60
2019-02-22T06:11:10.432Z,14.10
2019-02-22T06:13:39.999Z,11.73
2019-02-22T06:16:09.608Z,11.97
2019-02-22T06:18:39.179Z,10.67
2019-02-22T06:21:08.741Z,11.70
2019-02-22T06:23:38.326Z,11.97
2019-02-22T06:26:07.955Z,11.00
2019-02-22T06:28:37.595Z,11.17
2019-02-22T06:31:07.352Z,7.80
2019-02-22T06:33:36.894Z,6.93
2019-02-22T06:36:06.467Z,7.80
2019-02-22T06:38:36.046Z,6.83
2019-02-22T06:41:05.685Z,7.30
2019-02-22T06:43:35.220Z,7.50
2019-02-22T06:46:04.877Z,6.90
2019-02-22T06:48:34.421Z,5.17
2019-02-22T06:51:04.046Z,5.27
2019-02-22T06:53:33.620Z,4.80
2019-02-22T06:56:03.199Z,5.80
2019-02-22T06:58:32.742Z,4.87
2019-02-22T07:01:02.742Z,5.10
2019-02-22T07:03:32.300Z,5.10
2019-02-22T07:06:01.838Z,4.80
2019-02-22T07:08:33.211Z,4.33
2019-02-22T07:11:10.173Z,3.70
2019-02-22T07:13:39.751Z,4.03
2019-02-22T07:16:09.307Z,3.67
2019-02-22T07:18:38.843Z,3.90
2019-02-22T07:21:08.811Z,3.80
2019-02-22T07:23:38.447Z,3.53
2019-02-22T07:26:07.999Z,3.37
2019-02-22T07:28:37.581Z,2.60
2019-02-22T07:31:07.131Z,2.80
2019-02-22T07:33:36.686Z,2.63
2019-02-22T07:36:06.336Z,1.73
2019-02-22T07:38:35.904Z,1.87
2019-02-22T07:41:05.517Z,2.43
2019-02-22T07:43:35.122Z,1.50
2019-02-22T07:46:04.736Z,1.30
2019-02-22T07:48:34.304Z,1.57
2019-02-22T07:51:04.050Z,1.90
2019-02-22T07:53:33.623Z,1.53
2019-02-22T07:56:03.175Z,2.40
2019-02-22T07:58:32.769Z,2.10
2019-02-22T08:01:02.392Z,1.87
2019-02-22T08:03:32.003Z,2.50
2019-02-22T08:06:01.623Z,2.40
2019-02-22T08:08:31.134Z,1.77
2019-02-22T08:11:00.651Z,2.70
2019-02-22T08:13:30.210Z,2.50
2019-02-22T08:15:59.729Z,2.50
2019-02-22T08:18:29.244Z,2.07
2019-02-22T08:20:58.789Z,1.70
2019-02-22T08:23:28.302Z,2.73
2019-02-22T08:25:57.823Z,2.00
2019-02-22T08:28:27.783Z,1.60
2019-02-22T08:30:57.301Z,2.17
2019-02-22T08:33:26.809Z,2.00
2019-02-22T08:35:56.503Z,1.83
2019-02-22T08:38:26.035Z,1.30
2019-02-22T08:40:55.560Z,1.33
2019-02-22T08:43:31.553Z,1.70
2019-02-22T08:45:56.441Z,2.33
2019-02-22T08:48:25.960Z,1.50
2019-02-22T08:50:55.506Z,1.40
2019-02-22T08:53:25.019Z,1.93
2019-02-22T08:55:54.861Z,2.00
2019-02-22T08:58:24.402Z,2.17
2019-02-22T09:00:53.913Z,1.67
2019-02-22T09:03:23.442Z,2.07
2019-02-22T09:05:53.469Z,1.60
2019-02-22T09:08:22.956Z,1.37
2019-02-22T09:11:00.427Z,1.33
2019-02-22T09:13:23.836Z,1.83
2019-02-22T09:15:53.496Z,1.40
2019-02-22T09:18:23.021Z,1.43
2019-02-22T09:20:52.629Z,1.30
2019-02-22T09:23:22.217Z,1.30
2019-02-22T09:25:51.736Z,1.70
2019-02-22T09:28:21.453Z,1.70
2019-02-22T09:30:50.967Z,1.70
2019-02-22T09:33:20.486Z,1.50
2019-02-22T09:35:50.046Z,1.43
2019-02-22T09:38:19.585Z,1.20
2019-02-22T09:40:49.109Z,1.17
2019-02-22T09:43:18.664Z,1.00
2019-02-22T09:45:48.193Z,1.60
2019-02-22T09:48:17.771Z,1.60
2019-02-22T09:50:47.288Z,1.13
2019-02-22T09:53:16.818Z,1.50
2019-02-22T09:55:46.374Z,2.20
2019-02-22T09:58:16.021Z,1.90
2019-02-22T10:00:45.614Z,1.90
2019-02-22T10:03:15.149Z,1.53
2019-02-22T10:05:44.844Z,1.73
2019-02-22T10:08:14.376Z,2.50
2019-02-22T10:10:43.899Z,1.60
2019-02-22T10:13:13.461Z,1.20
2019-02-22T10:15:43.101Z,1.17
2019-02-22T10:18:12.674Z,1.93
2019-02-22T10:20:42.215Z,1.30
2019-02-22T10:23:11.744Z,1.43
2019-02-22T10:25:41.286Z,1.30
2019-02-22T10:28:17.741Z,1.80
2019-02-22T10:30:42.491Z,1.93
2019-02-22T10:33:12.014Z,1.30
2019-02-22T10:35:41.779Z,1.73
2019-02-22T10:38:11.373Z,1.80
2019-02-22T10:40:40.880Z,1.97
2019-02-22T10:43:10.425Z,1.87
2019-02-22T10:45:40.007Z,1.50
2019-02-22T10:48:09.530Z,1.40
2019-02-22T10:50:39.374Z,2.40
2019-02-22T10:53:12.066Z,2.10
2019-02-22T10:55:41.603Z,2.87
2019-02-22T10:58:11.202Z,8.03
2019-02-22T11:00:40.725Z,2.40
2019-02-22T11:03:10.248Z,10.67
2019-02-22T11:05:39.948Z,1.80
2019-02-22T11:08:09.446Z,1.40
2019-02-22T11:10:38.972Z,1.60
2019-02-22T11:13:08.672Z,1.77
2019-02-22T11:15:38.189Z,4.17
2019-02-22T11:18:07.707Z,2.90
2019-02-22T11:20:37.265Z,1.40
2019-02-22T11:23:06.772Z,1.87
2019-02-22T11:25:36.463Z,2.20
2019-02-22T11:28:06.350Z,1.33
2019-02-22T11:30:35.850Z,1.77
2019-02-22T11:33:05.376Z,2.30
2019-02-22T11:35:34.933Z,1.80
2019-02-22T11:38:04.636Z,2.20
2019-02-22T11:40:34.163Z,2.00
2019-02-22T11:43:03.699Z,2.03
2019-02-22T11:45:33.206Z,1.77
2019-02-22T11:48:09.295Z,1.53
2019-02-22T11:50:33.991Z,1.80
2019-02-22T11:53:03.515Z,1.93
2019-02-22T11:55:33.105Z,2.43
2019-02-22T11:58:02.686Z,1.80
2019-02-22T12:00:33.229Z,2.00
2019-02-22T12:03:15.787Z,2.27
2019-02-22T12:05:34.054Z,1.50
2019-02-22T12:08:03.876Z,1.70
2019-02-22T12:10:33.394Z,2.17
2019-02-22T12:13:02.941Z,2.10
2019-02-22T12:15:35.764Z,1.90
2019-02-22T12:18:05.282Z,2.00
2019-02-22T12:20:34.837Z,2.47
2019-02-22T12:23:04.356Z,2.20
2019-02-22T12:25:33.890Z,2.10
2019-02-22T12:28:03.453Z,1.30
2019-02-22T12:30:34.494Z,2.17
2019-02-22T12:33:04.038Z,1.53
2019-02-22T12:35:33.638Z,2.00
2019-02-22T12:38:03.194Z,1.60
2019-02-22T12:40:32.684Z,2.00
2019-02-22T12:43:02.199Z,1.93
2019-02-22T12:45:31.803Z,1.37
2019-02-22T12:48:01.404Z,1.90
2019-02-22T12:50:30.938Z,1.87
2019-02-22T12:53:00.459Z,2.07
2019-02-22T12:55:30.007Z,2.30
2019-02-22T12:57:59.525Z,2.40
2019-02-22T13:00:29.050Z,1.80
2019-02-22T13:03:02.004Z,2.50
2019-02-22T13:05:31.274Z,2.20
2019-02-22T13:08:00.867Z,1.40
2019-02-22T13:10:30.545Z,1.87
2019-02-22T13:13:00.296Z,1.90
2019-02-22T13:15:29.795Z,1.70
2019-02-22T13:17:59.316Z,1.83
2019-02-22T13:20:28.840Z,2.10
2019-02-22T13:22:58.353Z,1.47
2019-02-22T13:25:27.885Z,1.80
2019-02-22T13:27:57.404Z,8.70
2019-02-22T13:30:27.184Z,3.20
2019-02-22T13:32:56.719Z,2.40
2019-02-22T13:35:26.232Z,2.87
2019-02-22T13:37:55.795Z,27.20
2019-02-22T13:40:25.501Z,4.37
2019-02-22T13:42:55.161Z,6.50
2019-02-22T13:45:26.894Z,2.40
2019-02-22T13:47:55.936Z,2.20
2019-02-22T13:50:25.476Z,1.83
2019-02-22T13:52:54.998Z,3.70
2019-02-22T13:55:24.532Z,1.90
2019-02-22T13:57:54.046Z,1.73
2019-02-22T14:00:23.574Z,2.00
2019-02-22T14:02:53.101Z,2.60
2019-02-22T14:05:22.629Z,1.80
2019-02-22T14:07:58.718Z,2.00
2019-02-22T14:10:28.299Z,1.50
2019-02-22T14:12:57.842Z,1.90
2019-02-22T14:15:37.543Z,1.80
2019-02-22T14:17:58.949Z,2.00
2019-02-22T14:20:28.473Z,1.87
2019-02-22T14:22:57.988Z,2.00
2019-02-22T14:25:27.591Z,1.90
2019-02-22T14:27:57.106Z,1.90
2019-02-22T14:30:26.673Z,1.63
2019-02-22T14:32:56.188Z,2.40
2019-02-22T14:35:25.710Z,1.70
2019-02-22T14:37:55.260Z,2.10
2019-02-22T14:40:24.764Z,2.40
2019-02-22T14:42:54.301Z,1.70
2019-02-22T14:45:23.822Z,2.40
2019-02-22T14:47:53.342Z,1.90
2019-02-22T14:50:23.376Z,2.40
2019-02-22T14:52:53.068Z,2.10
2019-02-22T14:55:22.599Z,2.40
2019-02-22T14:57:52.119Z,2.00
2019-02-22T15:00:22.173Z,2.27
2019-02-22T15:02:51.797Z,2.33
2019-02-22T15:05:21.303Z,2.17
2019-02-22T15:07:50.852Z,7.17
2019-02-22T15:10:20.361Z,5.43
2019-02-22T15:12:49.875Z,6.00
2019-02-22T15:15:22.651Z,5.73
2019-02-22T15:18:02.851Z,5.47
2019-02-22T15:20:32.381Z,3.63
2019-02-22T15:23:02.686Z,4.40
2019-02-22T15:25:32.303Z,2.60
2019-02-22T15:28:01.859Z,3.63
2019-02-22T15:30:31.396Z,4.37
2019-02-22T15:33:00.917Z,2.47
2019-02-22T15:35:30.433Z,2.40
2019-02-22T15:37:59.974Z,2.57
2019-02-22T15:40:29.500Z,3.87
2019-02-22T15:42:59.002Z,2.97
2019-02-22T15:45:28.560Z,2.17
2019-02-22T15:47:58.242Z,3.20
2019-02-22T15:50:27.790Z,3.57
2019-02-22T15:52:57.301Z,2.40
2019-02-22T15:55:27.109Z,2.37
2019-02-22T15:57:56.630Z,2.40
2019-02-22T16:00:34.663Z,2.80
2019-02-22T16:03:04.186Z,3.37
2019-02-22T16:05:35.340Z,3.30
2019-02-22T16:08:07.411Z,3.90
2019-02-22T16:10:36.255Z,5.03
2019-02-22T16:13:05.861Z,3.47
2019-02-22T16:15:36.215Z,3.90
2019-02-22T16:18:06.332Z,3.40
2019-02-22T16:20:35.857Z,5.20
2019-02-22T16:23:05.381Z,2.60
2019-02-22T16:25:34.933Z,2.70
2019-02-22T16:28:04.447Z,2.03
2019-02-22T16:30:35.441Z,2.57
2019-02-22T16:33:05.022Z,2.90
2019-02-22T16:35:34.551Z,2.27
2019-02-22T16:38:04.099Z,2.53
2019-02-22T16:40:33.687Z,3.40
2019-02-22T16:43:03.228Z,3.80
2019-02-22T16:45:32.757Z,3.43
2019-02-22T16:48:02.284Z,4.17
2019-02-22T16:50:31.806Z,3.50
2019-02-22T16:53:01.332Z,3.90
2019-02-22T16:55:30.860Z,3.40
2019-02-22T16:58:00.407Z,3.47
2019-02-22T17:00:29.947Z,3.00
2019-02-22T17:02:59.458Z,3.27
2019-02-22T17:05:29.014Z,3.97
2019-02-22T17:07:59.177Z,3.23
2019-02-22T17:10:28.691Z,3.20
2019-02-22T17:12:58.231Z,2.70
2019-02-22T17:15:27.752Z,2.83
2019-02-22T17:17:57.293Z,3.37
2019-02-22T17:20:26.807Z,3.70
2019-02-22T17:22:56.480Z,3.20
2019-02-22T17:25:26.019Z,3.20
2019-02-22T17:27:55.523Z,3.97
2019-02-22T17:30:25.336Z,4.07
2019-02-22T17:32:54.862Z,3.87
2019-02-22T17:35:24.471Z,3.27
2019-02-22T17:37:53.997Z,3.27
2019-02-22T17:40:32.769Z,3.57
2019-02-22T17:43:02.295Z,2.83
2019-02-22T17:45:31.834Z,5.97
2019-02-22T17:48:01.367Z,3.40
2019-02-22T17:50:30.884Z,3.03
2019-02-22T17:53:01.956Z,3.63
2019-02-22T17:55:31.478Z,3.20
2019-02-22T17:58:01.021Z,3.70
2019-02-22T18:00:30.551Z,3.43
2019-02-22T18:03:00.074Z,3.27
2019-02-22T18:05:29.618Z,4.10
2019-02-22T18:07:59.137Z,4.63
2019-02-22T18:10:28.683Z,4.10
2019-02-22T18:12:58.208Z,3.87
2019-02-22T18:15:27.745Z,4.50
2019-02-22T18:17:57.281Z,3.70
2019-02-22T18:20:26.788Z,5.20
2019-02-22T18:22:56.339Z,3.40
2019-02-22T18:25:25.857Z,4.23
2019-02-22T18:27:55.400Z,3.33
2019-02-22T18:30:25.883Z,4.23
2019-02-22T18:32:55.697Z,3.93
2019-02-22T18:35:25.284Z,4.70
2019-02-22T18:37:54.802Z,8.03
2019-02-22T18:40:24.684Z,5.00
2019-02-22T18:42:54.205Z,4.10
2019-02-22T18:45:23.747Z,5.03
2019-02-22T18:47:53.266Z,3.53
2019-02-22T18:50:22.808Z,4.10
2019-02-22T18:52:52.338Z,4.53
2019-02-22T18:55:21.860Z,4.13
2019-02-22T18:57:51.406Z,5.03
2019-02-22T19:00:22.162Z,4.90
2019-02-22T19:02:51.690Z,4.67
2019-02-22T19:05:21.212Z,4.17
2019-02-22T19:07:50.752Z,3.97
2019-02-22T19:10:20.799Z,4.23
2019-02-22T19:12:50.330Z,4.40
2019-02-22T19:15:19.873Z,4.60
2019-02-22T19:17:49.395Z,5.20
2019-02-22T19:20:21.428Z,5.13
2019-02-22T19:22:50.987Z,5.10
2019-02-22T19:25:20.526Z,5.10
2019-02-22T19:27:50.061Z,4.20
2019-02-22T19:30:24.884Z,5.50
2019-02-22T19:32:54.404Z,5.00
2019-02-22T19:35:23.942Z,4.57
2019-02-22T19:37:53.491Z,4.63
2019-02-22T19:40:26.333Z,4.50
2019-02-22T19:42:55.867Z,4.50
2019-02-22T19:45:25.423Z,4.27
2019-02-22T19:47:54.978Z,4.87
2019-02-22T19:50:24.555Z,5.23
2019-02-22T19:52:54.085Z,4.13
2019-02-22T19:55:23.620Z,3.50
2019-02-22T20:00:20.316Z,3.47
2019-02-22T20:02:49.830Z,4.60
2019-02-22T20:05:19.504Z,4.93
2019-02-22T20:07:49.098Z,4.73
2019-02-22T20:10:25.750Z,4.87
2019-02-22T20:12:55.360Z,4.57
2019-02-22T20:15:24.931Z,4.60
2019-02-22T20:17:55.157Z,4.90
2019-02-22T20:20:24.744Z,4.40
2019-02-22T20:22:54.273Z,4.57
2019-02-22T20:25:23.800Z,4.10
2019-02-22T20:27:53.326Z,3.67
2019-02-22T20:30:22.970Z,4.37
2019-02-22T20:32:52.610Z,4.10
2019-02-22T20:35:26.169Z,4.07
2019-02-22T20:37:55.706Z,4.43
2019-02-22T20:40:25.304Z,4.90
2019-02-22T20:42:54.861Z,4.40
2019-02-22T20:45:24.409Z,4.33
2019-02-22T20:48:04.273Z,4.67
2019-02-22T20:50:25.292Z,5.00
2019-02-22T20:52:54.823Z,5.53
2019-02-22T20:55:24.469Z,4.60
2019-02-22T20:57:53.994Z,4.90
2019-02-22T21:00:26.456Z,4.80
2019-02-22T21:02:55.994Z,4.87
2019-02-22T21:05:25.518Z,5.60
2019-02-22T21:07:55.068Z,5.57
2019-02-22T21:10:24.773Z,6.03
2019-02-22T21:12:54.286Z,5.43
2019-02-22T21:15:23.838Z,4.57
2019-02-22T21:17:53.422Z,4.57
2019-02-22T21:20:23.605Z,5.10
2019-02-22T21:22:53.132Z,6.00
2019-02-22T21:25:22.737Z,6.23
2019-02-22T21:27:52.289Z,6.03
2019-02-22T21:30:23.369Z,5.83
2019-02-22T21:32:52.912Z,6.50
2019-02-22T21:35:22.467Z,5.00
2019-02-22T21:37:52.067Z,4.87
2019-02-22T21:40:21.627Z,4.53
2019-02-22T21:42:51.168Z,6.50
2019-02-22T21:45:20.723Z,5.10
2019-02-22T21:47:54.595Z,5.00
2019-02-22T21:50:21.617Z,5.40
2019-02-22T21:52:51.160Z,5.67
2019-02-22T21:55:20.709Z,5.97
2019-02-22T21:57:50.251Z,5.23
2019-02-22T22:00:25.615Z,5.67
2019-02-22T22:02:55.184Z,4.03
2019-02-22T22:05:24.722Z,4.90
2019-02-22T22:07:54.269Z,5.40
2019-02-22T22:10:23.864Z,5.60
2019-02-22T22:12:53.587Z,5.47
2019-02-22T22:15:23.119Z,4.73
2019-02-22T22:17:52.672Z,6.07
2019-02-22T22:20:22.214Z,5.33
2019-02-22T22:22:51.810Z,5.73
2019-02-22T22:25:21.364Z,5.17
2019-02-22T22:27:50.903Z,4.40
2019-02-22T22:30:20.560Z,4.90
2019-02-22T22:32:52.544Z,4.70
2019-02-22T22:35:21.417Z,4.50
2019-02-22T22:37:51.088Z,6.03
2019-02-22T22:40:20.625Z,5.50
2019-02-22T22:42:50.176Z,5.27
2019-02-22T22:45:19.751Z,5.70
2019-02-22T22:47:49.338Z,5.57
2019-02-22T22:50:19.041Z,5.00
2019-02-22T22:52:48.595Z,5.80
2019-02-22T22:55:18.126Z,5.23
2019-02-22T22:57:47.926Z,5.63
2019-02-22T23:00:38.507Z,5.87
2019-02-22T23:03:08.184Z,5.40
2019-02-22T23:05:37.806Z,6.30
2019-02-22T23:08:07.473Z,5.90
2019-02-22T23:10:37.029Z,5.63
2019-02-22T23:13:06.579Z,5.13
2019-02-22T23:15:36.458Z,5.27
2019-02-22T23:18:06.186Z,6.50
2019-02-22T23:20:35.713Z,5.43
2019-02-22T23:23:05.428Z,5.10
2019-02-22T23:25:34.955Z,6.40
2019-02-22T23:28:04.509Z,5.87
2019-02-22T23:30:34.123Z,5.30
2019-02-22T23:33:03.928Z,6.00
2019-02-22T23:35:33.472Z,5.47
2019-02-22T23:38:03.002Z,5.20
2019-02-22T23:40:32.552Z,6.07
2019-02-22T23:43:02.086Z,6.30
2019-02-22T23:45:31.635Z,5.53
2019-02-22T23:48:01.162Z,5.53
2019-02-22T23:50:30.698Z,5.23
2019-02-22T23:53:00.321Z,4.93
2019-02-22T23:55:29.843Z,5.23
2019-02-22T23:57:59.388Z,4.70
