createdAt,value
2018-05-27T00:00:01.269Z,94.94
2018-05-27T00:02:32.067Z,94.69
2018-05-27T00:05:02.848Z,94.65
2018-05-27T00:07:33.635Z,94.21
2018-05-27T00:10:04.385Z,94.49
2018-05-27T00:12:35.163Z,94.44
2018-05-27T00:15:05.912Z,94.57
2018-05-27T00:17:36.684Z,94.47
2018-05-27T00:20:07.434Z,94.63
2018-05-27T00:22:38.217Z,94.59
2018-05-27T00:25:08.948Z,94.60
2018-05-27T00:27:39.699Z,94.86
2018-05-27T00:30:10.436Z,94.98
2018-05-27T00:32:41.199Z,95.00
2018-05-27T00:35:11.959Z,95.12
2018-05-27T00:37:42.736Z,95.15
2018-05-27T00:40:13.478Z,95.48
2018-05-27T00:42:44.258Z,95.64
2018-05-27T00:45:15.003Z,96.00
2018-05-27T00:47:45.787Z,95.90
2018-05-27T00:50:16.612Z,95.81
2018-05-27T00:52:47.375Z,95.98
2018-05-27T00:55:18.211Z,96.08
2018-05-27T00:57:48.977Z,96.42
2018-05-27T01:00:19.728Z,96.34
2018-05-27T01:02:50.495Z,96.76
2018-05-27T01:05:21.243Z,97.18
2018-05-27T01:07:52.036Z,97.57
2018-05-27T01:10:22.800Z,97.96
2018-05-27T01:12:53.563Z,98.33
2018-05-27T01:15:24.331Z,98.52
2018-05-27T01:17:55.093Z,98.69
2018-05-27T01:20:25.834Z,98.81
2018-05-27T01:22:56.682Z,98.92
2018-05-27T01:25:27.476Z,98.98
2018-05-27T01:27:58.272Z,99.05
2018-05-27T01:30:29.069Z,99.36
2018-05-27T01:32:59.916Z,99.40
2018-05-27T01:35:30.705Z,99.38
2018-05-27T01:38:01.481Z,99.30
2018-05-27T01:40:32.247Z,99.15
2018-05-27T01:43:03.084Z,99.14
2018-05-27T01:45:33.902Z,99.07
2018-05-27T01:48:04.696Z,99.24
2018-05-27T01:50:35.468Z,99.46
2018-05-27T01:53:06.279Z,99.76
2018-05-27T01:55:37.049Z,99.78
2018-05-27T01:58:07.824Z,99.96
2018-05-27T02:00:38.593Z,99.88
2018-05-27T02:03:09.397Z,100.00
2018-05-27T02:05:40.180Z,100.00
2018-05-27T02:08:10.968Z,100.00
2018-05-27T02:10:41.742Z,100.00
2018-05-27T02:13:12.526Z,100.00
2018-05-27T02:15:43.311Z,100.00
2018-05-27T02:18:14.127Z,100.00
2018-05-27T02:20:44.908Z,100.00
2018-05-27T02:23:15.691Z,100.00
2018-05-27T02:25:46.459Z,100.00
2018-05-27T02:28:17.251Z,100.00
2018-05-27T02:30:48.012Z,100.00
2018-05-27T02:33:18.815Z,100.00
2018-05-27T02:35:49.580Z,100.00
2018-05-27T02:38:20.403Z,100.00
2018-05-27T02:40:51.170Z,100.00
2018-05-27T02:43:21.973Z,100.00
2018-05-27T02:45:52.749Z,100.00
2018-05-27T02:48:23.547Z,100.00
2018-05-27T02:50:54.327Z,100.00
2018-05-27T02:53:25.116Z,100.00
2018-05-27T02:55:55.904Z,100.00
2018-05-27T02:58:26.704Z,100.00
2018-05-27T03:00:57.463Z,100.00
2018-05-27T03:03:28.273Z,100.00
2018-05-27T03:05:59.056Z,100.00
2018-05-27T03:08:29.853Z,100.00
2018-05-27T03:11:00.686Z,100.00
2018-05-27T03:13:31.528Z,100.00
2018-05-27T03:16:02.321Z,100.00
2018-05-27T03:18:33.137Z,100.00
2018-05-27T03:21:03.940Z,100.00
2018-05-27T03:23:34.737Z,100.00
2018-05-27T03:26:05.532Z,100.00
2018-05-27T03:28:36.346Z,100.00
2018-05-27T03:31:07.116Z,100.00
2018-05-27T03:33:37.923Z,100.00
2018-05-27T03:36:08.697Z,100.00
2018-05-27T03:38:39.484Z,100.00
2018-05-27T03:41:10.257Z,100.00
2018-05-27T03:43:41.045Z,100.00
2018-05-27T03:46:11.820Z,100.00
2018-05-27T03:48:42.584Z,100.00
2018-05-27T03:51:13.365Z,99.94
2018-05-27T03:53:44.164Z,99.81
2018-05-27T03:56:14.962Z,99.81
2018-05-27T03:58:45.748Z,98.84
2018-05-27T04:01:16.555Z,98.54
2018-05-27T04:07:15.362Z,96.97
2018-05-27T04:09:46.152Z,95.96
2018-05-27T04:12:16.922Z,95.94
2018-05-27T04:14:47.727Z,94.91
2018-05-27T04:17:18.516Z,94.27
2018-05-27T04:19:49.299Z,93.73
2018-05-27T04:22:20.071Z,93.33
2018-05-27T04:24:50.866Z,92.93
2018-05-27T04:27:21.639Z,92.38
2018-05-27T04:29:52.419Z,88.86
2018-05-27T04:32:23.195Z,84.67
2018-05-27T04:34:54.012Z,78.70
2018-05-27T04:37:24.813Z,74.82
2018-05-27T04:39:55.603Z,74.01
2018-05-27T04:42:26.378Z,71.72
2018-05-27T04:44:57.206Z,69.58
2018-05-27T04:47:28.051Z,67.22
2018-05-27T04:49:58.874Z,66.72
2018-05-27T04:52:29.648Z,65.39
2018-05-27T04:55:00.472Z,63.46
2018-05-27T04:57:31.256Z,62.45
2018-05-27T05:00:02.070Z,62.58
2018-05-27T05:02:32.854Z,62.93
2018-05-27T05:05:03.663Z,61.78
2018-05-27T05:07:34.430Z,60.45
2018-05-27T05:10:06.248Z,59.32
2018-05-27T05:12:37.019Z,57.65
2018-05-27T05:15:07.831Z,57.86
2018-05-27T05:17:38.608Z,59.14
2018-05-27T05:20:09.482Z,59.38
2018-05-27T05:22:40.319Z,57.76
2018-05-27T05:25:11.115Z,56.67
2018-05-27T05:27:41.939Z,55.97
2018-05-27T05:30:12.743Z,55.37
2018-05-27T05:32:43.545Z,55.13
2018-05-27T05:35:14.319Z,49.79
2018-05-27T05:37:45.105Z,48.54
2018-05-27T05:40:15.892Z,49.26
2018-05-27T05:42:46.708Z,48.77
2018-05-27T05:45:17.499Z,50.30
2018-05-27T05:47:48.333Z,48.28
2018-05-27T05:50:19.141Z,48.18
2018-05-27T05:52:49.957Z,46.45
2018-05-27T05:55:20.764Z,45.83
2018-05-27T05:57:51.540Z,46.90
2018-05-27T06:00:22.389Z,45.37
2018-05-27T06:02:53.171Z,45.69
2018-05-27T06:05:23.986Z,46.33
2018-05-27T06:07:54.771Z,45.52
2018-05-27T06:10:25.612Z,47.04
2018-05-27T06:12:56.372Z,46.53
2018-05-27T06:15:27.184Z,44.70
2018-05-27T06:17:58.021Z,43.07
2018-05-27T06:20:29.846Z,43.70
2018-05-27T06:23:00.624Z,42.02
2018-05-27T06:25:32.398Z,40.24
2018-05-27T06:28:03.212Z,39.04
2018-05-27T06:30:34.024Z,38.62
2018-05-27T06:33:04.803Z,38.88
2018-05-27T06:35:37.940Z,37.62
2018-05-27T06:38:08.784Z,37.04
2018-05-27T06:40:39.629Z,37.67
2018-05-27T06:43:10.429Z,36.20
2018-05-27T06:45:41.239Z,35.63
2018-05-27T06:48:12.020Z,35.34
2018-05-27T06:50:42.833Z,35.32
2018-05-27T06:53:13.601Z,36.03
2018-05-27T06:55:44.373Z,34.12
2018-05-27T06:58:15.148Z,36.14
2018-05-27T07:00:45.940Z,35.73
2018-05-27T07:03:16.741Z,33.48
2018-05-27T07:05:47.531Z,32.66
2018-05-27T07:08:18.380Z,31.75
2018-05-27T07:10:49.167Z,33.63
2018-05-27T07:13:20.940Z,33.93
2018-05-27T07:18:26.876Z,32.29
2018-05-27T07:20:57.676Z,32.87
2018-05-27T07:23:28.468Z,33.21
2018-05-27T07:25:59.276Z,32.14
2018-05-27T07:28:30.067Z,32.08
2018-05-27T07:31:01.135Z,32.94
2018-05-27T07:33:32.369Z,32.37
2018-05-27T07:36:03.172Z,32.08
2018-05-27T07:38:35.282Z,30.87
2018-05-27T07:41:06.104Z,33.68
2018-05-27T07:43:36.868Z,34.92
2018-05-27T07:46:07.696Z,33.24
2018-05-27T07:48:38.488Z,33.02
2018-05-27T07:51:09.282Z,34.43
2018-05-27T07:53:40.063Z,33.71
2018-05-27T07:56:11.669Z,32.70
2018-05-27T07:58:43.515Z,31.55
2018-05-27T08:01:14.349Z,31.66
2018-05-27T08:03:45.169Z,31.01
2018-05-27T08:06:15.958Z,32.91
2018-05-27T08:08:46.737Z,32.01
2018-05-27T08:11:17.639Z,33.76
2018-05-27T08:13:48.413Z,33.62
2018-05-27T08:16:21.588Z,33.10
2018-05-27T08:18:52.356Z,32.93
2018-05-27T08:21:23.163Z,33.17
2018-05-27T08:23:54.045Z,32.61
2018-05-27T08:26:24.841Z,32.80
2018-05-27T08:28:57.676Z,32.79
2018-05-27T08:31:28.499Z,32.13
2018-05-27T08:33:59.288Z,31.58
2018-05-27T08:36:30.081Z,32.28
2018-05-27T08:39:00.856Z,34.77
2018-05-27T08:41:31.647Z,32.27
2018-05-27T08:44:02.468Z,32.83
2018-05-27T08:46:33.259Z,31.22
2018-05-27T08:49:04.021Z,31.89
2018-05-27T08:51:34.829Z,32.60
2018-05-27T08:54:12.588Z,32.44
2018-05-27T08:56:43.380Z,32.02
2018-05-27T08:59:14.148Z,31.32
2018-05-27T09:01:44.952Z,31.03
2018-05-27T09:04:15.741Z,32.07
2018-05-27T09:06:46.681Z,33.00
2018-05-27T09:09:17.460Z,31.56
2018-05-27T09:11:48.233Z,33.73
2018-05-27T09:14:18.994Z,33.24
2018-05-27T09:16:49.774Z,35.28
2018-05-27T09:19:20.563Z,36.14
2018-05-27T09:21:51.372Z,35.34
2018-05-27T09:24:22.160Z,34.26
2018-05-27T09:26:52.945Z,35.42
2018-05-27T09:29:23.763Z,36.17
2018-05-27T09:31:54.557Z,36.71
2018-05-27T09:34:25.367Z,36.55
2018-05-27T09:36:56.270Z,35.18
2018-05-27T09:39:27.068Z,35.10
2018-05-27T09:41:57.880Z,34.67
2018-05-27T09:44:29.735Z,33.96
2018-05-27T09:47:00.530Z,33.81
2018-05-27T09:49:31.427Z,33.73
2018-05-27T09:52:02.211Z,34.26
2018-05-27T09:54:32.996Z,33.91
2018-05-27T09:57:03.798Z,34.20
2018-05-27T09:59:34.568Z,36.01
2018-05-27T10:02:05.355Z,37.95
2018-05-27T10:04:36.134Z,36.97
2018-05-27T10:07:06.924Z,36.08
2018-05-27T10:09:37.677Z,34.75
2018-05-27T10:12:08.455Z,32.62
2018-05-27T10:14:39.232Z,32.33
2018-05-27T10:17:10.040Z,33.54
2018-05-27T10:19:40.829Z,34.67
2018-05-27T10:22:11.762Z,31.99
2018-05-27T10:24:42.548Z,31.64
2018-05-27T10:27:13.361Z,31.57
2018-05-27T10:29:44.132Z,30.92
2018-05-27T10:32:14.924Z,30.94
2018-05-27T10:34:45.701Z,31.70
2018-05-27T10:37:16.537Z,30.63
2018-05-27T10:39:47.304Z,32.04
2018-05-27T10:42:18.103Z,33.07
2018-05-27T10:44:48.916Z,33.24
2018-05-27T10:50:02.840Z,34.15
2018-05-27T10:52:33.628Z,32.89
2018-05-27T10:55:04.426Z,33.65
2018-05-27T10:57:35.196Z,32.71
2018-05-27T11:00:05.998Z,32.74
2018-05-27T11:02:36.764Z,33.80
2018-05-27T11:05:07.576Z,32.29
2018-05-27T11:07:38.371Z,31.50
2018-05-27T11:10:09.155Z,31.34
2018-05-27T11:12:39.949Z,31.24
2018-05-27T11:15:10.725Z,30.41
2018-05-27T11:17:41.491Z,30.73
2018-05-27T11:20:12.259Z,30.01
2018-05-27T11:22:43.020Z,30.47
2018-05-27T11:25:13.791Z,29.55
2018-05-27T11:27:44.547Z,30.07
2018-05-27T11:30:15.326Z,30.14
2018-05-27T11:32:46.108Z,31.09
2018-05-27T11:35:16.899Z,29.72
2018-05-27T11:37:47.694Z,30.79
2018-05-27T11:40:18.463Z,29.10
2018-05-27T11:42:49.240Z,27.14
2018-05-27T11:45:20.016Z,28.31
2018-05-27T11:47:50.808Z,26.95
2018-05-27T11:50:21.572Z,27.08
2018-05-27T11:52:52.339Z,28.03
2018-05-27T11:55:23.130Z,26.96
2018-05-27T11:57:53.920Z,26.44
2018-05-27T12:00:24.708Z,27.75
2018-05-27T12:02:55.484Z,25.86
2018-05-27T12:05:26.304Z,26.42
2018-05-27T12:07:57.086Z,26.59
2018-05-27T12:10:27.876Z,26.28
2018-05-27T12:12:58.664Z,26.40
2018-05-27T12:15:29.460Z,25.70
2018-05-27T12:18:00.236Z,26.22
2018-05-27T12:20:31.023Z,24.77
2018-05-27T12:23:01.841Z,27.50
2018-05-27T12:25:32.640Z,28.40
2018-05-27T12:28:03.427Z,28.00
2018-05-27T12:30:41.269Z,27.38
2018-05-27T12:33:12.068Z,26.10
2018-05-27T12:35:42.851Z,25.30
2018-05-27T12:38:13.629Z,24.06
2018-05-27T12:40:44.408Z,25.64
2018-05-27T12:43:15.196Z,24.74
2018-05-27T12:45:45.988Z,23.50
2018-05-27T12:48:16.765Z,24.07
2018-05-27T12:50:47.560Z,23.57
2018-05-27T12:53:18.319Z,23.40
2018-05-27T12:55:49.114Z,24.44
2018-05-27T12:58:19.870Z,23.66
2018-05-27T13:00:50.671Z,25.75
2018-05-27T13:03:21.439Z,27.45
2018-05-27T13:05:52.264Z,27.68
2018-05-27T13:08:22.997Z,27.56
2018-05-27T13:10:53.784Z,26.98
2018-05-27T13:13:24.564Z,27.84
2018-05-27T13:15:56.339Z,27.57
2018-05-27T13:18:27.122Z,28.79
2018-05-27T13:20:57.902Z,28.43
2018-05-27T13:23:28.671Z,28.21
2018-05-27T13:25:59.473Z,29.20
2018-05-27T13:28:30.243Z,29.46
2018-05-27T13:31:01.013Z,31.18
2018-05-27T13:33:33.201Z,28.54
2018-05-27T13:36:04.029Z,27.37
2018-05-27T13:38:34.826Z,25.69
2018-05-27T13:41:05.852Z,25.30
2018-05-27T13:43:36.791Z,25.87
2018-05-27T13:46:07.601Z,25.27
2018-05-27T13:48:38.829Z,23.87
2018-05-27T13:51:09.645Z,23.59
2018-05-27T13:53:40.432Z,25.11
2018-05-27T13:56:11.258Z,23.01
2018-05-27T13:58:42.032Z,23.68
2018-05-27T14:01:12.845Z,24.54
2018-05-27T14:03:43.631Z,23.68
2018-05-27T14:06:14.455Z,24.44
2018-05-27T14:08:45.227Z,23.17
2018-05-27T14:11:16.015Z,23.78
2018-05-27T14:13:46.775Z,23.65
2018-05-27T14:16:17.547Z,22.82
2018-05-27T14:18:48.329Z,24.02
2018-05-27T14:21:19.169Z,21.62
2018-05-27T14:23:49.954Z,20.86
2018-05-27T14:26:20.778Z,22.81
2018-05-27T14:28:51.551Z,23.02
2018-05-27T14:31:22.332Z,21.82
2018-05-27T14:33:53.100Z,23.27
2018-05-27T14:36:23.909Z,23.69
2018-05-27T14:38:54.738Z,22.89
2018-05-27T14:41:25.504Z,23.47
2018-05-27T14:43:56.296Z,23.55
2018-05-27T14:46:27.087Z,23.62
2018-05-27T14:48:57.850Z,23.98
2018-05-27T14:51:28.643Z,23.01
2018-05-27T14:53:59.413Z,23.29
2018-05-27T14:56:30.205Z,23.60
2018-05-27T14:59:00.987Z,24.11
2018-05-27T15:01:31.787Z,23.93
2018-05-27T15:04:02.613Z,23.46
2018-05-27T15:06:33.365Z,22.74
2018-05-27T15:09:04.151Z,23.83
2018-05-27T15:11:34.953Z,25.86
2018-05-27T15:14:05.721Z,26.15
2018-05-27T15:16:36.490Z,24.81
2018-05-27T15:19:07.272Z,24.50
2018-05-27T15:21:38.065Z,22.95
2018-05-27T15:24:08.870Z,21.80
2018-05-27T15:26:39.668Z,22.55
2018-05-27T15:29:10.438Z,23.18
2018-05-27T15:31:41.227Z,23.47
2018-05-27T15:34:12.024Z,24.76
2018-05-27T15:36:42.817Z,24.57
2018-05-27T15:39:13.584Z,24.63
2018-05-27T15:41:44.371Z,25.05
2018-05-27T15:44:15.160Z,25.00
2018-05-27T15:46:45.964Z,23.07
2018-05-27T15:49:16.736Z,25.41
2018-05-27T15:51:47.561Z,24.46
2018-05-27T15:54:18.327Z,25.71
2018-05-27T15:56:49.137Z,23.98
2018-05-27T15:59:19.911Z,25.74
2018-05-27T16:01:50.680Z,25.04
2018-05-27T16:04:21.444Z,24.43
2018-05-27T16:06:52.246Z,22.27
2018-05-27T16:09:23.016Z,25.44
2018-05-27T16:11:53.779Z,25.38
2018-05-27T16:14:24.567Z,25.38
2018-05-27T16:16:55.344Z,25.00
2018-05-27T16:19:26.092Z,24.81
2018-05-27T16:21:56.911Z,25.87
2018-05-27T16:24:27.686Z,27.29
2018-05-27T16:26:58.481Z,28.41
2018-05-27T16:29:29.271Z,28.89
2018-05-27T16:32:00.075Z,27.72
2018-05-27T16:34:30.844Z,28.25
2018-05-27T16:37:01.620Z,29.34
2018-05-27T16:39:32.401Z,30.27
2018-05-27T16:42:03.214Z,30.41
2018-05-27T16:44:33.992Z,30.85
2018-05-27T16:47:04.794Z,31.11
2018-05-27T16:49:35.560Z,30.84
2018-05-27T16:52:06.374Z,31.02
2018-05-27T16:54:37.143Z,31.02
2018-05-27T16:57:07.945Z,31.89
2018-05-27T16:59:38.726Z,32.45
2018-05-27T17:02:09.590Z,32.49
2018-05-27T17:04:40.368Z,32.94
2018-05-27T17:07:11.163Z,33.38
2018-05-27T17:09:41.960Z,33.62
2018-05-27T17:12:12.760Z,34.19
2018-05-27T17:14:43.537Z,34.49
2018-05-27T17:17:14.368Z,35.64
2018-05-27T17:19:45.140Z,36.22
2018-05-27T17:22:15.936Z,37.00
2018-05-27T17:24:46.709Z,37.70
2018-05-27T17:27:17.521Z,37.69
2018-05-27T17:29:48.299Z,38.42
2018-05-27T17:32:19.892Z,38.93
2018-05-27T17:34:50.727Z,38.83
2018-05-27T17:37:21.524Z,39.59
2018-05-27T17:39:52.308Z,38.89
2018-05-27T17:42:23.116Z,38.76
2018-05-27T17:44:53.889Z,38.85
2018-05-27T17:47:24.680Z,39.02
2018-05-27T17:49:55.451Z,39.31
2018-05-27T17:52:26.243Z,40.01
2018-05-27T17:54:57.036Z,40.42
2018-05-27T17:57:27.859Z,40.91
2018-05-27T17:59:58.662Z,41.62
2018-05-27T18:02:29.452Z,42.07
2018-05-27T18:05:00.236Z,42.59
2018-05-27T18:07:31.020Z,43.70
2018-05-27T18:10:01.821Z,44.19
2018-05-27T18:12:32.615Z,45.13
2018-05-27T18:15:03.417Z,46.25
2018-05-27T18:17:34.215Z,47.05
2018-05-27T18:20:04.999Z,47.64
2018-05-27T18:22:35.807Z,48.31
2018-05-27T18:25:06.636Z,48.98
2018-05-27T18:27:37.424Z,49.87
2018-05-27T18:30:08.257Z,49.94
2018-05-27T18:32:39.078Z,49.44
2018-05-27T18:35:09.837Z,49.62
2018-05-27T18:37:40.634Z,49.09
2018-05-27T18:40:11.414Z,49.42
2018-05-27T18:42:42.223Z,49.63
2018-05-27T18:45:13.028Z,50.00
2018-05-27T18:47:43.836Z,50.53
2018-05-27T18:50:14.608Z,50.99
2018-05-27T18:52:45.416Z,51.72
2018-05-27T18:55:16.190Z,52.22
2018-05-27T18:57:47.054Z,52.81
2018-05-27T19:00:17.851Z,53.68
2018-05-27T19:02:48.651Z,54.05
2018-05-27T19:05:19.429Z,54.71
2018-05-27T19:07:50.224Z,55.44
2018-05-27T19:10:21.000Z,56.03
2018-05-27T19:12:51.811Z,56.73
2018-05-27T19:15:22.612Z,56.95
2018-05-27T19:17:53.411Z,57.48
2018-05-27T19:20:24.205Z,56.59
2018-05-27T19:22:54.983Z,56.85
2018-05-27T19:25:25.767Z,57.23
2018-05-27T19:27:56.567Z,57.98
2018-05-27T19:30:27.333Z,56.71
2018-05-27T19:32:58.117Z,57.29
2018-05-27T19:35:28.865Z,57.94
2018-05-27T19:37:59.659Z,57.55
2018-05-27T19:40:30.428Z,57.70
2018-05-27T19:43:01.244Z,57.95
2018-05-27T19:45:32.036Z,58.07
2018-05-27T19:48:02.835Z,57.96
2018-05-27T19:50:33.616Z,58.70
2018-05-27T19:53:04.419Z,58.43
2018-05-27T19:55:35.184Z,57.93
2018-05-27T19:58:06.006Z,57.96
2018-05-27T20:00:36.773Z,58.45
2018-05-27T20:03:07.571Z,58.38
2018-05-27T20:05:38.348Z,58.62
2018-05-27T20:08:09.154Z,58.64
2018-05-27T20:10:39.927Z,59.17
2018-05-27T20:13:10.745Z,59.43
2018-05-27T20:15:41.522Z,59.81
2018-05-27T20:18:12.322Z,60.42
2018-05-27T20:20:43.105Z,60.73
2018-05-27T20:23:13.920Z,60.62
2018-05-27T20:25:44.713Z,61.45
2018-05-27T20:28:15.532Z,61.30
2018-05-27T20:30:46.329Z,60.97
2018-05-27T20:33:17.128Z,61.40
2018-05-27T20:35:47.930Z,61.68
2018-05-27T20:38:18.719Z,62.15
2018-05-27T20:40:49.507Z,62.21
2018-05-27T20:43:20.304Z,62.75
2018-05-27T20:45:51.092Z,64.36
2018-05-27T20:48:21.869Z,64.07
2018-05-27T20:50:52.659Z,64.96
2018-05-27T20:53:24.452Z,65.21
2018-05-27T20:55:55.291Z,65.83
2018-05-27T20:58:26.088Z,65.34
2018-05-27T21:00:56.857Z,65.14
2018-05-27T21:03:27.672Z,65.77
2018-05-27T21:05:58.456Z,66.11
2018-05-27T21:08:29.261Z,66.56
2018-05-27T21:11:00.041Z,66.82
2018-05-27T21:13:30.848Z,67.16
2018-05-27T21:16:01.627Z,66.81
2018-05-27T21:18:32.415Z,67.36
2018-05-27T21:21:03.199Z,67.56
2018-05-27T21:23:34.040Z,68.24
2018-05-27T21:26:04.848Z,68.96
2018-05-27T21:28:35.630Z,68.50
2018-05-27T21:31:06.425Z,68.41
2018-05-27T21:33:37.240Z,68.00
2018-05-27T21:36:08.060Z,67.61
2018-05-27T21:38:38.873Z,67.70
2018-05-27T21:41:09.639Z,68.54
2018-05-27T21:43:40.449Z,68.07
2018-05-27T21:46:11.242Z,68.21
2018-05-27T21:48:42.045Z,68.75
2018-05-27T21:51:12.843Z,68.61
2018-05-27T21:53:43.611Z,68.13
2018-05-27T21:56:14.371Z,68.13
2018-05-27T21:58:45.253Z,68.23
2018-05-27T22:01:16.024Z,69.26
2018-05-27T22:03:46.811Z,70.76
2018-05-27T22:06:17.607Z,70.87
2018-05-27T22:08:48.405Z,70.79
2018-05-27T22:11:19.180Z,70.52
2018-05-27T22:13:49.987Z,71.70
2018-05-27T22:16:20.755Z,72.06
2018-05-27T22:18:51.557Z,72.74
2018-05-27T22:21:22.343Z,73.56
2018-05-27T22:23:53.151Z,74.03
2018-05-27T22:26:23.921Z,77.15
2018-05-27T22:28:54.716Z,76.69
2018-05-27T22:31:25.480Z,78.15
2018-05-27T22:33:56.301Z,78.96
2018-05-27T22:36:27.069Z,80.72
2018-05-27T22:38:57.879Z,80.29
2018-05-27T22:41:28.657Z,81.58
2018-05-27T22:43:59.452Z,82.43
2018-05-27T22:46:30.244Z,83.36
2018-05-27T22:49:01.038Z,83.49
2018-05-27T22:51:31.825Z,83.98
2018-05-27T22:54:02.631Z,83.86
2018-05-27T22:56:33.396Z,83.99
2018-05-27T22:59:04.211Z,85.10
2018-05-27T23:01:34.992Z,85.65
2018-05-27T23:04:05.773Z,85.58
2018-05-27T23:06:36.575Z,85.71
2018-05-27T23:09:07.371Z,85.91
2018-05-27T23:11:38.144Z,86.41
2018-05-27T23:14:08.982Z,87.23
2018-05-27T23:16:39.764Z,87.91
2018-05-27T23:19:10.592Z,88.66
2018-05-27T23:21:41.399Z,89.41
2018-05-27T23:24:12.199Z,89.28
2018-05-27T23:26:42.988Z,90.44
2018-05-27T23:29:13.827Z,91.25
2018-05-27T23:31:44.598Z,91.36
2018-05-27T23:34:15.431Z,91.36
2018-05-27T23:36:46.206Z,91.49
2018-05-27T23:39:17.011Z,91.75
2018-05-27T23:41:47.763Z,91.44
2018-05-27T23:44:18.559Z,90.65
2018-05-27T23:46:49.320Z,90.53
2018-05-27T23:49:20.152Z,90.59
2018-05-27T23:51:50.932Z,91.26
2018-05-27T23:54:21.739Z,91.75
2018-05-27T23:56:52.515Z,91.73
2018-05-27T23:59:23.325Z,91.65
