createdAt,value
2022-10-17T00:02:03.501Z,100.00
2022-10-17T00:07:05.789Z,100.00
2022-10-17T00:09:32.181Z,100.00
2022-10-17T00:11:58.515Z,100.00
2022-10-17T00:14:24.827Z,100.00
2022-10-17T00:16:51.115Z,100.00
2022-10-17T00:19:17.386Z,100.00
2022-10-17T00:21:43.653Z,100.00
2022-10-17T00:24:10.002Z,100.00
2022-10-17T00:26:36.424Z,100.00
2022-10-17T00:29:03.265Z,100.00
2022-10-17T00:31:29.751Z,100.00
2022-10-17T00:33:56.105Z,100.00
2022-10-17T00:36:25.290Z,100.00
2022-10-17T00:38:57.560Z,100.00
2022-10-17T00:41:30.115Z,100.00
2022-10-17T00:44:06.307Z,100.00
2022-10-17T00:46:36.211Z,100.00
2022-10-17T00:49:06.740Z,100.00
2022-10-17T00:51:54.990Z,100.00
2022-10-17T00:54:25.309Z,100.00
2022-10-17T00:56:52.332Z,100.00
2022-10-17T00:59:21.711Z,100.00
2022-10-17T01:01:56.597Z,100.00
2022-10-17T01:04:22.917Z,100.00
2022-10-17T01:06:49.232Z,100.00
2022-10-17T01:09:15.663Z,100.00
2022-10-17T01:11:55.678Z,100.00
2022-10-17T01:14:31.507Z,100.00
2022-10-17T01:17:11.731Z,100.00
2022-10-17T01:19:55.940Z,100.00
2022-10-17T01:22:45.288Z,100.00
2022-10-17T01:25:29.739Z,100.00
2022-10-17T01:28:14.228Z,100.00
2022-10-17T01:31:09.223Z,100.00
2022-10-17T01:33:46.201Z,100.00
2022-10-17T01:36:25.974Z,100.00
2022-10-17T01:39:02.114Z,100.00
2022-10-17T01:41:40.316Z,100.00
2022-10-17T01:44:27.176Z,100.00
2022-10-17T01:47:03.369Z,100.00
2022-10-17T01:49:32.091Z,100.00
2022-10-17T01:52:06.336Z,100.00
2022-10-17T01:54:44.448Z,100.00
2022-10-17T01:57:43.232Z,100.00
2022-10-17T02:00:13.566Z,100.00
2022-10-17T02:02:42.054Z,100.00
2022-10-17T02:05:08.721Z,100.00
2022-10-17T02:07:35.263Z,100.00
2022-10-17T02:10:04.460Z,100.00
2022-10-17T02:13:06.097Z,100.00
2022-10-17T02:15:47.596Z,100.00
2022-10-17T02:18:23.574Z,100.00
2022-10-17T02:21:15.420Z,100.00
2022-10-17T02:23:57.863Z,100.00
2022-10-17T02:26:57.661Z,100.00
2022-10-17T02:29:31.145Z,100.00
2022-10-17T02:32:17.696Z,100.00
2022-10-17T02:34:50.046Z,100.00
2022-10-17T02:37:22.767Z,100.00
2022-10-17T02:39:50.761Z,100.00
2022-10-17T02:42:19.242Z,100.00
2022-10-17T02:44:46.885Z,100.00
2022-10-17T02:47:21.210Z,100.00
2022-10-17T02:49:51.514Z,100.00
2022-10-17T02:52:27.702Z,100.00
2022-10-17T02:55:11.409Z,100.00
2022-10-17T02:57:41.881Z,100.00
2022-10-17T03:00:11.079Z,100.00
2022-10-17T03:02:46.011Z,100.00
2022-10-17T03:05:15.612Z,100.00
2022-10-17T03:07:41.958Z,100.00
2022-10-17T03:10:08.376Z,100.00
2022-10-17T03:12:34.712Z,100.00
2022-10-17T03:15:01.046Z,100.00
2022-10-17T03:17:27.344Z,100.00
2022-10-17T03:19:53.744Z,100.00
2022-10-17T03:22:20.241Z,100.00
2022-10-17T03:24:46.617Z,100.00
2022-10-17T03:27:12.958Z,100.00
2022-10-17T03:29:39.254Z,100.00
2022-10-17T03:32:05.733Z,100.00
2022-10-17T03:34:32.255Z,100.00
2022-10-17T03:36:58.562Z,100.00
2022-10-17T03:39:24.992Z,100.00
2022-10-17T03:41:51.328Z,100.00
2022-10-17T03:44:17.643Z,100.00
2022-10-17T03:46:44.273Z,100.00
2022-10-17T03:49:10.590Z,100.00
2022-10-17T03:51:37.231Z,100.00
2022-10-17T03:54:03.911Z,100.00
2022-10-17T03:56:30.449Z,100.00
2022-10-17T03:58:56.728Z,100.00
2022-10-17T04:01:23.442Z,100.00
2022-10-17T04:03:51.661Z,100.00
2022-10-17T04:06:18.965Z,100.00
2022-10-17T04:08:45.403Z,100.00
2022-10-17T04:11:15.725Z,100.00
2022-10-17T04:13:42.229Z,100.00
2022-10-17T04:16:12.674Z,100.00
2022-10-17T04:18:39.153Z,100.00
2022-10-17T04:21:07.026Z,100.00
2022-10-17T04:23:34.359Z,100.00
2022-10-17T04:26:01.656Z,100.00
2022-10-17T04:28:28.407Z,100.00
2022-10-17T04:31:08.054Z,100.00
2022-10-17T04:33:34.587Z,100.00
2022-10-17T04:36:10.482Z,100.00
2022-10-17T04:38:36.941Z,100.00
2022-10-17T04:41:06.915Z,100.00
2022-10-17T04:43:36.070Z,100.00
2022-10-17T04:46:05.757Z,100.00
2022-10-17T04:48:32.787Z,100.00
2022-10-17T04:51:05.822Z,100.00
2022-10-17T04:53:34.395Z,100.00
2022-10-17T04:56:00.749Z,100.00
2022-10-17T04:58:29.976Z,100.00
2022-10-17T05:00:56.659Z,100.00
2022-10-17T05:03:22.977Z,100.00
2022-10-17T05:05:49.241Z,100.00
2022-10-17T05:08:15.677Z,100.00
2022-10-17T05:10:44.586Z,100.00
2022-10-17T05:13:11.680Z,100.00
2022-10-17T05:15:38.253Z,100.00
2022-10-17T05:18:05.831Z,100.00
2022-10-17T05:20:32.507Z,100.00
2022-10-17T05:22:59.816Z,100.00
2022-10-17T05:25:26.130Z,100.00
2022-10-17T05:27:53.596Z,100.00
2022-10-17T05:30:20.141Z,100.00
2022-10-17T05:32:46.482Z,100.00
2022-10-17T05:35:12.808Z,100.00
2022-10-17T05:37:39.183Z,100.00
2022-10-17T05:40:05.968Z,100.00
2022-10-17T05:42:32.885Z,100.00
2022-10-17T05:44:59.487Z,100.00
2022-10-17T05:47:25.810Z,100.00
2022-10-17T05:49:52.608Z,100.00
2022-10-17T05:52:19.139Z,100.00
2022-10-17T05:54:45.547Z,100.00
2022-10-17T05:57:12.028Z,100.00
2022-10-17T05:59:38.307Z,100.00
2022-10-17T06:02:04.718Z,100.00
2022-10-17T06:04:31.358Z,100.00
2022-10-17T06:06:57.670Z,100.00
2022-10-17T06:09:24.283Z,100.00
2022-10-17T06:11:50.589Z,100.00
2022-10-17T06:14:16.964Z,100.00
2022-10-17T06:16:43.629Z,100.00
2022-10-17T06:19:11.428Z,100.00
2022-10-17T06:21:38.717Z,100.00
2022-10-17T06:24:05.415Z,100.00
2022-10-17T06:26:31.754Z,100.00
2022-10-17T06:28:58.090Z,100.00
2022-10-17T06:31:24.479Z,100.00
2022-10-17T06:33:50.787Z,100.00
2022-10-17T06:36:17.152Z,100.00
2022-10-17T06:38:43.466Z,100.00
2022-10-17T06:41:14.020Z,100.00
2022-10-17T06:43:47.656Z,100.00
2022-10-17T06:46:15.999Z,100.00
2022-10-17T06:48:42.665Z,100.00
2022-10-17T06:51:11.882Z,100.00
2022-10-17T06:53:40.184Z,100.00
2022-10-17T06:56:08.252Z,100.00
2022-10-17T06:58:38.961Z,100.00
2022-10-17T07:01:10.455Z,100.00
2022-10-17T07:03:37.316Z,100.00
2022-10-17T07:08:55.653Z,100.00
2022-10-17T07:11:23.171Z,100.00
2022-10-17T07:13:49.598Z,100.00
2022-10-17T07:16:16.320Z,100.00
2022-10-17T07:18:43.066Z,100.00
2022-10-17T07:21:09.969Z,100.00
2022-10-17T07:23:37.082Z,100.00
2022-10-17T07:26:07.335Z,100.00
2022-10-17T07:28:35.119Z,100.00
2022-10-17T07:31:10.043Z,100.00
2022-10-17T07:33:36.551Z,100.00
2022-10-17T07:36:04.457Z,100.00
2022-10-17T07:38:31.017Z,100.00
2022-10-17T07:41:01.895Z,100.00
2022-10-17T07:43:28.787Z,100.00
2022-10-17T07:45:55.126Z,100.00
2022-10-17T07:48:23.157Z,100.00
2022-10-17T07:50:49.866Z,100.00
2022-10-17T07:53:16.724Z,100.00
2022-10-17T07:55:44.672Z,100.00
2022-10-17T07:58:10.996Z,100.00
2022-10-17T08:00:37.566Z,100.00
2022-10-17T08:03:04.510Z,100.00
2022-10-17T08:05:31.670Z,100.00
2022-10-17T08:07:58.177Z,100.00
2022-10-17T08:10:29.231Z,100.00
2022-10-17T08:12:56.828Z,100.00
2022-10-17T08:15:27.956Z,100.00
2022-10-17T08:17:58.478Z,100.00
2022-10-17T08:20:24.834Z,100.00
2022-10-17T08:22:54.957Z,100.00
2022-10-17T08:25:21.907Z,100.00
2022-10-17T08:27:48.959Z,100.00
2022-10-17T08:30:15.772Z,100.00
2022-10-17T08:32:42.178Z,100.00
2022-10-17T08:35:09.266Z,100.00
2022-10-17T08:37:35.561Z,100.00
2022-10-17T08:40:01.932Z,100.00
2022-10-17T08:42:50.960Z,100.00
2022-10-17T08:45:23.538Z,100.00
2022-10-17T08:47:59.809Z,100.00
2022-10-17T08:50:40.291Z,100.00
2022-10-17T08:53:43.608Z,100.00
2022-10-17T08:56:44.054Z,100.00
2022-10-17T08:59:29.454Z,100.00
2022-10-17T09:02:15.939Z,100.00
2022-10-17T09:05:07.379Z,100.00
2022-10-17T09:07:45.809Z,100.00
2022-10-17T09:10:26.849Z,100.00
2022-10-17T09:13:19.372Z,100.00
2022-10-17T09:16:09.595Z,100.00
2022-10-17T09:18:47.409Z,100.00
2022-10-17T09:21:51.947Z,100.00
2022-10-17T09:24:25.293Z,100.00
2022-10-17T09:26:52.752Z,100.00
2022-10-17T09:29:22.828Z,100.00
2022-10-17T09:31:52.736Z,100.00
2022-10-17T09:34:20.371Z,100.00
2022-10-17T09:36:48.271Z,100.00
2022-10-17T09:39:18.464Z,100.00
2022-10-17T09:41:50.138Z,100.00
2022-10-17T09:44:19.218Z,100.00
2022-10-17T09:47:15.156Z,100.00
2022-10-17T09:49:43.816Z,100.00
2022-10-17T09:52:17.695Z,100.00
2022-10-17T09:54:51.044Z,100.00
2022-10-17T09:57:19.746Z,100.00
2022-10-17T09:59:55.942Z,100.00
2022-10-17T10:02:24.749Z,100.00
2022-10-17T10:05:06.665Z,100.00
2022-10-17T10:07:37.208Z,99.44
2022-10-17T10:10:06.616Z,99.48
2022-10-17T10:12:36.472Z,99.83
2022-10-17T10:15:37.515Z,100.00
2022-10-17T10:18:24.492Z,97.59
2022-10-17T10:21:12.774Z,98.36
2022-10-17T10:23:44.078Z,97.01
2022-10-17T10:26:22.167Z,95.71
2022-10-17T10:28:55.793Z,98.38
2022-10-17T10:31:37.982Z,99.57
2022-10-17T10:34:27.002Z,95.57
2022-10-17T10:37:00.864Z,95.99
2022-10-17T10:39:41.903Z,95.36
2022-10-17T10:42:19.884Z,94.94
2022-10-17T10:44:47.072Z,94.55
2022-10-17T10:47:20.611Z,94.44
2022-10-17T10:49:47.363Z,95.82
2022-10-17T10:52:22.350Z,94.24
2022-10-17T10:54:57.833Z,91.03
2022-10-17T10:57:30.809Z,88.95
2022-10-17T11:00:05.104Z,89.39
2022-10-17T11:02:53.017Z,91.55
2022-10-17T11:05:39.879Z,89.17
2022-10-17T11:08:18.055Z,88.13
2022-10-17T11:11:03.513Z,88.17
2022-10-17T11:13:50.685Z,88.18
2022-10-17T11:16:23.435Z,85.02
2022-10-17T11:18:59.659Z,88.94
2022-10-17T11:21:48.696Z,87.95
2022-10-17T11:24:24.500Z,86.72
2022-10-17T11:27:07.610Z,87.04
2022-10-17T11:29:40.209Z,85.70
2022-10-17T11:32:17.778Z,84.73
2022-10-17T11:34:47.712Z,85.52
2022-10-17T11:37:34.891Z,85.97
2022-10-17T11:40:07.989Z,83.82
2022-10-17T11:42:47.097Z,86.30
2022-10-17T11:45:19.572Z,84.55
2022-10-17T11:47:51.456Z,85.16
2022-10-17T11:53:20.484Z,85.30
2022-10-17T11:55:47.699Z,84.05
2022-10-17T11:58:22.962Z,85.65
2022-10-17T12:01:11.206Z,83.74
2022-10-17T12:04:02.784Z,83.93
2022-10-17T12:07:07.036Z,82.87
2022-10-17T12:10:00.490Z,83.04
2022-10-17T12:12:34.676Z,82.51
2022-10-17T12:15:24.347Z,82.83
2022-10-17T12:18:03.053Z,82.38
2022-10-17T12:20:31.008Z,82.83
2022-10-17T12:23:03.263Z,84.65
2022-10-17T12:25:33.734Z,83.37
2022-10-17T12:28:06.183Z,88.14
2022-10-17T12:30:33.443Z,81.36
2022-10-17T12:33:07.031Z,83.06
2022-10-17T12:35:37.240Z,82.20
2022-10-17T12:38:16.128Z,83.73
2022-10-17T12:40:47.736Z,84.81
2022-10-17T12:43:17.747Z,82.59
2022-10-17T12:45:55.156Z,83.78
2022-10-17T12:48:36.579Z,82.81
2022-10-17T12:53:59.166Z,83.30
2022-10-17T12:56:41.087Z,85.54
2022-10-17T12:59:22.308Z,85.27
2022-10-17T13:01:58.202Z,85.84
2022-10-17T13:04:25.492Z,85.96
2022-10-17T13:06:57.097Z,86.42
2022-10-17T13:09:32.374Z,88.14
2022-10-17T13:12:02.742Z,85.26
2022-10-17T13:14:31.518Z,79.64
2022-10-17T13:17:06.211Z,79.82
2022-10-17T13:19:44.637Z,78.90
2022-10-17T13:22:18.425Z,78.95
2022-10-17T13:24:45.343Z,75.84
2022-10-17T13:27:33.135Z,79.99
2022-10-17T13:30:01.843Z,80.32
2022-10-17T13:32:39.091Z,78.29
2022-10-17T13:35:09.645Z,80.31
2022-10-17T13:37:37.487Z,80.15
2022-10-17T13:40:16.249Z,81.69
2022-10-17T13:42:52.594Z,78.94
2022-10-17T13:45:26.400Z,81.06
2022-10-17T13:47:53.162Z,80.19
2022-10-17T13:50:42.946Z,79.52
2022-10-17T13:53:24.273Z,81.42
2022-10-17T13:56:34.485Z,80.61
2022-10-17T13:59:08.448Z,80.86
2022-10-17T14:01:35.025Z,83.10
2022-10-17T14:04:08.967Z,82.66
2022-10-17T14:06:47.867Z,80.06
2022-10-17T14:09:20.403Z,82.62
2022-10-17T14:11:59.084Z,81.40
2022-10-17T14:14:26.665Z,82.47
2022-10-17T14:16:53.258Z,81.10
2022-10-17T14:19:25.213Z,83.77
2022-10-17T14:21:56.923Z,82.92
2022-10-17T14:24:23.362Z,83.61
2022-10-17T14:26:54.732Z,81.52
2022-10-17T14:29:32.404Z,82.58
2022-10-17T14:32:10.729Z,82.23
2022-10-17T14:34:40.480Z,85.66
2022-10-17T14:37:28.095Z,85.33
2022-10-17T14:39:57.243Z,85.65
2022-10-17T14:42:23.635Z,85.37
2022-10-17T14:44:51.713Z,83.59
2022-10-17T14:47:43.364Z,84.20
2022-10-17T14:50:10.321Z,85.83
2022-10-17T14:52:38.761Z,85.16
2022-10-17T14:55:23.467Z,86.23
2022-10-17T14:57:50.295Z,85.98
2022-10-17T15:00:18.991Z,85.84
2022-10-17T15:02:47.137Z,85.40
2022-10-17T15:07:41.005Z,85.58
2022-10-17T15:10:23.179Z,86.17
2022-10-17T15:12:58.951Z,86.11
2022-10-17T15:15:31.679Z,86.96
2022-10-17T15:17:58.826Z,88.50
2022-10-17T15:20:27.877Z,87.34
2022-10-17T15:22:54.614Z,86.87
2022-10-17T15:25:21.647Z,87.34
2022-10-17T15:27:48.096Z,87.26
2022-10-17T15:30:24.271Z,86.37
2022-10-17T15:32:52.278Z,84.64
2022-10-17T15:35:19.918Z,85.09
2022-10-17T15:37:46.767Z,84.17
2022-10-17T15:40:18.772Z,84.27
2022-10-17T15:42:45.283Z,84.67
2022-10-17T15:45:15.174Z,87.09
2022-10-17T15:47:43.036Z,86.74
2022-10-17T15:50:16.203Z,88.07
2022-10-17T15:52:43.173Z,88.16
2022-10-17T15:55:10.856Z,88.56
2022-10-17T15:57:40.599Z,89.99
2022-10-17T16:00:16.734Z,90.39
2022-10-17T16:02:43.500Z,91.10
2022-10-17T16:05:15.955Z,92.16
2022-10-17T16:07:45.970Z,91.33
2022-10-17T16:10:13.894Z,92.00
2022-10-17T16:12:41.339Z,91.89
2022-10-17T16:15:14.428Z,92.81
2022-10-17T16:17:41.084Z,93.65
2022-10-17T16:20:08.058Z,94.24
2022-10-17T16:22:37.683Z,95.88
2022-10-17T16:25:10.076Z,93.21
2022-10-17T16:27:37.175Z,93.47
2022-10-17T16:30:07.802Z,94.25
2022-10-17T16:32:34.189Z,94.63
2022-10-17T16:35:00.527Z,94.98
2022-10-17T16:37:26.950Z,95.37
2022-10-17T16:39:53.602Z,98.38
2022-10-17T16:42:21.504Z,99.65
2022-10-17T16:44:49.095Z,98.47
2022-10-17T16:47:16.253Z,100.00
2022-10-17T16:49:45.187Z,100.00
2022-10-17T16:52:12.074Z,100.00
2022-10-17T16:54:38.409Z,100.00
2022-10-17T16:57:05.425Z,100.00
2022-10-17T16:59:31.790Z,100.00
2022-10-17T17:01:58.164Z,100.00
2022-10-17T17:04:24.691Z,100.00
2022-10-17T17:06:51.066Z,100.00
2022-10-17T17:09:17.404Z,100.00
2022-10-17T17:11:43.716Z,100.00
2022-10-17T17:14:11.515Z,100.00
2022-10-17T17:16:37.864Z,100.00
2022-10-17T17:19:07.320Z,100.00
2022-10-17T17:21:34.473Z,100.00
2022-10-17T17:24:02.434Z,100.00
2022-10-17T17:26:30.952Z,100.00
2022-10-17T17:28:59.605Z,100.00
2022-10-17T17:31:28.428Z,100.00
2022-10-17T17:36:25.366Z,100.00
2022-10-17T17:38:54.999Z,100.00
2022-10-17T17:41:21.928Z,100.00
2022-10-17T17:43:49.435Z,100.00
2022-10-17T17:46:18.060Z,100.00
2022-10-17T17:48:45.892Z,100.00
2022-10-17T17:51:14.822Z,100.00
2022-10-17T17:53:41.309Z,100.00
2022-10-17T17:56:16.312Z,100.00
2022-10-17T17:58:45.460Z,100.00
2022-10-17T18:01:15.178Z,100.00
2022-10-17T18:03:41.630Z,100.00
2022-10-17T18:06:08.670Z,100.00
2022-10-17T18:08:36.030Z,100.00
2022-10-17T18:11:02.726Z,100.00
2022-10-17T18:13:29.712Z,100.00
2022-10-17T18:15:58.086Z,100.00
2022-10-17T18:18:25.661Z,100.00
2022-10-17T18:20:52.270Z,100.00
2022-10-17T18:23:18.615Z,100.00
2022-10-17T18:25:56.704Z,100.00
2022-10-17T18:28:24.304Z,100.00
2022-10-17T18:30:50.707Z,100.00
2022-10-17T18:33:17.159Z,100.00
2022-10-17T18:35:43.468Z,100.00
2022-10-17T18:38:09.804Z,100.00
2022-10-17T18:40:36.077Z,100.00
2022-10-17T18:43:02.506Z,100.00
2022-10-17T18:45:28.860Z,100.00
2022-10-17T18:47:55.182Z,100.00
2022-10-17T18:50:23.236Z,100.00
2022-10-17T18:52:49.989Z,100.00
2022-10-17T18:55:20.084Z,100.00
2022-10-17T18:57:48.964Z,100.00
2022-10-17T19:00:18.071Z,100.00
2022-10-17T19:02:44.699Z,100.00
2022-10-17T19:05:11.041Z,100.00
2022-10-17T19:07:37.415Z,100.00
2022-10-17T19:10:03.995Z,100.00
2022-10-17T19:12:30.304Z,100.00
2022-10-17T19:14:57.256Z,100.00
2022-10-17T19:17:23.540Z,100.00
2022-10-17T19:19:52.004Z,100.00
2022-10-17T19:22:18.440Z,100.00
2022-10-17T19:24:44.741Z,100.00
2022-10-17T19:27:12.131Z,100.00
2022-10-17T19:29:43.266Z,100.00
2022-10-17T19:32:15.622Z,100.00
2022-10-17T19:34:44.406Z,100.00
2022-10-17T19:37:10.739Z,100.00
2022-10-17T19:39:37.201Z,100.00
2022-10-17T19:42:06.714Z,100.00
2022-10-17T19:44:33.905Z,100.00
2022-10-17T19:47:00.205Z,100.00
2022-10-17T19:49:26.601Z,100.00
2022-10-17T19:51:52.903Z,100.00
2022-10-17T19:54:20.232Z,100.00
2022-10-17T19:56:47.086Z,100.00
2022-10-17T19:59:15.523Z,100.00
2022-10-17T20:01:42.626Z,100.00
2022-10-17T20:04:10.788Z,100.00
2022-10-17T20:06:37.764Z,100.00
2022-10-17T20:09:05.316Z,100.00
2022-10-17T20:11:31.979Z,100.00
2022-10-17T20:13:59.977Z,100.00
2022-10-17T20:16:29.026Z,100.00
2022-10-17T20:18:58.086Z,100.00
2022-10-17T20:21:27.708Z,100.00
2022-10-17T20:23:54.949Z,100.00
2022-10-17T20:26:37.461Z,100.00
2022-10-17T20:29:08.697Z,100.00
2022-10-17T20:31:35.334Z,100.00
2022-10-17T20:34:01.769Z,100.00
2022-10-17T20:36:28.048Z,100.00
2022-10-17T20:38:58.351Z,100.00
2022-10-17T20:41:25.768Z,100.00
2022-10-17T20:43:53.976Z,100.00
2022-10-17T20:46:35.440Z,100.00
2022-10-17T20:49:02.973Z,100.00
2022-10-17T20:51:29.331Z,100.00
2022-10-17T20:56:25.712Z,100.00
2022-10-17T20:59:00.506Z,100.00
2022-10-17T21:01:28.201Z,100.00
2022-10-17T21:03:55.081Z,100.00
2022-10-17T21:06:22.293Z,100.00
2022-10-17T21:08:49.742Z,100.00
2022-10-17T21:11:19.026Z,100.00
2022-10-17T21:13:46.749Z,100.00
2022-10-17T21:16:15.934Z,100.00
2022-10-17T21:18:42.871Z,100.00
2022-10-17T21:21:20.132Z,100.00
2022-10-17T21:23:48.256Z,100.00
2022-10-17T21:26:15.959Z,100.00
2022-10-17T21:28:44.287Z,100.00
2022-10-17T21:31:12.521Z,100.00
2022-10-17T21:33:39.834Z,100.00
2022-10-17T21:36:06.459Z,100.00
2022-10-17T21:38:35.868Z,100.00
2022-10-17T21:41:02.280Z,100.00
2022-10-17T21:43:28.555Z,100.00
2022-10-17T21:45:54.829Z,100.00
2022-10-17T21:48:21.175Z,100.00
2022-10-17T21:50:47.456Z,100.00
2022-10-17T21:53:13.754Z,100.00
2022-10-17T21:55:40.105Z,100.00
2022-10-17T21:58:06.387Z,100.00
2022-10-17T22:00:32.737Z,100.00
2022-10-17T22:02:59.825Z,100.00
2022-10-17T22:05:26.126Z,100.00
2022-10-17T22:07:52.412Z,100.00
2022-10-17T22:10:18.705Z,100.00
2022-10-17T22:12:45.021Z,100.00
2022-10-17T22:15:11.463Z,100.00
2022-10-17T22:17:37.819Z,100.00
2022-10-17T22:20:04.386Z,100.00
2022-10-17T22:22:30.708Z,100.00
2022-10-17T22:24:57.008Z,100.00
2022-10-17T22:27:23.344Z,100.00
2022-10-17T22:29:49.672Z,100.00
2022-10-17T22:32:20.042Z,100.00
2022-10-17T22:34:48.905Z,100.00
2022-10-17T22:37:15.348Z,100.00
2022-10-17T22:39:41.712Z,100.00
2022-10-17T22:42:08.006Z,100.00
2022-10-17T22:44:34.324Z,100.00
2022-10-17T22:47:00.642Z,100.00
2022-10-17T22:49:26.927Z,100.00
2022-10-17T22:51:53.235Z,100.00
2022-10-17T22:54:19.602Z,100.00
2022-10-17T22:56:45.915Z,100.00
2022-10-17T22:59:12.334Z,100.00
2022-10-17T23:01:38.701Z,100.00
2022-10-17T23:04:05.143Z,100.00
2022-10-17T23:06:31.472Z,100.00
2022-10-17T23:08:57.821Z,100.00
2022-10-17T23:11:24.136Z,100.00
2022-10-17T23:13:50.474Z,100.00
2022-10-17T23:16:17.094Z,100.00
2022-10-17T23:18:44.076Z,100.00
2022-10-17T23:21:10.645Z,100.00
2022-10-17T23:23:37.164Z,100.00
2022-10-17T23:26:12.016Z,100.00
2022-10-17T23:28:38.942Z,100.00
2022-10-17T23:31:19.780Z,100.00
2022-10-17T23:33:48.422Z,100.00
2022-10-17T23:36:17.143Z,100.00
2022-10-17T23:38:45.089Z,100.00
2022-10-17T23:41:12.034Z,100.00
2022-10-17T23:43:38.428Z,100.00
2022-10-17T23:46:06.305Z,100.00
2022-10-17T23:48:32.888Z,100.00
2022-10-17T23:50:59.226Z,100.00
2022-10-17T23:53:25.893Z,100.00
2022-10-17T23:55:52.476Z,100.00
2022-10-17T23:58:18.784Z,100.00
