createdAt,value
2018-11-28T00:00:29.511Z,4.27
2018-11-28T00:03:06.038Z,4.19
2018-11-28T00:05:34.953Z,4.12
2018-11-28T00:08:03.897Z,4.16
2018-11-28T00:10:32.779Z,4.19
2018-11-28T00:13:01.685Z,4.16
2018-11-28T00:15:30.580Z,4.14
2018-11-28T00:17:59.506Z,4.13
2018-11-28T00:20:28.421Z,4.00
2018-11-28T00:22:57.374Z,4.00
2018-11-28T00:25:26.257Z,3.96
2018-11-28T00:27:55.203Z,3.98
2018-11-28T00:30:25.006Z,3.93
2018-11-28T00:32:53.955Z,3.96
2018-11-28T00:35:23.585Z,3.91
2018-11-28T00:37:52.474Z,3.88
2018-11-28T00:40:22.406Z,3.89
2018-11-28T00:42:51.295Z,3.88
2018-11-28T00:45:21.808Z,3.89
2018-11-28T00:47:50.694Z,4.07
2018-11-28T00:50:28.813Z,3.87
2018-11-28T00:52:57.723Z,3.87
2018-11-28T00:55:26.659Z,3.85
2018-11-28T00:57:55.555Z,4.12
2018-11-28T01:00:27.674Z,3.92
2018-11-28T01:02:56.588Z,3.93
2018-11-28T01:05:25.454Z,4.22
2018-11-28T01:07:55.153Z,4.11
2018-11-28T01:10:24.916Z,3.92
2018-11-28T01:12:54.407Z,4.23
2018-11-28T01:15:23.301Z,4.05
2018-11-28T01:17:52.226Z,3.99
2018-11-28T01:20:22.259Z,3.89
2018-11-28T01:22:51.178Z,4.14
2018-11-28T01:25:20.797Z,3.91
2018-11-28T01:27:50.103Z,3.85
2018-11-28T01:30:20.112Z,3.84
2018-11-28T01:32:48.964Z,3.77
2018-11-28T01:35:18.868Z,3.78
2018-11-28T01:37:47.816Z,3.73
2018-11-28T01:40:20.948Z,3.65
2018-11-28T01:42:49.868Z,3.70
2018-11-28T01:45:23.139Z,3.70
2018-11-28T01:47:52.030Z,3.67
2018-11-28T01:50:21.718Z,3.66
2018-11-28T01:52:50.805Z,3.58
2018-11-28T01:55:20.898Z,3.50
2018-11-28T01:57:49.803Z,3.47
2018-11-28T02:00:22.287Z,3.44
2018-11-28T02:02:55.149Z,3.36
2018-11-28T02:05:24.077Z,3.44
2018-11-28T02:07:52.944Z,3.31
2018-11-28T02:10:21.844Z,3.26
2018-11-28T02:12:50.751Z,3.55
2018-11-28T02:15:20.616Z,3.38
2018-11-28T02:17:49.521Z,3.37
2018-11-28T02:20:18.438Z,3.38
2018-11-28T02:22:47.396Z,3.38
2018-11-28T02:25:17.141Z,3.37
2018-11-28T02:27:46.729Z,3.36
2018-11-28T02:30:19.149Z,3.40
2018-11-28T02:32:48.830Z,3.41
2018-11-28T02:35:18.394Z,3.38
2018-11-28T02:37:47.833Z,3.48
2018-11-28T02:40:17.648Z,3.75
2018-11-28T02:42:47.127Z,3.52
2018-11-28T02:45:20.037Z,3.56
2018-11-28T02:47:48.986Z,3.65
2018-11-28T02:50:17.904Z,3.68
2018-11-28T02:52:46.784Z,3.65
2018-11-28T02:55:16.526Z,3.63
2018-11-28T02:57:49.293Z,3.89
2018-11-28T03:00:27.700Z,3.79
2018-11-28T03:02:56.593Z,3.80
2018-11-28T03:05:25.497Z,4.04
2018-11-28T03:07:54.434Z,3.93
2018-11-28T03:10:23.668Z,3.79
2018-11-28T03:12:52.591Z,3.87
2018-11-28T03:15:46.734Z,4.16
2018-11-28T03:18:15.653Z,4.03
2018-11-28T03:20:44.547Z,3.83
2018-11-28T03:23:13.454Z,3.86
2018-11-28T03:25:42.340Z,3.87
2018-11-28T03:28:11.255Z,3.93
2018-11-28T03:30:40.170Z,3.87
2018-11-28T03:33:09.120Z,3.87
2018-11-28T03:35:38.035Z,3.78
2018-11-28T03:38:06.998Z,3.78
2018-11-28T03:40:35.911Z,3.82
2018-11-28T03:43:04.821Z,3.85
2018-11-28T03:45:33.672Z,3.77
2018-11-28T03:48:02.668Z,3.82
2018-11-28T03:50:31.559Z,3.87
2018-11-28T03:53:00.469Z,3.92
2018-11-28T03:55:29.356Z,3.94
2018-11-28T03:57:58.279Z,4.01
2018-11-28T04:00:27.151Z,3.96
2018-11-28T04:02:56.058Z,3.99
2018-11-28T04:05:24.951Z,4.07
2018-11-28T04:07:53.863Z,4.05
2018-11-28T04:10:22.767Z,4.27
2018-11-28T04:12:51.718Z,4.11
2018-11-28T04:15:23.416Z,4.09
2018-11-28T04:17:52.326Z,4.11
2018-11-28T04:20:24.129Z,4.12
2018-11-28T04:22:53.044Z,4.14
2018-11-28T04:25:25.022Z,4.20
2018-11-28T04:27:53.896Z,4.26
2018-11-28T04:30:23.718Z,4.22
2018-11-28T04:32:55.968Z,4.26
2018-11-28T04:35:24.911Z,4.27
2018-11-28T04:37:53.777Z,4.26
2018-11-28T04:40:22.696Z,4.26
2018-11-28T04:42:51.584Z,4.24
2018-11-28T04:45:21.471Z,4.28
2018-11-28T04:47:51.084Z,4.26
2018-11-28T04:50:19.970Z,4.32
2018-11-28T04:52:48.937Z,4.35
2018-11-28T04:55:18.571Z,4.48
2018-11-28T04:57:47.644Z,4.38
2018-11-28T05:00:26.362Z,4.47
2018-11-28T05:02:56.401Z,4.42
2018-11-28T05:05:25.324Z,4.43
2018-11-28T05:07:54.567Z,4.27
2018-11-28T05:10:24.538Z,4.39
2018-11-28T05:12:54.014Z,4.33
2018-11-28T05:15:23.916Z,4.33
2018-11-28T05:17:53.678Z,4.40
2018-11-28T05:20:23.651Z,4.38
2018-11-28T05:22:52.578Z,4.39
2018-11-28T05:25:25.624Z,4.44
2018-11-28T05:27:55.423Z,4.38
2018-11-28T05:30:28.128Z,4.41
2018-11-28T05:32:57.023Z,4.43
2018-11-28T05:35:32.569Z,4.45
2018-11-28T05:38:02.164Z,4.44
2018-11-28T05:40:31.082Z,4.51
2018-11-28T05:42:59.966Z,4.54
2018-11-28T05:45:28.871Z,4.62
2018-11-28T05:47:57.849Z,4.61
2018-11-28T05:50:26.708Z,4.64
2018-11-28T05:52:55.596Z,4.94
2018-11-28T05:55:24.515Z,4.75
2018-11-28T05:57:53.427Z,4.73
2018-11-28T06:00:24.636Z,4.79
2018-11-28T06:02:53.544Z,4.75
2018-11-28T06:05:22.454Z,4.68
2018-11-28T06:07:51.376Z,4.73
2018-11-28T06:10:20.292Z,4.66
2018-11-28T06:12:49.262Z,4.65
2018-11-28T06:15:18.174Z,4.90
2018-11-28T06:17:47.115Z,4.64
2018-11-28T06:20:16.290Z,4.94
2018-11-28T06:22:45.218Z,4.77
2018-11-28T06:25:16.575Z,4.74
2018-11-28T06:27:44.312Z,4.79
2018-11-28T06:30:22.336Z,4.73
2018-11-28T06:32:51.717Z,4.71
2018-11-28T06:35:20.147Z,4.70
2018-11-28T06:37:49.034Z,4.79
2018-11-28T06:40:23.559Z,4.82
2018-11-28T06:42:48.021Z,4.87
2018-11-28T06:45:18.214Z,4.79
2018-11-28T06:47:47.145Z,5.10
2018-11-28T06:50:17.029Z,5.01
2018-11-28T06:52:47.331Z,4.94
2018-11-28T06:55:17.262Z,4.99
2018-11-28T06:57:46.192Z,4.94
2018-11-28T07:00:18.803Z,4.94
2018-11-28T07:02:48.355Z,5.00
2018-11-28T07:05:17.235Z,4.97
2018-11-28T07:07:46.128Z,4.98
2018-11-28T07:10:19.385Z,4.95
2018-11-28T07:12:48.319Z,4.81
2018-11-28T07:15:18.413Z,4.98
2018-11-28T07:17:47.313Z,4.91
2018-11-28T07:20:16.814Z,4.99
2018-11-28T07:22:45.755Z,5.07
2018-11-28T07:25:15.695Z,5.07
2018-11-28T07:27:45.629Z,5.07
2018-11-28T07:30:23.549Z,5.11
2018-11-28T07:32:53.984Z,5.11
2018-11-28T07:35:22.886Z,5.17
2018-11-28T07:37:51.820Z,5.13
2018-11-28T07:40:22.101Z,5.51
2018-11-28T07:43:10.514Z,5.66
2018-11-28T07:45:46.724Z,5.53
2018-11-28T07:48:15.587Z,5.53
2018-11-28T07:50:44.490Z,5.50
2018-11-28T07:53:14.953Z,5.46
2018-11-28T07:55:43.825Z,5.53
2018-11-28T07:58:12.742Z,5.49
2018-11-28T08:00:41.671Z,5.58
2018-11-28T08:03:10.568Z,5.88
2018-11-28T08:05:39.744Z,5.68
2018-11-28T08:08:11.717Z,5.66
2018-11-28T08:10:40.618Z,5.70
2018-11-28T08:13:10.285Z,5.67
2018-11-28T08:15:39.238Z,5.77
2018-11-28T08:18:08.123Z,5.79
2018-11-28T08:20:37.032Z,5.76
2018-11-28T08:23:06.018Z,5.82
2018-11-28T08:25:35.140Z,5.74
2018-11-28T08:28:04.093Z,5.62
2018-11-28T08:30:32.959Z,5.66
2018-11-28T08:33:01.851Z,5.76
2018-11-28T08:35:30.776Z,5.75
2018-11-28T08:37:59.747Z,5.79
2018-11-28T08:40:29.687Z,5.81
2018-11-28T08:42:58.843Z,5.81
2018-11-28T08:45:28.563Z,5.85
2018-11-28T08:47:58.366Z,5.92
2018-11-28T08:50:34.838Z,5.95
2018-11-28T08:53:03.748Z,6.06
2018-11-28T08:55:32.673Z,6.25
2018-11-28T08:58:01.571Z,6.24
2018-11-28T09:00:30.481Z,6.23
2018-11-28T09:02:59.426Z,6.19
2018-11-28T09:05:28.325Z,6.24
2018-11-28T09:07:57.273Z,6.21
2018-11-28T09:10:26.212Z,6.16
2018-11-28T09:12:55.148Z,6.24
2018-11-28T09:15:28.125Z,6.27
2018-11-28T09:17:57.400Z,6.35
2018-11-28T09:20:26.397Z,6.35
2018-11-28T09:22:55.249Z,6.42
2018-11-28T09:25:24.172Z,6.39
2018-11-28T09:27:57.539Z,6.41
2018-11-28T09:30:26.446Z,6.38
2018-11-28T09:32:55.367Z,6.36
2018-11-28T09:35:24.479Z,6.37
2018-11-28T09:37:53.454Z,6.73
2018-11-28T09:40:26.263Z,6.90
2018-11-28T09:42:59.074Z,6.78
2018-11-28T09:45:28.140Z,6.69
2018-11-28T09:47:57.061Z,6.76
2018-11-28T09:50:26.656Z,6.74
2018-11-28T09:52:55.629Z,6.69
2018-11-28T09:55:28.425Z,6.77
2018-11-28T09:57:58.041Z,6.76
2018-11-28T10:00:27.863Z,6.84
2018-11-28T10:03:00.755Z,6.86
2018-11-28T10:05:30.661Z,6.80
2018-11-28T10:07:59.746Z,6.72
2018-11-28T10:10:28.669Z,6.77
2018-11-28T10:12:57.627Z,6.83
2018-11-28T10:15:27.431Z,6.92
2018-11-28T10:17:56.326Z,6.97
2018-11-28T10:20:25.297Z,7.03
2018-11-28T10:22:54.288Z,7.01
2018-11-28T10:25:26.939Z,7.03
2018-11-28T10:28:07.417Z,7.41
2018-11-28T10:30:39.440Z,7.32
2018-11-28T10:33:12.387Z,7.34
2018-11-28T10:35:41.594Z,7.22
2018-11-28T10:38:10.587Z,7.21
2018-11-28T10:40:39.492Z,7.19
2018-11-28T10:43:09.618Z,7.21
2018-11-28T10:45:38.813Z,7.17
2018-11-28T10:48:09.770Z,7.14
2018-11-28T10:50:38.650Z,7.19
2018-11-28T10:53:08.054Z,7.13
2018-11-28T10:55:36.922Z,7.15
2018-11-28T10:58:07.718Z,7.20
2018-11-28T11:00:54.273Z,7.21
2018-11-28T11:03:40.886Z,7.16
2018-11-28T11:06:27.419Z,7.04
2018-11-28T11:09:14.337Z,7.09
2018-11-28T11:12:00.623Z,7.14
2018-11-28T11:14:47.602Z,7.11
2018-11-28T11:17:16.520Z,7.06
2018-11-28T11:19:45.395Z,7.05
2018-11-28T11:22:14.392Z,7.13
2018-11-28T11:24:43.293Z,7.20
2018-11-28T11:27:12.445Z,7.20
2018-11-28T11:29:41.365Z,7.17
2018-11-28T11:32:10.503Z,7.35
2018-11-28T11:34:39.547Z,7.37
2018-11-28T11:37:08.748Z,7.42
2018-11-28T11:39:37.663Z,7.36
2018-11-28T11:42:06.709Z,7.46
2018-11-28T11:44:35.706Z,7.42
2018-11-28T11:47:07.575Z,7.42
2018-11-28T11:49:33.605Z,7.75
2018-11-28T11:52:02.493Z,7.79
2018-11-28T11:54:31.515Z,8.10
2018-11-28T11:57:00.350Z,8.40
2018-11-28T11:59:29.286Z,8.05
2018-11-28T12:01:58.173Z,8.19
2018-11-28T12:04:27.080Z,8.17
2018-11-28T12:06:55.969Z,8.10
2018-11-28T12:09:26.236Z,8.03
2018-11-28T12:11:53.869Z,8.14
2018-11-28T12:14:22.764Z,8.06
2018-11-28T12:16:51.692Z,8.02
2018-11-28T12:19:20.629Z,8.00
2018-11-28T12:21:49.559Z,7.92
2018-11-28T12:24:18.512Z,7.91
2018-11-28T12:26:47.446Z,7.81
2018-11-28T12:29:16.359Z,7.78
2018-11-28T12:31:45.383Z,7.76
2018-11-28T12:34:14.275Z,7.98
2018-11-28T12:36:43.193Z,7.93
2018-11-28T12:39:12.073Z,7.98
2018-11-28T12:41:41.014Z,7.88
2018-11-28T12:44:09.932Z,7.93
2018-11-28T12:46:38.812Z,7.97
2018-11-28T12:49:07.812Z,7.95
2018-11-28T12:51:36.706Z,8.14
2018-11-28T12:54:05.750Z,7.95
2018-11-28T12:56:34.726Z,7.85
2018-11-28T12:59:03.631Z,7.86
2018-11-28T13:01:32.953Z,7.83
2018-11-28T13:04:01.459Z,7.85
2018-11-28T13:06:30.379Z,7.83
2018-11-28T13:08:59.356Z,7.85
2018-11-28T13:11:28.215Z,7.81
2018-11-28T13:13:57.124Z,7.78
2018-11-28T13:16:26.030Z,7.69
2018-11-28T13:18:54.941Z,7.71
2018-11-28T13:21:23.912Z,7.71
2018-11-28T13:23:52.827Z,7.77
2018-11-28T13:26:21.765Z,7.86
2018-11-28T13:28:50.677Z,7.87
2018-11-28T13:31:19.619Z,7.90
2018-11-28T13:33:48.500Z,7.89
2018-11-28T13:36:22.493Z,7.96
2018-11-28T13:38:46.378Z,7.96
2018-11-28T13:41:15.301Z,7.91
2018-11-28T13:43:44.228Z,7.92
2018-11-28T13:46:13.151Z,7.90
2018-11-28T13:48:42.104Z,7.87
2018-11-28T13:51:11.092Z,8.00
2018-11-28T13:53:40.067Z,8.16
2018-11-28T13:58:38.124Z,8.11
2018-11-28T14:01:07.225Z,8.09
2018-11-28T14:03:36.139Z,8.06
2018-11-28T14:06:06.003Z,7.98
2018-11-28T14:08:34.913Z,8.02
2018-11-28T14:11:03.831Z,8.05
2018-11-28T14:13:32.821Z,8.04
2018-11-28T14:16:01.737Z,8.01
2018-11-28T14:18:30.661Z,7.89
2018-11-28T14:20:59.585Z,8.06
2018-11-28T14:23:28.548Z,7.95
2018-11-28T14:25:57.504Z,7.92
2018-11-28T14:28:26.459Z,7.99
2018-11-28T14:30:55.345Z,8.26
2018-11-28T14:33:24.266Z,8.03
2018-11-28T14:35:53.185Z,8.14
2018-11-28T14:38:22.109Z,8.08
2018-11-28T14:40:51.032Z,8.12
2018-11-28T14:43:19.938Z,8.15
2018-11-28T14:45:48.885Z,8.01
2018-11-28T14:48:17.821Z,8.02
2018-11-28T14:50:46.738Z,8.01
2018-11-28T14:53:15.671Z,7.92
2018-11-28T14:55:44.625Z,7.89
2018-11-28T14:58:13.630Z,7.90
2018-11-28T15:00:42.612Z,8.12
2018-11-28T15:03:20.964Z,7.98
2018-11-28T15:06:00.909Z,7.87
2018-11-28T15:08:30.479Z,7.76
2018-11-28T15:11:09.899Z,7.65
2018-11-28T15:13:39.494Z,7.62
2018-11-28T15:16:08.602Z,7.42
2018-11-28T15:18:37.442Z,7.37
2018-11-28T15:21:07.679Z,7.38
2018-11-28T15:23:36.957Z,7.26
2018-11-28T15:26:06.090Z,7.23
2018-11-28T15:28:35.020Z,7.24
2018-11-28T15:31:03.925Z,7.19
2018-11-28T15:33:32.835Z,7.22
2018-11-28T15:36:01.888Z,7.22
2018-11-28T15:38:30.716Z,7.15
2018-11-28T15:40:59.608Z,7.21
2018-11-28T15:43:28.535Z,7.18
2018-11-28T15:45:57.473Z,7.11
2018-11-28T15:48:26.375Z,7.02
2018-11-28T15:50:55.327Z,7.06
2018-11-28T15:53:24.227Z,6.98
2018-11-28T15:55:53.207Z,6.92
2018-11-28T15:58:22.151Z,6.91
2018-11-28T16:00:51.063Z,6.95
2018-11-28T16:03:20.010Z,6.98
2018-11-28T16:05:48.887Z,6.95
2018-11-28T16:08:17.802Z,7.09
2018-11-28T16:10:46.863Z,6.95
2018-11-28T16:13:17.135Z,6.88
2018-11-28T16:15:56.445Z,6.84
2018-11-28T16:18:25.389Z,6.81
2018-11-28T16:20:54.374Z,6.77
2018-11-28T16:23:23.248Z,6.74
2018-11-28T16:25:52.150Z,6.60
2018-11-28T16:28:21.046Z,6.65
2018-11-28T16:30:50.114Z,6.68
2018-11-28T16:33:19.044Z,6.75
2018-11-28T16:35:47.961Z,6.68
2018-11-28T16:38:16.858Z,6.66
2018-11-28T16:40:45.810Z,6.66
2018-11-28T16:43:14.698Z,6.66
2018-11-28T16:45:43.612Z,6.75
2018-11-28T16:48:12.618Z,6.81
2018-11-28T16:50:41.527Z,6.81
2018-11-28T16:53:10.409Z,6.81
2018-11-28T16:55:39.366Z,6.78
2018-11-28T16:58:08.603Z,7.07
2018-11-28T17:00:39.685Z,6.91
2018-11-28T17:03:08.779Z,6.78
2018-11-28T17:05:37.938Z,6.91
2018-11-28T17:08:08.491Z,6.99
2018-11-28T17:10:37.384Z,6.97
2018-11-28T17:13:07.149Z,6.93
2018-11-28T17:15:36.103Z,6.98
2018-11-28T17:18:05.535Z,6.96
2018-11-28T17:20:34.447Z,6.91
2018-11-28T17:23:03.376Z,6.96
2018-11-28T17:25:32.767Z,7.27
2018-11-28T17:28:01.699Z,7.05
2018-11-28T17:30:30.960Z,7.10
2018-11-28T17:32:59.895Z,7.08
2018-11-28T17:35:28.777Z,7.17
2018-11-28T17:37:57.719Z,7.04
2018-11-28T17:40:30.093Z,7.12
2018-11-28T17:43:02.068Z,7.15
2018-11-28T17:45:31.041Z,7.13
2018-11-28T17:47:59.997Z,7.16
2018-11-28T17:50:28.898Z,7.43
2018-11-28T17:53:14.160Z,7.26
2018-11-28T17:55:50.546Z,7.20
2018-11-28T17:58:19.418Z,7.18
2018-11-28T18:00:48.344Z,7.22
2018-11-28T18:03:17.325Z,7.21
2018-11-28T18:05:46.302Z,7.28
2018-11-28T18:08:15.261Z,7.30
2018-11-28T18:10:44.208Z,7.22
2018-11-28T18:13:19.392Z,7.27
2018-11-28T18:15:49.914Z,7.30
2018-11-28T18:18:22.761Z,7.31
2018-11-28T18:20:51.631Z,7.33
2018-11-28T18:23:20.520Z,7.25
2018-11-28T18:25:49.492Z,7.39
2018-11-28T18:28:18.455Z,7.46
2018-11-28T18:30:47.404Z,7.39
2018-11-28T18:33:16.410Z,7.46
2018-11-28T18:35:45.266Z,7.55
2018-11-28T18:38:14.170Z,7.55
2018-11-28T18:40:43.104Z,7.55
2018-11-28T18:43:12.254Z,7.50
2018-11-28T18:45:48.237Z,7.59
2018-11-28T18:48:17.182Z,7.60
2018-11-28T18:50:46.112Z,7.62
2018-11-28T18:53:15.098Z,7.66
2018-11-28T18:55:44.063Z,7.72
2018-11-28T18:58:13.580Z,7.73
2018-11-28T19:00:42.466Z,7.79
2018-11-28T19:03:11.360Z,7.75
2018-11-28T19:05:40.311Z,7.78
2018-11-28T19:08:09.330Z,7.88
2018-11-28T19:10:38.249Z,8.10
2018-11-28T19:13:07.328Z,7.97
2018-11-28T19:15:36.290Z,8.00
2018-11-28T19:18:05.647Z,7.95
2018-11-28T19:20:34.629Z,8.03
2018-11-28T19:23:03.624Z,7.95
2018-11-28T19:25:32.510Z,8.00
2018-11-28T19:28:01.432Z,7.97
2018-11-28T19:30:34.987Z,8.01
2018-11-28T19:33:03.974Z,8.01
2018-11-28T19:35:32.902Z,8.02
2018-11-28T19:38:01.858Z,8.04
2018-11-28T19:41:00.103Z,8.00
2018-11-28T19:43:28.991Z,8.10
2018-11-28T19:45:57.919Z,8.05
2018-11-28T19:48:26.871Z,8.03
2018-11-28T19:50:55.801Z,8.10
2018-11-28T19:53:24.694Z,8.36
2018-11-28T19:55:53.644Z,8.02
2018-11-28T19:58:22.636Z,8.06
2018-11-28T20:00:51.525Z,8.00
2018-11-28T20:03:20.452Z,8.11
2018-11-28T20:05:49.377Z,8.10
2018-11-28T20:08:18.302Z,8.18
2018-11-28T20:10:47.214Z,8.16
2018-11-28T20:13:16.114Z,8.40
2018-11-28T20:15:47.052Z,8.51
2018-11-28T20:18:15.984Z,8.15
2018-11-28T20:20:44.884Z,8.26
2018-11-28T20:23:13.813Z,8.30
2018-11-28T20:25:42.809Z,8.19
2018-11-28T20:28:11.770Z,8.18
2018-11-28T20:30:42.025Z,8.14
2018-11-28T20:33:11.455Z,8.15
2018-11-28T20:35:41.148Z,8.14
2018-11-28T20:38:21.352Z,8.13
2018-11-28T20:40:50.282Z,8.12
2018-11-28T20:43:19.261Z,8.07
2018-11-28T20:45:48.200Z,8.15
2018-11-28T20:48:17.103Z,8.21
2018-11-28T20:50:46.004Z,8.17
2018-11-28T20:53:19.175Z,8.14
2018-11-28T20:55:48.080Z,8.09
2018-11-28T20:58:17.121Z,8.05
2018-11-28T21:00:46.125Z,8.08
2018-11-28T21:03:14.986Z,7.97
2018-11-28T21:05:43.959Z,8.05
2018-11-28T21:08:12.876Z,8.11
2018-11-28T21:10:41.892Z,8.03
2018-11-28T21:13:14.501Z,8.03
2018-11-28T21:15:44.787Z,8.04
2018-11-28T21:18:14.102Z,8.14
2018-11-28T21:20:44.537Z,8.40
2018-11-28T21:23:14.864Z,8.26
2018-11-28T21:25:43.792Z,8.24
2018-11-28T21:28:12.682Z,8.23
2018-11-28T21:30:41.630Z,8.18
2018-11-28T21:33:12.002Z,8.18
2018-11-28T21:35:42.788Z,8.21
2018-11-28T21:38:11.703Z,8.26
2018-11-28T21:40:40.597Z,8.30
2018-11-28T21:43:09.513Z,8.28
2018-11-28T21:45:38.409Z,8.37
2018-11-28T21:48:07.364Z,8.35
2018-11-28T21:50:36.313Z,8.35
2018-11-28T21:53:06.598Z,8.45
2018-11-28T21:55:35.518Z,8.67
2018-11-28T21:58:04.452Z,8.58
2018-11-28T22:00:33.555Z,8.51
2018-11-28T22:03:02.445Z,8.52
2018-11-28T22:05:31.364Z,8.53
2018-11-28T22:08:00.268Z,8.49
2018-11-28T22:10:29.209Z,8.46
2018-11-28T22:12:58.090Z,8.49
2018-11-28T22:15:27.002Z,8.51
2018-11-28T22:17:57.046Z,8.75
2018-11-28T22:20:26.603Z,8.63
2018-11-28T22:22:55.521Z,8.58
2018-11-28T22:25:25.309Z,8.54
2018-11-28T22:27:54.363Z,8.60
2018-11-28T22:30:24.313Z,8.62
2018-11-28T22:32:53.247Z,8.63
2018-11-28T22:35:22.191Z,8.58
2018-11-28T22:37:51.100Z,8.60
2018-11-28T22:40:27.161Z,8.60
2018-11-28T22:42:56.080Z,8.67
2018-11-28T22:45:29.453Z,8.70
2018-11-28T22:47:58.308Z,8.66
2018-11-28T22:50:27.211Z,8.69
2018-11-28T22:52:56.142Z,8.66
2018-11-28T22:55:25.055Z,8.71
2018-11-28T22:57:54.010Z,8.66
2018-11-28T23:00:40.809Z,8.61
2018-11-28T23:03:10.399Z,8.58
2018-11-28T23:05:43.407Z,8.62
2018-11-28T23:08:13.351Z,8.78
2018-11-28T23:10:42.333Z,8.86
2018-11-28T23:13:12.235Z,8.86
2018-11-28T23:15:41.139Z,8.88
2018-11-28T23:18:10.731Z,8.80
2018-11-28T23:20:39.670Z,8.76
2018-11-28T23:23:09.229Z,8.83
2018-11-28T23:25:38.219Z,8.90
2018-11-28T23:28:07.796Z,9.21
2018-11-28T23:30:37.325Z,9.20
2018-11-28T23:33:08.370Z,9.18
2018-11-28T23:35:36.811Z,9.19
2018-11-28T23:38:06.606Z,9.18
2018-11-28T23:40:35.511Z,9.10
2018-11-28T23:43:04.567Z,9.20
2018-11-28T23:45:33.485Z,9.19
2018-11-28T23:48:02.375Z,9.07
2018-11-28T23:50:31.267Z,9.21
2018-11-28T23:53:00.185Z,9.14
2018-11-28T23:55:30.092Z,9.15
2018-11-28T23:57:59.003Z,9.14
