createdAt,value
2022-08-07T00:02:36.475Z,63.08
2022-08-07T00:09:16.788Z,57.63
2022-08-07T00:16:21.780Z,63.43
2022-08-07T00:23:31.547Z,62.12
2022-08-07T00:29:31.449Z,58.17
2022-08-07T00:37:14.933Z,63.82
2022-08-07T00:42:29.470Z,58.79
2022-08-07T00:55:25.529Z,56.75
2022-08-07T00:56:45.276Z,64.07
2022-08-07T01:06:59.438Z,57.56
2022-08-07T01:10:56.279Z,64.44
2022-08-07T01:17:30.590Z,56.47
2022-08-07T01:24:13.048Z,64.88
2022-08-07T01:30:59.615Z,57.80
2022-08-07T01:37:28.110Z,64.02
2022-08-07T01:43:52.839Z,59.28
2022-08-07T01:49:29.276Z,59.97
2022-08-07T01:55:43.854Z,67.42
2022-08-07T02:01:59.716Z,61.22
2022-08-07T02:08:23.854Z,56.72
2022-08-07T02:14:14.548Z,64.22
2022-08-07T02:21:55.187Z,57.39
2022-08-07T02:27:44.866Z,60.85
2022-08-07T02:34:11.583Z,64.96
2022-08-07T02:40:11.881Z,61.98
2022-08-07T02:48:55.186Z,58.71
2022-08-07T02:53:22.016Z,64.35
2022-08-07T02:59:40.946Z,62.31
2022-08-07T03:05:42.421Z,59.85
2022-08-07T03:12:02.741Z,57.40
2022-08-07T03:18:41.119Z,63.67
2022-08-07T03:24:17.908Z,60.31
2022-08-07T03:30:24.303Z,57.84
2022-08-07T03:36:34.922Z,63.93
2022-08-07T03:42:32.835Z,62.19
2022-08-07T03:49:19.513Z,58.04
2022-08-07T03:55:14.522Z,59.75
2022-08-07T04:00:56.985Z,67.21
2022-08-07T04:06:50.989Z,63.26
2022-08-07T04:12:40.679Z,58.70
2022-08-07T04:18:59.754Z,64.50
2022-08-07T04:25:19.519Z,58.77
2022-08-07T04:31:38.735Z,62.19
2022-08-07T04:38:03.537Z,62.96
2022-08-07T04:44:18.478Z,56.10
2022-08-07T04:50:33.474Z,63.79
2022-08-07T04:58:16.756Z,57.51
2022-08-07T05:03:02.198Z,62.44
2022-08-07T05:09:43.121Z,62.72
2022-08-07T05:15:38.575Z,61.53
2022-08-07T05:21:59.510Z,56.28
2022-08-07T05:28:29.059Z,63.90
2022-08-07T05:34:26.319Z,61.25
2022-08-07T05:40:26.475Z,58.66
2022-08-07T05:52:52.285Z,58.49
2022-08-07T05:59:05.218Z,58.78
2022-08-07T06:05:07.619Z,65.36
2022-08-07T06:11:43.073Z,58.93
2022-08-07T06:17:53.509Z,56.25
2022-08-07T06:23:46.791Z,64.65
2022-08-07T06:29:39.060Z,56.04
2022-08-07T06:42:33.069Z,63.65
2022-08-07T06:45:02.602Z,57.69
2022-08-07T06:48:31.254Z,60.48
2022-08-07T06:55:32.525Z,55.14
2022-08-07T07:02:49.280Z,56.82
2022-08-07T07:07:01.186Z,63.23
2022-08-07T07:13:06.545Z,55.27
2022-08-07T07:19:16.196Z,57.80
2022-08-07T07:26:30.773Z,63.13
2022-08-07T07:31:23.661Z,57.80
2022-08-07T07:37:21.558Z,56.29
2022-08-07T07:44:14.613Z,62.86
2022-08-07T07:50:33.699Z,58.09
2022-08-07T07:55:37.074Z,56.44
2022-08-07T08:02:02.299Z,61.62
2022-08-07T08:07:42.335Z,59.99
2022-08-07T08:13:54.754Z,56.25
2022-08-07T08:20:17.810Z,58.75
2022-08-07T08:26:12.555Z,56.91
2022-08-07T08:32:17.550Z,59.92
2022-08-07T08:38:01.338Z,60.52
2022-08-07T08:44:13.700Z,59.41
2022-08-07T08:50:06.134Z,60.09
2022-08-07T08:55:58.811Z,58.96
2022-08-07T09:02:08.732Z,58.07
2022-08-07T09:07:58.085Z,57.72
2022-08-07T09:14:27.479Z,56.35
2022-08-07T09:20:42.279Z,54.06
2022-08-07T09:27:13.478Z,55.28
2022-08-07T09:33:24.432Z,55.46
2022-08-07T09:39:55.454Z,54.76
2022-08-07T09:47:51.541Z,53.73
2022-08-07T09:52:10.726Z,54.19
2022-08-07T09:58:16.165Z,54.75
2022-08-07T10:04:06.536Z,54.90
2022-08-07T10:10:22.802Z,54.80
2022-08-07T10:16:33.954Z,55.28
2022-08-07T10:24:21.335Z,55.20
2022-08-07T10:28:55.634Z,53.95
2022-08-07T10:35:56.710Z,52.74
2022-08-07T10:41:47.370Z,52.83
2022-08-07T10:47:53.728Z,53.50
2022-08-07T10:53:49.097Z,53.90
2022-08-07T11:00:39.258Z,53.47
2022-08-07T11:06:44.442Z,52.85
2022-08-07T11:12:44.744Z,52.58
2022-08-07T11:18:41.813Z,51.99
2022-08-07T11:24:58.455Z,50.32
2022-08-07T11:30:46.159Z,48.41
2022-08-07T11:36:47.684Z,48.61
2022-08-07T11:42:43.243Z,48.96
2022-08-07T11:49:51.392Z,48.46
2022-08-07T11:56:08.592Z,48.04
2022-08-07T12:01:25.526Z,48.87
2022-08-07T12:08:25.466Z,48.83
2022-08-07T12:14:07.413Z,48.30
2022-08-07T12:20:14.051Z,47.81
2022-08-07T12:26:42.027Z,47.34
2022-08-07T12:32:52.229Z,45.19
2022-08-07T12:38:42.524Z,45.47
2022-08-07T12:44:19.414Z,45.53
2022-08-07T12:50:34.095Z,46.18
2022-08-07T12:56:11.353Z,46.03
2022-08-07T13:01:59.626Z,46.16
2022-08-07T13:08:12.537Z,45.60
2022-08-07T13:14:17.148Z,44.74
2022-08-07T13:20:01.180Z,43.16
2022-08-07T13:25:41.809Z,42.81
2022-08-07T13:31:32.160Z,40.86
2022-08-07T13:37:26.720Z,40.40
2022-08-07T13:43:12.070Z,41.34
2022-08-07T13:48:41.041Z,42.01
2022-08-07T13:54:22.675Z,41.45
2022-08-07T14:00:03.306Z,41.03
2022-08-07T14:05:41.809Z,39.36
2022-08-07T14:11:15.426Z,39.93
2022-08-07T14:16:50.476Z,40.43
2022-08-07T14:22:46.257Z,40.28
2022-08-07T14:28:55.888Z,40.11
2022-08-07T14:34:10.203Z,39.06
2022-08-07T14:40:15.847Z,39.57
2022-08-07T14:45:46.688Z,39.47
2022-08-07T14:51:22.726Z,39.09
2022-08-07T14:56:51.666Z,38.96
2022-08-07T15:02:34.124Z,39.27
2022-08-07T15:08:05.928Z,38.45
2022-08-07T15:13:43.700Z,38.42
2022-08-07T15:19:11.310Z,36.77
2022-08-07T15:25:14.899Z,36.84
2022-08-07T15:31:05.179Z,36.73
2022-08-07T15:37:02.691Z,35.07
2022-08-07T15:42:44.931Z,34.70
2022-08-07T15:48:12.615Z,33.99
2022-08-07T15:53:51.678Z,34.30
2022-08-07T15:59:39.697Z,34.27
2022-08-07T16:05:31.382Z,35.20
2022-08-07T16:11:26.981Z,35.19
2022-08-07T16:18:01.866Z,35.24
2022-08-07T16:23:59.402Z,35.48
2022-08-07T16:30:10.983Z,35.87
2022-08-07T16:35:58.781Z,35.83
2022-08-07T16:41:48.725Z,36.54
2022-08-07T16:47:56.945Z,36.26
2022-08-07T16:54:02.016Z,36.58
2022-08-07T16:59:57.206Z,36.48
2022-08-07T17:06:22.449Z,36.33
2022-08-07T17:12:04.476Z,36.20
2022-08-07T17:17:50.403Z,36.32
2022-08-07T17:23:51.228Z,36.75
2022-08-07T17:30:13.969Z,37.19
2022-08-07T17:36:00.361Z,37.81
2022-08-07T17:42:06.719Z,37.94
2022-08-07T17:48:11.266Z,38.40
2022-08-07T17:53:59.947Z,39.15
2022-08-07T17:59:43.103Z,40.11
2022-08-07T18:05:22.279Z,40.96
2022-08-07T18:12:07.797Z,41.94
2022-08-07T18:18:46.719Z,42.93
2022-08-07T18:24:07.316Z,43.62
2022-08-07T18:30:07.659Z,44.40
2022-08-07T18:36:10.745Z,45.11
2022-08-07T18:42:42.473Z,45.82
2022-08-07T18:50:30.572Z,46.34
2022-08-07T18:55:41.974Z,47.37
2022-08-07T19:02:32.623Z,47.61
2022-08-07T19:08:28.805Z,48.17
2022-08-07T19:14:32.420Z,49.22
2022-08-07T19:20:29.791Z,49.82
2022-08-07T19:26:25.143Z,50.39
2022-08-07T19:32:17.169Z,50.88
2022-08-07T19:38:15.103Z,51.32
2022-08-07T19:43:56.807Z,51.57
2022-08-07T19:50:02.602Z,51.79
2022-08-07T19:55:57.507Z,51.93
2022-08-07T20:01:58.050Z,52.11
2022-08-07T20:07:47.795Z,52.43
2022-08-07T20:13:32.170Z,52.61
2022-08-07T20:19:58.285Z,52.91
2022-08-07T20:26:32.425Z,53.16
2022-08-07T20:33:04.923Z,53.22
2022-08-07T21:12:16.368Z,55.19
2022-08-07T21:18:46.034Z,55.14
2022-08-07T21:25:12.927Z,54.13
2022-08-07T21:31:49.171Z,53.25
2022-08-07T21:37:58.714Z,52.13
2022-08-07T21:46:03.548Z,51.52
2022-08-07T21:52:43.223Z,51.71
2022-08-07T22:00:05.152Z,52.31
2022-08-07T23:56:38.810Z,55.04
