createdAt,value
2023-01-09T00:00:38.145Z,11.90
2023-01-09T00:03:30.353Z,12.10
2023-01-09T00:06:02.773Z,11.80
2023-01-09T00:08:38.265Z,11.60
2023-01-09T00:11:10.975Z,12.60
2023-01-09T00:13:43.319Z,13.10
2023-01-09T00:16:16.536Z,12.10
2023-01-09T00:18:49.337Z,12.10
2023-01-09T00:21:22.187Z,11.30
2023-01-09T00:23:56.278Z,11.90
2023-01-09T00:26:28.459Z,13.60
2023-01-09T00:29:02.393Z,13.90
2023-01-09T00:31:34.612Z,11.30
2023-01-09T00:34:10.581Z,12.40
2023-01-09T00:36:42.926Z,13.60
2023-01-09T00:39:16.459Z,12.40
2023-01-09T00:41:52.896Z,12.30
2023-01-09T00:44:30.602Z,14.10
2023-01-09T00:47:11.047Z,12.50
2023-01-09T00:49:47.519Z,13.00
2023-01-09T00:52:20.456Z,14.40
2023-01-09T00:54:53.243Z,11.40
2023-01-09T00:57:25.843Z,12.90
2023-01-09T01:02:29.090Z,14.00
2023-01-09T01:05:29.883Z,13.80
2023-01-09T01:08:02.193Z,12.70
2023-01-09T01:13:05.281Z,11.50
2023-01-09T01:18:08.132Z,13.10
2023-01-09T01:20:45.394Z,13.10
2023-01-09T01:23:17.484Z,12.60
2023-01-09T01:28:21.282Z,13.30
2023-01-09T01:33:24.260Z,14.00
2023-01-09T01:38:37.213Z,13.30
2023-01-09T01:41:10.098Z,13.80
2023-01-09T01:43:56.750Z,14.10
2023-01-09T01:46:29.272Z,14.00
2023-01-09T01:49:07.769Z,13.20
2023-01-09T01:51:43.919Z,11.90
2023-01-09T01:54:22.557Z,13.60
2023-01-09T01:56:59.784Z,12.50
2023-01-09T01:59:38.336Z,14.30
2023-01-09T02:02:11.827Z,14.20
2023-01-09T02:04:44.019Z,13.00
2023-01-09T02:09:52.971Z,13.10
2023-01-09T02:12:27.175Z,14.50
2023-01-09T02:15:03.855Z,13.80
2023-01-09T02:18:07.071Z,13.50
2023-01-09T02:20:45.683Z,14.30
2023-01-09T02:24:01.778Z,13.50
2023-01-09T02:26:55.959Z,14.90
2023-01-09T02:30:11.482Z,14.30
2023-01-09T02:33:20.026Z,14.50
2023-01-09T02:36:06.099Z,13.80
2023-01-09T02:38:46.110Z,14.70
2023-01-09T02:41:22.775Z,16.20
2023-01-09T02:44:16.004Z,14.80
2023-01-09T02:46:48.484Z,15.10
2023-01-09T02:49:20.870Z,15.70
2023-01-09T02:52:01.922Z,14.10
2023-01-09T02:54:50.627Z,16.50
2023-01-09T02:57:39.967Z,14.80
2023-01-09T03:00:25.239Z,16.00
2023-01-09T03:03:07.491Z,13.90
2023-01-09T03:05:46.197Z,16.20
2023-01-09T03:08:23.134Z,15.60
2023-01-09T03:11:00.546Z,12.80
2023-01-09T03:13:36.990Z,15.10
2023-01-09T03:16:12.524Z,15.10
2023-01-09T03:18:46.504Z,15.30
2023-01-09T03:21:19.879Z,15.50
2023-01-09T03:23:55.041Z,15.30
2023-01-09T03:26:29.253Z,15.80
2023-01-09T03:29:02.466Z,14.20
2023-01-09T03:31:34.651Z,13.80
2023-01-09T03:34:07.132Z,15.10
2023-01-09T03:39:10.679Z,15.20
2023-01-09T03:41:42.964Z,15.60
2023-01-09T03:44:15.276Z,15.10
2023-01-09T03:46:48.042Z,14.30
2023-01-09T03:49:23.171Z,16.30
2023-01-09T03:51:58.229Z,16.70
2023-01-09T03:54:30.691Z,16.90
2023-01-09T03:57:03.159Z,17.80
2023-01-09T03:59:35.650Z,16.80
2023-01-09T04:02:08.980Z,17.60
2023-01-09T04:04:41.756Z,17.40
2023-01-09T04:07:13.943Z,17.70
2023-01-09T04:12:16.814Z,17.00
2023-01-09T04:14:49.003Z,19.20
2023-01-09T04:17:21.529Z,18.00
2023-01-09T04:19:53.845Z,17.90
2023-01-09T04:22:26.416Z,17.40
2023-01-09T04:24:58.939Z,18.90
2023-01-09T04:27:31.514Z,18.00
2023-01-09T04:30:04.036Z,17.40
2023-01-09T04:32:36.574Z,17.60
2023-01-09T04:37:41.378Z,17.40
2023-01-09T04:42:46.632Z,16.90
2023-01-09T04:45:21.599Z,16.60
2023-01-09T04:47:53.774Z,16.10
2023-01-09T04:50:25.834Z,17.50
2023-01-09T04:55:29.060Z,16.10
2023-01-09T05:00:32.184Z,16.10
2023-01-09T05:03:04.649Z,17.40
2023-01-09T05:05:37.076Z,18.80
2023-01-09T05:10:40.185Z,16.00
2023-01-09T05:13:12.687Z,16.10
2023-01-09T05:15:44.896Z,18.30
2023-01-09T05:20:47.719Z,18.00
2023-01-09T05:25:50.625Z,17.80
2023-01-09T05:30:53.631Z,15.80
2023-01-09T05:35:57.006Z,16.40
2023-01-09T05:38:29.250Z,19.90
2023-01-09T05:43:31.930Z,17.00
2023-01-09T05:48:35.005Z,16.10
2023-01-09T05:51:07.535Z,18.10
2023-01-09T05:53:39.764Z,18.50
2023-01-09T05:58:44.186Z,21.20
2023-01-09T06:01:16.656Z,21.90
2023-01-09T06:03:48.803Z,21.20
2023-01-09T06:06:22.535Z,21.30
2023-01-09T06:08:54.732Z,20.80
2023-01-09T06:11:26.924Z,20.00
2023-01-09T06:13:59.278Z,19.60
2023-01-09T06:19:02.033Z,17.60
2023-01-09T06:21:34.463Z,17.70
2023-01-09T06:24:10.888Z,18.20
2023-01-09T06:26:43.064Z,18.10
2023-01-09T06:29:17.650Z,18.30
2023-01-09T06:31:49.967Z,19.10
2023-01-09T06:34:22.099Z,19.40
2023-01-09T06:39:25.079Z,20.30
2023-01-09T06:41:57.151Z,20.10
2023-01-09T06:47:00.119Z,20.30
2023-01-09T06:49:33.704Z,18.70
2023-01-09T06:52:07.754Z,19.10
2023-01-09T06:54:40.099Z,17.50
2023-01-09T06:57:14.708Z,17.90
2023-01-09T06:59:47.250Z,17.10
2023-01-09T07:02:22.360Z,17.70
2023-01-09T07:04:57.143Z,17.00
2023-01-09T07:07:29.482Z,17.60
2023-01-09T07:10:01.543Z,15.60
2023-01-09T07:12:34.254Z,15.40
2023-01-09T07:15:07.560Z,14.20
2023-01-09T07:17:39.935Z,15.70
2023-01-09T07:20:14.126Z,14.70
2023-01-09T07:22:46.646Z,16.20
2023-01-09T07:25:19.093Z,16.60
2023-01-09T07:27:51.305Z,17.80
2023-01-09T07:30:23.683Z,16.80
2023-01-09T07:32:56.150Z,18.40
2023-01-09T07:35:28.770Z,17.60
2023-01-09T07:38:04.114Z,18.90
2023-01-09T07:40:36.672Z,17.90
2023-01-09T07:43:08.960Z,16.30
2023-01-09T07:45:41.228Z,18.20
2023-01-09T07:48:13.474Z,16.70
2023-01-09T07:53:16.449Z,15.60
2023-01-09T07:55:48.672Z,17.20
2023-01-09T07:58:21.247Z,19.00
2023-01-09T08:00:54.211Z,20.10
2023-01-09T08:03:26.954Z,19.30
2023-01-09T08:05:59.496Z,20.20
2023-01-09T08:11:02.394Z,19.80
2023-01-09T08:13:34.583Z,19.00
2023-01-09T08:16:07.506Z,20.60
2023-01-09T08:19:03.671Z,20.20
2023-01-09T08:21:36.015Z,23.40
2023-01-09T08:26:39.392Z,18.40
2023-01-09T08:29:11.733Z,19.00
2023-01-09T08:34:14.434Z,18.80
2023-01-09T08:39:17.264Z,15.40
2023-01-09T08:44:54.098Z,14.90
2023-01-09T08:47:28.771Z,15.00
2023-01-09T08:50:04.476Z,16.10
2023-01-09T08:52:37.174Z,14.50
2023-01-09T08:57:48.391Z,13.50
2023-01-09T09:00:23.751Z,13.60
2023-01-09T09:03:17.452Z,13.80
2023-01-09T09:05:52.222Z,13.10
2023-01-09T09:08:26.227Z,13.20
2023-01-09T09:11:01.344Z,13.30
2023-01-09T09:13:33.596Z,15.30
2023-01-09T09:18:36.542Z,13.70
2023-01-09T09:23:39.524Z,12.20
2023-01-09T09:28:42.577Z,12.60
2023-01-09T09:31:15.010Z,12.80
2023-01-09T09:36:18.799Z,9.90
2023-01-09T09:38:50.884Z,10.40
2023-01-09T09:44:53.316Z,8.70
2023-01-09T09:47:41.821Z,9.60
2023-01-09T09:50:27.548Z,9.40
2023-01-09T09:53:07.212Z,8.00
2023-01-09T09:55:41.638Z,7.20
2023-01-09T09:58:22.362Z,9.60
2023-01-09T10:00:55.465Z,9.30
2023-01-09T10:03:34.543Z,10.60
2023-01-09T10:06:12.761Z,9.50
2023-01-09T10:08:51.015Z,8.60
2023-01-09T10:11:28.055Z,9.00
2023-01-09T10:14:10.429Z,13.60
2023-01-09T10:17:07.147Z,15.30
2023-01-09T10:19:54.695Z,27.10
2023-01-09T10:22:39.419Z,33.60
2023-01-09T10:25:24.049Z,22.80
2023-01-09T10:28:15.399Z,20.20
2023-01-09T10:30:51.422Z,9.40
2023-01-09T10:33:39.120Z,8.00
2023-01-09T10:36:46.887Z,6.90
2023-01-09T10:39:22.872Z,6.70
2023-01-09T10:41:59.529Z,5.80
2023-01-09T10:44:37.511Z,5.20
2023-01-09T10:47:17.447Z,5.90
2023-01-09T10:49:51.015Z,5.50
2023-01-09T10:52:31.282Z,5.50
2023-01-09T10:55:19.298Z,6.30
2023-01-09T10:57:55.701Z,6.50
2023-01-09T11:00:28.742Z,5.70
2023-01-09T11:03:00.830Z,8.00
2023-01-09T11:05:34.162Z,8.20
2023-01-09T11:08:14.979Z,9.40
2023-01-09T11:10:53.038Z,11.30
2023-01-09T11:13:27.211Z,12.60
2023-01-09T11:16:09.315Z,17.90
2023-01-09T11:18:50.037Z,11.80
2023-01-09T11:21:33.351Z,12.00
2023-01-09T11:24:29.702Z,8.40
2023-01-09T11:27:25.146Z,18.70
2023-01-09T11:30:21.187Z,18.80
2023-01-09T11:32:54.308Z,13.20
2023-01-09T11:35:34.752Z,19.60
2023-01-09T11:38:16.992Z,15.30
2023-01-09T11:40:53.053Z,19.30
2023-01-09T11:43:32.928Z,10.90
2023-01-09T11:46:08.966Z,9.20
2023-01-09T11:48:54.230Z,11.40
2023-01-09T11:51:28.286Z,9.60
2023-01-09T11:54:13.959Z,10.40
2023-01-09T11:56:46.943Z,9.70
2023-01-09T11:59:22.070Z,8.20
2023-01-09T12:02:24.331Z,17.10
2023-01-09T12:05:01.174Z,15.20
2023-01-09T12:08:09.549Z,9.30
2023-01-09T12:10:54.717Z,10.90
2023-01-09T12:13:43.883Z,16.10
2023-01-09T12:16:28.011Z,16.00
2023-01-09T12:19:14.138Z,27.40
2023-01-09T12:21:53.977Z,16.70
2023-01-09T12:24:42.547Z,12.00
2023-01-09T12:27:26.848Z,13.40
2023-01-09T12:30:16.442Z,20.30
2023-01-09T12:33:00.673Z,14.70
2023-01-09T12:35:41.441Z,9.00
2023-01-09T12:38:39.734Z,7.30
2023-01-09T12:41:42.699Z,6.30
2023-01-09T12:44:35.926Z,5.40
2023-01-09T12:47:25.249Z,5.40
2023-01-09T12:50:10.667Z,4.40
2023-01-09T12:52:48.415Z,3.40
2023-01-09T12:55:24.536Z,5.10
2023-01-09T12:58:01.355Z,3.90
2023-01-09T13:00:38.884Z,3.80
2023-01-09T13:03:18.875Z,3.60
2023-01-09T13:05:53.788Z,3.70
2023-01-09T13:08:32.564Z,3.50
2023-01-09T13:11:25.757Z,3.90
2023-01-09T13:14:03.297Z,4.20
2023-01-09T13:16:46.088Z,3.60
2023-01-09T13:19:23.837Z,3.80
2023-01-09T13:21:57.547Z,3.80
2023-01-09T13:24:38.545Z,4.10
2023-01-09T13:27:15.817Z,4.00
2023-01-09T13:29:52.374Z,5.00
2023-01-09T13:32:41.271Z,8.10
2023-01-09T13:35:18.647Z,7.70
2023-01-09T13:37:56.356Z,4.40
2023-01-09T13:40:34.804Z,3.70
2023-01-09T13:43:27.216Z,3.80
2023-01-09T13:48:41.686Z,3.60
2023-01-09T13:52:00.078Z,8.40
2023-01-09T13:55:18.132Z,3.50
2023-01-09T13:58:26.291Z,3.40
2023-01-09T14:01:02.747Z,4.10
2023-01-09T14:03:37.753Z,4.20
2023-01-09T14:06:19.217Z,3.70
2023-01-09T14:09:09.225Z,4.60
2023-01-09T14:11:41.732Z,5.10
2023-01-09T14:14:30.284Z,4.20
2023-01-09T14:17:16.454Z,4.10
2023-01-09T14:19:55.205Z,4.60
2023-01-09T14:22:30.598Z,4.70
2023-01-09T14:25:11.256Z,4.50
2023-01-09T14:28:20.153Z,4.30
2023-01-09T14:31:27.676Z,4.50
2023-01-09T14:34:32.490Z,4.60
2023-01-09T14:37:05.747Z,4.30
2023-01-09T14:39:42.581Z,4.40
2023-01-09T14:42:19.523Z,39.80
2023-01-09T14:44:58.803Z,7.00
2023-01-09T14:47:45.507Z,9.10
2023-01-09T14:50:26.869Z,5.00
2023-01-09T14:53:05.692Z,4.70
2023-01-09T14:55:50.738Z,5.10
2023-01-09T14:58:25.684Z,6.10
2023-01-09T15:01:05.961Z,4.90
2023-01-09T15:03:43.395Z,5.80
2023-01-09T15:06:20.876Z,4.80
2023-01-09T15:09:01.836Z,5.90
2023-01-09T15:11:38.583Z,6.10
2023-01-09T15:14:32.178Z,6.60
2023-01-09T15:17:05.291Z,6.90
2023-01-09T15:19:37.772Z,6.60
2023-01-09T15:22:24.878Z,6.10
2023-01-09T15:24:57.813Z,7.30
2023-01-09T15:27:30.455Z,6.90
2023-01-09T15:30:19.291Z,7.30
2023-01-09T15:32:53.545Z,6.70
2023-01-09T15:35:30.611Z,6.30
2023-01-09T15:38:02.907Z,6.40
2023-01-09T15:40:36.440Z,6.70
2023-01-09T15:43:14.712Z,7.00
2023-01-09T15:45:49.579Z,6.00
2023-01-09T15:48:30.793Z,6.80
2023-01-09T15:51:06.934Z,6.60
2023-01-09T15:53:41.519Z,6.70
2023-01-09T15:56:24.040Z,7.00
2023-01-09T15:58:57.305Z,7.20
2023-01-09T16:01:32.344Z,6.90
2023-01-09T16:04:16.884Z,7.00
2023-01-09T16:06:52.300Z,7.10
2023-01-09T16:09:28.194Z,7.10
2023-01-09T16:12:03.661Z,6.90
2023-01-09T16:14:38.552Z,7.50
2023-01-09T16:17:16.909Z,7.20
2023-01-09T16:19:52.010Z,8.10
2023-01-09T16:22:26.236Z,7.40
2023-01-09T16:25:04.115Z,8.30
2023-01-09T16:27:36.733Z,9.10
2023-01-09T16:30:26.501Z,9.10
2023-01-09T16:32:58.996Z,8.40
2023-01-09T16:35:31.314Z,8.50
2023-01-09T16:38:03.611Z,8.80
2023-01-09T16:40:37.806Z,7.80
2023-01-09T16:43:15.666Z,8.00
2023-01-09T16:45:48.250Z,7.90
2023-01-09T16:50:53.697Z,7.40
2023-01-09T16:53:28.520Z,7.20
2023-01-09T16:56:01.199Z,8.10
2023-01-09T16:58:37.410Z,7.90
2023-01-09T17:01:15.523Z,6.90
2023-01-09T17:03:48.970Z,7.50
2023-01-09T17:06:25.774Z,7.50
2023-01-09T17:08:58.469Z,7.80
2023-01-09T17:11:31.998Z,7.80
2023-01-09T17:14:05.041Z,8.40
2023-01-09T17:16:46.815Z,9.00
2023-01-09T17:19:27.080Z,8.70
2023-01-09T17:21:59.377Z,8.80
2023-01-09T17:24:49.058Z,8.60
2023-01-09T17:27:59.170Z,8.20
2023-01-09T17:30:32.574Z,9.00
2023-01-09T17:33:05.515Z,8.50
2023-01-09T17:35:38.680Z,8.60
2023-01-09T17:38:13.643Z,8.50
2023-01-09T17:40:47.427Z,8.90
2023-01-09T17:43:20.223Z,9.40
2023-01-09T17:45:52.644Z,8.70
2023-01-09T17:48:25.425Z,10.60
2023-01-09T17:50:57.644Z,8.90
2023-01-09T17:53:30.128Z,10.80
2023-01-09T17:56:03.215Z,8.90
2023-01-09T17:58:35.534Z,9.60
2023-01-09T18:01:07.943Z,9.40
2023-01-09T18:03:40.252Z,9.00
2023-01-09T18:06:15.217Z,10.20
2023-01-09T18:08:48.030Z,9.80
2023-01-09T18:11:22.780Z,9.90
2023-01-09T18:13:55.214Z,10.30
2023-01-09T18:16:29.106Z,10.30
2023-01-09T18:19:02.127Z,10.90
2023-01-09T18:21:34.466Z,11.20
2023-01-09T18:24:08.434Z,10.50
2023-01-09T18:26:40.600Z,9.50
2023-01-09T18:31:47.243Z,10.30
2023-01-09T18:34:19.590Z,10.20
2023-01-09T18:36:52.296Z,11.20
2023-01-09T18:39:24.798Z,11.50
2023-01-09T18:41:57.755Z,12.10
2023-01-09T18:44:30.308Z,11.00
2023-01-09T18:49:49.186Z,11.60
2023-01-09T18:52:21.640Z,10.80
2023-01-09T18:54:54.454Z,10.40
2023-01-09T18:57:30.641Z,10.40
2023-01-09T19:00:05.748Z,10.90
2023-01-09T19:02:39.053Z,10.50
2023-01-09T19:05:13.238Z,10.90
2023-01-09T19:07:45.863Z,11.20
2023-01-09T19:10:19.217Z,11.40
2023-01-09T19:12:52.041Z,10.60
2023-01-09T19:15:24.262Z,10.60
2023-01-09T19:17:57.198Z,11.30
2023-01-09T19:20:30.491Z,11.40
2023-01-09T19:23:03.480Z,11.90
2023-01-09T19:25:36.355Z,11.10
2023-01-09T19:28:09.208Z,13.10
2023-01-09T19:30:42.011Z,12.60
2023-01-09T19:33:15.442Z,12.20
2023-01-09T19:35:51.853Z,12.50
2023-01-09T19:38:25.007Z,11.40
2023-01-09T19:40:57.035Z,11.30
2023-01-09T19:43:29.475Z,11.90
2023-01-09T19:46:02.036Z,12.10
2023-01-09T19:48:34.450Z,11.20
2023-01-09T19:51:08.999Z,11.80
2023-01-09T19:53:41.919Z,12.60
2023-01-09T19:56:16.033Z,12.10
2023-01-09T19:58:52.245Z,11.60
2023-01-09T20:01:26.799Z,10.90
2023-01-09T20:04:02.961Z,12.00
2023-01-09T20:06:35.720Z,11.30
2023-01-09T20:09:08.381Z,11.50
2023-01-09T20:11:41.788Z,11.70
2023-01-09T20:14:15.514Z,9.90
2023-01-09T20:16:54.102Z,11.40
2023-01-09T20:19:36.011Z,11.10
2023-01-09T20:22:08.424Z,11.70
2023-01-09T20:24:43.396Z,11.80
2023-01-09T20:27:15.740Z,10.60
2023-01-09T20:29:48.380Z,10.10
2023-01-09T20:32:20.677Z,11.00
2023-01-09T20:34:53.011Z,11.60
2023-01-09T20:37:26.011Z,13.60
2023-01-09T20:40:01.738Z,13.50
2023-01-09T20:42:34.150Z,13.40
2023-01-09T20:45:07.906Z,12.90
2023-01-09T20:47:40.439Z,13.00
2023-01-09T20:50:14.397Z,12.60
2023-01-09T20:52:47.016Z,13.30
2023-01-09T20:55:19.554Z,12.80
2023-01-09T20:57:51.828Z,12.80
2023-01-09T21:02:57.712Z,11.70
2023-01-09T21:05:30.376Z,12.30
2023-01-09T21:08:02.638Z,12.70
2023-01-09T21:10:35.136Z,16.40
2023-01-09T21:13:07.432Z,14.00
2023-01-09T21:20:42.726Z,12.20
2023-01-09T21:23:15.033Z,13.40
2023-01-09T21:25:48.960Z,13.80
2023-01-09T21:28:23.138Z,13.70
2023-01-09T21:30:55.455Z,16.20
2023-01-09T21:33:27.564Z,16.30
2023-01-09T21:38:30.978Z,15.30
2023-01-09T21:44:11.218Z,12.60
2023-01-09T21:46:52.694Z,14.00
2023-01-09T21:49:26.364Z,12.80
2023-01-09T21:51:58.764Z,13.10
2023-01-09T21:54:31.340Z,12.80
2023-01-09T21:57:04.178Z,13.40
2023-01-09T21:59:36.360Z,12.70
2023-01-09T22:04:39.683Z,12.90
2023-01-09T22:07:12.220Z,12.20
2023-01-09T22:12:16.325Z,11.40
2023-01-09T22:14:48.806Z,13.70
2023-01-09T22:17:20.956Z,13.70
2023-01-09T22:22:23.868Z,13.00
2023-01-09T22:24:56.243Z,13.70
2023-01-09T22:29:59.145Z,13.80
2023-01-09T22:35:01.876Z,13.70
2023-01-09T22:37:35.130Z,17.60
2023-01-09T22:40:09.026Z,15.60
2023-01-09T22:42:41.161Z,13.70
2023-01-09T22:45:14.148Z,12.40
2023-01-09T22:47:46.883Z,11.70
2023-01-09T22:50:20.654Z,11.70
2023-01-09T22:52:53.090Z,12.30
2023-01-09T22:55:25.348Z,11.60
2023-01-09T22:57:57.624Z,11.70
2023-01-09T23:00:29.886Z,10.40
2023-01-09T23:05:33.066Z,9.90
2023-01-09T23:08:05.650Z,9.90
2023-01-09T23:10:38.112Z,10.60
2023-01-09T23:13:10.490Z,10.80
2023-01-09T23:15:42.720Z,11.00
2023-01-09T23:20:52.929Z,10.40
2023-01-09T23:23:27.290Z,11.70
2023-01-09T23:26:00.937Z,11.50
2023-01-09T23:28:34.100Z,10.50
2023-01-09T23:31:06.564Z,10.70
2023-01-09T23:33:38.744Z,11.70
2023-01-09T23:38:42.689Z,12.00
2023-01-09T23:41:14.714Z,10.90
2023-01-09T23:43:47.669Z,11.40
2023-01-09T23:46:19.720Z,11.50
2023-01-09T23:48:53.063Z,11.50
2023-01-09T23:51:25.189Z,12.80
2023-01-09T23:56:30.677Z,10.50
2023-01-09T23:59:03.140Z,11.60
