createdAt,value
2022-10-22T00:01:46.445Z,12.70
2022-10-22T00:04:15.510Z,12.70
2022-10-22T00:06:45.138Z,12.60
2022-10-22T00:09:14.054Z,12.50
2022-10-22T00:11:44.320Z,12.50
2022-10-22T00:14:13.539Z,12.40
2022-10-22T00:16:41.940Z,12.40
2022-10-22T00:19:11.338Z,12.40
2022-10-22T00:21:39.699Z,12.30
2022-10-22T00:24:08.457Z,12.30
2022-10-22T00:26:36.763Z,12.30
2022-10-22T00:29:07.104Z,12.30
2022-10-22T00:31:35.483Z,12.20
2022-10-22T00:34:04.011Z,12.20
2022-10-22T00:36:35.581Z,12.10
2022-10-22T00:39:03.988Z,12.10
2022-10-22T00:41:32.461Z,12.10
2022-10-22T00:44:05.153Z,12.00
2022-10-22T00:46:35.751Z,12.00
2022-10-22T00:49:06.133Z,12.00
2022-10-22T00:51:36.523Z,12.00
2022-10-22T00:54:08.649Z,11.90
2022-10-22T00:56:37.360Z,11.90
2022-10-22T00:59:06.139Z,11.90
2022-10-22T01:01:36.199Z,11.80
2022-10-22T01:04:04.831Z,11.80
2022-10-22T01:06:35.150Z,11.80
2022-10-22T01:09:16.030Z,11.80
2022-10-22T01:11:58.800Z,11.80
2022-10-22T01:14:33.947Z,11.70
2022-10-22T01:17:08.637Z,11.70
2022-10-22T01:20:00.989Z,11.70
2022-10-22T01:22:33.454Z,11.70
2022-10-22T01:25:09.970Z,11.70
2022-10-22T01:28:05.814Z,11.70
2022-10-22T01:30:37.780Z,11.70
2022-10-22T01:33:10.488Z,11.70
2022-10-22T01:35:49.082Z,11.70
2022-10-22T01:38:20.637Z,11.70
2022-10-22T01:40:49.678Z,11.70
2022-10-22T01:43:18.301Z,11.70
2022-10-22T01:45:51.321Z,11.70
2022-10-22T01:48:35.510Z,11.70
2022-10-22T01:51:30.598Z,11.70
2022-10-22T01:54:04.074Z,11.70
2022-10-22T01:56:52.061Z,11.70
2022-10-22T01:59:30.290Z,11.70
2022-10-22T02:02:06.250Z,11.70
2022-10-22T02:04:42.879Z,11.70
2022-10-22T02:07:19.260Z,11.60
2022-10-22T02:09:49.913Z,11.60
2022-10-22T02:12:21.069Z,11.60
2022-10-22T02:14:51.603Z,11.60
2022-10-22T02:17:23.479Z,11.60
2022-10-22T02:19:57.351Z,11.60
2022-10-22T02:22:27.391Z,11.60
2022-10-22T02:24:56.412Z,11.60
2022-10-22T02:27:29.142Z,11.60
2022-10-22T02:30:02.841Z,11.50
2022-10-22T02:32:41.206Z,11.50
2022-10-22T02:35:12.503Z,11.40
2022-10-22T02:37:42.284Z,11.40
2022-10-22T02:40:11.405Z,11.40
2022-10-22T02:42:42.485Z,11.40
2022-10-22T02:45:11.879Z,11.40
2022-10-22T02:47:41.660Z,11.40
2022-10-22T02:50:10.644Z,11.30
2022-10-22T02:52:39.873Z,11.30
2022-10-22T02:55:09.789Z,11.30
2022-10-22T02:57:38.659Z,11.30
2022-10-22T03:00:09.074Z,11.30
2022-10-22T03:02:37.442Z,11.30
2022-10-22T03:05:07.918Z,11.30
2022-10-22T03:07:36.459Z,11.30
2022-10-22T03:10:05.341Z,11.30
2022-10-22T03:12:33.702Z,11.30
2022-10-22T03:15:02.107Z,11.20
2022-10-22T03:17:30.676Z,11.20
2022-10-22T03:19:59.029Z,11.20
2022-10-22T03:22:30.692Z,11.10
2022-10-22T03:25:01.859Z,11.10
2022-10-22T03:27:31.383Z,11.00
2022-10-22T03:30:00.770Z,11.00
2022-10-22T03:32:29.082Z,10.90
2022-10-22T03:34:57.530Z,10.90
2022-10-22T03:37:28.669Z,10.90
2022-10-22T03:39:57.044Z,10.90
2022-10-22T03:42:25.743Z,10.90
2022-10-22T03:44:54.450Z,10.90
2022-10-22T03:47:24.461Z,10.80
2022-10-22T03:49:52.904Z,10.80
2022-10-22T03:52:21.358Z,10.80
2022-10-22T03:54:51.023Z,10.70
2022-10-22T03:57:19.439Z,10.70
2022-10-22T03:59:48.801Z,10.70
2022-10-22T04:02:17.149Z,10.70
2022-10-22T04:04:45.599Z,10.70
2022-10-22T04:07:13.950Z,10.70
2022-10-22T04:09:48.121Z,10.70
2022-10-22T04:12:18.330Z,10.60
2022-10-22T04:14:46.553Z,10.60
2022-10-22T04:17:14.924Z,10.60
2022-10-22T04:19:43.313Z,10.60
2022-10-22T04:22:11.880Z,10.60
2022-10-22T04:24:40.629Z,10.70
2022-10-22T04:27:09.101Z,10.60
2022-10-22T04:30:12.986Z,10.60
2022-10-22T04:32:42.509Z,10.60
2022-10-22T04:35:10.893Z,10.60
2022-10-22T04:37:39.609Z,10.60
2022-10-22T04:40:09.546Z,10.50
2022-10-22T04:42:37.941Z,10.50
2022-10-22T04:45:08.670Z,10.50
2022-10-22T04:47:37.294Z,10.40
2022-10-22T04:50:06.542Z,10.30
2022-10-22T04:52:35.133Z,10.20
2022-10-22T04:55:03.407Z,10.20
2022-10-22T04:57:32.099Z,10.10
2022-10-22T05:00:00.650Z,10.10
2022-10-22T05:02:30.562Z,10.00
2022-10-22T05:04:59.036Z,10.00
2022-10-22T05:07:27.339Z,10.00
2022-10-22T05:09:56.038Z,10.00
2022-10-22T05:12:24.380Z,10.00
2022-10-22T05:14:52.689Z,10.00
2022-10-22T05:17:21.054Z,10.10
2022-10-22T05:19:50.761Z,10.10
2022-10-22T05:22:19.019Z,10.20
2022-10-22T05:24:49.150Z,10.20
2022-10-22T05:27:20.404Z,10.10
2022-10-22T05:29:48.699Z,10.10
2022-10-22T05:32:16.998Z,10.00
2022-10-22T05:34:45.389Z,9.90
2022-10-22T05:37:15.220Z,9.90
2022-10-22T05:39:43.682Z,9.80
2022-10-22T05:42:12.092Z,9.80
2022-10-22T05:44:40.984Z,9.80
2022-10-22T05:47:10.124Z,9.80
2022-10-22T05:49:38.789Z,9.90
2022-10-22T05:52:07.101Z,9.90
2022-10-22T05:54:37.148Z,9.90
2022-10-22T05:57:05.500Z,9.90
2022-10-22T05:59:33.886Z,9.90
2022-10-22T06:02:02.205Z,9.90
2022-10-22T06:04:30.560Z,9.90
2022-10-22T06:06:59.242Z,9.90
2022-10-22T06:09:30.002Z,9.90
2022-10-22T06:12:00.326Z,9.90
2022-10-22T06:14:29.336Z,9.90
2022-10-22T06:17:00.260Z,9.90
2022-10-22T06:19:29.940Z,9.90
2022-10-22T06:21:58.249Z,9.90
2022-10-22T06:24:26.591Z,9.90
2022-10-22T06:26:54.958Z,10.00
2022-10-22T06:29:24.869Z,10.00
2022-10-22T06:31:53.353Z,10.00
2022-10-22T06:34:21.773Z,10.10
2022-10-22T06:36:51.679Z,10.10
2022-10-22T06:39:20.002Z,10.20
2022-10-22T06:41:48.602Z,10.20
2022-10-22T06:44:19.450Z,10.30
2022-10-22T06:46:53.521Z,10.30
2022-10-22T06:49:22.958Z,10.40
2022-10-22T06:51:52.191Z,10.50
2022-10-22T06:54:20.691Z,10.60
2022-10-22T06:56:49.418Z,10.80
2022-10-22T06:59:17.730Z,11.00
2022-10-22T07:01:46.345Z,11.30
2022-10-22T07:04:16.240Z,11.50
2022-10-22T07:06:44.949Z,11.70
2022-10-22T07:09:13.585Z,11.80
2022-10-22T07:11:43.570Z,11.90
2022-10-22T07:14:13.180Z,12.10
2022-10-22T07:16:43.214Z,12.30
2022-10-22T07:19:11.498Z,12.50
2022-10-22T07:21:41.894Z,12.70
2022-10-22T07:24:11.378Z,12.80
2022-10-22T07:26:39.915Z,12.90
2022-10-22T07:29:08.390Z,13.10
2022-10-22T07:31:37.007Z,13.40
2022-10-22T07:34:05.476Z,13.70
2022-10-22T07:36:34.012Z,14.00
2022-10-22T07:39:04.030Z,14.30
2022-10-22T07:41:32.637Z,14.40
2022-10-22T07:44:01.608Z,14.50
2022-10-22T07:46:30.009Z,14.50
2022-10-22T07:48:58.467Z,14.70
2022-10-22T07:51:27.140Z,15.00
2022-10-22T07:53:55.934Z,15.20
2022-10-22T07:56:25.998Z,15.30
2022-10-22T07:58:54.713Z,15.60
2022-10-22T08:01:24.119Z,16.00
2022-10-22T08:03:53.161Z,16.40
2022-10-22T08:06:21.640Z,16.90
2022-10-22T08:08:53.194Z,17.20
2022-10-22T08:11:21.838Z,17.60
2022-10-22T08:13:51.890Z,17.90
2022-10-22T08:16:21.188Z,18.10
2022-10-22T08:18:49.906Z,18.20
2022-10-22T08:21:18.663Z,18.40
2022-10-22T08:23:47.210Z,18.60
2022-10-22T08:26:15.895Z,18.80
2022-10-22T08:28:44.181Z,19.00
2022-10-22T08:31:14.269Z,19.00
2022-10-22T08:33:43.501Z,19.20
2022-10-22T08:36:12.010Z,19.20
2022-10-22T08:38:40.590Z,19.40
2022-10-22T08:41:16.949Z,19.30
2022-10-22T08:44:11.963Z,19.10
2022-10-22T08:47:02.747Z,19.50
2022-10-22T08:49:38.476Z,19.50
2022-10-22T08:52:14.108Z,19.70
2022-10-22T08:54:50.445Z,19.80
2022-10-22T08:57:29.290Z,19.80
2022-10-22T09:00:03.280Z,19.90
2022-10-22T09:02:41.724Z,20.10
2022-10-22T09:05:34.396Z,20.10
2022-10-22T09:08:03.270Z,20.20
2022-10-22T09:10:36.812Z,20.20
2022-10-22T09:13:05.532Z,20.20
2022-10-22T09:15:34.281Z,20.50
2022-10-22T09:18:19.547Z,20.70
2022-10-22T09:20:54.535Z,20.70
2022-10-22T09:23:31.730Z,20.50
2022-10-22T09:26:01.470Z,20.50
2022-10-22T09:28:29.783Z,20.80
2022-10-22T09:33:30.967Z,21.40
2022-10-22T09:36:03.667Z,21.30
2022-10-22T09:38:34.725Z,21.30
2022-10-22T09:41:04.244Z,21.50
2022-10-22T09:43:33.531Z,21.30
2022-10-22T09:46:03.951Z,21.10
2022-10-22T09:48:37.475Z,21.30
2022-10-22T09:51:12.380Z,21.70
2022-10-22T09:53:44.788Z,21.40
2022-10-22T09:56:25.139Z,21.20
2022-10-22T09:58:56.867Z,21.40
2022-10-22T10:01:28.700Z,21.10
2022-10-22T10:04:09.417Z,20.80
2022-10-22T10:06:40.650Z,20.90
2022-10-22T10:09:17.506Z,20.60
2022-10-22T10:11:50.287Z,20.80
2022-10-22T10:14:29.418Z,20.80
2022-10-22T10:17:02.085Z,20.40
2022-10-22T10:19:50.780Z,20.20
2022-10-22T10:22:31.599Z,19.90
2022-10-22T10:25:25.763Z,19.60
2022-10-22T10:28:00.310Z,19.40
2022-10-22T10:30:29.098Z,19.30
2022-10-22T10:33:09.688Z,19.60
2022-10-22T10:35:47.968Z,19.70
2022-10-22T10:38:41.151Z,19.70
2022-10-22T10:41:20.396Z,19.50
2022-10-22T10:44:06.772Z,19.30
2022-10-22T10:46:44.808Z,19.20
2022-10-22T10:49:20.372Z,19.30
2022-10-22T10:51:59.884Z,19.30
2022-10-22T10:54:41.601Z,19.30
2022-10-22T10:57:17.310Z,19.50
2022-10-22T10:59:58.351Z,19.40
2022-10-22T11:05:33.608Z,19.10
2022-10-22T11:08:07.472Z,19.00
2022-10-22T11:10:40.471Z,18.70
2022-10-22T11:13:17.133Z,18.60
2022-10-22T11:15:49.940Z,18.50
2022-10-22T11:18:25.381Z,18.50
2022-10-22T11:21:12.719Z,18.50
2022-10-22T11:23:47.977Z,18.30
2022-10-22T11:26:24.949Z,18.20
2022-10-22T11:28:56.249Z,18.00
2022-10-22T11:31:26.549Z,18.00
2022-10-22T11:34:04.786Z,18.00
2022-10-22T11:36:45.017Z,18.10
2022-10-22T11:39:31.158Z,18.20
2022-10-22T11:42:00.541Z,18.40
2022-10-22T11:44:30.428Z,18.50
2022-10-22T11:47:09.386Z,18.70
2022-10-22T11:49:44.955Z,18.90
2022-10-22T11:52:39.318Z,19.10
2022-10-22T11:55:34.169Z,19.30
2022-10-22T11:58:03.940Z,19.30
2022-10-22T12:00:41.648Z,19.30
2022-10-22T12:03:24.938Z,19.40
2022-10-22T12:06:08.526Z,19.50
2022-10-22T12:08:44.899Z,19.70
2022-10-22T12:11:23.151Z,19.60
2022-10-22T12:14:00.291Z,19.40
2022-10-22T12:16:56.127Z,19.00
2022-10-22T12:19:33.617Z,18.70
2022-10-22T12:22:13.116Z,18.30
2022-10-22T12:24:45.279Z,18.20
2022-10-22T12:27:22.707Z,18.10
2022-10-22T12:29:56.550Z,18.10
2022-10-22T12:32:30.749Z,18.20
2022-10-22T12:35:05.382Z,18.10
2022-10-22T12:37:37.293Z,18.00
2022-10-22T12:40:18.408Z,17.90
2022-10-22T12:42:53.070Z,17.90
2022-10-22T12:45:26.897Z,17.90
2022-10-22T12:47:59.672Z,17.90
2022-10-22T12:50:38.721Z,18.30
2022-10-22T12:53:08.443Z,19.30
2022-10-22T12:55:36.820Z,20.40
2022-10-22T12:58:08.888Z,21.30
2022-10-22T13:00:37.681Z,21.40
2022-10-22T13:03:08.328Z,21.50
2022-10-22T13:05:39.955Z,21.10
2022-10-22T13:08:12.045Z,20.90
2022-10-22T13:10:41.864Z,20.60
2022-10-22T13:13:33.115Z,20.60
2022-10-22T13:16:17.517Z,20.50
2022-10-22T13:18:46.889Z,20.30
2022-10-22T13:21:27.650Z,20.10
2022-10-22T13:23:59.068Z,19.60
2022-10-22T13:26:34.033Z,19.40
2022-10-22T13:29:10.616Z,19.10
2022-10-22T13:31:46.060Z,18.70
2022-10-22T13:34:18.714Z,18.40
2022-10-22T13:36:47.458Z,18.20
2022-10-22T13:39:19.259Z,18.10
2022-10-22T13:41:50.405Z,17.90
2022-10-22T13:44:20.850Z,17.80
2022-10-22T13:46:50.580Z,17.80
2022-10-22T13:49:22.610Z,17.80
2022-10-22T13:51:53.028Z,17.80
2022-10-22T13:54:24.679Z,17.60
2022-10-22T13:56:53.735Z,17.50
2022-10-22T13:59:24.009Z,17.30
2022-10-22T14:01:53.248Z,17.30
2022-10-22T14:04:21.830Z,17.10
2022-10-22T14:06:50.290Z,16.90
2022-10-22T14:09:18.764Z,16.70
2022-10-22T14:11:47.240Z,16.60
2022-10-22T14:14:17.391Z,16.50
2022-10-22T14:16:47.442Z,16.40
2022-10-22T14:19:19.078Z,16.40
2022-10-22T14:21:49.250Z,16.40
2022-10-22T14:24:17.941Z,16.50
2022-10-22T14:26:46.360Z,16.40
2022-10-22T14:29:14.887Z,16.50
2022-10-22T14:31:46.208Z,16.50
2022-10-22T14:34:17.128Z,16.50
2022-10-22T14:36:45.775Z,16.40
2022-10-22T14:39:14.294Z,16.40
2022-10-22T14:41:43.649Z,16.30
2022-10-22T14:44:14.393Z,16.30
2022-10-22T14:46:44.475Z,16.30
2022-10-22T14:49:14.771Z,16.30
2022-10-22T14:51:43.639Z,16.30
2022-10-22T14:54:12.345Z,16.30
2022-10-22T14:56:40.847Z,16.30
2022-10-22T14:59:09.350Z,16.30
2022-10-22T15:01:39.032Z,16.30
2022-10-22T15:04:07.518Z,16.40
2022-10-22T15:06:37.581Z,16.30
2022-10-22T15:09:09.017Z,16.30
2022-10-22T15:11:37.764Z,16.30
2022-10-22T15:14:06.274Z,16.30
2022-10-22T15:16:34.770Z,16.20
2022-10-22T15:19:03.229Z,16.20
2022-10-22T15:21:31.645Z,16.20
2022-10-22T15:24:02.691Z,16.20
2022-10-22T15:26:31.557Z,16.20
2022-10-22T15:29:00.048Z,16.30
2022-10-22T15:31:46.932Z,16.30
2022-10-22T15:34:19.180Z,16.30
2022-10-22T15:36:47.823Z,16.30
2022-10-22T15:39:18.442Z,16.30
2022-10-22T15:41:48.026Z,16.30
2022-10-22T15:44:18.332Z,16.30
2022-10-22T15:46:47.682Z,16.30
2022-10-22T15:49:16.655Z,16.30
2022-10-22T15:51:46.119Z,16.30
2022-10-22T15:54:18.924Z,16.30
2022-10-22T15:56:48.050Z,16.30
2022-10-22T15:59:17.990Z,16.30
2022-10-22T16:01:46.853Z,16.20
2022-10-22T16:04:15.223Z,16.20
2022-10-22T16:06:46.155Z,16.10
2022-10-22T16:09:18.167Z,16.10
2022-10-22T16:11:47.684Z,16.00
2022-10-22T16:14:18.312Z,15.90
2022-10-22T16:16:48.781Z,15.90
2022-10-22T16:19:22.558Z,15.80
2022-10-22T16:21:52.237Z,15.80
2022-10-22T16:24:24.026Z,15.80
2022-10-22T16:26:53.358Z,15.70
2022-10-22T16:29:21.871Z,15.70
2022-10-22T16:31:50.496Z,15.60
2022-10-22T16:34:19.096Z,15.60
2022-10-22T16:36:48.946Z,15.50
2022-10-22T16:39:17.630Z,15.50
2022-10-22T16:41:47.611Z,15.40
2022-10-22T16:44:16.072Z,15.40
2022-10-22T16:46:44.499Z,15.30
2022-10-22T16:49:12.943Z,15.30
2022-10-22T16:51:41.401Z,15.20
2022-10-22T16:54:12.783Z,15.20
2022-10-22T16:56:41.323Z,15.10
2022-10-22T16:59:11.279Z,15.10
2022-10-22T17:01:41.250Z,15.00
2022-10-22T17:04:10.466Z,15.00
2022-10-22T17:06:39.042Z,14.90
2022-10-22T17:09:07.534Z,14.90
2022-10-22T17:11:39.167Z,14.90
2022-10-22T17:14:11.369Z,14.80
2022-10-22T17:16:39.879Z,14.80
2022-10-22T17:19:08.446Z,14.70
2022-10-22T17:21:36.748Z,14.70
2022-10-22T17:24:05.440Z,14.70
2022-10-22T17:26:34.757Z,14.60
2022-10-22T17:29:03.169Z,14.60
2022-10-22T17:31:35.624Z,14.60
2022-10-22T17:34:05.113Z,14.50
2022-10-22T17:36:35.886Z,14.50
2022-10-22T17:39:07.904Z,14.40
2022-10-22T17:41:38.463Z,14.40
2022-10-22T17:44:09.370Z,14.40
2022-10-22T17:46:40.757Z,14.40
2022-10-22T17:49:16.845Z,14.40
2022-10-22T17:51:45.999Z,14.30
2022-10-22T17:54:17.631Z,14.30
2022-10-22T17:56:46.981Z,14.30
2022-10-22T17:59:17.928Z,14.30
2022-10-22T18:01:48.923Z,14.20
2022-10-22T18:04:19.531Z,14.20
2022-10-22T18:06:48.562Z,14.20
2022-10-22T18:09:19.150Z,14.10
2022-10-22T18:11:48.823Z,14.10
2022-10-22T18:14:19.662Z,14.00
2022-10-22T18:16:50.450Z,14.00
2022-10-22T18:19:20.827Z,13.90
2022-10-22T18:21:49.940Z,13.90
2022-10-22T18:24:19.052Z,13.80
2022-10-22T18:26:47.731Z,13.80
2022-10-22T18:29:19.957Z,13.80
2022-10-22T18:31:50.948Z,13.80
2022-10-22T18:34:23.225Z,13.70
2022-10-22T18:36:52.696Z,13.70
2022-10-22T18:39:21.111Z,13.70
2022-10-22T18:41:49.719Z,13.60
2022-10-22T18:44:18.880Z,13.50
2022-10-22T18:46:47.504Z,13.40
2022-10-22T18:49:19.551Z,13.40
2022-10-22T18:51:53.073Z,13.30
2022-10-22T18:54:23.935Z,13.20
2022-10-22T18:56:52.946Z,13.10
2022-10-22T18:59:24.138Z,13.00
2022-10-22T19:01:54.231Z,12.90
2022-10-22T19:04:24.517Z,12.80
2022-10-22T19:06:53.027Z,12.70
2022-10-22T19:09:21.497Z,12.70
2022-10-22T19:11:49.801Z,12.60
2022-10-22T19:14:19.631Z,12.50
2022-10-22T19:16:48.172Z,12.30
2022-10-22T19:19:19.159Z,12.20
2022-10-22T19:21:49.729Z,12.10
2022-10-22T19:24:19.540Z,12.00
2022-10-22T19:26:48.773Z,11.90
2022-10-22T19:29:18.234Z,11.90
2022-10-22T19:31:47.546Z,11.80
2022-10-22T19:34:16.453Z,11.70
2022-10-22T19:36:44.951Z,11.60
2022-10-22T19:39:16.610Z,11.60
2022-10-22T19:41:45.147Z,11.50
2022-10-22T19:44:14.214Z,11.40
2022-10-22T19:46:43.451Z,11.40
2022-10-22T19:49:19.013Z,11.30
2022-10-22T19:51:51.160Z,11.20
2022-10-22T19:54:21.122Z,11.20
2022-10-22T19:56:50.079Z,11.10
2022-10-22T19:59:20.750Z,11.00
2022-10-22T20:01:49.541Z,11.00
2022-10-22T20:04:19.319Z,10.90
2022-10-22T20:06:48.462Z,10.90
2022-10-22T20:09:17.055Z,10.90
2022-10-22T20:11:47.020Z,10.80
2022-10-22T20:14:16.289Z,10.80
2022-10-22T20:16:45.072Z,10.70
2022-10-22T20:19:16.262Z,10.70
2022-10-22T20:21:45.750Z,10.60
2022-10-22T20:24:14.432Z,10.60
2022-10-22T20:26:43.201Z,10.50
2022-10-22T20:29:15.302Z,10.50
2022-10-22T20:31:44.146Z,10.40
2022-10-22T20:34:13.000Z,10.40
2022-10-22T20:36:41.798Z,10.30
2022-10-22T20:39:13.290Z,10.30
2022-10-22T20:41:41.977Z,10.20
2022-10-22T20:44:15.938Z,10.20
2022-10-22T20:46:45.257Z,10.20
2022-10-22T20:49:16.501Z,10.10
2022-10-22T20:51:45.121Z,10.10
2022-10-22T20:54:15.057Z,10.10
2022-10-22T20:56:44.735Z,10.00
2022-10-22T20:59:14.659Z,10.00
2022-10-22T21:01:46.308Z,10.00
2022-10-22T21:04:15.515Z,10.00
2022-10-22T21:06:44.099Z,10.00
2022-10-22T21:09:14.818Z,9.90
2022-10-22T21:11:46.694Z,9.90
2022-10-22T21:14:20.370Z,9.90
2022-10-22T21:16:51.304Z,9.90
2022-10-22T21:19:20.777Z,9.90
2022-10-22T21:21:49.231Z,9.90
2022-10-22T21:24:17.974Z,9.80
2022-10-22T21:26:46.601Z,9.80
2022-10-22T21:29:16.871Z,9.80
2022-10-22T21:31:45.609Z,9.80
2022-10-22T21:34:15.190Z,9.80
2022-10-22T21:36:44.227Z,9.70
2022-10-22T21:39:14.612Z,9.70
2022-10-22T21:41:43.322Z,9.70
2022-10-22T21:44:11.839Z,9.70
2022-10-22T21:46:41.697Z,9.60
2022-10-22T21:49:10.929Z,9.60
2022-10-22T21:51:39.383Z,9.60
2022-10-22T21:54:07.851Z,9.60
2022-10-22T21:56:37.735Z,9.50
2022-10-22T21:59:07.591Z,9.50
2022-10-22T22:01:36.919Z,9.50
2022-10-22T22:04:08.008Z,9.50
2022-10-22T22:06:36.413Z,9.50
2022-10-22T22:09:06.218Z,9.50
2022-10-22T22:11:34.831Z,9.50
2022-10-22T22:14:03.384Z,9.50
2022-10-22T22:16:34.025Z,9.50
2022-10-22T22:19:05.740Z,9.50
2022-10-22T22:21:39.187Z,9.50
2022-10-22T22:24:09.480Z,9.50
2022-10-22T22:26:37.970Z,9.50
2022-10-22T22:29:06.401Z,9.40
2022-10-22T22:31:36.148Z,9.40
2022-10-22T22:34:06.931Z,9.40
2022-10-22T22:36:39.268Z,9.40
2022-10-22T22:39:08.793Z,9.40
2022-10-22T22:41:37.428Z,9.50
2022-10-22T22:44:06.268Z,9.50
2022-10-22T22:46:34.990Z,9.50
2022-10-22T22:49:03.990Z,9.50
2022-10-22T22:51:32.462Z,9.60
2022-10-22T22:54:03.240Z,9.50
2022-10-22T22:56:34.405Z,9.60
2022-10-22T22:59:03.561Z,9.60
2022-10-22T23:01:33.988Z,9.60
2022-10-22T23:04:04.236Z,9.60
2022-10-22T23:06:36.301Z,9.60
2022-10-22T23:09:07.489Z,9.60
2022-10-22T23:11:36.508Z,9.60
2022-10-22T23:14:07.877Z,9.60
2022-10-22T23:16:38.532Z,9.60
2022-10-22T23:19:07.192Z,9.60
2022-10-22T23:21:38.290Z,9.60
2022-10-22T23:24:12.213Z,9.60
2022-10-22T23:26:42.839Z,9.60
2022-10-22T23:29:15.138Z,9.50
2022-10-22T23:31:44.339Z,9.50
2022-10-22T23:34:15.240Z,9.50
2022-10-22T23:36:44.079Z,9.50
2022-10-22T23:39:15.949Z,9.50
2022-10-22T23:41:44.599Z,9.50
2022-10-22T23:44:13.611Z,9.60
2022-10-22T23:46:42.382Z,9.50
2022-10-22T23:49:11.717Z,9.50
2022-10-22T23:51:41.152Z,9.50
2022-10-22T23:54:12.568Z,9.50
2022-10-22T23:56:42.655Z,9.50
2022-10-22T23:59:11.229Z,9.60
