createdAt,value
2023-04-05T00:02:25.331Z,101011.78
2023-04-05T00:17:14.528Z,101000.04
2023-04-05T00:32:04.933Z,100990.48
2023-04-05T00:46:56.140Z,100990.58
2023-04-05T01:01:49.118Z,100983.41
2023-04-05T01:16:41.530Z,100959.81
2023-04-05T01:31:37.461Z,100950.20
2023-04-05T01:46:32.228Z,100938.37
2023-04-05T02:01:21.772Z,100935.42
2023-04-05T02:16:11.839Z,100921.09
2023-04-05T02:45:51.778Z,100911.59
2023-04-05T03:15:58.920Z,100918.97
2023-04-05T03:31:07.760Z,100911.49
2023-04-05T04:01:22.561Z,100906.61
2023-04-05T04:16:37.852Z,100908.33
2023-04-05T04:31:53.088Z,100912.14
2023-04-05T04:47:10.044Z,100915.59
2023-04-05T05:02:25.860Z,100903.80
2023-04-05T05:17:41.545Z,100912.56
2023-04-05T05:32:53.400Z,100933.73
2023-04-05T05:48:06.009Z,100941.22
2023-04-05T06:03:18.836Z,100952.58
2023-04-05T06:18:25.126Z,100951.02
2023-04-05T06:33:18.518Z,100947.25
2023-04-05T06:48:09.038Z,100942.09
2023-04-05T07:02:59.545Z,100941.26
2023-04-05T07:17:49.556Z,100944.69
2023-04-05T07:32:41.095Z,100939.80
2023-04-05T07:47:35.221Z,100939.42
2023-04-05T08:02:28.841Z,100938.08
2023-04-05T08:17:19.898Z,100934.59
2023-04-05T08:32:11.174Z,100929.78
2023-04-05T08:47:01.520Z,100931.87
2023-04-05T09:01:51.976Z,100927.33
2023-04-05T09:16:41.595Z,100927.88
2023-04-05T09:31:34.311Z,100921.50
2023-04-05T09:46:29.567Z,100913.23
2023-04-05T10:01:21.767Z,100892.96
2023-04-05T10:16:11.224Z,100884.20
2023-04-05T10:31:13.186Z,100878.90
2023-04-05T10:46:06.891Z,100866.07
2023-04-05T11:00:56.588Z,100857.25
2023-04-05T11:15:46.200Z,100841.53
2023-04-05T11:30:46.775Z,100826.06
2023-04-05T11:45:41.347Z,100815.15
2023-04-05T12:30:13.851Z,100782.44
2023-04-05T12:45:12.948Z,100768.96
2023-04-05T13:29:49.464Z,100727.39
2023-04-05T13:44:41.224Z,100718.23
2023-04-05T14:29:59.825Z,100678.31
2023-04-05T15:00:36.841Z,100660.70
2023-04-05T15:16:02.166Z,100642.27
2023-04-05T15:31:16.218Z,100637.40
2023-04-05T15:46:18.316Z,100624.81
2023-04-05T16:01:29.653Z,100625.88
2023-04-05T16:16:53.126Z,100624.00
2023-04-05T16:31:57.140Z,100622.36
2023-04-05T16:47:08.695Z,100622.48
2023-04-05T17:02:23.090Z,100638.48
2023-04-05T17:17:37.144Z,100631.08
2023-04-05T17:32:51.883Z,100627.77
2023-04-05T17:48:05.550Z,100637.20
2023-04-05T18:03:18.354Z,100634.96
2023-04-05T18:18:25.403Z,100644.57
2023-04-05T18:33:37.909Z,100648.63
2023-04-05T18:48:49.771Z,100667.76
2023-04-05T19:03:36.016Z,100675.86
2023-04-05T19:18:26.240Z,100680.75
2023-04-05T19:33:16.373Z,100678.33
2023-04-05T19:48:06.323Z,100677.61
2023-04-05T20:02:55.528Z,100683.11
2023-04-05T20:17:46.197Z,100694.31
2023-04-05T20:32:35.664Z,100688.34
2023-04-05T20:47:24.921Z,100688.56
2023-04-05T21:02:14.614Z,100675.88
2023-04-05T21:17:03.802Z,100683.44
2023-04-05T21:31:53.303Z,100672.68
2023-04-05T21:46:42.756Z,100677.48
2023-04-05T22:01:32.374Z,100683.63
2023-04-05T22:16:22.791Z,100677.11
2023-04-05T22:31:10.925Z,100685.61
2023-04-05T22:46:00.653Z,100670.38
2023-04-05T23:00:50.912Z,100670.61
2023-04-05T23:15:40.233Z,100658.42
2023-04-05T23:30:28.759Z,100659.28
2023-04-05T23:45:18.659Z,100655.45
