createdAt,value
2023-01-19T00:00:49.908Z,3.67
2023-01-19T00:03:17.855Z,4.47
2023-01-19T00:05:44.806Z,3.58
2023-01-19T00:08:15.085Z,4.05
2023-01-19T00:10:47.310Z,4.15
2023-01-19T00:13:15.247Z,4.28
2023-01-19T00:15:41.846Z,2.63
2023-01-19T00:18:10.744Z,4.38
2023-01-19T00:20:37.593Z,3.40
2023-01-19T00:23:04.791Z,4.00
2023-01-19T00:25:31.774Z,3.97
2023-01-19T00:28:00.514Z,5.03
2023-01-19T00:30:28.396Z,3.40
2023-01-19T00:32:54.919Z,4.60
2023-01-19T00:35:21.340Z,4.13
2023-01-19T00:37:47.866Z,3.88
2023-01-19T00:40:14.449Z,3.80
2023-01-19T00:42:44.210Z,4.50
2023-01-19T00:47:39.545Z,3.53
2023-01-19T00:50:07.977Z,3.65
2023-01-19T00:52:34.588Z,4.28
2023-01-19T00:55:01.078Z,4.18
2023-01-19T00:57:29.554Z,2.50
2023-01-19T00:59:56.058Z,3.88
2023-01-19T01:02:22.793Z,3.92
2023-01-19T01:04:54.726Z,3.22
2023-01-19T01:07:22.060Z,3.90
2023-01-19T01:09:48.581Z,3.92
2023-01-19T01:12:15.164Z,4.22
2023-01-19T01:14:41.743Z,3.83
2023-01-19T01:17:11.341Z,3.80
2023-01-19T01:19:38.442Z,3.17
2023-01-19T01:22:05.469Z,4.57
2023-01-19T01:24:32.097Z,4.30
2023-01-19T01:26:58.749Z,4.05
2023-01-19T01:29:25.284Z,3.88
2023-01-19T01:31:51.812Z,3.90
2023-01-19T01:34:18.566Z,4.25
2023-01-19T01:36:45.131Z,4.18
2023-01-19T01:39:11.629Z,4.07
2023-01-19T01:41:38.081Z,4.75
2023-01-19T01:45:02.887Z,3.88
2023-01-19T01:47:43.037Z,3.70
2023-01-19T01:50:23.428Z,4.30
2023-01-19T01:53:06.898Z,4.03
2023-01-19T01:55:38.147Z,3.83
2023-01-19T01:58:05.950Z,2.60
2023-01-19T02:00:52.541Z,4.13
2023-01-19T02:03:19.353Z,4.30
2023-01-19T02:05:46.334Z,4.03
2023-01-19T02:08:43.821Z,4.47
2023-01-19T02:11:29.810Z,3.83
2023-01-19T02:13:56.298Z,3.95
2023-01-19T02:16:23.105Z,4.22
2023-01-19T02:18:49.709Z,4.03
2023-01-19T02:21:23.761Z,3.90
2023-01-19T02:23:55.687Z,3.45
2023-01-19T02:26:29.813Z,3.60
2023-01-19T02:29:02.757Z,2.33
2023-01-19T02:31:31.279Z,2.92
2023-01-19T02:33:59.855Z,4.32
2023-01-19T02:36:30.866Z,2.63
2023-01-19T02:39:00.173Z,4.45
2023-01-19T02:41:32.389Z,3.72
2023-01-19T02:43:59.164Z,4.30
2023-01-19T02:46:26.091Z,3.35
2023-01-19T02:48:52.585Z,4.32
2023-01-19T02:51:24.958Z,4.07
2023-01-19T02:53:54.462Z,4.43
2023-01-19T02:59:01.830Z,2.53
2023-01-19T03:01:47.894Z,4.75
2023-01-19T03:04:28.451Z,3.90
2023-01-19T03:07:11.217Z,3.80
2023-01-19T03:09:47.025Z,4.25
2023-01-19T03:12:29.710Z,4.22
2023-01-19T03:15:01.607Z,3.53
2023-01-19T03:17:31.990Z,4.07
2023-01-19T03:19:58.510Z,3.80
2023-01-19T03:22:29.466Z,4.10
2023-01-19T03:25:01.232Z,4.43
2023-01-19T03:27:32.170Z,3.97
2023-01-19T03:30:07.807Z,3.72
2023-01-19T03:32:41.191Z,4.28
2023-01-19T03:35:11.846Z,3.63
2023-01-19T03:37:43.023Z,2.72
2023-01-19T03:40:17.258Z,3.78
2023-01-19T03:42:45.007Z,3.40
2023-01-19T03:45:13.073Z,2.47
2023-01-19T03:47:40.205Z,3.88
2023-01-19T03:50:11.560Z,4.00
2023-01-19T03:52:38.082Z,3.83
2023-01-19T03:55:06.094Z,3.67
2023-01-19T03:57:32.677Z,2.53
2023-01-19T03:59:59.256Z,4.10
2023-01-19T04:02:25.785Z,3.88
2023-01-19T04:04:52.295Z,3.42
2023-01-19T04:07:18.905Z,3.90
2023-01-19T04:09:45.375Z,4.35
2023-01-19T04:12:11.900Z,3.65
2023-01-19T04:14:38.345Z,3.83
2023-01-19T04:17:04.845Z,4.30
2023-01-19T04:19:31.388Z,2.97
2023-01-19T04:21:57.963Z,3.38
2023-01-19T04:24:24.460Z,3.90
2023-01-19T04:26:53.247Z,3.58
2023-01-19T04:29:19.822Z,3.85
2023-01-19T04:31:46.326Z,3.42
2023-01-19T04:34:12.774Z,3.05
2023-01-19T04:36:39.185Z,4.18
2023-01-19T04:39:05.749Z,3.58
2023-01-19T04:41:32.217Z,2.90
2023-01-19T04:43:58.694Z,4.18
2023-01-19T04:46:25.282Z,3.70
2023-01-19T04:48:51.832Z,3.78
2023-01-19T04:51:18.283Z,3.72
2023-01-19T04:53:44.711Z,3.63
2023-01-19T04:56:11.181Z,4.43
2023-01-19T04:58:37.615Z,4.35
2023-01-19T05:01:09.038Z,4.25
2023-01-19T05:03:35.790Z,3.45
2023-01-19T05:06:02.239Z,4.05
2023-01-19T05:08:28.701Z,3.90
2023-01-19T05:10:57.463Z,3.63
2023-01-19T05:13:24.128Z,3.78
2023-01-19T05:15:50.646Z,3.33
2023-01-19T05:18:17.930Z,3.95
2023-01-19T05:20:44.590Z,4.07
2023-01-19T05:23:11.099Z,4.85
2023-01-19T05:25:37.554Z,4.18
2023-01-19T05:28:04.109Z,4.65
2023-01-19T05:30:30.595Z,4.97
2023-01-19T05:32:57.047Z,4.25
2023-01-19T05:35:35.253Z,4.43
2023-01-19T05:38:02.408Z,4.90
2023-01-19T05:40:28.861Z,3.75
2023-01-19T05:42:55.399Z,4.22
2023-01-19T05:45:21.948Z,2.17
2023-01-19T05:47:48.473Z,3.85
2023-01-19T05:50:15.237Z,3.47
2023-01-19T05:52:41.739Z,3.83
2023-01-19T05:55:08.619Z,2.65
2023-01-19T05:57:35.314Z,3.85
2023-01-19T06:00:02.112Z,3.08
2023-01-19T06:02:30.101Z,2.17
2023-01-19T06:04:57.083Z,4.18
2023-01-19T06:07:24.586Z,3.72
2023-01-19T06:09:51.987Z,3.50
2023-01-19T06:12:18.692Z,2.92
2023-01-19T06:14:45.352Z,3.28
2023-01-19T06:17:11.809Z,2.30
2023-01-19T06:19:38.321Z,2.83
2023-01-19T06:22:04.781Z,3.05
2023-01-19T06:24:31.322Z,1.48
2023-01-19T06:26:57.777Z,2.28
2023-01-19T06:29:24.267Z,2.97
2023-01-19T06:31:50.870Z,2.25
2023-01-19T06:34:18.146Z,3.25
2023-01-19T06:36:45.097Z,2.88
2023-01-19T06:39:11.957Z,3.22
2023-01-19T06:41:38.975Z,2.05
2023-01-19T06:44:06.087Z,2.55
2023-01-19T06:46:32.621Z,1.65
2023-01-19T06:48:59.122Z,2.28
2023-01-19T06:51:25.739Z,2.45
2023-01-19T06:53:52.190Z,1.38
2023-01-19T06:56:18.673Z,2.47
2023-01-19T06:58:47.699Z,2.95
2023-01-19T07:01:14.767Z,2.75
2023-01-19T07:03:41.406Z,3.30
2023-01-19T07:06:08.405Z,1.83
2023-01-19T07:08:35.844Z,4.00
2023-01-19T07:11:24.772Z,2.03
2023-01-19T07:13:55.618Z,4.07
2023-01-19T07:16:22.672Z,3.05
2023-01-19T07:18:50.113Z,2.65
2023-01-19T07:21:16.840Z,2.58
2023-01-19T07:23:43.436Z,2.88
2023-01-19T07:26:10.738Z,1.40
2023-01-19T07:28:37.307Z,2.80
2023-01-19T07:31:04.114Z,3.08
2023-01-19T07:33:30.746Z,1.77
2023-01-19T07:35:57.350Z,2.95
2023-01-19T07:38:24.102Z,2.97
2023-01-19T07:40:50.645Z,3.55
2023-01-19T07:43:17.280Z,2.90
2023-01-19T07:45:45.145Z,3.33
2023-01-19T07:48:11.859Z,4.13
2023-01-19T07:50:38.541Z,3.53
2023-01-19T07:53:07.462Z,3.92
2023-01-19T07:55:34.294Z,4.38
2023-01-19T07:58:01.185Z,3.55
2023-01-19T08:00:27.772Z,3.92
2023-01-19T08:03:00.438Z,4.07
2023-01-19T08:05:29.329Z,4.43
2023-01-19T08:08:00.447Z,3.17
2023-01-19T08:10:28.256Z,4.45
2023-01-19T08:12:56.131Z,4.60
2023-01-19T08:15:24.083Z,2.90
2023-01-19T08:17:57.300Z,5.05
2023-01-19T08:20:25.041Z,4.50
2023-01-19T08:22:52.193Z,4.30
2023-01-19T08:25:18.707Z,4.10
2023-01-19T08:27:45.485Z,4.18
2023-01-19T08:30:12.342Z,2.90
2023-01-19T08:32:38.937Z,4.65
2023-01-19T08:35:06.241Z,4.63
2023-01-19T08:37:34.282Z,4.28
2023-01-19T08:40:00.995Z,4.50
2023-01-19T08:42:28.121Z,4.90
2023-01-19T08:44:58.512Z,5.10
2023-01-19T08:47:25.399Z,5.20
2023-01-19T08:49:52.088Z,3.78
2023-01-19T08:52:18.670Z,4.10
2023-01-19T08:54:45.402Z,4.75
2023-01-19T08:57:11.969Z,4.80
2023-01-19T08:59:38.659Z,4.80
2023-01-19T09:02:05.285Z,4.50
2023-01-19T09:04:34.696Z,2.30
2023-01-19T09:07:01.364Z,5.03
2023-01-19T09:09:28.013Z,5.55
2023-01-19T09:11:55.846Z,5.40
2023-01-19T09:14:22.560Z,6.30
2023-01-19T09:16:49.243Z,6.18
2023-01-19T09:19:15.907Z,5.40
2023-01-19T09:21:42.616Z,4.28
2023-01-19T09:24:09.316Z,6.63
2023-01-19T09:26:36.766Z,5.15
2023-01-19T09:29:04.723Z,6.03
2023-01-19T09:31:31.447Z,5.95
2023-01-19T09:33:58.439Z,5.32
2023-01-19T09:36:25.407Z,5.88
2023-01-19T09:38:51.956Z,6.32
2023-01-19T09:41:22.793Z,5.43
2023-01-19T09:44:01.034Z,5.60
2023-01-19T09:46:32.011Z,2.92
2023-01-19T09:49:04.839Z,5.00
2023-01-19T09:51:40.809Z,6.30
2023-01-19T09:57:06.662Z,5.38
2023-01-19T09:59:33.832Z,7.35
2023-01-19T10:02:06.408Z,7.28
2023-01-19T10:04:40.360Z,6.30
2023-01-19T10:07:16.308Z,7.35
2023-01-19T10:09:53.691Z,6.20
2023-01-19T10:12:44.833Z,6.13
2023-01-19T10:15:26.424Z,7.60
2023-01-19T10:18:11.448Z,5.63
2023-01-19T10:20:42.992Z,7.70
2023-01-19T10:23:33.903Z,7.93
2023-01-19T10:26:06.731Z,7.70
2023-01-19T10:28:34.036Z,7.22
2023-01-19T10:31:01.371Z,6.88
2023-01-19T10:33:28.583Z,8.27
2023-01-19T10:35:55.137Z,8.23
2023-01-19T10:38:22.362Z,8.25
2023-01-19T10:41:00.983Z,8.05
2023-01-19T10:43:35.096Z,7.80
2023-01-19T10:46:06.278Z,8.73
2023-01-19T10:48:42.061Z,7.00
2023-01-19T10:51:10.197Z,8.18
2023-01-19T10:53:37.405Z,7.20
2023-01-19T10:56:21.583Z,8.43
2023-01-19T10:58:48.152Z,7.03
2023-01-19T11:01:19.479Z,8.18
2023-01-19T11:03:46.424Z,5.65
2023-01-19T11:06:15.743Z,8.20
2023-01-19T11:08:44.575Z,8.45
2023-01-19T11:11:12.592Z,8.18
2023-01-19T11:13:41.146Z,8.60
2023-01-19T11:16:20.364Z,8.15
2023-01-19T11:18:52.546Z,9.88
2023-01-19T11:21:25.970Z,7.13
2023-01-19T11:23:58.867Z,8.82
2023-01-19T11:26:31.230Z,7.70
2023-01-19T11:28:59.479Z,7.00
2023-01-19T11:31:29.161Z,8.68
2023-01-19T11:33:58.879Z,8.98
2023-01-19T11:36:32.091Z,4.63
2023-01-19T11:39:23.998Z,8.40
2023-01-19T11:42:04.951Z,8.50
2023-01-19T11:44:35.614Z,6.85
2023-01-19T11:47:40.121Z,9.10
2023-01-19T11:50:20.312Z,8.65
2023-01-19T11:53:00.724Z,8.02
2023-01-19T11:55:37.097Z,6.78
2023-01-19T11:58:05.236Z,6.15
2023-01-19T12:00:45.712Z,9.68
2023-01-19T12:03:34.489Z,6.85
2023-01-19T12:06:11.547Z,8.02
2023-01-19T12:08:43.927Z,8.60
2023-01-19T12:11:16.511Z,6.85
2023-01-19T12:13:45.463Z,6.53
2023-01-19T12:16:23.308Z,7.85
2023-01-19T12:19:04.359Z,7.15
2023-01-19T12:21:31.163Z,7.93
2023-01-19T12:24:45.921Z,9.35
2023-01-19T12:27:22.481Z,7.45
2023-01-19T12:29:50.260Z,7.00
2023-01-19T12:32:19.415Z,6.05
2023-01-19T12:34:55.983Z,7.55
2023-01-19T12:37:31.529Z,7.18
2023-01-19T12:42:27.545Z,6.65
2023-01-19T12:45:07.990Z,6.13
2023-01-19T12:47:35.331Z,7.20
2023-01-19T12:50:07.542Z,6.38
2023-01-19T12:52:49.392Z,6.72
2023-01-19T12:55:23.341Z,6.60
2023-01-19T12:57:52.535Z,5.90
2023-01-19T13:00:21.927Z,7.43
2023-01-19T13:02:49.311Z,6.07
2023-01-19T13:05:47.271Z,6.93
2023-01-19T13:08:15.611Z,4.65
2023-01-19T13:11:00.413Z,5.80
2023-01-19T13:13:36.978Z,4.47
2023-01-19T13:16:18.989Z,7.25
2023-01-19T13:18:52.638Z,5.45
2023-01-19T13:21:30.048Z,6.95
2023-01-19T13:24:08.683Z,4.78
2023-01-19T13:26:42.620Z,6.82
2023-01-19T13:29:34.632Z,6.40
2023-01-19T13:32:13.380Z,6.63
2023-01-19T13:34:44.211Z,6.90
2023-01-19T13:37:23.441Z,5.28
2023-01-19T13:39:54.080Z,5.90
2023-01-19T13:42:36.304Z,6.75
2023-01-19T13:45:33.490Z,6.03
2023-01-19T13:48:02.888Z,7.35
2023-01-19T13:52:59.067Z,6.63
2023-01-19T13:55:28.158Z,7.40
2023-01-19T13:57:55.737Z,7.55
2023-01-19T14:00:25.956Z,7.80
2023-01-19T14:03:12.058Z,7.28
2023-01-19T14:05:40.999Z,7.63
2023-01-19T14:08:13.691Z,7.20
2023-01-19T14:11:02.453Z,6.07
2023-01-19T14:13:31.961Z,7.97
2023-01-19T14:18:30.320Z,6.60
2023-01-19T14:20:58.873Z,6.30
2023-01-19T14:23:55.067Z,6.97
2023-01-19T14:26:43.653Z,6.43
2023-01-19T14:29:10.204Z,4.53
2023-01-19T14:31:48.947Z,6.43
2023-01-19T14:34:38.951Z,6.32
2023-01-19T14:37:33.786Z,6.75
2023-01-19T14:40:13.029Z,7.15
2023-01-19T14:42:49.951Z,5.85
2023-01-19T14:45:22.412Z,6.65
2023-01-19T14:48:01.157Z,5.80
2023-01-19T14:50:34.593Z,6.40
2023-01-19T14:53:04.682Z,6.00
2023-01-19T14:55:34.568Z,5.25
2023-01-19T14:58:01.486Z,5.18
2023-01-19T15:00:28.628Z,5.90
2023-01-19T15:02:55.289Z,5.47
2023-01-19T15:05:23.279Z,4.28
2023-01-19T15:07:50.051Z,6.15
2023-01-19T15:10:23.120Z,6.28
2023-01-19T15:12:54.553Z,6.60
2023-01-19T15:15:28.773Z,7.28
2023-01-19T15:17:56.262Z,6.90
2023-01-19T15:20:23.557Z,6.85
2023-01-19T15:22:50.361Z,5.07
2023-01-19T15:25:21.762Z,5.97
2023-01-19T15:27:49.234Z,4.72
2023-01-19T15:30:23.222Z,5.70
2023-01-19T15:32:50.199Z,5.25
2023-01-19T15:35:22.017Z,4.38
2023-01-19T15:37:49.557Z,5.88
2023-01-19T15:40:18.867Z,5.88
2023-01-19T15:42:45.858Z,5.70
2023-01-19T15:45:24.382Z,4.88
2023-01-19T15:47:51.194Z,3.50
2023-01-19T15:50:17.847Z,4.35
2023-01-19T15:52:44.514Z,5.57
2023-01-19T15:55:12.665Z,5.70
2023-01-19T15:57:39.225Z,5.22
2023-01-19T16:00:06.544Z,5.20
2023-01-19T16:02:36.175Z,5.15
2023-01-19T16:05:03.229Z,5.90
2023-01-19T16:07:30.086Z,6.30
2023-01-19T16:09:56.760Z,5.03
2023-01-19T16:12:23.480Z,5.30
2023-01-19T16:14:50.147Z,5.00
2023-01-19T16:17:16.839Z,5.10
2023-01-19T16:19:43.460Z,5.03
2023-01-19T16:22:13.087Z,5.88
2023-01-19T16:24:39.868Z,4.88
2023-01-19T16:27:08.916Z,5.10
2023-01-19T16:29:35.796Z,5.70
2023-01-19T16:32:02.380Z,5.70
2023-01-19T16:34:29.317Z,5.70
2023-01-19T16:36:55.893Z,5.80
2023-01-19T16:39:22.569Z,6.13
2023-01-19T16:41:49.365Z,6.20
2023-01-19T16:44:16.913Z,6.32
2023-01-19T16:46:46.017Z,6.70
2023-01-19T16:49:22.435Z,6.43
2023-01-19T16:51:49.984Z,6.25
2023-01-19T16:54:22.196Z,7.53
2023-01-19T16:56:49.628Z,6.45
2023-01-19T16:59:17.679Z,6.55
2023-01-19T17:01:45.264Z,7.13
2023-01-19T17:04:13.309Z,7.18
2023-01-19T17:06:40.837Z,7.10
2023-01-19T17:09:09.620Z,7.22
2023-01-19T17:11:36.626Z,6.97
2023-01-19T17:14:06.696Z,6.85
2023-01-19T17:16:35.749Z,6.07
2023-01-19T17:19:04.612Z,6.35
2023-01-19T17:21:31.598Z,7.57
2023-01-19T17:23:59.270Z,7.68
2023-01-19T17:26:31.386Z,5.82
2023-01-19T17:29:02.734Z,7.03
2023-01-19T17:31:30.795Z,6.55
2023-01-19T17:33:58.576Z,6.32
2023-01-19T17:36:27.595Z,6.63
2023-01-19T17:38:57.123Z,6.93
2023-01-19T17:43:51.289Z,5.32
2023-01-19T17:46:19.908Z,5.60
2023-01-19T17:48:52.588Z,7.20
2023-01-19T17:51:19.248Z,6.43
2023-01-19T17:53:45.993Z,6.18
2023-01-19T17:56:14.825Z,5.53
2023-01-19T17:58:41.957Z,6.30
2023-01-19T18:01:15.075Z,6.32
2023-01-19T18:03:42.593Z,6.70
2023-01-19T18:06:10.524Z,6.90
2023-01-19T18:08:43.066Z,6.05
2023-01-19T18:11:10.765Z,7.40
2023-01-19T18:13:38.239Z,7.47
2023-01-19T18:16:10.705Z,7.20
2023-01-19T18:18:37.816Z,6.38
2023-01-19T18:21:08.065Z,5.97
2023-01-19T18:23:35.719Z,7.68
2023-01-19T18:26:08.218Z,7.47
2023-01-19T18:28:35.306Z,6.95
2023-01-19T18:31:02.346Z,6.75
2023-01-19T18:33:31.439Z,6.88
2023-01-19T18:35:58.075Z,7.18
2023-01-19T18:38:24.638Z,7.10
2023-01-19T18:41:03.239Z,7.40
2023-01-19T18:43:30.401Z,6.78
2023-01-19T18:45:57.304Z,6.82
2023-01-19T18:48:24.555Z,6.35
2023-01-19T18:50:51.615Z,6.22
2023-01-19T18:53:18.453Z,5.55
2023-01-19T18:55:53.449Z,9.32
2023-01-19T18:58:21.198Z,8.48
2023-01-19T19:00:49.379Z,7.50
2023-01-19T19:03:16.724Z,8.05
2023-01-19T19:05:44.018Z,7.72
2023-01-19T19:08:10.644Z,7.45
2023-01-19T19:10:37.466Z,6.28
2023-01-19T19:13:04.609Z,10.88
2023-01-19T19:15:33.032Z,11.93
2023-01-19T19:18:00.180Z,10.43
2023-01-19T19:20:27.560Z,8.75
2023-01-19T19:22:55.457Z,6.95
2023-01-19T19:25:22.775Z,5.47
2023-01-19T19:27:52.699Z,5.80
2023-01-19T19:30:20.760Z,6.03
2023-01-19T19:32:56.025Z,6.65
2023-01-19T19:35:24.031Z,6.10
2023-01-19T19:37:52.150Z,6.20
2023-01-19T19:40:19.269Z,5.68
2023-01-19T19:42:45.952Z,6.00
2023-01-19T19:45:13.003Z,6.57
2023-01-19T19:47:43.853Z,6.28
2023-01-19T19:50:11.841Z,6.13
2023-01-19T19:52:42.200Z,5.28
2023-01-19T19:55:10.400Z,5.47
2023-01-19T19:57:37.542Z,5.70
2023-01-19T20:00:05.278Z,6.30
2023-01-19T20:02:32.432Z,5.15
2023-01-19T20:04:59.177Z,6.30
2023-01-19T20:07:25.924Z,6.53
2023-01-19T20:09:53.564Z,5.53
2023-01-19T20:12:20.097Z,5.88
2023-01-19T20:14:49.241Z,5.07
2023-01-19T20:17:16.166Z,6.05
2023-01-19T20:19:43.967Z,5.28
2023-01-19T20:22:10.590Z,6.07
2023-01-19T20:24:37.387Z,5.35
2023-01-19T20:27:04.137Z,6.43
2023-01-19T20:29:31.058Z,5.05
2023-01-19T20:31:57.864Z,5.53
2023-01-19T20:34:28.318Z,5.88
2023-01-19T20:36:55.899Z,5.70
2023-01-19T20:39:23.737Z,4.90
2023-01-19T20:41:52.616Z,4.78
2023-01-19T20:44:24.827Z,5.45
2023-01-19T20:46:52.274Z,4.70
2023-01-19T20:49:18.906Z,5.05
2023-01-19T20:51:46.931Z,4.60
2023-01-19T20:54:15.396Z,5.80
2023-01-19T20:56:42.236Z,4.97
2023-01-19T20:59:10.588Z,4.90
2023-01-19T21:01:37.985Z,5.55
2023-01-19T21:04:05.000Z,5.55
2023-01-19T21:06:32.381Z,4.68
2023-01-19T21:08:59.097Z,4.93
2023-01-19T21:11:26.703Z,5.47
2023-01-19T21:13:56.115Z,5.68
2023-01-19T21:18:50.807Z,5.07
2023-01-19T21:21:29.275Z,4.95
2023-01-19T21:23:58.124Z,5.65
2023-01-19T21:26:25.155Z,5.05
2023-01-19T21:28:52.145Z,4.95
2023-01-19T21:31:19.089Z,4.60
2023-01-19T21:33:46.031Z,4.43
2023-01-19T21:36:13.064Z,5.60
2023-01-19T21:38:39.730Z,4.72
2023-01-19T21:41:09.395Z,4.30
2023-01-19T21:46:16.877Z,4.45
2023-01-19T21:48:43.403Z,4.53
2023-01-19T21:51:10.219Z,4.65
2023-01-19T21:53:36.652Z,4.40
2023-01-19T21:56:06.230Z,5.22
2023-01-19T21:58:32.655Z,4.90
2023-01-19T22:01:04.543Z,5.05
2023-01-19T22:03:31.520Z,4.97
2023-01-19T22:06:06.764Z,4.85
2023-01-19T22:08:33.859Z,4.68
2023-01-19T22:11:08.744Z,5.22
2023-01-19T22:13:35.983Z,4.65
2023-01-19T22:16:04.014Z,4.70
2023-01-19T22:18:30.630Z,4.28
2023-01-19T22:21:16.199Z,4.07
2023-01-19T22:23:43.477Z,4.72
2023-01-19T22:26:11.429Z,3.60
2023-01-19T22:28:38.376Z,4.70
2023-01-19T22:31:13.709Z,4.97
2023-01-19T22:33:40.512Z,4.15
2023-01-19T22:36:09.950Z,4.97
2023-01-19T22:38:37.429Z,4.53
2023-01-19T22:41:13.615Z,4.50
2023-01-19T22:43:40.104Z,4.88
2023-01-19T22:46:08.733Z,4.18
2023-01-19T22:48:35.441Z,4.35
2023-01-19T22:51:02.134Z,4.47
2023-01-19T22:53:31.517Z,5.13
2023-01-19T22:55:58.032Z,4.78
2023-01-19T22:58:24.552Z,4.68
2023-01-19T23:00:51.024Z,5.60
2023-01-19T23:03:17.483Z,4.95
2023-01-19T23:05:43.961Z,5.53
2023-01-19T23:08:10.416Z,5.93
2023-01-19T23:10:39.546Z,5.22
2023-01-19T23:13:05.984Z,4.60
2023-01-19T23:15:33.892Z,4.93
2023-01-19T23:18:00.356Z,5.07
2023-01-19T23:20:26.823Z,5.35
2023-01-19T23:22:53.236Z,5.40
2023-01-19T23:25:19.650Z,4.88
2023-01-19T23:27:46.064Z,5.28
2023-01-19T23:30:12.943Z,5.43
2023-01-19T23:32:39.351Z,5.72
2023-01-19T23:35:06.165Z,5.18
2023-01-19T23:37:32.566Z,6.32
2023-01-19T23:39:58.994Z,4.80
2023-01-19T23:42:25.399Z,5.32
2023-01-19T23:44:51.885Z,6.05
2023-01-19T23:47:18.334Z,5.82
2023-01-19T23:49:44.724Z,5.72
2023-01-19T23:52:11.163Z,5.70
2023-01-19T23:54:37.592Z,5.95
2023-01-19T23:57:04.081Z,5.60
2023-01-19T23:59:30.522Z,6.03
