createdAt,value
2023-05-15T00:00:15.221Z,1008.50
2023-05-15T00:01:15.214Z,1008.45
2023-05-15T00:02:15.278Z,1008.46
2023-05-15T00:03:15.343Z,1008.44
2023-05-15T00:04:15.258Z,1008.42
2023-05-15T00:05:15.240Z,1008.38
2023-05-15T00:06:15.238Z,1008.36
2023-05-15T00:07:15.213Z,1008.36
2023-05-15T00:08:15.213Z,1008.36
2023-05-15T00:09:15.216Z,1008.36
2023-05-15T00:10:15.212Z,1008.32
2023-05-15T00:11:15.217Z,1008.31
2023-05-15T00:12:15.215Z,1008.28
2023-05-15T00:13:15.224Z,1008.31
2023-05-15T00:14:15.212Z,1008.26
2023-05-15T00:15:15.218Z,1008.25
2023-05-15T00:16:15.287Z,1008.20
2023-05-15T00:17:15.218Z,1008.20
2023-05-15T00:18:15.287Z,1008.22
2023-05-15T00:19:15.361Z,1008.21
2023-05-15T00:20:15.218Z,1008.20
2023-05-15T00:21:15.219Z,1008.19
2023-05-15T00:22:15.248Z,1008.15
2023-05-15T00:23:15.218Z,1008.13
2023-05-15T00:24:15.226Z,1008.13
2023-05-15T00:25:15.229Z,1008.07
2023-05-15T00:26:15.222Z,1008.08
2023-05-15T00:27:15.226Z,1008.07
2023-05-15T00:28:15.228Z,1008.08
2023-05-15T00:29:15.220Z,1008.04
2023-05-15T00:30:15.219Z,1008.06
2023-05-15T00:31:15.237Z,1008.06
2023-05-15T00:32:15.240Z,1008.04
2023-05-15T00:33:15.224Z,1007.98
2023-05-15T00:34:15.221Z,1007.95
2023-05-15T00:35:15.228Z,1007.96
2023-05-15T00:36:15.223Z,1007.96
2023-05-15T00:37:15.228Z,1007.93
2023-05-15T00:38:15.243Z,1007.93
2023-05-15T00:39:15.228Z,1007.95
2023-05-15T00:40:15.222Z,1007.92
2023-05-15T00:41:15.229Z,1007.89
2023-05-15T00:42:15.231Z,1007.88
2023-05-15T00:43:15.258Z,1007.89
2023-05-15T00:44:15.232Z,1007.88
2023-05-15T00:45:15.230Z,1007.84
2023-05-15T00:46:15.225Z,1007.81
2023-05-15T00:47:15.292Z,1007.84
2023-05-15T00:48:15.236Z,1007.81
2023-05-15T00:49:15.235Z,1007.85
2023-05-15T00:50:15.239Z,1007.81
2023-05-15T00:51:15.241Z,1007.80
2023-05-15T00:52:15.232Z,1007.78
2023-05-15T00:53:15.230Z,1007.80
2023-05-15T00:54:15.274Z,1007.76
2023-05-15T00:55:15.238Z,1007.78
2023-05-15T00:56:15.230Z,1007.78
2023-05-15T00:57:15.231Z,1007.77
2023-05-15T00:58:15.233Z,1007.73
2023-05-15T00:59:15.233Z,1007.71
2023-05-15T01:00:15.231Z,1007.71
2023-05-15T01:01:15.266Z,1007.71
2023-05-15T01:02:15.264Z,1007.66
2023-05-15T01:03:15.298Z,1007.67
2023-05-15T01:04:15.232Z,1007.68
2023-05-15T01:05:15.243Z,1007.67
2023-05-15T01:06:15.233Z,1007.65
2023-05-15T01:07:15.242Z,1007.70
2023-05-15T01:08:15.233Z,1007.66
2023-05-15T01:09:15.249Z,1007.64
2023-05-15T01:10:15.251Z,1007.64
2023-05-15T01:11:15.236Z,1007.66
2023-05-15T01:12:15.236Z,1007.64
2023-05-15T01:13:15.233Z,1007.65
2023-05-15T01:14:15.230Z,1007.67
2023-05-15T01:15:15.233Z,1007.62
2023-05-15T01:16:15.236Z,1007.66
2023-05-15T01:17:15.230Z,1007.65
2023-05-15T01:18:15.323Z,1007.64
2023-05-15T01:19:15.343Z,1007.67
2023-05-15T01:20:15.237Z,1007.63
2023-05-15T01:21:15.236Z,1007.63
2023-05-15T01:22:15.230Z,1007.62
2023-05-15T01:23:15.235Z,1007.60
2023-05-15T01:24:15.229Z,1007.60
2023-05-15T01:25:15.235Z,1007.60
2023-05-15T01:26:15.255Z,1007.60
2023-05-15T01:27:15.233Z,1007.61
2023-05-15T01:28:15.246Z,1007.62
2023-05-15T01:29:15.233Z,1007.64
2023-05-15T01:30:15.230Z,1007.62
2023-05-15T01:31:15.236Z,1007.60
2023-05-15T01:32:17.772Z,1007.60
2023-05-15T01:33:15.309Z,1007.58
2023-05-15T01:34:15.241Z,1007.57
2023-05-15T01:35:15.231Z,1007.61
2023-05-15T01:36:15.236Z,1007.59
2023-05-15T01:37:15.234Z,1007.59
2023-05-15T01:38:15.234Z,1007.56
2023-05-15T01:39:15.236Z,1007.58
2023-05-15T01:40:15.233Z,1007.57
2023-05-15T01:41:15.235Z,1007.57
2023-05-15T01:42:15.255Z,1007.59
2023-05-15T01:43:15.234Z,1007.59
2023-05-15T01:44:15.243Z,1007.56
2023-05-15T01:45:15.235Z,1007.55
2023-05-15T01:46:15.265Z,1007.56
2023-05-15T01:47:15.237Z,1007.60
2023-05-15T01:48:15.232Z,1007.56
2023-05-15T01:49:15.227Z,1007.52
2023-05-15T01:50:15.248Z,1007.51
2023-05-15T01:51:15.239Z,1007.51
2023-05-15T01:52:15.239Z,1007.54
2023-05-15T01:53:15.234Z,1007.50
2023-05-15T01:54:15.228Z,1007.46
2023-05-15T01:55:15.241Z,1007.45
2023-05-15T01:56:15.227Z,1007.43
2023-05-15T01:57:15.552Z,1007.36
2023-05-15T01:58:15.298Z,1007.30
2023-05-15T01:59:15.234Z,1007.34
2023-05-15T02:00:15.229Z,1007.32
2023-05-15T02:01:15.262Z,1007.30
2023-05-15T02:02:15.227Z,1007.33
2023-05-15T02:03:15.287Z,1007.33
2023-05-15T02:04:15.228Z,1007.34
2023-05-15T02:05:15.237Z,1007.33
2023-05-15T02:06:15.232Z,1007.33
2023-05-15T02:07:15.231Z,1007.33
2023-05-15T02:08:15.229Z,1007.39
2023-05-15T02:09:15.227Z,1007.36
2023-05-15T02:10:15.241Z,1007.38
2023-05-15T02:11:15.238Z,1007.33
2023-05-15T02:12:15.245Z,1007.36
2023-05-15T02:13:15.236Z,1007.38
2023-05-15T02:14:15.247Z,1007.36
2023-05-15T02:15:15.229Z,1007.32
2023-05-15T02:16:15.263Z,1007.36
2023-05-15T02:17:15.248Z,1007.33
2023-05-15T02:18:15.228Z,1007.33
2023-05-15T02:19:15.296Z,1007.35
2023-05-15T02:20:15.229Z,1007.32
2023-05-15T02:21:15.248Z,1007.31
2023-05-15T02:22:15.226Z,1007.35
2023-05-15T02:23:15.241Z,1007.37
2023-05-15T02:24:15.228Z,1007.36
2023-05-15T02:25:15.226Z,1007.32
2023-05-15T02:26:15.227Z,1007.33
2023-05-15T02:27:15.229Z,1007.27
2023-05-15T02:28:15.228Z,1007.26
2023-05-15T02:29:15.232Z,1007.25
2023-05-15T02:30:15.249Z,1007.23
2023-05-15T02:31:15.251Z,1007.20
2023-05-15T02:32:15.259Z,1007.23
2023-05-15T02:33:15.234Z,1007.22
2023-05-15T02:34:15.223Z,1007.22
2023-05-15T02:35:15.237Z,1007.20
2023-05-15T02:36:15.228Z,1007.18
2023-05-15T02:37:15.231Z,1007.14
2023-05-15T02:38:15.223Z,1007.15
2023-05-15T02:39:15.228Z,1007.15
2023-05-15T02:40:15.234Z,1007.13
2023-05-15T02:41:15.225Z,1007.13
2023-05-15T02:42:15.224Z,1007.10
2023-05-15T02:43:15.226Z,1007.07
2023-05-15T02:44:15.220Z,1007.03
2023-05-15T02:45:15.230Z,1007.01
2023-05-15T02:46:15.312Z,1007.02
2023-05-15T02:47:15.237Z,1007.01
2023-05-15T02:48:15.226Z,1006.98
2023-05-15T02:49:15.223Z,1006.96
2023-05-15T02:50:15.234Z,1006.94
2023-05-15T02:51:15.232Z,1006.97
2023-05-15T02:52:15.246Z,1006.92
2023-05-15T02:53:15.223Z,1006.98
2023-05-15T02:54:15.291Z,1006.97
2023-05-15T02:55:15.221Z,1006.94
2023-05-15T02:56:15.227Z,1006.93
2023-05-15T02:57:15.239Z,1006.92
2023-05-15T02:58:15.218Z,1006.90
2023-05-15T02:59:15.227Z,1006.89
2023-05-15T03:00:15.223Z,1006.85
2023-05-15T03:01:15.269Z,1006.87
2023-05-15T03:02:15.311Z,1006.82
2023-05-15T03:03:15.226Z,1006.85
2023-05-15T03:04:15.254Z,1006.84
2023-05-15T03:05:15.242Z,1006.81
2023-05-15T03:06:15.220Z,1006.82
2023-05-15T03:07:15.221Z,1006.79
2023-05-15T03:08:15.211Z,1006.76
2023-05-15T03:09:15.223Z,1006.78
2023-05-15T03:10:15.221Z,1006.76
2023-05-15T03:11:15.224Z,1006.77
2023-05-15T03:12:15.213Z,1006.74
2023-05-15T03:13:15.224Z,1006.67
2023-05-15T03:14:15.213Z,1006.69
2023-05-15T03:15:15.216Z,1006.68
2023-05-15T03:16:15.215Z,1006.65
2023-05-15T03:17:15.280Z,1006.65
2023-05-15T03:18:17.262Z,1006.66
2023-05-15T03:19:15.375Z,1006.65
2023-05-15T03:20:15.226Z,1006.66
2023-05-15T03:21:15.209Z,1006.65
2023-05-15T03:22:15.217Z,1006.65
2023-05-15T03:23:15.213Z,1006.64
2023-05-15T03:24:15.220Z,1006.64
2023-05-15T03:25:15.209Z,1006.63
2023-05-15T03:26:15.220Z,1006.66
2023-05-15T03:27:15.211Z,1006.63
2023-05-15T03:28:15.218Z,1006.65
2023-05-15T03:29:15.211Z,1006.63
2023-05-15T03:30:15.212Z,1006.63
2023-05-15T03:31:15.227Z,1006.67
2023-05-15T03:32:15.212Z,1006.65
2023-05-15T03:33:15.207Z,1006.63
2023-05-15T03:34:15.233Z,1006.67
2023-05-15T03:35:15.220Z,1006.64
2023-05-15T03:36:15.211Z,1006.67
2023-05-15T03:37:15.212Z,1006.65
2023-05-15T03:38:15.210Z,1006.69
2023-05-15T03:39:15.217Z,1006.66
2023-05-15T03:40:15.207Z,1006.62
2023-05-15T03:41:15.208Z,1006.59
2023-05-15T03:42:15.221Z,1006.58
2023-05-15T03:43:15.247Z,1006.54
2023-05-15T03:44:15.210Z,1006.53
2023-05-15T03:45:15.211Z,1006.50
2023-05-15T03:46:15.691Z,1006.49
2023-05-15T03:47:15.204Z,1006.45
2023-05-15T03:48:47.078Z,1006.49
2023-05-15T03:49:47.100Z,1006.49
2023-05-15T03:50:47.087Z,1006.54
2023-05-15T03:51:47.084Z,1006.54
2023-05-15T03:52:47.080Z,1006.55
2023-05-15T03:53:47.078Z,1006.54
2023-05-15T03:54:47.075Z,1006.54
2023-05-15T03:55:47.084Z,1006.53
2023-05-15T03:56:47.080Z,1006.49
2023-05-15T03:57:47.086Z,1006.50
2023-05-15T03:58:47.080Z,1006.50
2023-05-15T03:59:47.082Z,1006.49
2023-05-15T04:00:47.096Z,1006.51
2023-05-15T04:02:02.761Z,1006.51
2023-05-15T04:02:47.278Z,1006.54
2023-05-15T04:03:47.084Z,1006.50
2023-05-15T04:04:47.108Z,1006.47
2023-05-15T04:05:47.103Z,1006.51
2023-05-15T04:06:47.076Z,1006.50
2023-05-15T04:07:47.079Z,1006.50
2023-05-15T04:08:47.076Z,1006.51
2023-05-15T04:09:47.085Z,1006.50
2023-05-15T04:10:47.074Z,1006.54
2023-05-15T04:11:47.076Z,1006.51
2023-05-15T04:12:47.074Z,1006.52
2023-05-15T04:13:47.080Z,1006.51
2023-05-15T04:14:47.081Z,1006.49
2023-05-15T04:15:47.073Z,1006.50
2023-05-15T04:16:47.155Z,1006.45
2023-05-15T04:17:47.111Z,1006.46
2023-05-15T04:18:47.138Z,1006.43
2023-05-15T04:19:47.080Z,1006.46
2023-05-15T04:20:47.076Z,1006.45
2023-05-15T04:21:47.099Z,1006.43
2023-05-15T04:22:47.068Z,1006.45
2023-05-15T04:23:47.074Z,1006.45
2023-05-15T04:24:47.067Z,1006.46
2023-05-15T04:25:47.111Z,1006.45
2023-05-15T04:26:47.106Z,1006.52
2023-05-15T04:27:47.094Z,1006.44
2023-05-15T04:29:00.228Z,1006.46
2023-05-15T04:29:47.071Z,1006.46
2023-05-15T04:30:47.066Z,1006.43
2023-05-15T04:31:47.158Z,1006.40
2023-05-15T04:32:47.118Z,1006.39
2023-05-15T04:33:48.227Z,1006.36
2023-05-15T04:34:47.064Z,1006.37
2023-05-15T04:35:47.072Z,1006.36
2023-05-15T04:36:47.064Z,1006.32
2023-05-15T04:37:47.169Z,1006.32
2023-05-15T04:38:47.061Z,1006.27
2023-05-15T04:39:47.072Z,1006.35
2023-05-15T04:40:47.170Z,1006.36
2023-05-15T04:41:47.069Z,1006.34
2023-05-15T04:42:47.066Z,1006.36
2023-05-15T04:43:47.068Z,1006.35
2023-05-15T04:44:47.060Z,1006.38
2023-05-15T04:45:47.097Z,1006.38
2023-05-15T04:46:47.064Z,1006.35
2023-05-15T04:47:47.077Z,1006.35
2023-05-15T04:48:47.068Z,1006.35
2023-05-15T04:49:47.068Z,1006.33
2023-05-15T04:50:47.058Z,1006.34
2023-05-15T04:51:47.067Z,1006.35
2023-05-15T04:52:47.062Z,1006.37
2023-05-15T04:53:47.090Z,1006.37
2023-05-15T04:54:47.058Z,1006.39
2023-05-15T04:55:47.063Z,1006.37
2023-05-15T04:56:47.057Z,1006.36
2023-05-15T04:57:47.058Z,1006.36
2023-05-15T04:58:47.058Z,1006.33
2023-05-15T04:59:47.069Z,1006.36
2023-05-15T05:00:47.060Z,1006.33
2023-05-15T05:01:47.159Z,1006.34
2023-05-15T05:02:47.127Z,1006.34
2023-05-15T05:03:47.089Z,1006.35
2023-05-15T05:04:47.056Z,1006.31
2023-05-15T05:05:47.064Z,1006.27
2023-05-15T05:06:47.058Z,1006.33
2023-05-15T05:07:47.062Z,1006.27
2023-05-15T05:08:47.060Z,1006.27
2023-05-15T05:09:47.094Z,1006.27
2023-05-15T05:10:47.058Z,1006.26
2023-05-15T05:11:47.066Z,1006.25
2023-05-15T05:12:47.061Z,1006.25
2023-05-15T05:13:47.066Z,1006.24
2023-05-15T05:14:47.068Z,1006.26
2023-05-15T05:15:47.076Z,1006.27
2023-05-15T05:16:47.060Z,1006.25
2023-05-15T05:17:47.115Z,1006.24
2023-05-15T05:18:47.117Z,1006.24
2023-05-15T05:19:47.067Z,1006.24
2023-05-15T05:20:47.065Z,1006.21
2023-05-15T05:21:47.081Z,1006.20
2023-05-15T05:22:47.068Z,1006.18
2023-05-15T05:23:47.075Z,1006.21
2023-05-15T05:24:47.063Z,1006.22
2023-05-15T05:25:47.094Z,1006.19
2023-05-15T05:26:47.075Z,1006.20
2023-05-15T05:27:47.065Z,1006.17
2023-05-15T05:28:47.065Z,1006.21
2023-05-15T05:29:47.062Z,1006.15
2023-05-15T05:30:47.066Z,1006.19
2023-05-15T05:31:47.199Z,1006.18
2023-05-15T05:32:47.138Z,1006.15
2023-05-15T05:33:47.061Z,1006.19
2023-05-15T05:34:47.068Z,1006.12
2023-05-15T05:35:47.069Z,1006.14
2023-05-15T05:36:47.065Z,1006.10
2023-05-15T05:37:47.070Z,1006.08
2023-05-15T05:38:47.065Z,1006.05
2023-05-15T05:39:47.091Z,1006.09
2023-05-15T05:40:47.064Z,1006.10
2023-05-15T05:41:47.093Z,1006.09
2023-05-15T05:42:47.062Z,1006.10
2023-05-15T05:43:47.068Z,1006.12
2023-05-15T05:44:47.060Z,1006.08
2023-05-15T05:45:47.066Z,1006.15
2023-05-15T05:46:47.101Z,1006.10
2023-05-15T05:47:47.095Z,1006.09
2023-05-15T05:48:47.062Z,1006.12
2023-05-15T05:49:47.071Z,1006.12
2023-05-15T05:50:47.060Z,1006.14
2023-05-15T05:51:47.077Z,1006.11
2023-05-15T05:52:47.068Z,1006.10
2023-05-15T05:53:47.076Z,1006.08
2023-05-15T05:54:47.063Z,1006.09
2023-05-15T05:55:47.061Z,1006.12
2023-05-15T05:56:47.071Z,1006.05
2023-05-15T05:57:47.103Z,1006.08
2023-05-15T05:58:47.060Z,1006.07
2023-05-15T05:59:47.071Z,1006.12
2023-05-15T06:00:47.073Z,1006.05
2023-05-15T06:01:47.081Z,1006.05
2023-05-15T06:02:47.193Z,1006.02
2023-05-15T06:03:47.191Z,1006.07
2023-05-15T06:04:47.064Z,1006.00
2023-05-15T06:05:47.072Z,1005.99
2023-05-15T06:06:47.063Z,1005.94
2023-05-15T06:07:47.067Z,1005.87
2023-05-15T06:08:47.060Z,1005.88
2023-05-15T06:09:47.073Z,1005.87
2023-05-15T06:10:47.069Z,1005.88
2023-05-15T06:11:47.074Z,1005.87
2023-05-15T06:12:47.067Z,1005.86
2023-05-15T06:13:47.090Z,1005.85
2023-05-15T06:14:47.066Z,1005.87
2023-05-15T06:15:47.070Z,1005.89
2023-05-15T06:16:47.100Z,1005.88
2023-05-15T06:17:47.100Z,1005.87
2023-05-15T06:18:47.096Z,1005.87
2023-05-15T06:19:47.071Z,1005.88
2023-05-15T06:20:47.077Z,1005.87
2023-05-15T06:21:47.072Z,1005.85
2023-05-15T06:22:47.066Z,1005.85
2023-05-15T06:23:47.078Z,1005.83
2023-05-15T06:24:47.068Z,1005.86
2023-05-15T06:25:47.073Z,1005.83
2023-05-15T06:26:47.078Z,1005.81
2023-05-15T06:27:47.076Z,1005.79
2023-05-15T06:28:47.074Z,1005.76
2023-05-15T06:29:47.257Z,1005.77
2023-05-15T06:30:47.096Z,1005.77
2023-05-15T06:31:47.079Z,1005.79
2023-05-15T06:32:47.173Z,1005.81
2023-05-15T06:33:47.084Z,1005.82
2023-05-15T06:34:47.076Z,1005.80
2023-05-15T06:35:47.081Z,1005.85
2023-05-15T06:36:47.085Z,1005.86
2023-05-15T06:37:47.081Z,1005.82
2023-05-15T06:38:47.079Z,1005.86
2023-05-15T06:39:47.088Z,1005.88
2023-05-15T06:40:47.095Z,1005.93
2023-05-15T06:41:47.087Z,1005.88
2023-05-15T06:42:47.088Z,1005.92
2023-05-15T06:43:47.088Z,1005.87
2023-05-15T06:44:47.088Z,1005.86
2023-05-15T06:45:47.432Z,1005.84
2023-05-15T06:46:47.182Z,1005.79
2023-05-15T06:47:47.162Z,1005.77
2023-05-15T06:48:47.096Z,1005.76
2023-05-15T06:49:47.104Z,1005.74
2023-05-15T06:50:47.093Z,1005.75
2023-05-15T06:51:47.092Z,1005.68
2023-05-15T06:52:47.098Z,1005.68
2023-05-15T06:53:47.098Z,1005.65
2023-05-15T06:54:47.103Z,1005.64
2023-05-15T06:55:47.105Z,1005.63
2023-05-15T06:56:47.093Z,1005.63
2023-05-15T06:57:47.114Z,1005.63
2023-05-15T06:58:47.115Z,1005.57
2023-05-15T06:59:47.100Z,1005.57
2023-05-15T07:00:47.117Z,1005.53
2023-05-15T07:01:47.458Z,1005.55
2023-05-15T07:02:47.159Z,1005.51
2023-05-15T07:03:47.103Z,1005.47
2023-05-15T07:04:47.170Z,1005.47
2023-05-15T07:05:47.105Z,1005.46
2023-05-15T07:06:47.112Z,1005.46
2023-05-15T07:07:47.103Z,1005.49
2023-05-15T07:08:47.104Z,1005.46
2023-05-15T07:09:47.109Z,1005.50
2023-05-15T07:10:47.105Z,1005.45
2023-05-15T07:11:47.110Z,1005.50
2023-05-15T07:12:47.112Z,1005.47
2023-05-15T07:13:47.128Z,1005.42
2023-05-15T07:14:47.105Z,1005.45
2023-05-15T07:15:47.110Z,1005.42
2023-05-15T07:16:47.165Z,1005.47
2023-05-15T07:17:47.332Z,1005.47
2023-05-15T07:18:47.199Z,1005.41
2023-05-15T07:19:47.115Z,1005.38
2023-05-15T07:20:47.112Z,1005.40
2023-05-15T07:21:47.114Z,1005.39
2023-05-15T07:22:55.549Z,1005.36
2023-05-15T07:23:47.125Z,1005.37
2023-05-15T07:24:47.126Z,1005.38
2023-05-15T07:25:47.134Z,1005.38
2023-05-15T07:26:58.237Z,1005.40
2023-05-15T07:27:47.131Z,1005.33
2023-05-15T07:28:47.118Z,1005.32
2023-05-15T07:29:47.128Z,1005.30
2023-05-15T07:30:47.133Z,1005.34
2023-05-15T07:31:47.168Z,1005.31
2023-05-15T07:32:47.139Z,1005.33
2023-05-15T07:33:47.246Z,1005.32
2023-05-15T07:34:47.179Z,1005.31
2023-05-15T07:35:47.134Z,1005.30
2023-05-15T07:36:47.139Z,1005.28
2023-05-15T07:37:47.190Z,1005.26
2023-05-15T07:38:47.139Z,1005.26
2023-05-15T07:39:47.173Z,1005.24
2023-05-15T07:40:47.130Z,1005.24
2023-05-15T07:41:47.146Z,1005.24
2023-05-15T07:42:47.129Z,1005.24
2023-05-15T07:43:47.135Z,1005.25
2023-05-15T07:44:49.462Z,1005.23
2023-05-15T07:45:47.261Z,1005.22
2023-05-15T07:46:47.180Z,1005.23
2023-05-15T07:47:47.288Z,1005.23
2023-05-15T07:48:47.134Z,1005.25
2023-05-15T07:49:47.442Z,1005.22
2023-05-15T07:50:47.137Z,1005.21
2023-05-15T07:51:47.142Z,1005.22
2023-05-15T07:52:47.135Z,1005.20
2023-05-15T07:53:47.141Z,1005.22
2023-05-15T07:54:47.147Z,1005.22
2023-05-15T07:55:47.158Z,1005.21
2023-05-15T07:56:47.188Z,1005.20
2023-05-15T07:57:53.572Z,1005.19
2023-05-15T07:58:47.155Z,1005.18
2023-05-15T07:59:47.150Z,1005.19
2023-05-15T08:00:47.154Z,1005.15
2023-05-15T08:01:47.149Z,1005.14
2023-05-15T08:02:47.272Z,1005.16
2023-05-15T08:03:47.245Z,1005.16
2023-05-15T08:04:47.158Z,1005.13
2023-05-15T08:05:47.239Z,1005.11
2023-05-15T08:06:47.157Z,1005.13
2023-05-15T08:07:47.155Z,1005.13
2023-05-15T08:08:47.158Z,1005.12
2023-05-15T08:09:47.153Z,1005.10
2023-05-15T08:10:47.163Z,1005.15
2023-05-15T08:11:47.165Z,1005.11
2023-05-15T08:12:47.160Z,1005.07
2023-05-15T08:13:47.173Z,1005.07
2023-05-15T08:14:47.309Z,1005.09
2023-05-15T08:15:47.186Z,1005.10
2023-05-15T08:16:47.164Z,1005.08
2023-05-15T08:17:47.198Z,1005.01
2023-05-15T08:18:47.182Z,1005.01
2023-05-15T08:19:47.175Z,1005.00
2023-05-15T08:20:47.174Z,1004.94
2023-05-15T08:21:47.288Z,1004.95
2023-05-15T08:22:47.175Z,1004.93
2023-05-15T08:23:47.179Z,1004.93
2023-05-15T08:24:47.178Z,1004.90
2023-05-15T08:25:47.176Z,1004.92
2023-05-15T08:26:47.178Z,1004.89
2023-05-15T08:27:47.190Z,1004.86
2023-05-15T08:28:47.180Z,1004.85
2023-05-15T08:29:47.175Z,1004.81
2023-05-15T08:30:47.188Z,1004.83
2023-05-15T08:31:47.344Z,1004.84
2023-05-15T08:32:47.227Z,1004.84
2023-05-15T08:33:47.187Z,1004.82
2023-05-15T08:34:47.185Z,1004.78
2023-05-15T08:35:47.257Z,1004.77
2023-05-15T08:36:47.189Z,1004.78
2023-05-15T08:37:47.208Z,1004.75
2023-05-15T08:38:47.188Z,1004.77
2023-05-15T08:39:47.188Z,1004.71
2023-05-15T08:40:47.217Z,1004.68
2023-05-15T08:41:47.201Z,1004.65
2023-05-15T08:42:47.197Z,1004.64
2023-05-15T08:43:47.192Z,1004.63
2023-05-15T08:44:47.200Z,1004.62
2023-05-15T08:45:47.195Z,1004.59
2023-05-15T08:46:47.206Z,1004.62
2023-05-15T08:47:47.257Z,1004.56
2023-05-15T08:48:47.222Z,1004.59
2023-05-15T08:49:47.200Z,1004.55
2023-05-15T08:50:47.230Z,1004.53
2023-05-15T08:51:47.207Z,1004.55
2023-05-15T08:52:47.206Z,1004.57
2023-05-15T08:53:47.229Z,1004.54
2023-05-15T08:54:48.453Z,1004.51
2023-05-15T08:55:47.208Z,1004.51
2023-05-15T08:56:47.217Z,1004.52
2023-05-15T08:57:47.212Z,1004.52
2023-05-15T08:58:47.217Z,1004.47
2023-05-15T08:59:47.222Z,1004.48
2023-05-15T09:00:47.218Z,1004.49
2023-05-15T09:01:47.240Z,1004.48
2023-05-15T09:02:47.279Z,1004.48
2023-05-15T09:03:47.260Z,1004.40
2023-05-15T09:04:47.219Z,1004.42
2023-05-15T09:05:47.219Z,1004.44
2023-05-15T09:06:47.225Z,1004.41
2023-05-15T09:07:47.221Z,1004.43
2023-05-15T09:08:47.224Z,1004.40
2023-05-15T09:09:47.247Z,1004.42
2023-05-15T09:10:47.230Z,1004.42
2023-05-15T09:11:47.234Z,1004.42
2023-05-15T09:12:47.250Z,1004.40
2023-05-15T09:13:47.230Z,1004.39
2023-05-15T09:14:47.241Z,1004.42
2023-05-15T09:15:47.240Z,1004.42
2023-05-15T09:16:47.318Z,1004.45
2023-05-15T09:17:47.269Z,1004.43
2023-05-15T09:18:47.283Z,1004.44
2023-05-15T09:19:47.237Z,1004.42
2023-05-15T09:20:47.239Z,1004.44
2023-05-15T09:21:47.253Z,1004.44
2023-05-15T09:22:47.248Z,1004.44
2023-05-15T09:23:47.242Z,1004.43
2023-05-15T09:24:47.246Z,1004.45
2023-05-15T09:25:47.278Z,1004.44
2023-05-15T09:26:47.248Z,1004.48
2023-05-15T09:27:47.251Z,1004.50
2023-05-15T09:28:47.246Z,1004.48
2023-05-15T09:29:47.257Z,1004.48
2023-05-15T09:30:47.250Z,1004.47
2023-05-15T09:31:47.267Z,1004.44
2023-05-15T09:32:47.319Z,1004.44
2023-05-15T09:33:47.252Z,1004.47
2023-05-15T09:34:47.271Z,1004.44
2023-05-15T09:35:47.262Z,1004.45
2023-05-15T09:36:47.264Z,1004.45
2023-05-15T09:37:47.255Z,1004.44
2023-05-15T09:38:47.279Z,1004.45
2023-05-15T09:39:47.260Z,1004.43
2023-05-15T09:40:47.266Z,1004.42
2023-05-15T09:41:47.317Z,1004.43
2023-05-15T09:42:47.267Z,1004.43
2023-05-15T09:43:47.267Z,1004.43
2023-05-15T09:44:47.267Z,1004.40
2023-05-15T09:45:47.260Z,1004.41
2023-05-15T09:46:47.386Z,1004.39
2023-05-15T09:47:47.404Z,1004.38
2023-05-15T09:48:47.377Z,1004.36
2023-05-15T09:49:47.269Z,1004.38
2023-05-15T09:50:47.275Z,1004.37
2023-05-15T09:51:47.289Z,1004.37
2023-05-15T09:52:47.292Z,1004.33
2023-05-15T09:53:47.279Z,1004.32
2023-05-15T09:54:50.135Z,1004.32
2023-05-15T09:55:47.281Z,1004.31
2023-05-15T09:56:47.302Z,1004.34
2023-05-15T09:57:47.313Z,1004.32
2023-05-15T09:58:47.336Z,1004.32
2023-05-15T09:59:47.306Z,1004.30
2023-05-15T10:00:49.471Z,1004.28
2023-05-15T10:01:47.332Z,1004.27
2023-05-15T10:02:47.323Z,1004.30
2023-05-15T10:03:47.290Z,1004.30
2023-05-15T10:04:47.301Z,1004.31
2023-05-15T10:05:47.374Z,1004.27
2023-05-15T10:06:47.296Z,1004.30
2023-05-15T10:07:47.305Z,1004.29
2023-05-15T10:08:47.305Z,1004.29
2023-05-15T10:09:47.306Z,1004.30
2023-05-15T10:10:47.299Z,1004.27
2023-05-15T10:11:47.298Z,1004.23
2023-05-15T10:12:48.411Z,1004.27
2023-05-15T10:13:47.327Z,1004.24
2023-05-15T10:14:47.312Z,1004.24
2023-05-15T10:15:47.340Z,1004.25
2023-05-15T10:16:47.314Z,1004.26
2023-05-15T10:17:47.325Z,1004.23
2023-05-15T10:18:47.353Z,1004.25
2023-05-15T10:19:57.257Z,1004.24
2023-05-15T10:20:47.368Z,1004.27
2023-05-15T10:21:47.316Z,1004.26
2023-05-15T10:22:47.325Z,1004.20
2023-05-15T10:23:47.311Z,1004.19
2023-05-15T10:24:47.317Z,1004.22
2023-05-15T10:25:47.327Z,1004.20
2023-05-15T10:26:47.323Z,1004.23
2023-05-15T10:27:47.323Z,1004.22
2023-05-15T10:28:47.329Z,1004.22
2023-05-15T10:29:47.342Z,1004.22
2023-05-15T10:30:47.323Z,1004.20
2023-05-15T10:31:47.401Z,1004.19
2023-05-15T10:32:47.362Z,1004.21
2023-05-15T10:33:47.340Z,1004.18
2023-05-15T10:34:47.333Z,1004.18
2023-05-15T10:35:47.349Z,1004.20
2023-05-15T10:36:47.337Z,1004.20
2023-05-15T10:37:47.334Z,1004.20
2023-05-15T10:38:47.339Z,1004.19
2023-05-15T10:39:47.344Z,1004.17
2023-05-15T10:40:47.344Z,1004.22
2023-05-15T10:41:47.342Z,1004.21
2023-05-15T10:42:47.345Z,1004.23
2023-05-15T10:43:47.354Z,1004.20
2023-05-15T10:44:47.348Z,1004.20
2023-05-15T10:45:47.382Z,1004.21
2023-05-15T10:46:47.411Z,1004.20
2023-05-15T10:47:47.454Z,1004.21
2023-05-15T10:48:47.358Z,1004.21
2023-05-15T10:49:47.350Z,1004.18
2023-05-15T10:50:47.354Z,1004.16
2023-05-15T10:51:47.361Z,1004.16
2023-05-15T10:52:47.362Z,1004.19
2023-05-15T10:53:47.355Z,1004.12
2023-05-15T10:54:47.368Z,1004.11
2023-05-15T10:55:47.385Z,1004.14
2023-05-15T10:56:47.885Z,1004.12
2023-05-15T10:57:47.376Z,1004.13
2023-05-15T10:58:47.374Z,1004.12
2023-05-15T10:59:47.382Z,1004.15
2023-05-15T11:00:47.432Z,1004.14
2023-05-15T11:01:47.405Z,1004.15
2023-05-15T11:02:47.401Z,1004.19
2023-05-15T11:03:49.908Z,1004.15
2023-05-15T11:04:47.450Z,1004.18
2023-05-15T11:05:47.380Z,1004.16
2023-05-15T11:06:47.376Z,1004.17
2023-05-15T11:07:47.377Z,1004.15
2023-05-15T11:08:47.381Z,1004.13
2023-05-15T11:09:47.379Z,1004.11
2023-05-15T11:10:47.405Z,1004.13
2023-05-15T11:11:47.383Z,1004.16
2023-05-15T11:12:47.388Z,1004.13
2023-05-15T11:13:47.389Z,1004.14
2023-05-15T11:14:47.397Z,1004.09
2023-05-15T11:15:47.389Z,1004.13
2023-05-15T11:16:47.470Z,1004.08
2023-05-15T11:17:47.440Z,1004.11
2023-05-15T11:18:47.412Z,1004.04
2023-05-15T11:19:47.392Z,1004.04
2023-05-15T11:20:47.401Z,1004.06
2023-05-15T11:21:47.401Z,1004.05
2023-05-15T11:22:47.404Z,1004.06
2023-05-15T11:23:47.404Z,1004.06
2023-05-15T11:24:47.415Z,1004.04
2023-05-15T11:25:47.405Z,1004.05
2023-05-15T11:26:47.411Z,1004.00
2023-05-15T11:27:47.421Z,1003.97
2023-05-15T11:28:47.438Z,1003.96
2023-05-15T11:29:47.415Z,1003.96
2023-05-15T11:30:47.426Z,1004.00
2023-05-15T11:31:47.418Z,1004.08
2023-05-15T11:32:47.497Z,1004.15
2023-05-15T11:33:47.475Z,1004.19
2023-05-15T11:34:47.430Z,1004.18
2023-05-15T11:35:47.433Z,1004.12
2023-05-15T11:36:47.444Z,1004.07
2023-05-15T11:37:47.451Z,1004.08
2023-05-15T11:38:47.447Z,1004.04
2023-05-15T11:39:47.444Z,1004.01
2023-05-15T11:40:47.447Z,1004.08
2023-05-15T11:41:47.443Z,1004.03
2023-05-15T11:42:47.452Z,1003.92
2023-05-15T11:43:47.450Z,1003.92
2023-05-15T11:44:47.454Z,1003.86
2023-05-15T11:45:47.456Z,1003.81
2023-05-15T11:46:47.502Z,1003.75
2023-05-15T11:47:47.515Z,1003.79
2023-05-15T11:48:47.477Z,1003.76
2023-05-15T11:49:47.500Z,1003.76
2023-05-15T11:50:47.498Z,1003.75
2023-05-15T11:51:47.478Z,1003.72
2023-05-15T11:52:47.498Z,1003.72
2023-05-15T11:53:47.503Z,1003.74
2023-05-15T11:54:47.493Z,1003.78
2023-05-15T11:55:47.507Z,1003.72
2023-05-15T11:56:47.508Z,1003.82
2023-05-15T11:57:47.497Z,1003.81
2023-05-15T11:58:47.513Z,1003.76
2023-05-15T11:59:47.509Z,1003.71
2023-05-15T12:00:47.528Z,1003.86
2023-05-15T12:01:47.640Z,1003.71
2023-05-15T12:02:47.634Z,1003.70
2023-05-15T12:03:47.722Z,1003.73
2023-05-15T12:04:47.559Z,1003.71
2023-05-15T12:05:58.042Z,1003.81