createdAt,value
2023-04-02T00:00:50.112Z,25.66
2023-04-02T00:01:50.130Z,25.66
2023-04-02T00:02:50.198Z,25.68
2023-04-02T00:03:50.334Z,25.68
2023-04-02T00:04:50.125Z,25.66
2023-04-02T00:05:50.176Z,25.69
2023-04-02T00:06:50.114Z,25.71
2023-04-02T00:07:50.129Z,25.66
2023-04-02T00:08:50.119Z,25.69
2023-04-02T00:09:50.128Z,25.68
2023-04-02T00:10:50.115Z,25.66
2023-04-02T00:11:50.155Z,25.66
2023-04-02T00:12:52.838Z,25.66
2023-04-02T00:13:50.132Z,25.65
2023-04-02T00:14:50.127Z,25.66
2023-04-02T00:15:50.114Z,25.65
2023-04-02T00:16:50.169Z,25.65
2023-04-02T00:17:50.145Z,25.65
2023-04-02T00:18:50.127Z,25.65
2023-04-02T00:19:50.117Z,25.65
2023-04-02T00:20:50.115Z,25.65
2023-04-02T00:21:50.116Z,25.66
2023-04-02T00:22:50.125Z,25.64
2023-04-02T00:23:50.126Z,25.65
2023-04-02T00:24:50.127Z,25.66
2023-04-02T00:25:50.125Z,25.62
2023-04-02T00:26:50.134Z,25.64
2023-04-02T00:27:50.122Z,25.65
2023-04-02T00:28:50.150Z,25.62
2023-04-02T00:29:50.121Z,25.65
2023-04-02T00:30:50.119Z,25.64
2023-04-02T00:31:50.183Z,25.65
2023-04-02T00:32:50.137Z,25.62
2023-04-02T00:33:50.137Z,25.65
2023-04-02T00:34:50.119Z,25.62
2023-04-02T00:35:50.136Z,25.62
2023-04-02T00:36:50.128Z,25.61
2023-04-02T00:37:50.137Z,25.62
2023-04-02T00:38:50.124Z,25.60
2023-04-02T00:39:50.127Z,25.61
2023-04-02T00:40:50.128Z,25.61
2023-04-02T00:41:50.128Z,25.62
2023-04-02T00:42:50.114Z,25.61
2023-04-02T00:43:50.078Z,25.61
2023-04-02T00:44:50.074Z,25.61
2023-04-02T00:45:49.758Z,25.64
2023-04-02T00:46:49.933Z,25.65
2023-04-02T00:47:49.756Z,25.62
2023-04-02T00:48:49.687Z,25.64
2023-04-02T00:49:49.691Z,25.64
2023-04-02T00:50:49.684Z,25.64
2023-04-02T00:51:49.691Z,25.62
2023-04-02T00:52:49.692Z,25.62
2023-04-02T00:53:49.658Z,25.61
2023-04-02T00:54:49.675Z,25.64
2023-04-02T00:55:50.330Z,25.62
2023-04-02T00:56:49.658Z,25.62
2023-04-02T00:57:49.639Z,25.62
2023-04-02T00:58:49.635Z,25.62
2023-04-02T00:59:49.626Z,25.62
2023-04-02T01:00:49.635Z,25.61
2023-04-02T01:01:49.675Z,25.60
2023-04-02T01:02:49.777Z,25.61
2023-04-02T01:03:50.390Z,25.64
2023-04-02T01:04:49.709Z,25.60
2023-04-02T01:05:50.345Z,25.60
2023-04-02T01:06:50.128Z,25.61
2023-04-02T01:07:50.121Z,25.61
2023-04-02T01:08:50.118Z,25.62
2023-04-02T01:09:50.127Z,25.62
2023-04-02T01:10:50.117Z,25.62
2023-04-02T01:11:50.112Z,25.58
2023-04-02T01:12:50.124Z,25.61
2023-04-02T01:13:50.118Z,25.60
2023-04-02T01:14:50.118Z,25.61
2023-04-02T01:15:50.197Z,25.61
2023-04-02T01:16:51.026Z,25.64
2023-04-02T01:17:50.140Z,25.62
2023-04-02T01:18:50.118Z,25.60
2023-04-02T01:19:50.114Z,25.60
2023-04-02T01:20:50.120Z,25.64
2023-04-02T01:21:50.116Z,25.62
2023-04-02T01:22:50.142Z,25.61
2023-04-02T01:23:50.164Z,25.61
2023-04-02T01:24:50.198Z,25.61
2023-04-02T01:25:50.215Z,25.60
2023-04-02T01:26:50.234Z,25.62
2023-04-02T01:27:50.263Z,25.60
2023-04-02T01:28:50.293Z,25.64
2023-04-02T01:29:50.316Z,25.61
2023-04-02T01:30:50.339Z,25.60
2023-04-02T01:31:50.454Z,25.61
2023-04-02T01:32:50.484Z,25.62
2023-04-02T01:33:50.422Z,25.62
2023-04-02T01:34:50.453Z,25.62
2023-04-02T01:35:50.486Z,25.64
2023-04-02T01:36:50.511Z,25.62
2023-04-02T01:37:50.533Z,25.61
2023-04-02T01:38:50.549Z,25.61
2023-04-02T01:39:50.580Z,25.61
2023-04-02T01:40:50.966Z,25.61
2023-04-02T01:41:51.017Z,25.60
2023-04-02T01:42:51.021Z,25.62
2023-04-02T01:43:51.027Z,25.61
2023-04-02T01:44:51.022Z,25.61
2023-04-02T01:45:51.593Z,25.60
2023-04-02T01:46:51.147Z,25.58
2023-04-02T01:47:51.027Z,25.61
2023-04-02T01:48:51.028Z,25.62
2023-04-02T01:49:51.008Z,25.60
2023-04-02T01:50:51.000Z,25.61
2023-04-02T01:51:51.845Z,25.61
2023-04-02T01:52:51.005Z,25.61
2023-04-02T01:53:51.849Z,25.61
2023-04-02T01:54:51.006Z,25.60
2023-04-02T01:55:50.996Z,25.60
2023-04-02T01:56:51.060Z,25.61
2023-04-02T01:57:51.023Z,25.60
2023-04-02T01:58:51.021Z,25.62
2023-04-02T01:59:51.043Z,25.61
2023-04-02T02:00:51.098Z,25.60
2023-04-02T02:01:51.128Z,25.61
2023-04-02T02:02:51.139Z,25.61
2023-04-02T02:03:51.157Z,25.58
2023-04-02T02:04:51.194Z,25.61
2023-04-02T02:05:51.854Z,25.62
2023-04-02T02:06:51.226Z,25.61
2023-04-02T02:07:51.250Z,25.61
2023-04-02T02:08:51.273Z,25.62
2023-04-02T02:09:51.296Z,25.61
2023-04-02T02:10:51.324Z,25.58
2023-04-02T02:11:51.361Z,25.60
2023-04-02T02:12:51.380Z,25.60
2023-04-02T02:13:51.406Z,25.62
2023-04-02T02:14:51.870Z,25.61
2023-04-02T02:15:51.468Z,25.61
2023-04-02T02:16:51.491Z,25.62
2023-04-02T02:17:51.562Z,25.61
2023-04-02T02:18:51.558Z,25.62
2023-04-02T02:19:51.597Z,25.62
2023-04-02T02:20:51.633Z,25.61
2023-04-02T02:21:51.622Z,25.61
2023-04-02T02:22:51.667Z,25.61
2023-04-02T02:23:51.688Z,25.60
2023-04-02T02:24:51.710Z,25.61
2023-04-02T02:25:51.739Z,25.64
2023-04-02T02:26:51.771Z,25.61
2023-04-02T02:27:51.803Z,25.61
2023-04-02T02:28:51.819Z,25.64
2023-04-02T02:29:51.850Z,25.61
2023-04-02T02:30:51.883Z,25.62
2023-04-02T02:31:51.966Z,25.61
2023-04-02T02:32:52.006Z,25.64
2023-04-02T02:33:51.975Z,25.61
2023-04-02T02:34:51.996Z,25.61
2023-04-02T02:35:52.076Z,25.62
2023-04-02T02:36:52.069Z,25.62
2023-04-02T02:37:52.082Z,25.60
2023-04-02T02:38:53.853Z,25.61
2023-04-02T02:39:52.115Z,25.61
2023-04-02T02:40:52.095Z,25.62
2023-04-02T02:41:52.098Z,25.61
2023-04-02T02:42:52.076Z,25.60
2023-04-02T02:43:52.065Z,25.61
2023-04-02T02:44:52.067Z,25.62
2023-04-02T02:45:52.068Z,25.62
2023-04-02T02:46:52.864Z,25.62
2023-04-02T02:47:52.088Z,25.60
2023-04-02T02:48:52.033Z,25.61
2023-04-02T02:49:52.025Z,25.62
2023-04-02T02:50:52.010Z,25.64
2023-04-02T02:51:52.007Z,25.60
2023-04-02T02:52:52.021Z,25.62
2023-04-02T02:53:51.987Z,25.62
2023-04-02T02:54:51.987Z,25.61
2023-04-02T02:55:52.872Z,25.62
2023-04-02T02:56:52.016Z,25.62
2023-04-02T02:57:51.966Z,25.62
2023-04-02T02:58:51.948Z,25.64
2023-04-02T02:59:52.868Z,25.62
2023-04-02T03:00:51.940Z,25.61
2023-04-02T03:01:51.926Z,25.62
2023-04-02T03:02:52.021Z,25.64
2023-04-02T03:03:52.158Z,25.61
2023-04-02T03:04:52.877Z,25.61
2023-04-02T03:05:51.902Z,25.62
2023-04-02T03:06:51.925Z,25.58
2023-04-02T03:07:52.868Z,25.60
2023-04-02T03:08:51.996Z,25.64
2023-04-02T03:09:52.000Z,25.61
2023-04-02T03:10:52.028Z,25.61
2023-04-02T03:11:52.068Z,25.62
2023-04-02T03:12:52.087Z,25.62
2023-04-02T03:13:52.113Z,25.62
2023-04-02T03:14:52.134Z,25.64
2023-04-02T03:15:52.178Z,25.61
2023-04-02T03:16:52.191Z,25.61
2023-04-02T03:17:52.257Z,25.65
2023-04-02T03:18:52.257Z,25.61
2023-04-02T03:19:52.289Z,25.62
2023-04-02T03:20:52.319Z,25.60
2023-04-02T03:21:52.345Z,25.62
2023-04-02T03:22:52.390Z,25.61
2023-04-02T03:23:52.384Z,25.61
2023-04-02T03:24:52.434Z,25.62
2023-04-02T03:25:52.449Z,25.62
2023-04-02T03:26:52.467Z,25.60
2023-04-02T03:27:52.491Z,25.64
2023-04-02T03:28:52.572Z,25.61
2023-04-02T03:29:52.544Z,25.62
2023-04-02T03:30:52.640Z,25.61
2023-04-02T03:31:53.396Z,25.61
2023-04-02T03:32:52.679Z,25.58
2023-04-02T03:33:52.643Z,25.61
2023-04-02T03:34:52.673Z,25.61
2023-04-02T03:35:52.702Z,25.60
2023-04-02T03:36:52.716Z,25.62
2023-04-02T03:37:52.747Z,25.62
2023-04-02T03:38:52.777Z,25.60
2023-04-02T03:39:52.805Z,25.62
2023-04-02T03:40:52.871Z,25.62
2023-04-02T03:41:52.866Z,25.61
2023-04-02T03:42:52.887Z,25.60
2023-04-02T03:43:52.917Z,25.64
2023-04-02T03:44:52.951Z,25.62
2023-04-02T03:45:52.972Z,25.61
2023-04-02T03:46:53.007Z,25.62
2023-04-02T03:47:53.066Z,25.61
2023-04-02T03:48:53.052Z,25.61
2023-04-02T03:49:53.079Z,25.62
2023-04-02T03:50:53.093Z,25.60
2023-04-02T03:51:53.128Z,25.62
2023-04-02T03:52:53.149Z,25.60
2023-04-02T03:53:53.175Z,25.60
2023-04-02T03:54:54.537Z,25.62
2023-04-02T03:55:53.233Z,25.64
2023-04-02T03:56:53.337Z,25.61
2023-04-02T03:57:53.280Z,25.61
2023-04-02T03:58:53.306Z,25.61
2023-04-02T03:59:53.380Z,25.64
2023-04-02T04:00:53.371Z,25.61
2023-04-02T04:01:53.450Z,25.58
2023-04-02T04:02:53.449Z,25.61
2023-04-02T04:03:53.489Z,25.61
2023-04-02T04:04:53.469Z,25.61
2023-04-02T04:05:53.507Z,25.61
2023-04-02T04:06:53.523Z,25.62
2023-04-02T04:07:53.550Z,25.62
2023-04-02T04:08:53.581Z,25.61
2023-04-02T04:09:53.605Z,25.62
2023-04-02T04:10:53.661Z,25.61
2023-04-02T04:11:53.670Z,25.62
2023-04-02T04:12:53.705Z,25.61
2023-04-02T04:13:53.725Z,25.61
2023-04-02T04:14:53.734Z,25.60
2023-04-02T04:15:53.770Z,25.61
2023-04-02T04:16:54.018Z,25.62
2023-04-02T04:17:53.924Z,25.61
2023-04-02T04:18:53.844Z,25.62
2023-04-02T04:19:53.865Z,25.61
2023-04-02T04:20:53.894Z,25.61
2023-04-02T04:21:53.958Z,25.58
2023-04-02T04:22:53.949Z,25.62
2023-04-02T04:23:53.973Z,25.58
2023-04-02T04:24:54.003Z,25.60
2023-04-02T04:25:54.034Z,25.58
2023-04-02T04:26:54.061Z,25.60
2023-04-02T04:27:54.081Z,25.58
2023-04-02T04:28:54.174Z,25.57
2023-04-02T04:29:54.156Z,25.60
2023-04-02T04:30:54.178Z,25.57
2023-04-02T04:31:54.227Z,25.57
2023-04-02T04:32:54.247Z,25.58
2023-04-02T04:33:54.252Z,25.58
2023-04-02T04:34:54.279Z,25.57
2023-04-02T04:35:54.369Z,25.57
2023-04-02T04:36:54.750Z,25.54
2023-04-02T04:37:54.361Z,25.54
2023-04-02T04:38:54.392Z,25.55
2023-04-02T04:39:54.418Z,25.57
2023-04-02T04:40:54.502Z,25.54
2023-04-02T04:41:54.486Z,25.54
2023-04-02T04:42:54.504Z,25.54
2023-04-02T04:43:54.537Z,25.54
2023-04-02T04:44:54.579Z,25.55
2023-04-02T04:45:54.640Z,25.54
2023-04-02T04:46:54.614Z,25.52
2023-04-02T04:47:54.659Z,25.52
2023-04-02T04:48:54.666Z,25.54
2023-04-02T04:49:54.684Z,25.52
2023-04-02T04:50:54.717Z,25.52
2023-04-02T04:51:54.750Z,25.52
2023-04-02T04:52:54.778Z,25.50
2023-04-02T04:53:54.799Z,25.51
2023-04-02T04:54:54.829Z,25.48
2023-04-02T04:55:54.856Z,25.51
2023-04-02T04:56:54.894Z,25.51
2023-04-02T04:57:54.913Z,25.52
2023-04-02T04:58:54.929Z,25.52
2023-04-02T04:59:56.143Z,25.50
2023-04-02T05:00:54.972Z,25.50
2023-04-02T05:01:55.023Z,25.51
2023-04-02T05:02:55.047Z,25.51
2023-04-02T05:03:55.045Z,25.50
2023-04-02T05:04:55.066Z,25.50
2023-04-02T05:05:55.088Z,25.51
2023-04-02T05:06:55.111Z,25.51
2023-04-02T05:07:55.995Z,25.51
2023-04-02T05:08:55.128Z,25.48
2023-04-02T05:09:55.120Z,25.50
2023-04-02T05:10:55.112Z,25.50
2023-04-02T05:11:55.099Z,25.48
2023-04-02T05:12:55.094Z,25.48
2023-04-02T05:13:55.092Z,25.48
2023-04-02T05:14:55.079Z,25.48
2023-04-02T05:15:55.109Z,25.47
2023-04-02T05:16:55.063Z,25.48
2023-04-02T05:17:55.088Z,25.47
2023-04-02T05:18:55.065Z,25.50
2023-04-02T05:19:55.055Z,25.48
2023-04-02T05:20:55.033Z,25.45
2023-04-02T05:21:55.028Z,25.48
2023-04-02T05:22:55.024Z,25.48
2023-04-02T05:23:55.015Z,25.48
2023-04-02T05:24:55.004Z,25.44
2023-04-02T05:25:55.005Z,25.48
2023-04-02T05:26:54.990Z,25.47
2023-04-02T05:27:54.986Z,25.45
2023-04-02T05:28:54.975Z,25.47
2023-04-02T05:29:54.974Z,25.45
2023-04-02T05:30:54.994Z,25.47
2023-04-02T05:31:54.983Z,25.47
2023-04-02T05:32:55.002Z,25.47
2023-04-02T05:33:54.938Z,25.45
2023-04-02T05:34:54.945Z,25.44
2023-04-02T05:35:54.988Z,25.44
2023-04-02T05:36:54.970Z,25.45
2023-04-02T05:37:54.917Z,25.42
2023-04-02T05:38:54.913Z,25.44
2023-04-02T05:39:54.899Z,25.42
2023-04-02T05:40:54.895Z,25.44
2023-04-02T05:41:54.882Z,25.41
2023-04-02T05:42:54.880Z,25.42
2023-04-02T05:43:54.876Z,25.42
2023-04-02T05:44:54.901Z,25.44
2023-04-02T05:45:54.866Z,25.41
2023-04-02T05:46:54.937Z,25.44
2023-04-02T05:47:54.873Z,25.42
2023-04-02T05:48:54.833Z,25.44
2023-04-02T05:49:54.824Z,25.42
2023-04-02T05:50:54.818Z,25.41
2023-04-02T05:51:57.068Z,25.42
2023-04-02T05:52:54.799Z,25.42
2023-04-02T05:53:54.797Z,25.42
2023-04-02T05:54:54.787Z,25.42
2023-04-02T05:55:54.778Z,25.41
2023-04-02T05:56:54.780Z,25.42
2023-04-02T05:58:13.649Z,25.40
2023-04-02T05:58:54.922Z,25.40
2023-04-02T05:59:54.749Z,25.41
2023-04-02T06:00:54.742Z,25.41
2023-04-02T06:01:54.745Z,25.41
2023-04-02T06:02:54.801Z,25.37
2023-04-02T06:03:54.793Z,25.40
2023-04-02T06:04:54.700Z,25.40
2023-04-02T06:05:54.691Z,25.40
2023-04-02T06:06:54.690Z,25.38
2023-04-02T06:07:55.485Z,25.41
2023-04-02T06:08:54.668Z,25.37
2023-04-02T06:09:54.663Z,25.40
2023-04-02T06:10:54.691Z,25.40
2023-04-02T06:11:54.643Z,25.41
2023-04-02T06:12:54.642Z,25.36
2023-04-02T06:13:54.943Z,25.37
2023-04-02T06:14:54.622Z,25.37
2023-04-02T06:15:54.614Z,25.38
2023-04-02T06:16:54.628Z,25.37
2023-04-02T06:17:54.668Z,25.40
2023-04-02T06:18:54.596Z,25.40
2023-04-02T06:19:54.635Z,25.40
2023-04-02T06:20:54.584Z,25.40
2023-04-02T06:21:54.571Z,25.38
2023-04-02T06:22:54.942Z,25.37
2023-04-02T06:23:54.561Z,25.40
2023-04-02T06:24:54.552Z,25.38
2023-04-02T06:25:54.899Z,25.40
2023-04-02T06:26:54.532Z,25.37
2023-04-02T06:27:57.437Z,25.37
2023-04-02T06:28:54.550Z,25.38
2023-04-02T06:29:54.548Z,25.40
2023-04-02T06:30:54.574Z,25.40
2023-04-02T06:31:54.536Z,25.38
2023-04-02T06:32:54.549Z,25.37
2023-04-02T06:33:54.523Z,25.36
2023-04-02T06:34:54.510Z,25.38
2023-04-02T06:35:55.554Z,25.40
2023-04-02T06:36:54.493Z,25.38
2023-04-02T06:37:54.955Z,25.40
2023-04-02T06:38:57.446Z,25.40
2023-04-02T06:39:55.456Z,25.40
2023-04-02T06:40:55.216Z,25.41
2023-04-02T06:41:54.530Z,25.37
2023-04-02T06:42:54.563Z,25.38
2023-04-02T06:43:54.596Z,25.40
2023-04-02T06:44:54.630Z,25.40
2023-04-02T06:45:54.721Z,25.37
2023-04-02T06:46:54.697Z,25.40
2023-04-02T06:47:54.767Z,25.38
2023-04-02T06:48:54.959Z,25.40
2023-04-02T06:49:57.453Z,25.41
2023-04-02T06:50:54.787Z,25.40
2023-04-02T06:51:54.808Z,25.40
2023-04-02T06:52:54.782Z,25.41
2023-04-02T06:53:54.774Z,25.41
2023-04-02T06:54:54.790Z,25.41
2023-04-02T06:55:54.752Z,25.41
2023-04-02T06:56:54.788Z,25.42
2023-04-02T06:57:54.737Z,25.41
2023-04-02T06:58:54.741Z,25.40
2023-04-02T06:59:54.745Z,25.38
2023-04-02T07:00:54.720Z,25.40
2023-04-02T07:02:01.457Z,25.40
2023-04-02T07:02:54.734Z,25.40
2023-04-02T07:03:54.709Z,25.40
2023-04-02T07:04:54.703Z,25.41
2023-04-02T07:05:54.685Z,25.41
2023-04-02T07:06:54.681Z,25.44
2023-04-02T07:07:54.689Z,25.41
2023-04-02T07:08:54.659Z,25.42
2023-04-02T07:09:54.646Z,25.42
2023-04-02T07:10:54.639Z,25.42
2023-04-02T07:11:54.638Z,25.42
2023-04-02T07:12:54.612Z,25.41
2023-04-02T07:13:54.614Z,25.41
2023-04-02T07:14:54.604Z,25.42
2023-04-02T07:15:54.620Z,25.42
2023-04-02T07:16:54.588Z,25.38
2023-04-02T07:17:57.510Z,25.41
2023-04-02T07:18:55.462Z,25.40
2023-04-02T07:19:54.561Z,25.40
2023-04-02T07:20:54.564Z,25.41
2023-04-02T07:21:54.552Z,25.42
2023-04-02T07:22:54.541Z,25.41
2023-04-02T07:23:54.558Z,25.42
2023-04-02T07:24:54.557Z,25.41
2023-04-02T07:25:54.529Z,25.42
2023-04-02T07:26:54.512Z,25.44
2023-04-02T07:27:54.504Z,25.44
2023-04-02T07:28:55.501Z,25.42
2023-04-02T07:29:54.487Z,25.47
2023-04-02T07:30:55.461Z,25.47
2023-04-02T07:31:54.505Z,25.47
2023-04-02T07:32:54.487Z,25.45
2023-04-02T07:33:54.462Z,25.45
2023-04-02T07:34:54.447Z,25.48
2023-04-02T07:35:54.450Z,25.45
2023-04-02T07:36:54.966Z,25.45
2023-04-02T07:37:54.472Z,25.44
2023-04-02T07:38:54.512Z,25.44
2023-04-02T07:39:54.547Z,25.45
2023-04-02T07:40:57.467Z,25.48
2023-04-02T07:41:54.543Z,25.44
2023-04-02T07:42:57.460Z,25.47
2023-04-02T07:43:54.541Z,25.44
2023-04-02T07:44:54.515Z,25.45
2023-04-02T07:45:54.521Z,25.45
2023-04-02T07:46:54.556Z,25.42
2023-04-02T07:47:54.530Z,25.44
2023-04-02T07:48:54.489Z,25.44
2023-04-02T07:49:54.481Z,25.44
2023-04-02T07:50:54.472Z,25.45
2023-04-02T07:51:54.469Z,25.45
2023-04-02T07:52:54.462Z,25.44
2023-04-02T07:53:54.457Z,25.44
2023-04-02T07:54:54.440Z,25.45
2023-04-02T07:55:54.473Z,25.45
2023-04-02T07:56:54.534Z,25.44
2023-04-02T07:57:54.448Z,25.47
2023-04-02T07:58:54.419Z,25.47
2023-04-02T07:59:54.420Z,25.48
2023-04-02T08:00:54.407Z,25.50
2023-04-02T08:01:54.460Z,25.47
2023-04-02T08:02:54.456Z,25.47
2023-04-02T08:03:54.841Z,25.47
2023-04-02T08:04:54.376Z,25.45
2023-04-02T08:05:54.358Z,25.47
2023-04-02T08:06:54.359Z,25.45
2023-04-02T08:07:54.351Z,25.47
2023-04-02T08:08:54.332Z,25.48
2023-04-02T08:09:54.328Z,25.45
2023-04-02T08:10:54.324Z,25.50
2023-04-02T08:11:54.343Z,25.50
2023-04-02T08:12:54.305Z,25.48
2023-04-02T08:13:54.297Z,25.50
2023-04-02T08:14:54.296Z,25.48
2023-04-02T08:15:54.285Z,25.50
2023-04-02T08:16:54.408Z,25.50
2023-04-02T08:17:54.318Z,25.50
2023-04-02T08:18:54.277Z,25.50
2023-04-02T08:19:55.371Z,25.51
2023-04-02T08:20:54.260Z,25.51
2023-04-02T08:21:54.978Z,25.54
2023-04-02T08:22:54.254Z,25.54
2023-04-02T08:23:54.220Z,25.54
2023-04-02T08:24:54.221Z,25.52
2023-04-02T08:25:54.202Z,25.50
2023-04-02T08:26:54.200Z,25.51
2023-04-02T08:27:54.234Z,25.54
2023-04-02T08:28:54.228Z,25.51
2023-04-02T08:29:54.983Z,25.50
2023-04-02T08:30:54.341Z,25.48
2023-04-02T08:31:54.306Z,25.51
2023-04-02T08:32:54.420Z,25.51
2023-04-02T08:33:54.351Z,25.50
2023-04-02T08:34:54.380Z,25.48
2023-04-02T08:35:54.435Z,25.47
2023-04-02T08:36:54.432Z,25.50
2023-04-02T08:37:54.471Z,25.51
2023-04-02T08:38:54.492Z,25.48
2023-04-02T08:39:55.488Z,25.48
2023-04-02T08:40:54.543Z,25.50
2023-04-02T08:41:54.576Z,25.48
2023-04-02T08:42:54.591Z,25.48
2023-04-02T08:43:55.019Z,25.48
2023-04-02T08:44:54.643Z,25.50
2023-04-02T08:45:54.704Z,25.48
2023-04-02T08:46:54.696Z,25.50
2023-04-02T08:47:54.734Z,25.50
2023-04-02T08:48:54.753Z,25.50
2023-04-02T08:49:54.769Z,25.52
2023-04-02T08:50:54.792Z,25.50
2023-04-02T08:51:54.817Z,25.48
2023-04-02T08:52:54.849Z,25.52
2023-04-02T08:53:54.882Z,25.51
2023-04-02T08:54:54.909Z,25.52
2023-04-02T08:55:57.488Z,25.51
2023-04-02T08:56:54.937Z,25.51
2023-04-02T08:57:54.916Z,25.51
2023-04-02T08:58:54.905Z,25.52
2023-04-02T08:59:54.919Z,25.51
2023-04-02T09:00:54.893Z,25.51
2023-04-02T09:01:54.905Z,25.51
2023-04-02T09:02:54.895Z,25.51
2023-04-02T09:03:54.864Z,25.50
2023-04-02T09:04:54.891Z,25.50
2023-04-02T09:05:54.848Z,25.50
2023-04-02T09:06:55.507Z,25.50
2023-04-02T09:07:54.837Z,25.51
2023-04-02T09:08:55.491Z,25.50
2023-04-02T09:09:55.494Z,25.50
2023-04-02T09:10:54.825Z,25.50
2023-04-02T09:11:54.808Z,25.50
2023-04-02T09:12:54.797Z,25.51
2023-04-02T09:13:54.788Z,25.50
2023-04-02T09:14:55.499Z,25.50
2023-04-02T09:15:55.055Z,25.50
2023-04-02T09:16:54.765Z,25.48
2023-04-02T09:17:55.400Z,25.50
2023-04-02T09:18:55.004Z,25.48
2023-04-02T09:19:55.496Z,25.48
2023-04-02T09:20:54.738Z,25.48
2023-04-02T09:21:54.729Z,25.48
2023-04-02T09:22:54.728Z,25.51
2023-04-02T09:23:54.716Z,25.52
2023-04-02T09:24:54.707Z,25.52
2023-04-02T09:26:03.710Z,25.52
2023-04-02T09:26:54.706Z,25.52
2023-04-02T09:27:54.680Z,25.52
2023-04-02T09:28:54.679Z,25.52
2023-04-02T09:29:55.502Z,25.51
2023-04-02T09:30:57.528Z,25.51
2023-04-02T09:31:55.559Z,25.52
2023-04-02T09:32:57.554Z,25.54
2023-04-02T09:33:54.707Z,25.52
2023-04-02T09:34:54.626Z,25.51
2023-04-02T09:35:54.656Z,25.51
2023-04-02T09:36:55.507Z,25.52
2023-04-02T09:37:54.614Z,25.55
2023-04-02T09:38:54.607Z,25.52
2023-04-02T09:39:54.600Z,25.54
2023-04-02T09:40:54.583Z,25.52
2023-04-02T09:42:05.044Z,25.54
2023-04-02T09:42:55.507Z,25.52
2023-04-02T09:43:54.562Z,25.52
2023-04-02T09:44:57.509Z,25.50
2023-04-02T09:45:55.511Z,25.52
2023-04-02T09:46:55.546Z,25.51
2023-04-02T09:47:54.558Z,25.54
2023-04-02T09:48:54.522Z,25.51
2023-04-02T09:49:54.512Z,25.51
2023-04-02T09:50:54.506Z,25.50
2023-04-02T09:51:54.520Z,25.51
2023-04-02T09:52:54.490Z,25.51
2023-04-02T09:53:54.490Z,25.52
2023-04-02T09:54:55.011Z,25.54
2023-04-02T09:55:54.472Z,25.52
2023-04-02T09:56:57.267Z,25.52
2023-04-02T09:57:54.457Z,25.52
2023-04-02T09:58:54.450Z,25.51
2023-04-02T09:59:54.449Z,25.52
2023-04-02T10:00:54.458Z,25.55
2023-04-02T10:01:54.440Z,25.55
2023-04-02T10:02:54.525Z,25.57
2023-04-02T10:03:54.465Z,25.55
2023-04-02T10:04:54.410Z,25.60
2023-04-02T10:05:54.397Z,25.58
2023-04-02T10:06:54.389Z,25.60
2023-04-02T10:07:54.388Z,25.58
2023-04-02T10:08:54.519Z,25.57
2023-04-02T10:09:55.012Z,25.60
2023-04-02T10:10:54.377Z,25.60
2023-04-02T10:11:54.359Z,25.60
2023-04-02T10:12:54.344Z,25.62
2023-04-02T10:13:54.521Z,25.62
2023-04-02T10:14:54.330Z,25.64
2023-04-02T10:15:54.339Z,25.65
2023-04-02T10:16:54.390Z,25.65
2023-04-02T10:17:54.393Z,25.68
2023-04-02T10:18:55.045Z,25.64
2023-04-02T10:19:54.303Z,25.65
2023-04-02T10:20:54.290Z,25.65
2023-04-02T10:21:54.279Z,25.65
2023-04-02T10:22:54.278Z,25.64
2023-04-02T10:23:54.269Z,25.65
2023-04-02T10:24:54.277Z,25.65
2023-04-02T10:25:55.044Z,25.66
2023-04-02T10:26:54.245Z,25.65
2023-04-02T10:27:54.241Z,25.66
2023-04-02T10:28:54.226Z,25.64
2023-04-02T10:29:54.222Z,25.65
2023-04-02T10:30:54.234Z,25.65
2023-04-02T10:31:54.205Z,25.64
2023-04-02T10:32:54.247Z,25.62
2023-04-02T10:33:54.536Z,25.65
2023-04-02T10:34:55.049Z,25.64
2023-04-02T10:35:54.225Z,25.65
2023-04-02T10:36:54.168Z,25.64
2023-04-02T10:37:55.026Z,25.64
2023-04-02T10:38:54.219Z,25.64
2023-04-02T10:39:54.246Z,25.62
2023-04-02T10:40:57.244Z,25.62
2023-04-02T10:41:54.262Z,25.62
2023-04-02T10:42:54.254Z,25.64
2023-04-02T10:43:54.242Z,25.64
2023-04-02T10:44:54.534Z,25.66
2023-04-02T10:45:55.058Z,25.62
2023-04-02T10:46:54.228Z,25.62
2023-04-02T10:47:54.271Z,25.61
2023-04-02T10:48:54.253Z,25.64
2023-04-02T10:49:54.540Z,25.64
2023-04-02T10:50:54.215Z,25.60
2023-04-02T10:51:54.186Z,25.62
2023-04-02T10:52:56.129Z,25.61
2023-04-02T10:53:54.172Z,25.60
2023-04-02T10:54:54.166Z,25.61
2023-04-02T10:55:54.156Z,25.60
2023-04-02T10:56:54.191Z,25.60
2023-04-02T10:57:54.152Z,25.61
2023-04-02T10:58:55.598Z,25.61
2023-04-02T10:59:54.131Z,25.61
2023-04-02T11:00:54.145Z,25.58
2023-04-02T11:01:54.156Z,25.62
2023-04-02T11:02:57.302Z,25.60
2023-04-02T11:03:55.845Z,25.61
2023-04-02T11:04:57.334Z,25.61
2023-04-02T11:05:54.101Z,25.61
2023-04-02T11:07:00.838Z,25.60
2023-04-02T11:07:54.080Z,25.58
2023-04-02T11:08:54.063Z,25.60
2023-04-02T11:09:54.064Z,25.62
2023-04-02T11:10:54.058Z,25.60
2023-04-02T11:11:54.080Z,25.61
2023-04-02T11:12:54.043Z,25.61
2023-04-02T11:13:54.537Z,25.64
2023-04-02T11:14:54.031Z,25.65
2023-04-02T11:15:54.104Z,25.64
2023-04-02T11:16:56.540Z,25.62
2023-04-02T11:17:54.048Z,25.62
2023-04-02T11:18:53.998Z,25.65
2023-04-02T11:19:54.029Z,25.66
2023-04-02T11:20:53.988Z,25.65
2023-04-02T11:21:59.310Z,25.65
2023-04-02T11:22:54.010Z,25.66
2023-04-02T11:23:54.046Z,25.64
2023-04-02T11:24:54.558Z,25.64
2023-04-02T11:25:53.954Z,25.65
2023-04-02T11:26:54.059Z,25.62
2023-04-02T11:27:53.943Z,25.61
2023-04-02T11:28:53.934Z,25.60
2023-04-02T11:29:53.928Z,25.62
2023-04-02T11:30:53.919Z,25.61
2023-04-02T11:31:53.940Z,25.61
2023-04-02T11:32:53.940Z,25.58
2023-04-02T11:34:00.550Z,25.60
2023-04-02T11:35:05.667Z,25.60
2023-04-02T11:35:53.900Z,25.58
2023-04-02T11:36:53.892Z,25.57
2023-04-02T11:37:53.873Z,25.60
2023-04-02T11:38:54.895Z,25.60
2023-04-02T11:39:53.885Z,25.58
2023-04-02T11:40:53.851Z,25.60
2023-04-02T11:41:53.848Z,25.60
2023-04-02T11:42:54.548Z,25.58
2023-04-02T11:43:53.838Z,25.58
2023-04-02T11:44:53.822Z,25.57
2023-04-02T11:45:53.851Z,25.60
2023-04-02T11:46:53.838Z,25.57
2023-04-02T11:47:53.839Z,25.60
2023-04-02T11:48:53.785Z,25.60
2023-04-02T11:49:53.783Z,25.60
2023-04-02T11:50:53.768Z,25.61
2023-04-02T11:52:05.477Z,25.60
2023-04-02T11:52:54.555Z,25.60
2023-04-02T11:53:53.748Z,25.60
2023-04-02T11:54:53.768Z,25.58
2023-04-02T11:55:53.734Z,25.58
2023-04-02T11:56:53.738Z,25.60
2023-04-02T11:57:53.716Z,25.58
2023-04-02T11:58:53.711Z,25.61
2023-04-02T11:59:53.705Z,25.60
2023-04-02T12:00:53.691Z,25.60
2023-04-02T12:01:54.564Z,25.61
2023-04-02T12:02:53.722Z,25.64
2023-04-02T12:03:56.556Z,25.62
2023-04-02T12:04:53.711Z,25.64
2023-04-02T12:05:53.656Z,25.65
2023-04-02T12:06:53.641Z,25.64
2023-04-02T12:07:53.646Z,25.64
2023-04-02T12:08:57.981Z,25.64
2023-04-02T12:09:53.833Z,25.62
2023-04-02T12:10:53.839Z,25.64
2023-04-02T12:11:53.836Z,25.64
2023-04-02T12:12:56.556Z,25.64
2023-04-02T12:13:53.830Z,25.66
2023-04-02T12:14:53.822Z,25.68
2023-04-02T12:15:53.808Z,25.69
2023-04-02T12:16:53.823Z,25.69
2023-04-02T12:17:53.790Z,25.68
2023-04-02T12:18:53.936Z,25.68
2023-04-02T12:19:54.076Z,25.69
2023-04-02T12:20:53.764Z,25.68
2023-04-02T12:21:53.767Z,25.71
2023-04-02T12:22:53.757Z,25.71
2023-04-02T12:23:53.755Z,25.69
2023-04-02T12:24:54.581Z,25.71
2023-04-02T12:25:53.726Z,25.68
2023-04-02T12:26:53.741Z,25.69
2023-04-02T12:27:53.709Z,25.69
2023-04-02T12:28:53.702Z,25.71
2023-04-02T12:29:53.700Z,25.71
2023-04-02T12:30:53.700Z,25.71
2023-04-02T12:31:53.688Z,25.71
2023-04-02T12:32:53.714Z,25.69
2023-04-02T12:33:53.666Z,25.69
2023-04-02T12:34:53.668Z,25.69
2023-04-02T12:35:53.672Z,25.72
2023-04-02T12:36:53.650Z,25.69
2023-04-02T12:37:53.652Z,25.66
2023-04-02T12:38:53.641Z,25.68
2023-04-02T12:39:53.630Z,25.69
2023-04-02T12:40:53.677Z,25.65
2023-04-02T12:41:53.613Z,25.68
2023-04-02T12:42:53.634Z,25.68
2023-04-02T12:43:53.605Z,25.69
2023-04-02T12:44:53.605Z,25.69
2023-04-02T12:45:55.602Z,25.69
2023-04-02T12:46:53.585Z,25.66
2023-04-02T12:47:53.630Z,25.68
2023-04-02T12:48:53.567Z,25.68
2023-04-02T12:49:53.557Z,25.68
2023-04-02T12:50:53.554Z,25.68
2023-04-02T12:51:53.573Z,25.69
2023-04-02T12:52:53.548Z,25.68