createdAt,value
2019-05-11T00:00:07.867Z,8.65
2019-05-11T00:02:37.876Z,9.13
2019-05-11T00:05:07.476Z,8.90
2019-05-11T00:07:37.064Z,7.90
2019-05-11T00:10:09.330Z,7.90
2019-05-11T00:12:38.923Z,9.58
2019-05-11T00:15:08.473Z,7.90
2019-05-11T00:17:38.014Z,8.88
2019-05-11T00:20:08.127Z,7.95
2019-05-11T00:22:37.670Z,7.42
2019-05-11T00:25:07.788Z,7.65
2019-05-11T00:27:37.318Z,8.25
2019-05-11T00:30:06.871Z,8.18
2019-05-11T00:32:36.426Z,7.70
2019-05-11T00:35:07.527Z,8.75
2019-05-11T00:37:37.113Z,8.08
2019-05-11T00:40:14.430Z,6.70
2019-05-11T00:42:39.460Z,7.35
2019-05-11T00:45:09.006Z,9.53
2019-05-11T00:47:38.957Z,7.50
2019-05-11T00:50:09.156Z,8.90
2019-05-11T00:52:38.972Z,6.83
2019-05-11T00:55:08.567Z,8.15
2019-05-11T00:57:38.128Z,7.12
2019-05-11T01:00:08.290Z,8.33
2019-05-11T01:02:37.854Z,7.53
2019-05-11T01:05:07.539Z,8.33
2019-05-11T01:07:37.106Z,7.47
2019-05-11T01:10:21.727Z,7.15
2019-05-11T01:12:39.430Z,7.70
2019-05-11T01:15:09.270Z,7.45
2019-05-11T01:17:38.846Z,7.70
2019-05-11T01:20:08.426Z,8.48
2019-05-11T01:22:37.996Z,7.97
2019-05-11T01:25:07.584Z,8.03
2019-05-11T01:27:37.119Z,7.83
2019-05-11T01:30:06.985Z,6.55
2019-05-11T01:32:36.850Z,8.33
2019-05-11T01:35:09.379Z,8.08
2019-05-11T01:37:39.138Z,8.00
2019-05-11T01:40:08.679Z,6.87
2019-05-11T01:42:38.508Z,8.00
2019-05-11T01:45:08.416Z,7.25
2019-05-11T01:47:38.320Z,7.25
2019-05-11T01:50:08.245Z,6.58
2019-05-11T01:52:37.796Z,7.97
2019-05-11T01:55:07.345Z,7.33
2019-05-11T01:57:36.927Z,8.83
2019-05-11T02:00:08.414Z,7.80
2019-05-11T02:02:38.044Z,7.55
2019-05-11T02:05:25.732Z,6.70
2019-05-11T02:07:55.321Z,7.25
2019-05-11T02:10:25.179Z,7.08
2019-05-11T02:12:54.763Z,6.55
2019-05-11T02:15:25.415Z,9.03
2019-05-11T02:17:54.982Z,8.25
2019-05-11T02:20:24.555Z,7.78
2019-05-11T02:22:54.110Z,7.97
2019-05-11T02:25:23.681Z,8.00
2019-05-11T02:27:53.264Z,6.62
2019-05-11T02:30:22.781Z,6.80
2019-05-11T02:32:52.397Z,7.62
2019-05-11T02:35:21.954Z,8.58
2019-05-11T02:37:51.483Z,7.17
2019-05-11T02:40:21.053Z,7.10
2019-05-11T02:42:50.588Z,6.87
2019-05-11T02:45:37.864Z,8.73
2019-05-11T02:48:07.422Z,8.03
2019-05-11T02:50:38.813Z,7.45
2019-05-11T02:53:08.778Z,7.50
2019-05-11T02:55:38.329Z,6.85
2019-05-11T02:58:08.074Z,7.12
2019-05-11T03:00:40.097Z,6.90
2019-05-11T03:03:10.530Z,7.12
2019-05-11T03:05:40.084Z,6.87
2019-05-11T03:08:09.628Z,6.03
2019-05-11T03:10:39.202Z,6.25
2019-05-11T03:13:09.670Z,7.80
2019-05-11T03:15:39.284Z,6.47
2019-05-11T03:18:08.786Z,6.15
2019-05-11T03:20:39.362Z,7.12
2019-05-11T03:23:08.907Z,7.47
2019-05-11T03:25:38.813Z,6.35
2019-05-11T03:28:08.376Z,6.42
2019-05-11T03:30:37.931Z,6.22
2019-05-11T03:33:07.531Z,6.47
2019-05-11T03:35:37.081Z,5.87
2019-05-11T03:38:06.626Z,6.62
2019-05-11T03:40:37.127Z,5.62
2019-05-11T03:43:06.692Z,6.87
2019-05-11T03:45:36.325Z,6.37
2019-05-11T03:48:05.881Z,6.50
2019-05-11T03:50:35.440Z,5.83
2019-05-11T03:53:05.003Z,7.47
2019-05-11T03:55:34.556Z,6.30
2019-05-11T03:58:04.124Z,6.60
2019-05-11T04:00:34.770Z,7.47
2019-05-11T04:03:04.408Z,8.08
2019-05-11T04:05:33.960Z,6.75
2019-05-11T04:08:03.517Z,7.28
2019-05-11T04:10:34.161Z,6.97
2019-05-11T04:13:03.704Z,6.90
2019-05-11T04:15:33.271Z,7.75
2019-05-11T04:18:02.822Z,5.92
2019-05-11T04:20:32.431Z,6.95
2019-05-11T04:23:01.964Z,5.90
2019-05-11T04:25:31.536Z,6.35
2019-05-11T04:28:01.104Z,6.40
2019-05-11T04:30:30.636Z,7.03
2019-05-11T04:33:00.277Z,6.35
2019-05-11T04:35:29.792Z,6.67
2019-05-11T04:37:59.356Z,5.97
2019-05-11T04:40:28.917Z,6.80
2019-05-11T04:42:59.338Z,5.60
2019-05-11T04:45:28.903Z,5.67
2019-05-11T04:47:58.459Z,6.25
2019-05-11T04:50:28.132Z,7.65
2019-05-11T04:52:58.685Z,5.03
2019-05-11T04:55:28.253Z,7.30
2019-05-11T04:57:58.249Z,5.95
2019-05-11T05:00:27.782Z,6.03
2019-05-11T05:02:57.358Z,6.65
2019-05-11T05:05:26.927Z,6.78
2019-05-11T05:08:08.656Z,5.70
2019-05-11T05:10:27.655Z,6.85
2019-05-11T05:13:09.663Z,5.97
2019-05-11T05:15:29.262Z,6.35
2019-05-11T05:17:58.816Z,6.33
2019-05-11T05:20:28.381Z,5.30
2019-05-11T05:22:57.939Z,5.20
2019-05-11T05:25:27.498Z,5.80
2019-05-11T05:27:57.068Z,6.37
2019-05-11T05:34:13.927Z,5.27
2019-05-11T05:36:43.239Z,6.58
2019-05-11T05:39:12.542Z,6.28
2019-05-11T05:41:42.538Z,5.67
2019-05-11T05:44:12.055Z,6.25
2019-05-11T05:46:41.467Z,5.20
2019-05-11T05:49:10.767Z,5.45
2019-05-11T05:51:41.032Z,5.33
2019-05-11T05:54:10.356Z,5.72
2019-05-11T05:56:39.670Z,6.58
2019-05-11T05:59:08.980Z,5.50
2019-05-11T06:01:38.271Z,5.80
2019-05-11T06:04:07.731Z,5.12
2019-05-11T06:06:37.039Z,5.67
2019-05-11T06:09:07.367Z,5.10
2019-05-11T06:11:36.664Z,4.80
2019-05-11T06:14:06.020Z,4.42
2019-05-11T06:16:36.222Z,4.95
2019-05-11T06:19:05.577Z,5.62
2019-05-11T06:21:34.858Z,4.58
2019-05-11T06:24:07.134Z,5.50
2019-05-11T06:26:35.127Z,4.42
2019-05-11T06:29:04.463Z,5.05
2019-05-11T06:31:33.722Z,4.22
2019-05-11T06:34:03.062Z,5.10
2019-05-11T06:36:32.449Z,4.40
2019-05-11T06:39:01.782Z,4.28
2019-05-11T06:41:32.146Z,5.17
2019-05-11T06:44:02.322Z,4.65
2019-05-11T06:46:34.873Z,4.90
2019-05-11T06:49:02.706Z,6.12
2019-05-11T06:51:32.019Z,5.12
2019-05-11T06:54:01.320Z,4.08
2019-05-11T06:56:30.611Z,3.50
2019-05-11T06:58:59.938Z,3.47
2019-05-11T07:01:29.241Z,4.28
2019-05-11T07:03:59.692Z,3.95
2019-05-11T07:06:30.596Z,4.08
2019-05-11T07:09:00.248Z,4.80
2019-05-11T07:11:29.555Z,5.03
2019-05-11T07:13:58.944Z,3.58
2019-05-11T07:16:28.242Z,4.28
2019-05-11T07:18:57.683Z,4.30
2019-05-11T07:21:26.998Z,3.90
2019-05-11T07:23:56.303Z,3.65
2019-05-11T07:26:25.614Z,3.47
2019-05-11T07:28:54.919Z,4.62
2019-05-11T07:31:24.334Z,4.72
2019-05-11T07:33:53.650Z,3.55
2019-05-11T07:36:22.957Z,4.12
2019-05-11T07:38:52.310Z,4.67
2019-05-11T07:41:21.612Z,3.42
2019-05-11T07:43:50.900Z,4.80
2019-05-11T07:46:20.219Z,3.75
2019-05-11T07:48:49.519Z,5.22
2019-05-11T07:51:18.855Z,3.62
2019-05-11T07:53:49.105Z,4.17
2019-05-11T07:56:18.911Z,4.05
2019-05-11T07:58:50.504Z,4.15
2019-05-11T08:01:19.880Z,4.53
2019-05-11T08:03:49.616Z,3.47
2019-05-11T08:06:19.186Z,3.17
2019-05-11T08:08:49.011Z,3.45
2019-05-11T08:11:18.540Z,3.92
2019-05-11T08:13:48.270Z,4.03
2019-05-11T08:16:18.623Z,3.30
2019-05-11T08:18:49.053Z,4.08
2019-05-11T08:21:18.332Z,3.17
2019-05-11T08:23:48.513Z,3.33
2019-05-11T08:26:19.055Z,3.45
2019-05-11T08:28:48.753Z,3.80
2019-05-11T08:31:18.811Z,3.22
2019-05-11T08:33:48.558Z,3.85
2019-05-11T08:36:18.547Z,3.80
2019-05-11T08:38:48.496Z,3.17
2019-05-11T08:41:18.582Z,3.05
2019-05-11T08:43:48.308Z,3.25
2019-05-11T08:46:18.609Z,2.95
2019-05-11T08:48:48.328Z,3.45
2019-05-11T08:51:18.668Z,3.00
2019-05-11T08:53:49.495Z,3.50
2019-05-11T08:56:19.104Z,3.52
2019-05-11T08:58:49.630Z,3.12
2019-05-11T09:01:19.178Z,2.58
2019-05-11T09:03:48.756Z,2.62
2019-05-11T09:06:18.318Z,4.22
2019-05-11T09:08:49.261Z,3.58
2019-05-11T09:11:19.302Z,2.62
2019-05-11T09:13:49.096Z,2.80
2019-05-11T09:16:19.201Z,2.50
2019-05-11T09:18:51.570Z,3.17
2019-05-11T09:21:21.113Z,3.75
2019-05-11T09:23:50.682Z,3.42
2019-05-11T09:26:20.243Z,2.67
2019-05-11T09:28:49.802Z,2.62
2019-05-11T09:31:19.648Z,2.52
2019-05-11T09:33:49.294Z,2.87
2019-05-11T09:36:18.954Z,3.52
2019-05-11T09:38:49.161Z,2.95
2019-05-11T09:41:18.759Z,3.35
2019-05-11T09:43:48.495Z,3.12
2019-05-11T09:46:18.833Z,2.52
2019-05-11T09:48:48.767Z,3.00
2019-05-11T09:51:18.639Z,2.62
2019-05-11T09:53:48.572Z,3.45
2019-05-11T09:56:18.570Z,2.87
2019-05-11T09:58:48.271Z,2.67
2019-05-11T10:01:18.410Z,2.80
2019-05-11T10:03:48.372Z,2.87
2019-05-11T10:06:18.955Z,1.87
2019-05-11T10:08:48.980Z,2.15
2019-05-11T10:11:19.080Z,2.50
2019-05-11T10:13:48.779Z,2.80
2019-05-11T10:16:18.353Z,2.87
2019-05-11T10:18:49.151Z,3.08
2019-05-11T10:21:20.788Z,2.10
2019-05-11T10:23:50.351Z,1.70
2019-05-11T10:26:19.896Z,1.80
2019-05-11T10:28:49.591Z,2.70
2019-05-11T10:31:19.151Z,2.70
2019-05-11T10:33:49.175Z,1.82
2019-05-11T10:36:19.959Z,2.17
2019-05-11T10:38:49.503Z,3.02
2019-05-11T10:41:19.104Z,2.80
2019-05-11T10:43:49.183Z,2.00
2019-05-11T10:46:22.919Z,1.85
2019-05-11T10:48:50.102Z,2.27
2019-05-11T10:51:19.658Z,1.90
2019-05-11T10:53:51.978Z,2.87
2019-05-11T10:56:20.438Z,2.45
2019-05-11T10:58:50.026Z,1.80
2019-05-11T11:01:19.839Z,1.85
2019-05-11T11:03:49.396Z,1.92
2019-05-11T11:06:19.044Z,2.10
2019-05-11T11:08:48.871Z,1.77
2019-05-11T11:11:18.733Z,2.20
2019-05-11T11:13:48.353Z,1.60
2019-05-11T11:16:35.132Z,2.08
2019-05-11T11:18:49.186Z,1.60
2019-05-11T11:21:22.567Z,2.60
2019-05-11T11:23:49.915Z,2.20
2019-05-11T11:26:20.485Z,1.70
2019-05-11T11:28:50.048Z,1.55
2019-05-11T11:31:19.605Z,1.75
2019-05-11T11:33:49.240Z,1.85
2019-05-11T11:36:18.814Z,2.00
2019-05-11T11:38:48.394Z,1.70
2019-05-11T11:41:18.777Z,1.72
2019-05-11T11:43:49.443Z,1.70
2019-05-11T11:46:19.033Z,1.65
2019-05-11T11:48:49.110Z,1.75
2019-05-11T11:51:19.077Z,1.50
2019-05-11T11:53:48.677Z,1.75
2019-05-11T11:56:19.204Z,1.42
2019-05-11T11:58:49.099Z,1.62
2019-05-11T12:01:19.215Z,1.57
2019-05-11T12:03:49.133Z,1.47
2019-05-11T12:06:18.707Z,1.50
2019-05-11T12:08:49.680Z,1.62
2019-05-11T12:11:19.533Z,2.08
2019-05-11T12:13:49.138Z,1.65
2019-05-11T12:16:18.703Z,1.95
2019-05-11T12:18:48.821Z,1.30
2019-05-11T12:21:18.791Z,1.87
2019-05-11T12:23:48.810Z,2.25
2019-05-11T12:26:18.594Z,1.40
2019-05-11T12:28:48.964Z,1.70
2019-05-11T12:31:18.757Z,1.55
2019-05-11T12:33:48.606Z,1.60
2019-05-11T12:36:18.950Z,1.52
2019-05-11T12:38:49.147Z,1.95
2019-05-11T12:41:19.155Z,1.45
2019-05-11T12:43:49.090Z,2.52
2019-05-11T12:46:19.110Z,1.42
2019-05-11T12:48:49.675Z,1.65
2019-05-11T12:51:19.257Z,1.67
2019-05-11T12:53:49.658Z,1.45
2019-05-11T12:56:19.498Z,1.72
2019-05-11T12:58:49.309Z,1.50
2019-05-11T13:01:19.074Z,1.72
2019-05-11T13:03:49.328Z,1.77
2019-05-11T13:06:19.297Z,1.70
2019-05-11T13:08:49.247Z,1.20
2019-05-11T13:11:18.961Z,1.70
2019-05-11T13:13:48.656Z,1.40
2019-05-11T13:16:18.697Z,1.67
2019-05-11T13:18:48.804Z,1.55
2019-05-11T13:21:20.314Z,1.80
2019-05-11T13:23:49.914Z,1.55
2019-05-11T13:26:19.474Z,1.37
2019-05-11T13:28:49.050Z,1.55
2019-05-11T13:31:18.919Z,1.12
2019-05-11T13:33:48.710Z,1.50
2019-05-11T13:36:18.745Z,1.25
2019-05-11T13:38:48.613Z,1.17
2019-05-11T13:41:19.060Z,1.30
2019-05-11T13:43:48.849Z,1.45
2019-05-11T13:46:18.422Z,1.07
2019-05-11T13:48:47.979Z,1.50
2019-05-11T13:51:18.177Z,0.90
2019-05-11T13:53:48.381Z,1.10
2019-05-11T13:56:18.710Z,1.10
2019-05-11T13:58:49.259Z,1.25
2019-05-11T14:01:18.903Z,1.20
2019-05-11T14:03:48.665Z,1.70
2019-05-11T14:06:18.682Z,1.72
2019-05-11T14:08:48.376Z,1.22
2019-05-11T14:11:19.026Z,1.10
2019-05-11T14:13:48.605Z,1.55
2019-05-11T14:16:18.810Z,1.20
2019-05-11T14:18:49.030Z,1.22
2019-05-11T14:21:18.781Z,0.95
2019-05-11T14:23:48.681Z,1.20
2019-05-11T14:26:19.102Z,1.10
2019-05-11T14:28:48.931Z,2.70
2019-05-11T14:31:19.150Z,1.05
2019-05-11T14:33:50.203Z,1.32
2019-05-11T14:36:19.757Z,1.35
2019-05-11T14:38:49.335Z,0.82
2019-05-11T14:41:18.899Z,1.60
2019-05-11T14:43:49.014Z,1.22
2019-05-11T14:46:18.720Z,1.42
2019-05-11T14:48:48.330Z,2.05
2019-05-11T14:51:18.232Z,1.10
2019-05-11T14:53:48.324Z,1.12
2019-05-11T14:56:18.967Z,1.30
2019-05-11T14:58:50.183Z,1.27
2019-05-11T15:01:19.794Z,1.55
2019-05-11T15:03:49.350Z,1.17
2019-05-11T15:06:19.106Z,1.27
2019-05-11T15:08:48.650Z,0.80
2019-05-11T15:11:19.196Z,1.42
2019-05-11T15:13:49.077Z,1.07
2019-05-11T15:16:19.670Z,1.15
2019-05-11T15:18:49.263Z,1.57
2019-05-11T15:21:19.111Z,1.12
2019-05-11T15:23:49.566Z,1.25
2019-05-11T15:26:19.124Z,1.27
2019-05-11T15:28:49.521Z,1.40
2019-05-11T15:31:22.345Z,1.27
2019-05-11T15:33:50.278Z,1.00
2019-05-11T15:36:19.875Z,1.30
2019-05-11T15:38:49.472Z,1.05
2019-05-11T15:41:19.014Z,1.52
2019-05-11T15:43:48.581Z,1.15
2019-05-11T15:46:19.856Z,1.00
2019-05-11T15:48:59.431Z,1.10
2019-05-11T15:51:20.698Z,1.10
2019-05-11T15:53:50.426Z,1.47
2019-05-11T15:56:20.246Z,1.10
2019-05-11T15:58:51.560Z,1.20
2019-05-11T16:01:21.125Z,1.10
2019-05-11T16:03:50.702Z,1.42
2019-05-11T16:06:20.269Z,1.35
2019-05-11T16:08:49.835Z,1.07
2019-05-11T16:11:19.394Z,1.10
2019-05-11T16:13:48.957Z,1.10
2019-05-11T16:16:18.553Z,1.00
2019-05-11T16:18:48.375Z,1.37
2019-05-11T16:21:19.422Z,1.10
2019-05-11T16:23:48.978Z,1.00
2019-05-11T16:26:18.552Z,1.20
2019-05-11T16:28:48.107Z,1.15
2019-05-11T16:31:18.024Z,0.90
2019-05-11T16:33:48.365Z,1.20
2019-05-11T16:36:18.328Z,1.65
2019-05-11T16:38:48.437Z,1.22
2019-05-11T16:41:21.006Z,1.37
2019-05-11T16:43:49.147Z,2.60
2019-05-11T16:46:19.758Z,3.22
2019-05-11T16:48:49.330Z,3.33
2019-05-11T16:51:18.899Z,3.45
2019-05-11T16:53:48.451Z,2.37
2019-05-11T16:56:19.654Z,2.33
2019-05-11T16:58:50.509Z,1.92
2019-05-11T17:01:20.122Z,1.72
2019-05-11T17:03:49.688Z,1.77
2019-05-11T17:06:19.848Z,2.00
2019-05-11T17:08:50.421Z,1.72
2019-05-11T17:11:19.979Z,1.42
2019-05-11T17:13:49.527Z,1.47
2019-05-11T17:16:19.094Z,2.17
2019-05-11T17:18:48.662Z,2.42
2019-05-11T17:21:18.503Z,3.77
2019-05-11T17:23:48.822Z,4.75
2019-05-11T17:26:19.180Z,5.62
2019-05-11T17:28:49.079Z,3.92
2019-05-11T17:31:19.610Z,4.17
2019-05-11T17:33:49.205Z,4.30
2019-05-11T17:36:18.854Z,3.87
2019-05-11T17:38:48.410Z,6.10
2019-05-11T17:41:17.983Z,5.17
2019-05-11T17:43:48.048Z,6.87
2019-05-11T17:46:18.394Z,5.05
2019-05-11T17:48:48.214Z,5.15
2019-05-11T17:51:21.683Z,4.90
2019-05-11T17:53:48.982Z,5.70
2019-05-11T17:56:18.540Z,5.60
2019-05-11T17:58:48.398Z,4.97
2019-05-11T18:01:19.433Z,5.03
2019-05-11T18:03:49.162Z,4.90
2019-05-11T18:06:18.711Z,5.17
2019-05-11T18:08:48.596Z,4.75
2019-05-11T18:11:18.626Z,4.97
2019-05-11T18:13:48.363Z,5.03
2019-05-11T18:16:18.949Z,6.00
2019-05-11T18:18:48.516Z,5.62
2019-05-11T18:21:18.815Z,5.92
2019-05-11T18:23:54.734Z,5.72
2019-05-11T18:26:24.292Z,5.08
2019-05-11T18:28:53.864Z,6.35
2019-05-11T18:31:23.406Z,5.45
2019-05-11T18:33:57.963Z,4.97
2019-05-11T18:36:28.789Z,6.35
2019-05-11T18:38:57.894Z,4.97
2019-05-11T18:41:28.257Z,4.80
2019-05-11T18:43:58.592Z,5.85
2019-05-11T18:46:28.283Z,5.70
2019-05-11T18:48:57.854Z,4.92
2019-05-11T18:51:27.433Z,5.28
2019-05-11T18:53:58.548Z,7.28
2019-05-11T18:56:28.642Z,6.65
2019-05-11T18:58:58.386Z,7.60
2019-05-11T19:01:28.580Z,7.05
2019-05-11T19:04:00.151Z,7.45
2019-05-11T19:06:30.121Z,6.80
2019-05-11T19:09:00.038Z,6.40
2019-05-11T19:11:29.652Z,7.10
2019-05-11T19:13:59.280Z,7.78
2019-05-11T19:16:28.946Z,7.67
2019-05-11T19:18:58.720Z,7.30
2019-05-11T19:21:28.266Z,7.22
2019-05-11T19:23:58.169Z,5.75
2019-05-11T19:26:28.884Z,6.30
2019-05-11T19:29:00.809Z,7.42
2019-05-11T19:31:29.643Z,5.53
2019-05-11T19:33:59.203Z,5.65
2019-05-11T19:36:28.759Z,6.35
2019-05-11T19:38:58.451Z,6.42
2019-05-11T19:41:28.134Z,6.12
2019-05-11T19:43:57.799Z,4.87
2019-05-11T19:46:28.069Z,7.47
2019-05-11T19:48:58.103Z,6.03
2019-05-11T19:51:29.134Z,6.50
2019-05-11T19:53:58.819Z,5.10
2019-05-11T19:56:28.972Z,5.87
2019-05-11T19:58:59.723Z,6.22
2019-05-11T20:01:29.283Z,6.60
2019-05-11T20:03:58.823Z,6.00
2019-05-11T20:06:28.414Z,5.97
2019-05-11T20:08:58.211Z,5.60
2019-05-11T20:11:28.092Z,5.42
2019-05-11T20:13:59.036Z,5.95
2019-05-11T20:16:28.753Z,5.70
2019-05-11T20:18:58.375Z,5.28
2019-05-11T20:21:29.029Z,6.05
2019-05-11T20:23:58.787Z,5.70
2019-05-11T20:26:29.183Z,6.80
2019-05-11T20:28:59.039Z,5.70
2019-05-11T20:31:28.595Z,5.72
2019-05-11T20:33:58.151Z,6.95
2019-05-11T20:36:28.017Z,6.45
2019-05-11T20:38:57.659Z,6.60
2019-05-11T20:41:27.967Z,6.08
2019-05-11T20:43:58.074Z,7.15
2019-05-11T20:46:28.131Z,7.00
2019-05-11T20:48:58.009Z,5.25
2019-05-11T20:51:35.825Z,6.37
2019-05-11T20:53:59.275Z,6.75
2019-05-11T20:56:28.882Z,6.83
2019-05-11T20:58:59.714Z,7.25
2019-05-11T21:01:29.430Z,7.30
2019-05-11T21:03:58.985Z,6.58
2019-05-11T21:06:29.830Z,7.22
2019-05-11T21:08:59.460Z,6.42
2019-05-11T21:11:29.030Z,6.92
2019-05-11T21:13:58.606Z,5.25
2019-05-11T21:16:28.170Z,6.20
2019-05-11T21:18:58.085Z,6.97
2019-05-11T21:21:30.405Z,5.90
2019-05-11T21:24:00.537Z,5.65
2019-05-11T21:26:30.078Z,6.20
2019-05-11T21:28:59.832Z,5.67
2019-05-11T21:31:29.372Z,5.40
2019-05-11T21:33:58.946Z,7.15
2019-05-11T21:36:28.528Z,5.67
2019-05-11T21:38:58.738Z,6.65
2019-05-11T21:41:31.040Z,6.12
2019-05-11T21:43:59.698Z,5.30
2019-05-11T21:46:29.313Z,5.95
2019-05-11T21:48:58.859Z,6.15
2019-05-11T21:51:28.840Z,5.60
2019-05-11T21:53:58.879Z,8.08
2019-05-11T21:56:28.866Z,6.33
2019-05-11T21:58:58.603Z,5.67
2019-05-11T22:01:28.354Z,6.05
2019-05-11T22:03:59.507Z,5.55
2019-05-11T22:06:30.541Z,5.92
2019-05-11T22:09:00.186Z,7.12
2019-05-11T22:11:32.165Z,6.37
2019-05-11T22:14:01.700Z,6.28
2019-05-11T22:16:31.311Z,6.05
2019-05-11T22:19:00.850Z,5.87
2019-05-11T22:21:30.422Z,6.08
2019-05-11T22:23:59.990Z,6.20
2019-05-11T22:26:29.538Z,5.75
2019-05-11T22:28:59.248Z,7.08
2019-05-11T22:31:28.802Z,5.50
2019-05-11T22:33:58.459Z,5.35
2019-05-11T22:36:28.353Z,6.58
2019-05-11T22:38:58.836Z,6.25
2019-05-11T22:41:28.951Z,5.30
2019-05-11T22:43:58.491Z,6.33
2019-05-11T22:46:28.211Z,7.37
2019-05-11T22:48:58.299Z,7.00
2019-05-11T22:51:28.759Z,5.97
2019-05-11T22:53:59.121Z,6.22
2019-05-11T22:56:30.347Z,6.15
2019-05-11T22:58:59.963Z,6.47
2019-05-11T23:01:29.854Z,6.50
2019-05-11T23:03:59.420Z,7.65
2019-05-11T23:06:28.982Z,5.78
2019-05-11T23:08:58.783Z,6.42
2019-05-11T23:11:33.095Z,6.47
2019-05-11T23:14:02.878Z,6.25
2019-05-11T23:16:32.430Z,6.85
2019-05-11T23:19:01.986Z,6.05
2019-05-11T23:21:31.557Z,5.25
2019-05-11T23:24:01.114Z,6.53
2019-05-11T23:26:31.765Z,6.00
2019-05-11T23:29:01.372Z,7.12
2019-05-11T23:31:31.934Z,6.95
2019-05-11T23:34:03.451Z,7.12
2019-05-11T23:36:33.028Z,5.97
2019-05-11T23:39:02.598Z,6.47
2019-05-11T23:41:32.151Z,7.08
2019-05-11T23:44:01.711Z,7.58
2019-05-11T23:46:31.263Z,5.60
2019-05-11T23:49:00.807Z,6.10
2019-05-11T23:51:30.505Z,6.55
2019-05-11T23:54:00.102Z,6.95
2019-05-11T23:56:29.614Z,7.15
2019-05-11T23:58:59.182Z,6.20
