createdAt,value
2019-02-18T00:01:25.400Z,101801.56
2019-02-18T00:03:56.930Z,101803.78
2019-02-18T00:06:28.509Z,101798.90
2019-02-18T00:09:00.019Z,101802.45
2019-02-18T00:11:31.624Z,101793.56
2019-02-18T00:14:03.126Z,101787.30
2019-02-18T00:16:34.660Z,101790.84
2019-02-18T00:19:06.191Z,101788.61
2019-02-18T00:21:38.773Z,101789.45
2019-02-18T00:24:10.297Z,101788.55
2019-02-18T00:26:41.811Z,101788.95
2019-02-18T00:29:13.342Z,101785.45
2019-02-18T00:31:44.862Z,101784.12
2019-02-18T00:34:16.467Z,101782.40
2019-02-18T00:36:47.989Z,101783.73
2019-02-18T00:39:19.554Z,101771.73
2019-02-18T00:41:51.074Z,101777.94
2019-02-18T00:44:22.584Z,101775.69
2019-02-18T00:46:55.180Z,101772.59
2019-02-18T00:49:26.714Z,101771.63
2019-02-18T00:51:58.230Z,101772.97
2019-02-18T00:54:29.739Z,101774.72
2019-02-18T00:57:01.279Z,101772.49
2019-02-18T00:59:32.869Z,101772.95
2019-02-18T01:02:04.384Z,101764.98
2019-02-18T01:04:35.924Z,101764.07
2019-02-18T01:07:07.449Z,101765.34
2019-02-18T01:09:39.023Z,101767.14
2019-02-18T01:12:10.530Z,101766.98
2019-02-18T01:14:42.064Z,101766.35
2019-02-18T01:17:13.668Z,101756.91
2019-02-18T01:19:45.254Z,101754.34
2019-02-18T01:22:16.779Z,101750.39
2019-02-18T01:24:48.302Z,101750.52
2019-02-18T01:27:19.852Z,101751.84
2019-02-18T01:29:51.351Z,101751.48
2019-02-18T01:32:22.866Z,101746.62
2019-02-18T01:34:54.365Z,101749.31
2019-02-18T01:37:25.951Z,101740.79
2019-02-18T01:39:57.456Z,101734.52
2019-02-18T01:42:28.971Z,101735.45
2019-02-18T01:45:00.493Z,101731.95
2019-02-18T01:47:32.145Z,101733.73
2019-02-18T01:50:04.034Z,101729.72
2019-02-18T01:52:35.600Z,101726.62
2019-02-18T01:55:08.222Z,101723.09
2019-02-18T01:57:39.793Z,101729.23
2019-02-18T02:00:16.396Z,101721.28
2019-02-18T02:02:47.907Z,101714.72
2019-02-18T02:05:19.448Z,101719.53
2019-02-18T02:07:56.384Z,101718.44
2019-02-18T02:10:24.248Z,101712.97
2019-02-18T02:13:25.894Z,101711.60
2019-02-18T02:15:58.736Z,101705.98
2019-02-18T02:18:30.262Z,101699.36
2019-02-18T02:21:01.816Z,101700.73
2019-02-18T02:23:33.367Z,101702.09
2019-02-18T02:26:04.899Z,101697.66
2019-02-18T02:28:36.404Z,101698.97
2019-02-18T02:31:08.080Z,101697.20
2019-02-18T02:33:39.577Z,101695.45
2019-02-18T02:36:11.260Z,101688.34
2019-02-18T02:38:42.743Z,101692.83
2019-02-18T02:41:14.263Z,101679.48
2019-02-18T02:43:45.779Z,101681.69
2019-02-18T02:46:17.275Z,101681.27
2019-02-18T02:48:48.866Z,101673.23
2019-02-18T02:51:20.397Z,101674.37
2019-02-18T02:53:51.910Z,101671.28
2019-02-18T02:56:23.427Z,101666.01
2019-02-18T02:58:54.937Z,101671.80
2019-02-18T03:01:26.452Z,101670.00
2019-02-18T03:03:58.028Z,101671.39
2019-02-18T03:06:29.551Z,101673.19
2019-02-18T03:09:01.071Z,101673.63
2019-02-18T03:11:33.861Z,101674.10
2019-02-18T03:14:05.377Z,101672.80
2019-02-18T03:16:36.968Z,101664.80
2019-02-18T03:19:09.556Z,101659.47
2019-02-18T03:21:41.059Z,101667.03
2019-02-18T03:24:12.558Z,101669.28
2019-02-18T03:26:44.109Z,101660.39
2019-02-18T03:29:53.523Z,101666.14
2019-02-18T03:32:25.106Z,101657.22
2019-02-18T03:34:56.620Z,101653.58
2019-02-18T03:37:28.149Z,101650.94
2019-02-18T03:39:59.671Z,101643.86
2019-02-18T03:42:31.174Z,101650.03
2019-02-18T03:45:02.704Z,101642.02
2019-02-18T03:47:34.216Z,101642.47
2019-02-18T03:50:05.811Z,101641.14
2019-02-18T03:52:37.493Z,101636.66
2019-02-18T03:55:10.624Z,101640.21
2019-02-18T03:57:42.137Z,101640.27
2019-02-18T04:00:14.131Z,101641.14
2019-02-18T04:02:45.653Z,101639.83
2019-02-18T04:05:17.167Z,101634.11
2019-02-18T04:07:48.674Z,101635.39
2019-02-18T04:10:20.259Z,101634.95
2019-02-18T04:12:51.920Z,101628.28
2019-02-18T04:15:23.488Z,101627.78
2019-02-18T04:17:54.984Z,101626.01
2019-02-18T04:20:26.498Z,101633.16
2019-02-18T04:22:58.000Z,101628.21
2019-02-18T04:25:29.530Z,101630.00
2019-02-18T04:28:01.047Z,101628.65
2019-02-18T04:30:32.645Z,101627.33
2019-02-18T04:33:04.134Z,101627.78
2019-02-18T04:35:35.701Z,101626.44
2019-02-18T04:38:07.251Z,101628.23
2019-02-18T04:40:38.748Z,101622.50
2019-02-18T04:43:10.276Z,101626.52
2019-02-18T04:45:41.789Z,101623.84
2019-02-18T04:48:13.308Z,101628.70
2019-02-18T04:50:44.904Z,101630.91
2019-02-18T04:53:16.388Z,101629.92
2019-02-18T04:55:47.883Z,101631.23
2019-02-18T04:58:19.382Z,101626.81
2019-02-18T05:00:50.884Z,101621.05
2019-02-18T05:03:22.402Z,101617.43
2019-02-18T05:05:53.937Z,101621.42
2019-02-18T05:08:25.451Z,101617.92
2019-02-18T05:10:56.996Z,101617.92
2019-02-18T05:13:28.518Z,101611.28
2019-02-18T05:16:00.118Z,101609.07
2019-02-18T05:18:31.611Z,101604.63
2019-02-18T05:21:03.205Z,101607.73
2019-02-18T05:23:34.727Z,101601.91
2019-02-18T05:26:06.249Z,101601.84
2019-02-18T05:28:37.777Z,101598.30
2019-02-18T05:31:09.290Z,101598.23
2019-02-18T05:33:40.857Z,101603.98
2019-02-18T05:36:12.372Z,101606.23
2019-02-18T05:38:43.886Z,101608.90
2019-02-18T05:41:15.374Z,101612.92
2019-02-18T05:43:46.970Z,101618.26
2019-02-18T05:46:19.565Z,101608.52
2019-02-18T05:48:52.081Z,101614.31
2019-02-18T05:51:23.684Z,101611.64
2019-02-18T05:53:55.199Z,101609.42
2019-02-18T05:56:26.801Z,101616.95
2019-02-18T05:58:58.357Z,101618.70
2019-02-18T06:01:29.886Z,101616.92
2019-02-18T06:04:01.398Z,101620.87
2019-02-18T06:06:32.973Z,101624.40
2019-02-18T06:09:04.643Z,101619.53
2019-02-18T06:11:36.161Z,101617.76
2019-02-18T06:14:07.688Z,101618.66
2019-02-18T06:16:39.199Z,101620.87
2019-02-18T06:19:10.789Z,101619.56
2019-02-18T06:21:42.312Z,101614.68
2019-02-18T06:24:13.949Z,101624.02
2019-02-18T06:26:45.532Z,101626.23
2019-02-18T06:29:17.046Z,101623.98
2019-02-18T06:31:48.565Z,101619.13
2019-02-18T06:34:20.088Z,101622.73
2019-02-18T06:36:51.603Z,101624.98
2019-02-18T06:39:23.184Z,101629.45
2019-02-18T06:41:54.699Z,101626.39
2019-02-18T06:44:27.846Z,101627.80
2019-02-18T06:47:01.012Z,101632.30
2019-02-18T06:49:32.706Z,101635.03
2019-02-18T06:52:04.209Z,101628.89
2019-02-18T06:54:35.709Z,101628.94
2019-02-18T06:57:08.852Z,101630.80
2019-02-18T06:59:42.044Z,101633.95
2019-02-18T07:02:31.320Z,101632.20
2019-02-18T07:05:04.478Z,101630.88
2019-02-18T07:07:37.666Z,101638.89
2019-02-18T07:10:11.697Z,101636.24
2019-02-18T07:12:44.867Z,101634.91
2019-02-18T07:15:16.378Z,101635.38
2019-02-18T07:17:47.898Z,101624.73
2019-02-18T07:20:19.467Z,101621.64
2019-02-18T07:22:50.968Z,101629.65
2019-02-18T07:25:22.590Z,101622.54
2019-02-18T07:27:54.242Z,101622.11
2019-02-18T07:30:25.779Z,101619.00
2019-02-18T07:32:57.282Z,101629.23
2019-02-18T07:35:28.969Z,101630.09
2019-02-18T07:38:00.566Z,101623.37
2019-02-18T07:40:32.108Z,101629.55
2019-02-18T07:43:03.702Z,101629.50
2019-02-18T07:45:36.316Z,101629.91
2019-02-18T07:48:07.841Z,101621.84
2019-02-18T07:50:40.428Z,101625.30
2019-02-18T07:53:11.947Z,101626.50
2019-02-18T07:55:43.566Z,101622.40
2019-02-18T07:58:15.089Z,101618.33
2019-02-18T08:00:46.594Z,101617.80
2019-02-18T08:03:18.153Z,101618.16
2019-02-18T08:05:49.653Z,101616.79
2019-02-18T08:08:21.205Z,101622.00
2019-02-18T08:10:52.744Z,101618.30
2019-02-18T08:13:26.702Z,101619.16
2019-02-18T08:15:57.611Z,101613.72
2019-02-18T08:18:29.219Z,101614.16
2019-02-18T08:21:00.748Z,101614.11
2019-02-18T08:23:32.247Z,101619.81
2019-02-18T08:26:04.050Z,101615.61
2019-02-18T08:28:35.552Z,101614.22
2019-02-18T08:31:07.154Z,101617.14
2019-02-18T08:33:38.673Z,101623.31
2019-02-18T08:36:10.214Z,101613.92
2019-02-18T08:38:41.715Z,101619.72
2019-02-18T08:41:13.217Z,101619.72
2019-02-18T08:43:44.732Z,101612.04
2019-02-18T08:46:16.274Z,101614.99
2019-02-18T08:48:47.928Z,101608.58
2019-02-18T08:51:19.422Z,101609.40
2019-02-18T08:53:50.970Z,101611.57
2019-02-18T08:56:22.614Z,101617.24
2019-02-18T08:58:54.146Z,101614.38
2019-02-18T09:01:25.670Z,101607.59
2019-02-18T09:03:57.252Z,101610.76
2019-02-18T09:06:28.768Z,101609.29
2019-02-18T09:09:00.271Z,101609.41
2019-02-18T09:11:31.962Z,101610.21
2019-02-18T09:14:03.467Z,101608.19
2019-02-18T09:16:34.992Z,101608.53
2019-02-18T09:19:06.513Z,101603.23
2019-02-18T09:21:38.180Z,101609.86
2019-02-18T09:24:20.197Z,101601.47
2019-02-18T09:26:51.717Z,101604.92
2019-02-18T09:29:23.238Z,101602.79
2019-02-18T09:31:54.768Z,101603.03
2019-02-18T09:34:26.282Z,101607.05
2019-02-18T09:36:57.787Z,101609.42
2019-02-18T09:39:31.470Z,101605.63
2019-02-18T09:42:03.007Z,101603.64
2019-02-18T09:44:34.487Z,101600.49
2019-02-18T09:47:06.007Z,101599.24
2019-02-18T09:49:37.530Z,101602.55
2019-02-18T09:52:09.062Z,101596.48
2019-02-18T09:54:40.599Z,101603.29
2019-02-18T09:57:12.191Z,101597.44
2019-02-18T09:59:43.920Z,101601.40
2019-02-18T10:02:15.467Z,101594.40
2019-02-18T10:04:46.974Z,101590.11
2019-02-18T10:07:18.482Z,101592.52
2019-02-18T10:09:50.067Z,101586.13
2019-02-18T10:12:21.593Z,101580.50
2019-02-18T10:14:53.139Z,101586.23
2019-02-18T10:17:25.258Z,101578.14
2019-02-18T10:19:56.790Z,101578.78
2019-02-18T10:22:28.327Z,101579.28
2019-02-18T10:25:00.057Z,101583.19
2019-02-18T10:27:31.734Z,101575.41
2019-02-18T10:30:03.236Z,101577.36
2019-02-18T10:32:34.850Z,101575.52
2019-02-18T10:35:10.605Z,101575.77
2019-02-18T10:37:42.127Z,101570.16
2019-02-18T10:40:13.631Z,101562.67
2019-02-18T10:42:45.161Z,101568.16
2019-02-18T10:45:16.690Z,101562.45
2019-02-18T10:47:48.277Z,101560.17
2019-02-18T10:50:19.861Z,101562.27
2019-02-18T10:52:51.383Z,101551.89
2019-02-18T10:55:23.194Z,101547.61
2019-02-18T10:57:54.787Z,101547.40
2019-02-18T11:00:27.389Z,101541.73
2019-02-18T11:02:58.929Z,101540.23
2019-02-18T11:05:30.529Z,101533.74
2019-02-18T11:08:02.315Z,101530.20
2019-02-18T11:10:33.848Z,101532.48
2019-02-18T11:13:05.354Z,101528.19
2019-02-18T11:15:36.863Z,101509.80
2019-02-18T11:18:08.390Z,101509.03
2019-02-18T11:20:39.921Z,101510.16
2019-02-18T11:23:11.512Z,101508.90
2019-02-18T11:25:43.036Z,101504.14
2019-02-18T11:28:14.592Z,101502.80
2019-02-18T11:30:46.148Z,101499.53
2019-02-18T11:33:17.675Z,101494.25
2019-02-18T11:35:49.209Z,101493.04
2019-02-18T11:38:20.990Z,101487.84
2019-02-18T11:40:52.586Z,101485.10
2019-02-18T11:43:24.115Z,101481.88
2019-02-18T11:45:55.715Z,101473.22
2019-02-18T11:48:27.260Z,101476.69
2019-02-18T11:50:58.784Z,101470.56
2019-02-18T11:53:30.383Z,101463.91
2019-02-18T11:56:01.977Z,101462.87
2019-02-18T11:58:33.520Z,101454.06
2019-02-18T12:01:05.294Z,101454.36
2019-02-18T12:03:36.970Z,101445.30
2019-02-18T12:06:09.618Z,101438.06
2019-02-18T12:08:42.323Z,101441.52
2019-02-18T12:11:13.925Z,101434.41
2019-02-18T12:13:45.476Z,101430.30
2019-02-18T12:16:16.976Z,101419.12
2019-02-18T12:18:48.517Z,101419.34
2019-02-18T12:21:20.048Z,101413.66
2019-02-18T12:23:51.650Z,101412.61
2019-02-18T12:26:23.304Z,101409.09
2019-02-18T12:28:55.063Z,101406.13
2019-02-18T12:31:26.565Z,101406.72
2019-02-18T12:33:58.080Z,101404.68
2019-02-18T12:36:29.604Z,101404.36
2019-02-18T12:39:01.218Z,101404.91
2019-02-18T12:41:34.529Z,101398.03
2019-02-18T12:44:06.093Z,101400.57
2019-02-18T12:46:37.670Z,101389.10
2019-02-18T12:49:10.257Z,101388.48
2019-02-18T12:51:41.753Z,101379.13
2019-02-18T12:54:13.371Z,101384.91
2019-02-18T12:56:44.948Z,101385.19
2019-02-18T12:59:16.550Z,101377.89
2019-02-18T13:01:48.140Z,101368.91
2019-02-18T13:04:19.690Z,101365.98
2019-02-18T13:06:51.242Z,101366.45
2019-02-18T13:09:22.745Z,101366.92
2019-02-18T13:11:58.995Z,101363.73
2019-02-18T13:14:27.541Z,101359.97
2019-02-18T13:16:59.092Z,101353.61
2019-02-18T13:19:31.812Z,101351.90
2019-02-18T13:22:03.760Z,101346.57
2019-02-18T13:24:36.755Z,101345.37
2019-02-18T13:27:08.469Z,101343.08
2019-02-18T13:29:40.001Z,101342.80
2019-02-18T13:32:11.527Z,101341.85
2019-02-18T13:34:43.514Z,101339.87
2019-02-18T13:37:15.023Z,101336.62
2019-02-18T13:39:46.580Z,101337.72
2019-02-18T13:42:18.246Z,101330.55
2019-02-18T13:44:49.762Z,101330.06
2019-02-18T13:47:21.817Z,101330.01
2019-02-18T13:49:53.318Z,101331.00
2019-02-18T13:52:25.042Z,101321.71
2019-02-18T13:54:57.721Z,101329.06
2019-02-18T13:57:29.220Z,101330.95
2019-02-18T14:00:01.198Z,101325.55
2019-02-18T14:02:34.306Z,101330.32
2019-02-18T14:05:07.918Z,101325.58
2019-02-18T14:07:39.419Z,101323.69
2019-02-18T14:10:11.010Z,101318.41
2019-02-18T14:12:42.855Z,101317.03
2019-02-18T14:15:15.674Z,101320.81
2019-02-18T14:17:47.177Z,101318.11
2019-02-18T14:20:19.163Z,101314.40
2019-02-18T14:22:50.669Z,101312.05
2019-02-18T14:25:22.278Z,101318.19
2019-02-18T14:27:54.935Z,101315.08
2019-02-18T14:30:26.455Z,101304.83
2019-02-18T14:32:58.130Z,101305.94
2019-02-18T14:35:29.632Z,101304.59
2019-02-18T14:38:01.167Z,101299.12
2019-02-18T14:40:32.804Z,101299.23
2019-02-18T14:43:04.340Z,101295.70
2019-02-18T14:45:35.909Z,101296.25
2019-02-18T14:48:07.735Z,101295.69
2019-02-18T14:50:39.330Z,101291.22
2019-02-18T14:53:10.861Z,101290.95
2019-02-18T14:55:42.371Z,101294.66
2019-02-18T14:58:13.970Z,101293.80
2019-02-18T15:00:45.492Z,101295.66
2019-02-18T15:03:17.016Z,101292.00
2019-02-18T15:05:48.542Z,101290.24
2019-02-18T15:08:20.044Z,101290.65
2019-02-18T15:10:51.586Z,101286.59
2019-02-18T15:13:23.091Z,101289.44
2019-02-18T15:15:54.616Z,101286.72
2019-02-18T15:18:26.159Z,101287.27
2019-02-18T15:20:57.770Z,101278.34
2019-02-18T15:23:29.315Z,101278.88
2019-02-18T15:26:00.889Z,101272.84
2019-02-18T15:28:32.414Z,101277.41
2019-02-18T15:31:04.009Z,101271.86
2019-02-18T15:33:35.544Z,101273.67
2019-02-18T15:36:07.123Z,101275.97
2019-02-18T15:38:38.658Z,101269.34
2019-02-18T15:41:10.163Z,101267.04
2019-02-18T15:43:41.757Z,101255.99
2019-02-18T15:46:13.281Z,101253.87
2019-02-18T15:48:44.809Z,101259.20
2019-02-18T15:51:16.329Z,101251.72
2019-02-18T15:53:47.926Z,101249.10
2019-02-18T15:56:19.429Z,101247.39
2019-02-18T15:58:50.974Z,101247.58
2019-02-18T16:01:22.535Z,101243.65
2019-02-18T16:03:54.288Z,101239.41
2019-02-18T16:06:25.850Z,101241.08
2019-02-18T16:08:57.410Z,101241.89
2019-02-18T16:11:28.946Z,101245.35
2019-02-18T16:14:00.468Z,101250.07
2019-02-18T16:16:31.975Z,101241.77
2019-02-18T16:19:03.489Z,101245.59
2019-02-18T16:21:35.077Z,101244.94
2019-02-18T16:24:06.732Z,101242.99
2019-02-18T16:26:38.248Z,101237.92
2019-02-18T16:29:09.792Z,101232.41
2019-02-18T16:31:41.332Z,101234.09
2019-02-18T16:34:13.231Z,101240.75
2019-02-18T16:36:45.880Z,101243.69
2019-02-18T16:39:19.707Z,101244.91
2019-02-18T16:41:51.243Z,101242.94
2019-02-18T16:44:23.794Z,101247.72
2019-02-18T16:46:55.321Z,101244.09
2019-02-18T16:49:26.877Z,101244.32
2019-02-18T16:51:58.410Z,101245.61
2019-02-18T16:54:30.270Z,101247.17
2019-02-18T16:57:01.803Z,101244.95
2019-02-18T16:59:33.329Z,101243.59
2019-02-18T17:02:04.855Z,101239.34
2019-02-18T17:04:36.382Z,101241.25
2019-02-18T17:07:08.245Z,101241.11
2019-02-18T17:09:39.873Z,101240.86
2019-02-18T17:12:11.405Z,101232.73
2019-02-18T17:14:42.993Z,101237.45
2019-02-18T17:17:14.522Z,101237.26
2019-02-18T17:19:47.302Z,101237.48
2019-02-18T17:22:18.805Z,101229.16
2019-02-18T17:24:50.314Z,101229.80
2019-02-18T17:27:21.851Z,101229.59
2019-02-18T17:29:53.379Z,101225.26
2019-02-18T17:32:25.280Z,101225.89
2019-02-18T17:34:56.797Z,101226.52
2019-02-18T17:37:28.338Z,101221.38
2019-02-18T17:39:59.914Z,101226.92
2019-02-18T17:42:31.809Z,101223.98
2019-02-18T17:45:21.414Z,101225.56
2019-02-18T17:47:59.931Z,101224.48
2019-02-18T17:50:36.391Z,101217.92
2019-02-18T17:55:49.573Z,101208.80
2019-02-18T17:58:47.596Z,101215.61
2019-02-18T18:01:35.254Z,101200.71
2019-02-18T18:06:58.597Z,101203.48
2019-02-18T18:09:38.939Z,101209.41
2019-02-18T18:12:21.975Z,101202.87
2019-02-18T18:15:12.053Z,101207.28
2019-02-18T18:17:46.637Z,101206.23
2019-02-18T18:20:18.295Z,101198.88
2019-02-18T18:22:49.926Z,101191.05
2019-02-18T18:25:22.840Z,101200.55
2019-02-18T18:27:54.819Z,101202.43
2019-02-18T18:30:26.548Z,101202.09
2019-02-18T18:32:58.273Z,101190.65
2019-02-18T18:35:36.755Z,101204.71
2019-02-18T18:38:08.272Z,101195.83
2019-02-18T18:40:39.814Z,101198.28
2019-02-18T18:43:11.357Z,101196.08
2019-02-18T18:45:42.955Z,101194.81
2019-02-18T18:48:15.015Z,101195.81
2019-02-18T18:50:46.642Z,101186.56
2019-02-18T18:53:18.160Z,101191.62
2019-02-18T18:55:49.685Z,101186.83
2019-02-18T18:58:21.305Z,101186.05
2019-02-18T19:00:52.912Z,101198.19
2019-02-18T19:03:24.485Z,101190.36
2019-02-18T19:05:56.224Z,101183.38
2019-02-18T19:08:27.769Z,101185.23
2019-02-18T19:10:59.651Z,101184.44
2019-02-18T19:13:31.278Z,101174.28
2019-02-18T19:16:02.977Z,101172.66
2019-02-18T19:18:34.504Z,101174.97
2019-02-18T19:21:06.561Z,101178.63
2019-02-18T19:23:38.355Z,101176.45
2019-02-18T19:26:10.422Z,101181.48
2019-02-18T19:28:52.775Z,101179.74
2019-02-18T19:34:45.282Z,101185.70
2019-02-18T19:37:16.957Z,101183.63
2019-02-18T19:39:48.618Z,101180.05
2019-02-18T19:42:20.604Z,101180.11
2019-02-18T19:44:52.833Z,101177.17
2019-02-18T19:47:24.461Z,101179.84
2019-02-18T19:49:56.088Z,101176.36
2019-02-18T19:52:27.831Z,101177.70
2019-02-18T19:54:59.519Z,101175.89
2019-02-18T19:57:31.093Z,101169.26
2019-02-18T20:00:03.181Z,101165.73
2019-02-18T20:02:36.286Z,101163.10
2019-02-18T20:05:10.094Z,101163.59
2019-02-18T20:07:41.631Z,101159.73
2019-02-18T20:10:13.775Z,101162.51
2019-02-18T20:12:45.539Z,101163.90
2019-02-18T20:15:20.809Z,101161.72
2019-02-18T20:17:52.370Z,101162.16
2019-02-18T20:20:24.024Z,101158.66
2019-02-18T20:22:55.557Z,101161.77
2019-02-18T20:25:27.170Z,101151.60
2019-02-18T20:27:58.713Z,101150.69
2019-02-18T20:30:30.332Z,101155.66
2019-02-18T20:33:01.931Z,101151.23
2019-02-18T20:35:33.480Z,101148.22
2019-02-18T20:38:05.426Z,101138.44
2019-02-18T20:40:38.191Z,101144.69
2019-02-18T20:43:09.895Z,101139.38
2019-02-18T20:45:44.302Z,101134.52
2019-02-18T20:48:18.372Z,101130.60
2019-02-18T20:50:50.030Z,101140.42
2019-02-18T20:53:21.592Z,101135.13
2019-02-18T20:55:53.211Z,101138.27
2019-02-18T20:58:24.787Z,101143.25
2019-02-18T21:00:56.466Z,101145.49
2019-02-18T21:03:28.101Z,101139.72
2019-02-18T21:05:59.786Z,101137.05
2019-02-18T21:08:32.353Z,101141.48
2019-02-18T21:11:03.896Z,101128.61
2019-02-18T21:13:35.450Z,101133.05
2019-02-18T21:16:06.983Z,101133.05
2019-02-18T21:18:39.823Z,101133.95
2019-02-18T21:21:11.422Z,101129.94
2019-02-18T21:23:43.042Z,101126.41
2019-02-18T21:26:15.593Z,101130.49
2019-02-18T21:28:47.243Z,101120.76
2019-02-18T21:31:18.800Z,101119.60
2019-02-18T21:33:50.518Z,101118.30
2019-02-18T21:36:22.238Z,101121.04
2019-02-18T21:38:54.377Z,101116.14
2019-02-18T21:41:26.134Z,101117.10
2019-02-18T21:43:57.687Z,101110.87
2019-02-18T21:46:29.424Z,101113.97
2019-02-18T21:49:00.987Z,101115.33
2019-02-18T21:51:32.880Z,101117.09
2019-02-18T21:54:04.424Z,101114.44
2019-02-18T21:56:35.957Z,101111.70
2019-02-18T21:59:07.501Z,101107.63
2019-02-18T22:01:39.513Z,101106.30
2019-02-18T22:04:11.404Z,101097.50
2019-02-18T22:06:43.005Z,101103.83
2019-02-18T22:09:14.637Z,101100.34
2019-02-18T22:11:46.184Z,101098.55
2019-02-18T22:14:17.859Z,101099.02
2019-02-18T22:16:51.195Z,101084.84
2019-02-18T22:19:22.880Z,101085.28
2019-02-18T22:21:54.422Z,101091.08
2019-02-18T22:24:25.970Z,101087.98
2019-02-18T22:26:57.643Z,101096.88
2019-02-18T22:29:30.230Z,101092.47
2019-02-18T22:32:02.404Z,101094.29
2019-02-18T22:34:33.952Z,101088.09
2019-02-18T22:37:05.537Z,101087.22
2019-02-18T22:39:37.075Z,101083.63
2019-02-18T22:42:08.764Z,101082.30
2019-02-18T22:44:42.104Z,101084.52
2019-02-18T22:47:14.283Z,101084.55
2019-02-18T22:49:46.889Z,101081.40
2019-02-18T22:52:18.408Z,101084.52
2019-02-18T22:54:50.032Z,101084.55
2019-02-18T22:57:21.683Z,101075.66
2019-02-18T22:59:53.334Z,101077.45
2019-02-18T23:02:25.442Z,101077.04
2019-02-18T23:04:57.043Z,101074.88
2019-02-18T23:07:28.735Z,101075.37
2019-02-18T23:10:00.278Z,101073.11
2019-02-18T23:12:33.067Z,101072.24
2019-02-18T23:15:05.609Z,101068.31
2019-02-18T23:17:37.726Z,101069.16
2019-02-18T23:20:09.318Z,101071.41
2019-02-18T23:22:40.923Z,101073.20
2019-02-18T23:25:12.589Z,101063.87
2019-02-18T23:27:44.213Z,101065.65
2019-02-18T23:30:15.830Z,101064.33
2019-02-18T23:32:47.372Z,101066.09
2019-02-18T23:35:19.727Z,101069.20
2019-02-18T23:37:51.411Z,101063.45
2019-02-18T23:40:23.029Z,101065.66
2019-02-18T23:42:54.648Z,101059.47
2019-02-18T23:45:26.195Z,101053.30
2019-02-18T23:47:58.922Z,101041.78
2019-02-18T23:50:31.150Z,101045.77
2019-02-18T23:53:02.696Z,101043.55
2019-02-18T23:55:34.219Z,101037.78
2019-02-18T23:58:05.792Z,101035.08
