createdAt,value
2022-12-23T00:01:44.773Z,82.15
2022-12-23T00:04:11.374Z,70.65
2022-12-23T00:06:37.851Z,69.00
2022-12-23T00:09:04.240Z,81.70
2022-12-23T00:11:30.666Z,73.78
2022-12-23T00:14:21.132Z,72.68
2022-12-23T00:16:49.096Z,77.32
2022-12-23T00:19:15.549Z,77.40
2022-12-23T00:21:42.198Z,79.55
2022-12-23T00:24:08.599Z,75.28
2022-12-23T00:26:35.051Z,70.85
2022-12-23T00:29:01.461Z,79.70
2022-12-23T00:31:27.880Z,71.25
2022-12-23T00:33:54.519Z,72.85
2022-12-23T00:36:24.980Z,74.47
2022-12-23T00:39:10.414Z,77.80
2022-12-23T00:41:55.754Z,73.18
2022-12-23T00:44:22.350Z,78.60
2022-12-23T00:46:49.726Z,73.72
2022-12-23T00:49:36.300Z,72.95
2022-12-23T00:52:05.497Z,81.93
2022-12-23T00:54:31.991Z,74.50
2022-12-23T00:56:59.457Z,70.93
2022-12-23T00:59:26.672Z,83.53
2022-12-23T01:02:12.066Z,82.65
2022-12-23T01:04:57.174Z,72.30
2022-12-23T01:07:24.571Z,76.78
2022-12-23T01:09:51.032Z,71.85
2022-12-23T01:12:17.955Z,70.72
2022-12-23T01:14:44.817Z,68.85
2022-12-23T01:17:11.636Z,72.53
2022-12-23T01:19:38.232Z,69.07
2022-12-23T01:22:04.645Z,66.95
2022-12-23T01:24:32.160Z,74.65
2022-12-23T01:26:59.012Z,72.05
2022-12-23T01:29:26.099Z,71.13
2022-12-23T01:31:52.547Z,68.22
2022-12-23T01:34:19.136Z,78.85
2022-12-23T01:36:45.584Z,67.88
2022-12-23T01:39:12.256Z,67.40
2022-12-23T01:41:57.605Z,75.68
2022-12-23T01:44:45.491Z,73.72
2022-12-23T01:47:34.682Z,75.07
2022-12-23T01:50:12.865Z,75.28
2022-12-23T01:52:45.726Z,71.78
2022-12-23T01:55:14.420Z,73.55
2022-12-23T01:57:42.820Z,67.90
2022-12-23T02:00:29.654Z,73.22
2022-12-23T02:03:14.543Z,73.80
2022-12-23T02:05:44.589Z,70.65
2022-12-23T02:08:31.053Z,73.15
2022-12-23T02:11:12.197Z,70.28
2022-12-23T02:14:32.629Z,74.35
2022-12-23T02:17:10.051Z,64.20
2022-12-23T02:20:08.643Z,70.05
2022-12-23T02:23:13.737Z,66.30
2022-12-23T02:25:49.319Z,76.03
2022-12-23T02:28:30.173Z,74.38
2022-12-23T02:31:13.904Z,76.00
2022-12-23T02:33:47.651Z,78.63
2022-12-23T02:36:31.999Z,89.72
2022-12-23T02:39:19.292Z,81.25
2022-12-23T02:41:57.531Z,75.05
2022-12-23T02:44:36.200Z,87.32
2022-12-23T02:47:10.195Z,76.18
2022-12-23T02:49:41.322Z,81.82
2022-12-23T02:52:13.174Z,80.82
2022-12-23T02:54:52.483Z,83.25
2022-12-23T02:57:25.520Z,95.20
2022-12-23T02:59:52.936Z,88.70
2022-12-23T03:02:19.764Z,94.38
2022-12-23T03:04:46.365Z,89.95
2022-12-23T03:07:26.581Z,94.50
2022-12-23T03:13:02.287Z,88.75
2022-12-23T03:16:02.515Z,89.88
2022-12-23T03:21:11.401Z,97.15
2022-12-23T03:23:43.537Z,88.85
2022-12-23T03:26:18.791Z,92.07
2022-12-23T03:28:49.349Z,88.70
2022-12-23T03:31:20.373Z,92.72
2022-12-23T03:33:51.893Z,94.28
2022-12-23T03:36:25.044Z,94.43
2022-12-23T03:38:55.514Z,95.07
2022-12-23T03:41:28.740Z,95.85
2022-12-23T03:44:02.805Z,99.20
2022-12-23T03:46:34.788Z,107.20
2022-12-23T03:49:07.070Z,105.40
2022-12-23T03:51:44.696Z,100.05
2022-12-23T03:54:18.920Z,100.38
2022-12-23T03:56:56.593Z,108.78
2022-12-23T03:59:30.252Z,98.55
2022-12-23T04:01:56.722Z,106.82
2022-12-23T04:04:29.767Z,93.55
2022-12-23T04:07:15.053Z,103.30
2022-12-23T04:09:43.125Z,107.50
2022-12-23T04:12:09.890Z,106.70
2022-12-23T04:14:37.845Z,102.35
2022-12-23T04:17:04.257Z,103.03
2022-12-23T04:19:30.647Z,96.22
2022-12-23T04:22:00.194Z,109.45
2022-12-23T04:24:26.646Z,109.68
2022-12-23T04:26:53.078Z,120.90
2022-12-23T04:29:19.628Z,113.60
2022-12-23T04:31:46.066Z,111.65
2022-12-23T04:34:12.701Z,102.13
2022-12-23T04:36:39.104Z,113.65
2022-12-23T04:39:05.535Z,114.47
2022-12-23T04:41:31.971Z,123.35
2022-12-23T04:43:58.426Z,106.35
2022-12-23T04:46:24.855Z,115.15
2022-12-23T04:48:51.322Z,114.78
2022-12-23T04:51:17.802Z,113.95
2022-12-23T04:53:44.247Z,115.55
2022-12-23T04:56:10.652Z,111.97
2022-12-23T04:58:37.037Z,118.93
2022-12-23T05:01:09.354Z,108.10
2022-12-23T05:03:36.736Z,118.82
2022-12-23T05:06:04.617Z,116.78
2022-12-23T05:08:31.141Z,117.50
2022-12-23T05:10:57.935Z,131.57
2022-12-23T05:13:24.755Z,112.45
2022-12-23T05:15:52.822Z,115.75
2022-12-23T05:18:20.190Z,110.38
2022-12-23T05:20:46.812Z,115.43
2022-12-23T05:23:13.518Z,122.35
2022-12-23T05:25:40.225Z,109.07
2022-12-23T05:28:07.936Z,124.25
2022-12-23T05:30:34.388Z,114.38
2022-12-23T05:33:00.930Z,121.45
2022-12-23T05:35:27.934Z,120.15
2022-12-23T05:37:54.365Z,116.70
2022-12-23T05:40:24.717Z,119.05
2022-12-23T05:42:51.743Z,114.43
2022-12-23T05:45:18.261Z,128.20
2022-12-23T05:47:44.698Z,123.10
2022-12-23T05:50:11.629Z,133.40
2022-12-23T05:52:38.065Z,129.13
2022-12-23T05:55:05.103Z,125.50
2022-12-23T05:57:32.211Z,123.65
2022-12-23T05:59:58.864Z,110.95
2022-12-23T06:02:25.393Z,115.38
2022-12-23T06:04:51.906Z,113.90
2022-12-23T06:07:18.277Z,116.53
2022-12-23T06:09:44.699Z,129.00
2022-12-23T06:12:11.132Z,115.47
2022-12-23T06:14:37.652Z,120.47
2022-12-23T06:17:04.118Z,112.93
2022-12-23T06:19:30.856Z,124.70
2022-12-23T06:21:57.266Z,120.68
2022-12-23T06:24:23.656Z,114.95
2022-12-23T06:26:56.566Z,119.32
2022-12-23T06:29:23.610Z,110.80
2022-12-23T06:31:50.081Z,116.93
2022-12-23T06:34:16.572Z,117.90
2022-12-23T06:36:42.933Z,113.63
2022-12-23T06:39:11.193Z,114.57
2022-12-23T06:41:37.677Z,136.13
2022-12-23T06:44:04.324Z,129.05
2022-12-23T06:46:30.782Z,107.93
2022-12-23T06:48:57.242Z,136.88
2022-12-23T06:51:23.741Z,153.40
2022-12-23T06:53:50.234Z,158.73
2022-12-23T06:56:16.664Z,165.90
2022-12-23T06:58:43.460Z,210.98
2022-12-23T07:01:11.148Z,210.48
2022-12-23T07:03:38.036Z,204.27
2022-12-23T07:06:04.846Z,244.43
2022-12-23T07:08:31.324Z,312.38
2022-12-23T07:11:03.384Z,255.77
2022-12-23T07:13:30.914Z,215.63
2022-12-23T07:15:57.707Z,311.95
2022-12-23T07:18:25.178Z,286.90
2022-12-23T07:20:54.658Z,247.00
2022-12-23T07:23:21.305Z,211.20
2022-12-23T07:25:47.962Z,229.38
2022-12-23T07:28:14.523Z,262.25
2022-12-23T07:30:41.061Z,271.90
2022-12-23T07:33:08.028Z,224.57
2022-12-23T07:35:34.725Z,247.32
2022-12-23T07:38:01.287Z,258.70
2022-12-23T07:40:28.078Z,283.58
2022-12-23T07:42:58.472Z,262.90
2022-12-23T07:45:27.533Z,176.93
2022-12-23T07:47:57.028Z,262.45
2022-12-23T07:50:24.189Z,180.73
2022-12-23T07:52:54.602Z,187.40
2022-12-23T07:55:21.586Z,154.27
2022-12-23T07:57:49.861Z,152.18
2022-12-23T08:00:17.167Z,189.93
2022-12-23T08:02:44.232Z,153.35
2022-12-23T08:05:11.838Z,177.48
2022-12-23T08:07:38.786Z,250.68
2022-12-23T08:10:06.605Z,198.73
2022-12-23T08:12:33.704Z,195.65
2022-12-23T08:15:00.517Z,203.30
2022-12-23T08:17:29.527Z,184.88
2022-12-23T08:19:57.001Z,191.15
2022-12-23T08:22:24.068Z,202.68
2022-12-23T08:24:50.932Z,199.88
2022-12-23T08:27:17.661Z,210.70
2022-12-23T08:29:44.265Z,267.95
2022-12-23T08:32:12.091Z,199.65
2022-12-23T08:34:38.863Z,231.18
2022-12-23T08:37:05.519Z,240.60
2022-12-23T08:39:32.506Z,270.63
2022-12-23T08:41:59.017Z,302.38
2022-12-23T08:44:27.938Z,171.30
2022-12-23T08:46:58.178Z,220.82
2022-12-23T08:51:51.430Z,162.10
2022-12-23T08:54:20.364Z,168.05
2022-12-23T08:56:49.586Z,144.63
2022-12-23T08:59:20.360Z,147.50
2022-12-23T09:01:47.527Z,162.48
2022-12-23T09:04:14.316Z,165.13
2022-12-23T09:06:42.698Z,171.90
2022-12-23T09:09:12.575Z,153.63
2022-12-23T09:11:39.314Z,122.22
2022-12-23T09:14:08.508Z,149.93
2022-12-23T09:16:35.510Z,154.75
2022-12-23T09:19:02.139Z,128.60
2022-12-23T09:21:28.933Z,121.40
2022-12-23T09:23:55.422Z,108.57
2022-12-23T09:26:24.965Z,133.70
2022-12-23T09:28:51.814Z,125.53
2022-12-23T09:31:19.330Z,140.50
2022-12-23T09:33:50.812Z,109.28
2022-12-23T09:36:17.540Z,108.65
2022-12-23T09:38:44.851Z,116.65
2022-12-23T09:41:17.191Z,113.38
2022-12-23T09:44:16.015Z,143.23
2022-12-23T09:46:53.971Z,109.95
2022-12-23T09:49:22.446Z,108.88
2022-12-23T09:51:50.129Z,128.77
2022-12-23T09:54:23.381Z,106.88
2022-12-23T09:56:54.891Z,116.05
2022-12-23T09:59:36.526Z,114.25
2022-12-23T10:02:17.607Z,99.78
2022-12-23T10:04:56.174Z,95.30
2022-12-23T10:07:35.066Z,91.95
2022-12-23T10:10:13.971Z,85.88
2022-12-23T10:12:47.316Z,104.55
2022-12-23T10:15:21.539Z,95.20
2022-12-23T10:17:52.931Z,86.10
2022-12-23T10:20:37.299Z,96.05
2022-12-23T10:23:08.765Z,86.78
2022-12-23T10:25:44.984Z,88.35
2022-12-23T10:28:11.712Z,80.22
2022-12-23T10:33:42.724Z,89.17
2022-12-23T10:36:47.662Z,81.13
2022-12-23T10:39:27.939Z,86.90
2022-12-23T10:42:17.869Z,80.60
2022-12-23T10:45:17.824Z,78.38
2022-12-23T10:48:23.079Z,85.45
2022-12-23T10:51:03.838Z,75.82
2022-12-23T10:53:30.387Z,84.88
2022-12-23T10:55:58.152Z,76.13
2022-12-23T10:58:26.351Z,74.57
2022-12-23T11:00:59.805Z,78.38
2022-12-23T11:03:31.266Z,82.57
2022-12-23T11:05:59.777Z,75.35
2022-12-23T11:08:30.130Z,79.28
2022-12-23T11:10:57.167Z,76.38
2022-12-23T11:13:32.382Z,78.35
2022-12-23T11:16:28.568Z,79.20
2022-12-23T11:19:13.703Z,73.40
2022-12-23T11:21:55.331Z,78.00
2022-12-23T11:24:22.784Z,75.82
2022-12-23T11:26:59.176Z,98.57
2022-12-23T11:29:31.900Z,82.88
2022-12-23T11:31:59.196Z,92.38
2022-12-23T11:34:29.089Z,76.60
2022-12-23T11:37:03.367Z,97.78
2022-12-23T11:39:36.747Z,86.93
2022-12-23T11:42:07.744Z,87.93
2022-12-23T11:44:38.006Z,91.15
2022-12-23T11:49:50.398Z,84.43
2022-12-23T11:52:22.371Z,93.65
2022-12-23T11:54:55.008Z,74.07
2022-12-23T11:57:30.627Z,76.63
2022-12-23T12:00:01.526Z,65.43
2022-12-23T12:02:35.419Z,74.82
2022-12-23T12:05:08.766Z,77.95
2022-12-23T12:07:35.823Z,70.60
2022-12-23T12:10:03.385Z,79.75
2022-12-23T12:12:30.466Z,70.80
2022-12-23T12:15:00.010Z,78.28
2022-12-23T12:17:39.411Z,70.80
2022-12-23T12:20:21.120Z,67.70
2022-12-23T12:23:02.191Z,68.45
2022-12-23T12:25:44.212Z,64.47
2022-12-23T12:28:20.208Z,64.35
2022-12-23T12:31:02.036Z,65.88
2022-12-23T12:33:41.380Z,64.15
2022-12-23T12:36:18.865Z,56.00
2022-12-23T12:38:48.488Z,57.90
2022-12-23T12:41:46.593Z,58.42
2022-12-23T12:44:16.009Z,59.75
2022-12-23T12:46:47.045Z,63.70
2022-12-23T12:49:25.562Z,65.05
2022-12-23T12:52:08.776Z,62.95
2022-12-23T12:54:38.209Z,63.45
2022-12-23T12:57:04.698Z,72.70
2022-12-23T12:59:38.678Z,68.28
2022-12-23T13:02:23.597Z,68.45
2022-12-23T13:05:21.177Z,71.32
2022-12-23T13:08:18.607Z,76.07
2022-12-23T13:11:01.176Z,75.43
2022-12-23T13:13:54.067Z,83.28
2022-12-23T13:16:27.553Z,80.43
2022-12-23T13:19:31.654Z,72.50
2022-12-23T13:22:08.485Z,75.53
2022-12-23T13:25:03.271Z,78.68
2022-12-23T13:27:52.777Z,71.18
2022-12-23T13:30:23.826Z,73.68
2022-12-23T13:33:09.176Z,72.68
2022-12-23T13:35:50.831Z,67.97
2022-12-23T13:38:54.901Z,69.30
2022-12-23T13:41:35.988Z,82.10
2022-12-23T13:44:07.878Z,80.78
2022-12-23T13:46:52.948Z,82.15
2022-12-23T13:49:31.305Z,77.97
2022-12-23T13:52:11.413Z,79.78
2022-12-23T13:54:46.677Z,71.40
2022-12-23T13:57:25.263Z,80.50
2022-12-23T14:00:23.230Z,87.85
2022-12-23T14:02:52.936Z,81.95
2022-12-23T14:05:32.494Z,85.45
2022-12-23T14:08:20.310Z,73.50
2022-12-23T14:11:30.328Z,72.32
2022-12-23T14:14:02.751Z,75.55
2022-12-23T14:17:06.733Z,67.22
2022-12-23T14:19:42.753Z,78.80
2022-12-23T14:22:24.774Z,78.40
2022-12-23T14:25:17.323Z,79.40
2022-12-23T14:27:49.847Z,69.88
2022-12-23T14:30:35.761Z,78.68
2022-12-23T14:33:33.094Z,75.15
2022-12-23T14:36:22.091Z,79.45
2022-12-23T14:39:13.094Z,70.82
2022-12-23T14:41:52.097Z,76.18
2022-12-23T14:44:40.956Z,79.25
2022-12-23T14:47:34.517Z,71.43
2022-12-23T14:50:36.987Z,71.57
2022-12-23T14:53:19.099Z,77.20
2022-12-23T14:55:46.887Z,72.18
2022-12-23T14:58:30.862Z,75.15
2022-12-23T15:01:03.124Z,69.72
2022-12-23T15:03:56.039Z,81.28
2022-12-23T15:06:36.800Z,74.68
2022-12-23T15:09:05.042Z,76.47
2022-12-23T15:11:34.263Z,69.20
2022-12-23T15:14:07.718Z,77.40
2022-12-23T15:16:37.300Z,74.80
2022-12-23T15:19:25.147Z,77.05
2022-12-23T15:22:15.317Z,83.47
2022-12-23T15:24:46.191Z,76.95
2022-12-23T15:27:27.292Z,71.25
2022-12-23T15:29:55.060Z,68.53
2022-12-23T15:32:23.833Z,61.55
2022-12-23T15:34:52.226Z,66.35
2022-12-23T15:37:26.523Z,77.05
2022-12-23T15:40:03.092Z,77.43
2022-12-23T15:42:35.338Z,70.20
2022-12-23T15:45:26.313Z,79.45
2022-12-23T15:47:52.704Z,65.55
2022-12-23T15:50:19.624Z,79.05
2022-12-23T15:52:50.056Z,73.50
2022-12-23T15:55:31.477Z,75.47
2022-12-23T15:57:59.319Z,75.03
2022-12-23T16:00:51.273Z,77.13
2022-12-23T16:03:29.773Z,74.53
2022-12-23T16:17:43.592Z,81.97
2022-12-23T16:20:15.818Z,74.22
2022-12-23T16:22:44.599Z,74.88
2022-12-23T16:25:24.684Z,91.30
2022-12-23T16:28:12.700Z,83.82
2022-12-23T16:30:44.893Z,82.03
2022-12-23T16:33:36.969Z,78.25
2022-12-23T16:36:24.995Z,73.95
2022-12-23T16:38:58.857Z,80.03
2022-12-23T16:41:25.489Z,83.68
2022-12-23T16:43:53.061Z,88.55
2022-12-23T16:46:22.396Z,85.28
2022-12-23T16:48:52.849Z,85.28
2022-12-23T16:51:23.347Z,90.05
2022-12-23T16:53:52.407Z,97.53
2022-12-23T16:56:21.048Z,96.47
2022-12-23T16:58:48.333Z,98.03
2022-12-23T17:01:23.234Z,93.68
2022-12-23T17:03:50.308Z,88.88
2022-12-23T17:06:17.941Z,93.93
2022-12-23T17:08:44.413Z,106.78
2022-12-23T17:11:19.468Z,101.75
2022-12-23T17:13:46.247Z,98.38
2022-12-23T17:16:20.065Z,92.63
2022-12-23T17:18:52.096Z,88.88
2022-12-23T17:21:22.126Z,102.68
2022-12-23T17:23:50.169Z,92.10
2022-12-23T17:26:16.803Z,96.50
2022-12-23T17:28:43.262Z,98.22
2022-12-23T17:31:14.755Z,107.88
2022-12-23T17:33:42.727Z,98.72
2022-12-23T17:36:13.158Z,106.53
2022-12-23T17:38:39.810Z,101.38
2022-12-23T17:41:06.364Z,108.05
2022-12-23T17:43:32.796Z,103.97
2022-12-23T17:45:59.280Z,105.78
2022-12-23T17:48:31.407Z,106.45
2022-12-23T17:50:58.496Z,98.95
2022-12-23T17:53:24.953Z,106.40
2022-12-23T17:55:51.437Z,102.43
2022-12-23T17:58:17.887Z,103.68
2022-12-23T18:00:44.416Z,102.25
2022-12-23T18:03:23.025Z,106.43
2022-12-23T18:05:51.121Z,96.35
2022-12-23T18:08:20.819Z,102.18
2022-12-23T18:10:47.334Z,104.57
2022-12-23T18:13:17.007Z,103.85
2022-12-23T18:15:44.695Z,114.18
2022-12-23T18:18:26.860Z,104.35
2022-12-23T18:20:57.117Z,99.80
2022-12-23T18:23:27.448Z,96.43
2022-12-23T18:25:54.884Z,99.30
2022-12-23T18:28:22.389Z,100.05
2022-12-23T18:30:49.902Z,110.15
2022-12-23T18:33:16.677Z,100.47
2022-12-23T18:36:01.285Z,98.47
2022-12-23T18:38:27.732Z,109.47
2022-12-23T18:40:56.509Z,108.43
2022-12-23T18:43:25.260Z,107.72
2022-12-23T18:45:53.847Z,104.57
2022-12-23T18:48:21.292Z,99.45
2022-12-23T18:50:47.953Z,110.40
2022-12-23T18:53:23.331Z,108.07
2022-12-23T18:55:51.256Z,96.50
2022-12-23T18:58:18.034Z,101.22
2022-12-23T19:00:44.919Z,109.38
2022-12-23T19:03:21.895Z,97.90
2022-12-23T19:05:49.027Z,109.15
2022-12-23T19:08:20.337Z,108.90
2022-12-23T19:10:52.091Z,106.60
2022-12-23T19:13:19.273Z,118.20
2022-12-23T19:15:46.466Z,105.78
2022-12-23T19:18:15.266Z,111.78
2022-12-23T19:20:43.098Z,113.55
2022-12-23T19:23:11.194Z,103.80
2022-12-23T19:25:41.914Z,122.03
2022-12-23T19:28:08.769Z,114.72
2022-12-23T19:30:35.420Z,107.28
2022-12-23T19:33:01.963Z,104.38
2022-12-23T19:35:28.431Z,126.80
2022-12-23T19:37:54.852Z,119.43
2022-12-23T19:40:21.616Z,126.78
2022-12-23T19:42:48.135Z,120.55
2022-12-23T19:45:14.653Z,122.22
2022-12-23T19:47:41.330Z,128.00
2022-12-23T19:50:08.448Z,125.95
2022-12-23T19:52:35.020Z,127.88
2022-12-23T19:55:01.492Z,130.70
2022-12-23T19:57:28.204Z,130.13
2022-12-23T19:59:54.843Z,132.65
2022-12-23T20:02:23.340Z,137.35
2022-12-23T20:04:50.050Z,137.93
2022-12-23T20:07:16.526Z,136.57
2022-12-23T20:09:42.951Z,143.85
2022-12-23T20:12:09.454Z,127.95
2022-12-23T20:14:36.011Z,126.50
2022-12-23T20:17:02.533Z,129.85
2022-12-23T20:19:29.273Z,135.82
2022-12-23T20:21:55.776Z,137.27
2022-12-23T20:24:22.208Z,134.88
2022-12-23T20:26:48.640Z,128.48
2022-12-23T20:29:15.201Z,140.38
2022-12-23T20:31:41.813Z,131.13
2022-12-23T20:34:13.668Z,127.30
2022-12-23T20:36:40.151Z,131.88
2022-12-23T20:39:06.700Z,127.60
2022-12-23T20:41:33.686Z,121.25
2022-12-23T20:44:33.418Z,129.77
2022-12-23T20:46:46.945Z,120.53
2022-12-23T20:49:13.470Z,122.05
2022-12-23T20:51:39.908Z,115.20
2022-12-23T20:54:06.359Z,109.80
2022-12-23T20:56:32.793Z,118.55
2022-12-23T20:59:00.141Z,113.30
2022-12-23T21:01:32.774Z,114.97
2022-12-23T21:04:01.708Z,104.55
2022-12-23T21:06:29.835Z,110.25
2022-12-23T21:08:58.813Z,100.35
2022-12-23T21:11:28.396Z,96.35
2022-12-23T21:13:55.344Z,92.75
2022-12-23T21:16:23.050Z,108.63
2022-12-23T21:18:52.638Z,93.32
2022-12-23T21:21:26.280Z,104.28
2022-12-23T21:23:55.501Z,94.97
2022-12-23T21:26:24.750Z,91.35
2022-12-23T21:28:53.035Z,103.35
2022-12-23T21:31:22.688Z,97.15
2022-12-23T21:33:50.679Z,89.20
2022-12-23T21:36:23.208Z,93.50
2022-12-23T21:38:50.498Z,93.28
2022-12-23T21:41:20.058Z,93.88
2022-12-23T21:43:47.346Z,99.47
2022-12-23T21:46:17.141Z,103.15
2022-12-23T21:48:44.256Z,96.90
2022-12-23T21:51:14.903Z,84.57
2022-12-23T21:53:42.698Z,88.68
2022-12-23T21:56:15.805Z,97.05
2022-12-23T21:58:42.758Z,100.13
2022-12-23T22:01:12.676Z,96.53
2022-12-23T22:03:39.334Z,100.15
2022-12-23T22:06:10.157Z,99.95
2022-12-23T22:08:37.582Z,99.85
2022-12-23T22:11:12.191Z,88.60
2022-12-23T22:13:38.908Z,86.88
2022-12-23T22:16:09.738Z,84.00
2022-12-23T22:18:37.667Z,81.25
2022-12-23T22:21:05.910Z,73.20
2022-12-23T22:23:32.493Z,70.32
2022-12-23T22:25:59.139Z,66.95
2022-12-23T22:28:25.698Z,72.10
2022-12-23T22:30:52.303Z,60.60
2022-12-23T22:33:18.802Z,58.33
2022-12-23T22:35:54.674Z,59.60
2022-12-23T22:38:21.202Z,61.40
2022-12-23T22:40:51.896Z,61.08
2022-12-23T22:43:19.458Z,59.63
2022-12-23T22:45:46.317Z,56.47
2022-12-23T22:48:12.944Z,56.40
2022-12-23T22:50:39.560Z,65.38
2022-12-23T22:53:06.027Z,49.78
2022-12-23T22:55:32.599Z,52.58
2022-12-23T22:57:59.011Z,54.65
2022-12-23T23:00:25.637Z,53.45
2022-12-23T23:02:52.067Z,52.03
2022-12-23T23:05:18.548Z,51.05
2022-12-23T23:07:45.106Z,48.45
2022-12-23T23:10:11.612Z,54.58
2022-12-23T23:12:38.045Z,54.25
2022-12-23T23:15:04.855Z,52.65
2022-12-23T23:17:31.337Z,58.15
2022-12-23T23:19:57.723Z,54.78
2022-12-23T23:22:25.322Z,52.45
2022-12-23T23:24:52.232Z,51.10
2022-12-23T23:27:19.108Z,53.35
2022-12-23T23:29:45.587Z,56.58
2022-12-23T23:32:12.315Z,54.42
2022-12-23T23:34:38.790Z,63.55
2022-12-23T23:37:05.326Z,63.72
2022-12-23T23:39:32.131Z,63.00
2022-12-23T23:41:58.920Z,59.55
2022-12-23T23:44:25.385Z,59.50
2022-12-23T23:46:51.848Z,58.95
2022-12-23T23:49:18.301Z,55.58
2022-12-23T23:51:44.769Z,55.10
2022-12-23T23:54:11.339Z,54.35
2022-12-23T23:56:39.408Z,55.97
2022-12-23T23:59:07.287Z,61.83
