createdAt,value
2019-03-28T00:01:05.115Z,5.00
2019-03-28T00:03:34.384Z,5.00
2019-03-28T00:06:03.766Z,5.00
2019-03-28T00:08:33.458Z,5.10
2019-03-28T00:11:03.006Z,5.00
2019-03-28T00:13:32.550Z,5.00
2019-03-28T00:16:01.833Z,4.90
2019-03-28T00:18:31.352Z,4.90
2019-03-28T00:21:01.089Z,4.90
2019-03-28T00:23:49.648Z,4.90
2019-03-28T00:26:29.385Z,5.00
2019-03-28T00:28:50.674Z,4.90
2019-03-28T00:31:20.278Z,4.80
2019-03-28T00:33:49.551Z,4.70
2019-03-28T00:36:19.106Z,4.60
2019-03-28T00:38:48.975Z,4.70
2019-03-28T00:41:18.510Z,4.60
2019-03-28T00:43:48.348Z,4.60
2019-03-28T00:46:17.776Z,4.50
2019-03-28T00:48:47.045Z,4.40
2019-03-28T00:51:16.633Z,4.40
2019-03-28T00:53:46.155Z,4.30
2019-03-28T00:56:15.744Z,4.30
2019-03-28T00:58:45.369Z,4.20
2019-03-28T01:01:14.894Z,4.20
2019-03-28T01:03:44.320Z,4.10
2019-03-28T01:06:13.666Z,4.10
2019-03-28T01:08:42.923Z,4.10
2019-03-28T01:11:12.526Z,4.10
2019-03-28T01:13:41.804Z,4.00
2019-03-28T01:16:11.144Z,4.00
2019-03-28T01:18:40.991Z,4.00
2019-03-28T01:21:10.272Z,4.00
2019-03-28T01:23:39.532Z,4.00
2019-03-28T01:26:09.107Z,4.00
2019-03-28T01:28:38.603Z,4.00
2019-03-28T01:31:07.872Z,4.00
2019-03-28T01:33:37.148Z,4.00
2019-03-28T01:36:06.428Z,4.00
2019-03-28T01:38:35.704Z,3.90
2019-03-28T01:41:04.978Z,3.90
2019-03-28T01:43:34.516Z,3.80
2019-03-28T01:46:03.777Z,3.80
2019-03-28T01:48:33.248Z,3.70
2019-03-28T01:51:02.711Z,3.60
2019-03-28T01:53:32.225Z,3.50
2019-03-28T01:56:01.489Z,3.60
2019-03-28T01:58:31.033Z,3.60
2019-03-28T02:01:02.769Z,3.60
2019-03-28T02:03:31.323Z,3.60
2019-03-28T02:06:00.600Z,3.50
2019-03-28T02:08:30.493Z,3.50
2019-03-28T02:10:59.845Z,3.50
2019-03-28T02:13:29.412Z,3.40
2019-03-28T02:15:59.423Z,3.40
2019-03-28T02:18:29.227Z,3.40
2019-03-28T02:20:58.768Z,3.40
2019-03-28T02:23:28.204Z,3.30
2019-03-28T02:25:57.492Z,3.30
2019-03-28T02:28:27.053Z,3.30
2019-03-28T02:30:56.332Z,3.30
2019-03-28T02:33:25.728Z,3.20
2019-03-28T02:35:55.370Z,3.20
2019-03-28T02:38:25.277Z,3.20
2019-03-28T02:40:54.583Z,3.20
2019-03-28T02:43:23.875Z,3.20
2019-03-28T02:45:56.491Z,3.10
2019-03-28T02:48:26.042Z,3.10
2019-03-28T02:50:55.314Z,3.10
2019-03-28T02:53:24.597Z,3.20
2019-03-28T02:55:53.894Z,3.10
2019-03-28T02:58:23.474Z,3.10
2019-03-28T03:00:52.932Z,3.10
2019-03-28T03:03:22.798Z,3.00
2019-03-28T03:05:52.356Z,3.00
2019-03-28T03:08:22.008Z,3.00
2019-03-28T03:10:51.392Z,2.90
2019-03-28T03:13:20.656Z,3.00
2019-03-28T03:15:49.959Z,3.00
2019-03-28T03:18:21.452Z,3.00
2019-03-28T03:20:50.561Z,2.90
2019-03-28T03:23:20.404Z,2.90
2019-03-28T03:25:49.732Z,2.90
2019-03-28T03:28:19.416Z,2.90
2019-03-28T03:30:48.739Z,2.80
2019-03-28T03:33:18.153Z,2.80
2019-03-28T03:35:47.513Z,2.80
2019-03-28T03:38:16.789Z,2.70
2019-03-28T03:40:46.522Z,2.70
2019-03-28T03:43:15.886Z,2.70
2019-03-28T03:45:45.237Z,2.60
2019-03-28T03:48:14.609Z,2.60
2019-03-28T03:50:44.136Z,2.60
2019-03-28T03:53:13.472Z,2.60
2019-03-28T03:55:42.840Z,2.70
2019-03-28T03:58:16.191Z,2.60
2019-03-28T04:00:43.432Z,2.60
2019-03-28T04:03:13.072Z,2.70
2019-03-28T04:05:42.894Z,2.70
2019-03-28T04:08:12.520Z,2.70
2019-03-28T04:10:42.526Z,2.60
2019-03-28T04:13:12.449Z,2.60
2019-03-28T04:15:41.869Z,2.60
2019-03-28T04:18:11.158Z,2.60
2019-03-28T04:20:40.486Z,2.80
2019-03-28T04:23:10.354Z,2.90
2019-03-28T04:25:39.969Z,2.80
2019-03-28T04:28:09.798Z,2.70
2019-03-28T04:30:39.303Z,2.60
2019-03-28T04:33:09.292Z,2.50
2019-03-28T04:35:38.573Z,2.50
2019-03-28T04:38:08.105Z,2.50
2019-03-28T04:40:37.721Z,2.50
2019-03-28T04:43:07.353Z,2.50
2019-03-28T04:45:36.645Z,2.50
2019-03-28T04:48:05.976Z,2.50
2019-03-28T04:50:35.706Z,2.50
2019-03-28T04:53:05.963Z,2.50
2019-03-28T04:55:37.609Z,2.50
2019-03-28T04:58:07.221Z,2.50
2019-03-28T05:00:37.132Z,2.50
2019-03-28T05:03:06.449Z,2.50
2019-03-28T05:05:35.736Z,2.60
2019-03-28T05:08:05.068Z,2.60
2019-03-28T05:10:34.655Z,2.60
2019-03-28T05:13:03.944Z,2.60
2019-03-28T05:15:33.858Z,2.50
2019-03-28T05:18:03.471Z,2.60
2019-03-28T05:20:32.736Z,2.60
2019-03-28T05:23:02.285Z,2.60
2019-03-28T05:25:31.569Z,2.70
2019-03-28T05:28:00.848Z,2.70
2019-03-28T05:30:30.712Z,2.70
2019-03-28T05:33:00.054Z,2.80
2019-03-28T05:35:29.605Z,2.90
2019-03-28T05:37:59.248Z,2.90
2019-03-28T05:40:28.516Z,3.00
2019-03-28T05:42:58.223Z,3.00
2019-03-28T05:45:27.543Z,3.10
2019-03-28T05:48:00.212Z,3.10
2019-03-28T05:50:28.810Z,3.10
2019-03-28T05:52:58.072Z,3.20
2019-03-28T05:55:27.680Z,3.20
2019-03-28T05:57:57.012Z,3.30
2019-03-28T06:00:26.300Z,3.40
2019-03-28T06:02:55.604Z,3.40
2019-03-28T06:05:25.197Z,3.40
2019-03-28T06:07:54.855Z,3.50
2019-03-28T06:10:25.375Z,3.50
2019-03-28T06:12:54.844Z,3.50
2019-03-28T06:15:24.454Z,3.60
2019-03-28T06:17:54.362Z,3.60
2019-03-28T06:20:24.104Z,3.70
2019-03-28T06:22:53.784Z,3.80
2019-03-28T06:25:25.872Z,3.80
2019-03-28T06:27:55.775Z,3.80
2019-03-28T06:30:25.488Z,4.00
2019-03-28T06:32:54.782Z,4.00
2019-03-28T06:35:24.537Z,4.00
2019-03-28T06:37:55.018Z,4.10
2019-03-28T06:40:24.358Z,4.20
2019-03-28T06:42:53.644Z,4.20
2019-03-28T06:45:22.957Z,4.60
2019-03-28T06:47:52.541Z,5.20
2019-03-28T06:50:21.857Z,5.40
2019-03-28T06:52:52.565Z,6.20
2019-03-28T06:55:24.044Z,6.60
2019-03-28T06:57:53.212Z,6.70
2019-03-28T07:00:22.646Z,7.30
2019-03-28T07:02:51.964Z,8.70
2019-03-28T07:05:21.811Z,10.00
2019-03-28T07:07:52.364Z,10.60
2019-03-28T07:10:21.724Z,11.70
2019-03-28T07:12:51.012Z,12.00
2019-03-28T07:15:20.751Z,13.10
2019-03-28T07:17:50.444Z,12.10
2019-03-28T07:20:19.761Z,13.20
2019-03-28T07:22:49.044Z,13.40
2019-03-28T07:25:18.324Z,13.10
2019-03-28T07:27:47.924Z,12.60
2019-03-28T07:30:17.713Z,12.60
2019-03-28T07:32:47.349Z,12.90
2019-03-28T07:35:16.929Z,13.30
2019-03-28T07:37:46.643Z,13.20
2019-03-28T07:40:16.545Z,13.20
2019-03-28T07:42:45.820Z,11.90
2019-03-28T07:45:15.494Z,12.10
2019-03-28T07:47:45.069Z,12.30
2019-03-28T07:50:15.609Z,12.40
2019-03-28T07:52:45.413Z,13.10
2019-03-28T07:55:16.650Z,12.70
2019-03-28T07:57:46.292Z,13.80
2019-03-28T08:00:16.574Z,13.70
2019-03-28T08:02:46.134Z,13.60
2019-03-28T08:05:15.868Z,14.20
2019-03-28T08:07:45.879Z,14.50
2019-03-28T08:10:17.684Z,14.60
2019-03-28T08:12:47.127Z,14.20
2019-03-28T08:15:17.216Z,15.10
2019-03-28T08:17:46.856Z,15.20
2019-03-28T08:20:16.940Z,14.60
2019-03-28T08:22:46.582Z,15.50
2019-03-28T08:25:16.171Z,15.10
2019-03-28T08:27:45.576Z,15.90
2019-03-28T08:30:19.276Z,16.00
2019-03-28T08:32:46.764Z,15.90
2019-03-28T08:35:16.524Z,16.40
2019-03-28T08:37:45.966Z,17.10
2019-03-28T08:40:32.964Z,15.20
2019-03-28T08:43:02.361Z,15.80
2019-03-28T08:45:31.749Z,16.40
2019-03-28T08:48:01.160Z,17.00
2019-03-28T08:50:31.492Z,17.40
2019-03-28T08:53:01.096Z,17.60
2019-03-28T08:55:30.464Z,18.00
2019-03-28T08:57:59.757Z,17.70
2019-03-28T09:00:35.112Z,17.70
2019-03-28T09:03:00.553Z,18.90
2019-03-28T09:05:30.077Z,17.20
2019-03-28T09:07:59.992Z,17.30
2019-03-28T09:10:29.278Z,17.30
2019-03-28T09:12:58.981Z,17.00
2019-03-28T09:15:28.356Z,17.60
2019-03-28T09:18:00.263Z,17.20
2019-03-28T09:20:29.246Z,17.20
2019-03-28T09:22:58.848Z,17.90
2019-03-28T09:25:28.218Z,18.80
2019-03-28T09:27:58.780Z,19.10
2019-03-28T09:30:49.105Z,20.80
2019-03-28T09:33:18.200Z,20.20
2019-03-28T09:35:47.509Z,21.00
2019-03-28T09:38:17.389Z,21.40
2019-03-28T09:40:47.263Z,22.10
2019-03-28T09:43:17.017Z,21.90
2019-03-28T09:45:46.378Z,21.10
2019-03-28T09:48:15.930Z,22.30
2019-03-28T09:50:45.840Z,21.40
2019-03-28T09:53:15.147Z,21.60
2019-03-28T09:55:44.740Z,21.30
2019-03-28T09:58:14.352Z,21.70
2019-03-28T10:00:43.729Z,21.50
2019-03-28T10:03:13.483Z,21.10
2019-03-28T10:05:42.909Z,21.60
2019-03-28T10:08:12.785Z,21.60
2019-03-28T10:10:42.392Z,22.40
2019-03-28T10:13:12.328Z,21.50
2019-03-28T10:15:41.940Z,21.00
2019-03-28T10:18:11.731Z,19.90
2019-03-28T10:20:41.028Z,21.40
2019-03-28T10:23:11.843Z,20.10
2019-03-28T10:25:42.040Z,21.30
2019-03-28T10:28:11.572Z,20.90
2019-03-28T10:30:42.853Z,21.40
2019-03-28T10:33:12.300Z,21.00
2019-03-28T10:35:41.860Z,21.60
2019-03-28T10:38:11.563Z,21.30
2019-03-28T10:40:41.554Z,21.70
2019-03-28T10:43:10.829Z,21.60
2019-03-28T10:45:40.597Z,21.20
2019-03-28T10:48:10.182Z,20.00
2019-03-28T10:50:43.917Z,19.70
2019-03-28T10:53:10.700Z,18.70
2019-03-28T10:55:40.341Z,18.30
2019-03-28T10:58:18.329Z,17.70
2019-03-28T11:00:41.133Z,16.60
2019-03-28T11:03:10.604Z,16.90
2019-03-28T11:05:40.690Z,16.70
2019-03-28T11:08:10.249Z,16.80
2019-03-28T11:10:39.854Z,16.80
2019-03-28T11:13:09.715Z,16.70
2019-03-28T11:15:39.288Z,17.00
2019-03-28T11:18:08.572Z,17.40
2019-03-28T11:20:40.076Z,18.10
2019-03-28T11:23:09.492Z,17.60
2019-03-28T11:25:39.133Z,17.80
2019-03-28T11:28:08.796Z,18.90
2019-03-28T11:30:38.074Z,20.40
2019-03-28T11:33:07.756Z,21.30
2019-03-28T11:35:37.364Z,20.90
2019-03-28T11:38:09.601Z,21.50
2019-03-28T11:40:41.282Z,21.90
2019-03-28T11:43:10.892Z,21.40
2019-03-28T11:45:40.592Z,21.20
2019-03-28T11:48:09.879Z,22.00
2019-03-28T11:50:39.438Z,22.50
2019-03-28T11:53:09.055Z,22.10
2019-03-28T11:55:38.653Z,21.40
2019-03-28T11:58:08.247Z,22.00
2019-03-28T12:00:37.545Z,22.00
2019-03-28T12:03:06.833Z,22.50
2019-03-28T12:05:36.430Z,22.00
2019-03-28T12:08:05.733Z,20.90
2019-03-28T12:10:35.212Z,20.80
2019-03-28T12:13:04.671Z,22.00
2019-03-28T12:15:33.956Z,21.90
2019-03-28T12:18:03.225Z,21.90
2019-03-28T12:20:33.100Z,21.50
2019-03-28T12:23:02.943Z,21.20
2019-03-28T12:25:32.501Z,21.60
2019-03-28T12:28:02.115Z,22.00
2019-03-28T12:30:31.480Z,21.60
2019-03-28T12:33:00.835Z,21.70
2019-03-28T12:35:30.200Z,21.40
2019-03-28T12:37:59.813Z,21.60
2019-03-28T12:40:29.216Z,21.30
2019-03-28T12:43:00.227Z,22.20
2019-03-28T12:45:29.771Z,21.40
2019-03-28T12:47:59.776Z,22.10
2019-03-28T12:50:29.390Z,23.00
2019-03-28T12:52:59.748Z,23.00
2019-03-28T12:55:29.320Z,21.70
2019-03-28T12:57:58.604Z,22.60
2019-03-28T13:00:37.959Z,20.90
2019-03-28T13:03:07.447Z,20.50
2019-03-28T13:05:37.594Z,20.50
2019-03-28T13:08:07.497Z,21.50
2019-03-28T13:10:37.055Z,21.60
2019-03-28T13:13:07.133Z,21.00
2019-03-28T13:15:57.655Z,21.20
2019-03-28T13:18:30.514Z,21.60
2019-03-28T13:21:12.837Z,21.50
2019-03-28T13:23:32.765Z,21.50
2019-03-28T13:26:02.913Z,21.90
2019-03-28T13:28:32.473Z,20.70
2019-03-28T13:31:02.263Z,20.70
2019-03-28T13:33:31.561Z,20.70
2019-03-28T13:36:04.420Z,21.60
2019-03-28T13:38:34.379Z,21.50
2019-03-28T13:41:05.205Z,21.00
2019-03-28T13:43:36.755Z,22.00
2019-03-28T13:46:06.578Z,22.00
2019-03-28T13:48:36.592Z,21.10
2019-03-28T13:51:07.346Z,21.20
2019-03-28T13:53:39.881Z,20.70
2019-03-28T13:56:08.104Z,21.20
2019-03-28T13:58:37.754Z,21.00
2019-03-28T14:01:07.348Z,21.50
2019-03-28T14:03:37.412Z,22.10
2019-03-28T14:06:08.015Z,21.40
2019-03-28T14:08:38.332Z,21.10
2019-03-28T14:11:07.800Z,20.60
2019-03-28T14:13:38.268Z,20.10
2019-03-28T14:16:08.771Z,20.00
2019-03-28T14:18:38.472Z,20.00
2019-03-28T14:21:07.920Z,20.10
2019-03-28T14:23:37.646Z,20.00
2019-03-28T14:26:06.929Z,19.30
2019-03-28T14:28:36.532Z,18.90
2019-03-28T14:31:05.808Z,19.60
2019-03-28T14:33:35.069Z,19.40
2019-03-28T14:36:04.361Z,19.00
2019-03-28T14:38:33.642Z,18.30
2019-03-28T14:41:03.236Z,18.40
2019-03-28T14:43:32.512Z,18.70
2019-03-28T14:46:01.784Z,18.70
2019-03-28T14:48:31.064Z,18.80
2019-03-28T14:51:01.978Z,19.20
2019-03-28T14:53:31.657Z,18.70
2019-03-28T14:56:02.704Z,18.10
2019-03-28T14:58:33.141Z,18.00
2019-03-28T15:01:02.421Z,17.40
2019-03-28T15:03:31.704Z,17.30
2019-03-28T15:06:01.002Z,17.40
2019-03-28T15:08:30.877Z,17.30
2019-03-28T15:11:01.573Z,17.10
2019-03-28T15:13:31.062Z,17.10
2019-03-28T15:16:01.138Z,17.10
2019-03-28T15:18:33.715Z,17.10
2019-03-28T15:21:03.004Z,17.10
2019-03-28T15:23:32.534Z,17.10
2019-03-28T15:26:01.824Z,17.10
2019-03-28T15:28:31.140Z,16.90
2019-03-28T15:31:00.424Z,16.90
2019-03-28T15:33:39.539Z,16.80
2019-03-28T15:36:00.781Z,16.60
2019-03-28T15:38:31.439Z,16.70
2019-03-28T15:41:01.116Z,16.70
2019-03-28T15:43:30.645Z,16.30
2019-03-28T15:45:59.952Z,16.30
2019-03-28T15:48:29.524Z,16.40
2019-03-28T15:50:59.125Z,16.20
2019-03-28T15:53:28.397Z,16.20
2019-03-28T15:55:57.686Z,16.10
2019-03-28T15:58:27.328Z,16.20
2019-03-28T16:00:56.617Z,16.20
2019-03-28T16:03:25.892Z,16.20
2019-03-28T16:05:58.417Z,16.10
2019-03-28T16:08:26.175Z,16.10
2019-03-28T16:10:55.744Z,16.10
2019-03-28T16:13:28.768Z,16.00
2019-03-28T16:15:58.128Z,15.90
2019-03-28T16:18:27.427Z,15.80
2019-03-28T16:20:57.036Z,15.90
2019-03-28T16:23:26.596Z,15.90
2019-03-28T16:25:55.937Z,15.80
2019-03-28T16:28:27.991Z,15.80
2019-03-28T16:30:56.537Z,15.80
2019-03-28T16:33:25.810Z,15.80
2019-03-28T16:35:55.096Z,15.90
2019-03-28T16:38:24.721Z,15.80
2019-03-28T16:40:54.027Z,15.60
2019-03-28T16:43:25.786Z,15.60
2019-03-28T16:45:54.912Z,15.70
2019-03-28T16:48:24.514Z,15.70
2019-03-28T16:50:53.793Z,15.70
2019-03-28T16:53:23.318Z,15.70
2019-03-28T16:55:52.907Z,15.50
2019-03-28T16:58:22.195Z,15.40
2019-03-28T17:00:51.835Z,15.20
2019-03-28T17:03:21.341Z,15.00
2019-03-28T17:05:50.972Z,15.10
2019-03-28T17:08:20.665Z,14.90
2019-03-28T17:10:54.262Z,14.90
2019-03-28T17:13:23.753Z,14.70
2019-03-28T17:15:53.230Z,14.70
2019-03-28T17:18:24.963Z,14.60
2019-03-28T17:20:54.655Z,14.60
2019-03-28T17:23:24.249Z,14.60
2019-03-28T17:25:53.960Z,14.50
2019-03-28T17:28:23.669Z,14.50
2019-03-28T17:30:53.266Z,14.50
2019-03-28T17:33:23.818Z,14.50
2019-03-28T17:35:53.652Z,14.40
2019-03-28T17:38:26.313Z,14.50
2019-03-28T17:41:06.301Z,14.40
2019-03-28T17:43:34.666Z,14.40
2019-03-28T17:46:04.144Z,14.40
2019-03-28T17:48:33.759Z,14.40
2019-03-28T17:51:03.252Z,14.30
2019-03-28T17:53:32.560Z,14.30
2019-03-28T17:56:01.848Z,14.40
2019-03-28T17:58:31.742Z,14.40
2019-03-28T18:01:01.592Z,14.30
2019-03-28T18:03:31.764Z,14.20
2019-03-28T18:06:01.417Z,14.00
2019-03-28T18:08:30.832Z,14.00
2019-03-28T18:11:00.735Z,14.00
2019-03-28T18:13:31.628Z,14.00
2019-03-28T18:16:04.870Z,13.90
2019-03-28T18:18:34.475Z,13.80
2019-03-28T18:21:03.783Z,13.60
2019-03-28T18:23:33.588Z,13.60
2019-03-28T18:26:03.293Z,13.40
2019-03-28T18:28:32.595Z,13.40
2019-03-28T18:31:10.064Z,13.30
2019-03-28T18:33:40.330Z,13.20
2019-03-28T18:36:10.230Z,13.10
2019-03-28T18:38:40.136Z,13.10
2019-03-28T18:41:10.272Z,13.00
2019-03-28T18:43:40.492Z,12.90
2019-03-28T18:46:14.500Z,12.80
2019-03-28T18:48:43.029Z,12.80
2019-03-28T18:51:15.818Z,12.70
2019-03-28T18:53:46.033Z,12.70
2019-03-28T18:56:15.317Z,12.50
2019-03-28T18:58:44.906Z,12.50
2019-03-28T19:01:14.349Z,12.50
2019-03-28T19:03:43.979Z,12.40
2019-03-28T19:06:15.077Z,12.50
2019-03-28T19:08:44.969Z,12.40
2019-03-28T19:11:15.094Z,12.40
2019-03-28T19:13:44.439Z,12.40
2019-03-28T19:16:16.377Z,12.30
2019-03-28T19:18:46.157Z,12.30
2019-03-28T19:21:15.789Z,12.30
2019-03-28T19:23:46.013Z,12.30
2019-03-28T19:26:16.529Z,12.20
2019-03-28T19:28:46.892Z,12.00
2019-03-28T19:31:16.634Z,12.00
2019-03-28T19:33:46.112Z,12.00
2019-03-28T19:36:16.185Z,12.10
2019-03-28T19:38:46.093Z,12.20
2019-03-28T19:41:15.467Z,12.20
2019-03-28T19:43:45.296Z,12.20
2019-03-28T19:46:14.784Z,12.10
2019-03-28T19:48:44.526Z,12.10
2019-03-28T19:51:13.793Z,12.20
2019-03-28T19:53:44.259Z,12.20
2019-03-28T19:56:13.974Z,12.20
2019-03-28T19:58:43.579Z,12.20
2019-03-28T20:01:13.294Z,12.20
2019-03-28T20:03:42.914Z,12.10
2019-03-28T20:06:22.112Z,12.10
2019-03-28T20:08:44.322Z,12.10
2019-03-28T20:11:15.307Z,12.10
2019-03-28T20:13:45.107Z,12.00
2019-03-28T20:16:14.796Z,11.90
2019-03-28T20:18:44.337Z,11.80
2019-03-28T20:21:13.936Z,11.70
2019-03-28T20:23:43.309Z,11.70
2019-03-28T20:26:13.353Z,11.60
2019-03-28T20:28:43.197Z,11.60
2019-03-28T20:31:14.228Z,11.60
2019-03-28T20:33:43.545Z,11.50
2019-03-28T20:36:36.409Z,11.40
2019-03-28T20:38:44.887Z,11.40
2019-03-28T20:41:14.688Z,11.30
2019-03-28T20:43:44.309Z,11.30
2019-03-28T20:46:13.654Z,11.20
2019-03-28T20:48:43.147Z,11.20
2019-03-28T20:51:13.224Z,11.20
2019-03-28T20:53:42.787Z,11.20
2019-03-28T20:56:13.064Z,11.20
2019-03-28T20:58:42.673Z,11.20
2019-03-28T21:01:12.589Z,11.10
2019-03-28T21:03:42.932Z,11.10
2019-03-28T21:06:15.446Z,11.00
2019-03-28T21:08:44.373Z,10.90
2019-03-28T21:11:13.981Z,10.90
2019-03-28T21:13:43.716Z,10.90
2019-03-28T21:16:13.105Z,10.90
2019-03-28T21:18:42.953Z,10.80
2019-03-28T21:21:12.219Z,10.80
2019-03-28T21:23:42.134Z,10.60
2019-03-28T21:26:11.745Z,10.60
2019-03-28T21:28:47.519Z,10.60
2019-03-28T21:31:13.227Z,10.70
2019-03-28T21:33:43.162Z,10.70
2019-03-28T21:36:12.764Z,10.60
2019-03-28T21:38:42.952Z,10.60
2019-03-28T21:41:13.160Z,10.50
2019-03-28T21:43:44.014Z,10.50
2019-03-28T21:46:13.606Z,10.40
2019-03-28T21:48:45.223Z,10.20
2019-03-28T21:51:14.712Z,10.10
2019-03-28T21:53:44.694Z,10.00
2019-03-28T21:56:14.560Z,9.90
2019-03-28T21:58:44.264Z,9.80
2019-03-28T22:01:14.004Z,9.70
2019-03-28T22:03:43.537Z,9.70
2019-03-28T22:06:15.056Z,9.50
2019-03-28T22:08:45.477Z,9.50
2019-03-28T22:11:17.179Z,9.40
2019-03-28T22:13:47.180Z,9.30
2019-03-28T22:16:17.835Z,9.20
2019-03-28T22:18:47.441Z,9.10
2019-03-28T22:21:18.636Z,9.00
2019-03-28T22:23:48.182Z,8.90
2019-03-28T22:26:17.980Z,8.90
2019-03-28T22:28:48.771Z,8.80
2019-03-28T22:31:20.124Z,8.80
2019-03-28T22:33:49.624Z,8.70
2019-03-28T22:36:21.102Z,8.70
2019-03-28T22:38:50.907Z,8.70
2019-03-28T22:41:20.558Z,8.60
2019-03-28T22:43:50.210Z,8.50
2019-03-28T22:46:19.685Z,8.40
2019-03-28T22:48:48.979Z,8.40
2019-03-28T22:51:18.807Z,8.30
2019-03-28T22:53:49.044Z,8.30
2019-03-28T22:56:18.333Z,8.30
2019-03-28T22:58:48.241Z,8.30
2019-03-28T23:01:17.692Z,8.40
2019-03-28T23:03:48.160Z,8.40
2019-03-28T23:06:17.425Z,8.30
2019-03-28T23:08:47.048Z,8.30
2019-03-28T23:11:16.595Z,8.30
2019-03-28T23:13:46.120Z,8.30
2019-03-28T23:16:15.689Z,8.30
2019-03-28T23:18:44.962Z,8.40
2019-03-28T23:21:15.780Z,8.30
2019-03-28T23:23:45.539Z,8.30
2019-03-28T23:26:15.041Z,8.30
2019-03-28T23:28:44.889Z,8.30
2019-03-28T23:31:15.294Z,8.30
2019-03-28T23:33:45.210Z,8.20
2019-03-28T23:36:14.868Z,8.30
2019-03-28T23:38:45.821Z,8.30
2019-03-28T23:41:15.560Z,8.20
2019-03-28T23:43:45.277Z,8.40
2019-03-28T23:46:14.880Z,8.40
2019-03-28T23:48:44.185Z,8.50
2019-03-28T23:51:13.790Z,8.30
2019-03-28T23:53:43.645Z,8.30
2019-03-28T23:56:13.397Z,8.30
2019-03-28T23:58:42.975Z,8.30
