createdAt,value
2023-03-11T00:00:54.583Z,100701.88
2023-03-11T00:03:24.885Z,100709.13
2023-03-11T00:05:53.264Z,100706.66
2023-03-11T00:08:22.622Z,100712.13
2023-03-11T00:10:52.877Z,100712.28
2023-03-11T00:13:19.431Z,100717.28
2023-03-11T00:15:48.558Z,100708.38
2023-03-11T00:18:15.853Z,100701.47
2023-03-11T00:20:44.993Z,100706.88
2023-03-11T00:23:12.816Z,100710.53
2023-03-11T00:25:40.089Z,100728.25
2023-03-11T00:28:07.455Z,100729.91
2023-03-11T00:30:34.035Z,100734.25
2023-03-11T00:33:00.638Z,100736.09
2023-03-11T00:35:30.723Z,100739.44
2023-03-11T00:38:03.399Z,100756.50
2023-03-11T00:40:32.162Z,100754.84
2023-03-11T00:42:59.267Z,100756.72
2023-03-11T00:45:27.138Z,100757.84
2023-03-11T00:47:54.383Z,100756.72
2023-03-11T00:50:25.245Z,100760.22
2023-03-11T00:52:52.272Z,100755.09
2023-03-11T00:55:22.417Z,100760.69
2023-03-11T00:57:52.264Z,100765.91
2023-03-11T01:00:20.344Z,100771.41
2023-03-11T01:02:46.782Z,100770.94
2023-03-11T01:05:13.994Z,100777.97
2023-03-11T01:07:40.643Z,100777.78
2023-03-11T01:10:08.652Z,100785.75
2023-03-11T01:12:35.062Z,100781.50
2023-03-11T01:15:02.238Z,100793.16
2023-03-11T01:17:28.635Z,100789.81
2023-03-11T01:19:55.023Z,100790.09
2023-03-11T01:22:21.449Z,100785.69
2023-03-11T01:24:47.892Z,100795.94
2023-03-11T01:27:14.266Z,100798.78
2023-03-11T01:29:40.668Z,100801.56
2023-03-11T01:32:07.373Z,100793.09
2023-03-11T01:34:35.985Z,100796.72
2023-03-11T01:37:03.505Z,100803.91
2023-03-11T01:39:30.017Z,100798.53
2023-03-11T01:41:56.503Z,100804.91
2023-03-11T01:44:23.137Z,100809.31
2023-03-11T01:46:52.334Z,100807.50
2023-03-11T01:49:20.655Z,100807.53
2023-03-11T01:51:53.600Z,100816.31
2023-03-11T01:54:21.353Z,100811.78
2023-03-11T01:56:48.924Z,100812.66
2023-03-11T01:59:20.098Z,100813.66
2023-03-11T02:01:55.761Z,100818.09
2023-03-11T02:04:22.215Z,100817.41
2023-03-11T02:06:50.373Z,100816.44
2023-03-11T02:09:17.847Z,100822.63
2023-03-11T02:11:44.329Z,100815.72
2023-03-11T02:14:10.778Z,100820.28
2023-03-11T02:16:37.581Z,100828.22
2023-03-11T02:19:22.409Z,100821.94
2023-03-11T02:21:49.652Z,100831.97
2023-03-11T02:24:22.742Z,100828.56
2023-03-11T02:26:58.704Z,100827.72
2023-03-11T02:29:28.097Z,100833.94
2023-03-11T02:31:59.424Z,100822.59
2023-03-11T02:34:29.214Z,100828.88
2023-03-11T02:36:55.724Z,100826.25
2023-03-11T02:39:30.713Z,100824.56
2023-03-11T02:41:58.388Z,100833.59
2023-03-11T02:44:25.433Z,100827.44
2023-03-11T02:46:53.354Z,100823.25
2023-03-11T02:49:21.574Z,100826.00
2023-03-11T02:51:48.243Z,100826.91
2023-03-11T02:54:14.624Z,100822.34
2023-03-11T02:56:41.037Z,100821.41
2023-03-11T02:59:07.402Z,100826.94
2023-03-11T03:01:33.823Z,100823.50
2023-03-11T03:04:00.318Z,100829.13
2023-03-11T03:06:28.581Z,100832.22
2023-03-11T03:08:55.427Z,100831.28
2023-03-11T03:11:21.807Z,100835.78
2023-03-11T03:13:48.254Z,100839.28
2023-03-11T03:16:14.711Z,100845.75
2023-03-11T03:18:41.168Z,100843.38
2023-03-11T03:21:07.620Z,100843.66
2023-03-11T03:23:35.311Z,100849.13
2023-03-11T03:26:02.334Z,100857.22
2023-03-11T03:28:28.818Z,100863.56
2023-03-11T03:30:55.342Z,100864.53
2023-03-11T03:33:21.883Z,100870.84
2023-03-11T03:35:48.358Z,100870.94
2023-03-11T03:38:14.944Z,100884.25
2023-03-11T03:40:46.271Z,100889.53
2023-03-11T03:43:12.685Z,100893.09
2023-03-11T03:45:39.587Z,100896.69
2023-03-11T03:48:07.183Z,100895.88
2023-03-11T03:50:33.728Z,100899.38
2023-03-11T03:53:00.147Z,100899.44
2023-03-11T03:55:26.571Z,100902.13
2023-03-11T03:57:53.015Z,100903.03
2023-03-11T04:00:19.734Z,100910.88
2023-03-11T04:02:46.191Z,100909.09
2023-03-11T04:05:12.668Z,100915.34
2023-03-11T04:07:39.119Z,100911.88
2023-03-11T04:10:06.201Z,100911.00
2023-03-11T04:12:32.716Z,100904.88
2023-03-11T04:14:59.064Z,100913.69
2023-03-11T04:17:25.573Z,100916.38
2023-03-11T04:19:52.035Z,100915.47
2023-03-11T04:22:18.448Z,100917.25
2023-03-11T04:24:44.928Z,100914.63
2023-03-11T04:27:11.418Z,100914.69
2023-03-11T04:29:37.900Z,100911.16
2023-03-11T04:32:04.706Z,100915.56
2023-03-11T04:34:31.129Z,100920.00
2023-03-11T04:36:57.506Z,100915.56
2023-03-11T04:39:24.011Z,100915.63
2023-03-11T04:41:50.427Z,100917.34
2023-03-11T04:44:16.918Z,100913.84
2023-03-11T04:46:43.323Z,100915.56
2023-03-11T04:49:10.403Z,100918.25
2023-03-11T04:51:36.931Z,100923.50
2023-03-11T04:54:03.554Z,100920.00
2023-03-11T04:56:30.110Z,100929.69
2023-03-11T04:58:56.475Z,100934.09
2023-03-11T05:01:22.942Z,100941.09
2023-03-11T05:03:49.464Z,100937.59
2023-03-11T05:06:15.920Z,100938.53
2023-03-11T05:08:42.364Z,100934.97
2023-03-11T05:11:08.905Z,100937.69
2023-03-11T05:13:35.876Z,100940.34
2023-03-11T05:16:02.473Z,100935.97
2023-03-11T05:18:30.908Z,100935.06
2023-03-11T05:20:57.263Z,100940.38
2023-03-11T05:23:23.747Z,100942.13
2023-03-11T05:25:50.156Z,100949.16
2023-03-11T05:28:16.593Z,100945.66
2023-03-11T05:30:43.010Z,100949.19
2023-03-11T05:33:09.438Z,100957.13
2023-03-11T05:35:35.968Z,100957.09
2023-03-11T05:38:02.454Z,100963.28
2023-03-11T05:40:28.837Z,100964.13
2023-03-11T05:42:55.296Z,100979.09
2023-03-11T05:45:21.702Z,100975.59
2023-03-11T05:47:48.065Z,100971.19
2023-03-11T05:50:14.505Z,100981.72
2023-03-11T05:52:41.021Z,100982.59
2023-03-11T05:55:09.842Z,100976.47
2023-03-11T05:57:36.262Z,100980.88
2023-03-11T06:00:07.133Z,100983.50
2023-03-11T06:02:33.541Z,100988.78
2023-03-11T06:04:59.995Z,100991.44
2023-03-11T06:07:26.538Z,100990.56
2023-03-11T06:09:52.910Z,100994.06
2023-03-11T06:12:19.336Z,100991.41
2023-03-11T06:14:45.880Z,100992.28
2023-03-11T06:17:12.245Z,100994.91
2023-03-11T06:19:38.614Z,100994.91
2023-03-11T06:22:05.123Z,100994.03
2023-03-11T06:24:31.604Z,101001.06
2023-03-11T06:26:58.024Z,100994.88
2023-03-11T06:29:26.622Z,100998.41
2023-03-11T06:31:53.122Z,100995.75
2023-03-11T06:34:19.624Z,100998.38
2023-03-11T06:36:46.088Z,101001.00
2023-03-11T06:39:14.582Z,101007.13
2023-03-11T06:41:41.962Z,101000.94
2023-03-11T06:44:10.613Z,101010.59
2023-03-11T06:46:37.093Z,101015.84
2023-03-11T06:49:03.957Z,101003.47
2023-03-11T06:51:30.393Z,101004.31
2023-03-11T06:53:57.041Z,101008.63
2023-03-11T06:56:24.265Z,101012.09
2023-03-11T06:58:50.931Z,101024.31
2023-03-11T07:01:23.795Z,101015.41
2023-03-11T07:03:51.332Z,101014.50
2023-03-11T07:06:23.360Z,101022.34
2023-03-11T07:08:51.446Z,101025.78
2023-03-11T07:11:24.123Z,101025.66
2023-03-11T07:13:51.230Z,101029.94
2023-03-11T07:16:25.655Z,101043.00
2023-03-11T07:18:54.678Z,101037.47
2023-03-11T07:21:23.038Z,101043.53
2023-03-11T07:23:58.170Z,101033.66
2023-03-11T07:26:25.483Z,101039.38
2023-03-11T07:28:53.634Z,101045.47
2023-03-11T07:31:23.670Z,101043.34
2023-03-11T07:33:51.142Z,101051.59
2023-03-11T07:36:20.544Z,101050.72
2023-03-11T07:38:47.698Z,101046.84
2023-03-11T07:41:16.086Z,101043.47
2023-03-11T07:43:43.287Z,101047.41
2023-03-11T07:46:10.987Z,101048.56
2023-03-11T07:48:38.680Z,101047.56
2023-03-11T07:51:12.426Z,101050.44
2023-03-11T07:53:40.659Z,101050.72
2023-03-11T07:56:09.824Z,101045.94
2023-03-11T07:58:37.004Z,101049.25
2023-03-11T08:01:09.102Z,101048.94
2023-03-11T08:03:36.294Z,101051.47
2023-03-11T08:06:02.998Z,101058.91
2023-03-11T08:08:29.635Z,101057.22
2023-03-11T08:10:56.118Z,101063.41
2023-03-11T08:13:22.642Z,101074.06
2023-03-11T08:15:49.130Z,101063.63
2023-03-11T08:18:15.625Z,101072.91
2023-03-11T08:20:42.034Z,101062.19
2023-03-11T08:23:08.491Z,101068.47
2023-03-11T08:25:38.701Z,101063.16
2023-03-11T08:28:07.534Z,101058.25
2023-03-11T08:30:34.625Z,101064.31
2023-03-11T08:33:01.408Z,101067.00
2023-03-11T08:35:28.097Z,101067.97
2023-03-11T08:37:54.676Z,101073.78
2023-03-11T08:40:21.209Z,101074.81
2023-03-11T08:42:47.654Z,101078.09
2023-03-11T08:45:14.223Z,101086.38
2023-03-11T08:47:40.920Z,101087.38
2023-03-11T08:50:12.915Z,101091.22
2023-03-11T08:52:39.314Z,101090.88
2023-03-11T08:55:06.443Z,101093.03
2023-03-11T08:57:33.010Z,101085.72
2023-03-11T08:59:59.465Z,101090.53
2023-03-11T09:02:26.187Z,101091.06
2023-03-11T09:04:52.681Z,101094.53
2023-03-11T09:07:19.307Z,101097.75
2023-03-11T09:09:45.752Z,101101.56
2023-03-11T09:12:14.088Z,101108.16
2023-03-11T09:14:41.746Z,101113.22
2023-03-11T09:17:09.629Z,101110.28
2023-03-11T09:19:36.604Z,101113.56
2023-03-11T09:22:04.329Z,101108.03
2023-03-11T09:24:35.016Z,101107.38
2023-03-11T09:27:02.182Z,101108.69
2023-03-11T09:29:29.384Z,101108.97
2023-03-11T09:31:55.918Z,101102.28
2023-03-11T09:34:22.607Z,101105.19
2023-03-11T09:36:49.098Z,101111.94
2023-03-11T09:39:15.669Z,101108.81
2023-03-11T09:41:59.337Z,101110.34
2023-03-11T09:45:02.082Z,101107.28
2023-03-11T09:47:50.433Z,101110.63
2023-03-11T09:50:46.784Z,101115.38
2023-03-11T09:53:21.808Z,101113.97
2023-03-11T09:55:51.056Z,101109.66
2023-03-11T09:58:39.387Z,101106.28
2023-03-11T10:01:18.424Z,101102.00
2023-03-11T10:03:45.903Z,101108.59
2023-03-11T10:06:16.824Z,101109.13
2023-03-11T10:08:54.527Z,101109.63
2023-03-11T10:11:45.397Z,101122.06
2023-03-11T10:14:24.138Z,101115.41
2023-03-11T10:17:02.539Z,101118.19
2023-03-11T10:19:41.912Z,101112.25
2023-03-11T10:22:20.823Z,101113.97
2023-03-11T10:25:16.511Z,101110.38
2023-03-11T10:27:48.750Z,101109.94
2023-03-11T10:30:27.633Z,101115.25
2023-03-11T10:33:07.744Z,101108.81
2023-03-11T10:35:42.327Z,101100.72
2023-03-11T10:38:11.356Z,101104.06
2023-03-11T10:40:42.516Z,101112.53
2023-03-11T10:43:19.790Z,101114.34
2023-03-11T10:45:48.477Z,101115.44
2023-03-11T10:48:19.688Z,101124.47
2023-03-11T10:50:55.986Z,101125.53
2023-03-11T10:53:22.615Z,101114.78
2023-03-11T10:55:54.754Z,101120.00
2023-03-11T10:58:24.316Z,101128.19
2023-03-11T11:01:17.896Z,101126.31
2023-03-11T11:03:49.166Z,101129.38
2023-03-11T11:06:23.837Z,101116.63
2023-03-11T11:09:03.462Z,101130.50
2023-03-11T11:11:29.936Z,101125.72
2023-03-11T11:13:58.606Z,101133.31
2023-03-11T11:16:25.997Z,101142.38
2023-03-11T11:19:03.730Z,101139.31
2023-03-11T11:21:48.753Z,101146.75
2023-03-11T11:24:20.491Z,101145.50
2023-03-11T11:27:11.790Z,101143.66
2023-03-11T11:29:38.391Z,101147.25
2023-03-11T11:32:29.128Z,101139.38
2023-03-11T11:35:08.180Z,101141.03
2023-03-11T11:37:41.749Z,101131.94
2023-03-11T11:40:14.568Z,101141.97
2023-03-11T11:42:46.650Z,101138.75
2023-03-11T11:45:26.073Z,101127.84
2023-03-11T11:47:56.626Z,101129.81
2023-03-11T11:50:55.721Z,101132.44
2023-03-11T11:53:37.378Z,101135.84
2023-03-11T11:56:03.904Z,101130.97
2023-03-11T11:58:31.252Z,101123.28
2023-03-11T12:01:32.619Z,101131.63
2023-03-11T12:04:27.088Z,101134.47
2023-03-11T12:07:20.248Z,101129.94
2023-03-11T12:09:57.069Z,101125.41
2023-03-11T12:12:29.888Z,101125.16
2023-03-11T12:15:08.906Z,101124.34
2023-03-11T12:17:39.714Z,101128.53
2023-03-11T12:20:18.584Z,101128.91
2023-03-11T12:22:59.990Z,101123.78
2023-03-11T12:25:38.487Z,101123.16
2023-03-11T12:28:16.710Z,101123.69
2023-03-11T12:30:48.329Z,101122.44
2023-03-11T12:33:27.547Z,101127.84
2023-03-11T12:35:59.056Z,101133.41
2023-03-11T12:38:38.792Z,101134.41
2023-03-11T12:41:07.983Z,101131.19
2023-03-11T12:43:35.447Z,101118.78
2023-03-11T12:46:06.148Z,101122.09
2023-03-11T12:48:42.829Z,101123.84
2023-03-11T12:51:27.587Z,101119.31
2023-03-11T12:53:54.558Z,101121.03
2023-03-11T12:56:42.613Z,101122.94
2023-03-11T12:59:47.847Z,101118.91
2023-03-11T13:02:32.654Z,101123.25
2023-03-11T13:05:23.934Z,101126.34
2023-03-11T13:08:14.186Z,101126.94
2023-03-11T13:10:46.137Z,101125.47
2023-03-11T13:13:35.260Z,101124.06
2023-03-11T13:16:16.583Z,101124.41
2023-03-11T13:18:46.474Z,101128.19
2023-03-11T13:21:27.795Z,101140.34
2023-03-11T13:24:19.253Z,101130.06
2023-03-11T13:26:56.248Z,101134.00
2023-03-11T13:30:04.788Z,101127.63
2023-03-11T13:32:34.027Z,101139.41
2023-03-11T13:35:11.556Z,101132.16
2023-03-11T13:37:48.029Z,101126.53
2023-03-11T13:40:36.514Z,101124.09
2023-03-11T13:43:08.522Z,101130.66
2023-03-11T13:45:37.026Z,101132.59
2023-03-11T13:48:22.205Z,101125.31
2023-03-11T13:50:55.440Z,101125.59
2023-03-11T13:53:28.784Z,101125.97
2023-03-11T13:55:55.263Z,101134.16
2023-03-11T13:58:24.294Z,101137.91
2023-03-11T14:00:53.817Z,101139.22
2023-03-11T14:03:23.742Z,101138.53
2023-03-11T14:05:57.084Z,101135.41
2023-03-11T14:08:32.194Z,101155.09
2023-03-11T14:11:01.308Z,101160.84
2023-03-11T14:13:50.140Z,101147.63
2023-03-11T14:16:31.390Z,101153.78
2023-03-11T14:19:15.253Z,101156.56
2023-03-11T14:21:43.180Z,101154.19
2023-03-11T14:24:17.269Z,101167.78
2023-03-11T14:26:44.925Z,101184.00
2023-03-11T14:29:17.097Z,101187.09
2023-03-11T14:31:45.351Z,101189.47
2023-03-11T14:34:14.541Z,101186.63
2023-03-11T14:36:48.518Z,101191.38
2023-03-11T14:39:35.119Z,101210.09
2023-03-11T14:42:04.562Z,101213.31
2023-03-11T14:44:35.011Z,101209.19
2023-03-11T14:47:13.697Z,101209.38
2023-03-11T14:49:40.564Z,101201.03
2023-03-11T14:52:19.220Z,101193.81
2023-03-11T14:54:46.765Z,101190.09
2023-03-11T14:57:37.149Z,101191.28
2023-03-11T15:00:07.943Z,101189.69
2023-03-11T15:02:56.203Z,101195.16
2023-03-11T15:05:54.046Z,101192.03
2023-03-11T15:08:22.647Z,101186.38
2023-03-11T15:11:04.381Z,101186.88
2023-03-11T15:13:31.273Z,101191.28
2023-03-11T15:15:59.428Z,101186.38
2023-03-11T15:18:31.981Z,101186.13
2023-03-11T15:21:12.496Z,101188.22
2023-03-11T15:23:39.277Z,101176.34
2023-03-11T15:26:06.954Z,101177.16
2023-03-11T15:28:36.523Z,101178.78
2023-03-11T15:31:15.307Z,101175.53
2023-03-11T15:33:42.067Z,101178.47
2023-03-11T15:36:27.448Z,101183.19
2023-03-11T15:39:18.013Z,101188.31
2023-03-11T15:41:57.330Z,101190.47
2023-03-11T15:44:30.854Z,101188.66
2023-03-11T15:47:00.397Z,101189.84
2023-03-11T15:49:28.332Z,101188.19
2023-03-11T15:52:01.054Z,101175.97
2023-03-11T15:54:28.289Z,101184.91
2023-03-11T15:56:57.509Z,101176.41
2023-03-11T15:59:24.211Z,101171.03
2023-03-11T16:01:50.739Z,101174.72
2023-03-11T16:04:19.550Z,101178.44
2023-03-11T16:06:56.513Z,101176.56
2023-03-11T16:09:31.523Z,101179.78
2023-03-11T16:11:57.919Z,101183.38
2023-03-11T16:14:24.297Z,101181.66
2023-03-11T16:16:50.666Z,101178.13
2023-03-11T16:19:17.031Z,101177.31
2023-03-11T16:21:46.804Z,101182.88
2023-03-11T16:24:21.612Z,101178.38
2023-03-11T16:26:49.143Z,101180.44
2023-03-11T16:29:19.248Z,101172.59
2023-03-11T16:31:46.628Z,101180.69
2023-03-11T16:34:13.198Z,101175.47
2023-03-11T16:36:39.690Z,101181.88
2023-03-11T16:39:06.256Z,101186.53
2023-03-11T16:41:44.749Z,101184.88
2023-03-11T16:44:11.831Z,101178.00
2023-03-11T16:46:38.503Z,101180.59
2023-03-11T16:49:05.467Z,101178.84
2023-03-11T16:51:32.568Z,101173.56
2023-03-11T16:53:59.609Z,101178.00
2023-03-11T16:56:26.372Z,101179.09
2023-03-11T16:58:52.866Z,101176.63
2023-03-11T17:01:21.585Z,101176.69
2023-03-11T17:03:51.919Z,101173.31
2023-03-11T17:06:19.696Z,101175.25
2023-03-11T17:08:48.983Z,101176.38
2023-03-11T17:11:21.227Z,101183.72
2023-03-11T17:13:47.901Z,101188.41
2023-03-11T17:16:14.547Z,101183.25
2023-03-11T17:18:40.961Z,101185.38
2023-03-11T17:21:09.566Z,101189.19
2023-03-11T17:23:36.126Z,101194.66
2023-03-11T17:26:07.099Z,101194.91
2023-03-11T17:28:34.715Z,101195.38
2023-03-11T17:31:01.219Z,101198.41
2023-03-11T17:33:28.083Z,101203.91
2023-03-11T17:36:02.318Z,101206.81
2023-03-11T17:38:29.487Z,101207.88
2023-03-11T17:40:56.521Z,101198.34
2023-03-11T17:43:24.070Z,101203.75
2023-03-11T17:45:51.022Z,101202.88
2023-03-11T17:48:17.816Z,101203.81
2023-03-11T17:50:44.280Z,101200.31
2023-03-11T17:53:10.705Z,101203.97
2023-03-11T17:55:40.241Z,101201.34
2023-03-11T17:58:07.060Z,101214.63
2023-03-11T18:00:33.460Z,101215.50
2023-03-11T18:02:59.884Z,101219.94
2023-03-11T18:05:26.455Z,101212.88
2023-03-11T18:07:52.858Z,101217.44
2023-03-11T18:10:19.356Z,101215.72
2023-03-11T18:12:46.994Z,101218.44
2023-03-11T18:15:19.247Z,101222.94
2023-03-11T18:17:47.494Z,101222.09
2023-03-11T18:20:15.015Z,101218.53
2023-03-11T18:22:46.133Z,101220.41
2023-03-11T18:25:13.825Z,101215.16
2023-03-11T18:27:40.283Z,101221.38
2023-03-11T18:30:08.110Z,101222.25
2023-03-11T18:32:34.682Z,101212.47
2023-03-11T18:35:01.234Z,101210.72
2023-03-11T18:37:27.622Z,101214.34
2023-03-11T18:39:54.113Z,101209.97
2023-03-11T18:42:20.576Z,101210.09
2023-03-11T18:44:47.072Z,101208.56
2023-03-11T18:47:13.502Z,101216.72
2023-03-11T18:49:40.787Z,101215.06
2023-03-11T18:52:07.202Z,101212.41
2023-03-11T18:54:33.600Z,101213.28
2023-03-11T18:57:00.003Z,101216.06
2023-03-11T18:59:27.664Z,101217.06
2023-03-11T19:01:54.273Z,101221.66
2023-03-11T19:04:20.729Z,101217.31
2023-03-11T19:06:47.528Z,101222.81
2023-03-11T19:09:14.609Z,101214.84
2023-03-11T19:11:41.085Z,101214.94
2023-03-11T19:14:07.520Z,101206.16
2023-03-11T19:16:33.960Z,101208.06
2023-03-11T19:19:01.193Z,101208.22
2023-03-11T19:21:27.642Z,101209.34
2023-03-11T19:23:55.269Z,101216.53
2023-03-11T19:26:33.823Z,101211.41
2023-03-11T19:29:04.521Z,101220.34
2023-03-11T19:31:30.918Z,101203.59
2023-03-11T19:33:57.351Z,101211.56
2023-03-11T19:36:23.790Z,101211.66
2023-03-11T19:38:50.294Z,101216.13
2023-03-11T19:41:18.905Z,101216.22
2023-03-11T19:43:46.554Z,101218.09
2023-03-11T19:46:15.947Z,101218.22
2023-03-11T19:48:42.643Z,101225.41
2023-03-11T19:51:09.384Z,101218.53
2023-03-11T19:53:36.904Z,101223.97
2023-03-11T19:56:04.695Z,101224.94
2023-03-11T19:58:31.533Z,101223.31
2023-03-11T20:00:59.366Z,101220.75
2023-03-11T20:03:26.852Z,101225.97
2023-03-11T20:05:55.737Z,101228.63
2023-03-11T20:08:23.594Z,101232.13
2023-03-11T20:10:52.050Z,101220.75
2023-03-11T20:13:20.326Z,101221.69
2023-03-11T20:15:47.271Z,101227.91
2023-03-11T20:18:13.812Z,101224.41
2023-03-11T20:20:43.036Z,101229.59
2023-03-11T20:23:09.580Z,101232.97
2023-03-11T20:25:39.080Z,101231.00
2023-03-11T20:28:06.033Z,101228.34
2023-03-11T20:30:32.503Z,101227.47
2023-03-11T20:32:59.027Z,101223.00
2023-03-11T20:35:25.625Z,101220.34
2023-03-11T20:37:52.099Z,101223.84
2023-03-11T20:40:19.161Z,101229.28
2023-03-11T20:42:48.935Z,101227.56
2023-03-11T20:45:21.372Z,101223.13
2023-03-11T20:47:49.426Z,101211.66
2023-03-11T20:50:16.206Z,101219.59
2023-03-11T20:52:42.802Z,101218.53
2023-03-11T20:55:10.191Z,101218.41
2023-03-11T20:57:37.696Z,101214.00
2023-03-11T21:00:10.691Z,101222.91
2023-03-11T21:02:39.177Z,101222.13
2023-03-11T21:05:07.242Z,101218.69
2023-03-11T21:07:33.688Z,101209.94
2023-03-11T21:10:02.000Z,101214.44
2023-03-11T21:12:31.116Z,101225.22
2023-03-11T21:14:57.889Z,101219.09
2023-03-11T21:17:24.390Z,101215.66
2023-03-11T21:19:50.866Z,101213.00
2023-03-11T21:22:17.371Z,101208.66
2023-03-11T21:24:45.204Z,101211.34
2023-03-11T21:27:11.766Z,101211.22
2023-03-11T21:29:38.209Z,101206.00
2023-03-11T21:32:05.029Z,101207.72
2023-03-11T21:34:31.620Z,101195.47
2023-03-11T21:36:57.984Z,101198.13
2023-03-11T21:39:24.492Z,101198.03
2023-03-11T21:41:53.217Z,101204.28
2023-03-11T21:44:19.777Z,101203.34
2023-03-11T21:46:46.252Z,101207.81
2023-03-11T21:49:12.800Z,101206.06
2023-03-11T21:51:39.337Z,101205.25
2023-03-11T21:54:06.054Z,101199.84
2023-03-11T21:56:32.596Z,101199.81
2023-03-11T21:58:59.284Z,101197.09
2023-03-11T22:01:26.208Z,101196.13
2023-03-11T22:03:52.956Z,101198.78
2023-03-11T22:06:19.505Z,101199.56
2023-03-11T22:08:45.963Z,101190.69
2023-03-11T22:11:17.599Z,101195.06
2023-03-11T22:13:49.130Z,101195.06
2023-03-11T22:16:15.860Z,101196.78
2023-03-11T22:18:42.754Z,101194.09
2023-03-11T22:21:10.840Z,101185.16
2023-03-11T22:23:37.607Z,101188.59
2023-03-11T22:26:04.186Z,101189.53
2023-03-11T22:28:30.580Z,101190.41
2023-03-11T22:30:57.031Z,101180.75
2023-03-11T22:33:24.286Z,101184.34
2023-03-11T22:35:53.631Z,101187.09
2023-03-11T22:38:20.539Z,101183.59
2023-03-11T22:40:47.180Z,101179.16
2023-03-11T22:43:13.726Z,101183.50
2023-03-11T22:45:40.499Z,101187.06
2023-03-11T22:48:07.434Z,101174.66
2023-03-11T22:50:33.971Z,101181.78
2023-03-11T22:53:00.695Z,101176.56
2023-03-11T22:55:27.220Z,101175.63
2023-03-11T22:57:53.697Z,101177.25
2023-03-11T23:00:22.178Z,101172.00
2023-03-11T23:02:53.269Z,101168.41
2023-03-11T23:05:20.473Z,101171.91
2023-03-11T23:07:47.115Z,101163.84
2023-03-11T23:10:16.098Z,101163.81
2023-03-11T23:12:43.401Z,101163.69
2023-03-11T23:15:14.527Z,101158.28
2023-03-11T23:17:41.612Z,101145.84
2023-03-11T23:20:12.987Z,101145.84
2023-03-11T23:22:40.824Z,101139.59
2023-03-11T23:25:12.270Z,101136.91
2023-03-11T23:27:39.719Z,101131.59
2023-03-11T23:30:06.926Z,101123.66
2023-03-11T23:32:33.518Z,101121.94
2023-03-11T23:34:59.997Z,101124.66
2023-03-11T23:37:26.504Z,101120.25
2023-03-11T23:39:53.037Z,101115.94
2023-03-11T23:42:25.941Z,101118.59
2023-03-11T23:44:53.204Z,101115.13
2023-03-11T23:47:19.747Z,101107.97
2023-03-11T23:49:46.130Z,101116.88
2023-03-11T23:52:12.505Z,101123.09
2023-03-11T23:54:38.993Z,101117.78
2023-03-11T23:57:05.476Z,101124.81
2023-03-11T23:59:31.956Z,101122.00
