createdAt,value
2019-02-21T00:00:24.225Z,30.63
2019-02-21T00:02:54.761Z,24.87
2019-02-21T00:05:25.107Z,32.80
2019-02-21T00:07:55.451Z,33.20
2019-02-21T00:10:25.868Z,29.40
2019-02-21T00:12:56.216Z,32.33
2019-02-21T00:15:26.659Z,32.47
2019-02-21T00:17:57.007Z,36.83
2019-02-21T00:20:27.406Z,31.23
2019-02-21T00:22:57.811Z,30.50
2019-02-21T00:30:53.194Z,28.30
2019-02-21T00:33:23.662Z,30.07
2019-02-21T00:35:54.158Z,30.97
2019-02-21T00:38:24.610Z,26.97
2019-02-21T00:40:55.090Z,31.73
2019-02-21T00:43:25.536Z,36.43
2019-02-21T00:45:56.027Z,32.23
2019-02-21T00:48:26.465Z,26.23
2019-02-21T00:50:56.950Z,34.20
2019-02-21T00:53:27.404Z,28.90
2019-02-21T00:55:57.941Z,35.97
2019-02-21T00:58:28.474Z,28.27
2019-02-21T01:00:58.906Z,25.00
2019-02-21T01:03:29.354Z,32.60
2019-02-21T01:05:59.797Z,34.53
2019-02-21T01:08:30.250Z,25.17
2019-02-21T01:11:00.705Z,31.33
2019-02-21T01:13:31.178Z,27.80
2019-02-21T01:16:01.673Z,32.17
2019-02-21T01:18:32.146Z,24.90
2019-02-21T01:21:02.580Z,30.10
2019-02-21T01:23:34.143Z,23.70
2019-02-21T01:26:04.582Z,30.90
2019-02-21T01:28:35.075Z,25.87
2019-02-21T01:31:06.478Z,26.63
2019-02-21T01:33:36.942Z,28.20
2019-02-21T01:36:07.410Z,25.97
2019-02-21T01:38:37.284Z,25.63
2019-02-21T01:41:07.666Z,27.23
2019-02-21T01:43:37.464Z,30.30
2019-02-21T01:46:07.850Z,24.50
2019-02-21T01:48:37.844Z,23.50
2019-02-21T01:51:08.237Z,27.67
2019-02-21T01:53:38.031Z,29.10
2019-02-21T01:56:08.538Z,22.73
2019-02-21T01:58:38.979Z,25.47
2019-02-21T02:01:09.563Z,21.13
2019-02-21T02:03:40.077Z,29.83
2019-02-21T02:06:10.531Z,26.40
2019-02-21T02:08:41.969Z,33.23
2019-02-21T02:11:12.401Z,29.80
2019-02-21T02:13:42.944Z,30.03
2019-02-21T02:16:13.442Z,26.80
2019-02-21T02:18:43.914Z,24.03
2019-02-21T02:21:14.337Z,23.43
2019-02-21T02:23:44.806Z,28.43
2019-02-21T02:26:15.242Z,25.67
2019-02-21T02:28:45.758Z,25.03
2019-02-21T02:31:22.683Z,27.63
2019-02-21T02:33:48.283Z,27.00
2019-02-21T02:36:18.722Z,23.27
2019-02-21T02:38:49.258Z,21.20
2019-02-21T02:41:19.694Z,24.07
2019-02-21T02:43:50.152Z,28.07
2019-02-21T02:46:20.610Z,27.37
2019-02-21T02:48:52.029Z,28.37
2019-02-21T02:51:22.502Z,19.33
2019-02-21T02:53:52.987Z,22.60
2019-02-21T02:56:23.498Z,24.20
2019-02-21T02:58:54.011Z,25.97
2019-02-21T03:01:34.329Z,28.50
2019-02-21T03:07:55.491Z,35.07
2019-02-21T03:10:25.793Z,21.70
2019-02-21T03:12:56.210Z,24.03
2019-02-21T03:15:26.592Z,25.40
2019-02-21T03:17:56.911Z,28.60
2019-02-21T03:20:27.282Z,26.90
2019-02-21T03:22:57.625Z,31.93
2019-02-21T03:25:28.076Z,26.97
2019-02-21T03:27:58.426Z,25.20
2019-02-21T03:30:28.927Z,29.23
2019-02-21T03:32:59.386Z,18.27
2019-02-21T03:35:29.796Z,29.07
2019-02-21T03:38:00.317Z,29.53
2019-02-21T03:40:30.733Z,27.57
2019-02-21T03:43:01.147Z,25.73
2019-02-21T03:45:31.568Z,23.40
2019-02-21T03:48:01.985Z,26.47
2019-02-21T03:50:32.331Z,23.93
2019-02-21T03:53:02.667Z,19.33
2019-02-21T03:55:33.120Z,23.00
2019-02-21T03:58:03.532Z,24.33
2019-02-21T04:00:34.013Z,22.80
2019-02-21T04:03:04.547Z,22.13
2019-02-21T04:05:34.261Z,21.87
2019-02-21T04:08:04.680Z,21.33
2019-02-21T04:10:36.011Z,21.87
2019-02-21T04:13:06.429Z,20.90
2019-02-21T04:15:36.803Z,24.03
2019-02-21T04:18:07.141Z,26.33
2019-02-21T04:20:37.584Z,26.17
2019-02-21T04:23:07.922Z,23.67
2019-02-21T04:25:38.343Z,22.37
2019-02-21T04:28:09.706Z,23.20
2019-02-21T04:30:40.121Z,17.60
2019-02-21T04:33:11.543Z,18.53
2019-02-21T04:35:41.891Z,19.97
2019-02-21T04:38:12.255Z,22.80
2019-02-21T04:40:42.015Z,20.63
2019-02-21T04:43:13.267Z,16.47
2019-02-21T04:45:43.603Z,23.47
2019-02-21T04:48:14.109Z,17.80
2019-02-21T04:50:44.439Z,21.90
2019-02-21T04:53:14.888Z,19.03
2019-02-21T04:55:45.225Z,20.07
2019-02-21T04:58:15.572Z,20.80
2019-02-21T05:00:45.938Z,19.37
2019-02-21T05:03:16.268Z,18.60
2019-02-21T05:05:46.675Z,21.90
2019-02-21T05:08:17.102Z,14.57
2019-02-21T05:10:47.541Z,17.63
2019-02-21T05:13:17.875Z,22.40
2019-02-21T05:15:48.224Z,16.73
2019-02-21T05:18:18.570Z,21.27
2019-02-21T05:20:48.903Z,21.03
2019-02-21T05:23:19.249Z,22.97
2019-02-21T05:25:49.595Z,17.00
2019-02-21T05:28:41.202Z,19.63
2019-02-21T05:31:17.192Z,19.20
2019-02-21T05:33:55.679Z,20.60
2019-02-21T05:37:02.948Z,14.43
2019-02-21T05:40:03.041Z,22.80
2019-02-21T05:42:50.453Z,20.90
2019-02-21T05:45:46.869Z,24.20
2019-02-21T05:48:35.005Z,18.50
2019-02-21T05:51:22.927Z,24.00
2019-02-21T05:53:58.455Z,27.00
2019-02-21T05:56:47.737Z,21.33
2019-02-21T05:59:32.867Z,20.47
2019-02-21T06:02:11.436Z,27.30
2019-02-21T06:04:52.174Z,20.27
2019-02-21T06:07:30.103Z,24.97
2019-02-21T06:10:15.615Z,31.83
2019-02-21T06:13:02.231Z,31.30
2019-02-21T06:15:37.366Z,30.33
2019-02-21T06:18:18.697Z,26.87
2019-02-21T06:20:57.668Z,32.23
2019-02-21T06:23:49.208Z,32.97
2019-02-21T06:26:49.967Z,26.73
2019-02-21T06:29:39.243Z,33.10
2019-02-21T06:32:14.242Z,27.07
2019-02-21T06:34:41.791Z,31.57
2019-02-21T06:37:12.839Z,32.03
2019-02-21T06:39:44.411Z,23.83
2019-02-21T06:42:14.819Z,30.73
2019-02-21T06:44:44.609Z,32.43
2019-02-21T06:47:14.938Z,32.40
2019-02-21T06:49:44.715Z,34.07
2019-02-21T06:52:15.770Z,28.60
2019-02-21T06:54:47.859Z,31.00
2019-02-21T06:57:18.273Z,33.17
2019-02-21T06:59:48.620Z,26.50
2019-02-21T07:02:19.000Z,19.77
2019-02-21T07:04:49.416Z,32.30
2019-02-21T07:07:19.867Z,33.03
2019-02-21T07:09:50.220Z,24.50
2019-02-21T07:12:20.608Z,34.23
2019-02-21T07:14:50.957Z,26.13
2019-02-21T07:17:21.412Z,24.00
2019-02-21T07:19:51.756Z,35.73
2019-02-21T07:22:22.599Z,31.13
2019-02-21T07:24:56.590Z,27.17
2019-02-21T07:27:27.036Z,33.23
2019-02-21T07:29:57.681Z,29.83
2019-02-21T07:32:28.033Z,31.53
2019-02-21T07:34:58.520Z,27.27
2019-02-21T07:37:28.878Z,31.77
2019-02-21T07:39:59.317Z,27.90
2019-02-21T07:42:29.895Z,28.23
2019-02-21T07:45:00.441Z,33.17
2019-02-21T07:47:30.887Z,32.13
2019-02-21T07:50:01.251Z,34.93
2019-02-21T07:52:31.768Z,34.00
2019-02-21T07:55:02.530Z,31.17
2019-02-21T07:57:33.052Z,31.77
2019-02-21T08:00:03.459Z,39.93
2019-02-21T08:02:33.876Z,32.50
2019-02-21T08:05:04.402Z,37.03
2019-02-21T08:07:34.744Z,35.87
2019-02-21T08:10:05.248Z,33.07
2019-02-21T08:12:35.636Z,32.80
2019-02-21T08:15:06.614Z,32.47
2019-02-21T08:17:37.076Z,31.60
2019-02-21T08:20:09.028Z,33.73
2019-02-21T08:22:39.463Z,36.27
2019-02-21T08:25:10.314Z,35.63
2019-02-21T08:27:42.614Z,36.00
2019-02-21T08:30:14.804Z,35.73
2019-02-21T08:33:19.436Z,44.90
2019-02-21T08:35:49.911Z,35.33
2019-02-21T08:38:20.333Z,36.67
2019-02-21T08:40:53.171Z,42.77
2019-02-21T08:43:22.832Z,37.97
2019-02-21T08:45:53.307Z,38.27
2019-02-21T08:48:23.735Z,36.97
2019-02-21T08:50:54.192Z,35.33
2019-02-21T08:53:24.599Z,39.73
2019-02-21T08:55:55.981Z,36.90
2019-02-21T08:58:26.532Z,32.60
2019-02-21T09:00:56.968Z,37.77
2019-02-21T09:03:27.363Z,39.33
2019-02-21T09:05:57.829Z,41.57
2019-02-21T09:08:33.579Z,36.17
2019-02-21T09:11:00.264Z,37.47
2019-02-21T09:13:30.660Z,37.40
2019-02-21T09:16:01.134Z,40.50
2019-02-21T09:18:31.559Z,42.43
2019-02-21T09:21:02.111Z,45.30
2019-02-21T09:23:32.529Z,46.60
2019-02-21T09:26:03.063Z,42.33
2019-02-21T09:28:33.560Z,38.37
2019-02-21T09:31:03.924Z,39.77
2019-02-21T09:33:34.295Z,40.40
2019-02-21T09:36:04.656Z,41.40
2019-02-21T09:38:35.012Z,42.17
2019-02-21T09:41:05.594Z,42.77
2019-02-21T09:43:36.145Z,39.93
2019-02-21T09:46:06.493Z,40.83
2019-02-21T09:48:36.835Z,44.80
2019-02-21T09:51:07.201Z,39.60
2019-02-21T09:53:37.707Z,40.10
2019-02-21T09:56:09.687Z,38.83
2019-02-21T09:58:40.068Z,41.37
2019-02-21T10:01:11.445Z,42.33
2019-02-21T10:03:44.097Z,41.53
2019-02-21T10:06:14.093Z,40.37
2019-02-21T10:08:44.527Z,41.33
2019-02-21T10:11:14.868Z,43.13
2019-02-21T10:13:45.399Z,46.10
2019-02-21T10:16:15.768Z,44.43
2019-02-21T10:18:46.176Z,46.70
2019-02-21T10:21:16.528Z,43.27
2019-02-21T10:23:46.979Z,45.00
2019-02-21T10:26:17.324Z,57.57
2019-02-21T10:28:48.062Z,41.80
2019-02-21T10:31:19.012Z,52.20
2019-02-21T10:33:49.429Z,45.30
2019-02-21T10:36:19.839Z,45.07
2019-02-21T10:38:50.232Z,42.67
2019-02-21T10:41:20.592Z,42.73
2019-02-21T10:43:52.020Z,42.03
2019-02-21T10:46:22.434Z,43.50
2019-02-21T10:48:52.821Z,40.23
2019-02-21T10:51:23.348Z,42.77
2019-02-21T10:53:53.079Z,49.70
2019-02-21T10:56:23.380Z,49.30
2019-02-21T10:58:53.792Z,46.17
2019-02-21T11:01:24.167Z,44.13
2019-02-21T11:03:54.537Z,52.00
2019-02-21T11:06:24.956Z,41.77
2019-02-21T11:08:55.316Z,39.70
2019-02-21T11:11:25.971Z,42.00
2019-02-21T11:13:56.811Z,41.27
2019-02-21T11:16:27.247Z,47.73
2019-02-21T11:18:57.633Z,50.50
2019-02-21T11:21:28.096Z,48.40
2019-02-21T11:23:58.460Z,41.03
2019-02-21T11:26:29.136Z,47.00
2019-02-21T11:28:59.515Z,39.00
2019-02-21T11:31:29.960Z,43.07
2019-02-21T11:34:00.347Z,45.17
2019-02-21T11:36:30.803Z,41.40
2019-02-21T11:39:01.252Z,47.73
2019-02-21T11:41:33.310Z,40.33
2019-02-21T11:44:03.876Z,46.00
2019-02-21T11:46:34.235Z,47.83
2019-02-21T11:49:04.983Z,46.00
2019-02-21T11:51:35.328Z,48.47
2019-02-21T11:54:05.724Z,51.67
2019-02-21T11:56:36.079Z,47.50
2019-02-21T11:59:06.467Z,52.07
2019-02-21T12:01:39.556Z,59.93
2019-02-21T12:04:08.972Z,47.77
2019-02-21T12:06:39.416Z,47.93
2019-02-21T12:09:11.451Z,52.10
2019-02-21T12:11:42.211Z,54.73
2019-02-21T12:14:12.563Z,50.10
2019-02-21T12:16:42.927Z,53.83
2019-02-21T12:19:13.372Z,51.43
2019-02-21T12:21:43.713Z,47.93
2019-02-21T12:24:14.079Z,49.03
2019-02-21T12:26:44.424Z,45.53
2019-02-21T12:29:14.767Z,50.67
2019-02-21T12:31:45.103Z,48.70
2019-02-21T12:34:15.491Z,51.07
2019-02-21T12:36:45.881Z,46.13
2019-02-21T12:39:16.344Z,54.27
2019-02-21T12:41:46.798Z,46.83
2019-02-21T12:44:17.224Z,48.13
2019-02-21T12:46:47.680Z,49.07
2019-02-21T12:49:20.304Z,59.90
2019-02-21T12:51:50.753Z,56.67
2019-02-21T12:54:21.115Z,56.87
2019-02-21T12:56:51.527Z,60.23
2019-02-21T12:59:21.973Z,53.50
2019-02-21T13:01:52.339Z,49.57
2019-02-21T13:04:22.696Z,56.03
2019-02-21T13:06:53.113Z,50.03
2019-02-21T13:09:23.488Z,52.23
2019-02-21T13:11:53.308Z,53.20
2019-02-21T13:14:24.537Z,49.43
2019-02-21T13:16:54.963Z,46.83
2019-02-21T13:19:25.316Z,47.53
2019-02-21T13:21:55.700Z,51.73
2019-02-21T13:24:26.108Z,46.43
2019-02-21T13:26:56.559Z,44.60
2019-02-21T13:29:26.909Z,44.03
2019-02-21T13:31:57.273Z,46.20
2019-02-21T13:34:27.712Z,42.50
2019-02-21T13:36:58.073Z,43.57
2019-02-21T13:39:28.531Z,42.20
2019-02-21T13:41:58.899Z,43.80
2019-02-21T13:44:29.299Z,45.23
2019-02-21T13:46:59.712Z,41.40
2019-02-21T13:49:30.096Z,39.90
2019-02-21T13:52:00.841Z,46.13
2019-02-21T13:54:31.318Z,40.13
2019-02-21T13:57:01.779Z,41.33
2019-02-21T13:59:34.894Z,42.77
2019-02-21T14:02:04.338Z,42.40
2019-02-21T14:04:34.766Z,48.90
2019-02-21T14:07:05.187Z,46.83
2019-02-21T14:09:37.872Z,41.97
2019-02-21T14:12:07.892Z,37.77
2019-02-21T14:14:38.393Z,41.30
2019-02-21T14:17:08.755Z,54.30
2019-02-21T14:19:39.216Z,39.70
2019-02-21T14:22:09.679Z,39.83
2019-02-21T14:24:40.056Z,38.17
2019-02-21T14:27:10.412Z,39.50
2019-02-21T14:29:40.805Z,37.83
2019-02-21T14:32:11.268Z,43.10
2019-02-21T14:34:41.611Z,43.23
2019-02-21T14:37:11.968Z,43.83
2019-02-21T14:39:42.432Z,59.47
2019-02-21T14:42:12.912Z,46.40
2019-02-21T14:44:42.654Z,44.10
2019-02-21T14:47:12.980Z,42.63
2019-02-21T14:49:42.787Z,38.47
2019-02-21T14:52:13.095Z,43.20
2019-02-21T14:54:42.853Z,42.43
2019-02-21T14:57:15.357Z,45.73
2019-02-21T14:59:47.065Z,47.97
2019-02-21T15:02:17.475Z,49.70
2019-02-21T15:04:47.971Z,52.67
2019-02-21T15:07:18.380Z,46.13
2019-02-21T15:09:49.729Z,64.30
2019-02-21T15:12:20.227Z,48.20
2019-02-21T15:14:50.672Z,50.87
2019-02-21T15:17:21.108Z,46.30
2019-02-21T15:19:51.483Z,45.33
2019-02-21T15:22:21.935Z,48.30
2019-02-21T15:24:52.419Z,49.07
2019-02-21T15:27:23.560Z,53.10
2019-02-21T15:29:54.039Z,47.73
2019-02-21T15:32:24.470Z,49.30
2019-02-21T15:34:54.923Z,52.53
2019-02-21T15:37:25.345Z,45.77
2019-02-21T15:39:55.691Z,53.07
2019-02-21T15:42:26.087Z,44.57
2019-02-21T15:44:56.454Z,49.73
2019-02-21T15:47:26.877Z,44.67
2019-02-21T15:49:58.344Z,50.83
2019-02-21T15:52:28.706Z,57.67
2019-02-21T15:55:11.353Z,48.07
2019-02-21T15:57:32.732Z,49.83
2019-02-21T16:00:03.159Z,48.07
2019-02-21T16:02:34.120Z,42.73
2019-02-21T16:05:04.619Z,49.17
2019-02-21T16:07:35.057Z,55.60
2019-02-21T16:10:06.961Z,64.23
2019-02-21T16:12:37.875Z,54.73
2019-02-21T16:15:09.804Z,54.77
2019-02-21T16:17:40.434Z,68.40
2019-02-21T16:20:12.123Z,51.37
2019-02-21T16:22:42.751Z,59.70
2019-02-21T16:25:15.142Z,61.17
2019-02-21T16:27:45.612Z,57.33
2019-02-21T16:30:16.043Z,59.77
2019-02-21T16:32:46.474Z,51.83
2019-02-21T16:35:17.062Z,52.00
2019-02-21T16:37:47.574Z,51.90
2019-02-21T16:40:18.041Z,55.00
2019-02-21T16:42:49.508Z,55.47
2019-02-21T16:45:19.884Z,60.97
2019-02-21T16:47:50.299Z,59.47
2019-02-21T16:50:29.303Z,51.77
2019-02-21T16:52:52.760Z,60.37
2019-02-21T16:55:23.258Z,56.10
2019-02-21T16:57:53.679Z,56.67
2019-02-21T17:00:24.092Z,57.87
2019-02-21T17:02:54.604Z,55.47
2019-02-21T17:05:25.088Z,63.37
2019-02-21T17:07:57.423Z,53.53
2019-02-21T17:10:27.768Z,65.20
2019-02-21T17:12:58.511Z,58.77
2019-02-21T17:15:28.933Z,59.17
2019-02-21T17:18:03.829Z,59.17
2019-02-21T17:20:31.345Z,54.03
2019-02-21T17:23:01.757Z,52.13
2019-02-21T17:25:32.179Z,56.23
2019-02-21T17:28:02.611Z,55.67
2019-02-21T17:30:32.959Z,57.57
2019-02-21T17:33:03.373Z,50.17
2019-02-21T17:35:33.738Z,60.27
2019-02-21T17:38:04.109Z,56.07
2019-02-21T17:40:34.525Z,61.03
2019-02-21T17:43:04.972Z,59.40
2019-02-21T17:45:35.308Z,62.50
2019-02-21T17:48:05.841Z,54.23
2019-02-21T17:50:36.284Z,51.60
2019-02-21T17:53:06.704Z,52.30
2019-02-21T17:55:37.102Z,64.03
2019-02-21T17:58:07.552Z,61.87
2019-02-21T18:00:38.327Z,52.97
2019-02-21T18:03:09.583Z,61.07
2019-02-21T18:05:39.963Z,60.27
2019-02-21T18:08:10.572Z,59.87
2019-02-21T18:10:40.933Z,57.73
2019-02-21T18:13:11.483Z,57.60
2019-02-21T18:15:41.911Z,56.47
2019-02-21T18:18:12.332Z,53.13
2019-02-21T18:20:42.691Z,58.77
2019-02-21T18:23:13.055Z,48.77
2019-02-21T18:25:50.163Z,71.83
2019-02-21T18:28:20.596Z,58.67
2019-02-21T18:30:51.017Z,54.77
2019-02-21T18:33:21.380Z,54.63
2019-02-21T18:35:54.117Z,58.67
2019-02-21T18:38:24.545Z,56.20
2019-02-21T18:40:54.927Z,60.17
2019-02-21T18:43:25.352Z,72.10
2019-02-21T18:45:57.637Z,71.57
2019-02-21T18:48:27.880Z,62.50
2019-02-21T18:50:58.272Z,61.33
2019-02-21T18:53:28.761Z,67.60
2019-02-21T18:55:59.247Z,65.57
2019-02-21T18:58:29.696Z,60.73
2019-02-21T19:01:00.068Z,64.00
2019-02-21T19:03:30.512Z,58.03
2019-02-21T19:06:00.860Z,66.70
2019-02-21T19:08:32.185Z,67.27
2019-02-21T19:11:01.992Z,67.93
2019-02-21T19:13:32.244Z,65.23
2019-02-21T19:16:02.059Z,70.23
2019-02-21T19:18:32.484Z,60.43
2019-02-21T19:21:02.288Z,60.47
2019-02-21T19:23:32.546Z,63.37
2019-02-21T19:26:02.331Z,61.83
2019-02-21T19:28:32.752Z,59.20
2019-02-21T19:31:04.759Z,65.93
2019-02-21T19:33:35.052Z,58.33
2019-02-21T19:36:05.715Z,60.43
2019-02-21T19:38:36.324Z,55.00
2019-02-21T19:41:06.859Z,65.47
2019-02-21T19:43:37.340Z,57.03
2019-02-21T19:46:07.716Z,59.67
2019-02-21T19:48:38.168Z,59.67
2019-02-21T19:51:08.839Z,55.23
2019-02-21T19:53:39.208Z,57.80
2019-02-21T19:56:09.591Z,54.87
2019-02-21T19:58:39.948Z,53.47
2019-02-21T20:01:10.344Z,55.17
2019-02-21T20:03:40.767Z,53.83
2019-02-21T20:06:11.177Z,51.00
2019-02-21T20:08:41.680Z,51.27
2019-02-21T20:11:12.160Z,48.70
2019-02-21T20:13:42.516Z,54.00
2019-02-21T20:16:12.903Z,54.30
2019-02-21T20:18:43.263Z,49.97
2019-02-21T20:21:13.823Z,50.07
2019-02-21T20:23:44.190Z,52.37
2019-02-21T20:26:18.402Z,51.77
2019-02-21T20:28:46.703Z,60.07
2019-02-21T20:31:17.085Z,50.50
2019-02-21T20:33:46.932Z,48.97
2019-02-21T20:36:17.227Z,51.23
2019-02-21T20:38:46.931Z,57.70
2019-02-21T20:41:17.301Z,56.73
2019-02-21T20:43:48.735Z,53.70
2019-02-21T20:46:19.127Z,56.93
2019-02-21T20:48:50.647Z,50.47
2019-02-21T20:51:21.028Z,49.97
2019-02-21T20:53:51.376Z,51.53
2019-02-21T20:56:21.850Z,55.37
2019-02-21T20:58:52.308Z,53.87
2019-02-21T21:01:22.772Z,52.87
2019-02-21T21:03:53.279Z,51.57
2019-02-21T21:06:23.744Z,54.17
2019-02-21T21:08:54.172Z,55.73
2019-02-21T21:11:24.540Z,56.87
2019-02-21T21:13:54.948Z,50.40
2019-02-21T21:16:25.296Z,50.90
2019-02-21T21:18:55.748Z,48.33
2019-02-21T21:21:26.095Z,56.13
2019-02-21T21:23:56.524Z,46.87
2019-02-21T21:26:26.864Z,50.97
2019-02-21T21:28:57.236Z,49.37
2019-02-21T21:31:27.587Z,52.37
2019-02-21T21:33:58.103Z,54.10
2019-02-21T21:36:29.873Z,50.00
2019-02-21T21:39:00.605Z,46.37
2019-02-21T21:41:32.575Z,46.67
2019-02-21T21:44:02.956Z,46.03
2019-02-21T21:46:33.391Z,47.87
2019-02-21T21:49:03.907Z,49.30
2019-02-21T21:51:34.259Z,46.90
2019-02-21T21:54:04.611Z,44.93
2019-02-21T21:56:35.003Z,42.07
2019-02-21T21:59:05.475Z,44.63
2019-02-21T22:01:35.852Z,40.47
2019-02-21T22:04:05.544Z,44.63
2019-02-21T22:06:35.846Z,36.67
2019-02-21T22:09:06.087Z,35.83
2019-02-21T22:11:36.611Z,37.50
2019-02-21T22:14:06.982Z,39.20
2019-02-21T22:16:37.407Z,37.03
2019-02-21T22:19:07.787Z,39.47
2019-02-21T22:21:38.135Z,39.17
2019-02-21T22:24:08.499Z,37.90
2019-02-21T22:26:38.860Z,37.27
2019-02-21T22:29:09.294Z,35.53
2019-02-21T22:31:39.632Z,38.27
2019-02-21T22:34:10.046Z,34.87
2019-02-21T22:36:40.390Z,35.13
2019-02-21T22:39:16.386Z,34.47
2019-02-21T22:41:43.060Z,39.37
2019-02-21T22:44:13.403Z,32.23
2019-02-21T22:46:43.844Z,32.80
2019-02-21T22:49:16.530Z,31.33
2019-02-21T22:51:46.272Z,32.47
2019-02-21T22:54:17.568Z,33.50
2019-02-21T22:56:48.038Z,31.13
2019-02-21T22:59:18.479Z,29.13
2019-02-21T23:01:49.536Z,27.03
2019-02-21T23:04:43.448Z,28.50
2019-02-21T23:07:46.727Z,28.97
2019-02-21T23:10:17.183Z,28.93
2019-02-21T23:12:47.630Z,26.40
2019-02-21T23:15:18.071Z,23.60
2019-02-21T23:17:48.541Z,24.97
2019-02-21T23:20:18.953Z,20.50
2019-02-21T23:22:49.309Z,18.73
2019-02-21T23:25:19.751Z,18.27
2019-02-21T23:27:49.449Z,20.77
2019-02-21T23:30:19.871Z,16.70
2019-02-21T23:32:50.287Z,17.27
2019-02-21T23:35:21.376Z,20.23
2019-02-21T23:37:51.743Z,19.07
2019-02-21T23:40:23.319Z,20.50
2019-02-21T23:42:53.702Z,20.43
2019-02-21T23:45:24.060Z,15.80
2019-02-21T23:47:54.428Z,18.70
2019-02-21T23:50:24.800Z,21.03
2019-02-21T23:52:55.136Z,24.70
2019-02-21T23:55:25.528Z,20.00
2019-02-21T23:57:55.903Z,18.40
