createdAt,value
2019-03-05T00:00:56.368Z,5.82
2019-03-05T00:03:25.549Z,5.82
2019-03-05T00:05:54.838Z,5.84
2019-03-05T00:08:24.012Z,5.86
2019-03-05T00:10:53.253Z,5.87
2019-03-05T00:13:22.481Z,5.84
2019-03-05T00:15:52.830Z,5.80
2019-03-05T00:18:22.002Z,5.76
2019-03-05T00:20:51.256Z,5.80
2019-03-05T00:23:44.950Z,5.79
2019-03-05T00:26:14.221Z,5.73
2019-03-05T00:29:30.119Z,5.70
2019-03-05T00:31:59.669Z,5.75
2019-03-05T00:35:27.471Z,5.67
2019-03-05T00:38:44.039Z,5.62
2019-03-05T00:41:58.305Z,5.69
2019-03-05T00:44:50.053Z,5.64
2019-03-05T00:47:44.867Z,5.62
2019-03-05T00:51:01.313Z,5.60
2019-03-05T00:54:14.070Z,5.60
2019-03-05T00:57:07.464Z,5.60
2019-03-05T01:00:00.731Z,5.53
2019-03-05T01:02:54.004Z,5.50
2019-03-05T01:05:32.059Z,5.50
2019-03-05T01:08:01.438Z,5.48
2019-03-05T01:10:30.690Z,5.51
2019-03-05T01:13:00.371Z,5.53
2019-03-05T01:15:29.710Z,5.53
2019-03-05T01:17:58.895Z,5.47
2019-03-05T01:20:28.456Z,5.50
2019-03-05T01:22:57.628Z,5.50
2019-03-05T01:25:28.919Z,5.51
2019-03-05T01:27:58.095Z,5.43
2019-03-05T01:30:58.275Z,5.47
2019-03-05T01:33:29.436Z,5.47
2019-03-05T01:36:03.005Z,5.43
2019-03-05T01:38:37.223Z,5.47
2019-03-05T01:41:08.635Z,5.48
2019-03-05T01:43:37.810Z,5.46
2019-03-05T01:46:07.034Z,5.38
2019-03-05T01:48:36.206Z,5.42
2019-03-05T01:51:05.437Z,5.42
2019-03-05T01:53:34.611Z,5.45
2019-03-05T01:56:03.865Z,5.44
2019-03-05T01:58:33.035Z,5.45
2019-03-05T02:01:02.295Z,5.40
2019-03-05T02:03:31.533Z,5.36
2019-03-05T02:06:00.779Z,5.37
2019-03-05T02:08:30.007Z,5.36
2019-03-05T02:10:59.176Z,5.38
2019-03-05T02:13:28.402Z,5.32
2019-03-05T02:15:57.574Z,5.33
2019-03-05T02:18:27.175Z,5.29
2019-03-05T02:20:56.651Z,5.23
2019-03-05T02:23:58.655Z,5.24
2019-03-05T02:27:20.190Z,5.21
2019-03-05T02:30:21.772Z,5.29
2019-03-05T02:33:11.649Z,5.24
2019-03-05T02:36:02.924Z,5.31
2019-03-05T02:38:44.974Z,5.33
2019-03-05T02:41:41.393Z,5.39
2019-03-05T02:44:57.570Z,5.38
2019-03-05T02:48:14.327Z,5.37
2019-03-05T02:51:11.231Z,5.40
2019-03-05T02:54:15.662Z,5.40
2019-03-05T02:57:09.565Z,5.38
2019-03-05T02:59:38.907Z,5.42
2019-03-05T03:02:29.517Z,5.41
2019-03-05T03:05:26.735Z,5.38
2019-03-05T03:07:56.019Z,5.38
2019-03-05T03:10:25.867Z,5.34
2019-03-05T03:12:55.400Z,5.41
2019-03-05T03:15:24.575Z,5.40
2019-03-05T03:17:53.793Z,5.31
2019-03-05T03:20:23.764Z,5.34
2019-03-05T03:22:53.049Z,5.36
2019-03-05T03:25:23.417Z,5.39
2019-03-05T03:27:52.666Z,5.42
2019-03-05T03:30:26.033Z,5.43
2019-03-05T03:32:55.402Z,5.49
2019-03-05T03:35:24.707Z,5.45
2019-03-05T03:37:53.905Z,5.51
2019-03-05T03:40:24.155Z,5.45
2019-03-05T03:42:54.140Z,5.53
2019-03-05T03:45:24.594Z,5.52
2019-03-05T03:47:53.908Z,5.55
2019-03-05T03:50:24.086Z,5.58
2019-03-05T03:52:53.372Z,5.55
2019-03-05T03:55:22.819Z,5.58
2019-03-05T03:57:52.097Z,5.64
2019-03-05T04:00:22.793Z,5.70
2019-03-05T04:02:52.479Z,5.70
2019-03-05T04:05:21.774Z,5.70
2019-03-05T04:07:51.211Z,5.67
2019-03-05T04:10:23.241Z,5.72
2019-03-05T04:12:52.434Z,5.71
2019-03-05T04:15:21.973Z,5.74
2019-03-05T04:17:51.142Z,5.79
2019-03-05T04:20:33.422Z,5.79
2019-03-05T04:23:02.602Z,5.85
2019-03-05T04:25:31.850Z,5.80
2019-03-05T04:28:01.023Z,5.78
2019-03-05T04:30:30.180Z,5.72
2019-03-05T04:32:59.678Z,5.80
2019-03-05T04:35:29.122Z,5.92
2019-03-05T04:37:58.358Z,5.93
2019-03-05T04:40:27.532Z,5.92
2019-03-05T04:42:56.748Z,5.95
2019-03-05T04:45:53.667Z,5.95
2019-03-05T04:48:22.892Z,6.05
2019-03-05T04:51:10.955Z,6.03
2019-03-05T04:53:40.179Z,6.04
2019-03-05T04:56:09.406Z,6.04
2019-03-05T04:58:38.630Z,6.09
2019-03-05T05:01:07.816Z,6.08
2019-03-05T05:03:37.315Z,6.07
2019-03-05T05:06:06.807Z,6.13
2019-03-05T05:08:36.039Z,6.12
2019-03-05T05:11:05.200Z,6.15
2019-03-05T05:13:34.417Z,6.14
2019-03-05T05:16:03.588Z,6.13
2019-03-05T05:18:32.812Z,6.14
2019-03-05T05:21:01.983Z,6.17
2019-03-05T05:23:31.512Z,6.19
2019-03-05T05:26:00.690Z,6.17
2019-03-05T05:28:29.918Z,6.16
2019-03-05T05:30:59.096Z,6.19
2019-03-05T05:33:29.096Z,6.15
2019-03-05T05:35:58.292Z,6.10
2019-03-05T05:38:27.517Z,6.08
2019-03-05T05:40:56.964Z,6.14
2019-03-05T05:43:28.440Z,6.18
2019-03-05T05:45:57.617Z,6.09
2019-03-05T05:48:27.066Z,6.06
2019-03-05T05:50:56.291Z,6.04
2019-03-05T05:53:25.528Z,6.00
2019-03-05T05:55:54.714Z,5.99
2019-03-05T05:58:23.901Z,6.02
2019-03-05T06:00:55.202Z,6.05
2019-03-05T06:03:24.387Z,5.97
2019-03-05T06:05:53.653Z,5.94
2019-03-05T06:08:23.098Z,5.99
2019-03-05T06:10:53.107Z,6.07
2019-03-05T06:13:22.505Z,6.06
2019-03-05T06:15:51.703Z,6.08
2019-03-05T06:18:20.888Z,6.12
2019-03-05T06:20:50.068Z,6.09
2019-03-05T06:23:19.296Z,6.04
2019-03-05T06:25:48.471Z,5.94
2019-03-05T06:28:17.977Z,5.94
2019-03-05T06:30:47.153Z,5.97
2019-03-05T06:33:16.388Z,6.07
2019-03-05T06:35:45.633Z,6.16
2019-03-05T06:38:14.807Z,6.15
2019-03-05T06:40:44.297Z,6.10
2019-03-05T06:43:13.740Z,6.12
2019-03-05T06:45:42.961Z,6.15
2019-03-05T06:48:12.136Z,6.10
2019-03-05T06:50:41.368Z,6.08
2019-03-05T06:53:10.559Z,6.09
2019-03-05T06:55:39.803Z,6.01
2019-03-05T06:58:11.717Z,6.04
2019-03-05T07:00:40.588Z,6.09
2019-03-05T07:03:09.848Z,6.13
2019-03-05T07:06:33.746Z,6.19
2019-03-05T07:09:17.493Z,6.14
2019-03-05T07:12:12.070Z,6.16
2019-03-05T07:15:16.661Z,6.12
2019-03-05T07:17:50.005Z,6.14
2019-03-05T07:21:21.108Z,6.14
2019-03-05T07:24:27.752Z,6.22
2019-03-05T07:26:56.929Z,6.26
2019-03-05T07:29:26.168Z,6.32
2019-03-05T07:31:55.358Z,6.35
2019-03-05T07:34:27.875Z,6.37
2019-03-05T07:36:57.048Z,6.37
2019-03-05T07:39:27.131Z,6.51
2019-03-05T07:41:56.301Z,6.51
2019-03-05T07:44:25.534Z,6.53
2019-03-05T07:46:54.718Z,6.65
2019-03-05T07:49:23.979Z,6.67
2019-03-05T07:51:53.149Z,6.65
2019-03-05T07:54:22.407Z,6.69
2019-03-05T07:56:51.580Z,6.69
2019-03-05T07:59:20.764Z,6.66
2019-03-05T08:01:49.998Z,6.70
2019-03-05T08:04:19.464Z,6.68
2019-03-05T08:06:49.065Z,6.69
2019-03-05T08:09:34.535Z,6.68
2019-03-05T08:12:58.134Z,6.74
2019-03-05T08:16:08.533Z,6.89
2019-03-05T08:18:37.713Z,6.85
2019-03-05T08:21:07.699Z,6.93
2019-03-05T08:23:36.892Z,6.96
2019-03-05T08:26:06.131Z,7.01
2019-03-05T08:28:35.317Z,7.05
2019-03-05T08:31:04.868Z,7.03
2019-03-05T08:33:34.037Z,7.06
2019-03-05T08:36:03.443Z,7.11
2019-03-05T08:38:32.620Z,7.10
2019-03-05T08:41:01.845Z,7.17
2019-03-05T08:43:31.027Z,7.43
2019-03-05T08:46:00.265Z,7.67
2019-03-05T08:48:29.449Z,7.63
2019-03-05T08:50:58.634Z,7.71
2019-03-05T08:53:27.867Z,7.94
2019-03-05T08:55:57.323Z,7.98
2019-03-05T08:58:26.823Z,8.03
2019-03-05T09:00:56.003Z,8.26
2019-03-05T09:03:25.252Z,8.47
2019-03-05T09:05:54.502Z,8.34
2019-03-05T09:08:23.722Z,8.40
2019-03-05T09:10:53.551Z,8.18
2019-03-05T09:13:32.361Z,8.20
2019-03-05T09:15:54.211Z,8.34
2019-03-05T09:18:23.438Z,8.42
2019-03-05T09:20:53.093Z,8.46
2019-03-05T09:23:22.326Z,8.58
2019-03-05T09:25:51.498Z,8.55
2019-03-05T09:28:20.740Z,8.55
2019-03-05T09:30:50.198Z,8.59
2019-03-05T09:33:19.700Z,8.18
2019-03-05T09:35:48.869Z,8.20
2019-03-05T09:38:18.132Z,8.31
2019-03-05T09:40:47.313Z,8.46
2019-03-05T09:43:16.485Z,8.28
2019-03-05T09:45:45.722Z,8.09
2019-03-05T09:48:14.898Z,8.31
2019-03-05T09:50:44.254Z,8.27
2019-03-05T09:53:14.012Z,8.18
2019-03-05T09:55:43.250Z,8.11
2019-03-05T09:58:12.428Z,8.07
2019-03-05T10:00:42.136Z,8.14
2019-03-05T10:03:11.312Z,8.18
2019-03-05T10:05:40.694Z,8.32
2019-03-05T10:08:10.160Z,8.61
2019-03-05T10:10:39.413Z,8.74
2019-03-05T10:13:08.582Z,8.83
2019-03-05T10:15:38.190Z,8.93
2019-03-05T10:18:12.653Z,9.07
2019-03-05T10:20:38.818Z,8.98
2019-03-05T10:23:08.005Z,9.11
2019-03-05T10:25:37.235Z,9.23
2019-03-05T10:28:06.780Z,9.44
2019-03-05T10:30:36.850Z,9.62
2019-03-05T10:33:06.984Z,9.59
2019-03-05T10:35:36.223Z,9.91
2019-03-05T10:38:06.622Z,9.87
2019-03-05T10:40:38.206Z,9.57
2019-03-05T10:43:09.152Z,9.41
2019-03-05T10:45:39.181Z,9.50
2019-03-05T10:48:08.357Z,9.29
2019-03-05T10:50:37.528Z,9.49
2019-03-05T10:53:06.766Z,9.61
2019-03-05T10:55:35.942Z,9.62
2019-03-05T10:58:05.467Z,9.62
2019-03-05T11:00:37.327Z,9.47
2019-03-05T11:03:06.818Z,9.39
2019-03-05T11:05:38.066Z,9.40
2019-03-05T11:08:09.425Z,9.40
2019-03-05T11:10:41.068Z,9.74
2019-03-05T11:13:12.097Z,9.92
2019-03-05T11:15:41.274Z,9.81
2019-03-05T11:18:11.213Z,9.58
2019-03-05T11:20:40.697Z,9.43
2019-03-05T11:23:11.711Z,9.40
2019-03-05T11:25:41.174Z,9.52
2019-03-05T11:28:10.424Z,9.65
2019-03-05T11:30:39.801Z,9.73
2019-03-05T11:33:09.046Z,9.83
2019-03-05T11:35:39.082Z,9.92
2019-03-05T11:38:08.289Z,9.93
2019-03-05T11:40:37.653Z,10.04
2019-03-05T11:43:09.956Z,10.15
2019-03-05T11:45:40.442Z,9.94
2019-03-05T11:48:09.798Z,9.80
2019-03-05T11:50:38.981Z,9.50
2019-03-05T11:53:08.488Z,9.52
2019-03-05T11:55:37.967Z,9.51
2019-03-05T11:58:07.193Z,9.47
2019-03-05T12:00:47.062Z,9.61
2019-03-05T12:03:16.628Z,9.76
2019-03-05T12:05:45.874Z,9.80
2019-03-05T12:08:15.046Z,9.84
2019-03-05T12:10:44.284Z,9.73
2019-03-05T12:13:14.551Z,9.65
2019-03-05T12:15:43.985Z,9.59
2019-03-05T12:18:13.158Z,9.69
2019-03-05T12:20:42.408Z,9.86
2019-03-05T12:23:11.909Z,10.06
2019-03-05T12:25:41.594Z,9.89
2019-03-05T12:28:11.399Z,10.02
2019-03-05T12:30:40.845Z,9.92
2019-03-05T12:33:10.286Z,9.90
2019-03-05T12:35:39.521Z,9.87
2019-03-05T12:38:08.693Z,9.80
2019-03-05T12:40:37.931Z,9.92
2019-03-05T12:43:07.387Z,10.04
2019-03-05T12:45:36.718Z,10.00
2019-03-05T12:48:06.320Z,10.12
2019-03-05T12:50:36.027Z,10.01
2019-03-05T12:53:05.453Z,9.93
2019-03-05T12:55:34.767Z,9.91
2019-03-05T12:58:03.995Z,9.97
2019-03-05T13:00:33.518Z,10.02
2019-03-05T13:03:02.753Z,10.04
2019-03-05T13:05:31.924Z,9.92
2019-03-05T13:08:01.207Z,9.86
2019-03-05T13:10:34.859Z,9.94
2019-03-05T13:13:01.452Z,9.89
2019-03-05T13:15:30.666Z,9.87
2019-03-05T13:18:00.185Z,9.88
2019-03-05T13:20:29.732Z,9.87
2019-03-05T13:22:59.233Z,9.74
2019-03-05T13:25:29.908Z,9.69
2019-03-05T13:28:01.919Z,9.81
2019-03-05T13:30:30.245Z,9.89
2019-03-05T13:33:00.841Z,10.04
2019-03-05T13:35:31.929Z,10.04
2019-03-05T13:38:03.305Z,9.91
2019-03-05T13:40:34.079Z,9.94
2019-03-05T13:43:03.270Z,9.90
2019-03-05T13:45:32.456Z,10.03
2019-03-05T13:48:05.372Z,9.96
2019-03-05T13:50:57.571Z,9.88
2019-03-05T13:54:01.396Z,9.98
2019-03-05T13:57:02.103Z,10.02
2019-03-05T13:59:45.531Z,10.12
2019-03-05T14:02:19.951Z,10.19
2019-03-05T14:04:58.986Z,10.19
2019-03-05T14:08:17.656Z,10.29
2019-03-05T14:10:47.094Z,10.25
2019-03-05T14:13:16.268Z,10.15
2019-03-05T14:15:45.603Z,10.10
2019-03-05T14:18:14.771Z,10.16
2019-03-05T14:20:44.011Z,10.14
2019-03-05T14:23:13.184Z,10.03
2019-03-05T14:25:42.435Z,10.03
2019-03-05T14:28:11.692Z,9.97
2019-03-05T14:30:41.190Z,9.93
2019-03-05T14:33:10.585Z,9.92
2019-03-05T14:35:39.885Z,9.98
2019-03-05T14:38:09.023Z,9.94
2019-03-05T14:40:38.389Z,9.91
2019-03-05T14:43:07.848Z,9.90
2019-03-05T14:45:37.862Z,9.90
2019-03-05T14:48:07.347Z,9.73
2019-03-05T14:50:36.785Z,9.68
2019-03-05T14:53:06.189Z,9.67
2019-03-05T14:55:35.354Z,9.67
2019-03-05T14:58:04.621Z,9.67
2019-03-05T15:00:33.938Z,9.73
2019-03-05T15:03:03.141Z,9.72
2019-03-05T15:05:32.503Z,9.72
2019-03-05T15:08:02.041Z,9.79
2019-03-05T15:10:31.210Z,9.76
2019-03-05T15:13:00.472Z,9.71
2019-03-05T15:15:30.639Z,9.79
2019-03-05T15:18:00.430Z,9.85
2019-03-05T15:20:29.646Z,9.82
2019-03-05T15:22:58.828Z,9.78
2019-03-05T15:25:28.447Z,9.79
2019-03-05T15:27:57.702Z,9.80
2019-03-05T15:30:28.933Z,9.84
2019-03-05T15:32:57.894Z,9.82
2019-03-05T15:35:27.173Z,9.81
2019-03-05T15:37:56.448Z,9.70
2019-03-05T15:40:25.780Z,9.64
2019-03-05T15:42:55.209Z,9.53
2019-03-05T15:45:24.557Z,9.58
2019-03-05T15:47:53.756Z,9.60
2019-03-05T15:50:23.054Z,9.43
2019-03-05T15:52:52.264Z,9.24
2019-03-05T15:55:21.761Z,9.09
2019-03-05T15:57:50.950Z,9.03
2019-03-05T16:00:23.710Z,8.85
2019-03-05T16:02:52.911Z,8.70
2019-03-05T16:05:22.284Z,8.63
2019-03-05T16:07:51.524Z,8.51
2019-03-05T16:10:21.972Z,8.37
2019-03-05T16:12:51.507Z,8.31
2019-03-05T16:15:20.695Z,8.35
2019-03-05T16:17:54.388Z,8.37
2019-03-05T16:20:25.797Z,8.37
2019-03-05T16:22:55.072Z,8.41
2019-03-05T16:25:25.566Z,8.47
2019-03-05T16:27:54.899Z,8.48
2019-03-05T16:30:41.835Z,8.53
2019-03-05T16:33:36.801Z,8.56
2019-03-05T16:36:38.554Z,8.51
2019-03-05T16:39:13.414Z,8.36
2019-03-05T16:42:01.737Z,8.28
2019-03-05T16:44:41.293Z,8.16
2019-03-05T16:47:25.607Z,7.93
2019-03-05T16:50:31.745Z,7.90
2019-03-05T16:53:16.832Z,7.79
2019-03-05T16:56:08.080Z,7.71
2019-03-05T16:59:05.434Z,7.71
2019-03-05T17:01:52.403Z,7.59
2019-03-05T17:04:46.364Z,7.62
2019-03-05T17:07:32.405Z,7.54
2019-03-05T17:10:30.130Z,7.34
2019-03-05T17:12:59.645Z,7.26
2019-03-05T17:15:28.868Z,7.25
2019-03-05T17:17:58.038Z,7.17
2019-03-05T17:20:27.327Z,7.16
2019-03-05T17:22:56.541Z,7.13
2019-03-05T17:25:26.382Z,7.09
2019-03-05T17:27:55.593Z,7.08
2019-03-05T17:30:24.792Z,7.03
2019-03-05T17:32:54.018Z,6.96
2019-03-05T17:35:23.390Z,7.02
2019-03-05T17:37:52.641Z,7.03
2019-03-05T17:40:21.800Z,7.12
2019-03-05T17:42:52.369Z,7.09
2019-03-05T17:45:21.758Z,7.12
2019-03-05T17:47:51.081Z,7.07
2019-03-05T17:50:20.260Z,7.10
2019-03-05T17:52:49.503Z,7.09
2019-03-05T17:55:24.214Z,7.10
2019-03-05T17:57:51.073Z,7.07
2019-03-05T18:00:29.328Z,7.10
2019-03-05T18:02:58.872Z,7.11
2019-03-05T18:05:28.025Z,7.06
2019-03-05T18:07:57.395Z,7.06
2019-03-05T18:10:26.726Z,7.10
2019-03-05T18:12:56.171Z,7.15
2019-03-05T18:15:25.659Z,7.21
2019-03-05T18:17:54.861Z,7.29
2019-03-05T18:20:24.464Z,7.29
2019-03-05T18:22:53.668Z,7.21
2019-03-05T18:25:23.412Z,7.13
2019-03-05T18:27:52.680Z,7.04
2019-03-05T18:30:21.934Z,6.84
2019-03-05T18:32:51.112Z,6.91
2019-03-05T18:35:20.474Z,6.94
2019-03-05T18:37:49.645Z,6.95
2019-03-05T18:40:18.891Z,6.87
2019-03-05T18:42:48.415Z,6.85
2019-03-05T18:45:19.442Z,6.79
2019-03-05T18:47:48.624Z,6.83
2019-03-05T18:50:19.096Z,6.79
2019-03-05T18:52:49.332Z,6.66
2019-03-05T18:55:18.780Z,6.76
2019-03-05T18:57:48.428Z,6.85
2019-03-05T19:00:21.241Z,6.98
2019-03-05T19:02:51.511Z,7.01
2019-03-05T19:05:20.743Z,7.10
2019-03-05T19:07:50.040Z,7.17
2019-03-05T19:10:21.280Z,7.21
2019-03-05T19:12:50.569Z,7.14
2019-03-05T19:15:21.040Z,7.23
2019-03-05T19:17:50.340Z,7.24
2019-03-05T19:20:21.460Z,7.16
2019-03-05T19:22:50.695Z,7.19
2019-03-05T19:25:24.537Z,7.25
2019-03-05T19:27:53.768Z,6.98
2019-03-05T19:30:25.137Z,6.88
2019-03-05T19:32:54.361Z,6.84
2019-03-05T19:35:23.543Z,6.68
2019-03-05T19:37:52.832Z,6.64
2019-03-05T19:40:26.074Z,6.46
2019-03-05T19:42:55.262Z,6.46
2019-03-05T19:45:24.492Z,6.57
2019-03-05T19:47:53.670Z,6.63
2019-03-05T19:50:23.172Z,6.45
2019-03-05T19:52:52.604Z,6.27
2019-03-05T19:55:21.899Z,6.08
2019-03-05T19:57:51.635Z,6.15
2019-03-05T20:00:32.137Z,6.14
2019-03-05T20:03:01.306Z,6.01
2019-03-05T20:05:30.542Z,5.95
2019-03-05T20:07:59.766Z,5.98
2019-03-05T20:10:29.023Z,5.91
2019-03-05T20:12:58.190Z,5.94
2019-03-05T20:15:27.693Z,5.97
2019-03-05T20:17:59.184Z,5.89
2019-03-05T20:20:28.045Z,5.93
2019-03-05T20:22:57.227Z,5.93
2019-03-05T20:25:26.488Z,5.89
2019-03-05T20:27:55.840Z,5.84
2019-03-05T20:30:25.092Z,5.87
2019-03-05T20:32:54.263Z,5.82
2019-03-05T20:35:23.484Z,5.86
2019-03-05T20:37:52.656Z,5.94
2019-03-05T20:40:21.969Z,5.89
2019-03-05T20:42:51.143Z,6.02
2019-03-05T20:45:23.323Z,6.04
2019-03-05T20:47:52.503Z,6.08
2019-03-05T20:50:21.733Z,6.11
2019-03-05T20:52:51.206Z,6.03
2019-03-05T20:55:20.711Z,6.05
2019-03-05T20:57:49.898Z,6.14
2019-03-05T21:00:24.723Z,6.16
2019-03-05T21:02:54.536Z,6.12
2019-03-05T21:05:24.285Z,6.04
2019-03-05T21:07:53.500Z,6.01
2019-03-05T21:10:22.717Z,5.96
2019-03-05T21:12:51.992Z,5.94
2019-03-05T21:15:21.215Z,6.01
2019-03-05T21:17:51.107Z,6.10
2019-03-05T21:20:20.605Z,6.19
2019-03-05T21:22:50.065Z,6.14
2019-03-05T21:25:19.404Z,6.10
2019-03-05T21:27:48.758Z,6.07
2019-03-05T21:30:18.854Z,6.16
2019-03-05T21:32:48.446Z,6.04
2019-03-05T21:35:17.619Z,6.14
2019-03-05T21:37:46.955Z,6.16
2019-03-05T21:40:18.111Z,6.23
2019-03-05T21:42:47.370Z,6.32
2019-03-05T21:45:22.294Z,6.33
2019-03-05T21:47:51.517Z,6.36
2019-03-05T21:50:20.868Z,6.29
2019-03-05T21:52:50.101Z,6.38
2019-03-05T21:55:19.485Z,6.35
2019-03-05T21:57:48.713Z,6.37
2019-03-05T22:00:20.425Z,6.39
2019-03-05T22:02:49.743Z,6.49
2019-03-05T22:05:19.018Z,6.57
2019-03-05T22:07:48.305Z,6.57
2019-03-05T22:10:18.354Z,6.59
2019-03-05T22:12:47.590Z,6.65
2019-03-05T22:15:18.220Z,6.72
2019-03-05T22:17:47.482Z,6.70
2019-03-05T22:20:17.555Z,6.76
2019-03-05T22:22:46.817Z,6.69
2019-03-05T22:25:17.644Z,6.73
2019-03-05T22:27:46.811Z,6.76
2019-03-05T22:30:18.203Z,6.67
2019-03-05T22:32:47.379Z,6.69
2019-03-05T22:35:17.535Z,6.71
2019-03-05T22:37:46.718Z,6.76
2019-03-05T22:40:16.041Z,6.72
2019-03-05T22:42:45.221Z,6.70
2019-03-05T22:45:16.762Z,6.71
2019-03-05T22:47:45.945Z,6.67
2019-03-05T22:50:15.489Z,6.67
2019-03-05T22:52:45.059Z,6.70
2019-03-05T22:55:14.422Z,6.71
2019-03-05T22:57:43.609Z,6.69
2019-03-05T23:00:37.310Z,6.68
2019-03-05T23:03:06.812Z,6.71
2019-03-05T23:05:36.274Z,6.80
2019-03-05T23:08:06.060Z,6.85
2019-03-05T23:10:35.588Z,6.77
2019-03-05T23:13:05.486Z,6.77
2019-03-05T23:15:34.726Z,6.79
2019-03-05T23:18:04.115Z,6.70
2019-03-05T23:20:33.805Z,6.69
2019-03-05T23:23:03.028Z,6.62
2019-03-05T23:25:32.519Z,6.62
2019-03-05T23:28:06.763Z,6.70
2019-03-05T23:30:36.104Z,6.77
2019-03-05T23:33:05.548Z,6.71
2019-03-05T23:35:34.748Z,6.73
2019-03-05T23:38:04.210Z,6.70
2019-03-05T23:40:33.399Z,6.61
2019-03-05T23:43:03.232Z,6.63
2019-03-05T23:45:32.768Z,6.65
2019-03-05T23:48:02.015Z,6.58
2019-03-05T23:50:31.452Z,6.63
2019-03-05T23:53:00.749Z,6.67
2019-03-05T23:55:30.195Z,6.66
2019-03-05T23:57:59.442Z,6.61
