createdAt,value
2018-02-15T00:00:21.719Z,0.00
2018-02-15T00:01:21.670Z,0.00
2018-02-15T00:02:21.621Z,0.00
2018-02-15T00:03:21.578Z,0.00
2018-02-15T00:04:21.537Z,0.00
2018-02-15T00:05:21.521Z,0.00
2018-02-15T00:06:21.455Z,0.00
2018-02-15T00:07:21.403Z,0.00
2018-02-15T00:08:21.365Z,0.00
2018-02-15T00:09:21.320Z,0.00
2018-02-15T00:10:21.297Z,0.00
2018-02-15T00:11:21.227Z,0.00
2018-02-15T00:12:21.196Z,0.00
2018-02-15T00:13:21.150Z,0.00
2018-02-15T00:14:21.099Z,0.00
2018-02-15T00:15:21.054Z,0.00
2018-02-15T00:16:21.030Z,0.00
2018-02-15T00:17:20.969Z,0.00
2018-02-15T00:18:20.920Z,0.00
2018-02-15T00:19:20.883Z,0.00
2018-02-15T00:20:20.833Z,0.00
2018-02-15T00:21:20.793Z,0.00
2018-02-15T00:22:20.775Z,0.00
2018-02-15T00:23:20.696Z,0.00
2018-02-15T00:24:20.653Z,0.00
2018-02-15T00:25:20.609Z,0.00
2018-02-15T00:26:20.565Z,0.00
2018-02-15T00:27:20.527Z,0.00
2018-02-15T00:28:20.505Z,0.00
2018-02-15T00:29:20.439Z,0.00
2018-02-15T00:30:20.392Z,0.00
2018-02-15T00:31:20.348Z,0.00
2018-02-15T00:32:20.311Z,0.00
2018-02-15T00:33:20.283Z,0.00
2018-02-15T00:34:20.214Z,0.00
2018-02-15T00:35:20.212Z,0.00
2018-02-15T00:36:20.124Z,0.00
2018-02-15T00:37:20.089Z,0.00
2018-02-15T00:38:20.040Z,0.00
2018-02-15T00:39:20.025Z,0.00
2018-02-15T00:40:19.955Z,0.00
2018-02-15T00:41:19.914Z,0.00
2018-02-15T00:42:19.861Z,0.00
2018-02-15T00:43:19.816Z,0.00
2018-02-15T00:44:19.776Z,0.00
2018-02-15T00:45:19.764Z,0.00
2018-02-15T00:46:19.684Z,0.00
2018-02-15T00:47:19.639Z,0.00
2018-02-15T00:48:19.605Z,0.00
2018-02-15T00:49:19.552Z,0.00
2018-02-15T00:50:19.540Z,0.00
2018-02-15T00:51:19.467Z,0.00
2018-02-15T00:52:19.424Z,0.00
2018-02-15T00:53:19.376Z,0.00
2018-02-15T00:54:19.338Z,0.00
2018-02-15T00:55:19.322Z,0.00
2018-02-15T00:56:19.247Z,0.00
2018-02-15T00:57:19.202Z,0.00
2018-02-15T00:58:19.155Z,0.00
2018-02-15T00:59:19.111Z,0.00
2018-02-15T01:00:19.066Z,0.00
2018-02-15T01:01:19.060Z,0.00
2018-02-15T01:02:18.981Z,0.00
2018-02-15T01:03:18.937Z,0.00
2018-02-15T01:04:18.896Z,0.00
2018-02-15T01:05:18.846Z,0.00
2018-02-15T01:06:18.811Z,0.00
2018-02-15T01:07:18.782Z,0.00
2018-02-15T01:08:18.711Z,0.00
2018-02-15T01:09:18.667Z,0.00
2018-02-15T01:10:18.630Z,0.00
2018-02-15T01:11:18.581Z,0.00
2018-02-15T01:12:18.572Z,0.00
2018-02-15T01:13:18.493Z,0.00
2018-02-15T01:14:18.447Z,0.00
2018-02-15T01:15:18.405Z,0.00
2018-02-15T01:16:18.365Z,0.00
2018-02-15T01:17:18.326Z,0.00
2018-02-15T01:18:18.307Z,0.00
2018-02-15T01:19:18.232Z,0.00
2018-02-15T01:20:18.183Z,0.00
2018-02-15T01:21:18.151Z,0.00
2018-02-15T01:22:18.094Z,0.00
2018-02-15T01:23:18.059Z,0.00
2018-02-15T01:24:18.034Z,0.00
2018-02-15T01:25:17.972Z,0.00
2018-02-15T01:26:17.922Z,0.00
2018-02-15T01:27:17.876Z,0.00
2018-02-15T01:28:17.828Z,0.00
2018-02-15T01:29:17.793Z,0.00
2018-02-15T01:30:17.773Z,0.00
2018-02-15T01:31:17.705Z,0.00
2018-02-15T01:32:17.666Z,0.00
2018-02-15T01:33:17.618Z,0.00
2018-02-15T01:34:17.575Z,0.00
2018-02-15T01:35:17.526Z,0.00
2018-02-15T01:36:17.508Z,0.00
2018-02-15T01:37:17.437Z,0.00
2018-02-15T01:38:17.400Z,0.00
2018-02-15T01:39:17.354Z,0.00
2018-02-15T01:40:17.309Z,0.00
2018-02-15T01:41:17.262Z,0.00
2018-02-15T01:42:17.246Z,0.00
2018-02-15T01:43:17.176Z,0.00
2018-02-15T01:44:17.128Z,0.00
2018-02-15T01:45:17.084Z,0.00
2018-02-15T01:46:17.043Z,0.00
2018-02-15T01:47:17.030Z,0.00
2018-02-15T01:48:16.951Z,0.00
2018-02-15T01:49:16.921Z,0.00
2018-02-15T01:50:16.874Z,0.00
2018-02-15T01:51:16.829Z,0.00
2018-02-15T01:52:16.780Z,0.00
2018-02-15T01:53:16.759Z,0.00
2018-02-15T01:54:16.693Z,0.00
2018-02-15T01:55:16.656Z,0.00
2018-02-15T01:56:16.602Z,0.00
2018-02-15T01:57:16.561Z,0.00
2018-02-15T01:58:16.559Z,0.00
2018-02-15T01:59:16.474Z,0.00
2018-02-15T02:00:16.434Z,0.00
2018-02-15T02:01:16.383Z,0.00
2018-02-15T02:02:16.339Z,0.00
2018-02-15T02:03:16.317Z,0.00
2018-02-15T02:04:16.255Z,0.00
2018-02-15T02:05:16.208Z,0.00
2018-02-15T02:06:16.172Z,0.00
2018-02-15T02:07:16.116Z,0.00
2018-02-15T02:08:16.103Z,0.00
2018-02-15T02:09:16.029Z,0.00
2018-02-15T02:10:15.994Z,0.00
2018-02-15T02:11:15.944Z,0.00
2018-02-15T02:12:15.906Z,0.00
2018-02-15T02:13:15.880Z,0.00
2018-02-15T02:14:15.817Z,0.00
2018-02-15T02:15:15.771Z,0.00
2018-02-15T02:16:15.726Z,0.00
2018-02-15T02:17:15.682Z,0.00
2018-02-15T02:18:15.638Z,0.00
2018-02-15T02:19:15.620Z,0.00
2018-02-15T02:20:15.548Z,0.00
2018-02-15T02:21:15.499Z,0.00
2018-02-15T02:22:15.459Z,0.00
2018-02-15T02:23:15.412Z,0.00
2018-02-15T02:24:15.399Z,0.00
2018-02-15T02:25:15.333Z,0.00
2018-02-15T02:26:15.283Z,0.00
2018-02-15T02:27:15.236Z,0.00
2018-02-15T02:28:15.197Z,0.00
2018-02-15T02:29:15.184Z,0.00
2018-02-15T02:30:15.105Z,0.00
2018-02-15T02:31:15.061Z,0.00
2018-02-15T02:32:15.016Z,0.00
2018-02-15T02:33:14.980Z,0.00
2018-02-15T02:34:14.935Z,0.00
2018-02-15T02:35:14.908Z,0.00
2018-02-15T02:36:14.846Z,0.00
2018-02-15T02:37:14.798Z,0.00
2018-02-15T02:38:14.755Z,0.00
2018-02-15T02:39:14.708Z,0.00
2018-02-15T02:40:14.694Z,0.00
2018-02-15T02:41:14.621Z,0.00
2018-02-15T02:42:14.581Z,0.00
2018-02-15T02:43:14.540Z,0.00
2018-02-15T02:44:14.495Z,0.00
2018-02-15T02:45:14.472Z,0.00
2018-02-15T02:46:14.405Z,0.00
2018-02-15T02:47:14.356Z,0.00
2018-02-15T02:48:14.323Z,0.00
2018-02-15T02:49:14.276Z,0.00
2018-02-15T02:50:14.255Z,0.00
2018-02-15T02:51:14.184Z,0.00
2018-02-15T02:52:14.142Z,0.00
2018-02-15T02:53:14.091Z,0.00
2018-02-15T02:54:14.052Z,0.00
2018-02-15T02:55:14.011Z,0.00
2018-02-15T02:56:13.982Z,0.00
2018-02-15T02:57:13.920Z,0.00
2018-02-15T02:58:13.869Z,0.00
2018-02-15T02:59:13.832Z,0.00
2018-02-15T03:00:13.787Z,0.00
2018-02-15T03:01:13.777Z,0.00
2018-02-15T03:02:13.703Z,0.00
2018-02-15T03:03:13.658Z,0.00
2018-02-15T03:04:13.617Z,0.00
2018-02-15T03:05:13.572Z,0.00
2018-02-15T03:06:13.521Z,0.00
2018-02-15T03:07:13.505Z,0.00
2018-02-15T03:08:13.430Z,0.00
2018-02-15T03:09:13.394Z,0.00
2018-02-15T03:10:13.341Z,0.00
2018-02-15T03:11:13.299Z,0.00
2018-02-15T03:12:13.263Z,0.00
2018-02-15T03:13:13.243Z,0.00
2018-02-15T03:14:13.175Z,0.00
2018-02-15T03:15:13.133Z,0.00
2018-02-15T03:16:13.087Z,0.00
2018-02-15T03:17:13.033Z,0.00
2018-02-15T03:18:13.019Z,0.00
2018-02-15T03:19:12.953Z,0.00
2018-02-15T03:20:12.905Z,0.00
2018-02-15T03:21:12.866Z,0.00
2018-02-15T03:22:12.817Z,0.00
2018-02-15T03:23:12.778Z,0.00
2018-02-15T03:24:12.756Z,0.00
2018-02-15T03:25:12.689Z,0.00
2018-02-15T03:26:12.639Z,0.00
2018-02-15T03:27:12.608Z,0.00
2018-02-15T03:28:12.552Z,0.00
2018-02-15T03:29:12.522Z,0.00
2018-02-15T03:30:12.495Z,0.00
2018-02-15T03:31:12.423Z,0.00
2018-02-15T03:32:12.384Z,0.00
2018-02-15T03:33:12.332Z,0.00
2018-02-15T03:34:12.286Z,0.00
2018-02-15T03:35:12.256Z,0.00
2018-02-15T03:36:12.229Z,0.00
2018-02-15T03:37:12.167Z,0.00
2018-02-15T03:38:12.112Z,0.00
2018-02-15T03:39:12.089Z,0.00
2018-02-15T03:40:12.021Z,0.00
2018-02-15T03:41:11.985Z,0.00
2018-02-15T03:42:11.968Z,0.00
2018-02-15T03:43:11.889Z,0.00
2018-02-15T03:44:11.841Z,0.00
2018-02-15T03:45:11.798Z,0.00
2018-02-15T03:46:11.761Z,0.00
2018-02-15T03:47:11.717Z,0.00
2018-02-15T03:48:11.690Z,0.00
2018-02-15T03:49:11.615Z,0.00
2018-02-15T03:50:11.570Z,0.00
2018-02-15T03:51:11.531Z,0.00
2018-02-15T03:52:11.492Z,0.00
2018-02-15T03:54:44.451Z,0.00
2018-02-15T03:55:44.387Z,0.00
2018-02-15T03:56:44.340Z,0.00
2018-02-15T03:57:44.292Z,0.00
2018-02-15T03:58:44.242Z,0.00
2018-02-15T03:59:44.208Z,0.00
2018-02-15T04:00:44.182Z,0.00
2018-02-15T04:01:44.104Z,0.00
2018-02-15T04:02:44.068Z,0.00
2018-02-15T04:03:44.021Z,0.00
2018-02-15T04:04:43.975Z,0.00
2018-02-15T04:05:43.956Z,0.00
2018-02-15T04:06:43.881Z,0.00
2018-02-15T04:07:43.832Z,0.00
2018-02-15T04:08:43.784Z,0.00
2018-02-15T04:09:43.740Z,0.00
2018-02-15T04:10:43.694Z,0.00
2018-02-15T04:11:43.680Z,0.00
2018-02-15T04:12:43.609Z,0.00
2018-02-15T04:13:43.556Z,0.00
2018-02-15T04:14:43.518Z,0.00
2018-02-15T04:15:43.472Z,0.00
2018-02-15T04:16:43.426Z,0.00
2018-02-15T04:17:43.394Z,0.00
2018-02-15T04:18:43.341Z,0.00
2018-02-15T04:19:43.286Z,0.00
2018-02-15T04:20:43.241Z,0.00
2018-02-15T04:21:43.198Z,0.00
2018-02-15T04:22:43.182Z,0.00
2018-02-15T04:23:43.098Z,0.00
2018-02-15T04:24:43.052Z,0.00
2018-02-15T04:25:43.008Z,0.00
2018-02-15T04:26:42.959Z,0.00
2018-02-15T04:27:42.921Z,0.00
2018-02-15T04:28:42.897Z,0.00
2018-02-15T04:29:42.828Z,0.00
2018-02-15T04:30:42.781Z,0.00
2018-02-15T04:31:42.738Z,0.00
2018-02-15T04:32:42.684Z,0.00
2018-02-15T04:33:42.646Z,0.00
2018-02-15T04:34:42.625Z,0.00
2018-02-15T04:35:42.554Z,0.00
2018-02-15T04:36:42.506Z,0.00
2018-02-15T04:37:42.462Z,0.00
2018-02-15T04:38:42.408Z,0.00
2018-02-15T04:39:42.390Z,0.00
2018-02-15T04:40:42.318Z,0.00
2018-02-15T04:41:42.273Z,0.00
2018-02-15T04:42:42.230Z,0.00
2018-02-15T04:43:42.178Z,0.00
2018-02-15T04:44:42.134Z,0.00
2018-02-15T04:45:42.120Z,0.00
2018-02-15T04:46:42.048Z,0.00
2018-02-15T04:47:42.002Z,0.00
2018-02-15T04:48:41.951Z,0.00
2018-02-15T04:49:41.908Z,0.00
2018-02-15T04:50:41.863Z,0.00
2018-02-15T04:51:41.836Z,0.00
2018-02-15T04:52:41.764Z,0.00
2018-02-15T04:53:41.720Z,0.00
2018-02-15T04:54:41.677Z,0.00
2018-02-15T04:55:41.623Z,0.00
2018-02-15T04:56:41.583Z,0.00
2018-02-15T04:57:41.566Z,0.00
2018-02-15T04:58:41.487Z,0.00
2018-02-15T04:59:41.445Z,0.00
2018-02-15T05:00:41.402Z,0.00
2018-02-15T05:01:41.352Z,0.00
2018-02-15T05:02:41.304Z,0.00
2018-02-15T05:03:41.286Z,0.00
2018-02-15T05:04:41.225Z,0.00
2018-02-15T05:05:41.165Z,0.00
2018-02-15T05:06:41.120Z,0.00
2018-02-15T05:07:41.072Z,0.00
2018-02-15T05:08:41.059Z,0.00
2018-02-15T05:09:40.987Z,0.00
2018-02-15T05:10:40.939Z,0.00
2018-02-15T05:11:40.895Z,0.00
2018-02-15T05:12:40.842Z,0.00
2018-02-15T05:13:40.795Z,0.00
2018-02-15T05:14:40.777Z,0.00
2018-02-15T05:15:40.707Z,0.00
2018-02-15T05:16:40.656Z,0.00
2018-02-15T05:17:40.616Z,0.00
2018-02-15T05:18:40.566Z,0.00
2018-02-15T05:19:40.546Z,0.00
2018-02-15T05:20:40.470Z,0.00
2018-02-15T05:21:40.435Z,0.00
2018-02-15T05:22:40.389Z,0.00
2018-02-15T05:23:40.341Z,0.00
2018-02-15T05:24:40.300Z,0.00
2018-02-15T05:25:40.277Z,0.00
2018-02-15T05:26:40.196Z,0.00
2018-02-15T05:27:40.151Z,0.00
2018-02-15T05:28:40.104Z,0.00
2018-02-15T05:29:40.057Z,0.00
2018-02-15T05:30:40.019Z,0.00
2018-02-15T05:31:39.995Z,0.00
2018-02-15T05:32:39.925Z,0.00
2018-02-15T05:33:39.873Z,0.00
2018-02-15T05:34:39.828Z,0.00
2018-02-15T05:35:39.787Z,0.00
2018-02-15T05:36:39.767Z,0.00
2018-02-15T05:37:39.690Z,0.00
2018-02-15T05:38:39.644Z,0.00
2018-02-15T05:39:39.592Z,0.00
2018-02-15T05:40:39.556Z,0.00
2018-02-15T05:41:39.510Z,0.00
2018-02-15T05:42:39.487Z,0.00
2018-02-15T05:43:39.419Z,0.00
2018-02-15T05:44:39.366Z,0.00
2018-02-15T05:45:39.320Z,0.00
2018-02-15T05:46:39.278Z,0.00
2018-02-15T05:47:39.259Z,0.00
2018-02-15T05:48:39.187Z,0.00
2018-02-15T05:49:39.137Z,0.00
2018-02-15T05:50:39.087Z,0.00
2018-02-15T05:51:39.043Z,0.00
2018-02-15T05:52:39.005Z,0.00
2018-02-15T05:53:38.974Z,0.00
2018-02-15T05:54:38.917Z,0.00
2018-02-15T05:55:38.857Z,0.00
2018-02-15T05:56:38.812Z,0.00
2018-02-15T05:57:38.767Z,0.00
2018-02-15T05:58:38.758Z,0.00
2018-02-15T05:59:38.673Z,0.00
2018-02-15T06:00:38.634Z,0.00
2018-02-15T06:01:38.628Z,0.00
2018-02-15T06:02:38.537Z,0.00
2018-02-15T06:03:38.496Z,0.00
2018-02-15T06:04:38.472Z,0.00
2018-02-15T06:05:38.405Z,0.00
2018-02-15T06:06:38.368Z,0.00
2018-02-15T06:07:38.324Z,0.00
2018-02-15T06:08:38.277Z,0.00
2018-02-15T06:09:38.249Z,0.00
2018-02-15T06:10:38.184Z,0.00
2018-02-15T06:11:38.134Z,0.00
2018-02-15T06:12:38.090Z,0.00
2018-02-15T06:13:38.052Z,0.00
2018-02-15T06:14:38.032Z,0.00
2018-02-15T06:15:37.957Z,0.00
2018-02-15T06:16:37.934Z,0.00
2018-02-15T06:17:37.864Z,0.00
2018-02-15T06:18:37.820Z,0.00
2018-02-15T06:19:37.772Z,0.00
2018-02-15T06:20:37.756Z,0.00
2018-02-15T06:21:37.681Z,0.00
2018-02-15T06:22:37.630Z,0.00
2018-02-15T06:23:37.580Z,0.00
2018-02-15T06:24:37.538Z,0.00
2018-02-15T06:25:37.489Z,0.00
2018-02-15T06:26:37.477Z,0.00
2018-02-15T06:27:37.403Z,4.00
2018-02-15T06:28:37.360Z,4.00
2018-02-15T06:29:37.305Z,4.00
2018-02-15T06:30:37.262Z,4.00
2018-02-15T06:31:37.217Z,4.00
2018-02-15T06:32:37.200Z,4.00
2018-02-15T06:33:37.124Z,8.00
2018-02-15T06:34:37.082Z,8.00
2018-02-15T06:35:37.027Z,8.00
2018-02-15T06:36:36.989Z,12.00
2018-02-15T06:37:36.946Z,8.00
2018-02-15T06:38:36.918Z,12.00
2018-02-15T06:39:36.845Z,16.00
2018-02-15T06:40:36.803Z,16.00
2018-02-15T06:41:36.755Z,16.00
2018-02-15T06:42:36.717Z,24.00
2018-02-15T06:43:36.697Z,20.00
2018-02-15T06:44:36.617Z,28.00
2018-02-15T06:45:36.578Z,32.00
2018-02-15T06:46:36.524Z,32.00
2018-02-15T06:47:36.477Z,36.00
2018-02-15T06:48:36.437Z,40.00
2018-02-15T06:49:36.421Z,40.00
2018-02-15T06:50:36.353Z,48.00
2018-02-15T06:51:36.314Z,56.00
2018-02-15T06:52:36.275Z,56.00
2018-02-15T06:53:36.204Z,56.00
2018-02-15T06:54:36.156Z,64.00
2018-02-15T06:55:36.145Z,72.00
2018-02-15T06:56:36.070Z,76.00
2018-02-15T06:57:36.024Z,84.00
2018-02-15T06:58:35.976Z,88.00
2018-02-15T06:59:35.931Z,92.00
2018-02-15T07:00:35.915Z,100.00
2018-02-15T07:01:35.841Z,108.00
2018-02-15T07:02:35.798Z,108.00
2018-02-15T07:03:35.742Z,116.00
2018-02-15T07:04:35.699Z,124.00
2018-02-15T07:05:35.657Z,132.00
2018-02-15T07:06:35.643Z,148.00
2018-02-15T07:07:35.561Z,168.00
2018-02-15T07:08:35.517Z,188.00
2018-02-15T07:09:35.469Z,204.00
2018-02-15T07:10:35.453Z,232.00
2018-02-15T07:11:35.378Z,280.00
2018-02-15T07:12:35.358Z,300.00
2018-02-15T07:13:35.356Z,316.00
2018-02-15T07:14:35.247Z,332.00
2018-02-15T07:15:35.202Z,340.00
2018-02-15T07:16:35.158Z,344.00
2018-02-15T07:17:35.134Z,336.00
2018-02-15T07:18:35.062Z,332.00
2018-02-15T07:19:35.014Z,316.00
2018-02-15T07:20:35.029Z,312.00
2018-02-15T07:21:34.947Z,340.00
2018-02-15T07:22:34.882Z,364.00
2018-02-15T07:23:34.853Z,384.00
2018-02-15T07:24:34.799Z,432.00
2018-02-15T07:25:34.737Z,476.00
2018-02-15T07:26:34.698Z,520.00
2018-02-15T07:27:34.646Z,576.00
2018-02-15T07:28:34.604Z,624.00
2018-02-15T07:29:34.583Z,660.00
2018-02-15T07:30:34.508Z,668.00
2018-02-15T07:31:34.468Z,700.00
2018-02-15T07:32:34.421Z,700.00
2018-02-15T07:33:34.382Z,692.00
2018-02-15T07:34:34.322Z,708.00
2018-02-15T07:35:34.309Z,736.00
2018-02-15T07:36:34.245Z,784.00
2018-02-15T07:37:34.191Z,800.00
2018-02-15T07:38:34.150Z,844.00
2018-02-15T07:39:34.096Z,872.00
2018-02-15T07:40:34.088Z,936.00
2018-02-15T07:41:34.013Z,972.00
2018-02-15T07:42:33.966Z,1044.00
2018-02-15T07:43:33.916Z,1024.00
2018-02-15T07:44:33.868Z,1020.00
2018-02-15T07:45:33.858Z,1040.00
2018-02-15T07:46:33.782Z,1056.00
2018-02-15T07:47:33.734Z,1056.00
2018-02-15T07:48:33.688Z,1136.00
2018-02-15T07:49:33.649Z,1128.00
2018-02-15T07:50:33.593Z,1120.00
2018-02-15T07:51:33.578Z,1144.00
2018-02-15T07:52:33.504Z,1080.00
2018-02-15T07:53:33.454Z,1080.00
2018-02-15T07:54:33.412Z,1048.00
2018-02-15T07:55:33.363Z,1032.00
2018-02-15T07:56:33.322Z,1060.00
2018-02-15T07:57:33.306Z,1092.00
2018-02-15T07:58:33.234Z,1172.00
2018-02-15T07:59:33.192Z,1288.00
2018-02-15T08:00:33.134Z,1460.00
2018-02-15T08:01:33.103Z,1644.00
2018-02-15T08:02:33.075Z,1824.00
2018-02-15T08:03:33.008Z,1944.00
2018-02-15T08:04:32.961Z,2008.00
2018-02-15T08:05:32.918Z,2052.00
2018-02-15T08:06:32.868Z,2148.00
2018-02-15T08:07:32.828Z,2180.00
2018-02-15T08:08:32.858Z,2256.00
2018-02-15T08:09:32.729Z,2356.00
2018-02-15T08:10:32.693Z,2404.00
2018-02-15T08:11:32.640Z,2468.00
2018-02-15T08:12:32.605Z,2560.00
2018-02-15T08:13:32.548Z,2608.00
2018-02-15T08:14:32.532Z,2664.00
2018-02-15T08:15:32.458Z,2624.00
2018-02-15T08:16:32.422Z,2568.00
2018-02-15T08:17:32.385Z,2612.00
2018-02-15T08:18:32.331Z,2612.00
2018-02-15T08:19:32.309Z,2660.00
2018-02-15T08:20:32.245Z,2704.00
2018-02-15T08:21:32.192Z,2712.00
2018-02-15T08:22:32.140Z,2788.00
2018-02-15T08:23:32.100Z,2828.00
2018-02-15T08:24:32.057Z,2748.00
2018-02-15T08:25:32.039Z,2720.00
2018-02-15T08:26:31.970Z,2728.00
2018-02-15T08:27:31.918Z,2732.00
2018-02-15T08:28:31.873Z,2752.00
2018-02-15T08:29:31.832Z,2888.00
2018-02-15T08:30:31.780Z,3016.00
2018-02-15T08:31:31.764Z,3152.00
2018-02-15T08:32:31.697Z,3308.00
2018-02-15T08:33:31.651Z,3348.00
2018-02-15T08:34:31.609Z,3304.00
2018-02-15T08:35:31.555Z,3332.00
2018-02-15T08:36:31.530Z,3368.00
2018-02-15T08:37:31.487Z,3572.00
2018-02-15T08:38:31.426Z,3760.00
2018-02-15T08:39:31.374Z,3900.00
2018-02-15T08:40:31.330Z,3976.00
2018-02-15T08:41:31.313Z,4000.00
2018-02-15T08:42:31.245Z,3836.00
2018-02-15T08:43:31.200Z,3808.00
2018-02-15T08:44:31.148Z,3852.00
2018-02-15T08:45:31.108Z,3828.00
2018-02-15T08:46:31.084Z,3820.00
2018-02-15T08:47:31.020Z,3888.00
2018-02-15T08:48:30.968Z,4172.00
2018-02-15T08:49:30.933Z,4520.00
2018-02-15T08:50:30.883Z,5004.00
2018-02-15T08:51:30.834Z,4764.00
2018-02-15T08:52:30.824Z,4296.00
2018-02-15T08:53:30.746Z,3656.00
2018-02-15T08:54:30.706Z,3520.00
2018-02-15T08:55:30.658Z,3408.00
2018-02-15T08:56:30.616Z,3500.00
2018-02-15T08:57:30.571Z,3784.00
2018-02-15T08:58:30.548Z,3740.00
2018-02-15T08:59:30.477Z,3972.00
2018-02-15T09:00:30.435Z,3968.00
2018-02-15T09:01:30.391Z,3976.00
2018-02-15T09:02:30.347Z,4084.00
2018-02-15T09:03:30.301Z,4324.00
2018-02-15T09:04:30.276Z,4724.00
2018-02-15T09:05:30.210Z,4784.00
2018-02-15T09:06:30.160Z,4956.00
2018-02-15T09:07:30.132Z,4984.00
2018-02-15T09:08:30.078Z,4980.00
2018-02-15T09:09:30.057Z,4756.00
2018-02-15T09:10:29.980Z,4584.00
2018-02-15T09:11:29.951Z,4440.00
2018-02-15T09:12:29.907Z,4260.00
2018-02-15T09:13:29.853Z,4148.00
2018-02-15T09:14:29.803Z,4116.00
2018-02-15T09:15:29.789Z,4012.00
2018-02-15T09:16:29.720Z,3944.00
2018-02-15T09:17:29.674Z,3752.00
2018-02-15T09:18:29.622Z,3756.00
2018-02-15T09:19:29.592Z,3716.00
2018-02-15T09:20:29.537Z,3744.00
2018-02-15T09:21:29.515Z,4048.00
2018-02-15T09:22:29.451Z,4292.00
2018-02-15T09:23:29.407Z,4524.00
2018-02-15T09:24:29.364Z,4816.00
2018-02-15T09:25:29.311Z,4836.00
2018-02-15T09:26:29.290Z,5348.00
2018-02-15T09:27:29.225Z,5660.00
2018-02-15T09:28:29.182Z,5748.00
2018-02-15T09:29:29.139Z,5500.00
2018-02-15T09:30:29.096Z,5416.00
2018-02-15T09:31:29.070Z,5268.00
2018-02-15T09:32:29.005Z,5392.00
2018-02-15T09:33:28.963Z,5628.00
2018-02-15T09:34:28.913Z,5308.00
2018-02-15T09:35:28.870Z,5064.00
2018-02-15T09:36:28.818Z,4912.00
2018-02-15T09:37:28.812Z,5164.00
2018-02-15T09:38:28.740Z,4664.00
2018-02-15T09:39:28.693Z,4516.00
2018-02-15T09:40:28.643Z,4064.00
2018-02-15T09:41:28.608Z,4328.00
2018-02-15T09:42:28.557Z,4680.00
2018-02-15T09:43:28.539Z,6000.00
2018-02-15T09:44:28.466Z,6696.00
2018-02-15T09:45:28.465Z,6416.00
2018-02-15T09:46:28.372Z,5392.00
2018-02-15T09:47:28.333Z,5192.00
2018-02-15T09:48:28.315Z,5468.00
2018-02-15T09:49:28.242Z,5204.00
2018-02-15T09:50:28.197Z,5304.00
2018-02-15T09:51:28.158Z,5324.00
2018-02-15T09:52:28.133Z,5368.00
2018-02-15T09:53:28.068Z,4960.00
2018-02-15T09:54:28.085Z,4368.00
2018-02-15T09:55:27.979Z,3788.00
2018-02-15T09:56:27.927Z,3316.00
2018-02-15T09:57:27.887Z,3304.00
2018-02-15T09:58:27.842Z,3560.00
2018-02-15T09:59:27.822Z,3924.00
2018-02-15T10:00:27.748Z,4260.00
2018-02-15T10:01:27.710Z,4860.00
2018-02-15T10:02:27.660Z,5264.00
2018-02-15T10:03:27.617Z,4772.00
2018-02-15T10:04:27.578Z,4640.00
2018-02-15T10:05:27.563Z,4424.00
2018-02-15T10:06:27.485Z,4544.00
2018-02-15T10:07:27.440Z,4704.00
2018-02-15T10:08:27.397Z,4788.00
2018-02-15T10:09:27.357Z,4820.00
2018-02-15T10:10:27.356Z,4940.00
2018-02-15T10:11:27.288Z,5044.00
2018-02-15T10:12:27.210Z,5056.00
2018-02-15T10:13:27.182Z,5104.00
2018-02-15T10:14:27.123Z,4716.00
2018-02-15T10:15:27.088Z,4764.00
2018-02-15T10:16:27.063Z,4100.00
2018-02-15T10:17:27.002Z,4708.00
2018-02-15T10:18:26.953Z,5216.00
2018-02-15T10:19:26.902Z,5048.00
2018-02-15T10:20:26.855Z,5428.00
2018-02-15T10:21:26.814Z,5348.00
2018-02-15T10:22:26.828Z,4360.00
2018-02-15T10:23:26.745Z,4776.00
2018-02-15T10:24:26.682Z,4836.00
2018-02-15T10:25:26.640Z,4884.00
2018-02-15T10:26:26.588Z,4648.00
2018-02-15T10:27:26.547Z,4340.00
2018-02-15T10:28:26.542Z,4244.00
2018-02-15T10:29:26.464Z,3948.00
2018-02-15T10:30:26.416Z,3436.00
2018-02-15T10:31:26.378Z,3472.00
2018-02-15T10:32:26.322Z,3396.00
2018-02-15T10:33:26.304Z,3400.00
2018-02-15T10:34:26.235Z,3604.00
2018-02-15T10:35:26.187Z,3932.00
2018-02-15T10:36:26.149Z,3716.00
2018-02-15T10:37:26.098Z,3076.00
2018-02-15T10:38:26.058Z,2556.00
2018-02-15T10:39:26.044Z,2576.00
2018-02-15T10:40:25.967Z,2920.00
2018-02-15T10:41:25.948Z,2888.00
2018-02-15T10:42:25.882Z,3100.00
2018-02-15T10:43:25.831Z,3016.00
2018-02-15T10:44:25.793Z,3092.00
2018-02-15T10:45:25.768Z,3336.00
2018-02-15T10:46:25.703Z,3012.00
2018-02-15T10:47:25.651Z,3800.00
2018-02-15T10:48:25.603Z,3880.00
2018-02-15T10:49:25.567Z,3648.00
2018-02-15T10:50:25.548Z,3800.00
2018-02-15T10:51:25.483Z,3812.00
2018-02-15T10:52:25.433Z,3224.00
2018-02-15T10:53:25.387Z,4148.00
2018-02-15T10:54:25.340Z,4488.00
2018-02-15T10:55:25.298Z,3964.00
2018-02-15T10:56:25.290Z,3960.00
2018-02-15T10:57:25.203Z,3912.00
2018-02-15T10:58:25.166Z,3872.00
2018-02-15T10:59:25.122Z,3680.00
2018-02-15T11:00:25.068Z,4436.00
2018-02-15T11:01:25.025Z,4228.00
2018-02-15T11:02:25.006Z,4104.00
2018-02-15T11:03:24.934Z,4072.00
2018-02-15T11:04:24.900Z,3376.00
2018-02-15T11:05:24.851Z,3220.00
2018-02-15T11:06:24.807Z,3588.00
2018-02-15T11:07:24.776Z,3868.00
2018-02-15T11:08:24.718Z,3956.00
2018-02-15T11:09:24.666Z,4384.00
2018-02-15T11:10:24.628Z,4836.00
2018-02-15T11:11:24.577Z,5072.00
2018-02-15T11:12:24.570Z,4944.00
2018-02-15T11:13:24.487Z,4320.00
2018-02-15T11:14:24.441Z,4112.00
2018-02-15T11:15:24.404Z,3952.00
2018-02-15T11:16:24.361Z,4376.00
2018-02-15T11:17:24.316Z,5208.00
2018-02-15T11:18:24.321Z,5712.00
2018-02-15T11:19:24.235Z,5892.00
2018-02-15T11:20:24.178Z,6072.00
2018-02-15T11:21:24.135Z,5292.00
2018-02-15T11:22:24.093Z,5424.00
2018-02-15T11:23:24.059Z,5160.00
2018-02-15T11:24:24.028Z,5328.00
2018-02-15T11:25:23.955Z,5260.00
2018-02-15T11:26:23.916Z,5428.00
2018-02-15T11:27:23.866Z,5744.00
2018-02-15T11:28:23.825Z,4988.00
2018-02-15T11:29:23.784Z,4528.00
2018-02-15T11:30:23.757Z,4332.00
2018-02-15T11:31:23.685Z,4268.00
2018-02-15T11:32:23.643Z,3932.00
2018-02-15T11:33:23.600Z,4056.00
2018-02-15T11:34:23.604Z,4096.00
2018-02-15T11:35:23.540Z,4052.00
2018-02-15T11:36:23.471Z,4296.00
2018-02-15T11:37:23.425Z,4340.00
2018-02-15T11:38:23.384Z,4388.00
2018-02-15T11:39:23.357Z,4980.00
2018-02-15T11:40:23.315Z,4848.00
2018-02-15T11:41:23.242Z,5052.00
2018-02-15T11:42:23.204Z,5420.00
2018-02-15T11:43:23.223Z,5712.00
2018-02-15T11:44:23.116Z,5828.00
2018-02-15T11:45:23.079Z,5784.00
2018-02-15T11:46:23.087Z,6336.00
2018-02-15T11:47:22.988Z,6072.00
2018-02-15T11:48:22.977Z,5880.00
2018-02-15T11:49:22.905Z,5652.00
2018-02-15T11:50:22.848Z,5232.00
2018-02-15T11:51:22.851Z,5184.00
2018-02-15T11:52:22.789Z,5104.00
2018-02-15T11:53:22.726Z,4928.00
2018-02-15T11:54:22.677Z,5104.00
2018-02-15T11:55:22.708Z,5580.00
2018-02-15T11:56:22.610Z,5100.00
2018-02-15T11:57:22.577Z,4816.00
2018-02-15T11:58:22.499Z,4412.00
2018-02-15T11:59:22.467Z,4184.00
2018-02-15T12:00:22.409Z,4252.00
2018-02-15T12:01:22.361Z,4072.00
2018-02-15T12:02:22.320Z,3884.00
2018-02-15T12:03:22.295Z,4012.00
2018-02-15T12:04:22.230Z,4000.00
2018-02-15T12:05:22.198Z,4004.00
2018-02-15T12:06:22.151Z,4112.00
2018-02-15T12:07:22.119Z,3736.00
2018-02-15T12:08:22.061Z,3764.00
2018-02-15T12:09:22.037Z,3524.00
2018-02-15T12:10:21.972Z,3280.00
2018-02-15T12:11:21.924Z,3080.00
2018-02-15T12:12:21.876Z,2952.00
2018-02-15T12:13:21.844Z,2784.00
2018-02-15T12:14:21.816Z,2760.00
2018-02-15T12:15:21.746Z,2780.00
2018-02-15T12:16:21.716Z,2644.00
2018-02-15T12:17:21.677Z,2492.00
2018-02-15T12:18:21.615Z,2512.00
2018-02-15T12:19:21.577Z,2700.00
2018-02-15T12:20:21.557Z,2888.00
2018-02-15T12:21:21.483Z,2904.00
2018-02-15T12:22:21.439Z,2704.00
2018-02-15T12:23:21.404Z,2484.00
2018-02-15T12:24:21.355Z,2448.00
2018-02-15T12:25:21.306Z,2344.00
2018-02-15T12:26:21.299Z,2232.00
2018-02-15T12:27:21.222Z,2292.00
2018-02-15T12:28:21.173Z,2388.00
2018-02-15T12:29:21.134Z,2424.00
2018-02-15T12:30:21.094Z,2380.00
2018-02-15T12:31:21.048Z,2256.00
2018-02-15T12:32:21.035Z,2096.00
2018-02-15T12:33:20.976Z,2148.00
2018-02-15T12:34:20.916Z,2312.00
2018-02-15T12:35:20.869Z,2372.00
2018-02-15T12:36:20.817Z,2312.00
2018-02-15T12:37:20.791Z,2368.00
2018-02-15T12:38:20.793Z,2560.00
2018-02-15T12:39:20.691Z,2756.00
2018-02-15T12:40:20.646Z,2832.00
2018-02-15T12:41:20.612Z,2820.00
2018-02-15T12:42:20.576Z,2760.00
2018-02-15T12:43:20.531Z,2760.00
2018-02-15T12:44:20.500Z,2700.00
2018-02-15T12:45:20.449Z,2716.00