createdAt,value
2023-05-14T00:00:57.074Z,101066.44
2023-05-14T00:03:59.195Z,101063.53
2023-05-14T00:07:01.298Z,101060.56
2023-05-14T00:10:03.067Z,101059.72
2023-05-14T00:13:06.097Z,101055.16
2023-05-14T00:16:07.943Z,101048.75
2023-05-14T00:19:09.811Z,101056.00
2023-05-14T00:22:11.754Z,101042.75
2023-05-14T00:25:13.489Z,101048.97
2023-05-14T00:28:15.536Z,101044.41
2023-05-14T00:31:17.284Z,101042.59
2023-05-14T00:34:19.223Z,101043.81
2023-05-14T00:37:20.980Z,101037.59
2023-05-14T00:40:26.970Z,101041.25
2023-05-14T00:43:28.763Z,101037.34
2023-05-14T00:46:30.799Z,101037.25
2023-05-14T00:49:32.755Z,101041.69
2023-05-14T00:52:34.508Z,101049.31
2023-05-14T00:55:41.666Z,101046.00
2023-05-14T00:58:43.528Z,101039.38
2023-05-14T01:01:45.343Z,101043.56
2023-05-14T01:04:47.212Z,101050.81
2023-05-14T01:07:57.342Z,101039.56
2023-05-14T01:11:15.382Z,101039.56
2023-05-14T01:14:33.792Z,101034.63
2023-05-14T01:17:42.439Z,101029.41
2023-05-14T01:20:45.399Z,101028.50
2023-05-14T01:23:47.135Z,101029.97
2023-05-14T01:26:48.937Z,101026.09
2023-05-14T01:30:08.159Z,101011.72
2023-05-14T01:33:14.604Z,101000.84
2023-05-14T01:36:16.496Z,101002.28
2023-05-14T01:39:19.135Z,100997.28
2023-05-14T01:42:21.063Z,100996.09
2023-05-14T01:45:24.163Z,100999.87
2023-05-14T01:48:25.916Z,100996.16
2023-05-14T01:51:27.733Z,100988.03
2023-05-14T01:54:29.553Z,100983.09
2023-05-14T01:57:31.562Z,100976.81
2023-05-14T02:00:33.560Z,100976.53
2023-05-14T02:03:35.373Z,100968.31
2023-05-14T02:06:37.134Z,100969.03
2023-05-14T02:09:40.106Z,100964.50
2023-05-14T02:12:41.825Z,100968.81
2023-05-14T02:15:43.616Z,100961.47
2023-05-14T02:18:45.481Z,100953.34
2023-05-14T02:21:48.345Z,100957.81
2023-05-14T02:24:51.353Z,100942.06
2023-05-14T02:27:53.099Z,100946.06
2023-05-14T02:31:01.618Z,100946.66
2023-05-14T02:34:04.567Z,100953.53
2023-05-14T02:37:06.379Z,100956.97
2023-05-14T02:40:09.174Z,100951.25
2023-05-14T02:43:10.874Z,100948.50
2023-05-14T02:46:12.651Z,100936.19
2023-05-14T02:49:14.367Z,100943.47
2023-05-14T02:52:16.115Z,100936.28
2023-05-14T02:55:17.870Z,100929.97
2023-05-14T02:58:19.692Z,100926.53
2023-05-14T03:01:27.972Z,100923.75
2023-05-14T03:04:30.008Z,100920.97
2023-05-14T03:07:31.756Z,100919.56
2023-05-14T03:10:33.549Z,100926.75
2023-05-14T03:13:35.264Z,100926.16
2023-05-14T03:16:37.102Z,100922.44
2023-05-14T03:19:38.915Z,100911.34
2023-05-14T03:22:40.703Z,100915.97
2023-05-14T03:25:42.508Z,100905.31
2023-05-14T03:28:44.697Z,100909.38
2023-05-14T03:31:46.476Z,100910.06
2023-05-14T03:34:48.337Z,100919.41
2023-05-14T03:37:50.898Z,100909.62
2023-05-14T03:40:52.592Z,100907.66
2023-05-14T03:43:54.342Z,100900.56
2023-05-14T03:46:56.169Z,100910.44
2023-05-14T03:49:58.006Z,100913.97
2023-05-14T03:52:59.758Z,100905.75
2023-05-14T03:56:01.773Z,100909.72
2023-05-14T03:59:03.505Z,100911.44
2023-05-14T04:02:05.295Z,100913.34
2023-05-14T04:05:07.428Z,100915.09
2023-05-14T04:08:09.381Z,100907.66
2023-05-14T04:11:11.126Z,100907.28
2023-05-14T04:14:12.974Z,100911.91
2023-05-14T04:17:14.711Z,100909.81
2023-05-14T04:20:16.437Z,100900.66
2023-05-14T04:23:18.228Z,100910.22
2023-05-14T04:26:19.974Z,100914.47
2023-05-14T04:29:21.781Z,100914.22
2023-05-14T04:32:23.565Z,100909.81
2023-05-14T04:35:25.375Z,100898.19
2023-05-14T04:38:27.258Z,100903.41
2023-05-14T04:41:29.026Z,100892.56
2023-05-14T04:44:30.953Z,100889.53
2023-05-14T04:47:32.848Z,100889.34
2023-05-14T04:50:34.947Z,100897.22
2023-05-14T04:53:36.645Z,100896.97
2023-05-14T04:56:38.466Z,100889.78
2023-05-14T04:59:40.415Z,100893.06
2023-05-14T05:02:42.291Z,100887.87
2023-05-14T05:05:44.119Z,100890.63
2023-05-14T05:08:45.902Z,100891.13
2023-05-14T05:11:47.647Z,100883.59
2023-05-14T05:14:49.388Z,100871.03
2023-05-14T05:17:51.334Z,100868.22
2023-05-14T05:20:53.146Z,100872.38
2023-05-14T05:23:54.842Z,100857.31
2023-05-14T05:26:56.591Z,100864.06
2023-05-14T05:29:58.336Z,100857.28
2023-05-14T05:33:00.147Z,100855.00
2023-05-14T05:36:02.014Z,100850.19
2023-05-14T05:39:03.845Z,100860.16
2023-05-14T05:42:06.117Z,100855.94
2023-05-14T05:45:08.465Z,100868.53
2023-05-14T05:48:10.321Z,100867.37
2023-05-14T05:51:12.058Z,100868.41
2023-05-14T05:54:13.850Z,100860.53
2023-05-14T05:57:15.711Z,100860.84
2023-05-14T06:00:17.981Z,100857.09
2023-05-14T06:03:19.875Z,100855.94
2023-05-14T06:06:22.046Z,100859.22
2023-05-14T06:09:23.943Z,100864.28
2023-05-14T06:12:25.916Z,100863.09
2023-05-14T06:15:27.628Z,100859.53
2023-05-14T06:18:29.416Z,100867.22
2023-05-14T06:21:31.197Z,100868.97
2023-05-14T06:24:33.060Z,100868.84
2023-05-14T06:27:34.801Z,100868.66
2023-05-14T06:30:36.543Z,100882.09
2023-05-14T06:33:38.298Z,100872.91
2023-05-14T06:36:40.304Z,100880.09
2023-05-14T06:39:48.260Z,100876.16
2023-05-14T06:42:50.044Z,100876.34
2023-05-14T06:45:52.508Z,100887.75
2023-05-14T06:48:54.320Z,100877.19
2023-05-14T06:51:56.404Z,100872.72
2023-05-14T06:54:58.168Z,100879.34
2023-05-14T06:58:00.999Z,100878.84
2023-05-14T07:01:02.803Z,100865.59
2023-05-14T07:04:04.888Z,100857.72
2023-05-14T07:07:06.666Z,100862.22
2023-05-14T07:10:08.563Z,100851.66
2023-05-14T07:13:10.426Z,100851.91
2023-05-14T07:16:12.165Z,100851.22
2023-05-14T07:19:14.291Z,100846.28
2023-05-14T07:22:16.256Z,100842.44
2023-05-14T07:25:18.145Z,100844.34
2023-05-14T07:28:20.037Z,100840.50
2023-05-14T07:31:21.852Z,100837.00
2023-05-14T07:34:23.926Z,100827.22
2023-05-14T07:37:28.790Z,100826.78
2023-05-14T07:40:30.622Z,100818.66
2023-05-14T07:43:32.348Z,100805.16
2023-05-14T07:46:34.056Z,100808.19
2023-05-14T07:49:35.932Z,100796.97
2023-05-14T07:52:37.722Z,100803.13
2023-05-14T07:55:39.469Z,100800.22
2023-05-14T07:58:41.464Z,100801.28
2023-05-14T08:01:43.286Z,100798.56
2023-05-14T08:04:45.193Z,100800.63
2023-05-14T08:07:47.018Z,100796.31
2023-05-14T08:10:48.766Z,100783.19
2023-05-14T08:13:50.672Z,100779.72
2023-05-14T08:16:52.829Z,100766.88
2023-05-14T08:19:54.627Z,100770.88
2023-05-14T08:22:58.077Z,100767.62
2023-05-14T08:25:59.876Z,100756.09
2023-05-14T08:29:01.619Z,100765.13
2023-05-14T08:32:11.646Z,100750.34
2023-05-14T08:35:21.542Z,100753.25
2023-05-14T08:38:23.380Z,100751.06
2023-05-14T08:41:25.610Z,100743.84
2023-05-14T08:44:36.517Z,100731.91
2023-05-14T08:47:38.388Z,100716.59
2023-05-14T08:50:40.333Z,100720.84
2023-05-14T08:53:42.293Z,100723.00
2023-05-14T08:56:45.674Z,100704.50
2023-05-14T08:59:47.627Z,100702.09
2023-05-14T09:02:50.058Z,100706.81
2023-05-14T09:05:52.207Z,100686.53
2023-05-14T09:08:54.416Z,100691.31
2023-05-14T09:11:56.334Z,100691.37
2023-05-14T09:14:58.148Z,100690.12
2023-05-14T09:17:59.924Z,100687.78
2023-05-14T09:21:01.913Z,100699.38
2023-05-14T09:24:04.049Z,100697.53
2023-05-14T09:27:06.705Z,100698.03
2023-05-14T09:30:10.732Z,100707.81
2023-05-14T09:33:12.454Z,100699.53
2023-05-14T09:36:14.296Z,100699.75
2023-05-14T09:39:16.213Z,100695.13
2023-05-14T09:42:17.984Z,100689.97
2023-05-14T09:45:19.867Z,100678.06
2023-05-14T09:48:22.486Z,100678.53
2023-05-14T09:51:24.804Z,100673.12
2023-05-14T09:54:27.392Z,100673.75
2023-05-14T09:57:29.256Z,100669.41
2023-05-14T10:00:32.514Z,100684.03
2023-05-14T10:03:34.489Z,100691.22
2023-05-14T10:06:37.763Z,100680.44
2023-05-14T10:09:41.687Z,100669.94
2023-05-14T10:12:48.213Z,100662.84
2023-05-14T10:16:02.704Z,100664.16
2023-05-14T10:19:08.684Z,100653.97
2023-05-14T10:22:11.649Z,100651.50
2023-05-14T10:25:14.239Z,100654.22
2023-05-14T10:28:16.255Z,100646.44
2023-05-14T10:31:18.013Z,100629.69
2023-05-14T10:34:40.759Z,100618.62
2023-05-14T10:37:44.645Z,100625.12
2023-05-14T10:40:47.704Z,100621.94
2023-05-14T10:43:50.276Z,100617.06
2023-05-14T10:46:52.411Z,100590.72
2023-05-14T10:49:56.165Z,100589.59
2023-05-14T10:52:58.004Z,100596.03
2023-05-14T10:56:04.522Z,100584.34
2023-05-14T10:59:06.753Z,100574.06
2023-05-14T11:02:19.530Z,100572.59
2023-05-14T11:05:21.355Z,100586.28
2023-05-14T11:08:25.940Z,100572.56
2023-05-14T11:11:29.447Z,100594.62
2023-05-14T11:14:31.898Z,100578.22
2023-05-14T11:17:35.818Z,100554.03
2023-05-14T11:20:37.644Z,100565.19
2023-05-14T11:23:39.419Z,100563.66
2023-05-14T11:26:41.345Z,100560.22
2023-05-14T11:29:47.112Z,100562.13
2023-05-14T11:32:50.091Z,100552.81
2023-05-14T11:35:52.254Z,100529.69
2023-05-14T11:38:54.029Z,100517.59
2023-05-14T11:41:55.902Z,100525.16
2023-05-14T11:44:57.709Z,100524.03
2023-05-14T11:47:59.489Z,100546.25
2023-05-14T11:51:01.300Z,100542.09
2023-05-14T11:54:04.013Z,100554.16
2023-05-14T11:57:10.816Z,100554.88
2023-05-14T12:00:21.569Z,100562.37
2023-05-14T12:03:26.634Z,100572.22
2023-05-14T12:06:32.360Z,100563.09
2023-05-14T12:09:38.085Z,100563.53
2023-05-14T12:12:40.030Z,100564.34
2023-05-14T12:15:45.385Z,100565.38
2023-05-14T12:18:47.157Z,100566.88
2023-05-14T12:21:51.040Z,100579.44
2023-05-14T12:24:57.252Z,100564.56
2023-05-14T12:27:58.961Z,100552.66
2023-05-14T12:31:00.767Z,100565.41
2023-05-14T12:34:03.997Z,100562.56
2023-05-14T12:37:08.831Z,100553.00
2023-05-14T12:40:11.573Z,100547.19
2023-05-14T12:43:13.431Z,100534.66
2023-05-14T12:46:15.550Z,100551.22
2023-05-14T12:49:17.267Z,100553.62
2023-05-14T12:52:26.084Z,100546.72
2023-05-14T12:55:38.322Z,100540.09
2023-05-14T12:58:40.231Z,100540.62
2023-05-14T13:01:42.649Z,100524.44
2023-05-14T13:04:45.178Z,100511.56
2023-05-14T13:07:46.988Z,100512.66
2023-05-14T13:10:48.764Z,100499.03
2023-05-14T13:13:50.735Z,100497.97
2023-05-14T13:16:52.627Z,100484.69
2023-05-14T13:19:54.352Z,100493.91
2023-05-14T13:22:56.084Z,100488.37
2023-05-14T13:25:57.881Z,100486.06
2023-05-14T13:28:59.623Z,100478.72
2023-05-14T13:32:01.372Z,100471.37
2023-05-14T13:35:03.221Z,100463.28
2023-05-14T13:38:04.999Z,100457.87
2023-05-14T13:41:06.871Z,100456.88
2023-05-14T13:44:08.586Z,100456.38
2023-05-14T13:47:10.692Z,100452.69
2023-05-14T13:50:12.646Z,100442.97
2023-05-14T13:53:14.446Z,100441.63
2023-05-14T13:56:16.248Z,100439.16
2023-05-14T13:59:18.478Z,100433.91
2023-05-14T14:02:20.328Z,100427.91
2023-05-14T14:05:23.037Z,100417.44
2023-05-14T14:08:25.099Z,100423.06
2023-05-14T14:11:27.222Z,100420.56
2023-05-14T14:14:29.003Z,100416.34
2023-05-14T14:17:30.779Z,100419.38
2023-05-14T14:20:32.849Z,100417.91
2023-05-14T14:23:34.684Z,100423.41
2023-05-14T14:26:36.391Z,100411.88
2023-05-14T14:29:38.193Z,100419.13
2023-05-14T14:32:39.966Z,100416.09
2023-05-14T14:35:41.735Z,100418.41
2023-05-14T14:38:43.551Z,100419.94
2023-05-14T14:41:45.385Z,100417.25
2023-05-14T14:44:47.157Z,100416.44
2023-05-14T14:47:49.290Z,100417.50
2023-05-14T14:50:52.084Z,100410.41
2023-05-14T14:53:53.853Z,100412.56
2023-05-14T14:56:56.389Z,100406.47
2023-05-14T14:59:59.152Z,100404.09
2023-05-14T15:03:01.916Z,100406.25
2023-05-14T15:06:04.213Z,100394.03
2023-05-14T15:09:05.998Z,100401.56
2023-05-14T15:12:09.050Z,100390.16
2023-05-14T15:15:10.951Z,100383.00
2023-05-14T15:18:12.858Z,100391.16
2023-05-14T15:21:14.854Z,100364.53
2023-05-14T15:24:16.652Z,100370.62
2023-05-14T15:27:18.384Z,100362.69
2023-05-14T15:30:20.498Z,100361.84
2023-05-14T15:33:22.484Z,100353.19
2023-05-14T15:36:24.487Z,100342.03
2023-05-14T15:39:27.276Z,100350.62
2023-05-14T15:42:29.810Z,100348.78
2023-05-14T15:45:31.716Z,100350.41
2023-05-14T15:48:33.795Z,100350.62
2023-05-14T15:51:35.584Z,100343.53
2023-05-14T15:54:37.339Z,100346.09
2023-05-14T15:57:39.100Z,100346.97
2023-05-14T16:00:42.449Z,100333.28
2023-05-14T16:03:44.284Z,100334.50
2023-05-14T16:06:46.243Z,100333.72
2023-05-14T16:09:48.025Z,100333.72
2023-05-14T16:12:50.207Z,100325.34
2023-05-14T16:15:53.983Z,100304.28
2023-05-14T16:18:56.477Z,100308.16
2023-05-14T16:22:04.453Z,100300.31
2023-05-14T16:25:07.217Z,100286.75
2023-05-14T16:28:09.300Z,100289.09
2023-05-14T16:31:11.049Z,100293.41
2023-05-14T16:34:12.877Z,100296.62
2023-05-14T16:37:15.080Z,100295.53
2023-05-14T16:40:17.858Z,100299.31
2023-05-14T16:43:19.609Z,100297.69
2023-05-14T16:46:21.386Z,100300.63
2023-05-14T16:49:23.280Z,100300.16
2023-05-14T16:52:25.219Z,100304.69
2023-05-14T16:55:27.278Z,100294.25
2023-05-14T16:58:29.101Z,100287.16
2023-05-14T17:01:31.036Z,100278.66
2023-05-14T17:04:33.427Z,100268.63
2023-05-14T17:07:37.255Z,100274.75
2023-05-14T17:10:39.136Z,100256.81
2023-05-14T17:13:41.202Z,100249.34
2023-05-14T17:16:43.079Z,100250.91
2023-05-14T17:19:48.364Z,100246.66
2023-05-14T17:22:50.113Z,100249.91
2023-05-14T17:25:52.063Z,100242.31
2023-05-14T17:28:53.822Z,100241.22
2023-05-14T17:31:55.748Z,100233.72
2023-05-14T17:34:57.696Z,100238.22
2023-05-14T17:38:00.640Z,100244.22
2023-05-14T17:41:02.772Z,100240.69
2023-05-14T17:44:04.728Z,100234.81
2023-05-14T17:47:07.276Z,100226.53
2023-05-14T17:50:09.253Z,100228.47
2023-05-14T17:53:11.137Z,100224.91
2023-05-14T17:56:12.860Z,100220.94
2023-05-14T17:59:14.605Z,100223.19
2023-05-14T18:02:16.347Z,100221.38
2023-05-14T18:05:20.493Z,100218.94
2023-05-14T18:08:23.349Z,100215.31
2023-05-14T18:11:26.045Z,100210.63
2023-05-14T18:14:27.873Z,100208.78
2023-05-14T18:17:29.782Z,100212.19
2023-05-14T18:20:33.370Z,100203.03
2023-05-14T18:23:36.703Z,100196.94
2023-05-14T18:26:38.808Z,100197.66
2023-05-14T18:29:41.493Z,100196.59
2023-05-14T18:32:44.679Z,100201.50
2023-05-14T18:35:46.594Z,100185.50
2023-05-14T18:38:48.618Z,100200.09
2023-05-14T18:42:22.973Z,100186.28
2023-05-14T18:45:25.735Z,100195.72
2023-05-14T18:48:27.929Z,100182.16
2023-05-14T18:51:29.741Z,100192.16
2023-05-14T18:54:31.527Z,100198.16
2023-05-14T18:57:33.860Z,100192.06
2023-05-14T19:00:35.792Z,100188.63
2023-05-14T19:03:37.739Z,100191.41
2023-05-14T19:06:40.567Z,100185.69
2023-05-14T19:09:42.327Z,100186.78
2023-05-14T19:12:44.165Z,100185.09
2023-05-14T19:15:46.003Z,100197.44
2023-05-14T19:18:47.876Z,100185.69
2023-05-14T19:21:49.700Z,100185.94
2023-05-14T19:24:51.805Z,100176.78
2023-05-14T19:27:55.300Z,100173.66
2023-05-14T19:30:57.320Z,100175.50
2023-05-14T19:33:59.122Z,100168.44
2023-05-14T19:37:01.076Z,100171.34
2023-05-14T19:40:03.634Z,100171.12
2023-05-14T19:43:05.532Z,100170.72
2023-05-14T19:46:07.755Z,100169.84
2023-05-14T19:49:09.745Z,100160.53
2023-05-14T19:52:11.584Z,100165.44
2023-05-14T19:55:13.385Z,100164.47
2023-05-14T19:58:15.248Z,100162.00
2023-05-14T20:01:17.073Z,100152.00
2023-05-14T20:04:19.808Z,100147.47
2023-05-14T20:07:21.637Z,100149.94
2023-05-14T20:10:24.254Z,100148.22
2023-05-14T20:13:26.134Z,100147.09
2023-05-14T20:16:28.592Z,100140.00
2023-05-14T20:19:31.014Z,100120.91
2023-05-14T20:22:33.272Z,100114.69
2023-05-14T20:25:35.565Z,100111.75
2023-05-14T20:28:37.406Z,100113.47
2023-05-14T20:31:39.106Z,100102.41
2023-05-14T20:34:40.823Z,100111.84
2023-05-14T20:37:42.621Z,100104.91
2023-05-14T20:40:44.712Z,100105.28
2023-05-14T20:43:46.418Z,100104.31
2023-05-14T20:46:48.255Z,100101.37
2023-05-14T20:49:51.270Z,100092.22
2023-05-14T20:52:53.053Z,100092.31
2023-05-14T20:55:54.792Z,100097.00
2023-05-14T20:58:56.726Z,100100.00
2023-05-14T21:01:58.605Z,100098.81
2023-05-14T21:05:00.373Z,100102.97
2023-05-14T21:08:02.118Z,100105.78
2023-05-14T21:11:03.873Z,100107.09
2023-05-14T21:14:05.771Z,100097.56
2023-05-14T21:17:07.595Z,100089.50
2023-05-14T21:20:11.934Z,100081.31
2023-05-14T21:23:14.674Z,100075.94
2023-05-14T21:26:16.476Z,100072.03
2023-05-14T21:29:18.241Z,100074.50
2023-05-14T21:32:22.124Z,100057.25
2023-05-14T21:35:24.366Z,100056.78
2023-05-14T21:38:26.551Z,100060.56
2023-05-14T21:41:28.306Z,100056.28
2023-05-14T21:44:30.032Z,100050.03
2023-05-14T21:47:33.074Z,100047.72
2023-05-14T21:50:34.832Z,100054.06
2023-05-14T21:53:36.575Z,100040.50
2023-05-14T21:56:38.490Z,100023.53
2023-05-14T21:59:40.348Z,100015.44
2023-05-14T22:02:42.177Z,100011.66
2023-05-14T22:05:44.000Z,99997.22
2023-05-14T22:08:45.855Z,99993.72
2023-05-14T22:11:47.680Z,99988.19
2023-05-14T22:14:49.361Z,99991.72
2023-05-14T22:17:51.064Z,99998.09
2023-05-14T22:20:52.858Z,99997.09
2023-05-14T22:23:54.602Z,99989.19
2023-05-14T22:26:56.341Z,99990.03
2023-05-14T22:29:58.723Z,99986.72
2023-05-14T22:33:00.637Z,99987.44
2023-05-14T22:36:02.575Z,99990.88
2023-05-14T22:39:04.362Z,99994.66
2023-05-14T22:42:06.230Z,99995.75
2023-05-14T22:45:08.567Z,99995.66
2023-05-14T22:48:10.548Z,99966.41
2023-05-14T22:51:12.599Z,99999.94
2023-05-14T22:54:14.383Z,99994.56
2023-05-14T22:57:16.162Z,99991.13
2023-05-14T23:00:18.087Z,99986.50
2023-05-14T23:03:19.791Z,99981.81
2023-05-14T23:06:21.802Z,99977.94
2023-05-14T23:09:23.608Z,99972.81
2023-05-14T23:12:25.372Z,99980.38
2023-05-14T23:15:27.492Z,99980.50
2023-05-14T23:18:30.850Z,99985.53
2023-05-14T23:21:33.042Z,99981.97
2023-05-14T23:24:34.839Z,99983.06
2023-05-14T23:27:36.631Z,99989.31
2023-05-14T23:30:38.387Z,99982.59
2023-05-14T23:33:40.244Z,99972.81
2023-05-14T23:36:42.639Z,99968.28
2023-05-14T23:39:44.324Z,99966.19
2023-05-14T23:42:46.468Z,99947.25
2023-05-14T23:45:48.297Z,99945.44
2023-05-14T23:48:51.972Z,99948.13
2023-05-14T23:51:53.687Z,99939.91
2023-05-14T23:54:55.518Z,99930.25
2023-05-14T23:57:57.330Z,99925.59
