createdAt,value
2022-09-22T00:01:37.884Z,10.27
2022-09-22T00:04:08.478Z,8.85
2022-09-22T00:06:41.137Z,10.35
2022-09-22T00:09:12.515Z,11.43
2022-09-22T00:11:43.545Z,9.82
2022-09-22T00:14:20.256Z,10.25
2022-09-22T00:16:51.967Z,11.35
2022-09-22T00:19:23.309Z,12.90
2022-09-22T00:21:53.121Z,12.98
2022-09-22T00:24:24.041Z,9.03
2022-09-22T00:26:57.726Z,11.20
2022-09-22T00:29:28.042Z,8.63
2022-09-22T00:31:57.189Z,10.90
2022-09-22T00:34:28.508Z,9.77
2022-09-22T00:36:58.277Z,13.00
2022-09-22T00:39:27.549Z,11.73
2022-09-22T00:41:55.825Z,10.57
2022-09-22T00:44:38.407Z,13.00
2022-09-22T00:47:23.018Z,12.32
2022-09-22T00:49:56.583Z,11.57
2022-09-22T00:52:31.904Z,7.68
2022-09-22T00:55:06.333Z,10.50
2022-09-22T00:57:38.181Z,10.98
2022-09-22T01:00:10.198Z,11.85
2022-09-22T01:02:39.338Z,7.28
2022-09-22T01:05:09.337Z,9.18
2022-09-22T01:07:39.092Z,8.93
2022-09-22T01:10:08.678Z,6.30
2022-09-22T01:12:38.552Z,6.10
2022-09-22T01:15:23.495Z,6.25
2022-09-22T01:18:12.726Z,7.28
2022-09-22T01:21:21.012Z,3.05
2022-09-22T01:24:42.628Z,4.78
2022-09-22T01:27:49.795Z,6.80
2022-09-22T01:30:25.818Z,8.85
2022-09-22T01:33:17.938Z,4.57
2022-09-22T01:36:00.243Z,5.90
2022-09-22T01:38:35.824Z,8.38
2022-09-22T01:41:09.840Z,6.97
2022-09-22T01:43:44.118Z,5.95
2022-09-22T01:46:19.428Z,7.88
2022-09-22T01:48:51.559Z,11.25
2022-09-22T01:51:27.169Z,12.35
2022-09-22T01:54:04.091Z,8.35
2022-09-22T01:56:34.907Z,7.63
2022-09-22T01:59:07.215Z,7.88
2022-09-22T02:01:42.395Z,12.82
2022-09-22T02:04:18.028Z,7.82
2022-09-22T02:06:53.172Z,10.05
2022-09-22T02:09:25.598Z,11.45
2022-09-22T02:11:53.958Z,9.82
2022-09-22T02:14:22.278Z,11.65
2022-09-22T02:16:52.224Z,13.55
2022-09-22T02:19:24.787Z,11.63
2022-09-22T02:21:53.185Z,9.80
2022-09-22T02:24:33.849Z,11.48
2022-09-22T02:27:07.069Z,9.98
2022-09-22T02:29:41.480Z,11.88
2022-09-22T02:32:15.872Z,10.25
2022-09-22T02:34:45.620Z,11.30
2022-09-22T02:37:23.571Z,16.45
2022-09-22T02:40:03.850Z,9.85
2022-09-22T02:42:41.123Z,9.52
2022-09-22T02:45:16.380Z,14.07
2022-09-22T02:47:51.677Z,4.80
2022-09-22T02:50:23.884Z,5.63
2022-09-22T02:52:54.611Z,7.00
2022-09-22T02:55:22.883Z,6.38
2022-09-22T02:57:51.132Z,5.60
2022-09-22T03:00:19.544Z,6.95
2022-09-22T03:02:49.104Z,9.30
2022-09-22T03:05:17.592Z,8.90
2022-09-22T03:07:45.920Z,7.43
2022-09-22T03:10:14.169Z,7.72
2022-09-22T03:13:08.959Z,7.72
2022-09-22T03:15:32.359Z,7.43
2022-09-22T03:18:01.962Z,10.38
2022-09-22T03:20:30.417Z,10.27
2022-09-22T03:22:58.642Z,12.27
2022-09-22T03:25:26.862Z,11.05
2022-09-22T03:27:55.174Z,15.88
2022-09-22T03:30:23.489Z,11.63
2022-09-22T03:32:51.791Z,8.73
2022-09-22T03:35:21.482Z,10.63
2022-09-22T03:37:49.763Z,14.38
2022-09-22T03:40:18.244Z,12.20
2022-09-22T03:42:46.743Z,10.88
2022-09-22T03:45:15.944Z,14.40
2022-09-22T03:47:44.448Z,11.93
2022-09-22T03:50:13.549Z,12.85
2022-09-22T03:52:44.981Z,9.52
2022-09-22T03:55:13.782Z,12.48
2022-09-22T03:57:43.860Z,14.60
2022-09-22T04:00:15.055Z,14.23
2022-09-22T04:02:43.424Z,12.18
2022-09-22T04:05:12.191Z,13.27
2022-09-22T04:07:42.128Z,11.68
2022-09-22T04:10:10.784Z,13.15
2022-09-22T04:12:39.087Z,15.00
2022-09-22T04:15:09.474Z,12.40
2022-09-22T04:17:38.048Z,12.88
2022-09-22T04:20:08.397Z,10.73
2022-09-22T04:22:37.171Z,12.48
2022-09-22T04:25:09.089Z,12.45
2022-09-22T04:27:37.674Z,7.38
2022-09-22T04:30:07.668Z,7.00
2022-09-22T04:32:35.925Z,14.85
2022-09-22T04:35:04.188Z,11.98
2022-09-22T04:37:32.514Z,9.57
2022-09-22T04:40:00.849Z,9.70
2022-09-22T04:42:30.520Z,13.20
2022-09-22T04:45:01.991Z,15.52
2022-09-22T04:47:30.950Z,13.48
2022-09-22T04:49:59.369Z,18.15
2022-09-22T04:52:28.029Z,11.50
2022-09-22T04:54:56.286Z,11.60
2022-09-22T04:57:24.638Z,10.98
2022-09-22T04:59:54.357Z,16.70
2022-09-22T05:02:22.614Z,18.30
2022-09-22T05:04:50.866Z,17.23
2022-09-22T05:07:19.227Z,15.70
2022-09-22T05:09:47.665Z,14.90
2022-09-22T05:12:15.897Z,18.45
2022-09-22T05:14:44.140Z,15.80
2022-09-22T05:17:14.101Z,14.60
2022-09-22T05:19:42.377Z,13.97
2022-09-22T05:22:10.875Z,20.10
2022-09-22T05:24:42.456Z,16.13
2022-09-22T05:27:10.670Z,16.75
2022-09-22T05:29:38.839Z,17.65
2022-09-22T05:32:07.746Z,18.25
2022-09-22T05:34:37.402Z,17.08
2022-09-22T05:37:05.754Z,15.90
2022-09-22T05:39:34.068Z,13.75
2022-09-22T05:42:02.332Z,13.93
2022-09-22T05:44:30.530Z,13.55
2022-09-22T05:46:58.977Z,13.45
2022-09-22T05:49:27.281Z,14.95
2022-09-22T05:51:57.421Z,14.65
2022-09-22T05:54:26.012Z,11.40
2022-09-22T05:56:54.292Z,7.95
2022-09-22T05:59:22.593Z,12.23
2022-09-22T06:01:50.884Z,17.25
2022-09-22T06:04:19.640Z,9.80
2022-09-22T06:06:47.881Z,11.13
2022-09-22T06:09:17.577Z,8.88
2022-09-22T06:11:45.852Z,7.93
2022-09-22T06:14:14.052Z,9.00
2022-09-22T06:16:43.209Z,9.27
2022-09-22T06:19:11.622Z,7.88
2022-09-22T06:21:39.813Z,7.20
2022-09-22T06:24:08.163Z,10.10
2022-09-22T06:26:37.732Z,14.20
2022-09-22T06:29:06.327Z,10.57
2022-09-22T06:31:34.757Z,10.35
2022-09-22T06:34:06.912Z,18.88
2022-09-22T06:36:36.070Z,15.90
2022-09-22T06:39:05.423Z,19.92
2022-09-22T06:41:35.053Z,23.02
2022-09-22T06:44:08.083Z,19.38
2022-09-22T06:46:37.877Z,16.52
2022-09-22T06:49:06.087Z,15.90
2022-09-22T06:51:37.117Z,19.67
2022-09-22T06:54:07.434Z,23.10
2022-09-22T06:56:39.862Z,23.88
2022-09-22T06:59:12.848Z,21.08
2022-09-22T07:01:43.700Z,24.90
2022-09-22T07:04:12.762Z,23.35
2022-09-22T07:06:42.604Z,28.70
2022-09-22T07:09:12.366Z,21.50
2022-09-22T07:11:40.772Z,26.80
2022-09-22T07:14:12.625Z,28.55
2022-09-22T07:16:41.384Z,26.65
2022-09-22T07:19:10.032Z,26.98
2022-09-22T07:21:38.402Z,25.52
2022-09-22T07:24:08.656Z,29.02
2022-09-22T07:26:40.182Z,28.50
2022-09-22T07:29:13.627Z,23.83
2022-09-22T07:31:43.292Z,26.88
2022-09-22T07:34:12.748Z,27.80
2022-09-22T07:36:41.747Z,28.05
2022-09-22T07:39:12.559Z,29.92
2022-09-22T07:41:43.389Z,28.42
2022-09-22T07:44:33.445Z,30.02
2022-09-22T07:47:02.933Z,27.48
2022-09-22T07:49:31.357Z,31.42
2022-09-22T07:51:59.867Z,26.98
2022-09-22T07:54:28.945Z,27.75
2022-09-22T07:56:59.349Z,27.35
2022-09-22T07:59:29.233Z,28.90
2022-09-22T08:01:58.238Z,27.92
2022-09-22T08:04:26.625Z,29.20
2022-09-22T08:06:56.513Z,28.85
2022-09-22T08:09:25.606Z,28.27
2022-09-22T08:11:55.162Z,28.05
2022-09-22T08:14:24.278Z,29.10
2022-09-22T08:16:54.570Z,38.53
2022-09-22T08:19:24.927Z,28.05
2022-09-22T08:21:54.914Z,24.50
2022-09-22T08:24:24.313Z,24.35
2022-09-22T08:26:55.682Z,27.92
2022-09-22T08:29:25.457Z,26.20
2022-09-22T08:31:55.313Z,29.65
2022-09-22T08:34:23.875Z,21.10
2022-09-22T08:36:52.321Z,22.48
2022-09-22T08:39:21.235Z,26.45
2022-09-22T08:42:09.228Z,23.27
2022-09-22T08:44:43.494Z,19.25
2022-09-22T08:47:39.911Z,21.42
2022-09-22T08:50:42.822Z,20.00
2022-09-22T08:53:16.743Z,21.10
2022-09-22T08:55:50.240Z,20.60
2022-09-22T08:58:44.367Z,23.35
2022-09-22T09:01:31.309Z,17.48
2022-09-22T09:04:27.312Z,19.52
2022-09-22T09:07:07.715Z,17.90
2022-09-22T09:09:52.643Z,20.40
2022-09-22T09:12:45.129Z,16.20
2022-09-22T09:15:30.439Z,18.48
2022-09-22T09:18:07.043Z,13.95
2022-09-22T09:20:40.999Z,17.05
2022-09-22T09:23:18.900Z,14.35
2022-09-22T09:25:52.353Z,20.17
2022-09-22T09:28:27.673Z,12.52
2022-09-22T09:31:07.606Z,19.00
2022-09-22T09:33:45.262Z,16.83
2022-09-22T09:36:22.879Z,12.90
2022-09-22T09:38:56.533Z,14.50
2022-09-22T09:41:31.369Z,14.48
2022-09-22T09:44:00.863Z,18.67
2022-09-22T09:46:41.879Z,12.05
2022-09-22T09:49:15.311Z,12.23
2022-09-22T09:51:48.278Z,13.80
2022-09-22T09:54:19.752Z,14.75
2022-09-22T09:57:10.087Z,12.73
2022-09-22T09:59:58.346Z,11.70
2022-09-22T10:02:29.758Z,15.40
2022-09-22T10:05:01.199Z,11.63
2022-09-22T10:07:40.827Z,13.25
2022-09-22T10:10:33.095Z,9.60
2022-09-22T10:13:32.137Z,8.48
2022-09-22T10:16:24.931Z,11.23
2022-09-22T10:19:05.640Z,10.77
2022-09-22T10:24:29.578Z,11.20
2022-09-22T10:26:58.119Z,10.65
2022-09-22T10:29:27.737Z,11.88
2022-09-22T10:32:07.487Z,17.88
2022-09-22T10:34:38.424Z,10.70
2022-09-22T10:37:10.506Z,11.40
2022-09-22T10:39:46.862Z,12.38
2022-09-22T10:42:32.650Z,8.80
2022-09-22T10:45:06.994Z,6.28
2022-09-22T10:47:52.848Z,6.93
2022-09-22T10:50:52.038Z,10.02
2022-09-22T10:53:42.717Z,11.48
2022-09-22T10:59:16.383Z,9.90
2022-09-22T11:02:00.366Z,10.27
2022-09-22T11:04:55.705Z,12.23
2022-09-22T11:07:59.853Z,11.60
2022-09-22T11:10:56.737Z,8.70
2022-09-22T11:13:44.565Z,11.93
2022-09-22T11:16:39.636Z,9.10
2022-09-22T11:19:47.642Z,10.77
2022-09-22T11:22:48.869Z,8.93
2022-09-22T11:25:36.657Z,13.25
2022-09-22T11:28:24.973Z,7.05
2022-09-22T11:30:57.566Z,8.48
2022-09-22T11:34:03.378Z,9.50
2022-09-22T11:36:48.021Z,8.52
2022-09-22T11:39:38.987Z,8.48
2022-09-22T11:42:19.931Z,7.03
2022-09-22T11:45:07.702Z,5.15
2022-09-22T11:47:49.526Z,5.63
2022-09-22T11:50:49.175Z,4.95
2022-09-22T11:53:43.135Z,6.75
2022-09-22T11:56:34.232Z,5.82
2022-09-22T11:59:06.979Z,6.82
2022-09-22T12:01:40.256Z,6.55
2022-09-22T12:04:21.724Z,6.65
2022-09-22T12:06:56.813Z,5.60
2022-09-22T12:09:36.855Z,10.18
2022-09-22T12:12:07.698Z,9.35
2022-09-22T12:14:38.365Z,5.93
2022-09-22T12:19:54.030Z,5.85
2022-09-22T12:22:31.233Z,5.28
2022-09-22T12:24:59.552Z,6.00
2022-09-22T12:27:30.178Z,5.97
2022-09-22T12:32:36.124Z,7.95
2022-09-22T12:35:07.692Z,7.55
2022-09-22T12:37:39.731Z,4.43
2022-09-22T12:40:28.015Z,8.52
2022-09-22T12:42:56.486Z,7.65
2022-09-22T12:45:34.176Z,7.20
2022-09-22T12:48:10.615Z,5.25
2022-09-22T12:50:43.640Z,5.47
2022-09-22T12:53:25.902Z,8.88
2022-09-22T12:55:55.682Z,6.90
2022-09-22T12:58:46.045Z,5.77
2022-09-22T13:01:39.539Z,10.30
2022-09-22T13:04:17.102Z,14.75
2022-09-22T13:07:01.978Z,8.23
2022-09-22T13:09:34.002Z,7.70
2022-09-22T13:12:30.956Z,8.70
2022-09-22T13:15:18.247Z,7.22
2022-09-22T13:17:49.477Z,10.90
2022-09-22T13:20:22.940Z,9.65
2022-09-22T13:22:54.621Z,8.40
2022-09-22T13:25:26.721Z,6.80
2022-09-22T13:28:12.765Z,6.68
2022-09-22T13:30:43.769Z,9.88
2022-09-22T13:33:25.326Z,5.40
2022-09-22T13:36:02.890Z,5.53
2022-09-22T13:38:37.453Z,4.93
2022-09-22T13:41:12.054Z,6.15
2022-09-22T13:43:44.336Z,7.18
2022-09-22T13:46:22.168Z,5.45
2022-09-22T13:48:52.267Z,5.65
2022-09-22T13:51:20.763Z,4.65
2022-09-22T13:53:53.812Z,7.13
2022-09-22T13:56:24.517Z,4.65
2022-09-22T13:58:56.989Z,5.57
2022-09-22T14:01:28.690Z,4.38
2022-09-22T14:03:58.003Z,4.93
2022-09-22T14:06:29.064Z,5.90
2022-09-22T14:09:00.358Z,4.43
2022-09-22T14:11:32.355Z,4.57
2022-09-22T14:14:02.768Z,5.40
2022-09-22T14:16:35.749Z,5.55
2022-09-22T14:19:08.306Z,4.38
2022-09-22T14:21:46.127Z,4.35
2022-09-22T14:24:16.114Z,6.00
2022-09-22T14:26:49.967Z,4.03
2022-09-22T14:29:23.174Z,5.20
2022-09-22T14:31:55.386Z,3.20
2022-09-22T14:34:31.199Z,6.13
2022-09-22T14:37:01.832Z,4.68
2022-09-22T14:42:11.859Z,5.97
2022-09-22T14:44:50.076Z,4.57
2022-09-22T14:47:27.914Z,5.22
2022-09-22T14:50:16.841Z,6.53
2022-09-22T14:52:54.461Z,5.07
2022-09-22T14:55:31.913Z,6.38
2022-09-22T14:58:06.105Z,7.97
2022-09-22T15:00:58.395Z,5.30
2022-09-22T15:03:30.652Z,9.27
2022-09-22T15:06:08.759Z,10.23
2022-09-22T15:08:37.377Z,7.10
2022-09-22T15:11:07.381Z,10.35
2022-09-22T15:13:40.974Z,6.57
2022-09-22T15:16:40.753Z,8.02
2022-09-22T15:19:13.251Z,9.83
2022-09-22T15:21:48.419Z,6.65
2022-09-22T15:24:26.914Z,9.15
2022-09-22T15:27:00.044Z,7.05
2022-09-22T15:29:32.372Z,6.03
2022-09-22T15:32:06.781Z,9.15
2022-09-22T15:34:35.069Z,5.18
2022-09-22T15:37:04.644Z,6.97
2022-09-22T15:39:33.257Z,9.90
2022-09-22T15:42:04.779Z,10.80
2022-09-22T15:44:35.871Z,6.38
2022-09-22T15:47:04.743Z,9.05
2022-09-22T15:49:36.051Z,9.18
2022-09-22T15:52:04.948Z,6.97
2022-09-22T15:54:33.524Z,9.20
2022-09-22T15:57:05.411Z,7.10
2022-09-22T15:59:35.156Z,7.55
2022-09-22T16:02:03.580Z,6.65
2022-09-22T16:04:33.629Z,9.05
2022-09-22T16:07:06.110Z,10.63
2022-09-22T16:09:34.383Z,9.23
2022-09-22T16:12:04.573Z,7.13
2022-09-22T16:14:33.096Z,8.43
2022-09-22T16:17:01.518Z,8.00
2022-09-22T16:19:30.478Z,8.30
2022-09-22T16:21:58.776Z,8.15
2022-09-22T16:24:29.034Z,7.25
2022-09-22T16:26:57.832Z,7.18
2022-09-22T16:29:27.657Z,9.18
2022-09-22T16:31:56.247Z,6.85
2022-09-22T16:34:25.136Z,6.93
2022-09-22T16:36:53.529Z,13.25
2022-09-22T16:39:21.996Z,7.72
2022-09-22T16:41:50.531Z,10.18
2022-09-22T16:44:18.830Z,9.23
2022-09-22T16:46:48.938Z,8.00
2022-09-22T16:49:20.031Z,6.72
2022-09-22T16:51:50.596Z,8.70
2022-09-22T16:56:49.934Z,7.85
2022-09-22T16:59:20.664Z,9.25
2022-09-22T17:04:20.872Z,9.10
2022-09-22T17:06:49.752Z,10.80
2022-09-22T17:09:19.089Z,7.47
2022-09-22T17:11:49.447Z,7.05
2022-09-22T17:14:21.601Z,7.95
2022-09-22T17:16:53.555Z,9.38
2022-09-22T17:19:24.540Z,7.50
2022-09-22T17:21:55.253Z,7.88
2022-09-22T17:24:25.592Z,10.38
2022-09-22T17:26:56.119Z,8.88
2022-09-22T17:29:27.415Z,7.72
2022-09-22T17:31:59.567Z,6.15
2022-09-22T17:34:29.498Z,7.25
2022-09-22T17:36:58.577Z,6.93
2022-09-22T17:39:28.731Z,8.85
2022-09-22T17:41:57.819Z,7.38
2022-09-22T17:44:29.665Z,8.55
2022-09-22T17:47:17.094Z,9.15
2022-09-22T17:50:03.015Z,7.13
2022-09-22T17:52:49.048Z,9.20
2022-09-22T17:55:25.360Z,10.90
2022-09-22T17:57:56.274Z,8.15
2022-09-22T18:00:26.538Z,7.32
2022-09-22T18:02:58.879Z,9.68
2022-09-22T18:05:28.014Z,7.20
2022-09-22T18:07:58.537Z,9.40
2022-09-22T18:10:30.936Z,10.77
2022-09-22T18:12:59.899Z,8.38
2022-09-22T18:15:29.160Z,11.23
2022-09-22T18:17:58.943Z,12.02
2022-09-22T18:20:27.844Z,6.73
2022-09-22T18:22:57.867Z,9.40
2022-09-22T18:25:28.244Z,9.50
2022-09-22T18:27:57.851Z,8.68
2022-09-22T18:30:26.486Z,15.35
2022-09-22T18:32:55.103Z,10.20
2022-09-22T18:35:29.353Z,8.93
2022-09-22T18:37:57.658Z,10.05
2022-09-22T18:40:30.094Z,8.73
2022-09-22T18:42:58.814Z,10.30
2022-09-22T18:45:28.104Z,7.60
2022-09-22T18:47:59.492Z,8.77
2022-09-22T18:50:35.637Z,10.50
2022-09-22T18:53:03.929Z,11.25
2022-09-22T18:55:32.474Z,9.10
2022-09-22T18:58:01.260Z,7.22
2022-09-22T19:00:29.640Z,9.52
2022-09-22T19:02:58.474Z,10.65
2022-09-22T19:05:28.411Z,8.43
2022-09-22T19:08:00.581Z,7.53
2022-09-22T19:10:29.341Z,9.80
2022-09-22T19:12:57.821Z,8.05
2022-09-22T19:15:26.558Z,10.75
2022-09-22T19:17:54.943Z,9.20
2022-09-22T19:20:24.342Z,12.65
2022-09-22T19:22:54.998Z,8.23
2022-09-22T19:25:24.196Z,9.88
2022-09-22T19:27:53.877Z,9.52
2022-09-22T19:30:24.830Z,11.27
2022-09-22T19:32:55.482Z,9.82
2022-09-22T19:35:24.039Z,14.13
2022-09-22T19:37:54.240Z,8.50
2022-09-22T19:40:25.148Z,11.32
2022-09-22T19:42:54.107Z,8.65
2022-09-22T19:45:23.914Z,9.30
2022-09-22T19:47:52.730Z,9.98
2022-09-22T19:50:21.278Z,10.70
2022-09-22T19:52:50.057Z,9.35
2022-09-22T19:55:21.346Z,9.13
2022-09-22T19:57:52.272Z,8.82
2022-09-22T20:00:26.463Z,12.05
2022-09-22T20:02:58.997Z,11.23
2022-09-22T20:05:33.644Z,10.70
2022-09-22T20:08:03.705Z,9.05
2022-09-22T20:10:35.133Z,9.27
2022-09-22T20:13:23.673Z,8.25
2022-09-22T20:15:52.301Z,11.48
2022-09-22T20:18:21.551Z,12.35
2022-09-22T20:20:52.122Z,9.05
2022-09-22T20:23:21.855Z,12.73
2022-09-22T20:25:52.868Z,10.20
2022-09-22T20:28:21.591Z,10.55
2022-09-22T20:30:50.471Z,13.30
2022-09-22T20:33:23.542Z,11.32
2022-09-22T20:35:55.413Z,11.60
2022-09-22T20:38:24.144Z,11.15
2022-09-22T20:40:53.786Z,11.00
2022-09-22T20:43:22.366Z,9.45
2022-09-22T20:45:50.782Z,18.10
2022-09-22T20:48:20.739Z,13.18
2022-09-22T20:50:56.666Z,10.73
2022-09-22T20:53:25.248Z,11.48
2022-09-22T20:56:01.705Z,15.18
2022-09-22T20:58:32.358Z,10.82
2022-09-22T21:03:30.078Z,9.10
2022-09-22T21:06:01.003Z,11.85
2022-09-22T21:08:47.631Z,15.60
2022-09-22T21:11:19.755Z,18.02
2022-09-22T21:13:53.333Z,19.30
2022-09-22T21:16:21.916Z,15.10
2022-09-22T21:18:51.792Z,16.05
2022-09-22T21:21:22.855Z,15.27
2022-09-22T21:23:51.915Z,18.42
2022-09-22T21:26:23.802Z,17.52
2022-09-22T21:28:52.867Z,13.77
2022-09-22T21:31:22.391Z,16.05
2022-09-22T21:33:52.408Z,12.63
2022-09-22T21:36:23.657Z,18.00
2022-09-22T21:38:57.143Z,16.25
2022-09-22T21:41:29.394Z,17.88
2022-09-22T21:43:58.462Z,17.00
2022-09-22T21:46:30.018Z,14.73
2022-09-22T21:49:01.733Z,13.07
2022-09-22T21:51:34.424Z,11.43
2022-09-22T21:54:05.561Z,13.30
2022-09-22T21:56:36.227Z,13.25
2022-09-22T22:01:35.875Z,12.80
2022-09-22T22:04:07.751Z,13.45
2022-09-22T22:06:40.891Z,13.38
2022-09-22T22:09:15.159Z,9.63
2022-09-22T22:11:49.183Z,11.52
2022-09-22T22:14:20.201Z,8.93
2022-09-22T22:16:51.252Z,11.60
2022-09-22T22:19:22.451Z,9.82
2022-09-22T22:21:52.362Z,10.25
2022-09-22T22:24:31.549Z,13.60
2022-09-22T22:27:05.782Z,8.43
2022-09-22T22:29:36.618Z,12.10
2022-09-22T22:32:07.952Z,8.73
2022-09-22T22:34:36.566Z,10.20
2022-09-22T22:37:07.135Z,12.40
2022-09-22T22:39:36.382Z,11.35
2022-09-22T22:42:08.191Z,10.13
2022-09-22T22:44:36.801Z,9.60
2022-09-22T22:47:06.158Z,9.65
2022-09-22T22:49:34.520Z,9.70
2022-09-22T22:52:03.532Z,10.30
2022-09-22T22:54:32.214Z,8.93
2022-09-22T22:57:00.644Z,10.13
2022-09-22T22:59:30.355Z,16.75
2022-09-22T23:01:58.657Z,9.67
2022-09-22T23:04:27.281Z,14.23
2022-09-22T23:06:55.694Z,11.88
2022-09-22T23:09:24.077Z,8.82
2022-09-22T23:11:53.571Z,10.50
2022-09-22T23:14:21.959Z,8.75
2022-09-22T23:16:51.601Z,15.48
2022-09-22T23:19:20.328Z,8.70
2022-09-22T23:21:48.944Z,10.07
2022-09-22T23:24:19.027Z,9.73
2022-09-22T23:26:48.287Z,10.35
2022-09-22T23:29:16.756Z,8.68
2022-09-22T23:31:45.926Z,8.65
2022-09-22T23:34:15.779Z,8.18
2022-09-22T23:36:45.159Z,7.93
2022-09-22T23:39:13.908Z,10.65
2022-09-22T23:41:42.932Z,9.10
2022-09-22T23:44:12.291Z,8.77
2022-09-22T23:46:40.918Z,9.93
2022-09-22T23:49:09.407Z,8.75
2022-09-22T23:51:39.119Z,8.10
2022-09-22T23:54:08.786Z,9.45
2022-09-22T23:56:37.027Z,12.07
2022-09-22T23:59:05.281Z,10.73
