createdAt,value
2017-10-10T00:02:21.674Z,73.80
2017-10-10T00:04:51.839Z,74.30
2017-10-10T00:07:21.409Z,73.30
2017-10-10T00:09:50.667Z,74.10
2017-10-10T00:12:20.423Z,74.00
2017-10-10T00:14:50.931Z,73.70
2017-10-10T00:17:20.361Z,73.80
2017-10-10T00:19:51.274Z,74.00
2017-10-10T00:22:21.197Z,73.90
2017-10-10T00:24:51.037Z,73.90
2017-10-10T00:27:21.658Z,74.00
2017-10-10T00:29:52.199Z,74.00
2017-10-10T00:32:22.889Z,74.50
2017-10-10T00:34:53.984Z,74.30
2017-10-10T00:37:22.870Z,74.40
2017-10-10T00:39:53.269Z,74.20
2017-10-10T00:42:23.600Z,74.10
2017-10-10T00:44:54.007Z,74.30
2017-10-10T00:47:24.730Z,74.50
2017-10-10T00:49:54.182Z,74.30
2017-10-10T00:52:24.524Z,74.20
2017-10-10T00:54:55.077Z,74.20
2017-10-10T00:57:25.096Z,74.30
2017-10-10T00:59:56.107Z,74.60
2017-10-10T01:02:26.909Z,74.70
2017-10-10T01:04:56.608Z,74.70
2017-10-10T01:07:26.251Z,74.50
2017-10-10T01:09:56.931Z,75.00
2017-10-10T01:12:26.428Z,75.00
2017-10-10T01:14:56.392Z,74.90
2017-10-10T01:17:26.014Z,74.90
2017-10-10T01:19:57.723Z,75.00
2017-10-10T01:22:27.024Z,74.90
2017-10-10T01:24:57.699Z,74.70
2017-10-10T01:27:28.326Z,74.70
2017-10-10T01:29:59.032Z,74.70
2017-10-10T01:32:29.023Z,74.50
2017-10-10T01:34:58.814Z,74.40
2017-10-10T01:37:37.613Z,74.30
2017-10-10T01:40:07.345Z,74.20
2017-10-10T01:42:37.940Z,73.90
2017-10-10T01:45:07.732Z,73.90
2017-10-10T01:47:37.274Z,73.90
2017-10-10T01:50:07.090Z,73.70
2017-10-10T01:52:36.585Z,73.80
2017-10-10T01:55:06.956Z,74.60
2017-10-10T01:57:38.026Z,73.80
2017-10-10T02:00:07.822Z,73.80
2017-10-10T02:02:37.999Z,73.70
2017-10-10T02:05:08.671Z,73.80
2017-10-10T02:07:39.865Z,73.70
2017-10-10T02:10:10.337Z,73.50
2017-10-10T02:12:40.157Z,73.10
2017-10-10T02:15:08.956Z,73.20
2017-10-10T02:17:37.098Z,73.80
2017-10-10T02:20:07.500Z,73.80
2017-10-10T02:22:37.766Z,73.80
2017-10-10T02:25:07.501Z,73.70
2017-10-10T02:27:37.082Z,73.90
2017-10-10T02:30:06.669Z,74.30
2017-10-10T02:32:35.388Z,74.30
2017-10-10T02:35:04.589Z,74.40
2017-10-10T02:37:34.626Z,74.40
2017-10-10T02:40:03.639Z,74.70
2017-10-10T02:42:33.266Z,74.80
2017-10-10T02:45:02.593Z,75.10
2017-10-10T02:47:32.726Z,75.30
2017-10-10T02:50:02.202Z,75.20
2017-10-10T02:52:31.807Z,75.60
2017-10-10T02:55:02.054Z,75.40
2017-10-10T02:57:31.683Z,75.40
2017-10-10T03:00:01.847Z,75.40
2017-10-10T03:02:30.554Z,75.30
2017-10-10T03:04:59.857Z,75.40
2017-10-10T03:07:29.931Z,75.80
2017-10-10T03:09:59.443Z,75.70
2017-10-10T03:12:29.145Z,75.30
2017-10-10T03:14:58.617Z,75.60
2017-10-10T03:17:29.166Z,75.20
2017-10-10T03:19:58.672Z,75.20
2017-10-10T03:22:27.904Z,75.30
2017-10-10T03:24:57.482Z,75.10
2017-10-10T03:27:27.014Z,75.20
2017-10-10T03:29:55.729Z,75.50
2017-10-10T03:32:25.233Z,74.80
2017-10-10T03:34:53.903Z,74.80
2017-10-10T03:37:22.728Z,74.90
2017-10-10T03:39:53.349Z,75.40
2017-10-10T03:42:23.183Z,75.50
2017-10-10T03:44:52.660Z,75.00
2017-10-10T03:47:22.214Z,75.10
2017-10-10T03:49:51.691Z,75.20
2017-10-10T03:52:21.088Z,75.20
2017-10-10T03:54:49.110Z,75.20
2017-10-10T03:57:18.237Z,75.20
2017-10-10T03:59:46.401Z,75.30
2017-10-10T04:02:15.937Z,75.10
2017-10-10T04:04:44.821Z,74.80
2017-10-10T04:07:14.589Z,75.10
2017-10-10T04:09:44.864Z,75.00
2017-10-10T04:12:14.687Z,75.00
2017-10-10T04:14:44.233Z,75.10
2017-10-10T04:17:14.740Z,75.20
2017-10-10T04:19:43.930Z,75.00
2017-10-10T04:22:12.805Z,75.00
2017-10-10T04:24:41.863Z,75.30
2017-10-10T04:27:11.396Z,75.30
2017-10-10T04:29:40.926Z,75.10
2017-10-10T04:32:10.162Z,76.00
2017-10-10T04:34:39.792Z,74.80
2017-10-10T04:37:11.159Z,74.50
2017-10-10T04:39:40.826Z,74.40
2017-10-10T04:42:11.231Z,74.50
2017-10-10T04:44:40.673Z,74.20
2017-10-10T04:47:10.286Z,74.00
2017-10-10T04:49:39.913Z,74.20
2017-10-10T04:52:09.433Z,73.80
2017-10-10T04:54:40.720Z,74.10
2017-10-10T04:57:08.857Z,74.30
2017-10-10T04:59:38.661Z,74.40
2017-10-10T05:02:08.138Z,74.10
2017-10-10T05:04:39.094Z,74.00
2017-10-10T05:07:08.530Z,74.00
2017-10-10T05:09:37.769Z,74.40
2017-10-10T05:12:06.550Z,74.30
2017-10-10T05:14:35.962Z,74.00
2017-10-10T05:17:10.027Z,74.20
2017-10-10T05:19:39.639Z,74.50
2017-10-10T05:22:09.528Z,74.50
2017-10-10T05:24:38.833Z,74.30
2017-10-10T05:27:06.990Z,74.40
2017-10-10T05:29:36.196Z,74.50
2017-10-10T05:32:05.071Z,74.30
2017-10-10T05:34:34.572Z,74.50
2017-10-10T05:37:05.176Z,74.50
2017-10-10T05:39:34.446Z,74.20
2017-10-10T05:42:03.911Z,74.20
2017-10-10T05:44:34.393Z,74.50
2017-10-10T05:47:03.603Z,74.40
2017-10-10T05:49:40.833Z,74.10
2017-10-10T05:52:12.075Z,74.30
2017-10-10T05:54:42.488Z,74.40
2017-10-10T05:57:12.056Z,74.40
2017-10-10T05:59:41.427Z,74.30
2017-10-10T06:02:11.168Z,74.20
2017-10-10T06:04:40.782Z,74.60
2017-10-10T06:07:10.313Z,74.10
2017-10-10T06:09:39.602Z,74.00
2017-10-10T06:12:14.709Z,73.80
2017-10-10T06:14:44.001Z,73.80
2017-10-10T06:17:15.134Z,74.00
2017-10-10T06:19:44.079Z,74.00
2017-10-10T06:22:14.283Z,74.10
2017-10-10T06:24:43.268Z,74.20
2017-10-10T06:27:11.805Z,73.80
2017-10-10T06:29:40.918Z,73.90
2017-10-10T06:32:10.151Z,74.50
2017-10-10T06:34:39.472Z,74.10
2017-10-10T06:37:09.334Z,74.20
2017-10-10T06:39:38.354Z,74.10
2017-10-10T06:42:07.413Z,74.20
2017-10-10T06:44:36.700Z,74.40
2017-10-10T06:47:06.107Z,74.30
2017-10-10T06:49:35.265Z,74.50
2017-10-10T06:52:04.782Z,74.20
2017-10-10T06:54:36.202Z,74.30
2017-10-10T06:57:06.146Z,74.20
2017-10-10T06:59:34.944Z,74.20
2017-10-10T07:02:14.316Z,74.30
2017-10-10T07:04:43.633Z,74.20
2017-10-10T07:07:11.700Z,74.50
2017-10-10T07:09:39.962Z,74.30
2017-10-10T07:12:09.774Z,73.90
2017-10-10T07:14:41.809Z,73.80
2017-10-10T07:17:10.927Z,73.40
2017-10-10T07:19:39.006Z,73.50
2017-10-10T07:22:06.977Z,73.70
2017-10-10T07:24:36.122Z,73.40
2017-10-10T07:27:04.922Z,72.60
2017-10-10T07:29:33.043Z,73.10
2017-10-10T07:32:02.488Z,73.00
2017-10-10T07:34:31.982Z,72.60
2017-10-10T07:37:00.273Z,72.70
2017-10-10T07:39:28.722Z,73.00
2017-10-10T07:41:56.661Z,73.00
2017-10-10T07:44:25.259Z,72.80
2017-10-10T07:47:00.481Z,73.00
2017-10-10T07:49:29.528Z,72.90
2017-10-10T07:51:57.667Z,73.00
2017-10-10T07:54:25.982Z,73.40
2017-10-10T07:56:55.347Z,73.30
2017-10-10T07:59:23.727Z,73.20
2017-10-10T08:01:52.991Z,73.60
2017-10-10T08:04:21.209Z,73.80
2017-10-10T08:06:49.959Z,73.90
2017-10-10T08:09:19.165Z,73.60
2017-10-10T08:11:48.489Z,73.70
2017-10-10T08:14:16.676Z,74.30
2017-10-10T08:16:44.922Z,73.50
2017-10-10T08:19:14.096Z,73.60
2017-10-10T08:21:42.847Z,73.20
2017-10-10T08:24:11.981Z,73.30
2017-10-10T08:26:40.051Z,72.80
2017-10-10T08:29:08.021Z,72.80
2017-10-10T08:31:36.191Z,73.00
2017-10-10T08:34:03.803Z,73.00
2017-10-10T08:36:31.535Z,72.80
2017-10-10T08:39:03.490Z,72.30
2017-10-10T08:41:33.196Z,72.70
2017-10-10T08:44:02.054Z,72.70
2017-10-10T08:46:34.888Z,72.60
2017-10-10T08:49:04.249Z,72.60
2017-10-10T08:51:32.898Z,72.20
2017-10-10T08:54:02.864Z,72.60
2017-10-10T08:56:31.978Z,72.80
2017-10-10T08:59:01.234Z,73.20
2017-10-10T09:01:30.748Z,73.70
2017-10-10T09:03:59.711Z,73.70
2017-10-10T09:06:28.734Z,73.80
2017-10-10T09:08:57.721Z,74.60
2017-10-10T09:11:25.339Z,75.20
2017-10-10T09:14:02.067Z,75.90
2017-10-10T09:16:30.737Z,75.80
2017-10-10T09:18:59.056Z,76.10
2017-10-10T09:21:26.709Z,76.50
2017-10-10T09:23:55.443Z,76.00
2017-10-10T09:26:23.077Z,75.90
2017-10-10T09:28:51.308Z,75.60
2017-10-10T09:31:19.542Z,75.60
2017-10-10T09:33:47.160Z,76.30
2017-10-10T09:36:16.014Z,76.50
2017-10-10T09:38:44.407Z,76.30
2017-10-10T09:41:12.045Z,76.80
2017-10-10T09:43:41.424Z,74.90
2017-10-10T09:46:09.887Z,75.60
2017-10-10T09:48:37.569Z,74.30
2017-10-10T09:51:05.221Z,74.20
2017-10-10T09:53:32.870Z,74.00
2017-10-10T09:56:00.576Z,73.80
2017-10-10T09:58:28.171Z,73.80
2017-10-10T10:00:56.003Z,74.10
2017-10-10T10:03:24.475Z,73.30
2017-10-10T10:05:52.139Z,73.20
2017-10-10T10:08:20.004Z,73.60
2017-10-10T10:10:47.624Z,73.40
2017-10-10T10:13:16.063Z,74.10
2017-10-10T10:15:44.506Z,73.90
2017-10-10T10:18:13.144Z,73.80
2017-10-10T10:20:40.766Z,73.70
2017-10-10T10:23:17.472Z,74.40
2017-10-10T10:25:51.078Z,73.90
2017-10-10T10:28:21.936Z,74.30
2017-10-10T10:30:55.569Z,74.70
2017-10-10T10:33:26.538Z,74.50
2017-10-10T10:35:56.413Z,74.50
2017-10-10T10:38:28.688Z,74.50
2017-10-10T10:40:56.541Z,74.10
2017-10-10T10:43:24.131Z,74.20
2017-10-10T10:45:51.790Z,74.20
2017-10-10T10:48:20.216Z,74.40
2017-10-10T10:50:47.820Z,74.60
2017-10-10T10:53:15.595Z,74.80
2017-10-10T10:55:43.241Z,75.20
2017-10-10T10:58:10.883Z,75.60
2017-10-10T11:00:38.546Z,76.10
2017-10-10T11:03:06.192Z,76.60
2017-10-10T11:05:33.866Z,78.90
2017-10-10T11:08:01.793Z,80.00
2017-10-10T11:10:30.422Z,80.80
2017-10-10T11:12:58.131Z,81.10
2017-10-10T11:15:25.816Z,80.70
2017-10-10T11:17:53.420Z,80.90
2017-10-10T11:20:21.143Z,81.00
2017-10-10T11:22:48.811Z,81.00
2017-10-10T11:25:16.773Z,80.70
2017-10-10T11:27:44.452Z,80.60
2017-10-10T11:30:12.897Z,80.50
2017-10-10T11:32:40.565Z,80.40
2017-10-10T11:35:08.220Z,80.20
2017-10-10T11:37:35.900Z,80.50
2017-10-10T11:40:03.591Z,80.70
2017-10-10T11:42:32.122Z,80.40
2017-10-10T11:45:00.050Z,80.40
2017-10-10T11:47:27.720Z,81.00
2017-10-10T11:49:55.575Z,80.90
2017-10-10T11:52:23.262Z,80.40
2017-10-10T11:54:50.929Z,80.40
2017-10-10T11:57:18.605Z,80.10
2017-10-10T11:59:46.202Z,80.30
2017-10-10T12:02:14.727Z,80.80
2017-10-10T12:04:42.627Z,80.50
2017-10-10T12:07:10.481Z,80.80
2017-10-10T12:09:38.187Z,80.40
2017-10-10T12:12:05.856Z,79.80
2017-10-10T12:14:33.551Z,79.20
2017-10-10T12:17:01.500Z,79.10
2017-10-10T12:19:29.178Z,78.60
2017-10-10T12:21:56.868Z,79.00
2017-10-10T12:24:24.681Z,79.00
2017-10-10T12:26:52.498Z,78.90
2017-10-10T12:29:20.244Z,78.90
2017-10-10T12:31:47.958Z,79.20
2017-10-10T12:34:15.643Z,79.50
2017-10-10T12:36:44.018Z,80.00
2017-10-10T12:39:11.809Z,80.00
2017-10-10T12:44:23.608Z,80.40
2017-10-10T12:46:51.291Z,79.90
2017-10-10T12:49:18.919Z,80.10
2017-10-10T12:51:48.143Z,80.30
2017-10-10T12:54:16.523Z,79.70
2017-10-10T12:56:44.375Z,79.70
2017-10-10T12:59:12.019Z,80.00
2017-10-10T13:01:40.451Z,79.60
2017-10-10T13:04:08.084Z,79.50
2017-10-10T13:06:36.568Z,79.40
2017-10-10T13:09:15.337Z,79.40
2017-10-10T13:11:46.964Z,79.60
2017-10-10T13:14:15.995Z,79.20
2017-10-10T13:16:45.831Z,79.60
2017-10-10T13:19:15.963Z,79.50
2017-10-10T13:21:47.183Z,79.30
2017-10-10T13:24:15.621Z,79.50
2017-10-10T13:26:43.274Z,79.70
2017-10-10T13:29:10.976Z,79.40
2017-10-10T13:31:38.680Z,79.60
2017-10-10T13:34:06.372Z,79.60
2017-10-10T13:36:33.983Z,79.40
2017-10-10T13:39:01.569Z,79.60
2017-10-10T13:41:29.201Z,79.60
2017-10-10T13:43:56.812Z,79.50
2017-10-10T13:46:24.553Z,79.70
2017-10-10T13:48:52.196Z,79.90
2017-10-10T13:51:19.889Z,80.00
2017-10-10T13:53:50.263Z,80.00
2017-10-10T13:56:18.650Z,80.20
2017-10-10T13:58:46.259Z,80.10
2017-10-10T14:01:14.732Z,80.30
2017-10-10T14:03:42.317Z,80.20
2017-10-10T14:06:09.940Z,79.70
2017-10-10T14:08:37.566Z,79.80
2017-10-10T14:11:05.142Z,79.70
2017-10-10T14:13:33.543Z,79.70
2017-10-10T14:16:01.150Z,79.70
2017-10-10T14:18:28.745Z,79.60
2017-10-10T14:20:56.361Z,79.60
2017-10-10T14:23:24.774Z,79.80
2017-10-10T14:25:52.379Z,79.60
2017-10-10T14:28:19.994Z,79.80
2017-10-10T14:30:47.642Z,79.70
2017-10-10T14:33:15.267Z,79.80
2017-10-10T14:35:44.334Z,79.90
2017-10-10T14:38:11.952Z,79.90
2017-10-10T14:40:40.321Z,79.70
2017-10-10T14:43:10.677Z,79.90
2017-10-10T14:45:38.327Z,79.90
2017-10-10T14:48:06.660Z,80.00
2017-10-10T14:50:34.813Z,80.00
2017-10-10T14:53:12.411Z,79.90
2017-10-10T14:55:40.097Z,80.00
2017-10-10T14:58:07.780Z,80.10
2017-10-10T15:00:35.387Z,80.10
2017-10-10T15:03:02.972Z,80.20
2017-10-10T15:05:30.588Z,80.30
2017-10-10T15:07:58.251Z,80.10
2017-10-10T15:10:28.671Z,80.30
2017-10-10T15:12:57.055Z,80.30
2017-10-10T15:15:25.441Z,80.30
2017-10-10T15:17:53.013Z,80.20
2017-10-10T15:20:20.620Z,80.30
2017-10-10T15:22:49.577Z,80.30
2017-10-10T15:25:17.573Z,80.70
2017-10-10T15:27:50.788Z,80.50
2017-10-10T15:30:23.278Z,80.50
2017-10-10T15:32:51.615Z,80.60
2017-10-10T15:35:19.177Z,80.60
2017-10-10T15:37:46.822Z,80.40
2017-10-10T15:40:14.396Z,80.70
2017-10-10T15:42:41.959Z,81.00
2017-10-10T15:45:09.587Z,80.70
2017-10-10T15:47:37.168Z,80.70
2017-10-10T15:50:04.787Z,80.70
2017-10-10T15:52:32.397Z,81.00
2017-10-10T15:54:59.997Z,80.70
2017-10-10T15:57:28.684Z,80.60
2017-10-10T15:59:57.014Z,80.40
2017-10-10T16:02:24.608Z,80.40
2017-10-10T16:04:52.230Z,80.60
2017-10-10T16:07:21.185Z,80.40
2017-10-10T16:09:51.311Z,80.40
2017-10-10T16:12:29.743Z,80.20
2017-10-10T16:14:59.186Z,80.20
2017-10-10T16:17:28.520Z,80.30
2017-10-10T16:19:59.311Z,80.40
2017-10-10T16:22:29.131Z,80.60
2017-10-10T16:24:58.107Z,80.70
2017-10-10T16:27:29.081Z,80.50
2017-10-10T16:29:58.833Z,80.50
2017-10-10T16:32:28.823Z,80.60
2017-10-10T16:34:59.486Z,80.40
2017-10-10T16:37:29.307Z,80.50
2017-10-10T16:39:59.787Z,80.70
2017-10-10T16:42:28.558Z,80.70
2017-10-10T16:44:57.112Z,80.40
2017-10-10T16:47:27.735Z,80.70
2017-10-10T16:49:57.271Z,80.50
2017-10-10T16:52:29.495Z,80.40
2017-10-10T16:54:58.573Z,80.30
2017-10-10T16:57:28.251Z,80.10
2017-10-10T16:59:59.122Z,80.30
2017-10-10T17:02:28.804Z,80.20
2017-10-10T17:04:58.384Z,80.20
2017-10-10T17:07:28.774Z,80.00
2017-10-10T17:10:00.193Z,80.00
2017-10-10T17:12:30.008Z,80.00
2017-10-10T17:15:00.955Z,79.70
2017-10-10T17:17:30.814Z,79.60
2017-10-10T17:20:00.384Z,79.70
2017-10-10T17:22:32.352Z,79.90
2017-10-10T17:25:02.123Z,80.20
2017-10-10T17:27:35.833Z,80.20
2017-10-10T17:30:06.235Z,80.20
2017-10-10T17:32:35.515Z,80.20
2017-10-10T17:35:04.769Z,80.30
2017-10-10T17:37:34.954Z,80.40
2017-10-10T17:40:04.558Z,80.50
2017-10-10T17:42:33.743Z,80.40
2017-10-10T17:45:03.907Z,80.60
2017-10-10T17:47:33.663Z,80.50
2017-10-10T17:50:05.290Z,80.70
2017-10-10T17:52:42.675Z,80.80
2017-10-10T17:55:12.554Z,80.60
2017-10-10T17:57:42.115Z,80.80
2017-10-10T18:00:12.945Z,81.00
2017-10-10T18:02:42.968Z,80.80
2017-10-10T18:05:12.782Z,80.90
2017-10-10T18:07:42.345Z,81.20
2017-10-10T18:10:12.079Z,80.70
2017-10-10T18:12:41.669Z,80.80
2017-10-10T18:15:12.403Z,80.90
2017-10-10T18:17:43.228Z,82.40
2017-10-10T18:20:14.076Z,81.10
2017-10-10T18:22:43.758Z,80.80
2017-10-10T18:25:13.892Z,80.90
2017-10-10T18:27:43.673Z,80.80
2017-10-10T18:30:12.685Z,80.90
2017-10-10T18:32:41.124Z,80.80
2017-10-10T18:35:09.866Z,80.80
2017-10-10T18:37:38.901Z,80.80
2017-10-10T18:40:07.371Z,80.90
2017-10-10T18:42:36.920Z,80.80
2017-10-10T18:45:06.787Z,80.90
2017-10-10T18:47:36.238Z,80.50
2017-10-10T18:50:05.824Z,80.70
2017-10-10T18:52:38.413Z,80.70
2017-10-10T18:55:08.073Z,80.50
2017-10-10T18:57:37.857Z,80.50
2017-10-10T19:00:07.453Z,80.40
2017-10-10T19:02:37.003Z,80.60
2017-10-10T19:05:07.598Z,80.70
2017-10-10T19:07:39.083Z,80.50
2017-10-10T19:10:08.819Z,80.50
2017-10-10T19:12:38.465Z,80.30
2017-10-10T19:15:06.323Z,80.60
2017-10-10T19:17:37.823Z,80.70
2017-10-10T19:20:08.287Z,80.70
2017-10-10T19:22:36.246Z,80.90
2017-10-10T19:25:03.821Z,80.70
2017-10-10T19:27:31.386Z,80.70
2017-10-10T19:29:58.998Z,80.70
2017-10-10T19:32:26.600Z,80.90
2017-10-10T19:34:54.217Z,80.90
2017-10-10T19:37:21.786Z,80.80
2017-10-10T19:39:49.392Z,80.90
2017-10-10T19:42:16.998Z,80.70
2017-10-10T19:44:44.614Z,81.00
2017-10-10T19:47:12.185Z,81.10
2017-10-10T19:49:39.814Z,80.80
2017-10-10T19:52:07.379Z,80.70
2017-10-10T19:54:34.954Z,80.90
2017-10-10T19:57:02.578Z,80.60
2017-10-10T19:59:30.249Z,81.00
2017-10-10T20:01:57.946Z,81.60
2017-10-10T20:04:26.358Z,80.80
2017-10-10T20:06:54.803Z,80.80
2017-10-10T20:09:22.545Z,80.80
2017-10-10T20:11:50.111Z,80.60
2017-10-10T20:14:17.679Z,80.70
2017-10-10T20:16:45.294Z,80.70
2017-10-10T20:19:12.984Z,80.70
2017-10-10T20:21:40.610Z,81.00
2017-10-10T20:24:08.934Z,81.30
2017-10-10T20:26:36.503Z,81.30
2017-10-10T20:29:04.172Z,81.30
2017-10-10T20:31:31.767Z,81.40
2017-10-10T20:34:00.149Z,81.30
2017-10-10T20:36:28.536Z,81.40
2017-10-10T20:38:56.870Z,81.30
2017-10-10T20:41:24.490Z,81.30
2017-10-10T20:43:52.238Z,81.70
2017-10-10T20:46:20.606Z,80.90
2017-10-10T20:48:48.956Z,80.70
2017-10-10T20:51:16.522Z,80.70
2017-10-10T20:53:44.122Z,80.40
2017-10-10T20:56:11.718Z,80.70
2017-10-10T20:58:39.284Z,80.30
2017-10-10T21:01:06.916Z,80.30
2017-10-10T21:03:34.485Z,80.30
2017-10-10T21:06:02.329Z,80.10
2017-10-10T21:08:30.031Z,80.30
2017-10-10T21:10:57.840Z,80.20
2017-10-10T21:13:25.515Z,80.90
2017-10-10T21:15:53.847Z,80.10
2017-10-10T21:18:21.460Z,80.10
2017-10-10T21:20:49.783Z,79.90
2017-10-10T21:23:17.352Z,79.90
2017-10-10T21:25:44.959Z,80.00
2017-10-10T21:28:13.590Z,80.10
2017-10-10T21:30:41.167Z,80.00
2017-10-10T21:33:08.791Z,80.10
2017-10-10T21:35:36.381Z,80.00
2017-10-10T21:38:03.983Z,80.20
2017-10-10T21:40:32.589Z,80.10
2017-10-10T21:43:00.390Z,80.10
2017-10-10T21:45:27.962Z,80.00
2017-10-10T21:47:55.538Z,79.90
2017-10-10T21:50:23.702Z,80.10
2017-10-10T21:52:51.303Z,80.10
2017-10-10T21:55:18.877Z,80.10
2017-10-10T21:57:46.481Z,80.20
2017-10-10T22:00:14.082Z,80.10
2017-10-10T22:02:42.413Z,80.10
2017-10-10T22:05:10.021Z,80.10
2017-10-10T22:07:38.380Z,80.10
2017-10-10T22:10:06.736Z,79.80
2017-10-10T22:12:34.378Z,79.80
2017-10-10T22:15:01.942Z,80.00
2017-10-10T22:17:29.545Z,79.50
2017-10-10T22:19:57.926Z,79.60
2017-10-10T22:22:25.522Z,79.70
2017-10-10T22:24:53.136Z,79.40
2017-10-10T22:27:20.711Z,79.50
2017-10-10T22:29:49.044Z,79.70
2017-10-10T22:32:16.639Z,79.60
2017-10-10T22:34:44.211Z,79.40
2017-10-10T22:37:11.778Z,79.70
2017-10-10T22:39:40.154Z,79.40
2017-10-10T22:42:08.503Z,79.60
2017-10-10T22:44:36.078Z,79.60
2017-10-10T22:47:03.703Z,79.70
2017-10-10T22:49:31.307Z,79.40
2017-10-10T22:51:58.934Z,79.30
2017-10-10T22:54:26.522Z,79.60
2017-10-10T22:56:54.114Z,80.30
2017-10-10T22:59:22.743Z,80.10
2017-10-10T23:01:50.350Z,80.10
2017-10-10T23:04:18.669Z,79.90
2017-10-10T23:06:46.411Z,80.50
2017-10-10T23:09:14.001Z,80.20
2017-10-10T23:11:41.606Z,80.30
2017-10-10T23:14:09.213Z,80.10
2017-10-10T23:16:36.794Z,80.50
2017-10-10T23:19:04.393Z,80.50
2017-10-10T23:21:32.735Z,80.20
2017-10-10T23:24:00.338Z,80.20
2017-10-10T23:26:28.725Z,79.70
2017-10-10T23:28:56.289Z,79.60
2017-10-10T23:31:23.915Z,79.70
2017-10-10T23:33:51.497Z,79.70
2017-10-10T23:36:19.822Z,79.80
2017-10-10T23:38:47.430Z,79.70
2017-10-10T23:41:15.764Z,79.90
2017-10-10T23:43:43.375Z,79.80
2017-10-10T23:46:11.731Z,79.90
2017-10-10T23:48:39.295Z,79.90
2017-10-10T23:51:06.915Z,80.20
2017-10-10T23:53:34.473Z,80.10
2017-10-10T23:56:02.042Z,80.10
2017-10-10T23:58:29.645Z,80.50
