createdAt,value
2018-06-29T00:00:59.280Z,20.2
2018-06-29T00:02:00.646Z,20.2
2018-06-29T00:03:02.002Z,20.2
2018-06-29T00:04:03.363Z,20.2
2018-06-29T00:05:04.724Z,20.2
2018-06-29T00:06:06.090Z,20.2
2018-06-29T00:07:07.466Z,20.3
2018-06-29T00:08:08.821Z,20.2
2018-06-29T00:09:10.196Z,20.2
2018-06-29T00:10:11.578Z,20.2
2018-06-29T00:11:12.936Z,20.2
2018-06-29T00:12:14.311Z,20.1
2018-06-29T00:13:15.680Z,20.1
2018-06-29T00:14:17.042Z,20.1
2018-06-29T00:15:18.407Z,20.1
2018-06-29T00:16:19.806Z,20.1
2018-06-29T00:17:21.169Z,20.1
2018-06-29T00:18:22.519Z,20.2
2018-06-29T00:19:23.892Z,20.1
2018-06-29T00:20:25.263Z,20.1
2018-06-29T00:21:26.620Z,20.2
2018-06-29T00:22:27.994Z,20.1
2018-06-29T00:23:29.372Z,20.0
2018-06-29T00:24:30.724Z,20.0
2018-06-29T00:25:32.087Z,20.1
2018-06-29T00:26:33.516Z,20.1
2018-06-29T00:27:34.829Z,20.1
2018-06-29T00:28:36.190Z,20.0
2018-06-29T00:29:37.558Z,20.1
2018-06-29T00:30:38.927Z,20.0
2018-06-29T00:31:40.290Z,20.1
2018-06-29T00:32:41.658Z,20.1
2018-06-29T00:33:43.010Z,20.0
2018-06-29T00:34:44.401Z,20.0
2018-06-29T00:35:45.765Z,20.0
2018-06-29T00:36:47.132Z,20.1
2018-06-29T00:37:48.504Z,20.0
2018-06-29T00:38:49.870Z,20.1
2018-06-29T00:39:51.230Z,20.0
2018-06-29T00:40:52.595Z,20.0
2018-06-29T00:41:53.954Z,20.0
2018-06-29T00:42:55.321Z,20.0
2018-06-29T00:43:56.671Z,20.0
2018-06-29T00:44:58.050Z,20.0
2018-06-29T00:45:59.474Z,20.1
2018-06-29T00:47:00.780Z,19.9
2018-06-29T00:48:02.151Z,19.9
2018-06-29T00:49:03.518Z,20.0
2018-06-29T00:50:04.867Z,19.9
2018-06-29T00:51:06.226Z,20.0
2018-06-29T00:52:07.602Z,20.1
2018-06-29T00:53:08.961Z,19.9
2018-06-29T00:54:10.322Z,19.9
2018-06-29T00:55:11.710Z,19.9
2018-06-29T00:56:13.056Z,20.1
2018-06-29T00:57:14.512Z,19.9
2018-06-29T00:58:15.890Z,20.0
2018-06-29T00:59:17.247Z,20.0
2018-06-29T01:00:18.616Z,20.0
2018-06-29T01:01:19.981Z,19.9
2018-06-29T01:02:21.356Z,20.0
2018-06-29T01:03:22.700Z,19.9
2018-06-29T01:04:24.069Z,20.0
2018-06-29T01:05:25.434Z,19.9
2018-06-29T01:06:26.799Z,20.0
2018-06-29T01:07:28.167Z,19.9
2018-06-29T01:08:29.531Z,20.0
2018-06-29T01:09:30.889Z,20.0
2018-06-29T01:10:32.254Z,20.0
2018-06-29T01:11:33.623Z,20.0
2018-06-29T01:12:34.992Z,20.0
2018-06-29T01:13:36.360Z,20.0
2018-06-29T01:14:37.717Z,20.0
2018-06-29T01:15:39.095Z,19.9
2018-06-29T01:16:40.451Z,20.0
2018-06-29T01:17:41.999Z,19.9
2018-06-29T01:18:43.384Z,19.9
2018-06-29T01:19:44.724Z,20.0
2018-06-29T01:20:46.104Z,20.0
2018-06-29T01:21:47.457Z,19.9
2018-06-29T01:22:48.831Z,19.9
2018-06-29T01:23:50.189Z,20.0
2018-06-29T01:24:51.549Z,20.0
2018-06-29T01:25:52.911Z,20.0
2018-06-29T01:26:54.352Z,19.9
2018-06-29T01:27:55.722Z,20.0
2018-06-29T01:28:57.776Z,19.8
2018-06-29T01:29:59.129Z,19.9
2018-06-29T01:31:00.509Z,19.9
2018-06-29T01:32:01.881Z,19.9
2018-06-29T01:33:03.236Z,19.9
2018-06-29T01:34:04.595Z,19.9
2018-06-29T01:35:05.963Z,19.9
2018-06-29T01:36:07.325Z,19.8
2018-06-29T01:37:08.689Z,19.9
2018-06-29T01:38:10.054Z,19.9
2018-06-29T01:39:11.424Z,19.9
2018-06-29T01:40:12.802Z,19.7
2018-06-29T01:41:14.182Z,19.8
2018-06-29T01:42:15.557Z,19.9
2018-06-29T01:43:16.925Z,19.8
2018-06-29T01:44:18.292Z,19.8
2018-06-29T01:45:19.656Z,19.8
2018-06-29T01:46:21.036Z,19.9
2018-06-29T01:47:22.379Z,19.8
2018-06-29T01:48:23.737Z,19.8
2018-06-29T01:49:25.111Z,19.8
2018-06-29T01:50:26.482Z,19.7
2018-06-29T01:51:27.841Z,19.8
2018-06-29T01:52:29.217Z,19.7
2018-06-29T01:53:30.564Z,19.8
2018-06-29T01:54:31.956Z,19.8
2018-06-29T01:55:33.296Z,19.7
2018-06-29T01:56:34.667Z,19.7
2018-06-29T01:57:36.029Z,19.7
2018-06-29T01:58:37.387Z,19.8
2018-06-29T01:59:38.761Z,19.8
2018-06-29T02:00:40.117Z,19.8
2018-06-29T02:01:41.512Z,19.7
2018-06-29T02:02:42.881Z,19.7
2018-06-29T02:03:44.301Z,19.7
2018-06-29T02:04:45.657Z,19.8
2018-06-29T02:05:47.025Z,19.7
2018-06-29T02:06:48.390Z,19.7
2018-06-29T02:07:49.755Z,19.7
2018-06-29T02:08:51.109Z,19.7
2018-06-29T02:09:52.476Z,19.7
2018-06-29T02:10:53.850Z,19.7
2018-06-29T02:11:55.212Z,19.7
2018-06-29T02:12:56.584Z,19.7
2018-06-29T02:13:57.959Z,19.7
2018-06-29T02:14:59.312Z,19.7
2018-06-29T02:16:00.677Z,19.7
2018-06-29T02:17:02.067Z,19.7
2018-06-29T02:18:03.431Z,19.7
2018-06-29T02:19:04.792Z,19.7
2018-06-29T02:20:06.158Z,19.7
2018-06-29T02:21:07.508Z,19.7
2018-06-29T02:22:08.886Z,19.7
2018-06-29T02:23:10.247Z,19.8
2018-06-29T02:24:11.616Z,19.7
2018-06-29T02:25:12.972Z,19.7
2018-06-29T02:26:14.330Z,19.7
2018-06-29T02:27:15.690Z,19.7
2018-06-29T02:28:17.061Z,19.7
2018-06-29T02:29:18.422Z,19.7
2018-06-29T02:30:19.797Z,19.7
2018-06-29T02:31:21.180Z,19.7
2018-06-29T02:32:22.540Z,19.7
2018-06-29T02:33:23.901Z,19.6
2018-06-29T02:34:26.102Z,19.6
2018-06-29T02:35:27.462Z,19.6
2018-06-29T02:36:28.821Z,19.6
2018-06-29T02:37:30.181Z,19.7
2018-06-29T02:38:31.546Z,19.6
2018-06-29T02:39:32.912Z,19.6
2018-06-29T02:40:34.279Z,19.6
2018-06-29T02:41:35.631Z,19.6
2018-06-29T02:42:36.991Z,19.5
2018-06-29T02:43:38.373Z,19.6
2018-06-29T02:44:39.728Z,19.6
2018-06-29T02:45:41.092Z,19.6
2018-06-29T02:46:42.687Z,19.5
2018-06-29T02:47:44.070Z,19.5
2018-06-29T02:48:45.450Z,19.5
2018-06-29T02:49:46.807Z,19.6
2018-06-29T02:50:48.175Z,19.5
2018-06-29T02:51:49.532Z,19.5
2018-06-29T02:52:50.897Z,19.6
2018-06-29T02:53:52.263Z,19.5
2018-06-29T02:54:53.619Z,19.5
2018-06-29T02:55:54.974Z,19.5
2018-06-29T02:56:56.347Z,19.5
2018-06-29T02:57:57.711Z,19.5
2018-06-29T02:58:59.070Z,19.5
2018-06-29T03:00:00.428Z,19.5
2018-06-29T03:01:01.823Z,19.5
2018-06-29T03:02:03.165Z,19.5
2018-06-29T03:03:04.517Z,19.6
2018-06-29T03:04:05.881Z,19.4
2018-06-29T03:05:07.247Z,19.5
2018-06-29T03:06:08.613Z,19.4
2018-06-29T03:07:09.987Z,19.4
2018-06-29T03:08:11.357Z,19.5
2018-06-29T03:09:12.706Z,19.4
2018-06-29T03:10:14.491Z,19.5
2018-06-29T03:11:15.836Z,19.4
2018-06-29T03:12:17.210Z,19.4
2018-06-29T03:13:18.587Z,19.4
2018-06-29T03:14:19.951Z,19.5
2018-06-29T03:15:21.318Z,19.4
2018-06-29T03:16:22.690Z,19.5
2018-06-29T03:17:24.051Z,19.4
2018-06-29T03:18:25.425Z,19.4
2018-06-29T03:19:26.789Z,19.5
2018-06-29T03:20:28.157Z,19.5
2018-06-29T03:21:29.520Z,19.5
2018-06-29T03:22:30.887Z,19.4
2018-06-29T03:23:32.241Z,19.5
2018-06-29T03:24:33.606Z,19.5
2018-06-29T03:25:34.970Z,19.5
2018-06-29T03:26:36.333Z,19.5
2018-06-29T03:27:37.731Z,19.5
2018-06-29T03:28:39.100Z,19.4
2018-06-29T03:29:40.458Z,19.5
2018-06-29T03:30:41.827Z,19.5
2018-06-29T03:31:43.199Z,19.5
2018-06-29T03:32:44.568Z,19.6
2018-06-29T03:33:45.952Z,19.5
2018-06-29T03:34:47.316Z,19.5
2018-06-29T03:35:48.691Z,19.5
2018-06-29T03:36:50.052Z,19.6
2018-06-29T03:37:51.418Z,19.5
2018-06-29T03:38:52.792Z,19.5
2018-06-29T03:39:54.158Z,19.5
2018-06-29T03:40:55.528Z,19.5
2018-06-29T03:41:56.897Z,19.6
2018-06-29T03:42:58.277Z,19.6
2018-06-29T03:43:59.646Z,19.5
2018-06-29T03:45:01.007Z,19.5
2018-06-29T03:46:02.374Z,19.5
2018-06-29T03:47:03.756Z,19.5
2018-06-29T03:48:05.112Z,19.5
2018-06-29T03:49:06.483Z,19.6
2018-06-29T03:50:07.848Z,19.5
2018-06-29T03:51:09.231Z,19.6
2018-06-29T03:52:10.596Z,19.7
2018-06-29T03:53:11.982Z,19.6
2018-06-29T03:54:13.375Z,19.6
2018-06-29T03:55:14.739Z,19.6
2018-06-29T03:56:16.102Z,19.7
2018-06-29T03:57:17.474Z,19.7
2018-06-29T03:58:18.853Z,19.7
2018-06-29T03:59:20.221Z,19.7
2018-06-29T04:00:21.592Z,19.7
2018-06-29T04:01:22.957Z,19.8
2018-06-29T04:02:24.318Z,19.7
2018-06-29T04:03:25.709Z,19.7
2018-06-29T04:04:27.021Z,19.8
2018-06-29T04:05:28.381Z,19.7
2018-06-29T04:06:29.748Z,19.7
2018-06-29T04:07:31.117Z,19.7
2018-06-29T04:08:32.473Z,19.7
2018-06-29T04:09:33.841Z,19.7
2018-06-29T04:10:35.209Z,19.7
2018-06-29T04:11:36.572Z,19.8
2018-06-29T04:12:37.946Z,19.7
2018-06-29T04:13:39.318Z,19.7
2018-06-29T04:14:40.681Z,19.7
2018-06-29T04:15:42.056Z,19.7
2018-06-29T04:16:43.463Z,19.7
2018-06-29T04:17:47.740Z,19.7
2018-06-29T04:18:49.107Z,19.7
2018-06-29T04:19:50.491Z,19.8
2018-06-29T04:20:51.859Z,19.8
2018-06-29T04:21:53.227Z,19.8
2018-06-29T04:22:54.596Z,19.8
2018-06-29T04:23:55.967Z,19.8
2018-06-29T04:24:57.360Z,19.8
2018-06-29T04:25:58.692Z,19.9
2018-06-29T04:27:00.068Z,19.8
2018-06-29T04:28:01.433Z,19.9
2018-06-29T04:29:02.801Z,19.8
2018-06-29T04:30:04.169Z,19.9
2018-06-29T04:31:05.532Z,19.8
2018-06-29T04:32:06.898Z,19.9
2018-06-29T04:33:08.269Z,19.9
2018-06-29T04:34:09.657Z,19.9
2018-06-29T04:35:11.019Z,19.9
2018-06-29T04:36:12.391Z,19.9
2018-06-29T04:37:13.829Z,19.9
2018-06-29T04:38:15.208Z,19.9
2018-06-29T04:39:16.581Z,19.9
2018-06-29T04:40:17.962Z,19.9
2018-06-29T04:41:19.328Z,19.9
2018-06-29T04:42:20.696Z,20.0
2018-06-29T04:43:22.071Z,20.0
2018-06-29T04:44:23.437Z,20.0
2018-06-29T04:45:24.801Z,20.0
2018-06-29T04:46:26.169Z,19.9
2018-06-29T04:47:27.543Z,19.9
2018-06-29T04:48:28.912Z,19.9
2018-06-29T04:49:30.273Z,20.0
2018-06-29T04:50:31.634Z,20.1
2018-06-29T04:51:33.179Z,20.1
2018-06-29T04:52:34.552Z,20.1
2018-06-29T04:53:35.919Z,20.1
2018-06-29T04:54:37.289Z,20.1
2018-06-29T04:55:38.662Z,20.1
2018-06-29T04:56:40.040Z,20.0
2018-06-29T04:57:41.599Z,20.1
2018-06-29T04:58:42.973Z,20.1
2018-06-29T04:59:44.348Z,20.1
2018-06-29T05:00:45.713Z,20.2
2018-06-29T05:01:47.088Z,20.2
2018-06-29T05:02:48.479Z,20.2
2018-06-29T05:03:49.837Z,20.2
2018-06-29T05:04:51.213Z,20.3
2018-06-29T05:05:52.576Z,20.2
2018-06-29T05:06:53.948Z,20.3
2018-06-29T05:07:55.327Z,20.3
2018-06-29T05:08:56.705Z,20.3
2018-06-29T05:09:58.069Z,20.2
2018-06-29T05:10:59.448Z,20.3
2018-06-29T05:12:00.818Z,20.3
2018-06-29T05:13:02.198Z,20.2
2018-06-29T05:14:03.564Z,20.3
2018-06-29T05:15:04.940Z,20.3
2018-06-29T05:16:06.324Z,20.3
2018-06-29T05:17:07.689Z,20.3
2018-06-29T05:18:09.058Z,20.4
2018-06-29T05:19:10.438Z,20.3
2018-06-29T05:20:11.804Z,20.3
2018-06-29T05:21:13.168Z,20.4
2018-06-29T05:22:14.577Z,20.4
2018-06-29T05:23:15.944Z,20.4
2018-06-29T05:24:17.306Z,20.4
2018-06-29T05:25:18.675Z,20.4
2018-06-29T05:26:20.073Z,20.4
2018-06-29T05:27:21.437Z,20.4
2018-06-29T05:28:22.804Z,20.5
2018-06-29T05:29:24.185Z,20.5
2018-06-29T05:30:25.556Z,20.5
2018-06-29T05:31:26.923Z,20.4
2018-06-29T05:32:28.314Z,20.4
2018-06-29T05:33:29.686Z,20.4
2018-06-29T05:34:31.057Z,20.5
2018-06-29T05:35:32.423Z,20.4
2018-06-29T05:36:33.804Z,20.5
2018-06-29T05:37:35.169Z,20.5
2018-06-29T05:38:36.554Z,20.4
2018-06-29T05:39:37.929Z,20.4
2018-06-29T05:40:39.297Z,20.5
2018-06-29T05:41:40.704Z,20.5
2018-06-29T05:42:42.037Z,20.4
2018-06-29T05:43:43.370Z,20.4
2018-06-29T05:44:44.806Z,20.4
2018-06-29T05:45:46.303Z,20.4
2018-06-29T05:46:47.693Z,20.5
2018-06-29T05:47:49.083Z,20.5
2018-06-29T05:48:50.443Z,20.4
2018-06-29T05:49:51.828Z,20.4
2018-06-29T05:50:53.205Z,20.4
2018-06-29T05:51:54.575Z,20.5
2018-06-29T05:52:55.971Z,20.5
2018-06-29T05:53:57.317Z,20.4
2018-06-29T05:54:58.679Z,20.5
2018-06-29T05:56:00.045Z,20.5
2018-06-29T05:57:01.416Z,20.5
2018-06-29T05:58:02.820Z,20.5
2018-06-29T05:59:04.190Z,20.5
2018-06-29T06:00:05.561Z,20.6
2018-06-29T06:01:06.930Z,20.6
2018-06-29T06:02:08.362Z,20.5
2018-06-29T06:03:09.700Z,20.6
2018-06-29T06:04:11.071Z,20.6
2018-06-29T06:05:12.439Z,20.6
2018-06-29T06:06:13.843Z,20.6
2018-06-29T06:07:15.223Z,20.6
2018-06-29T06:08:16.593Z,20.6
2018-06-29T06:09:17.968Z,20.6
2018-06-29T06:10:19.349Z,20.7
2018-06-29T06:11:20.713Z,20.7
2018-06-29T06:12:22.088Z,20.7
2018-06-29T06:13:23.523Z,20.8
2018-06-29T06:14:24.834Z,20.8
2018-06-29T06:15:26.203Z,20.9
2018-06-29T06:16:27.575Z,20.8
2018-06-29T06:17:28.945Z,20.9
2018-06-29T06:18:30.311Z,21.0
2018-06-29T06:19:31.682Z,20.9
2018-06-29T06:20:33.156Z,21.0
2018-06-29T06:21:34.521Z,21.0
2018-06-29T06:22:35.893Z,21.0
2018-06-29T06:23:37.258Z,21.1
2018-06-29T06:24:38.642Z,21.1
2018-06-29T06:25:40.010Z,21.1
2018-06-29T06:26:41.394Z,21.0
2018-06-29T06:27:42.746Z,21.1
2018-06-29T06:28:44.195Z,21.1
2018-06-29T06:29:45.575Z,21.1
2018-06-29T06:30:46.953Z,21.0
2018-06-29T06:31:48.311Z,21.1
2018-06-29T06:32:49.694Z,21.1
2018-06-29T06:33:51.067Z,21.0
2018-06-29T06:34:52.441Z,21.1
2018-06-29T06:35:53.809Z,21.1
2018-06-29T06:36:55.202Z,21.0
2018-06-29T06:37:56.570Z,21.1
2018-06-29T06:38:57.934Z,21.0
2018-06-29T06:39:59.305Z,21.1
2018-06-29T06:41:00.703Z,21.0
2018-06-29T06:42:02.069Z,21.0
2018-06-29T06:43:03.442Z,21.0
2018-06-29T06:44:04.804Z,21.1
2018-06-29T06:45:06.184Z,21.1
2018-06-29T06:46:07.552Z,21.0
2018-06-29T06:47:08.921Z,21.1
2018-06-29T06:48:10.298Z,21.1
2018-06-29T06:49:11.672Z,21.1
2018-06-29T06:50:13.031Z,21.1
2018-06-29T06:51:14.515Z,21.1
2018-06-29T06:52:15.877Z,21.1
2018-06-29T06:53:17.282Z,21.1
2018-06-29T06:54:18.660Z,21.1
2018-06-29T06:55:20.036Z,21.0
2018-06-29T06:56:21.400Z,21.0
2018-06-29T06:57:22.777Z,21.0
2018-06-29T06:58:24.137Z,21.1
2018-06-29T06:59:25.531Z,21.1
2018-06-29T07:00:26.877Z,21.1
2018-06-29T07:01:28.260Z,21.0
2018-06-29T07:02:29.666Z,21.0
2018-06-29T07:03:31.039Z,21.1
2018-06-29T07:04:32.432Z,21.1
2018-06-29T07:05:33.926Z,21.0
2018-06-29T07:06:35.285Z,21.1
2018-06-29T07:07:36.657Z,21.1
2018-06-29T07:08:38.038Z,21.1
2018-06-29T07:09:39.406Z,21.1
2018-06-29T07:10:40.788Z,21.1
2018-06-29T07:11:42.146Z,21.2
2018-06-29T07:12:43.603Z,21.1
2018-06-29T07:13:44.924Z,21.2
2018-06-29T07:14:46.328Z,21.1
2018-06-29T07:15:47.712Z,21.1
2018-06-29T07:16:49.085Z,21.1
2018-06-29T07:17:50.446Z,21.1
2018-06-29T07:18:51.830Z,21.2
2018-06-29T07:19:53.207Z,21.2
2018-06-29T07:20:54.576Z,21.2
2018-06-29T07:21:55.960Z,21.1
2018-06-29T07:22:57.327Z,21.2
2018-06-29T07:23:58.707Z,21.2
2018-06-29T07:25:00.075Z,21.2
2018-06-29T07:26:01.455Z,21.1
2018-06-29T07:27:02.827Z,21.2
2018-06-29T07:28:04.215Z,21.2
2018-06-29T07:29:05.587Z,21.1
2018-06-29T07:30:07.045Z,21.1
2018-06-29T07:31:08.292Z,21.2
2018-06-29T07:32:09.656Z,21.1
2018-06-29T07:33:11.037Z,21.2
2018-06-29T07:34:12.406Z,21.2
2018-06-29T07:35:13.810Z,21.2
2018-06-29T07:36:15.180Z,21.2
2018-06-29T07:37:16.541Z,21.2
2018-06-29T07:38:17.913Z,21.3
2018-06-29T07:39:19.294Z,21.3
2018-06-29T07:40:20.676Z,21.3
2018-06-29T07:41:22.045Z,21.3
2018-06-29T07:42:23.411Z,21.3
2018-06-29T07:43:24.780Z,21.3
2018-06-29T07:44:26.152Z,21.3
2018-06-29T07:45:27.551Z,21.3
2018-06-29T07:46:28.927Z,21.4
2018-06-29T07:47:30.306Z,21.3
2018-06-29T07:48:31.670Z,21.3
2018-06-29T07:49:33.061Z,21.4
2018-06-29T07:50:34.447Z,21.3
2018-06-29T07:51:35.817Z,21.4
2018-06-29T07:52:37.186Z,21.4
2018-06-29T07:53:38.560Z,21.4
2018-06-29T07:54:39.940Z,21.4
2018-06-29T07:55:41.318Z,21.4
2018-06-29T07:56:42.699Z,21.5
2018-06-29T07:57:44.100Z,21.5
2018-06-29T07:58:45.594Z,21.6
2018-06-29T07:59:46.858Z,21.6
2018-06-29T08:00:48.267Z,21.7
2018-06-29T08:01:49.647Z,21.8
2018-06-29T08:02:51.027Z,21.7
2018-06-29T08:03:52.442Z,21.8
2018-06-29T08:04:53.785Z,22.0
2018-06-29T08:05:55.154Z,22.0
2018-06-29T08:06:56.535Z,22.1
2018-06-29T08:07:57.911Z,22.1
2018-06-29T08:08:59.295Z,22.1
2018-06-29T08:10:00.667Z,22.2
2018-06-29T08:11:02.889Z,22.2
2018-06-29T08:12:03.386Z,22.4
2018-06-29T08:13:05.494Z,22.4
2018-06-29T08:14:06.871Z,22.5
2018-06-29T08:15:08.241Z,22.5
2018-06-29T08:16:09.618Z,22.5
2018-06-29T08:17:11.008Z,22.5
2018-06-29T08:18:12.386Z,22.6
2018-06-29T08:19:13.795Z,22.7
2018-06-29T08:20:15.181Z,22.7
2018-06-29T08:21:16.566Z,22.9
2018-06-29T08:22:17.957Z,22.8
2018-06-29T08:23:19.340Z,22.8
2018-06-29T08:24:20.751Z,22.9
2018-06-29T08:25:22.114Z,22.9
2018-06-29T08:26:23.478Z,23.0
2018-06-29T08:27:24.862Z,23.0
2018-06-29T08:28:26.237Z,23.0
2018-06-29T08:29:27.636Z,23.0
2018-06-29T08:30:29.026Z,23.1
2018-06-29T08:31:30.415Z,23.1
2018-06-29T08:32:31.795Z,23.2
2018-06-29T08:33:33.170Z,23.3
2018-06-29T08:34:34.547Z,23.4
2018-06-29T08:35:35.934Z,23.4
2018-06-29T08:36:37.318Z,23.5
2018-06-29T08:37:38.765Z,23.6
2018-06-29T08:38:40.187Z,23.6
2018-06-29T08:39:41.526Z,23.7
2018-06-29T08:40:42.900Z,23.9
2018-06-29T08:41:44.287Z,23.9
2018-06-29T08:42:45.659Z,23.9
2018-06-29T08:43:47.048Z,24.1
2018-06-29T08:44:48.420Z,24.1
2018-06-29T08:45:49.806Z,24.2
2018-06-29T08:46:51.264Z,24.3
2018-06-29T08:47:52.575Z,24.4
2018-06-29T08:48:53.961Z,24.6
2018-06-29T08:49:55.340Z,24.7
2018-06-29T08:50:56.722Z,24.8
2018-06-29T08:51:58.112Z,25.0
2018-06-29T08:52:59.506Z,25.1
2018-06-29T08:54:00.896Z,25.2
2018-06-29T08:55:02.283Z,25.3
2018-06-29T08:56:03.661Z,25.4
2018-06-29T08:57:05.056Z,25.5
2018-06-29T08:58:06.439Z,25.6
2018-06-29T08:59:07.820Z,25.8
2018-06-29T09:00:09.240Z,25.8
2018-06-29T09:01:10.668Z,26.0
2018-06-29T09:02:12.076Z,26.2
2018-06-29T09:03:13.463Z,26.3
2018-06-29T09:04:14.841Z,26.4
2018-06-29T09:05:16.237Z,26.5
2018-06-29T09:06:17.626Z,26.4
2018-06-29T09:07:19.056Z,26.5
2018-06-29T09:08:20.435Z,26.6
2018-06-29T09:09:21.858Z,26.7
2018-06-29T09:10:23.241Z,26.8
2018-06-29T09:11:24.633Z,27.1
2018-06-29T09:12:26.025Z,27.3
2018-06-29T09:13:27.433Z,27.4
2018-06-29T09:14:28.851Z,27.5
2018-06-29T09:15:30.242Z,27.6
2018-06-29T09:16:31.621Z,27.5
2018-06-29T09:17:33.013Z,27.5
2018-06-29T09:18:34.396Z,27.6
2018-06-29T09:19:35.787Z,27.7
2018-06-29T09:20:37.192Z,27.8
2018-06-29T09:21:38.569Z,27.7
2018-06-29T09:22:39.950Z,27.5
2018-06-29T09:23:41.337Z,27.5
2018-06-29T09:24:42.726Z,27.5
2018-06-29T09:25:44.146Z,27.6
2018-06-29T09:26:45.532Z,27.6
2018-06-29T09:27:46.928Z,27.6
2018-06-29T09:28:48.353Z,27.7
2018-06-29T09:29:49.727Z,27.5
2018-06-29T09:30:51.188Z,27.4
2018-06-29T09:31:52.574Z,27.2
2018-06-29T09:32:53.961Z,27.3
2018-06-29T09:33:55.363Z,27.4
2018-06-29T09:34:56.758Z,27.6
2018-06-29T09:35:58.143Z,27.8
2018-06-29T09:36:59.537Z,27.7
2018-06-29T09:38:00.940Z,27.8
2018-06-29T09:39:02.335Z,27.7
2018-06-29T09:40:03.732Z,27.7
2018-06-29T09:41:05.126Z,27.8
2018-06-29T09:42:06.516Z,27.9
2018-06-29T09:43:07.938Z,27.9
2018-06-29T09:44:09.328Z,27.9
2018-06-29T09:45:10.725Z,27.9
2018-06-29T09:46:12.118Z,27.9
2018-06-29T09:47:13.549Z,28.0
2018-06-29T09:48:14.946Z,28.2
2018-06-29T09:49:16.420Z,28.3
2018-06-29T09:50:17.786Z,28.5
2018-06-29T09:51:19.205Z,28.7
2018-06-29T09:52:20.604Z,28.8
2018-06-29T09:53:21.994Z,28.9
2018-06-29T09:54:23.379Z,28.9
2018-06-29T09:55:24.773Z,28.9
2018-06-29T09:56:26.165Z,28.9
2018-06-29T09:57:27.566Z,28.6
2018-06-29T09:58:28.948Z,28.6
2018-06-29T09:59:30.357Z,28.5
2018-06-29T10:00:31.758Z,28.5
2018-06-29T10:01:33.148Z,28.5
2018-06-29T10:02:39.276Z,28.4
2018-06-29T10:03:35.941Z,28.3
2018-06-29T10:04:37.331Z,28.2
2018-06-29T10:05:38.721Z,28.2
2018-06-29T10:06:40.123Z,28.1
2018-06-29T10:07:41.754Z,28.3
2018-06-29T10:08:43.253Z,28.3
2018-06-29T10:09:44.655Z,28.5
2018-06-29T10:10:46.217Z,28.6
2018-06-29T10:11:47.617Z,28.7
2018-06-29T10:12:49.009Z,28.8
2018-06-29T10:13:50.404Z,28.8
2018-06-29T10:14:51.803Z,28.9
2018-06-29T10:15:53.189Z,28.7
2018-06-29T10:16:54.668Z,28.6
2018-06-29T10:17:56.025Z,28.5
2018-06-29T10:18:57.432Z,28.5
2018-06-29T10:19:58.895Z,28.5
2018-06-29T10:21:00.232Z,28.6
2018-06-29T10:22:01.654Z,28.6
2018-06-29T10:23:03.060Z,28.5
2018-06-29T10:24:04.411Z,28.6
2018-06-29T10:25:05.884Z,28.5
2018-06-29T10:26:07.221Z,28.4
2018-06-29T10:27:08.633Z,28.3
2018-06-29T10:28:10.148Z,28.2
2018-06-29T10:29:11.388Z,28.4
2018-06-29T10:30:12.809Z,28.5
2018-06-29T10:31:14.217Z,28.5
2018-06-29T10:32:15.639Z,28.6
2018-06-29T10:33:17.041Z,28.7
2018-06-29T10:34:18.460Z,28.7
2018-06-29T10:35:19.834Z,28.5
2018-06-29T10:36:21.225Z,28.2
2018-06-29T10:37:22.612Z,28.2
2018-06-29T10:38:23.998Z,28.2
2018-06-29T10:39:25.420Z,28.2
2018-06-29T10:40:26.804Z,28.2
2018-06-29T10:41:28.224Z,28.3
2018-06-29T10:42:29.584Z,28.3
2018-06-29T10:43:30.978Z,28.4
2018-06-29T10:44:32.477Z,28.4
2018-06-29T10:45:33.809Z,28.6
2018-06-29T10:46:35.239Z,28.6
2018-06-29T10:47:36.624Z,28.8
2018-06-29T10:48:38.037Z,28.9
2018-06-29T10:49:39.427Z,28.9
2018-06-29T10:50:40.813Z,28.9
2018-06-29T10:51:42.213Z,29.0
2018-06-29T10:52:43.689Z,29.0
2018-06-29T10:53:45.027Z,28.9
2018-06-29T10:54:46.421Z,28.9
2018-06-29T10:55:47.817Z,28.7
2018-06-29T10:56:49.203Z,28.9
2018-06-29T10:57:50.598Z,28.8
2018-06-29T10:58:51.995Z,28.9
2018-06-29T10:59:53.400Z,28.8
2018-06-29T11:00:54.793Z,29.0
2018-06-29T11:01:56.178Z,29.2
2018-06-29T11:02:57.608Z,29.4
2018-06-29T11:03:59.013Z,29.3
2018-06-29T11:05:00.400Z,29.4
2018-06-29T11:06:01.789Z,29.2
2018-06-29T11:07:03.214Z,29.2
2018-06-29T11:08:04.614Z,29.2
2018-06-29T11:09:06.003Z,29.1
2018-06-29T11:10:07.393Z,29.0
2018-06-29T11:11:08.778Z,29.0
2018-06-29T11:12:10.175Z,29.1
2018-06-29T11:13:11.587Z,29.2
2018-06-29T11:14:12.996Z,29.1
2018-06-29T11:15:14.423Z,29.1
2018-06-29T11:16:15.824Z,29.1
2018-06-29T11:17:17.215Z,29.0
2018-06-29T11:18:18.599Z,28.9
2018-06-29T11:19:19.994Z,28.7
2018-06-29T11:20:21.392Z,28.6
2018-06-29T11:21:22.794Z,28.6
2018-06-29T11:22:24.204Z,28.6
2018-06-29T11:23:25.596Z,28.8
2018-06-29T11:24:26.988Z,28.7
2018-06-29T11:25:28.370Z,28.9
2018-06-29T11:26:29.754Z,28.9
2018-06-29T11:27:31.193Z,29.1
2018-06-29T11:28:32.538Z,29.2
2018-06-29T11:29:33.940Z,29.3
2018-06-29T11:30:35.318Z,29.3
2018-06-29T11:31:36.695Z,29.3
2018-06-29T11:32:38.093Z,29.3
2018-06-29T11:33:39.488Z,29.3
2018-06-29T11:34:40.879Z,29.4
2018-06-29T11:35:42.280Z,29.5
2018-06-29T11:36:43.763Z,29.4
2018-06-29T11:37:45.145Z,29.3
2018-06-29T11:38:46.523Z,29.3
2018-06-29T11:39:47.917Z,29.2
2018-06-29T11:40:49.301Z,29.2
2018-06-29T11:41:50.703Z,29.2
2018-06-29T11:42:52.081Z,29.2
2018-06-29T11:43:53.475Z,29.3
2018-06-29T11:44:54.867Z,29.3
2018-06-29T11:45:56.250Z,29.5
2018-06-29T11:46:57.650Z,29.5
2018-06-29T11:47:59.024Z,29.6
2018-06-29T11:49:00.414Z,29.7
2018-06-29T11:50:01.830Z,29.8
2018-06-29T11:51:03.236Z,30.0
2018-06-29T11:52:04.631Z,30.1
2018-06-29T11:53:06.029Z,30.2
2018-06-29T11:54:07.434Z,30.2
2018-06-29T11:55:08.818Z,30.3
2018-06-29T11:56:10.213Z,30.4
2018-06-29T11:57:11.603Z,30.3
2018-06-29T11:58:13.005Z,30.3
2018-06-29T11:59:14.434Z,30.4
2018-06-29T12:00:15.839Z,30.2
2018-06-29T12:01:17.218Z,30.2
2018-06-29T12:02:18.616Z,30.2
2018-06-29T12:03:20.035Z,30.2
2018-06-29T12:04:21.433Z,30.2
2018-06-29T12:05:22.818Z,30.2
2018-06-29T12:06:24.221Z,30.3
2018-06-29T12:07:25.610Z,30.3
2018-06-29T12:08:27.007Z,30.3
2018-06-29T12:09:28.401Z,30.4
2018-06-29T12:10:29.825Z,30.5
2018-06-29T12:11:31.210Z,30.5
2018-06-29T12:12:32.590Z,30.7
2018-06-29T12:13:33.999Z,30.7
2018-06-29T12:14:35.394Z,30.7
2018-06-29T12:15:36.780Z,30.8
2018-06-29T12:16:38.156Z,30.6
2018-06-29T12:17:39.557Z,30.5
2018-06-29T12:18:40.953Z,30.5
2018-06-29T12:19:42.350Z,30.5
2018-06-29T12:20:43.828Z,30.5
2018-06-29T12:21:45.190Z,30.6
2018-06-29T12:22:46.804Z,30.7
2018-06-29T12:23:48.190Z,30.8
2018-06-29T12:24:49.583Z,30.9
2018-06-29T12:25:50.976Z,30.9
2018-06-29T12:26:52.407Z,30.9
2018-06-29T12:27:53.870Z,31.0
2018-06-29T12:28:55.200Z,30.9
2018-06-29T12:29:56.604Z,31.0
2018-06-29T12:30:57.993Z,31.1
2018-06-29T12:31:59.387Z,31.2
2018-06-29T12:33:00.791Z,31.2
2018-06-29T12:34:02.170Z,31.2
2018-06-29T12:35:03.566Z,31.1
2018-06-29T12:36:04.946Z,31.1
2018-06-29T12:37:06.341Z,31.0
2018-06-29T12:38:07.734Z,30.8
2018-06-29T12:39:09.121Z,30.8
2018-06-29T12:40:10.514Z,30.7
2018-06-29T12:41:11.896Z,30.7
2018-06-29T12:42:13.295Z,30.8
2018-06-29T12:43:14.680Z,30.6
2018-06-29T12:44:16.100Z,30.7
2018-06-29T12:45:17.486Z,30.7
2018-06-29T12:46:18.880Z,30.7
2018-06-29T12:47:20.271Z,30.7
2018-06-29T12:48:21.849Z,30.6
2018-06-29T12:49:23.270Z,30.5
2018-06-29T12:50:24.716Z,30.3
2018-06-29T12:51:26.109Z,30.2
2018-06-29T12:52:27.480Z,30.2
2018-06-29T12:53:28.873Z,30.1
2018-06-29T12:54:30.275Z,30.1
2018-06-29T12:55:31.670Z,30.1
2018-06-29T12:56:33.054Z,30.0
2018-06-29T12:57:34.441Z,29.9
2018-06-29T12:58:35.946Z,29.9
2018-06-29T12:59:37.260Z,29.9
2018-06-29T13:00:38.628Z,29.9
2018-06-29T13:01:40.029Z,29.9
2018-06-29T13:02:41.492Z,29.9
2018-06-29T13:03:42.906Z,29.9
2018-06-29T13:04:48.800Z,29.9
2018-06-29T13:05:50.138Z,30.0
2018-06-29T13:06:51.520Z,30.1
2018-06-29T13:07:52.916Z,30.1
2018-06-29T13:08:54.301Z,30.1
2018-06-29T13:09:55.674Z,30.2
2018-06-29T13:10:57.071Z,30.2
2018-06-29T13:11:58.458Z,30.2
2018-06-29T13:12:59.844Z,30.3
2018-06-29T13:14:01.244Z,30.4
2018-06-29T13:15:02.620Z,30.5
2018-06-29T13:16:04.043Z,30.5
2018-06-29T13:17:05.446Z,30.6
2018-06-29T13:18:06.833Z,30.5
2018-06-29T13:19:08.208Z,30.5
2018-06-29T13:20:09.641Z,30.5
2018-06-29T13:21:11.024Z,30.5
2018-06-29T13:22:12.425Z,30.4
2018-06-29T13:23:13.811Z,30.5
2018-06-29T13:24:15.242Z,30.4
2018-06-29T13:25:16.701Z,30.3
2018-06-29T13:26:17.985Z,30.4
2018-06-29T13:27:19.386Z,30.4
2018-06-29T13:28:20.796Z,30.5
2018-06-29T13:29:22.174Z,30.5
2018-06-29T13:30:23.564Z,30.6
2018-06-29T13:31:24.951Z,30.7
2018-06-29T13:32:26.360Z,30.8
2018-06-29T13:33:27.741Z,30.9
2018-06-29T13:34:29.129Z,30.8
2018-06-29T13:35:30.520Z,30.8
2018-06-29T13:36:31.925Z,30.6
2018-06-29T13:37:33.349Z,30.5