createdAt,value
2022-12-06T00:01:17.977Z,1.13
2022-12-06T00:03:46.309Z,1.20
2022-12-06T00:06:16.487Z,2.03
2022-12-06T00:08:44.080Z,0.82
2022-12-06T00:11:12.093Z,1.08
2022-12-06T00:13:40.139Z,0.90
2022-12-06T00:16:10.853Z,1.08
2022-12-06T00:18:39.372Z,1.10
2022-12-06T00:21:21.118Z,0.60
2022-12-06T00:23:50.658Z,0.50
2022-12-06T00:26:18.661Z,0.38
2022-12-06T00:28:45.725Z,0.70
2022-12-06T00:31:18.052Z,0.47
2022-12-06T00:33:45.370Z,0.50
2022-12-06T00:36:18.610Z,0.35
2022-12-06T00:38:46.049Z,0.38
2022-12-06T00:41:33.098Z,0.60
2022-12-06T00:43:59.976Z,0.30
2022-12-06T00:46:29.209Z,0.80
2022-12-06T00:48:57.821Z,0.30
2022-12-06T00:51:27.244Z,0.22
2022-12-06T00:53:54.133Z,0.38
2022-12-06T00:56:21.110Z,0.35
2022-12-06T00:58:48.170Z,0.47
2022-12-06T01:01:30.426Z,0.30
2022-12-06T01:03:59.674Z,0.32
2022-12-06T01:06:29.771Z,0.40
2022-12-06T01:08:58.418Z,0.43
2022-12-06T01:11:26.315Z,0.38
2022-12-06T01:13:53.658Z,0.30
2022-12-06T01:16:24.263Z,0.65
2022-12-06T01:18:56.745Z,0.40
2022-12-06T01:21:24.948Z,0.30
2022-12-06T01:23:54.345Z,0.30
2022-12-06T01:26:27.961Z,0.43
2022-12-06T01:28:55.338Z,0.45
2022-12-06T01:31:22.650Z,0.30
2022-12-06T01:33:49.550Z,0.35
2022-12-06T01:36:21.405Z,0.30
2022-12-06T01:38:52.624Z,0.20
2022-12-06T01:41:21.444Z,0.30
2022-12-06T01:43:48.832Z,0.20
2022-12-06T01:46:30.871Z,0.30
2022-12-06T01:49:07.534Z,0.50
2022-12-06T01:51:35.709Z,0.20
2022-12-06T01:54:05.656Z,0.30
2022-12-06T01:56:32.483Z,0.30
2022-12-06T01:59:00.027Z,0.38
2022-12-06T02:01:30.226Z,0.30
2022-12-06T02:03:59.765Z,0.30
2022-12-06T02:06:27.581Z,0.30
2022-12-06T02:08:56.577Z,0.22
2022-12-06T02:11:23.456Z,0.30
2022-12-06T02:13:50.767Z,0.20
2022-12-06T02:16:54.253Z,0.43
2022-12-06T02:19:36.402Z,0.30
2022-12-06T02:22:40.729Z,0.35
2022-12-06T02:25:16.308Z,0.32
2022-12-06T02:28:08.701Z,0.57
2022-12-06T02:31:07.773Z,0.40
2022-12-06T02:33:45.719Z,0.40
2022-12-06T02:36:24.334Z,0.38
2022-12-06T02:39:16.957Z,0.30
2022-12-06T02:42:11.371Z,0.40
2022-12-06T02:44:46.870Z,0.90
2022-12-06T02:47:16.537Z,0.40
2022-12-06T02:49:49.757Z,0.73
2022-12-06T02:52:20.035Z,0.40
2022-12-06T02:54:48.565Z,0.40
2022-12-06T02:57:15.499Z,0.65
2022-12-06T02:59:52.795Z,0.98
2022-12-06T03:02:21.156Z,0.55
2022-12-06T03:04:50.663Z,0.52
2022-12-06T03:07:45.784Z,0.68
2022-12-06T03:10:37.796Z,1.23
2022-12-06T03:13:18.924Z,0.93
2022-12-06T03:16:01.768Z,1.60
2022-12-06T03:18:37.149Z,1.17
2022-12-06T03:21:18.467Z,1.70
2022-12-06T03:23:48.400Z,1.58
2022-12-06T03:26:18.650Z,1.63
2022-12-06T03:28:48.463Z,1.15
2022-12-06T03:31:16.380Z,2.10
2022-12-06T03:33:50.100Z,1.48
2022-12-06T03:36:18.546Z,1.40
2022-12-06T03:39:04.225Z,1.83
2022-12-06T03:41:43.200Z,2.30
2022-12-06T03:44:10.083Z,1.45
2022-12-06T03:46:47.473Z,1.75
2022-12-06T03:49:26.353Z,1.67
2022-12-06T03:51:53.297Z,1.85
2022-12-06T03:54:20.147Z,1.27
2022-12-06T03:56:46.979Z,1.20
2022-12-06T03:59:13.784Z,1.33
2022-12-06T04:01:40.621Z,1.67
2022-12-06T04:04:07.543Z,1.40
2022-12-06T04:06:34.337Z,2.50
2022-12-06T04:09:20.192Z,1.75
2022-12-06T04:11:47.052Z,1.80
2022-12-06T04:14:14.138Z,1.75
2022-12-06T04:16:59.581Z,1.40
2022-12-06T04:19:26.349Z,1.80
2022-12-06T04:22:11.585Z,1.77
2022-12-06T04:24:38.389Z,2.50
2022-12-06T04:27:23.690Z,1.30
2022-12-06T04:30:12.222Z,1.25
2022-12-06T04:32:57.852Z,2.55
2022-12-06T04:35:43.390Z,1.40
2022-12-06T04:38:28.968Z,1.42
2022-12-06T04:40:55.809Z,1.60
2022-12-06T04:43:41.235Z,1.27
2022-12-06T04:46:09.122Z,1.45
2022-12-06T04:48:36.006Z,1.63
2022-12-06T04:51:02.821Z,1.02
2022-12-06T04:53:29.623Z,1.52
2022-12-06T04:55:56.548Z,1.20
2022-12-06T04:58:23.685Z,1.17
2022-12-06T05:00:51.927Z,1.38
2022-12-06T05:03:18.811Z,1.08
2022-12-06T05:05:45.922Z,1.30
2022-12-06T05:08:13.183Z,1.10
2022-12-06T05:10:40.143Z,0.77
2022-12-06T05:13:07.047Z,0.90
2022-12-06T05:15:33.858Z,0.95
2022-12-06T05:18:00.694Z,1.77
2022-12-06T05:20:27.576Z,2.00
2022-12-06T05:22:54.407Z,1.33
2022-12-06T05:25:21.367Z,1.27
2022-12-06T05:27:48.373Z,1.58
2022-12-06T05:30:15.476Z,2.03
2022-12-06T05:32:42.302Z,1.83
2022-12-06T05:35:11.974Z,1.63
2022-12-06T05:37:38.773Z,0.90
2022-12-06T05:40:06.386Z,1.48
2022-12-06T05:42:33.238Z,1.38
2022-12-06T05:45:00.053Z,1.50
2022-12-06T05:47:26.955Z,1.08
2022-12-06T05:49:53.723Z,1.58
2022-12-06T05:52:20.582Z,2.00
2022-12-06T05:54:47.431Z,1.65
2022-12-06T05:57:14.238Z,1.55
2022-12-06T05:59:41.049Z,1.92
2022-12-06T06:02:08.430Z,1.30
2022-12-06T06:04:35.340Z,1.70
2022-12-06T06:07:02.208Z,1.83
2022-12-06T06:09:29.109Z,1.25
2022-12-06T06:11:56.467Z,1.63
2022-12-06T06:14:23.507Z,2.20
2022-12-06T06:16:52.284Z,2.15
2022-12-06T06:19:19.371Z,1.77
2022-12-06T06:21:47.160Z,1.80
2022-12-06T06:24:13.969Z,1.83
2022-12-06T06:26:40.781Z,2.33
2022-12-06T06:29:07.628Z,1.70
2022-12-06T06:31:34.954Z,1.67
2022-12-06T06:34:01.760Z,2.30
2022-12-06T06:36:28.542Z,1.73
2022-12-06T06:38:55.381Z,2.17
2022-12-06T06:41:22.150Z,1.52
2022-12-06T06:43:48.896Z,2.47
2022-12-06T06:46:15.827Z,1.30
2022-12-06T06:48:42.653Z,1.30
2022-12-06T06:51:12.501Z,1.58
2022-12-06T06:53:39.827Z,1.27
2022-12-06T06:56:07.717Z,1.50
2022-12-06T06:58:34.540Z,2.00
2022-12-06T07:01:03.018Z,1.65
2022-12-06T07:03:30.003Z,1.65
2022-12-06T07:06:02.309Z,3.22
2022-12-06T07:08:31.213Z,1.38
2022-12-06T07:10:58.841Z,1.67
2022-12-06T07:13:27.904Z,1.42
2022-12-06T07:15:54.918Z,1.17
2022-12-06T07:18:22.106Z,1.70
2022-12-06T07:20:49.439Z,1.50
2022-12-06T07:23:16.634Z,1.67
2022-12-06T07:25:43.406Z,2.03
2022-12-06T07:28:10.324Z,2.97
2022-12-06T07:30:37.221Z,1.70
2022-12-06T07:33:04.261Z,1.88
2022-12-06T07:35:55.603Z,3.15
2022-12-06T07:38:17.877Z,1.70
2022-12-06T07:43:50.242Z,2.13
2022-12-06T07:46:17.136Z,1.88
2022-12-06T07:48:43.997Z,1.88
2022-12-06T07:51:10.880Z,2.13
2022-12-06T07:53:37.701Z,1.67
2022-12-06T07:56:08.659Z,2.38
2022-12-06T07:58:35.424Z,2.47
2022-12-06T08:01:06.132Z,1.80
2022-12-06T08:03:33.014Z,2.38
2022-12-06T08:06:00.114Z,1.80
2022-12-06T08:08:28.919Z,1.30
2022-12-06T08:11:00.312Z,2.80
2022-12-06T08:13:27.955Z,1.75
2022-12-06T08:15:54.937Z,2.10
2022-12-06T08:18:22.486Z,2.17
2022-12-06T08:20:50.441Z,1.80
2022-12-06T08:23:17.288Z,1.42
2022-12-06T08:25:44.162Z,1.90
2022-12-06T08:28:11.065Z,1.98
2022-12-06T08:30:41.534Z,1.17
2022-12-06T08:33:08.380Z,2.25
2022-12-06T08:35:38.414Z,3.63
2022-12-06T08:38:05.218Z,2.92
2022-12-06T08:40:32.049Z,2.60
2022-12-06T08:42:58.878Z,2.15
2022-12-06T08:45:25.785Z,2.42
2022-12-06T08:47:52.898Z,2.42
2022-12-06T08:50:19.914Z,2.22
2022-12-06T08:52:46.781Z,1.85
2022-12-06T08:55:13.555Z,2.20
2022-12-06T08:57:40.594Z,1.55
2022-12-06T09:00:09.441Z,2.28
2022-12-06T09:02:38.457Z,2.38
2022-12-06T09:05:11.976Z,1.50
2022-12-06T09:07:38.861Z,2.28
2022-12-06T09:10:08.335Z,1.77
2022-12-06T09:12:35.659Z,1.88
2022-12-06T09:15:02.492Z,3.10
2022-12-06T09:17:29.315Z,1.73
2022-12-06T09:19:58.541Z,2.15
2022-12-06T09:22:28.937Z,1.92
2022-12-06T09:24:55.782Z,2.78
2022-12-06T09:27:22.896Z,2.15
2022-12-06T09:29:49.810Z,2.20
2022-12-06T09:32:16.615Z,3.00
2022-12-06T09:34:43.428Z,2.97
2022-12-06T09:37:13.203Z,3.10
2022-12-06T09:39:45.084Z,3.03
2022-12-06T09:42:49.170Z,3.17
2022-12-06T09:45:32.072Z,2.55
2022-12-06T09:48:28.185Z,2.03
2022-12-06T09:51:08.826Z,2.80
2022-12-06T09:54:13.337Z,3.08
2022-12-06T09:57:08.211Z,2.50
2022-12-06T09:59:58.403Z,2.60
2022-12-06T10:02:28.535Z,2.90
2022-12-06T10:05:24.282Z,1.85
2022-12-06T10:08:32.446Z,2.28
2022-12-06T10:11:15.124Z,2.20
2022-12-06T10:14:07.841Z,1.80
2022-12-06T10:17:09.438Z,2.47
2022-12-06T10:20:21.534Z,2.65
2022-12-06T10:23:36.753Z,2.60
2022-12-06T10:26:17.215Z,2.80
2022-12-06T10:29:07.059Z,2.00
2022-12-06T10:31:50.240Z,1.60
2022-12-06T10:34:21.730Z,2.67
2022-12-06T10:36:54.074Z,2.13
2022-12-06T10:39:27.926Z,2.40
2022-12-06T10:42:13.893Z,2.17
2022-12-06T10:44:48.219Z,2.25
2022-12-06T10:47:25.223Z,2.15
2022-12-06T10:50:14.339Z,2.53
2022-12-06T10:52:44.503Z,2.47
2022-12-06T10:55:11.568Z,1.40
2022-12-06T10:57:59.352Z,1.40
2022-12-06T11:00:28.790Z,1.50
2022-12-06T11:03:05.807Z,1.40
2022-12-06T11:05:46.476Z,2.00
2022-12-06T11:08:24.200Z,1.58
2022-12-06T11:10:53.321Z,1.35
2022-12-06T11:13:42.554Z,1.20
2022-12-06T11:16:36.468Z,1.50
2022-12-06T11:19:25.577Z,1.02
2022-12-06T11:22:21.688Z,1.00
2022-12-06T11:25:28.848Z,1.23
2022-12-06T11:28:26.839Z,1.70
2022-12-06T11:30:56.408Z,1.75
2022-12-06T11:33:34.621Z,1.50
2022-12-06T11:36:06.418Z,1.73
2022-12-06T11:38:37.098Z,1.13
2022-12-06T11:41:07.790Z,1.80
2022-12-06T11:43:36.066Z,1.92
2022-12-06T11:46:05.757Z,1.48
2022-12-06T11:48:35.520Z,1.70
2022-12-06T11:51:03.454Z,1.63
2022-12-06T11:53:40.634Z,1.52
2022-12-06T11:56:22.044Z,2.38
2022-12-06T11:59:24.814Z,1.90
2022-12-06T12:01:55.083Z,2.67
2022-12-06T12:04:36.652Z,4.90
2022-12-06T12:07:09.727Z,3.55
2022-12-06T12:09:56.902Z,3.53
2022-12-06T12:12:56.092Z,3.17
2022-12-06T12:15:23.233Z,2.80
2022-12-06T12:17:55.722Z,3.13
2022-12-06T12:20:30.300Z,2.95
2022-12-06T12:23:19.039Z,2.70
2022-12-06T12:26:11.949Z,2.70
2022-12-06T12:28:40.109Z,2.58
2022-12-06T12:31:18.821Z,2.67
2022-12-06T12:33:46.063Z,2.00
2022-12-06T12:36:29.658Z,2.78
2022-12-06T12:39:03.936Z,3.30
2022-12-06T12:41:42.285Z,2.60
2022-12-06T12:44:42.483Z,2.83
2022-12-06T12:47:20.565Z,2.20
2022-12-06T12:50:13.237Z,2.03
2022-12-06T12:52:41.837Z,3.28
2022-12-06T12:55:21.413Z,3.05
2022-12-06T12:57:57.361Z,2.75
2022-12-06T13:00:41.303Z,4.63
2022-12-06T13:03:49.042Z,2.70
2022-12-06T13:06:04.707Z,2.58
2022-12-06T13:08:36.350Z,2.30
2022-12-06T13:11:05.347Z,4.90
2022-12-06T13:13:44.476Z,2.50
2022-12-06T13:16:14.921Z,2.92
2022-12-06T13:18:46.414Z,2.53
2022-12-06T13:21:24.053Z,3.03
2022-12-06T13:23:57.071Z,3.00
2022-12-06T13:26:29.726Z,4.85
2022-12-06T13:29:05.076Z,3.47
2022-12-06T13:31:38.278Z,3.38
2022-12-06T13:34:14.550Z,3.17
2022-12-06T13:36:41.594Z,3.60
2022-12-06T13:39:31.663Z,4.28
2022-12-06T13:42:24.039Z,3.88
2022-12-06T13:44:52.913Z,4.28
2022-12-06T13:47:28.853Z,3.90
2022-12-06T13:50:01.403Z,3.45
2022-12-06T13:52:43.583Z,2.88
2022-12-06T13:55:25.758Z,3.78
2022-12-06T13:57:55.504Z,3.50
2022-12-06T14:00:28.521Z,3.53
2022-12-06T14:03:14.304Z,3.90
2022-12-06T14:06:07.338Z,5.03
2022-12-06T14:08:40.495Z,2.80
2022-12-06T14:11:12.646Z,2.58
2022-12-06T14:13:40.911Z,4.10
2022-12-06T14:16:10.261Z,2.45
2022-12-06T14:18:41.640Z,3.30
2022-12-06T14:21:22.068Z,2.80
2022-12-06T14:23:48.909Z,2.47
2022-12-06T14:26:28.062Z,3.75
2022-12-06T14:28:58.096Z,2.67
2022-12-06T14:31:33.508Z,2.90
2022-12-06T14:34:00.491Z,2.50
2022-12-06T14:36:39.032Z,2.67
2022-12-06T14:39:17.493Z,3.58
2022-12-06T14:42:11.355Z,3.42
2022-12-06T14:44:38.322Z,3.47
2022-12-06T14:47:06.209Z,2.50
2022-12-06T14:49:54.131Z,2.80
2022-12-06T14:52:30.377Z,3.20
2022-12-06T14:55:12.634Z,4.50
2022-12-06T14:57:51.426Z,5.95
2022-12-06T15:00:27.388Z,4.80
2022-12-06T15:03:22.576Z,6.05
2022-12-06T15:06:17.551Z,6.30
2022-12-06T15:08:51.849Z,8.32
2022-12-06T15:11:38.830Z,7.50
2022-12-06T15:14:40.810Z,6.75
2022-12-06T15:17:10.466Z,8.10
2022-12-06T15:19:44.175Z,3.75
2022-12-06T15:22:25.464Z,4.78
2022-12-06T15:24:57.895Z,3.30
2022-12-06T15:27:27.082Z,2.65
2022-12-06T15:29:54.068Z,2.97
2022-12-06T15:32:24.632Z,3.50
2022-12-06T15:34:51.544Z,2.65
2022-12-06T15:40:06.802Z,1.65
2022-12-06T15:42:33.595Z,3.42
2022-12-06T15:45:01.859Z,2.75
2022-12-06T15:47:29.326Z,2.47
2022-12-06T15:49:58.308Z,1.63
2022-12-06T15:52:26.181Z,2.20
2022-12-06T15:54:53.076Z,1.67
2022-12-06T15:57:19.863Z,1.77
2022-12-06T15:59:46.726Z,1.65
2022-12-06T16:02:18.454Z,2.17
2022-12-06T16:04:48.255Z,1.58
2022-12-06T16:07:18.894Z,2.17
2022-12-06T16:09:46.711Z,1.42
2022-12-06T16:12:13.497Z,2.00
2022-12-06T16:14:40.298Z,2.38
2022-12-06T16:17:07.120Z,2.38
2022-12-06T16:19:52.319Z,2.47
2022-12-06T16:22:39.092Z,2.00
2022-12-06T16:25:06.222Z,3.45
2022-12-06T16:27:33.218Z,2.97
2022-12-06T16:29:59.969Z,2.35
2022-12-06T16:32:26.766Z,1.98
2022-12-06T16:34:53.504Z,1.88
2022-12-06T16:37:20.303Z,2.40
2022-12-06T16:39:47.070Z,1.95
2022-12-06T16:42:13.898Z,2.35
2022-12-06T16:44:51.271Z,3.35
2022-12-06T16:47:18.597Z,3.63
2022-12-06T16:49:47.505Z,2.70
2022-12-06T16:52:16.595Z,8.68
2022-12-06T16:54:43.792Z,7.68
2022-12-06T16:57:14.285Z,5.47
2022-12-06T16:59:42.459Z,4.60
2022-12-06T17:02:30.782Z,4.47
2022-12-06T17:05:00.920Z,4.97
2022-12-06T17:07:28.639Z,3.60
2022-12-06T17:09:55.442Z,4.60
2022-12-06T17:12:22.382Z,2.85
2022-12-06T17:14:49.674Z,3.42
2022-12-06T17:17:18.941Z,2.85
2022-12-06T17:19:46.144Z,3.58
2022-12-06T17:22:19.069Z,3.75
2022-12-06T17:24:45.957Z,3.85
2022-12-06T17:27:15.062Z,2.65
2022-12-06T17:29:43.583Z,3.38
2022-12-06T17:32:11.512Z,3.78
2022-12-06T17:34:38.401Z,4.35
2022-12-06T17:37:06.163Z,3.35
2022-12-06T17:39:33.307Z,3.28
2022-12-06T17:42:32.847Z,2.92
2022-12-06T17:45:00.196Z,2.33
2022-12-06T17:47:27.278Z,1.98
2022-12-06T17:49:54.904Z,1.30
2022-12-06T17:52:21.943Z,1.02
2022-12-06T17:54:48.877Z,0.88
2022-12-06T17:57:18.593Z,1.67
2022-12-06T17:59:47.318Z,0.73
2022-12-06T18:02:20.237Z,0.77
2022-12-06T18:04:48.066Z,1.08
2022-12-06T18:07:16.774Z,1.45
2022-12-06T18:09:43.920Z,1.02
2022-12-06T18:12:13.473Z,1.17
2022-12-06T18:14:40.310Z,1.13
2022-12-06T18:17:07.446Z,1.13
2022-12-06T18:19:41.162Z,2.00
2022-12-06T18:22:08.270Z,0.63
2022-12-06T18:24:36.351Z,0.73
2022-12-06T18:27:04.696Z,0.70
2022-12-06T18:29:32.129Z,1.13
2022-12-06T18:31:59.009Z,0.90
2022-12-06T18:34:25.961Z,1.08
2022-12-06T18:36:52.742Z,0.50
2022-12-06T18:39:26.010Z,0.73
2022-12-06T18:41:54.085Z,0.77
2022-12-06T18:44:21.494Z,1.13
2022-12-06T18:46:48.649Z,1.27
2022-12-06T18:49:15.621Z,1.85
2022-12-06T18:51:42.629Z,1.55
2022-12-06T18:54:13.884Z,1.45
2022-12-06T18:56:41.889Z,1.60
2022-12-06T18:59:09.092Z,1.67
2022-12-06T19:01:38.622Z,2.13
2022-12-06T19:04:07.410Z,1.45
2022-12-06T19:06:37.015Z,2.70
2022-12-06T19:09:10.352Z,3.10
2022-12-06T19:11:45.479Z,2.88
2022-12-06T19:14:13.433Z,3.33
2022-12-06T19:16:48.924Z,2.22
2022-12-06T19:19:22.563Z,3.50
2022-12-06T19:21:51.485Z,3.20
2022-12-06T19:24:22.373Z,4.97
2022-12-06T19:26:51.501Z,5.07
2022-12-06T19:29:18.994Z,6.25
2022-12-06T19:31:46.067Z,4.78
2022-12-06T19:34:21.614Z,3.25
2022-12-06T19:36:50.463Z,3.40
2022-12-06T19:39:18.068Z,3.92
2022-12-06T19:42:03.894Z,3.42
2022-12-06T19:44:31.084Z,2.83
2022-12-06T19:46:58.168Z,3.40
2022-12-06T19:49:26.681Z,2.80
2022-12-06T19:51:53.750Z,3.22
2022-12-06T19:54:24.103Z,3.13
2022-12-06T19:56:53.436Z,2.08
2022-12-06T19:59:25.683Z,4.30
2022-12-06T20:01:52.962Z,4.43
2022-12-06T20:04:26.088Z,2.65
2022-12-06T20:06:54.308Z,2.25
2022-12-06T20:09:23.607Z,2.30
2022-12-06T20:12:03.243Z,2.83
2022-12-06T20:14:45.586Z,2.15
2022-12-06T20:17:23.880Z,1.65
2022-12-06T20:19:50.669Z,2.17
2022-12-06T20:22:22.363Z,1.60
2022-12-06T20:24:49.416Z,2.72
2022-12-06T20:27:16.608Z,3.53
2022-12-06T20:29:43.548Z,2.53
2022-12-06T20:32:11.465Z,1.90
2022-12-06T20:34:38.385Z,1.38
2022-12-06T20:37:06.452Z,1.42
2022-12-06T20:39:35.759Z,1.95
2022-12-06T20:42:05.643Z,2.17
2022-12-06T20:44:32.919Z,1.88
2022-12-06T20:47:00.238Z,2.30
2022-12-06T20:49:27.423Z,2.35
2022-12-06T20:51:54.605Z,1.75
2022-12-06T20:54:22.377Z,2.17
2022-12-06T20:56:51.987Z,1.80
2022-12-06T20:59:19.481Z,2.65
2022-12-06T21:01:46.475Z,2.40
2022-12-06T21:04:14.599Z,1.90
2022-12-06T21:06:41.781Z,1.90
2022-12-06T21:09:08.623Z,2.42
2022-12-06T21:11:35.457Z,2.30
2022-12-06T21:14:03.733Z,2.17
2022-12-06T21:16:32.989Z,2.35
2022-12-06T21:19:02.258Z,3.03
2022-12-06T21:21:34.759Z,3.00
2022-12-06T21:24:07.677Z,1.92
2022-12-06T21:26:35.057Z,2.03
2022-12-06T21:29:02.105Z,1.90
2022-12-06T21:31:35.661Z,2.40
2022-12-06T21:34:03.072Z,2.00
2022-12-06T21:36:30.341Z,2.25
2022-12-06T21:38:58.353Z,2.13
2022-12-06T21:41:26.015Z,2.28
2022-12-06T21:43:53.115Z,2.38
2022-12-06T21:46:22.441Z,2.25
2022-12-06T21:48:57.037Z,2.50
2022-12-06T21:51:26.758Z,2.00
2022-12-06T21:53:53.857Z,2.30
2022-12-06T21:56:28.009Z,1.75
2022-12-06T21:58:55.333Z,2.35
2022-12-06T22:01:25.413Z,2.60
2022-12-06T22:03:53.759Z,3.70
2022-12-06T22:06:21.490Z,3.00
2022-12-06T22:08:49.301Z,3.17
2022-12-06T22:11:18.902Z,2.85
2022-12-06T22:13:47.206Z,2.92
2022-12-06T22:16:14.845Z,3.22
2022-12-06T22:18:45.445Z,1.92
2022-12-06T22:21:21.134Z,2.97
2022-12-06T22:23:48.445Z,2.35
2022-12-06T22:26:21.760Z,2.05
2022-12-06T22:28:49.001Z,2.80
2022-12-06T22:31:24.655Z,3.17
2022-12-06T22:33:52.445Z,2.78
2022-12-06T22:36:21.502Z,2.13
2022-12-06T22:38:52.990Z,2.95
2022-12-06T22:41:20.729Z,1.95
2022-12-06T22:43:51.509Z,2.38
2022-12-06T22:46:19.301Z,2.35
2022-12-06T22:48:46.534Z,2.45
2022-12-06T22:51:27.796Z,3.20
2022-12-06T22:53:57.155Z,3.53
2022-12-06T22:56:24.698Z,3.08
2022-12-06T22:58:56.094Z,3.22
2022-12-06T23:01:25.867Z,3.00
2022-12-06T23:03:54.402Z,1.90
2022-12-06T23:06:23.861Z,2.28
2022-12-06T23:08:50.872Z,2.55
2022-12-06T23:11:20.663Z,2.13
2022-12-06T23:13:47.934Z,1.83
2022-12-06T23:16:17.395Z,1.77
2022-12-06T23:18:45.245Z,1.25
2022-12-06T23:21:14.542Z,1.27
2022-12-06T23:23:44.140Z,1.45
2022-12-06T23:26:13.424Z,1.52
2022-12-06T23:28:40.963Z,1.20
2022-12-06T23:31:13.228Z,3.55
2022-12-06T23:33:41.257Z,4.47
2022-12-06T23:36:16.976Z,2.45
2022-12-06T23:38:44.088Z,2.85
2022-12-06T23:41:13.489Z,3.25
2022-12-06T23:43:40.768Z,5.68
2022-12-06T23:46:10.710Z,3.63
2022-12-06T23:48:38.185Z,4.22
2022-12-06T23:51:26.031Z,4.22
2022-12-06T23:53:57.838Z,6.55
2022-12-06T23:56:26.662Z,3.88
2022-12-06T23:58:53.589Z,4.57
