createdAt,value
2018-05-11T00:00:07.086Z,10.90
2018-05-11T00:02:35.628Z,11.00
2018-05-11T00:05:03.205Z,11.00
2018-05-11T00:07:30.793Z,10.80
2018-05-11T00:09:59.265Z,10.80
2018-05-11T00:12:26.911Z,10.80
2018-05-11T00:14:55.388Z,10.70
2018-05-11T00:17:22.933Z,10.80
2018-05-11T00:19:50.435Z,10.80
2018-05-11T00:22:18.737Z,11.00
2018-05-11T00:24:47.251Z,11.00
2018-05-11T00:27:14.790Z,11.00
2018-05-11T00:29:42.296Z,11.00
2018-05-11T00:32:09.823Z,11.00
2018-05-11T00:34:37.385Z,11.00
2018-05-11T00:37:04.954Z,11.10
2018-05-11T00:39:32.556Z,11.10
2018-05-11T00:42:01.060Z,11.00
2018-05-11T00:44:30.495Z,10.90
2018-05-11T00:47:00.149Z,10.80
2018-05-11T00:49:27.745Z,10.70
2018-05-11T00:51:55.260Z,10.70
2018-05-11T00:54:41.426Z,10.70
2018-05-11T00:57:09.010Z,10.60
2018-05-11T00:59:37.528Z,10.50
2018-05-11T01:02:05.995Z,10.40
2018-05-11T01:04:33.785Z,10.30
2018-05-11T01:07:01.303Z,10.30
2018-05-11T01:09:28.812Z,10.20
2018-05-11T01:11:58.297Z,10.10
2018-05-11T01:14:25.829Z,10.00
2018-05-11T01:16:53.353Z,10.00
2018-05-11T01:19:20.934Z,10.00
2018-05-11T01:21:48.535Z,9.90
2018-05-11T01:24:16.069Z,9.90
2018-05-11T01:26:44.381Z,9.80
2018-05-11T01:29:11.913Z,9.80
2018-05-11T01:31:40.201Z,9.70
2018-05-11T01:34:08.492Z,9.60
2018-05-11T01:36:36.110Z,9.60
2018-05-11T01:39:05.229Z,9.50
2018-05-11T01:41:32.733Z,9.50
2018-05-11T01:44:00.317Z,9.50
2018-05-11T01:46:27.837Z,9.40
2018-05-11T01:48:57.358Z,9.50
2018-05-11T01:51:25.763Z,9.30
2018-05-11T01:53:53.276Z,9.30
2018-05-11T01:56:20.832Z,9.30
2018-05-11T01:58:48.476Z,9.30
2018-05-11T02:01:16.826Z,9.30
2018-05-11T02:03:44.347Z,9.40
2018-05-11T02:06:12.832Z,9.40
2018-05-11T02:08:41.263Z,9.30
2018-05-11T02:11:08.793Z,9.10
2018-05-11T02:13:37.300Z,9.20
2018-05-11T02:16:04.931Z,9.20
2018-05-11T02:18:32.593Z,9.10
2018-05-11T02:21:00.093Z,9.00
2018-05-11T02:23:29.306Z,8.90
2018-05-11T02:25:56.980Z,8.90
2018-05-11T02:28:24.513Z,8.80
2018-05-11T02:30:51.999Z,8.80
2018-05-11T02:33:20.356Z,8.80
2018-05-11T02:35:47.907Z,8.70
2018-05-11T02:38:17.420Z,8.80
2018-05-11T02:40:47.038Z,8.80
2018-05-11T02:43:14.742Z,8.80
2018-05-11T02:45:42.236Z,8.80
2018-05-11T02:48:09.812Z,8.90
2018-05-11T02:50:38.330Z,8.80
2018-05-11T02:53:06.757Z,8.80
2018-05-11T02:55:34.336Z,8.80
2018-05-11T02:58:02.830Z,9.00
2018-05-11T03:00:30.332Z,8.90
2018-05-11T03:02:57.841Z,8.70
2018-05-11T03:05:25.358Z,8.60
2018-05-11T03:07:53.786Z,8.60
2018-05-11T03:10:21.350Z,8.50
2018-05-11T03:12:49.574Z,8.40
2018-05-11T03:15:17.095Z,8.40
2018-05-11T03:17:44.617Z,8.40
2018-05-11T03:20:12.219Z,8.30
2018-05-11T03:22:39.887Z,8.30
2018-05-11T03:25:07.455Z,8.20
2018-05-11T03:27:35.030Z,8.10
2018-05-11T03:30:03.919Z,8.00
2018-05-11T03:32:31.438Z,8.00
2018-05-11T03:34:59.005Z,7.90
2018-05-11T03:37:26.527Z,7.90
2018-05-11T03:39:54.016Z,7.80
2018-05-11T03:42:23.143Z,7.80
2018-05-11T03:44:51.444Z,7.70
2018-05-11T03:47:19.000Z,7.70
2018-05-11T03:49:47.136Z,7.80
2018-05-11T03:52:14.636Z,7.80
2018-05-11T03:54:42.909Z,7.90
2018-05-11T03:57:11.179Z,7.80
2018-05-11T03:59:40.601Z,7.80
2018-05-11T04:02:30.706Z,7.80
2018-05-11T04:05:09.855Z,7.70
2018-05-11T04:07:49.426Z,7.80
2018-05-11T04:10:16.990Z,7.90
2018-05-11T04:12:44.540Z,8.10
2018-05-11T04:15:12.964Z,8.20
2018-05-11T04:17:40.513Z,8.10
2018-05-11T04:20:08.949Z,8.10
2018-05-11T04:22:36.438Z,8.20
2018-05-11T04:25:04.039Z,8.40
2018-05-11T04:27:31.649Z,8.50
2018-05-11T04:29:59.152Z,8.50
2018-05-11T04:32:26.663Z,8.40
2018-05-11T04:34:54.180Z,8.40
2018-05-11T04:37:21.798Z,8.70
2018-05-11T04:39:49.277Z,9.30
2018-05-11T04:55:59.581Z,12.00
2018-05-11T04:58:27.089Z,12.50
2018-05-11T05:01:17.073Z,12.40
2018-05-11T05:03:45.359Z,12.60
2018-05-11T05:06:15.948Z,12.60
2018-05-11T05:08:43.476Z,13.00
2018-05-11T05:11:11.908Z,13.30
2018-05-11T05:13:39.523Z,13.00
2018-05-11T05:16:07.889Z,12.40
2018-05-11T05:18:35.402Z,12.40
2018-05-11T05:21:02.975Z,12.00
2018-05-11T05:23:30.487Z,11.50
2018-05-11T05:25:58.114Z,11.20
2018-05-11T05:28:25.710Z,11.00
2018-05-11T05:30:53.170Z,10.90
2018-05-11T05:36:19.417Z,10.70
2018-05-11T05:38:46.937Z,10.60
2018-05-11T05:41:14.438Z,10.50
2018-05-11T05:43:42.121Z,10.50
2018-05-11T05:46:10.411Z,10.40
2018-05-11T05:48:37.946Z,10.40
2018-05-11T05:51:05.590Z,10.60
2018-05-11T05:53:35.036Z,11.00
2018-05-11T05:56:02.593Z,11.10
2018-05-11T05:58:30.912Z,11.10
2018-05-11T06:00:59.221Z,11.00
2018-05-11T06:03:26.741Z,11.00
2018-05-11T06:05:54.281Z,11.00
2018-05-11T06:08:23.542Z,11.10
2018-05-11T06:10:51.083Z,11.10
2018-05-11T06:13:18.654Z,11.10
2018-05-11T06:15:46.292Z,11.10
2018-05-11T06:18:14.689Z,11.10
2018-05-11T06:20:43.130Z,11.20
2018-05-11T06:23:12.605Z,11.10
2018-05-11T06:25:41.156Z,11.10
2018-05-11T06:28:09.523Z,11.20
2018-05-11T06:30:37.040Z,11.20
2018-05-11T06:33:04.573Z,11.40
2018-05-11T06:35:32.138Z,11.90
2018-05-11T06:38:00.526Z,12.30
2018-05-11T06:40:28.070Z,12.30
2018-05-11T06:42:55.560Z,12.40
2018-05-11T06:45:23.090Z,12.60
2018-05-11T06:47:50.648Z,12.20
2018-05-11T06:50:19.024Z,12.10
2018-05-11T06:52:47.443Z,12.10
2018-05-11T06:55:16.697Z,12.20
2018-05-11T06:57:45.217Z,12.20
2018-05-11T07:03:18.746Z,12.70
2018-05-11T07:05:46.366Z,12.60
2018-05-11T07:08:13.962Z,12.50
2018-05-11T07:10:43.176Z,12.30
2018-05-11T07:13:10.703Z,12.30
2018-05-11T07:15:39.289Z,12.30
2018-05-11T07:18:06.811Z,12.10
2018-05-11T07:20:34.328Z,12.10
2018-05-11T07:23:01.854Z,12.00
2018-05-11T07:25:29.939Z,12.20
2018-05-11T07:27:58.385Z,12.30
2018-05-11T07:30:25.929Z,12.40
2018-05-11T07:32:54.218Z,12.10
2018-05-11T07:35:21.768Z,12.10
2018-05-11T07:37:49.345Z,12.20
2018-05-11T07:40:17.641Z,12.30
2018-05-11T07:42:46.109Z,12.30
2018-05-11T07:45:14.435Z,12.50
2018-05-11T07:47:43.896Z,12.50
2018-05-11T07:50:12.160Z,12.90
2018-05-11T07:52:40.472Z,13.00
2018-05-11T07:55:08.802Z,12.90
2018-05-11T07:57:36.313Z,12.90
2018-05-11T08:00:04.646Z,13.50
2018-05-11T08:02:32.149Z,13.50
2018-05-11T08:04:59.750Z,13.70
2018-05-11T08:07:27.283Z,13.40
2018-05-11T08:09:54.884Z,13.70
2018-05-11T08:12:22.400Z,13.60
2018-05-11T08:14:50.832Z,13.30
2018-05-11T08:17:18.362Z,13.20
2018-05-11T08:19:46.633Z,13.40
2018-05-11T08:22:14.925Z,13.40
2018-05-11T08:24:44.130Z,13.40
2018-05-11T08:27:12.384Z,13.30
2018-05-11T08:29:41.938Z,13.30
2018-05-11T08:32:10.444Z,13.60
2018-05-11T08:34:38.867Z,13.70
2018-05-11T08:37:06.399Z,14.20
2018-05-11T08:39:33.946Z,14.30
2018-05-11T08:42:01.480Z,13.80
2018-05-11T08:44:29.989Z,14.30
2018-05-11T08:46:57.489Z,14.40
2018-05-11T08:49:26.058Z,14.30
2018-05-11T08:51:53.672Z,14.20
2018-05-11T08:54:21.178Z,14.20
2018-05-11T08:56:48.984Z,14.70
2018-05-11T08:59:16.510Z,15.10
2018-05-11T09:01:44.032Z,15.10
2018-05-11T09:04:11.581Z,15.00
2018-05-11T09:06:39.175Z,15.10
2018-05-11T09:09:07.457Z,15.10
2018-05-11T09:11:35.737Z,15.30
2018-05-11T09:14:04.046Z,15.70
2018-05-11T09:16:31.560Z,15.60
2018-05-11T09:18:59.116Z,15.30
2018-05-11T09:21:28.548Z,15.30
2018-05-11T09:23:56.872Z,15.80
2018-05-11T09:26:24.483Z,15.70
2018-05-11T09:28:52.577Z,15.40
2018-05-11T09:31:20.925Z,15.40
2018-05-11T09:33:48.547Z,15.40
2018-05-11T09:36:16.907Z,15.70
2018-05-11T09:38:45.235Z,16.20
2018-05-11T09:41:13.700Z,16.10
2018-05-11T09:43:44.417Z,16.10
2018-05-11T09:46:12.738Z,15.70
2018-05-11T09:48:40.322Z,15.70
2018-05-11T09:51:07.963Z,15.90
2018-05-11T09:53:35.555Z,15.90
2018-05-11T09:56:03.119Z,15.60
2018-05-11T09:58:30.692Z,15.90
2018-05-11T10:00:58.496Z,15.90
2018-05-11T10:03:26.780Z,16.10
2018-05-11T10:05:55.099Z,16.10
2018-05-11T10:08:22.676Z,16.10
2018-05-11T10:10:51.111Z,16.10
2018-05-11T10:13:20.441Z,16.20
2018-05-11T10:15:47.961Z,16.20
2018-05-11T10:18:15.462Z,16.70
2018-05-11T10:20:42.981Z,16.60
2018-05-11T10:23:10.521Z,16.90
2018-05-11T10:25:38.952Z,16.70
2018-05-11T10:28:07.268Z,17.00
2018-05-11T10:30:34.774Z,17.00
2018-05-11T10:33:02.324Z,17.20
2018-05-11T10:35:29.904Z,17.00
2018-05-11T10:37:57.427Z,17.00
2018-05-11T10:40:25.009Z,17.10
2018-05-11T10:42:52.546Z,17.40
2018-05-11T10:45:20.083Z,17.50
2018-05-11T10:47:48.347Z,17.80
2018-05-11T10:50:15.842Z,17.70
2018-05-11T10:52:43.358Z,17.90
2018-05-11T10:55:10.880Z,17.30
2018-05-11T10:57:38.391Z,17.40
2018-05-11T11:00:06.166Z,17.20
2018-05-11T11:02:52.307Z,17.10
2018-05-11T11:05:19.796Z,17.50
2018-05-11T11:20:57.057Z,18.20
2018-05-11T11:23:25.494Z,18.00
2018-05-11T11:25:53.770Z,17.90
2018-05-11T11:28:21.283Z,17.90
2018-05-11T11:30:48.884Z,17.90
2018-05-11T11:33:17.416Z,18.20
2018-05-11T11:35:45.844Z,18.60
2018-05-11T11:38:13.368Z,18.40
2018-05-11T11:40:40.905Z,18.10
2018-05-11T11:43:09.177Z,17.90
2018-05-11T11:45:36.775Z,17.90
2018-05-11T11:48:05.213Z,18.20
2018-05-11T11:50:32.700Z,18.10
2018-05-11T11:53:01.008Z,18.50
2018-05-11T11:55:28.633Z,18.40
2018-05-11T11:57:56.168Z,18.70
2018-05-11T12:00:42.324Z,18.70
2018-05-11T12:03:09.863Z,18.20
2018-05-11T12:05:38.135Z,19.00
2018-05-11T12:08:05.646Z,19.00
2018-05-11T12:10:33.218Z,19.40
2018-05-11T12:13:00.809Z,18.90
2018-05-11T12:15:28.455Z,18.80
2018-05-11T12:17:55.972Z,18.70
2018-05-11T12:20:24.224Z,18.30
2018-05-11T12:22:51.801Z,18.30
2018-05-11T12:25:20.246Z,18.40
2018-05-11T12:27:48.724Z,18.30
2018-05-11T12:30:18.138Z,19.20
2018-05-11T12:32:45.727Z,19.10
2018-05-11T12:35:13.237Z,18.40
2018-05-11T12:37:41.492Z,18.90
2018-05-11T12:40:09.000Z,18.90
2018-05-11T12:42:36.500Z,19.20
2018-05-11T12:45:04.153Z,19.20
2018-05-11T12:47:31.727Z,19.70
2018-05-11T12:49:59.864Z,19.80
2018-05-11T12:52:27.495Z,19.50
2018-05-11T12:54:55.080Z,19.60
2018-05-11T12:57:23.378Z,19.40
2018-05-11T12:59:50.896Z,19.30
2018-05-11T13:02:18.395Z,18.90
2018-05-11T13:04:45.906Z,19.10
2018-05-11T13:07:15.551Z,19.30
2018-05-11T13:09:44.961Z,19.60
2018-05-11T13:12:14.154Z,19.90
2018-05-11T13:14:41.661Z,19.90
2018-05-11T13:17:10.116Z,20.00
2018-05-11T13:19:38.416Z,20.30
2018-05-11T13:22:06.899Z,20.20
2018-05-11T13:24:35.352Z,20.30
2018-05-11T13:27:02.900Z,20.60
2018-05-11T13:29:30.433Z,20.30
2018-05-11T13:31:58.906Z,19.80
2018-05-11T13:34:27.363Z,19.80
2018-05-11T13:36:55.644Z,20.00
2018-05-11T13:39:23.914Z,19.80
2018-05-11T13:41:51.472Z,19.80
2018-05-11T13:44:18.980Z,19.80
2018-05-11T13:46:47.441Z,19.60
2018-05-11T13:49:15.025Z,19.60
2018-05-11T13:51:43.138Z,20.10
2018-05-11T13:54:10.709Z,20.10
2018-05-11T13:56:38.224Z,19.90
2018-05-11T13:59:05.822Z,20.20
2018-05-11T14:01:34.281Z,20.30
2018-05-11T14:04:01.827Z,20.80
2018-05-11T14:06:30.165Z,21.10
2018-05-11T14:08:57.748Z,21.10
2018-05-11T14:11:25.283Z,21.00
2018-05-11T14:13:53.387Z,21.00
2018-05-11T14:16:21.808Z,20.50
2018-05-11T14:18:50.094Z,20.60
2018-05-11T14:21:17.718Z,20.60
2018-05-11T14:23:46.188Z,20.80
2018-05-11T14:26:15.710Z,20.80
2018-05-11T14:28:44.187Z,20.50
2018-05-11T14:31:12.679Z,20.40
2018-05-11T14:33:40.191Z,20.80
2018-05-11T14:36:07.704Z,20.80
2018-05-11T14:38:37.162Z,20.70
2018-05-11T14:41:05.612Z,20.60
2018-05-11T14:43:33.186Z,20.50
2018-05-11T14:46:01.799Z,20.70
2018-05-11T14:48:29.341Z,20.70
2018-05-11T14:50:56.967Z,20.60
2018-05-11T14:53:24.497Z,20.50
2018-05-11T14:55:53.011Z,20.50
2018-05-11T14:58:21.412Z,20.70
2018-05-11T15:00:48.990Z,20.90
2018-05-11T15:03:16.524Z,21.00
2018-05-11T15:05:44.032Z,21.20
2018-05-11T15:08:11.573Z,21.20
2018-05-11T15:10:39.150Z,21.30
2018-05-11T15:13:07.605Z,21.10
2018-05-11T15:15:35.148Z,21.00
2018-05-11T15:18:02.738Z,21.10
2018-05-11T15:20:30.300Z,21.10
2018-05-11T15:22:57.808Z,20.80
2018-05-11T15:25:26.048Z,20.90
2018-05-11T15:27:53.585Z,21.00
2018-05-11T15:30:21.135Z,21.20
2018-05-11T15:32:48.654Z,21.40
2018-05-11T15:35:16.180Z,21.40
2018-05-11T15:37:43.689Z,21.60
2018-05-11T15:40:11.263Z,21.40
2018-05-11T15:42:38.815Z,21.00
2018-05-11T15:45:07.276Z,20.90
2018-05-11T15:47:34.779Z,21.10
2018-05-11T15:50:02.324Z,21.20
2018-05-11T15:52:29.906Z,21.30
2018-05-11T15:54:57.437Z,21.50
2018-05-11T15:57:26.821Z,21.60
2018-05-11T15:59:54.329Z,21.60
2018-05-11T16:02:21.855Z,21.60
2018-05-11T16:04:49.669Z,21.40
2018-05-11T16:07:17.253Z,21.60
2018-05-11T16:09:45.542Z,20.70
2018-05-11T16:12:15.762Z,20.80
2018-05-11T16:14:44.060Z,21.10
2018-05-11T16:17:11.599Z,21.10
2018-05-11T16:19:39.230Z,21.00
2018-05-11T16:22:06.772Z,21.10
2018-05-11T16:24:34.315Z,21.00
2018-05-11T16:27:01.851Z,20.90
2018-05-11T16:29:29.442Z,20.90
2018-05-11T16:31:57.000Z,20.80
2018-05-11T16:34:24.562Z,20.80
2018-05-11T16:36:52.858Z,20.70
2018-05-11T16:39:20.480Z,20.70
2018-05-11T16:41:48.027Z,20.80
2018-05-11T16:44:15.587Z,21.10
2018-05-11T16:46:43.251Z,21.10
2018-05-11T16:49:11.752Z,21.20
2018-05-11T16:51:39.301Z,21.10
2018-05-11T16:54:07.750Z,21.10
2018-05-11T16:56:35.279Z,20.80
2018-05-11T16:59:02.849Z,20.60
2018-05-11T17:01:30.387Z,20.50
2018-05-11T17:03:57.983Z,20.60
2018-05-11T17:06:25.507Z,20.60
2018-05-11T17:08:53.176Z,20.60
2018-05-11T17:11:21.729Z,20.50
2018-05-11T17:13:49.316Z,20.60
2018-05-11T17:16:16.916Z,20.50
2018-05-11T17:18:44.472Z,20.30
2018-05-11T17:21:11.992Z,20.40
2018-05-11T17:23:39.531Z,20.30
2018-05-11T17:26:07.066Z,20.10
2018-05-11T17:28:35.584Z,20.10
2018-05-11T17:31:03.135Z,20.00
2018-05-11T17:33:31.436Z,20.00
2018-05-11T17:35:59.768Z,20.00
2018-05-11T17:38:29.270Z,20.00
2018-05-11T17:40:56.912Z,20.00
2018-05-11T17:43:25.421Z,19.80
2018-05-11T17:45:53.931Z,19.80
2018-05-11T17:48:22.399Z,19.70
2018-05-11T17:50:49.929Z,19.60
2018-05-11T17:53:17.669Z,19.50
2018-05-11T17:55:45.353Z,19.30
2018-05-11T17:58:13.660Z,19.00
2018-05-11T18:00:41.220Z,19.00
2018-05-11T18:03:10.838Z,18.90
2018-05-11T18:05:38.371Z,18.80
2018-05-11T18:08:06.001Z,18.80
2018-05-11T18:10:34.532Z,18.80
2018-05-11T18:13:02.733Z,18.80
2018-05-11T18:15:30.315Z,18.70
2018-05-11T18:17:57.864Z,18.70
2018-05-11T18:20:25.358Z,18.60
2018-05-11T18:22:52.866Z,18.50
2018-05-11T18:25:20.469Z,18.40
2018-05-11T18:27:47.999Z,18.30
2018-05-11T18:30:15.643Z,18.10
2018-05-11T18:32:43.192Z,18.10
2018-05-11T18:35:10.704Z,18.00
2018-05-11T18:37:38.249Z,17.90
2018-05-11T18:40:07.088Z,17.60
2018-05-11T18:42:34.655Z,17.50
2018-05-11T18:45:02.198Z,17.30
2018-05-11T18:47:51.439Z,17.20
2018-05-11T18:50:20.876Z,17.10
2018-05-11T19:05:56.168Z,16.20
2018-05-11T19:08:24.487Z,16.10
2018-05-11T19:10:52.008Z,16.00
2018-05-11T19:13:20.292Z,15.90
2018-05-11T19:15:48.717Z,15.90
2018-05-11T19:18:16.216Z,15.90
2018-05-11T19:20:43.740Z,16.00
2018-05-11T19:23:12.290Z,16.00
2018-05-11T19:25:41.514Z,16.00
2018-05-11T19:28:09.117Z,15.90
2018-05-11T19:30:36.887Z,15.90
2018-05-11T19:33:07.447Z,15.80
2018-05-11T19:35:34.988Z,15.80
2018-05-11T19:38:03.480Z,15.70
2018-05-11T19:40:31.089Z,15.60
2018-05-11T19:42:59.626Z,15.50
2018-05-11T19:45:28.118Z,15.30
2018-05-11T19:47:55.655Z,15.40
2018-05-11T19:50:23.215Z,15.40
2018-05-11T19:52:50.765Z,15.30
2018-05-11T19:55:18.265Z,15.20
2018-05-11T19:57:45.781Z,15.20
2018-05-11T20:00:14.479Z,15.20
2018-05-11T20:02:42.065Z,15.20
2018-05-11T20:05:09.656Z,15.10
2018-05-11T20:07:37.207Z,15.00
2018-05-11T20:10:04.725Z,14.90
2018-05-11T20:12:51.175Z,15.00
2018-05-11T20:15:18.698Z,15.10
2018-05-11T20:17:47.162Z,15.20
2018-05-11T20:22:52.804Z,15.00
2018-05-11T20:25:20.372Z,14.90
2018-05-11T20:27:47.937Z,14.80
2018-05-11T20:30:15.467Z,14.90
2018-05-11T20:32:43.069Z,14.90
2018-05-11T20:35:10.632Z,15.00
2018-05-11T20:37:38.165Z,14.90
2018-05-11T20:40:05.711Z,14.90
2018-05-11T20:42:33.219Z,14.80
2018-05-11T20:45:00.772Z,14.90
2018-05-11T20:47:29.878Z,14.90
2018-05-11T20:49:57.464Z,14.80
2018-05-11T20:52:25.764Z,14.80
2018-05-11T20:54:53.378Z,14.70
2018-05-11T20:57:21.167Z,14.70
2018-05-11T20:59:48.802Z,14.80
2018-05-11T21:02:16.320Z,14.80
2018-05-11T21:04:44.668Z,14.90
2018-05-11T21:07:12.736Z,14.90
2018-05-11T21:09:40.261Z,14.90
2018-05-11T21:12:07.835Z,14.80
2018-05-11T21:14:35.429Z,14.80
2018-05-11T21:17:02.929Z,14.90
2018-05-11T21:19:30.430Z,14.80
2018-05-11T21:21:58.936Z,14.80
2018-05-11T21:24:27.460Z,14.90
2018-05-11T21:26:55.068Z,14.80
2018-05-11T21:29:22.624Z,14.80
2018-05-11T21:31:50.205Z,14.80
2018-05-11T21:34:17.721Z,15.00
2018-05-11T21:36:47.199Z,15.10
2018-05-11T21:39:14.707Z,15.00
2018-05-11T21:41:42.975Z,14.90
2018-05-11T21:44:15.433Z,14.90
2018-05-11T21:46:43.883Z,14.90
2018-05-11T21:49:11.436Z,15.00
2018-05-11T21:51:39.000Z,15.10
2018-05-11T21:54:06.502Z,15.00
2018-05-11T21:56:34.069Z,15.00
2018-05-11T21:59:02.616Z,15.10
2018-05-11T22:01:30.191Z,15.10
2018-05-11T22:03:58.674Z,15.00
2018-05-11T22:06:27.129Z,14.90
2018-05-11T22:08:54.720Z,14.80
2018-05-11T22:11:23.259Z,14.80
2018-05-11T22:13:50.948Z,14.80
2018-05-11T22:16:18.463Z,14.80
2018-05-11T22:18:45.990Z,14.90
2018-05-11T22:21:13.593Z,14.90
2018-05-11T22:23:41.163Z,14.80
2018-05-11T22:26:08.727Z,14.70
2018-05-11T22:28:36.276Z,14.60
2018-05-11T22:31:03.798Z,14.40
2018-05-11T22:33:32.990Z,14.10
2018-05-11T22:36:01.384Z,14.00
2018-05-11T22:38:29.680Z,14.00
2018-05-11T22:40:57.330Z,14.00
2018-05-11T22:43:24.926Z,14.10
2018-05-11T22:45:52.462Z,14.00
2018-05-11T22:48:20.771Z,13.80
2018-05-11T22:50:49.439Z,13.70
2018-05-11T22:53:17.738Z,13.50
2018-05-11T22:55:45.267Z,13.50
2018-05-11T22:58:13.724Z,13.40
2018-05-11T23:00:41.342Z,13.30
2018-05-11T23:03:08.880Z,13.10
2018-05-11T23:05:36.470Z,13.10
2018-05-11T23:08:04.051Z,13.30
2018-05-11T23:10:31.577Z,13.40
2018-05-11T23:12:59.127Z,13.20
2018-05-11T23:15:29.619Z,13.20
2018-05-11T23:17:59.104Z,13.20
2018-05-11T23:20:26.690Z,13.10
2018-05-11T23:22:54.196Z,13.10
2018-05-11T23:25:21.791Z,13.10
2018-05-11T23:27:50.127Z,13.10
2018-05-11T23:30:19.541Z,13.10
2018-05-11T23:32:47.045Z,13.10
2018-05-11T23:35:16.016Z,13.20
2018-05-11T23:37:43.576Z,13.20
2018-05-11T23:40:11.102Z,13.10
2018-05-11T23:42:38.797Z,13.10
2018-05-11T23:45:06.337Z,13.10
2018-05-11T23:47:33.837Z,13.10
2018-05-11T23:50:02.349Z,13.00
2018-05-11T23:52:30.689Z,12.90
2018-05-11T23:54:59.150Z,12.90
2018-05-11T23:57:26.776Z,12.90
2018-05-11T23:59:55.074Z,13.10
