createdAt,value
2023-03-26T00:00:54.218Z,87.76
2023-03-26T00:03:20.978Z,86.95
2023-03-26T00:05:48.231Z,87.61
2023-03-26T00:08:16.639Z,86.43
2023-03-26T00:10:44.122Z,85.75
2023-03-26T00:13:11.282Z,85.73
2023-03-26T00:15:38.182Z,85.20
2023-03-26T00:18:05.691Z,84.97
2023-03-26T00:20:35.135Z,85.09
2023-03-26T00:23:01.717Z,84.97
2023-03-26T00:25:28.266Z,83.86
2023-03-26T00:27:55.045Z,84.25
2023-03-26T00:30:21.689Z,84.44
2023-03-26T00:32:53.709Z,84.88
2023-03-26T00:35:22.285Z,84.59
2023-03-26T00:37:51.392Z,84.53
2023-03-26T00:40:17.959Z,84.64
2023-03-26T00:42:44.490Z,84.75
2023-03-26T00:45:11.361Z,85.64
2023-03-26T00:47:40.012Z,87.44
2023-03-26T00:50:15.126Z,88.46
2023-03-26T00:52:46.161Z,88.99
2023-03-26T00:55:13.343Z,89.63
2023-03-26T00:57:41.311Z,89.66
2023-03-26T01:00:11.426Z,89.86
2023-03-26T01:02:38.062Z,89.99
2023-03-26T01:05:52.971Z,89.02
2023-03-26T01:08:32.726Z,88.73
2023-03-26T01:11:14.531Z,88.94
2023-03-26T01:13:47.932Z,88.84
2023-03-26T01:16:33.122Z,87.50
2023-03-26T01:19:00.503Z,87.35
2023-03-26T01:21:30.298Z,86.84
2023-03-26T01:24:05.084Z,87.89
2023-03-26T01:26:44.920Z,87.06
2023-03-26T01:29:20.704Z,87.53
2023-03-26T01:31:57.107Z,87.58
2023-03-26T01:35:20.883Z,87.63
2023-03-26T01:38:10.699Z,87.84
2023-03-26T01:40:49.441Z,88.48
2023-03-26T01:43:32.413Z,89.04
2023-03-26T01:46:02.655Z,88.81
2023-03-26T01:48:39.764Z,89.40
2023-03-26T01:51:07.478Z,89.71
2023-03-26T01:53:46.320Z,89.36
2023-03-26T01:57:02.904Z,89.80
2023-03-26T01:59:53.576Z,90.01
2023-03-26T02:02:23.097Z,89.75
2023-03-26T02:04:57.768Z,89.96
2023-03-26T02:07:53.840Z,90.06
2023-03-26T02:10:29.720Z,89.69
2023-03-26T02:12:57.623Z,89.63
2023-03-26T02:15:24.795Z,89.93
2023-03-26T02:17:52.856Z,89.96
2023-03-26T02:20:20.971Z,89.52
2023-03-26T02:22:47.839Z,89.57
2023-03-26T02:25:17.315Z,89.74
2023-03-26T02:27:45.167Z,89.99
2023-03-26T02:30:17.180Z,89.98
2023-03-26T02:32:44.158Z,89.36
2023-03-26T02:35:12.902Z,89.59
2023-03-26T02:37:42.110Z,89.99
2023-03-26T02:40:11.653Z,89.67
2023-03-26T02:42:38.979Z,89.82
2023-03-26T02:45:06.814Z,89.74
2023-03-26T02:47:33.943Z,89.60
2023-03-26T02:50:01.421Z,89.96
2023-03-26T02:52:27.984Z,89.71
2023-03-26T02:54:54.612Z,89.85
2023-03-26T02:57:21.434Z,90.19
2023-03-26T02:59:50.255Z,90.06
2023-03-26T03:02:18.259Z,89.82
2023-03-26T03:04:45.283Z,89.93
2023-03-26T03:07:14.421Z,90.00
2023-03-26T03:09:41.454Z,89.85
2023-03-26T03:12:08.003Z,89.65
2023-03-26T03:14:34.809Z,89.65
2023-03-26T03:17:01.375Z,89.57
2023-03-26T03:19:27.965Z,90.11
2023-03-26T03:21:54.619Z,89.52
2023-03-26T03:24:21.261Z,89.71
2023-03-26T03:26:47.980Z,89.87
2023-03-26T03:29:14.574Z,89.57
2023-03-26T03:31:41.612Z,89.80
2023-03-26T03:34:08.143Z,89.23
2023-03-26T03:36:38.463Z,89.46
2023-03-26T03:39:05.195Z,89.60
2023-03-26T03:41:31.916Z,89.27
2023-03-26T03:43:59.811Z,89.10
2023-03-26T03:46:26.540Z,88.96
2023-03-26T03:48:53.174Z,89.21
2023-03-26T03:51:20.172Z,88.73
2023-03-26T03:53:47.431Z,88.64
2023-03-26T03:56:14.734Z,88.64
2023-03-26T03:58:42.156Z,88.65
2023-03-26T04:01:08.812Z,88.47
2023-03-26T04:03:38.741Z,88.20
2023-03-26T04:06:06.858Z,88.19
2023-03-26T04:08:34.647Z,88.69
2023-03-26T04:11:01.493Z,87.80
2023-03-26T04:13:28.332Z,88.29
2023-03-26T04:15:55.993Z,88.25
2023-03-26T04:18:23.282Z,88.43
2023-03-26T04:20:50.732Z,88.43
2023-03-26T04:23:18.825Z,88.01
2023-03-26T04:25:49.906Z,88.21
2023-03-26T04:28:30.449Z,88.83
2023-03-26T04:31:00.855Z,88.30
2023-03-26T04:33:30.244Z,88.72
2023-03-26T04:36:01.581Z,88.95
2023-03-26T04:38:37.086Z,89.09
2023-03-26T04:41:07.556Z,89.48
2023-03-26T04:43:37.086Z,89.38
2023-03-26T04:46:04.504Z,89.83
2023-03-26T04:48:31.088Z,89.97
2023-03-26T04:50:58.295Z,90.16
2023-03-26T04:53:25.168Z,90.04
2023-03-26T04:56:01.480Z,90.30
2023-03-26T04:58:30.052Z,90.11
2023-03-26T05:00:57.286Z,89.96
2023-03-26T05:03:23.886Z,89.84
2023-03-26T05:05:51.483Z,89.55
2023-03-26T05:08:17.992Z,90.47
2023-03-26T05:10:44.589Z,90.71
2023-03-26T05:13:11.591Z,91.18
2023-03-26T05:15:38.164Z,91.45
2023-03-26T05:18:04.889Z,92.72
2023-03-26T05:20:31.634Z,93.03
2023-03-26T05:22:58.174Z,93.76
2023-03-26T05:25:24.845Z,93.82
2023-03-26T05:27:51.348Z,93.79
2023-03-26T05:30:20.706Z,93.86
2023-03-26T05:32:52.029Z,93.67
2023-03-26T05:35:19.500Z,93.86
2023-03-26T05:37:47.281Z,94.43
2023-03-26T05:40:17.284Z,93.99
2023-03-26T05:42:44.492Z,93.46
2023-03-26T05:45:13.765Z,93.33
2023-03-26T05:47:40.554Z,93.23
2023-03-26T05:50:08.570Z,92.65
2023-03-26T05:52:35.430Z,92.80
2023-03-26T05:55:02.320Z,92.12
2023-03-26T05:57:30.586Z,92.37
2023-03-26T05:59:57.185Z,91.64
2023-03-26T06:02:23.881Z,91.73
2023-03-26T06:04:50.910Z,91.44
2023-03-26T06:07:18.727Z,91.05
2023-03-26T06:09:45.670Z,90.73
2023-03-26T06:12:13.383Z,90.99
2023-03-26T06:14:44.871Z,90.48
2023-03-26T06:17:11.652Z,90.55
2023-03-26T06:19:38.225Z,90.11
2023-03-26T06:22:05.479Z,89.77
2023-03-26T06:24:32.817Z,89.63
2023-03-26T06:26:59.335Z,87.56
2023-03-26T06:29:26.024Z,88.49
2023-03-26T06:31:52.645Z,88.43
2023-03-26T06:34:19.333Z,87.62
2023-03-26T06:36:46.002Z,84.65
2023-03-26T06:39:12.484Z,85.47
2023-03-26T06:41:39.044Z,85.67
2023-03-26T06:44:05.576Z,84.15
2023-03-26T06:46:32.250Z,84.08
2023-03-26T06:48:59.571Z,83.81
2023-03-26T06:51:26.333Z,83.29
2023-03-26T06:53:52.868Z,81.91
2023-03-26T06:56:19.372Z,82.91
2023-03-26T06:58:45.869Z,83.08
2023-03-26T07:01:12.439Z,79.80
2023-03-26T07:03:39.049Z,74.38
2023-03-26T07:06:05.901Z,70.07
2023-03-26T07:08:32.571Z,66.34
2023-03-26T07:10:59.194Z,66.82
2023-03-26T07:13:26.027Z,69.56
2023-03-26T07:15:52.690Z,72.35
2023-03-26T07:18:19.307Z,73.72
2023-03-26T07:20:46.401Z,75.91
2023-03-26T07:23:15.432Z,75.60
2023-03-26T07:25:42.516Z,75.44
2023-03-26T07:28:18.005Z,74.68
2023-03-26T07:31:06.198Z,73.51
2023-03-26T07:33:55.903Z,75.05
2023-03-26T07:36:45.277Z,74.78
2023-03-26T07:39:22.195Z,73.14
2023-03-26T07:41:54.444Z,72.12
2023-03-26T07:44:23.986Z,71.70
2023-03-26T07:46:53.320Z,70.68
2023-03-26T07:49:20.376Z,70.54
2023-03-26T07:51:48.269Z,71.41
2023-03-26T07:54:15.315Z,70.57
2023-03-26T07:57:04.524Z,72.60
2023-03-26T07:59:52.592Z,72.85
2023-03-26T08:02:27.168Z,73.96
2023-03-26T08:05:10.508Z,73.21
2023-03-26T08:08:16.412Z,75.92
2023-03-26T08:11:04.474Z,76.24
2023-03-26T08:14:01.189Z,76.67
2023-03-26T08:16:47.833Z,78.51
2023-03-26T08:19:42.376Z,79.19
2023-03-26T08:22:17.121Z,79.76
2023-03-26T08:25:01.788Z,80.77
2023-03-26T08:28:01.672Z,81.83
2023-03-26T08:30:28.553Z,82.32
2023-03-26T08:33:02.362Z,83.25
2023-03-26T08:35:28.971Z,84.33
2023-03-26T08:37:55.722Z,84.81
2023-03-26T08:40:50.964Z,85.07
2023-03-26T08:43:57.877Z,85.14
2023-03-26T08:46:39.414Z,82.08
2023-03-26T08:49:39.832Z,82.18
2023-03-26T08:52:31.024Z,80.56
2023-03-26T08:55:18.398Z,80.65
2023-03-26T08:58:08.884Z,81.46
2023-03-26T09:00:49.049Z,80.43
2023-03-26T09:03:41.206Z,81.48
2023-03-26T09:06:16.911Z,82.20
2023-03-26T09:09:31.749Z,82.21
2023-03-26T09:12:25.993Z,81.20
2023-03-26T09:15:16.089Z,80.91
2023-03-26T09:18:18.194Z,82.35
2023-03-26T09:21:09.387Z,82.91
2023-03-26T09:24:18.089Z,82.56
2023-03-26T09:27:00.467Z,80.90
2023-03-26T09:30:04.431Z,81.24
2023-03-26T09:33:00.231Z,80.63
2023-03-26T09:35:54.865Z,81.37
2023-03-26T09:38:30.867Z,80.50
2023-03-26T09:41:19.310Z,81.55
2023-03-26T09:44:17.786Z,81.56
2023-03-26T09:47:09.229Z,83.10
2023-03-26T09:49:46.099Z,82.01
2023-03-26T09:52:22.623Z,81.49
2023-03-26T09:55:08.260Z,81.64
2023-03-26T09:57:53.626Z,81.60
2023-03-26T10:00:27.990Z,79.19
2023-03-26T10:03:22.101Z,76.54
2023-03-26T10:06:11.860Z,75.66
2023-03-26T10:08:57.116Z,74.76
2023-03-26T10:11:37.725Z,76.17
2023-03-26T10:14:12.652Z,70.53
2023-03-26T10:16:51.852Z,69.93
2023-03-26T10:19:38.488Z,69.21
2023-03-26T10:22:09.682Z,71.18
2023-03-26T10:25:10.910Z,69.46
2023-03-26T10:27:52.908Z,70.81
2023-03-26T10:30:32.298Z,70.68
2023-03-26T10:33:24.004Z,72.30
2023-03-26T10:36:19.206Z,72.39
2023-03-26T10:39:37.316Z,71.88
2023-03-26T10:42:08.993Z,71.49
2023-03-26T10:44:49.408Z,72.58
2023-03-26T10:47:37.353Z,71.59
2023-03-26T10:50:23.181Z,70.93
2023-03-26T10:53:06.931Z,69.76
2023-03-26T10:55:46.559Z,67.53
2023-03-26T10:58:25.064Z,67.80
2023-03-26T11:01:05.927Z,66.84
2023-03-26T11:03:54.401Z,67.98
2023-03-26T11:06:29.765Z,70.57
2023-03-26T11:09:02.053Z,69.61
2023-03-26T11:11:29.295Z,68.60
2023-03-26T11:14:11.013Z,61.38
2023-03-26T11:16:55.792Z,56.98
2023-03-26T11:19:37.379Z,53.12
2023-03-26T11:22:26.704Z,50.12
2023-03-26T11:25:31.141Z,53.90
2023-03-26T11:28:09.353Z,53.16
2023-03-26T11:30:51.981Z,48.57
2023-03-26T11:33:32.851Z,48.59
2023-03-26T11:36:12.196Z,49.81
2023-03-26T11:38:46.709Z,50.49
2023-03-26T11:41:25.701Z,51.94
2023-03-26T11:44:13.702Z,53.76
2023-03-26T11:46:43.998Z,54.22
2023-03-26T11:49:14.510Z,55.61
2023-03-26T11:51:42.980Z,57.27
2023-03-26T11:54:11.814Z,59.10
2023-03-26T11:57:05.754Z,59.59
2023-03-26T11:59:56.538Z,57.37
2023-03-26T12:02:38.100Z,56.51
2023-03-26T12:05:17.848Z,57.47
2023-03-26T12:07:56.715Z,57.39
2023-03-26T12:10:38.791Z,54.44
2023-03-26T12:13:33.688Z,50.50
2023-03-26T12:16:16.190Z,49.24
2023-03-26T12:18:44.670Z,51.16
2023-03-26T12:21:17.583Z,50.24
2023-03-26T12:23:50.876Z,49.22
2023-03-26T12:26:20.672Z,48.49
2023-03-26T12:28:49.632Z,46.15
2023-03-26T12:31:20.815Z,45.76
2023-03-26T12:34:16.137Z,48.39
2023-03-26T12:36:50.230Z,47.27
2023-03-26T12:40:09.321Z,45.74
2023-03-26T12:44:44.826Z,45.06
2023-03-26T12:45:22.706Z,43.90
2023-03-26T12:48:01.474Z,42.58
2023-03-26T12:50:39.305Z,45.91
2023-03-26T12:53:21.635Z,48.19
2023-03-26T12:56:12.126Z,49.15
2023-03-26T12:59:11.768Z,50.23
2023-03-26T13:02:16.301Z,53.19
2023-03-26T13:05:07.141Z,54.17
2023-03-26T13:07:39.929Z,56.07
2023-03-26T13:10:19.584Z,56.73
2023-03-26T13:13:05.036Z,57.21
2023-03-26T13:15:35.099Z,52.59
2023-03-26T13:18:07.542Z,50.96
2023-03-26T13:21:09.745Z,50.90
2023-03-26T13:23:56.313Z,50.61
2023-03-26T13:26:47.574Z,52.24
2023-03-26T13:29:40.357Z,49.58
2023-03-26T13:32:18.768Z,47.86
2023-03-26T13:35:02.551Z,49.83
2023-03-26T13:37:42.639Z,51.05
2023-03-26T13:40:14.979Z,49.30
2023-03-26T13:43:03.291Z,50.46
2023-03-26T13:45:51.271Z,51.60
2023-03-26T13:48:23.381Z,50.46
2023-03-26T13:51:29.076Z,52.11
2023-03-26T13:54:06.602Z,52.53
2023-03-26T13:56:42.098Z,54.13
2023-03-26T13:59:19.089Z,54.11
2023-03-26T14:01:56.594Z,56.56
2023-03-26T14:04:32.532Z,56.75
2023-03-26T14:07:10.584Z,55.67
2023-03-26T14:09:48.939Z,54.92
2023-03-26T14:12:24.596Z,54.98
2023-03-26T14:15:02.650Z,56.03
2023-03-26T14:17:47.360Z,56.88
2023-03-26T14:20:25.754Z,57.00
2023-03-26T14:23:42.723Z,56.47
2023-03-26T14:26:40.742Z,57.28
2023-03-26T14:29:09.880Z,57.13
2023-03-26T14:32:11.728Z,57.39
2023-03-26T14:34:38.394Z,56.40
2023-03-26T14:37:32.958Z,57.19
2023-03-26T14:40:21.461Z,58.50
2023-03-26T14:43:09.729Z,58.45
2023-03-26T14:45:54.585Z,58.94
2023-03-26T14:48:34.133Z,58.91
2023-03-26T14:51:23.162Z,60.60
2023-03-26T14:54:11.994Z,59.71
2023-03-26T14:57:21.481Z,59.75
2023-03-26T15:00:15.490Z,60.69
2023-03-26T15:03:13.763Z,59.51
2023-03-26T15:05:58.506Z,61.70
2023-03-26T15:08:43.636Z,61.70
2023-03-26T15:11:24.202Z,60.58
2023-03-26T15:14:18.228Z,61.76
2023-03-26T15:16:53.515Z,62.17
2023-03-26T15:19:43.085Z,62.98
2023-03-26T15:22:31.233Z,62.85
2023-03-26T15:25:26.816Z,62.32
2023-03-26T15:28:17.862Z,61.53
2023-03-26T15:30:50.649Z,60.20
2023-03-26T15:33:34.860Z,61.05
2023-03-26T15:36:32.482Z,60.50
2023-03-26T15:39:01.619Z,59.66
2023-03-26T15:41:40.613Z,59.87
2023-03-26T15:44:24.402Z,60.56
2023-03-26T15:46:56.412Z,60.10
2023-03-26T15:49:26.076Z,59.16
2023-03-26T15:52:06.252Z,59.71
2023-03-26T15:54:45.612Z,60.33
2023-03-26T15:57:19.808Z,59.80
2023-03-26T15:59:59.253Z,60.31
2023-03-26T16:03:09.404Z,60.77
2023-03-26T16:05:47.456Z,60.70
2023-03-26T16:08:26.554Z,61.32
2023-03-26T16:10:56.204Z,60.50
2023-03-26T16:13:26.142Z,60.14
2023-03-26T16:16:10.158Z,62.20
2023-03-26T16:18:41.153Z,61.18
2023-03-26T16:21:31.961Z,60.97
2023-03-26T16:24:02.672Z,62.19
2023-03-26T16:27:13.592Z,63.53
2023-03-26T16:30:00.453Z,64.24
2023-03-26T16:32:32.838Z,63.98
2023-03-26T16:35:24.490Z,63.29
2023-03-26T16:38:11.390Z,63.41
2023-03-26T16:40:57.654Z,64.14
2023-03-26T16:43:40.543Z,63.58
2023-03-26T16:46:31.108Z,65.25
2023-03-26T16:49:23.947Z,64.90
2023-03-26T16:52:09.542Z,66.20
2023-03-26T16:54:46.462Z,67.05
2023-03-26T16:57:28.017Z,65.86
2023-03-26T17:00:06.143Z,66.58
2023-03-26T17:02:52.372Z,68.77
2023-03-26T17:05:25.277Z,69.20
2023-03-26T17:08:16.537Z,70.38
2023-03-26T17:10:57.167Z,70.24
2023-03-26T17:13:45.945Z,70.65
2023-03-26T17:16:18.513Z,70.89
2023-03-26T17:19:04.152Z,71.10
2023-03-26T17:21:46.149Z,71.98
2023-03-26T17:24:59.372Z,71.60
2023-03-26T17:27:50.063Z,72.34
2023-03-26T17:30:51.293Z,73.46
2023-03-26T17:33:38.625Z,74.06
2023-03-26T17:36:11.015Z,74.59
2023-03-26T17:38:38.761Z,75.65
2023-03-26T17:41:10.246Z,75.89
2023-03-26T17:43:52.954Z,76.55
2023-03-26T17:46:34.583Z,77.19
2023-03-26T17:49:16.896Z,77.35
2023-03-26T17:51:52.597Z,78.01
2023-03-26T17:54:43.942Z,77.89
2023-03-26T17:57:15.775Z,78.18
2023-03-26T17:59:44.840Z,78.75
2023-03-26T18:02:18.646Z,78.68
2023-03-26T18:04:48.321Z,79.14
2023-03-26T18:07:33.925Z,79.21
2023-03-26T18:10:17.850Z,79.48
2023-03-26T18:13:06.525Z,79.33
2023-03-26T18:15:45.350Z,79.17
2023-03-26T18:18:20.221Z,79.22
2023-03-26T18:20:49.143Z,78.84
2023-03-26T18:23:42.149Z,78.79
2023-03-26T18:26:32.116Z,78.63
2023-03-26T18:29:19.698Z,78.35
2023-03-26T18:31:49.683Z,78.51
2023-03-26T18:34:21.245Z,79.32
2023-03-26T18:37:29.037Z,79.09
2023-03-26T18:40:00.043Z,78.69
2023-03-26T18:42:27.396Z,79.13
2023-03-26T18:44:59.933Z,79.43
2023-03-26T18:47:29.897Z,79.15
2023-03-26T18:49:57.933Z,79.30
2023-03-26T18:52:28.490Z,79.21
2023-03-26T18:54:56.670Z,79.56
2023-03-26T18:57:28.733Z,79.94
2023-03-26T19:00:15.437Z,80.47
2023-03-26T19:02:44.152Z,80.41
2023-03-26T19:05:20.015Z,80.34
2023-03-26T19:07:47.476Z,80.56
2023-03-26T19:10:18.828Z,80.80
2023-03-26T19:12:46.277Z,81.71
2023-03-26T19:15:15.724Z,81.60
2023-03-26T19:17:48.390Z,82.03
2023-03-26T19:20:21.605Z,82.44
2023-03-26T19:22:49.234Z,82.29
2023-03-26T19:25:22.533Z,80.96
2023-03-26T19:27:50.631Z,81.23
2023-03-26T19:30:32.369Z,79.75
2023-03-26T19:33:13.075Z,78.62
2023-03-26T19:35:42.132Z,77.87
2023-03-26T19:38:22.714Z,77.84
2023-03-26T19:40:51.784Z,77.01
2023-03-26T19:43:18.911Z,76.84
2023-03-26T19:46:00.601Z,76.40
2023-03-26T19:48:46.804Z,76.11
2023-03-26T19:51:20.168Z,75.75
2023-03-26T19:53:51.337Z,75.63
2023-03-26T19:56:20.984Z,75.22
2023-03-26T19:58:48.533Z,75.36
2023-03-26T20:01:19.144Z,75.34
2023-03-26T20:03:48.639Z,75.65
2023-03-26T20:06:18.719Z,75.45
2023-03-26T20:08:46.477Z,75.43
2023-03-26T20:11:16.616Z,75.21
2023-03-26T20:13:43.170Z,75.08
2023-03-26T20:16:18.992Z,75.49
2023-03-26T20:18:46.052Z,75.69
2023-03-26T20:21:12.853Z,75.41
2023-03-26T20:23:40.659Z,75.46
2023-03-26T20:26:12.010Z,75.99
2023-03-26T20:28:47.397Z,76.19
2023-03-26T20:31:19.320Z,76.16
2023-03-26T20:33:47.897Z,76.65
2023-03-26T20:36:15.110Z,76.56
2023-03-26T20:39:01.138Z,76.57
2023-03-26T20:41:27.788Z,76.59
2023-03-26T20:43:54.373Z,77.06
2023-03-26T20:46:31.291Z,77.49
2023-03-26T20:48:59.502Z,77.75
2023-03-26T20:51:28.309Z,78.01
2023-03-26T20:53:55.987Z,77.44
2023-03-26T20:56:23.381Z,77.63
2023-03-26T20:59:03.520Z,78.55
2023-03-26T21:01:37.687Z,78.22
2023-03-26T21:04:04.449Z,77.93
2023-03-26T21:06:31.198Z,77.86
2023-03-26T21:08:57.973Z,77.37
2023-03-26T21:11:26.454Z,77.55
2023-03-26T21:14:01.901Z,77.14
2023-03-26T21:16:28.743Z,77.62
2023-03-26T21:18:55.623Z,78.14
2023-03-26T21:21:52.914Z,78.28
2023-03-26T21:24:58.185Z,78.45
2023-03-26T21:27:35.905Z,78.71
2023-03-26T21:30:05.954Z,78.85
2023-03-26T21:32:33.037Z,80.20
2023-03-26T21:34:59.982Z,80.36
2023-03-26T21:37:27.444Z,80.17
2023-03-26T21:39:54.338Z,80.22
2023-03-26T21:42:21.185Z,80.08
2023-03-26T21:44:47.998Z,79.89
2023-03-26T21:47:14.977Z,79.68
2023-03-26T21:49:41.880Z,79.80
2023-03-26T21:52:14.792Z,79.18
2023-03-26T21:54:43.119Z,79.32
2023-03-26T21:57:25.298Z,79.15
2023-03-26T22:00:15.202Z,79.26
2023-03-26T22:03:04.648Z,79.51
2023-03-26T22:05:37.088Z,79.74
2023-03-26T22:08:06.114Z,79.68
2023-03-26T22:10:32.688Z,79.90
2023-03-26T22:12:59.644Z,79.72
2023-03-26T22:15:30.422Z,79.77
2023-03-26T22:18:02.272Z,79.11
2023-03-26T22:20:29.374Z,79.60
2023-03-26T22:22:56.077Z,80.07
2023-03-26T22:25:23.653Z,80.41
2023-03-26T22:27:51.399Z,80.54
2023-03-26T22:30:18.891Z,80.69
2023-03-26T22:32:45.587Z,80.73
2023-03-26T22:35:12.957Z,81.04
2023-03-26T22:37:41.546Z,81.03
2023-03-26T22:40:09.044Z,82.01
2023-03-26T22:42:36.490Z,81.93
2023-03-26T22:45:04.071Z,81.75
2023-03-26T22:47:33.473Z,81.92
2023-03-26T22:50:00.530Z,82.00
2023-03-26T22:52:27.826Z,82.18
2023-03-26T22:54:55.385Z,82.36
2023-03-26T22:57:23.204Z,83.24
2023-03-26T22:59:49.824Z,83.60
2023-03-26T23:02:16.568Z,84.48
2023-03-26T23:04:44.097Z,84.15
2023-03-26T23:07:10.992Z,84.38
2023-03-26T23:09:37.784Z,84.85
2023-03-26T23:12:04.605Z,84.77
2023-03-26T23:14:34.156Z,84.57
2023-03-26T23:17:01.368Z,85.21
2023-03-26T23:19:29.982Z,84.80
2023-03-26T23:21:57.259Z,84.73
2023-03-26T23:24:26.264Z,85.18
2023-03-26T23:26:53.348Z,85.03
2023-03-26T23:29:20.075Z,85.06
2023-03-26T23:31:46.891Z,85.38
2023-03-26T23:34:14.216Z,85.71
2023-03-26T23:36:42.252Z,85.65
2023-03-26T23:39:09.258Z,85.22
2023-03-26T23:41:36.661Z,85.39
2023-03-26T23:44:03.586Z,86.05
2023-03-26T23:46:32.914Z,86.68
2023-03-26T23:49:02.088Z,86.41
2023-03-26T23:51:32.024Z,86.70
2023-03-26T23:53:59.711Z,87.39
2023-03-26T23:56:29.801Z,87.28
2023-03-26T23:58:56.454Z,87.75
