createdAt,value
2022-12-01T00:01:38.540Z,15.27
2022-12-01T00:04:06.720Z,14.97
2022-12-01T00:06:37.667Z,15.37
2022-12-01T00:09:23.515Z,14.07
2022-12-01T00:11:51.748Z,13.87
2022-12-01T00:14:19.840Z,14.87
2022-12-01T00:16:48.047Z,14.60
2022-12-01T00:19:16.342Z,13.93
2022-12-01T00:21:47.203Z,12.93
2022-12-01T00:24:15.988Z,13.43
2022-12-01T00:26:44.121Z,13.43
2022-12-01T00:29:12.244Z,11.93
2022-12-01T00:31:40.485Z,12.40
2022-12-01T00:34:13.959Z,13.70
2022-12-01T00:36:43.696Z,12.67
2022-12-01T00:39:13.547Z,13.63
2022-12-01T00:41:41.628Z,14.27
2022-12-01T00:44:10.003Z,12.07
2022-12-01T00:46:38.251Z,10.97
2022-12-01T00:49:06.557Z,12.37
2022-12-01T00:51:35.144Z,12.53
2022-12-01T00:54:05.343Z,11.23
2022-12-01T00:56:34.884Z,11.50
2022-12-01T00:59:03.675Z,11.30
2022-12-01T01:01:32.242Z,11.97
2022-12-01T01:04:00.336Z,11.67
2022-12-01T01:06:28.844Z,11.13
2022-12-01T01:08:57.471Z,12.53
2022-12-01T01:11:25.558Z,11.17
2022-12-01T01:13:55.099Z,12.03
2022-12-01T01:16:24.465Z,11.73
2022-12-01T01:18:52.617Z,12.03
2022-12-01T01:21:22.778Z,11.53
2022-12-01T01:23:52.223Z,11.97
2022-12-01T01:26:23.192Z,12.57
2022-12-01T01:28:52.309Z,11.23
2022-12-01T01:31:23.863Z,11.13
2022-12-01T01:33:52.411Z,11.30
2022-12-01T01:36:24.571Z,11.33
2022-12-01T01:38:53.486Z,10.83
2022-12-01T01:41:22.153Z,11.40
2022-12-01T01:43:52.460Z,11.43
2022-12-01T01:46:24.364Z,11.80
2022-12-01T01:48:56.441Z,12.57
2022-12-01T01:51:30.764Z,11.37
2022-12-01T01:54:05.579Z,11.63
2022-12-01T01:56:34.938Z,12.43
2022-12-01T01:59:03.916Z,11.77
2022-12-01T02:01:34.025Z,11.20
2022-12-01T02:04:04.475Z,11.50
2022-12-01T02:06:32.837Z,11.40
2022-12-01T02:09:01.007Z,11.07
2022-12-01T02:11:49.951Z,11.10
2022-12-01T02:14:34.992Z,10.30
2022-12-01T02:17:19.109Z,9.47
2022-12-01T02:20:11.286Z,9.40
2022-12-01T02:22:53.884Z,10.43
2022-12-01T02:25:30.114Z,11.00
2022-12-01T02:28:26.623Z,10.23
2022-12-01T02:30:59.976Z,9.90
2022-12-01T02:33:38.004Z,8.50
2022-12-01T02:36:16.825Z,9.03
2022-12-01T02:38:52.391Z,9.10
2022-12-01T02:41:26.636Z,9.67
2022-12-01T02:44:01.125Z,8.27
2022-12-01T02:46:35.289Z,9.17
2022-12-01T02:49:07.735Z,10.30
2022-12-01T02:51:38.547Z,9.13
2022-12-01T02:54:07.677Z,9.47
2022-12-01T02:56:35.874Z,9.43
2022-12-01T02:59:06.936Z,9.57
2022-12-01T03:01:54.789Z,10.10
2022-12-01T03:04:43.948Z,8.57
2022-12-01T03:07:22.890Z,9.00
2022-12-01T03:10:03.304Z,10.07
2022-12-01T03:12:39.572Z,9.23
2022-12-01T03:15:14.263Z,9.67
2022-12-01T03:17:50.415Z,8.93
2022-12-01T03:20:26.384Z,9.53
2022-12-01T03:23:01.551Z,9.70
2022-12-01T03:25:31.423Z,7.97
2022-12-01T03:28:20.662Z,8.83
2022-12-01T03:30:52.774Z,8.40
2022-12-01T03:33:26.458Z,8.40
2022-12-01T03:36:01.557Z,8.80
2022-12-01T03:38:31.983Z,7.70
2022-12-01T03:41:07.759Z,8.40
2022-12-01T03:43:40.464Z,7.10
2022-12-01T03:46:13.154Z,7.97
2022-12-01T03:48:43.357Z,7.20
2022-12-01T03:51:17.191Z,7.80
2022-12-01T03:53:54.103Z,8.00
2022-12-01T03:56:27.392Z,7.83
2022-12-01T03:58:58.846Z,8.10
2022-12-01T04:01:33.157Z,7.60
2022-12-01T04:04:08.467Z,7.17
2022-12-01T04:06:37.552Z,7.10
2022-12-01T04:09:05.971Z,7.63
2022-12-01T04:11:53.959Z,7.53
2022-12-01T04:14:22.602Z,9.00
2022-12-01T04:16:50.709Z,8.87
2022-12-01T04:19:20.606Z,9.17
2022-12-01T04:21:49.002Z,8.57
2022-12-01T04:24:17.472Z,9.83
2022-12-01T04:26:46.603Z,10.23
2022-12-01T04:29:15.137Z,8.70
2022-12-01T04:31:43.269Z,9.63
2022-12-01T04:34:12.619Z,10.80
2022-12-01T04:36:42.659Z,8.67
2022-12-01T04:39:10.732Z,10.97
2022-12-01T04:41:39.333Z,12.90
2022-12-01T04:44:07.434Z,10.87
2022-12-01T04:46:35.514Z,10.33
2022-12-01T04:49:04.849Z,10.27
2022-12-01T04:51:33.168Z,9.70
2022-12-01T04:54:03.353Z,10.03
2022-12-01T04:56:35.644Z,8.83
2022-12-01T04:59:03.921Z,9.80
2022-12-01T05:01:32.542Z,10.97
2022-12-01T05:04:01.223Z,9.93
2022-12-01T05:06:30.404Z,9.67
2022-12-01T05:08:59.864Z,9.07
2022-12-01T05:11:31.033Z,8.67
2022-12-01T05:14:00.421Z,8.37
2022-12-01T05:16:31.899Z,7.67
2022-12-01T05:19:19.715Z,8.67
2022-12-01T05:21:49.452Z,9.17
2022-12-01T05:24:19.177Z,8.70
2022-12-01T05:26:48.767Z,8.87
2022-12-01T05:29:17.310Z,8.60
2022-12-01T05:31:47.045Z,8.67
2022-12-01T05:34:15.493Z,7.33
2022-12-01T05:36:44.131Z,7.17
2022-12-01T05:39:12.662Z,7.87
2022-12-01T05:41:40.749Z,7.83
2022-12-01T05:44:10.406Z,8.20
2022-12-01T05:46:38.603Z,9.07
2022-12-01T05:49:07.520Z,8.63
2022-12-01T05:51:36.041Z,9.33
2022-12-01T05:54:04.870Z,9.53
2022-12-01T05:56:33.099Z,8.53
2022-12-01T05:59:01.252Z,8.03
2022-12-01T06:01:32.572Z,8.87
2022-12-01T06:04:00.970Z,7.63
2022-12-01T06:06:29.160Z,8.97
2022-12-01T06:08:57.405Z,8.60
2022-12-01T06:11:25.575Z,8.70
2022-12-01T06:13:53.759Z,8.93
2022-12-01T06:16:21.990Z,8.93
2022-12-01T06:18:51.493Z,8.23
2022-12-01T06:21:20.076Z,8.37
2022-12-01T06:23:48.693Z,8.53
2022-12-01T06:26:16.895Z,8.67
2022-12-01T06:28:45.061Z,7.07
2022-12-01T06:31:14.248Z,9.47
2022-12-01T06:33:42.318Z,9.03
2022-12-01T06:36:12.404Z,9.17
2022-12-01T06:38:40.808Z,9.80
2022-12-01T06:41:08.910Z,9.63
2022-12-01T06:43:37.988Z,8.70
2022-12-01T06:46:07.044Z,9.53
2022-12-01T06:48:35.266Z,9.20
2022-12-01T06:51:03.852Z,9.17
2022-12-01T06:53:33.824Z,11.20
2022-12-01T06:56:02.239Z,9.80
2022-12-01T06:58:31.081Z,9.63
2022-12-01T07:01:00.289Z,9.97
2022-12-01T07:03:28.691Z,10.00
2022-12-01T07:05:59.078Z,9.10
2022-12-01T07:08:27.396Z,9.80
2022-12-01T07:11:01.682Z,10.47
2022-12-01T07:13:33.679Z,9.50
2022-12-01T07:16:03.142Z,9.40
2022-12-01T07:18:32.342Z,9.87
2022-12-01T07:21:01.725Z,9.10
2022-12-01T07:23:30.226Z,10.37
2022-12-01T07:26:03.857Z,11.00
2022-12-01T07:28:32.472Z,11.43
2022-12-01T07:31:05.035Z,11.50
2022-12-01T07:33:33.836Z,9.83
2022-12-01T07:36:02.228Z,11.37
2022-12-01T07:38:30.947Z,14.50
2022-12-01T07:41:05.253Z,12.53
2022-12-01T07:43:34.304Z,12.47
2022-12-01T07:46:07.696Z,12.00
2022-12-01T07:48:37.201Z,10.93
2022-12-01T07:51:05.977Z,13.23
2022-12-01T07:53:34.995Z,12.87
2022-12-01T07:56:08.590Z,12.10
2022-12-01T07:58:38.094Z,10.83
2022-12-01T08:01:11.932Z,10.77
2022-12-01T08:03:40.825Z,10.30
2022-12-01T08:06:09.394Z,10.67
2022-12-01T08:08:39.791Z,12.20
2022-12-01T08:11:12.559Z,9.77
2022-12-01T08:13:41.571Z,10.20
2022-12-01T08:16:11.918Z,10.10
2022-12-01T08:18:41.725Z,9.90
2022-12-01T08:21:11.970Z,11.00
2022-12-01T08:23:40.434Z,10.67
2022-12-01T08:26:14.730Z,11.33
2022-12-01T08:28:43.218Z,9.93
2022-12-01T08:31:13.750Z,9.43
2022-12-01T08:33:42.298Z,10.60
2022-12-01T08:36:10.818Z,9.80
2022-12-01T08:38:39.273Z,10.60
2022-12-01T08:41:10.332Z,9.57
2022-12-01T08:46:29.761Z,12.10
2022-12-01T08:48:58.269Z,11.73
2022-12-01T08:51:27.216Z,12.43
2022-12-01T08:53:58.244Z,15.37
2022-12-01T08:56:29.922Z,13.90
2022-12-01T08:58:58.320Z,14.70
2022-12-01T09:01:27.004Z,12.33
2022-12-01T09:04:06.770Z,11.77
2022-12-01T09:06:40.209Z,11.10
2022-12-01T09:09:08.905Z,11.60
2022-12-01T09:11:39.028Z,11.90
2022-12-01T09:14:07.369Z,11.27
2022-12-01T09:16:35.649Z,10.77
2022-12-01T09:19:04.675Z,10.40
2022-12-01T09:21:34.902Z,9.97
2022-12-01T09:24:03.345Z,9.97
2022-12-01T09:26:31.886Z,9.63
2022-12-01T09:29:03.412Z,9.43
2022-12-01T09:31:31.827Z,9.67
2022-12-01T09:34:02.763Z,9.80
2022-12-01T09:36:36.119Z,11.63
2022-12-01T09:39:05.135Z,12.40
2022-12-01T09:41:36.565Z,11.17
2022-12-01T09:44:17.549Z,12.13
2022-12-01T09:46:49.622Z,12.30
2022-12-01T09:49:23.140Z,14.10
2022-12-01T09:51:52.134Z,13.53
2022-12-01T09:54:20.465Z,15.17
2022-12-01T09:56:53.224Z,13.33
2022-12-01T09:59:26.614Z,12.60
2022-12-01T10:02:03.267Z,11.97
2022-12-01T10:04:37.205Z,12.10
2022-12-01T10:07:11.232Z,10.53
2022-12-01T10:09:44.960Z,12.33
2022-12-01T10:12:16.163Z,11.67
2022-12-01T10:14:49.103Z,12.63
2022-12-01T10:17:28.792Z,12.27
2022-12-01T10:20:02.259Z,11.90
2022-12-01T10:22:58.487Z,11.40
2022-12-01T10:25:35.674Z,13.30
2022-12-01T10:28:22.927Z,11.03
2022-12-01T10:30:54.753Z,10.97
2022-12-01T10:33:26.175Z,10.57
2022-12-01T10:35:54.880Z,11.10
2022-12-01T10:38:27.870Z,10.20
2022-12-01T10:40:58.581Z,11.83
2022-12-01T10:43:34.612Z,11.03
2022-12-01T10:46:13.997Z,10.10
2022-12-01T10:48:55.695Z,10.53
2022-12-01T10:51:24.379Z,10.17
2022-12-01T10:54:01.110Z,10.83
2022-12-01T10:56:29.508Z,9.83
2022-12-01T10:58:59.828Z,10.30
2022-12-01T11:01:34.916Z,10.37
2022-12-01T11:04:08.463Z,12.17
2022-12-01T11:06:38.934Z,10.73
2022-12-01T11:09:20.258Z,11.63
2022-12-01T11:11:58.023Z,10.13
2022-12-01T11:14:37.640Z,10.30
2022-12-01T11:17:31.917Z,11.53
2022-12-01T11:20:01.970Z,10.87
2022-12-01T11:22:33.113Z,11.40
2022-12-01T11:25:04.067Z,10.67
2022-12-01T11:27:36.371Z,12.00
2022-12-01T11:30:08.861Z,11.87
2022-12-01T11:32:40.913Z,11.73
2022-12-01T11:35:19.191Z,12.20
2022-12-01T11:38:13.276Z,10.87
2022-12-01T11:40:47.759Z,10.47
2022-12-01T11:43:24.951Z,11.60
2022-12-01T11:45:55.520Z,12.60
2022-12-01T11:48:27.662Z,10.90
2022-12-01T11:51:05.192Z,11.80
2022-12-01T11:53:35.339Z,12.73
2022-12-01T11:56:19.451Z,11.47
2022-12-01T11:58:49.674Z,11.23
2022-12-01T12:01:26.562Z,10.43
2022-12-01T12:04:06.395Z,9.67
2022-12-01T12:06:43.112Z,9.67
2022-12-01T12:09:45.125Z,10.40
2022-12-01T12:12:26.338Z,10.10
2022-12-01T12:15:05.590Z,12.23
2022-12-01T12:17:55.124Z,9.83
2022-12-01T12:20:37.599Z,10.87
2022-12-01T12:23:24.722Z,12.33
2022-12-01T12:26:04.029Z,12.53
2022-12-01T12:28:53.606Z,13.93
2022-12-01T12:31:29.455Z,14.70
2022-12-01T12:34:17.201Z,15.73
2022-12-01T12:36:58.160Z,15.50
2022-12-01T12:39:51.850Z,15.70
2022-12-01T12:42:31.828Z,16.03
2022-12-01T12:45:06.202Z,15.10
2022-12-01T12:47:50.055Z,15.23
2022-12-01T12:50:26.881Z,16.57
2022-12-01T12:53:03.780Z,16.30
2022-12-01T12:55:36.721Z,17.93
2022-12-01T12:58:21.654Z,14.20
2022-12-01T13:00:54.631Z,22.20
2022-12-01T13:03:33.627Z,15.70
2022-12-01T13:06:06.902Z,14.70
2022-12-01T13:08:42.705Z,12.17
2022-12-01T13:11:20.695Z,11.93
2022-12-01T13:13:58.552Z,14.40
2022-12-01T13:16:31.663Z,13.43
2022-12-01T13:19:06.900Z,12.17
2022-12-01T13:21:40.570Z,12.43
2022-12-01T13:24:18.491Z,12.03
2022-12-01T13:26:53.213Z,11.03
2022-12-01T13:29:25.018Z,12.83
2022-12-01T13:31:55.245Z,10.90
2022-12-01T13:34:27.981Z,12.07
2022-12-01T13:36:57.332Z,11.03
2022-12-01T13:39:28.988Z,10.73
2022-12-01T13:42:09.334Z,11.10
2022-12-01T13:44:41.553Z,10.27
2022-12-01T13:47:48.211Z,10.43
2022-12-01T13:50:40.571Z,10.60
2022-12-01T13:53:15.012Z,10.07
2022-12-01T13:56:22.553Z,9.63
2022-12-01T13:58:53.674Z,9.60
2022-12-01T14:01:45.299Z,9.67
2022-12-01T14:04:30.947Z,9.23
2022-12-01T14:07:23.464Z,9.97
2022-12-01T14:09:54.377Z,10.73
2022-12-01T14:12:29.192Z,9.70
2022-12-01T14:15:00.308Z,8.43
2022-12-01T14:17:31.922Z,10.40
2022-12-01T14:20:08.958Z,10.20
2022-12-01T14:22:40.402Z,10.30
2022-12-01T14:25:25.700Z,10.23
2022-12-01T14:27:58.798Z,11.03
2022-12-01T14:31:04.695Z,10.13
2022-12-01T14:33:52.890Z,10.30
2022-12-01T14:36:35.420Z,10.53
2022-12-01T14:39:10.248Z,9.50
2022-12-01T14:41:44.005Z,10.10
2022-12-01T14:44:25.333Z,10.97
2022-12-01T14:46:59.597Z,10.83
2022-12-01T14:49:33.556Z,9.90
2022-12-01T14:52:05.888Z,11.63
2022-12-01T14:54:40.352Z,12.40
2022-12-01T14:57:13.667Z,11.43
2022-12-01T14:59:46.110Z,11.53
2022-12-01T15:02:16.009Z,11.63
2022-12-01T15:05:10.810Z,12.67
2022-12-01T15:07:40.784Z,12.00
2022-12-01T15:10:18.680Z,11.03
2022-12-01T15:12:46.935Z,10.63
2022-12-01T15:15:23.919Z,11.63
2022-12-01T15:17:53.520Z,10.03
2022-12-01T15:20:34.807Z,9.57
2022-12-01T15:23:17.702Z,10.50
2022-12-01T15:25:47.385Z,11.80
2022-12-01T15:28:17.683Z,10.43
2022-12-01T15:30:49.164Z,11.23
2022-12-01T15:33:26.982Z,11.30
2022-12-01T15:35:56.723Z,10.70
2022-12-01T15:38:28.384Z,10.20
2022-12-01T15:43:57.595Z,10.50
2022-12-01T15:46:31.574Z,10.50
2022-12-01T15:49:11.004Z,10.10
2022-12-01T15:51:39.392Z,11.13
2022-12-01T15:54:16.764Z,11.10
2022-12-01T15:56:46.467Z,9.73
2022-12-01T15:59:28.437Z,10.20
2022-12-01T16:01:58.464Z,11.13
2022-12-01T16:04:29.308Z,10.27
2022-12-01T16:07:00.383Z,9.53
2022-12-01T16:09:32.407Z,10.30
2022-12-01T16:12:24.512Z,10.93
2022-12-01T16:15:04.275Z,11.17
2022-12-01T16:17:45.207Z,12.53
2022-12-01T16:20:18.087Z,11.27
2022-12-01T16:22:47.695Z,10.83
2022-12-01T16:25:23.206Z,11.77
2022-12-01T16:27:53.725Z,9.60
2022-12-01T16:30:24.324Z,9.97
2022-12-01T16:33:02.484Z,11.83
2022-12-01T16:35:33.691Z,10.90
2022-12-01T16:38:05.832Z,11.33
2022-12-01T16:40:34.486Z,12.67
2022-12-01T16:43:03.742Z,12.37
2022-12-01T16:45:32.234Z,10.47
2022-12-01T16:48:07.802Z,14.60
2022-12-01T16:50:37.967Z,13.00
2022-12-01T16:53:06.103Z,13.07
2022-12-01T16:55:40.274Z,13.97
2022-12-01T16:58:08.465Z,13.70
2022-12-01T17:00:37.061Z,14.97
2022-12-01T17:03:07.748Z,14.00
2022-12-01T17:05:36.360Z,14.00
2022-12-01T17:08:04.672Z,15.20
2022-12-01T17:10:33.025Z,14.80
2022-12-01T17:13:01.668Z,15.93
2022-12-01T17:15:29.786Z,14.97
2022-12-01T17:17:58.104Z,14.83
2022-12-01T17:20:27.636Z,14.83
2022-12-01T17:22:55.692Z,15.60
2022-12-01T17:25:25.523Z,14.83
2022-12-01T17:27:54.065Z,14.30
2022-12-01T17:30:22.241Z,15.03
2022-12-01T17:32:51.180Z,15.43
2022-12-01T17:35:19.464Z,15.07
2022-12-01T17:37:48.923Z,15.73
2022-12-01T17:40:20.167Z,14.70
2022-12-01T17:42:51.022Z,15.73
2022-12-01T17:45:20.012Z,15.27
2022-12-01T17:47:48.466Z,15.43
2022-12-01T17:50:17.028Z,15.07
2022-12-01T17:52:45.119Z,15.07
2022-12-01T17:55:14.971Z,14.90
2022-12-01T17:57:43.577Z,15.60
2022-12-01T18:00:12.997Z,15.70
2022-12-01T18:02:41.270Z,16.53
2022-12-01T18:05:10.414Z,14.50
2022-12-01T18:07:38.605Z,14.30
2022-12-01T18:10:07.658Z,14.90
2022-12-01T18:12:37.267Z,16.70
2022-12-01T18:15:06.373Z,15.93
2022-12-01T18:17:34.547Z,15.37
2022-12-01T18:20:02.892Z,15.30
2022-12-01T18:22:31.069Z,15.63
2022-12-01T18:24:59.586Z,15.23
2022-12-01T18:27:27.780Z,15.50
2022-12-01T18:29:57.669Z,13.80
2022-12-01T18:32:26.241Z,14.53
2022-12-01T18:34:55.777Z,15.10
2022-12-01T18:37:24.003Z,13.07
2022-12-01T18:39:52.288Z,14.67
2022-12-01T18:42:20.414Z,13.80
2022-12-01T18:44:48.740Z,13.20
2022-12-01T18:47:18.899Z,14.93
2022-12-01T18:49:47.088Z,13.60
2022-12-01T18:52:15.273Z,14.63
2022-12-01T18:54:44.041Z,16.43
2022-12-01T18:57:14.576Z,17.10
2022-12-01T18:59:42.662Z,15.37
2022-12-01T19:02:11.614Z,18.47
2022-12-01T19:04:41.255Z,17.93
2022-12-01T19:07:09.365Z,17.43
2022-12-01T19:09:37.613Z,18.40
2022-12-01T19:12:05.986Z,19.20
2022-12-01T19:14:34.139Z,18.53
2022-12-01T19:17:02.438Z,18.37
2022-12-01T19:19:35.863Z,19.00
2022-12-01T19:22:07.116Z,16.67
2022-12-01T19:24:35.690Z,16.27
2022-12-01T19:27:04.396Z,16.80
2022-12-01T19:29:32.568Z,15.10
2022-12-01T19:32:01.654Z,16.13
2022-12-01T19:34:30.221Z,15.57
2022-12-01T19:36:58.303Z,15.83
2022-12-01T19:39:28.201Z,14.40
2022-12-01T19:41:58.235Z,15.37
2022-12-01T19:44:26.337Z,13.70
2022-12-01T19:46:54.652Z,15.17
2022-12-01T19:49:23.170Z,13.73
2022-12-01T19:51:51.280Z,14.73
2022-12-01T19:54:21.080Z,14.47
2022-12-01T19:56:51.828Z,12.67
2022-12-01T19:59:20.231Z,14.63
2022-12-01T20:01:48.329Z,14.60
2022-12-01T20:04:16.648Z,14.80
2022-12-01T20:06:45.252Z,16.73
2022-12-01T20:09:13.833Z,16.33
2022-12-01T20:11:42.355Z,17.80
2022-12-01T20:14:12.444Z,16.83
2022-12-01T20:16:41.304Z,17.30
2022-12-01T20:19:09.780Z,19.73
2022-12-01T20:21:42.502Z,19.27
2022-12-01T20:24:13.808Z,18.23
2022-12-01T20:26:44.252Z,18.47
2022-12-01T20:29:16.294Z,18.10
2022-12-01T20:31:45.823Z,16.50
2022-12-01T20:34:16.553Z,17.87
2022-12-01T20:36:47.560Z,18.13
2022-12-01T20:39:15.929Z,17.37
2022-12-01T20:41:45.192Z,17.93
2022-12-01T20:44:15.824Z,15.80
2022-12-01T20:46:47.435Z,18.40
2022-12-01T20:49:17.955Z,18.33
2022-12-01T20:51:46.836Z,17.53
2022-12-01T20:54:31.714Z,17.47
2022-12-01T20:57:00.568Z,16.50
2022-12-01T20:59:30.511Z,16.97
2022-12-01T21:01:58.716Z,16.90
2022-12-01T21:04:27.963Z,16.93
2022-12-01T21:06:58.837Z,17.93
2022-12-01T21:09:27.623Z,17.73
2022-12-01T21:12:15.467Z,17.63
2022-12-01T21:14:48.771Z,17.80
2022-12-01T21:17:26.568Z,16.50
2022-12-01T21:20:01.511Z,17.23
2022-12-01T21:22:30.582Z,16.77
2022-12-01T21:25:04.078Z,17.83
2022-12-01T21:27:32.764Z,17.13
2022-12-01T21:30:02.589Z,18.90
2022-12-01T21:32:32.372Z,16.10
2022-12-01T21:35:09.173Z,18.03
2022-12-01T21:37:37.833Z,16.97
2022-12-01T21:40:17.007Z,18.10
2022-12-01T21:42:45.797Z,16.83
2022-12-01T21:45:26.463Z,16.47
2022-12-01T21:47:59.840Z,16.23
2022-12-01T21:50:28.456Z,17.03
2022-12-01T21:52:56.613Z,18.00
2022-12-01T21:55:46.468Z,17.40
2022-12-01T21:58:29.061Z,17.83
2022-12-01T22:01:01.203Z,17.73
2022-12-01T22:03:35.126Z,17.97
2022-12-01T22:06:28.822Z,16.17
2022-12-01T22:09:00.905Z,16.63
2022-12-01T22:11:30.531Z,16.50
2022-12-01T22:14:03.999Z,16.83
2022-12-01T22:16:34.955Z,17.70
2022-12-01T22:19:21.436Z,15.73
2022-12-01T22:21:50.987Z,15.97
2022-12-01T22:24:25.011Z,15.27
2022-12-01T22:27:15.799Z,15.77
2022-12-01T22:29:46.603Z,15.03
2022-12-01T22:32:35.858Z,15.63
2022-12-01T22:35:22.550Z,15.40
2022-12-01T22:37:52.879Z,14.07
2022-12-01T22:40:41.514Z,15.53
2022-12-01T22:43:40.316Z,15.13
2022-12-01T22:46:40.513Z,14.20
2022-12-01T22:49:19.808Z,13.37
2022-12-01T22:51:49.897Z,13.80
2022-12-01T22:54:29.266Z,13.40
2022-12-01T22:57:31.137Z,13.67
2022-12-01T22:59:59.593Z,15.27
2022-12-01T23:02:32.829Z,14.37
2022-12-01T23:05:15.523Z,15.03
2022-12-01T23:07:45.890Z,14.80
2022-12-01T23:10:18.172Z,13.93
2022-12-01T23:12:47.736Z,13.93
2022-12-01T23:15:23.014Z,13.90
2022-12-01T23:17:51.764Z,13.30
2022-12-01T23:20:29.170Z,13.90
2022-12-01T23:22:58.260Z,13.07
2022-12-01T23:25:27.422Z,14.93
2022-12-01T23:27:59.057Z,13.57
2022-12-01T23:30:27.845Z,13.10
2022-12-01T23:33:07.470Z,14.80
2022-12-01T23:35:41.201Z,15.50
2022-12-01T23:38:16.586Z,14.03
2022-12-01T23:40:44.807Z,13.87
2022-12-01T23:43:17.996Z,13.27
2022-12-01T23:45:47.185Z,13.97
2022-12-01T23:48:20.360Z,13.40
2022-12-01T23:50:52.192Z,13.07
2022-12-01T23:53:27.785Z,13.07
2022-12-01T23:55:56.695Z,12.17
2022-12-01T23:58:25.039Z,13.53
