createdAt,value
2018-04-30T00:00:58.343Z,98883.20
2018-04-30T00:02:04.319Z,98881.81
2018-04-30T00:03:10.571Z,98879.72
2018-04-30T00:04:16.891Z,98877.81
2018-04-30T00:05:22.882Z,98870.46
2018-04-30T00:06:32.787Z,98871.14
2018-04-30T00:07:38.975Z,98872.47
2018-04-30T00:08:46.147Z,98871.62
2018-04-30T00:09:52.439Z,98857.40
2018-04-30T00:10:58.755Z,98851.02
2018-04-30T00:12:04.671Z,98857.30
2018-04-30T00:13:10.948Z,98854.91
2018-04-30T00:14:17.268Z,98851.23
2018-04-30T00:15:23.583Z,98851.43
2018-04-30T00:16:29.891Z,98847.53
2018-04-30T00:17:36.219Z,98846.42
2018-04-30T00:18:43.248Z,98846.89
2018-04-30T00:19:49.543Z,98846.33
2018-04-30T00:20:55.902Z,98841.53
2018-04-30T00:22:02.164Z,98838.12
2018-04-30T00:23:08.477Z,98838.68
2018-04-30T00:24:14.743Z,98834.00
2018-04-30T00:25:21.038Z,98836.05
2018-04-30T00:26:28.467Z,98828.70
2018-04-30T00:27:34.759Z,98830.38
2018-04-30T00:28:41.088Z,98828.22
2018-04-30T00:29:47.367Z,98817.78
2018-04-30T00:30:53.708Z,98821.32
2018-04-30T00:32:00.024Z,98819.73
2018-04-30T00:33:06.315Z,98818.21
2018-04-30T00:34:12.683Z,98809.83
2018-04-30T00:35:19.454Z,98811.71
2018-04-30T00:36:25.771Z,98807.48
2018-04-30T00:37:32.069Z,98804.69
2018-04-30T00:38:39.106Z,98802.05
2018-04-30T00:39:45.719Z,98801.55
2018-04-30T00:40:52.059Z,98801.06
2018-04-30T00:41:58.314Z,98793.33
2018-04-30T00:43:04.551Z,98792.98
2018-04-30T00:44:19.928Z,98791.53
2018-04-30T00:45:26.183Z,98793.14
2018-04-30T00:46:32.397Z,98784.72
2018-04-30T00:47:38.675Z,98787.58
2018-04-30T00:48:44.978Z,98786.81
2018-04-30T00:49:52.753Z,98786.09
2018-04-30T00:50:59.123Z,98777.14
2018-04-30T00:52:05.370Z,98777.12
2018-04-30T00:53:11.568Z,98778.12
2018-04-30T00:54:29.236Z,98767.04
2018-04-30T00:55:35.307Z,98760.77
2018-04-30T00:56:41.632Z,98761.61
2018-04-30T00:57:47.967Z,98755.33
2018-04-30T00:58:54.209Z,98747.83
2018-04-30T01:00:00.717Z,98753.45
2018-04-30T01:01:06.719Z,98752.91
2018-04-30T01:02:13.478Z,98755.39
2018-04-30T01:03:20.267Z,98759.52
2018-04-30T01:04:26.760Z,98758.20
2018-04-30T01:05:33.303Z,98757.97
2018-04-30T01:06:39.642Z,98751.30
2018-04-30T01:07:46.328Z,98748.31
2018-04-30T01:08:54.310Z,98750.61
2018-04-30T01:10:00.598Z,98740.17
2018-04-30T01:11:09.683Z,98741.84
2018-04-30T01:12:19.152Z,98743.98
2018-04-30T01:13:25.443Z,98743.43
2018-04-30T01:14:32.491Z,98736.91
2018-04-30T01:15:38.964Z,98739.95
2018-04-30T01:16:44.563Z,98736.89
2018-04-30T01:17:50.973Z,98739.46
2018-04-30T01:18:57.223Z,98735.16
2018-04-30T01:20:04.049Z,98743.59
2018-04-30T01:21:11.011Z,98740.59
2018-04-30T01:22:17.514Z,98739.81
2018-04-30T01:23:24.035Z,98734.10
2018-04-30T01:24:30.054Z,98729.64
2018-04-30T01:25:36.318Z,98725.61
2018-04-30T01:26:42.343Z,98726.27
2018-04-30T01:27:48.642Z,98721.88
2018-04-30T01:28:55.068Z,98720.87
2018-04-30T01:30:05.264Z,98723.06
2018-04-30T01:31:16.835Z,98710.53
2018-04-30T01:32:23.120Z,98710.31
2018-04-30T01:33:29.109Z,98708.84
2018-04-30T01:34:35.418Z,98710.80
2018-04-30T01:35:42.251Z,98710.79
2018-04-30T01:36:49.206Z,98708.59
2018-04-30T01:37:55.142Z,98708.28
2018-04-30T01:39:01.502Z,98709.06
2018-04-30T01:40:09.050Z,98706.42
2018-04-30T01:41:15.579Z,98715.73
2018-04-30T01:42:21.857Z,98713.88
2018-04-30T01:43:28.179Z,98711.73
2018-04-30T01:44:34.357Z,98708.03
2018-04-30T01:45:40.566Z,98713.06
2018-04-30T01:46:46.770Z,98707.52
2018-04-30T01:47:52.994Z,98706.11
2018-04-30T01:48:59.022Z,98708.17
2018-04-30T01:50:05.094Z,98706.59
2018-04-30T01:51:13.242Z,98711.81
2018-04-30T01:52:19.485Z,98705.75
2018-04-30T01:53:25.668Z,98714.38
2018-04-30T01:54:31.779Z,98713.48
2018-04-30T01:55:38.697Z,98708.94
2018-04-30T01:56:44.759Z,98707.55
2018-04-30T01:57:51.040Z,98709.55
2018-04-30T01:58:57.388Z,98706.55
2018-04-30T02:00:03.276Z,98708.70
2018-04-30T02:01:08.962Z,98711.83
2018-04-30T02:02:14.946Z,98708.72
2018-04-30T02:03:21.163Z,98704.94
2018-04-30T02:04:27.348Z,98699.38
2018-04-30T02:05:33.617Z,98698.41
2018-04-30T02:06:39.890Z,98698.82
2018-04-30T02:07:46.937Z,98692.34
2018-04-30T02:08:53.215Z,98695.41
2018-04-30T02:09:59.435Z,98693.11
2018-04-30T02:11:05.311Z,98693.78
2018-04-30T02:12:11.925Z,98683.13
2018-04-30T02:13:17.748Z,98687.33
2018-04-30T02:14:23.969Z,98689.05
2018-04-30T02:15:30.165Z,98688.80
2018-04-30T02:16:36.366Z,98688.92
2018-04-30T02:17:42.723Z,98687.55
2018-04-30T02:18:49.038Z,98684.45
2018-04-30T02:19:55.916Z,98680.33
2018-04-30T02:21:02.092Z,98674.69
2018-04-30T02:22:08.054Z,98674.53
2018-04-30T02:23:14.270Z,98676.66
2018-04-30T02:24:20.490Z,98668.64
2018-04-30T02:25:26.776Z,98667.84
2018-04-30T02:26:32.987Z,98668.63
2018-04-30T02:27:40.609Z,98667.67
2018-04-30T02:28:47.559Z,98666.89
2018-04-30T02:29:53.815Z,98659.61
2018-04-30T02:31:00.106Z,98657.89
2018-04-30T02:32:06.633Z,98656.75
2018-04-30T02:33:12.897Z,98653.12
2018-04-30T02:34:19.216Z,98656.50
2018-04-30T02:35:25.439Z,98658.72
2018-04-30T02:36:31.751Z,98647.69
2018-04-30T02:37:37.970Z,98651.89
2018-04-30T02:38:44.381Z,98650.96
2018-04-30T02:39:50.923Z,98651.49
2018-04-30T02:40:56.862Z,98654.19
2018-04-30T02:42:03.104Z,98644.13
2018-04-30T02:43:16.952Z,98651.76
2018-04-30T02:44:23.707Z,98651.08
2018-04-30T02:45:29.912Z,98645.95
2018-04-30T02:46:37.099Z,98637.50
2018-04-30T02:47:43.035Z,98636.60
2018-04-30T02:48:49.292Z,98639.41
2018-04-30T02:49:55.595Z,98639.05
2018-04-30T02:51:01.897Z,98641.81
2018-04-30T02:52:08.209Z,98631.42
2018-04-30T02:53:14.565Z,98626.51
2018-04-30T02:54:20.813Z,98624.57
2018-04-30T02:55:27.048Z,98625.14
2018-04-30T02:56:33.508Z,98616.88
2018-04-30T02:57:40.502Z,98623.47
2018-04-30T02:58:46.471Z,98617.95
2018-04-30T02:59:53.641Z,98623.35
2018-04-30T03:00:59.562Z,98621.58
2018-04-30T03:02:05.443Z,98614.77
2018-04-30T03:03:11.748Z,98614.79
2018-04-30T03:04:18.456Z,98612.69
2018-04-30T03:05:24.679Z,98614.23
2018-04-30T03:06:30.855Z,98615.16
2018-04-30T03:07:37.116Z,98619.95
2018-04-30T03:08:43.375Z,98615.78
2018-04-30T03:09:49.637Z,98608.14
2018-04-30T03:10:55.673Z,98611.39
2018-04-30T03:12:02.032Z,98607.44
2018-04-30T03:13:09.180Z,98607.70
2018-04-30T03:14:15.370Z,98602.69
2018-04-30T03:15:21.236Z,98613.66
2018-04-30T03:16:27.458Z,98609.48
2018-04-30T03:17:33.484Z,98615.54
2018-04-30T03:18:39.801Z,98615.70
2018-04-30T03:19:46.091Z,98617.97
2018-04-30T03:20:52.423Z,98619.23
2018-04-30T03:21:58.709Z,98617.25
2018-04-30T03:23:05.062Z,98619.88
2018-04-30T03:24:11.043Z,98615.02
2018-04-30T03:25:17.640Z,98620.20
2018-04-30T03:26:23.905Z,98619.72
2018-04-30T03:27:31.059Z,98615.88
2018-04-30T03:28:37.395Z,98619.82
2018-04-30T03:29:43.611Z,98623.52
2018-04-30T03:30:49.866Z,98626.63
2018-04-30T03:31:56.130Z,98624.47
2018-04-30T03:33:02.425Z,98629.73
2018-04-30T03:34:09.287Z,98625.68
2018-04-30T03:35:16.371Z,98619.33
2018-04-30T03:36:23.373Z,98622.85
2018-04-30T03:37:29.672Z,98613.62
2018-04-30T03:38:36.495Z,98609.87
2018-04-30T03:39:42.693Z,98615.39
2018-04-30T03:40:48.995Z,98609.81
2018-04-30T03:41:57.887Z,98610.93
2018-04-30T03:43:04.122Z,98609.89
2018-04-30T03:44:10.853Z,98606.37
2018-04-30T03:45:17.128Z,98611.44
2018-04-30T03:46:23.447Z,98605.01
2018-04-30T03:47:29.725Z,98603.22
2018-04-30T03:48:35.896Z,98598.59
2018-04-30T03:49:42.220Z,98596.63
2018-04-30T03:50:49.450Z,98596.66
2018-04-30T03:51:56.218Z,98589.06
2018-04-30T03:53:02.512Z,98593.17
2018-04-30T03:54:08.752Z,98592.76
2018-04-30T03:55:15.092Z,98588.39
2018-04-30T03:56:21.359Z,98584.63
2018-04-30T03:57:32.875Z,98584.33
2018-04-30T03:58:39.191Z,98581.34
2018-04-30T03:59:45.421Z,98581.59
2018-04-30T04:01:02.587Z,98582.17
2018-04-30T04:02:19.554Z,98586.39
2018-04-30T04:03:37.276Z,98586.23
2018-04-30T04:06:37.152Z,98585.31
2018-04-30T04:07:43.523Z,98582.87
2018-04-30T04:08:50.314Z,98584.41
2018-04-30T04:09:56.647Z,98588.52
2018-04-30T04:11:02.967Z,98589.47
2018-04-30T04:12:09.893Z,98588.41
2018-04-30T04:13:16.303Z,98598.27
2018-04-30T04:14:22.623Z,98601.39
2018-04-30T04:15:28.981Z,98604.44
2018-04-30T04:16:35.239Z,98613.75
2018-04-30T04:17:41.543Z,98612.13
2018-04-30T04:18:47.795Z,98608.13
2018-04-30T04:19:54.231Z,98606.34
2018-04-30T04:21:01.069Z,98607.39
2018-04-30T04:22:08.643Z,98605.92
2018-04-30T04:23:14.955Z,98603.59
2018-04-30T04:24:20.955Z,98608.08
2018-04-30T04:25:27.163Z,98618.45
2018-04-30T04:26:34.357Z,98614.13
2018-04-30T04:27:40.587Z,98614.65
2018-04-30T04:28:46.848Z,98619.45
2018-04-30T04:29:53.474Z,98619.19
2018-04-30T04:30:59.735Z,98612.02
2018-04-30T04:32:05.641Z,98606.74
2018-04-30T04:33:11.981Z,98614.46
2018-04-30T04:34:18.307Z,98615.03
2018-04-30T04:35:25.521Z,98623.25
2018-04-30T04:36:32.358Z,98621.62
2018-04-30T04:37:40.469Z,98626.42
2018-04-30T04:38:46.663Z,98632.80
2018-04-30T04:39:53.156Z,98637.23
2018-04-30T04:41:02.445Z,98635.22
2018-04-30T04:42:08.363Z,98636.73
2018-04-30T04:43:14.869Z,98635.29
2018-04-30T04:44:21.890Z,98633.34
2018-04-30T04:45:29.091Z,98629.47
2018-04-30T04:46:37.204Z,98628.27
2018-04-30T04:47:44.394Z,98627.57
2018-04-30T04:48:51.617Z,98628.30
2018-04-30T04:49:59.733Z,98630.77
2018-04-30T04:51:06.825Z,98627.84
2018-04-30T04:52:14.056Z,98630.30
2018-04-30T04:53:20.878Z,98621.98
2018-04-30T04:54:27.835Z,98624.52
2018-04-30T04:55:34.529Z,98613.23
2018-04-30T04:56:41.347Z,98607.17
2018-04-30T04:57:48.323Z,98611.28
2018-04-30T04:58:55.064Z,98618.08
2018-04-30T05:00:01.311Z,98631.59
2018-04-30T05:01:08.672Z,98626.73
2018-04-30T05:02:16.625Z,98620.09
2018-04-30T05:03:23.163Z,98607.13
2018-04-30T05:04:29.712Z,98613.39
2018-04-30T05:05:36.538Z,98621.87
2018-04-30T05:06:43.378Z,98622.77
2018-04-30T05:07:50.951Z,98620.53
2018-04-30T05:08:57.380Z,98626.31
2018-04-30T05:10:04.265Z,98627.31
2018-04-30T05:11:10.707Z,98628.36
2018-04-30T05:12:17.831Z,98628.91
2018-04-30T05:13:24.696Z,98625.79
2018-04-30T05:14:31.212Z,98623.77
2018-04-30T05:15:37.872Z,98625.45
2018-04-30T05:16:45.117Z,98623.69
2018-04-30T05:17:52.739Z,98628.58
2018-04-30T05:18:59.873Z,98624.53
2018-04-30T05:20:06.790Z,98620.98
2018-04-30T05:21:14.371Z,98623.66
2018-04-30T05:22:21.082Z,98621.95
2018-04-30T05:23:29.115Z,98617.11
2018-04-30T05:24:36.004Z,98619.35
2018-04-30T05:25:44.291Z,98621.05
2018-04-30T05:26:50.725Z,98620.08
2018-04-30T05:27:57.348Z,98624.13
2018-04-30T05:29:03.706Z,98627.80
2018-04-30T05:30:10.030Z,98625.55
2018-04-30T05:31:17.160Z,98629.17
2018-04-30T05:32:23.419Z,98627.09
2018-04-30T05:33:30.553Z,98627.03
2018-04-30T05:34:36.794Z,98620.19
2018-04-30T05:35:42.786Z,98622.09
2018-04-30T05:36:48.955Z,98624.73
2018-04-30T05:37:55.388Z,98619.02
2018-04-30T05:39:01.567Z,98615.53
2018-04-30T05:40:07.523Z,98624.03
2018-04-30T05:41:13.708Z,98616.48
2018-04-30T05:42:19.945Z,98624.69
2018-04-30T05:43:26.228Z,98623.10
2018-04-30T05:44:32.317Z,98621.46
2018-04-30T05:45:38.622Z,98619.17
2018-04-30T05:46:44.600Z,98624.98
2018-04-30T05:47:51.422Z,98629.92
2018-04-30T05:48:57.714Z,98631.98
2018-04-30T05:50:03.464Z,98628.45
2018-04-30T05:51:09.687Z,98638.78
2018-04-30T05:52:15.911Z,98637.46
2018-04-30T05:53:21.889Z,98632.61
2018-04-30T05:54:28.114Z,98641.20
2018-04-30T05:55:35.465Z,98638.07
2018-04-30T05:56:41.652Z,98636.64
2018-04-30T05:57:47.997Z,98635.98
2018-04-30T05:58:54.070Z,98638.38
2018-04-30T06:00:00.327Z,98638.15
2018-04-30T06:01:06.121Z,98638.33
2018-04-30T06:02:12.284Z,98643.98
2018-04-30T06:03:18.559Z,98640.19
2018-04-30T06:04:29.106Z,98640.11
2018-04-30T06:05:37.762Z,98633.79
2018-04-30T06:06:45.981Z,98624.94
2018-04-30T06:07:52.873Z,98628.45
2018-04-30T06:08:59.487Z,98619.09
2018-04-30T06:10:05.389Z,98618.44
2018-04-30T06:11:13.883Z,98621.05
2018-04-30T06:12:21.478Z,98622.55
2018-04-30T06:13:30.464Z,98622.94
2018-04-30T06:14:37.160Z,98617.74
2018-04-30T06:15:44.843Z,98623.59
2018-04-30T06:16:52.229Z,98628.64
2018-04-30T06:17:58.800Z,98625.50
2018-04-30T06:19:05.804Z,98627.02
2018-04-30T06:20:12.814Z,98630.28
2018-04-30T06:21:20.212Z,98632.06
2018-04-30T06:22:27.264Z,98630.98
2018-04-30T06:23:33.786Z,98634.09
2018-04-30T06:24:40.567Z,98637.03
2018-04-30T06:25:48.288Z,98645.86
2018-04-30T06:26:54.319Z,98645.73
2018-04-30T06:28:01.580Z,98652.92
2018-04-30T06:29:07.512Z,98650.47
2018-04-30T06:30:14.764Z,98643.00
2018-04-30T06:31:22.263Z,98644.03
2018-04-30T06:32:30.126Z,98642.17
2018-04-30T06:33:37.904Z,98643.30
2018-04-30T06:34:44.288Z,98648.78
2018-04-30T06:35:52.837Z,98647.44
2018-04-30T06:37:00.080Z,98651.48
2018-04-30T06:38:07.217Z,98643.56
2018-04-30T06:39:13.630Z,98647.16
2018-04-30T06:40:19.785Z,98649.41
2018-04-30T06:41:26.248Z,98647.75
2018-04-30T06:42:32.766Z,98657.14
2018-04-30T06:43:39.401Z,98657.09
2018-04-30T06:44:47.849Z,98659.33
2018-04-30T06:45:54.425Z,98658.94
2018-04-30T06:47:01.235Z,98661.73
2018-04-30T06:48:08.315Z,98668.16
2018-04-30T06:49:16.032Z,98673.78
2018-04-30T06:50:22.695Z,98677.25
2018-04-30T06:51:29.332Z,98672.88
2018-04-30T06:52:37.409Z,98678.95
2018-04-30T06:53:44.283Z,98676.80
2018-04-30T06:54:50.926Z,98671.62
2018-04-30T06:56:05.962Z,98683.88
2018-04-30T06:57:13.445Z,98682.89
2018-04-30T06:58:20.403Z,98689.37
2018-04-30T06:59:26.393Z,98690.89
2018-04-30T07:00:32.537Z,98692.06
2018-04-30T07:01:39.179Z,98703.47
2018-04-30T07:02:45.134Z,98705.42
2018-04-30T07:03:51.126Z,98693.45
2018-04-30T07:04:57.039Z,98698.23
2018-04-30T07:06:03.155Z,98705.84
2018-04-30T07:07:09.179Z,98698.42
2018-04-30T07:08:17.923Z,98707.94
2018-04-30T07:09:24.214Z,98714.66
2018-04-30T07:10:29.982Z,98722.68
2018-04-30T07:11:35.730Z,98730.48
2018-04-30T07:12:42.154Z,98721.84
2018-04-30T07:13:48.416Z,98738.23
2018-04-30T07:14:54.369Z,98741.87
2018-04-30T07:16:00.031Z,98738.86
2018-04-30T07:17:05.835Z,98745.66
2018-04-30T07:18:11.739Z,98734.20
2018-04-30T07:19:18.352Z,98745.13
2018-04-30T07:20:24.327Z,98737.29
2018-04-30T07:21:30.431Z,98742.87
2018-04-30T07:22:36.392Z,98754.41
2018-04-30T07:23:42.296Z,98744.94
2018-04-30T07:24:48.607Z,98756.83
2018-04-30T07:25:54.794Z,98753.78
2018-04-30T07:27:01.166Z,98767.03
2018-04-30T07:28:07.584Z,98764.14
2018-04-30T07:29:14.891Z,98760.36
2018-04-30T07:30:20.820Z,98763.47
2018-04-30T07:31:27.341Z,98775.23
2018-04-30T07:32:33.583Z,98767.77
2018-04-30T07:33:39.597Z,98774.37
2018-04-30T07:34:45.543Z,98771.77
2018-04-30T07:35:51.639Z,98775.66
2018-04-30T07:36:57.788Z,98777.34
2018-04-30T07:38:03.738Z,98775.20
2018-04-30T07:39:09.869Z,98780.39
2018-04-30T07:40:16.258Z,98781.59
2018-04-30T07:41:22.269Z,98783.22
2018-04-30T07:42:28.230Z,98796.47
2018-04-30T07:43:35.457Z,98793.04
2018-04-30T07:44:42.554Z,98798.46
2018-04-30T07:45:49.392Z,98799.96
2018-04-30T07:46:55.394Z,98801.84
2018-04-30T07:48:02.131Z,98800.88
2018-04-30T07:49:08.430Z,98811.22
2018-04-30T07:50:15.598Z,98810.78
2018-04-30T07:51:21.516Z,98815.84
2018-04-30T07:52:27.434Z,98806.41
2018-04-30T07:53:33.459Z,98811.55
2018-04-30T07:54:39.609Z,98810.91
2018-04-30T07:55:45.756Z,98819.89
2018-04-30T07:56:51.804Z,98824.12
2018-04-30T07:57:58.112Z,98830.13
2018-04-30T07:59:03.765Z,98826.44
2018-04-30T08:00:11.336Z,98831.28
2018-04-30T08:01:17.613Z,98826.08
2018-04-30T08:02:23.987Z,98835.78
2018-04-30T08:03:30.043Z,98837.78
2018-04-30T08:04:36.026Z,98844.48
2018-04-30T08:05:41.958Z,98855.59
2018-04-30T08:06:47.369Z,98856.87
2018-04-30T08:07:53.683Z,98864.69
2018-04-30T08:08:59.651Z,98868.64
2018-04-30T08:10:05.951Z,98867.25
2018-04-30T08:11:11.851Z,98860.08
2018-04-30T08:12:18.127Z,98874.83
2018-04-30T08:13:24.091Z,98865.90
2018-04-30T08:14:30.079Z,98870.20
2018-04-30T08:15:35.991Z,98863.66
2018-04-30T08:16:42.207Z,98876.36
2018-04-30T08:17:49.105Z,98873.11
2018-04-30T08:18:55.039Z,98871.05
2018-04-30T08:20:01.092Z,98879.91
2018-04-30T08:21:07.257Z,98877.98
2018-04-30T08:22:13.248Z,98883.27
2018-04-30T08:23:19.282Z,98884.17
2018-04-30T08:24:25.358Z,98892.82
2018-04-30T08:25:31.549Z,98888.59
2018-04-30T08:26:37.776Z,98885.14
2018-04-30T08:27:44.027Z,98899.81
2018-04-30T08:28:50.582Z,98913.67
2018-04-30T08:29:56.816Z,98909.45
2018-04-30T08:31:02.822Z,98894.50
2018-04-30T08:32:10.371Z,98896.05
2018-04-30T08:33:16.546Z,98909.83
2018-04-30T08:34:22.460Z,98921.95
2018-04-30T08:35:28.394Z,98928.33
2018-04-30T08:36:35.585Z,98924.39
2018-04-30T08:37:42.306Z,98931.12
2018-04-30T08:38:48.235Z,98945.00
2018-04-30T08:39:54.458Z,98939.08
2018-04-30T08:41:00.604Z,98941.77
2018-04-30T08:42:06.220Z,98947.32
2018-04-30T08:43:12.279Z,98945.38
2018-04-30T08:44:18.460Z,98944.94
2018-04-30T08:45:24.366Z,98948.16
2018-04-30T08:46:30.572Z,98942.02
2018-04-30T08:47:36.684Z,98949.81
2018-04-30T08:48:42.981Z,98967.77
2018-04-30T08:49:49.229Z,98952.41
2018-04-30T08:50:56.263Z,98958.31
2018-04-30T08:52:02.316Z,98952.20
2018-04-30T08:53:10.181Z,98959.80
2018-04-30T08:54:16.386Z,98960.93
2018-04-30T08:55:22.527Z,98969.14
2018-04-30T08:56:28.824Z,98972.06
2018-04-30T08:57:35.737Z,98968.88
2018-04-30T08:58:41.764Z,98971.63
2018-04-30T08:59:47.995Z,98969.34
2018-04-30T09:00:54.035Z,98963.91
2018-04-30T09:02:00.619Z,98974.85
2018-04-30T09:03:06.850Z,98967.36
2018-04-30T09:04:12.796Z,98970.73
2018-04-30T09:05:19.293Z,98977.06
2018-04-30T09:06:25.266Z,98976.81
2018-04-30T09:07:32.035Z,98966.56
2018-04-30T09:08:38.291Z,98968.94
2018-04-30T09:09:44.615Z,98971.66
2018-04-30T09:10:50.858Z,98979.06
2018-04-30T09:11:57.077Z,98973.91
2018-04-30T09:13:03.809Z,98973.01
2018-04-30T09:14:10.600Z,98982.66
2018-04-30T09:15:16.471Z,98979.95
2018-04-30T09:16:22.452Z,98976.28
2018-04-30T09:17:29.036Z,98966.83
2018-04-30T09:18:35.286Z,98971.70
2018-04-30T09:19:41.424Z,98966.03
2018-04-30T09:20:47.692Z,98971.77
2018-04-30T09:21:53.866Z,98972.50
2018-04-30T09:22:59.884Z,98977.75
2018-04-30T09:24:06.019Z,98983.81
2018-04-30T09:25:12.561Z,98983.73
2018-04-30T09:26:18.462Z,98982.55
2018-04-30T09:27:24.412Z,98996.17
2018-04-30T09:28:32.008Z,98997.58
2018-04-30T09:29:38.783Z,98994.37
2018-04-30T09:30:44.988Z,99000.83
2018-04-30T09:31:51.615Z,98995.27
2018-04-30T09:32:58.531Z,98994.57
2018-04-30T09:34:04.765Z,98994.91
2018-04-30T09:35:10.851Z,98991.34
2018-04-30T09:36:16.760Z,98997.27
2018-04-30T09:37:22.739Z,99007.80
2018-04-30T09:38:28.667Z,99008.38
2018-04-30T09:39:34.896Z,98995.84
2018-04-30T09:40:41.315Z,98999.14
2018-04-30T09:41:47.409Z,98993.08
2018-04-30T09:42:54.083Z,98999.84
2018-04-30T09:44:00.591Z,98994.55
2018-04-30T09:45:06.176Z,98991.95
2018-04-30T09:46:12.115Z,98991.98
2018-04-30T09:47:18.039Z,98988.28
2018-04-30T09:48:24.019Z,98998.25
2018-04-30T09:49:30.808Z,98997.45
2018-04-30T09:50:36.779Z,99000.23
2018-04-30T09:51:42.793Z,99003.44
2018-04-30T09:52:49.085Z,99001.34
2018-04-30T09:53:55.421Z,99011.45
2018-04-30T09:55:01.729Z,99007.17
2018-04-30T09:56:07.715Z,99008.38
2018-04-30T09:57:13.726Z,99003.62
2018-04-30T09:58:19.759Z,99007.17
2018-04-30T09:59:25.863Z,99011.45
2018-04-30T10:00:33.057Z,99013.16
2018-04-30T10:01:40.037Z,99019.67
2018-04-30T10:02:46.724Z,99019.30
2018-04-30T10:03:53.077Z,99029.20
2018-04-30T10:05:00.059Z,99021.42
2018-04-30T10:06:06.618Z,99024.03
2018-04-30T10:07:12.639Z,99016.77
2018-04-30T10:08:18.759Z,99031.02
2018-04-30T10:09:24.807Z,99028.67
2018-04-30T10:10:30.992Z,99027.59
2018-04-30T10:11:37.080Z,99023.70
2018-04-30T10:12:43.109Z,99017.22
2018-04-30T10:13:49.322Z,99007.28
2018-04-30T10:14:55.558Z,99010.02
2018-04-30T10:16:02.396Z,99012.08
2018-04-30T10:17:08.864Z,99012.17
2018-04-30T10:18:14.978Z,99009.34
2018-04-30T10:19:21.188Z,99018.70
2018-04-30T10:20:27.295Z,99017.89
2018-04-30T10:21:34.153Z,99015.64
2018-04-30T10:22:40.308Z,99012.65
2018-04-30T10:23:46.624Z,99008.44
2018-04-30T10:24:52.756Z,99004.98
2018-04-30T10:25:58.981Z,98997.69
2018-04-30T10:27:05.235Z,98991.20
2018-04-30T10:28:11.171Z,99004.69
2018-04-30T10:29:17.086Z,98993.08
2018-04-30T10:30:23.380Z,99001.41
2018-04-30T10:31:29.583Z,99005.92
2018-04-30T10:32:36.013Z,99013.98
2018-04-30T10:33:42.340Z,99009.76
2018-04-30T10:34:48.558Z,99009.13
2018-04-30T10:35:54.466Z,99014.77
2018-04-30T10:37:00.936Z,99017.83
2018-04-30T10:38:07.239Z,99012.71
2018-04-30T10:39:13.128Z,99019.40
2018-04-30T10:40:19.399Z,99016.44
2018-04-30T10:41:25.595Z,99009.16
2018-04-30T10:42:31.768Z,99009.98
2018-04-30T10:43:37.666Z,99005.05
2018-04-30T10:44:44.109Z,98999.86
2018-04-30T10:45:51.711Z,99004.95
2018-04-30T10:46:58.803Z,99003.13
2018-04-30T10:48:05.101Z,98999.80
2018-04-30T10:49:12.497Z,99007.78
2018-04-30T10:50:19.314Z,99020.21
2018-04-30T10:51:26.232Z,99016.73
2018-04-30T10:52:33.684Z,99014.09
2018-04-30T10:53:40.925Z,99018.90
2018-04-30T10:54:48.325Z,99018.09
2018-04-30T10:55:54.565Z,99012.97
2018-04-30T10:57:01.287Z,99015.11
2018-04-30T10:58:07.713Z,99012.25
2018-04-30T10:59:14.610Z,99022.03
2018-04-30T11:00:21.757Z,99015.66
2018-04-30T11:01:28.069Z,99016.03
2018-04-30T11:02:35.766Z,99033.62
2018-04-30T11:03:42.178Z,99028.02
2018-04-30T11:04:49.376Z,99032.09
2018-04-30T11:05:56.115Z,99036.19
2018-04-30T11:07:02.852Z,99053.22
2018-04-30T11:08:09.662Z,99052.91
2018-04-30T11:09:16.147Z,99058.31
2018-04-30T11:10:23.164Z,99057.34
2018-04-30T11:11:29.335Z,99060.61
2018-04-30T11:12:36.784Z,99056.01
2018-04-30T11:13:43.479Z,99071.30
2018-04-30T11:14:50.568Z,99064.94
2018-04-30T11:15:56.630Z,99071.69
2018-04-30T11:17:04.303Z,99085.39
2018-04-30T11:18:11.520Z,99102.39
2018-04-30T11:19:19.146Z,99091.27
2018-04-30T11:20:26.276Z,99100.34
2018-04-30T11:21:34.045Z,99101.03
2018-04-30T11:22:40.765Z,99103.77
2018-04-30T11:23:47.568Z,99119.63
2018-04-30T11:24:54.899Z,99110.25
2018-04-30T11:26:01.529Z,99101.98
2018-04-30T11:27:09.108Z,99107.80
2018-04-30T11:28:15.597Z,99118.23
2018-04-30T11:29:23.468Z,99119.77
2018-04-30T11:30:30.668Z,99123.77
2018-04-30T11:31:36.963Z,99128.47
2018-04-30T11:32:43.018Z,99121.03
2018-04-30T11:33:49.190Z,99127.56
2018-04-30T11:34:56.567Z,99130.90
2018-04-30T11:36:03.216Z,99129.69
2018-04-30T11:37:09.974Z,99142.08
2018-04-30T11:38:17.189Z,99142.20
2018-04-30T11:39:23.385Z,99147.31
2018-04-30T11:40:29.667Z,99144.36
2018-04-30T11:41:37.404Z,99147.86
2018-04-30T11:42:44.131Z,99148.59
2018-04-30T11:43:50.333Z,99150.05
2018-04-30T11:44:57.170Z,99153.48
2018-04-30T11:46:04.188Z,99147.69
2018-04-30T11:47:10.484Z,99152.03
2018-04-30T11:48:18.498Z,99163.89
2018-04-30T11:49:24.610Z,99160.45
2018-04-30T11:50:30.969Z,99163.30
2018-04-30T11:51:37.434Z,99172.12
2018-04-30T11:52:43.571Z,99172.50
2018-04-30T11:53:50.415Z,99163.25
2018-04-30T11:54:56.522Z,99183.26
2018-04-30T11:56:03.760Z,99173.63
2018-04-30T11:57:10.071Z,99172.09
2018-04-30T11:58:17.607Z,99175.17
2018-04-30T11:59:24.187Z,99176.56
2018-04-30T12:00:30.904Z,99180.45
2018-04-30T12:01:39.457Z,99170.60
2018-04-30T12:02:45.806Z,99167.98
2018-04-30T12:03:52.323Z,99177.08
2018-04-30T12:04:59.949Z,99169.99
2018-04-30T12:06:07.752Z,99184.72
2018-04-30T12:07:14.622Z,99190.48
2018-04-30T12:08:21.138Z,99191.34
2018-04-30T12:09:27.575Z,99190.75
2018-04-30T12:10:34.202Z,99186.86
2018-04-30T12:11:41.537Z,99196.70
2018-04-30T12:12:47.847Z,99213.05
2018-04-30T12:13:54.269Z,99209.11
2018-04-30T12:15:00.675Z,99220.46
2018-04-30T12:16:07.766Z,99222.16
2018-04-30T12:17:14.637Z,99219.17
2018-04-30T12:18:21.162Z,99221.53
2018-04-30T12:19:27.801Z,99234.23
2018-04-30T12:20:34.330Z,99231.34
2018-04-30T12:21:40.542Z,99226.00
2018-04-30T12:22:53.428Z,99223.89
2018-04-30T12:24:01.478Z,99227.34
2018-04-30T12:25:07.440Z,99218.39
2018-04-30T12:26:15.025Z,99226.61
2018-04-30T12:27:20.253Z,99224.91
2018-04-30T12:28:28.761Z,99223.06
2018-04-30T12:29:34.732Z,99219.80
2018-04-30T12:30:40.383Z,99226.09
2018-04-30T12:31:46.313Z,99219.16
2018-04-30T12:32:52.939Z,99220.98
2018-04-30T12:33:59.931Z,99221.75
2018-04-30T12:35:06.295Z,99217.84
2018-04-30T12:36:12.927Z,99225.88
2018-04-30T12:37:18.924Z,99219.68
2018-04-30T12:38:25.048Z,99228.72
2018-04-30T12:39:31.005Z,99221.72
2018-04-30T12:40:37.125Z,99224.70
2018-04-30T12:41:44.848Z,99227.43
2018-04-30T12:42:50.887Z,99240.63
2018-04-30T12:44:03.441Z,99236.61
2018-04-30T12:45:09.374Z,99232.98
2018-04-30T12:46:15.723Z,99227.97
2018-04-30T12:47:21.679Z,99221.34
2018-04-30T12:48:27.925Z,99223.67
2018-04-30T12:49:34.189Z,99220.95
2018-04-30T12:50:40.416Z,99224.83
2018-04-30T12:51:46.844Z,99220.66
2018-04-30T12:52:53.622Z,99220.43
2018-04-30T12:54:02.968Z,99218.94
2018-04-30T12:55:10.216Z,99210.45
2018-04-30T12:56:16.149Z,99209.11
2018-04-30T12:57:22.169Z,99208.36
2018-04-30T12:58:28.458Z,99211.82
2018-04-30T12:59:34.702Z,99208.86
2018-04-30T13:00:41.011Z,99211.95
2018-04-30T13:01:47.243Z,99209.80
2018-04-30T13:02:53.179Z,99211.78
2018-04-30T13:03:59.125Z,99215.34
2018-04-30T13:05:06.661Z,99208.02