createdAt,value
2018-01-02T10:19:08.027Z,1004.41
2018-01-02T10:20:07.948Z,1004.42
2018-01-02T10:21:08.197Z,1004.39
2018-01-02T10:22:08.170Z,1004.41
2018-01-02T10:23:08.362Z,1004.41
2018-01-02T10:24:07.775Z,1004.46
2018-01-02T10:25:07.776Z,1004.46
2018-01-02T10:26:07.781Z,1004.47
2018-01-02T10:27:07.777Z,1004.47
2018-01-02T10:28:07.775Z,1004.49
2018-01-02T10:29:07.778Z,1004.49
2018-01-02T10:30:07.794Z,1004.50
2018-01-02T10:31:07.838Z,1004.49
2018-01-02T10:32:07.810Z,1004.52
2018-01-02T10:33:07.808Z,1004.46
2018-01-02T10:34:07.819Z,1004.43
2018-01-02T10:35:07.795Z,1004.48
2018-01-02T10:36:07.822Z,1004.46
2018-01-02T10:37:07.798Z,1004.52
2018-01-02T10:38:08.023Z,1004.51
2018-01-02T10:39:07.813Z,1004.46
2018-01-02T10:40:07.786Z,1004.52
2018-01-02T10:41:07.814Z,1004.49
2018-01-02T10:42:07.832Z,1004.51
2018-01-02T10:43:08.235Z,1004.53
2018-01-02T10:44:07.845Z,1004.54
2018-01-02T10:45:07.830Z,1004.54
2018-01-02T10:46:07.851Z,1004.55
2018-01-02T10:47:07.803Z,1004.58
2018-01-02T10:48:07.968Z,1004.60
2018-01-02T10:49:07.795Z,1004.62
2018-01-02T10:50:07.789Z,1004.61
2018-01-02T10:51:08.047Z,1004.65
2018-01-02T10:52:08.715Z,1004.64
2018-01-02T10:53:18.569Z,1004.60
2018-01-02T10:54:07.834Z,1004.59
2018-01-02T10:55:07.804Z,1004.59
2018-01-02T10:56:09.499Z,1004.60
2018-01-02T10:57:11.767Z,1004.60
2018-01-02T10:58:07.906Z,1004.57
2018-01-02T10:59:07.969Z,1004.60
2018-01-02T11:00:07.884Z,1004.60
2018-01-02T11:01:07.893Z,1004.58
2018-01-02T11:02:07.838Z,1004.63
2018-01-02T11:03:07.816Z,1004.66
2018-01-02T11:04:08.372Z,1004.64
2018-01-02T11:05:10.961Z,1004.65
2018-01-02T11:06:07.843Z,1004.72
2018-01-02T11:07:07.841Z,1004.70
2018-01-02T11:08:07.830Z,1004.69
2018-01-02T11:09:07.826Z,1004.69
2018-01-02T11:10:07.832Z,1004.73
2018-01-02T11:11:07.888Z,1004.75
2018-01-02T11:12:07.851Z,1004.76
2018-01-02T11:13:07.826Z,1004.75
2018-01-02T11:14:07.839Z,1004.76
2018-01-02T11:15:08.376Z,1004.77
2018-01-02T11:16:08.030Z,1004.78
2018-01-02T11:17:07.831Z,1004.79
2018-01-02T11:18:07.892Z,1004.75
2018-01-02T11:19:07.880Z,1004.79
2018-01-02T11:20:07.854Z,1004.79
2018-01-02T11:21:07.960Z,1004.82
2018-01-02T11:22:09.422Z,1004.85
2018-01-02T11:23:08.049Z,1004.84
2018-01-02T11:24:07.917Z,1004.87
2018-01-02T11:25:08.876Z,1004.92
2018-01-02T11:26:08.021Z,1004.92
2018-01-02T11:27:07.971Z,1005.00
2018-01-02T11:28:11.681Z,1005.01
2018-01-02T11:29:11.310Z,1005.03
2018-01-02T11:30:09.935Z,1005.03
2018-01-02T11:31:08.122Z,1005.03
2018-01-02T11:32:08.017Z,1005.03
2018-01-02T11:33:08.339Z,1005.06
2018-01-02T11:34:07.859Z,1005.04
2018-01-02T11:35:07.926Z,1005.02
2018-01-02T11:36:07.988Z,1005.00
2018-01-02T11:37:07.864Z,1005.05
2018-01-02T11:38:07.935Z,1005.08
2018-01-02T11:39:07.916Z,1005.04
2018-01-02T11:40:07.872Z,1005.06
2018-01-02T11:41:07.896Z,1005.00
2018-01-02T11:42:07.884Z,1005.05
2018-01-02T11:43:07.894Z,1005.06
2018-01-02T11:44:07.916Z,1005.09
2018-01-02T11:45:08.026Z,1005.05
2018-01-02T11:46:07.977Z,1005.11
2018-01-02T11:47:07.974Z,1005.05
2018-01-02T11:48:07.913Z,1005.08
2018-01-02T11:49:08.011Z,1005.06
2018-01-02T11:50:07.925Z,1005.10
2018-01-02T11:51:07.960Z,1005.10
2018-01-02T11:52:07.884Z,1005.04
2018-01-02T11:53:07.950Z,1005.09
2018-01-02T11:54:07.978Z,1005.09
2018-01-02T11:55:07.939Z,1005.06
2018-01-02T11:56:07.891Z,1005.08
2018-01-02T11:57:07.911Z,1005.03
2018-01-02T11:58:07.919Z,1004.99
2018-01-02T11:59:07.975Z,1005.00
2018-01-02T12:00:07.922Z,1004.97
2018-01-02T12:01:07.922Z,1004.98
2018-01-02T12:02:07.908Z,1004.96
2018-01-02T12:03:07.895Z,1004.95
2018-01-02T12:04:07.934Z,1004.97
2018-01-02T12:05:07.923Z,1004.92
2018-01-02T12:06:07.921Z,1004.90
2018-01-02T12:07:07.921Z,1004.90
2018-01-02T12:08:07.914Z,1004.95
2018-01-02T12:09:07.922Z,1004.96
2018-01-02T12:10:07.903Z,1004.87
2018-01-02T12:11:07.909Z,1004.88
2018-01-02T12:12:08.101Z,1004.90
2018-01-02T12:13:07.926Z,1004.85
2018-01-02T12:14:07.923Z,1004.81
2018-01-02T12:15:07.918Z,1004.81
2018-01-02T12:16:07.921Z,1004.76
2018-01-02T12:17:08.070Z,1004.81
2018-01-02T12:18:07.923Z,1004.77
2018-01-02T12:19:07.919Z,1004.81
2018-01-02T12:20:07.928Z,1004.76
2018-01-02T12:21:07.935Z,1004.76
2018-01-02T12:22:08.895Z,1004.79
2018-01-02T12:23:07.930Z,1004.71
2018-01-02T12:24:07.978Z,1004.74
2018-01-02T12:25:08.002Z,1004.74
2018-01-02T12:26:07.964Z,1004.70
2018-01-02T12:27:07.966Z,1004.66
2018-01-02T12:28:07.956Z,1004.68
2018-01-02T12:29:07.959Z,1004.64
2018-01-02T12:30:07.932Z,1004.63
2018-01-02T12:31:07.944Z,1004.60
2018-01-02T12:32:07.935Z,1004.64
2018-01-02T12:33:07.981Z,1004.62
2018-01-02T12:34:07.954Z,1004.60
2018-01-02T12:35:07.957Z,1004.53
2018-01-02T12:36:07.948Z,1004.54
2018-01-02T12:37:07.953Z,1004.52
2018-01-02T12:38:07.993Z,1004.56
2018-01-02T12:39:07.979Z,1004.53
2018-01-02T12:40:07.996Z,1004.49
2018-01-02T12:41:08.004Z,1004.53
2018-01-02T12:42:07.950Z,1004.55
2018-01-02T12:43:07.954Z,1004.53
2018-01-02T12:44:07.953Z,1004.49
2018-01-02T12:45:08.025Z,1004.49
2018-01-02T12:46:07.993Z,1004.48
2018-01-02T12:47:07.991Z,1004.51
2018-01-02T12:48:07.982Z,1004.49
2018-01-02T12:49:08.018Z,1004.50
2018-01-02T12:50:08.009Z,1004.54
2018-01-02T12:51:07.956Z,1004.50
2018-01-02T12:52:07.993Z,1004.51
2018-01-02T12:53:08.039Z,1004.54
2018-01-02T12:54:08.143Z,1004.52
2018-01-02T12:55:07.980Z,1004.54
2018-01-02T12:56:08.041Z,1004.51
2018-01-02T12:57:07.986Z,1004.56
2018-01-02T12:58:08.013Z,1004.51
2018-01-02T12:59:08.025Z,1004.46
2018-01-02T13:00:08.004Z,1004.44
2018-01-02T13:01:08.105Z,1004.43
2018-01-02T13:02:08.026Z,1004.41
2018-01-02T13:03:08.028Z,1004.43
2018-01-02T13:04:08.010Z,1004.42
2018-01-02T13:05:08.016Z,1004.50
2018-01-02T13:06:08.097Z,1004.49
2018-01-02T13:07:07.986Z,1004.46
2018-01-02T13:08:08.015Z,1004.47
2018-01-02T13:09:08.031Z,1004.47
2018-01-02T13:10:08.013Z,1004.42
2018-01-02T13:11:07.985Z,1004.46
2018-01-02T13:12:08.000Z,1004.52
2018-01-02T13:13:08.000Z,1004.52
2018-01-02T13:14:08.000Z,1004.49
2018-01-02T13:15:08.018Z,1004.53
2018-01-02T13:16:08.011Z,1004.57
2018-01-02T13:17:08.007Z,1004.55
2018-01-02T13:18:08.018Z,1004.51
2018-01-02T13:19:07.999Z,1004.48
2018-01-02T13:20:08.010Z,1004.46
2018-01-02T13:21:08.010Z,1004.41
2018-01-02T13:22:08.923Z,1004.39
2018-01-02T13:23:08.020Z,1004.37
2018-01-02T13:24:08.012Z,1004.41
2018-01-02T13:25:08.011Z,1004.46
2018-01-02T13:26:08.028Z,1004.48
2018-01-02T13:27:08.045Z,1004.50
2018-01-02T13:28:08.018Z,1004.50
2018-01-02T13:29:08.019Z,1004.50
2018-01-02T13:30:08.926Z,1004.54
2018-01-02T13:31:08.058Z,1004.56
2018-01-02T13:32:08.147Z,1004.51
2018-01-02T13:33:08.019Z,1004.51
2018-01-02T13:34:08.156Z,1004.51
2018-01-02T13:35:08.030Z,1004.48
2018-01-02T13:36:08.025Z,1004.50
2018-01-02T13:37:08.127Z,1004.54
2018-01-02T13:38:08.038Z,1004.50
2018-01-02T13:39:08.021Z,1004.54
2018-01-02T13:40:08.144Z,1004.54
2018-01-02T13:41:08.061Z,1004.54
2018-01-02T13:42:08.045Z,1004.53
2018-01-02T13:43:08.045Z,1004.55
2018-01-02T13:44:08.048Z,1004.56
2018-01-02T13:45:08.062Z,1004.56
2018-01-02T13:46:08.049Z,1004.56
2018-01-02T13:47:08.031Z,1004.61
2018-01-02T13:48:08.067Z,1004.61
2018-01-02T13:49:08.042Z,1004.64
2018-01-02T13:50:08.135Z,1004.66
2018-01-02T13:51:08.055Z,1004.68
2018-01-02T13:52:08.070Z,1004.69
2018-01-02T13:53:08.044Z,1004.69
2018-01-02T13:54:08.050Z,1004.70
2018-01-02T13:55:08.044Z,1004.76
2018-01-02T13:56:08.055Z,1004.79
2018-01-02T13:57:08.051Z,1004.78
2018-01-02T13:58:08.073Z,1004.81
2018-01-02T13:59:08.059Z,1004.82
2018-01-02T14:00:08.057Z,1004.80
2018-01-02T14:01:08.068Z,1004.83
2018-01-02T14:02:08.064Z,1004.81
2018-01-02T14:03:08.923Z,1004.80
2018-01-02T14:04:08.072Z,1004.73
2018-01-02T14:05:08.076Z,1004.72
2018-01-02T14:06:08.119Z,1004.67
2018-01-02T14:07:08.083Z,1004.68
2018-01-02T14:08:08.077Z,1004.64
2018-01-02T14:09:08.070Z,1004.69
2018-01-02T14:10:08.058Z,1004.70
2018-01-02T14:11:08.058Z,1004.66
2018-01-02T14:12:08.057Z,1004.72
2018-01-02T14:13:08.171Z,1004.73
2018-01-02T14:14:08.066Z,1004.72
2018-01-02T14:15:08.070Z,1004.71
2018-01-02T14:16:08.066Z,1004.70
2018-01-02T14:17:08.087Z,1004.68
2018-01-02T14:18:08.117Z,1004.71
2018-01-02T14:19:08.082Z,1004.64
2018-01-02T14:20:08.102Z,1004.59
2018-01-02T14:21:08.086Z,1004.56
2018-01-02T14:22:08.107Z,1004.53
2018-01-02T14:23:08.079Z,1004.54
2018-01-02T14:24:08.076Z,1004.56
2018-01-02T14:25:08.094Z,1004.56
2018-01-02T14:26:08.307Z,1004.65
2018-01-02T14:27:08.076Z,1004.57
2018-01-02T14:28:08.099Z,1004.51
2018-01-02T14:29:08.097Z,1004.54
2018-01-02T14:30:08.092Z,1004.56
2018-01-02T14:31:08.119Z,1004.52
2018-01-02T14:32:08.125Z,1004.51
2018-01-02T14:33:08.087Z,1004.48
2018-01-02T14:34:08.085Z,1004.49
2018-01-02T14:35:08.093Z,1004.41
2018-01-02T14:36:08.110Z,1004.35
2018-01-02T14:37:08.163Z,1004.39
2018-01-02T14:38:08.124Z,1004.46
2018-01-02T14:39:08.095Z,1004.45
2018-01-02T14:40:08.097Z,1004.44
2018-01-02T14:41:08.100Z,1004.42
2018-01-02T14:42:08.114Z,1004.47
2018-01-02T14:43:08.116Z,1004.46
2018-01-02T14:44:08.260Z,1004.48
2018-01-02T14:45:08.109Z,1004.45
2018-01-02T14:46:08.150Z,1004.44
2018-01-02T14:47:08.144Z,1004.43
2018-01-02T14:48:08.118Z,1004.42
2018-01-02T14:49:08.148Z,1004.37
2018-01-02T14:50:08.137Z,1004.32
2018-01-02T14:51:08.116Z,1004.27
2018-01-02T14:52:08.137Z,1004.19
2018-01-02T14:53:08.137Z,1004.17
2018-01-02T14:54:08.171Z,1004.16
2018-01-02T14:55:08.139Z,1004.09
2018-01-02T14:56:08.162Z,1004.13
2018-01-02T14:57:08.135Z,1004.08
2018-01-02T14:58:08.191Z,1004.12
2018-01-02T14:59:08.147Z,1004.04
2018-01-02T15:00:08.121Z,1004.03
2018-01-02T15:01:08.124Z,1004.00
2018-01-02T15:02:08.177Z,1003.99
2018-01-02T15:03:08.127Z,1003.99
2018-01-02T15:04:08.208Z,1004.02
2018-01-02T15:05:08.194Z,1004.04
2018-01-02T15:06:08.145Z,1004.09
2018-01-02T15:07:08.194Z,1004.15
2018-01-02T15:08:08.439Z,1004.11
2018-01-02T15:09:08.267Z,1004.13
2018-01-02T15:10:08.368Z,1004.14
2018-01-02T15:11:08.219Z,1004.13
2018-01-02T15:12:08.285Z,1004.12
2018-01-02T15:13:08.263Z,1004.13
2018-01-02T15:14:08.275Z,1004.09
2018-01-02T15:15:08.307Z,1004.12
2018-01-02T15:16:08.321Z,1004.12
2018-01-02T15:17:08.211Z,1004.12
2018-01-02T15:18:08.228Z,1004.04
2018-01-02T15:19:08.164Z,1004.01
2018-01-02T15:20:08.199Z,1004.01
2018-01-02T15:21:08.183Z,1003.99
2018-01-02T15:22:08.218Z,1003.95
2018-01-02T15:23:08.301Z,1003.98
2018-01-02T15:24:08.174Z,1003.96
2018-01-02T15:25:08.942Z,1003.99
2018-01-02T15:26:08.188Z,1004.01
2018-01-02T15:27:08.209Z,1004.03
2018-01-02T15:28:08.289Z,1004.02
2018-01-02T15:29:08.147Z,1004.09
2018-01-02T15:30:08.242Z,1004.10
2018-01-02T15:31:08.302Z,1004.14
2018-01-02T15:32:08.229Z,1004.16
2018-01-02T15:33:08.199Z,1004.20
2018-01-02T15:34:08.164Z,1004.22
2018-01-02T15:35:08.186Z,1004.27
2018-01-02T15:36:08.198Z,1004.23
2018-01-02T15:37:08.156Z,1004.18
2018-01-02T15:38:08.188Z,1004.12
2018-01-02T15:39:08.163Z,1004.13
2018-01-02T15:40:08.189Z,1004.13
2018-01-02T15:41:08.450Z,1004.16
2018-01-02T15:42:08.154Z,1004.16
2018-01-02T15:43:08.220Z,1004.13
2018-01-02T15:44:08.160Z,1004.12
2018-01-02T15:45:08.231Z,1004.11
2018-01-02T15:46:08.220Z,1004.18
2018-01-02T15:47:08.226Z,1004.17
2018-01-02T15:48:08.211Z,1004.24
2018-01-02T15:49:08.216Z,1004.25
2018-01-02T15:50:08.230Z,1004.25
2018-01-02T15:51:08.161Z,1004.22
2018-01-02T15:52:08.245Z,1004.14
2018-01-02T15:53:08.223Z,1004.19
2018-01-02T15:54:08.167Z,1004.13
2018-01-02T15:55:08.267Z,1004.08
2018-01-02T15:56:08.190Z,1004.02
2018-01-02T15:57:08.190Z,1004.05
2018-01-02T15:58:08.237Z,1004.03
2018-01-02T15:59:08.209Z,1004.01
2018-01-02T16:00:08.199Z,1003.98
2018-01-02T16:01:08.170Z,1003.98
2018-01-02T16:02:08.175Z,1003.98
2018-01-02T16:03:08.203Z,1003.99
2018-01-02T16:04:08.203Z,1003.94
2018-01-02T16:05:08.262Z,1003.97
2018-01-02T16:06:08.264Z,1003.95
2018-01-02T16:07:08.169Z,1003.89
2018-01-02T16:08:08.306Z,1003.85
2018-01-02T16:09:08.204Z,1003.91
2018-01-02T16:10:08.230Z,1003.89
2018-01-02T16:11:08.955Z,1003.91
2018-01-02T16:12:08.345Z,1003.92
2018-01-02T16:13:08.204Z,1003.94
2018-01-02T16:14:08.248Z,1003.93
2018-01-02T16:15:08.297Z,1003.96
2018-01-02T16:16:08.272Z,1003.95
2018-01-02T16:17:08.209Z,1003.97
2018-01-02T16:18:08.264Z,1003.91
2018-01-02T16:19:08.225Z,1003.92
2018-01-02T16:20:08.221Z,1003.87
2018-01-02T16:21:08.211Z,1003.85
2018-01-02T16:22:08.181Z,1003.89
2018-01-02T16:23:08.217Z,1003.86
2018-01-02T16:24:08.242Z,1003.87
2018-01-02T16:25:08.996Z,1003.80
2018-01-02T16:26:08.274Z,1003.76
2018-01-02T16:27:08.177Z,1003.79
2018-01-02T16:28:08.378Z,1003.76
2018-01-02T16:29:08.246Z,1003.75
2018-01-02T16:30:08.319Z,1003.71
2018-01-02T16:31:08.436Z,1003.68
2018-01-02T16:32:08.444Z,1003.67
2018-01-02T16:33:08.249Z,1003.65
2018-01-02T16:34:08.312Z,1003.66
2018-01-02T16:35:08.260Z,1003.71
2018-01-02T16:36:08.187Z,1003.71
2018-01-02T16:37:08.183Z,1003.72
2018-01-02T16:38:08.184Z,1003.74
2018-01-02T16:39:10.912Z,1003.71
2018-01-02T16:40:08.189Z,1003.66
2018-01-02T16:41:08.968Z,1003.64
2018-01-02T16:42:08.387Z,1003.66
2018-01-02T16:43:08.287Z,1003.60
2018-01-02T16:44:08.203Z,1003.55
2018-01-02T16:45:08.246Z,1003.52
2018-01-02T16:46:08.235Z,1003.50
2018-01-02T16:47:08.295Z,1003.46
2018-01-02T16:48:08.227Z,1003.44
2018-01-02T16:49:08.255Z,1003.34
2018-01-02T16:50:08.264Z,1003.28
2018-01-02T16:51:08.234Z,1003.26
2018-01-02T16:52:08.189Z,1003.29
2018-01-02T16:53:08.227Z,1003.26
2018-01-02T16:54:08.247Z,1003.19
2018-01-02T16:55:08.246Z,1003.15
2018-01-02T16:56:08.215Z,1003.13
2018-01-02T16:57:08.196Z,1003.12
2018-01-02T16:58:08.222Z,1003.15
2018-01-02T16:59:08.574Z,1003.15
2018-01-02T17:00:08.237Z,1003.17
2018-01-02T17:01:08.247Z,1003.15
2018-01-02T17:02:08.260Z,1003.12
2018-01-02T17:03:08.209Z,1003.12
2018-01-02T17:04:08.195Z,1003.08
2018-01-02T17:05:08.204Z,1003.05
2018-01-02T17:06:08.219Z,1003.05
2018-01-02T17:07:08.208Z,1003.06
2018-01-02T17:08:08.220Z,1003.09
2018-01-02T17:09:08.969Z,1003.02
2018-01-02T17:10:08.206Z,1003.03
2018-01-02T17:11:08.207Z,1003.03
2018-01-02T17:12:08.278Z,1003.06
2018-01-02T17:13:08.273Z,1003.06
2018-01-02T17:14:08.296Z,1003.05
2018-01-02T17:15:08.253Z,1003.09
2018-01-02T17:16:08.206Z,1003.10
2018-01-02T17:17:08.299Z,1003.10
2018-01-02T17:18:08.284Z,1003.05
2018-01-02T17:19:08.236Z,1003.06
2018-01-02T17:20:08.201Z,1002.99
2018-01-02T17:21:08.206Z,1002.91
2018-01-02T17:22:08.979Z,1002.86
2018-01-02T17:23:08.215Z,1002.82
2018-01-02T17:24:08.201Z,1002.76
2018-01-02T17:25:08.258Z,1002.77
2018-01-02T17:26:08.234Z,1002.73
2018-01-02T17:27:08.239Z,1002.73
2018-01-02T17:28:08.202Z,1002.73
2018-01-02T17:29:08.228Z,1002.74
2018-01-02T17:30:08.224Z,1002.77
2018-01-02T17:31:08.212Z,1002.69
2018-01-02T17:32:08.220Z,1002.67
2018-01-02T17:33:08.278Z,1002.62
2018-01-02T17:34:08.206Z,1002.62
2018-01-02T17:35:08.255Z,1002.69
2018-01-02T17:36:08.259Z,1002.70
2018-01-02T17:37:08.217Z,1002.65
2018-01-02T17:38:08.238Z,1002.66
2018-01-02T17:39:08.258Z,1002.64
2018-01-02T17:40:08.255Z,1002.62
2018-01-02T17:41:08.274Z,1002.60
2018-01-02T17:42:08.213Z,1002.56
2018-01-02T17:43:08.213Z,1002.58
2018-01-02T17:44:08.223Z,1002.51
2018-01-02T17:45:08.217Z,1002.55
2018-01-02T17:46:08.378Z,1002.49
2018-01-02T17:47:08.241Z,1002.46
2018-01-02T17:48:08.362Z,1002.48
2018-01-02T17:49:08.216Z,1002.50
2018-01-02T17:50:08.219Z,1002.51
2018-01-02T17:51:08.238Z,1002.49
2018-01-02T17:52:08.246Z,1002.47
2018-01-02T17:53:08.442Z,1002.43
2018-01-02T17:54:08.222Z,1002.36
2018-01-02T17:55:08.228Z,1002.34
2018-01-02T17:56:08.225Z,1002.31
2018-01-02T17:57:08.239Z,1002.37
2018-01-02T17:58:08.248Z,1002.36
2018-01-02T17:59:08.229Z,1002.34
2018-01-02T18:00:08.224Z,1002.30
2018-01-02T18:01:08.221Z,1002.28
2018-01-02T18:02:08.254Z,1002.29
2018-01-02T18:03:08.262Z,1002.23
2018-01-02T18:04:08.212Z,1002.19
2018-01-02T18:05:08.230Z,1002.09
2018-01-02T18:06:08.221Z,1002.12
2018-01-02T18:07:08.234Z,1002.11
2018-01-02T18:08:08.220Z,1002.09
2018-01-02T18:09:08.234Z,1002.07
2018-01-02T18:10:08.231Z,1002.02
2018-01-02T18:11:08.223Z,1001.98
2018-01-02T18:12:08.263Z,1001.98
2018-01-02T18:13:08.243Z,1002.00
2018-01-02T18:14:08.256Z,1002.01
2018-01-02T18:15:08.224Z,1001.99
2018-01-02T18:16:08.227Z,1002.02
2018-01-02T18:17:08.235Z,1001.96
2018-01-02T18:18:08.239Z,1001.92
2018-01-02T18:19:08.235Z,1001.93
2018-01-02T18:20:08.241Z,1001.95
2018-01-02T18:21:08.222Z,1001.90
2018-01-02T18:22:08.223Z,1001.92
2018-01-02T18:23:08.242Z,1001.90
2018-01-02T18:24:08.241Z,1001.89
2018-01-02T18:25:08.282Z,1001.80
2018-01-02T18:26:08.242Z,1001.78
2018-01-02T18:27:08.239Z,1001.73
2018-01-02T18:28:08.269Z,1001.73
2018-01-02T18:29:08.258Z,1001.63
2018-01-02T18:30:08.300Z,1001.66
2018-01-02T18:31:08.239Z,1001.65
2018-01-02T18:32:08.322Z,1001.60
2018-01-02T18:33:08.236Z,1001.57
2018-01-02T18:34:08.237Z,1001.56
2018-01-02T18:35:08.239Z,1001.56
2018-01-02T18:36:08.290Z,1001.52
2018-01-02T18:37:08.264Z,1001.52
2018-01-02T18:38:08.235Z,1001.51
2018-01-02T18:39:08.236Z,1001.52
2018-01-02T18:40:08.234Z,1001.47
2018-01-02T18:41:08.272Z,1001.46
2018-01-02T18:42:08.232Z,1001.40
2018-01-02T18:43:08.260Z,1001.33
2018-01-02T18:44:08.227Z,1001.28
2018-01-02T18:45:08.281Z,1001.28
2018-01-02T18:46:08.263Z,1001.25
2018-01-02T18:47:08.258Z,1001.23
2018-01-02T18:48:08.258Z,1001.22
2018-01-02T18:49:08.246Z,1001.20
2018-01-02T18:50:08.989Z,1001.24
2018-01-02T18:51:08.324Z,1001.24
2018-01-02T18:52:08.237Z,1001.22
2018-01-02T18:53:08.247Z,1001.19
2018-01-02T18:54:08.277Z,1001.20
2018-01-02T18:55:08.234Z,1001.20
2018-01-02T18:56:08.246Z,1001.21
2018-01-02T18:57:08.240Z,1001.17
2018-01-02T18:58:08.256Z,1001.13
2018-01-02T18:59:08.247Z,1001.06
2018-01-02T19:00:08.282Z,1001.05
2018-01-02T19:01:08.241Z,1001.06
2018-01-02T19:02:08.241Z,1001.01
2018-01-02T19:03:08.240Z,1001.01
2018-01-02T19:04:08.265Z,1001.05
2018-01-02T19:05:08.241Z,1000.94
2018-01-02T19:06:08.257Z,1001.00
2018-01-02T19:07:08.273Z,1000.96
2018-01-02T19:08:08.287Z,1000.91
2018-01-02T19:09:08.245Z,1000.88
2018-01-02T19:10:08.247Z,1000.85
2018-01-02T19:11:08.244Z,1000.80
2018-01-02T19:12:08.240Z,1000.78
2018-01-02T19:13:08.271Z,1000.74
2018-01-02T19:14:08.267Z,1000.73
2018-01-02T19:15:08.241Z,1000.77
2018-01-02T19:16:08.256Z,1000.77
2018-01-02T19:17:08.249Z,1000.75
2018-01-02T19:18:08.262Z,1000.73
2018-01-02T19:19:08.270Z,1000.75
2018-01-02T19:20:08.270Z,1000.69
2018-01-02T19:21:08.257Z,1000.68
2018-01-02T19:22:08.275Z,1000.66
2018-01-02T19:23:08.248Z,1000.64
2018-01-02T19:24:08.257Z,1000.62
2018-01-02T19:25:09.003Z,1000.62
2018-01-02T19:26:08.247Z,1000.58
2018-01-02T19:27:08.254Z,1000.57
2018-01-02T19:28:08.263Z,1000.49
2018-01-02T19:29:08.257Z,1000.50
2018-01-02T19:30:08.250Z,1000.53
2018-01-02T19:31:08.264Z,1000.44
2018-01-02T19:32:08.259Z,1000.42
2018-01-02T19:33:08.256Z,1000.38
2018-01-02T19:34:08.257Z,1000.35
2018-01-02T19:35:08.256Z,1000.39
2018-01-02T19:36:08.249Z,1000.34
2018-01-02T19:37:08.254Z,1000.29
2018-01-02T19:38:08.280Z,1000.29
2018-01-02T19:39:08.254Z,1000.24
2018-01-02T19:40:08.294Z,1000.22
2018-01-02T19:41:08.284Z,1000.26
2018-01-02T19:42:08.258Z,1000.19
2018-01-02T19:43:08.257Z,1000.16
2018-01-02T19:44:08.255Z,1000.13
2018-01-02T19:45:08.277Z,1000.12
2018-01-02T19:46:08.263Z,1000.14
2018-01-02T19:47:08.264Z,1000.05
2018-01-02T19:48:08.271Z,1000.06
2018-01-02T19:49:08.266Z,1000.04
2018-01-02T19:50:08.291Z,999.94
2018-01-02T19:51:08.277Z,999.94
2018-01-02T19:52:08.267Z,999.95
2018-01-02T19:53:08.264Z,999.87
2018-01-02T19:54:08.262Z,999.83
2018-01-02T19:55:08.284Z,999.82
2018-01-02T19:56:08.261Z,999.80
2018-01-02T19:57:08.260Z,999.75
2018-01-02T19:58:08.266Z,999.77
2018-01-02T19:59:08.283Z,999.76
2018-01-02T20:00:08.284Z,999.74
2018-01-02T20:01:08.275Z,999.67
2018-01-02T20:02:08.266Z,999.65
2018-01-02T20:03:08.323Z,999.59
2018-01-02T20:04:08.282Z,999.54
2018-01-02T20:05:08.286Z,999.59
2018-01-02T20:06:08.277Z,999.54
2018-01-02T20:07:08.275Z,999.42
2018-01-02T20:08:08.296Z,999.41
2018-01-02T20:09:08.318Z,999.43
2018-01-02T20:10:08.274Z,999.30
2018-01-02T20:11:08.275Z,999.39
2018-01-02T20:12:08.293Z,999.32
2018-01-02T20:13:08.319Z,999.27
2018-01-02T20:14:08.271Z,999.28
2018-01-02T20:15:08.276Z,999.22
2018-01-02T20:16:08.275Z,999.21
2018-01-02T20:17:08.268Z,999.20
2018-01-02T20:18:08.282Z,999.13
2018-01-02T20:19:08.275Z,999.07
2018-01-02T20:20:08.282Z,999.08
2018-01-02T20:21:08.283Z,999.04
2018-01-02T20:22:08.281Z,999.01
2018-01-02T20:23:09.016Z,998.96
2018-01-02T20:24:08.280Z,998.98
2018-01-02T20:25:08.281Z,999.02
2018-01-02T20:26:08.282Z,998.95
2018-01-02T20:27:08.281Z,998.96
2018-01-02T20:28:09.013Z,998.86
2018-01-02T20:29:08.303Z,998.84
2018-01-02T20:30:08.284Z,998.88
2018-01-02T20:31:08.284Z,998.84
2018-01-02T20:32:08.282Z,998.83
2018-01-02T20:33:08.288Z,998.73
2018-01-02T20:34:08.280Z,998.77
2018-01-02T20:35:08.290Z,998.71
2018-01-02T20:36:08.283Z,998.57
2018-01-02T20:37:08.280Z,998.58
2018-01-02T20:38:08.287Z,998.53
2018-01-02T20:39:08.289Z,998.47
2018-01-02T20:40:08.290Z,998.42
2018-01-02T20:41:09.015Z,998.34
2018-01-02T20:42:08.289Z,998.32
2018-01-02T20:43:08.282Z,998.21
2018-01-02T20:44:08.294Z,998.17
2018-01-02T20:45:08.299Z,998.08
2018-01-02T20:46:08.315Z,998.05
2018-01-02T20:47:08.320Z,998.02
2018-01-02T20:48:08.281Z,997.97
2018-01-02T20:49:08.281Z,997.98
2018-01-02T20:50:08.288Z,997.97
2018-01-02T20:51:08.285Z,997.93
2018-01-02T20:52:08.295Z,997.90
2018-01-02T20:53:08.297Z,997.84
2018-01-02T20:54:09.025Z,997.86
2018-01-02T20:55:08.286Z,997.86
2018-01-02T20:56:08.286Z,997.79
2018-01-02T20:57:09.020Z,997.84
2018-01-02T20:58:08.292Z,997.78
2018-01-02T20:59:08.357Z,997.76
2018-01-02T21:00:08.306Z,997.74
2018-01-02T21:01:08.302Z,997.74
2018-01-02T21:02:08.292Z,997.70
2018-01-02T21:03:08.308Z,997.64
2018-01-02T21:04:08.292Z,997.70
2018-01-02T21:05:08.289Z,997.65
2018-01-02T21:06:08.296Z,997.56
2018-01-02T21:07:08.389Z,997.56
2018-01-02T21:08:08.315Z,997.60
2018-01-02T21:09:08.286Z,997.48
2018-01-02T21:10:08.296Z,997.51
2018-01-02T21:11:08.303Z,997.39
2018-01-02T21:12:08.283Z,997.41
2018-01-02T21:13:08.294Z,997.41
2018-01-02T21:14:08.297Z,997.39
2018-01-02T21:15:08.296Z,997.46
2018-01-02T21:16:08.332Z,997.52
2018-01-02T21:17:08.297Z,997.58
2018-01-02T21:18:08.290Z,997.49
2018-01-02T21:19:08.294Z,997.44
2018-01-02T21:20:08.318Z,997.43
2018-01-02T21:21:08.306Z,997.37
2018-01-02T21:22:08.293Z,997.31
2018-01-02T21:23:08.296Z,997.24
2018-01-02T21:24:08.286Z,997.18
2018-01-02T21:25:08.294Z,997.19
2018-01-02T21:26:08.293Z,997.17
2018-01-02T21:27:08.302Z,997.18
2018-01-02T21:28:08.292Z,997.13
2018-01-02T21:29:08.291Z,997.07
2018-01-02T21:30:08.310Z,997.05
2018-01-02T21:31:08.355Z,997.07
2018-01-02T21:32:08.299Z,997.02
2018-01-02T21:33:08.313Z,996.90
2018-01-02T21:34:08.301Z,996.91
2018-01-02T21:35:08.324Z,996.89
2018-01-02T21:36:08.286Z,996.78
2018-01-02T21:37:08.289Z,996.77
2018-01-02T21:38:08.300Z,996.76
2018-01-02T21:39:08.311Z,996.71
2018-01-02T21:40:08.292Z,996.76
2018-01-02T21:41:08.300Z,996.68
2018-01-02T21:42:08.315Z,996.60
2018-01-02T21:43:08.291Z,996.54
2018-01-02T21:44:08.291Z,996.51
2018-01-02T21:45:08.328Z,996.41
2018-01-02T21:46:08.298Z,996.39
2018-01-02T21:47:08.326Z,996.35
2018-01-02T21:48:08.411Z,996.30
2018-01-02T21:49:08.318Z,996.31
2018-01-02T21:50:08.330Z,996.19
2018-01-02T21:51:08.323Z,996.18
2018-01-02T21:52:08.310Z,996.11
2018-01-02T21:53:08.321Z,996.08
2018-01-02T21:54:08.293Z,996.00
2018-01-02T21:55:08.333Z,996.04
2018-01-02T21:56:08.307Z,996.04
2018-01-02T21:57:08.303Z,995.95
2018-01-02T21:58:08.293Z,995.90
2018-01-02T21:59:08.307Z,995.93
2018-01-02T22:00:08.319Z,995.90
2018-01-02T22:01:09.033Z,995.78
2018-01-02T22:02:08.292Z,995.76
2018-01-02T22:03:08.317Z,995.73
2018-01-02T22:04:08.303Z,995.66
2018-01-02T22:05:08.306Z,995.58
2018-01-02T22:06:08.303Z,995.57
2018-01-02T22:07:08.329Z,995.58
2018-01-02T22:08:08.304Z,995.47
2018-01-02T22:09:08.331Z,995.42
2018-01-02T22:10:08.296Z,995.48
2018-01-02T22:11:08.341Z,995.40
2018-01-02T22:12:08.327Z,995.39
2018-01-02T22:13:08.325Z,995.39
2018-01-02T22:14:08.390Z,995.38
2018-01-02T22:15:08.310Z,995.29
2018-01-02T22:16:08.297Z,995.26
2018-01-02T22:17:08.292Z,995.20
2018-01-02T22:18:08.297Z,995.13
2018-01-02T22:19:09.039Z,995.06
2018-01-02T22:20:08.294Z,995.12
2018-01-02T22:21:08.323Z,995.02
2018-01-02T22:22:08.344Z,995.01
2018-01-02T22:23:08.321Z,994.93
2018-01-02T22:24:08.301Z,994.95
2018-01-02T22:25:08.289Z,994.91
2018-01-02T22:26:08.314Z,994.87
2018-01-02T22:27:08.317Z,994.83
2018-01-02T22:28:08.307Z,994.79
2018-01-02T22:29:08.301Z,994.79