createdAt,value
2018-07-23T00:01:38.717Z,99.90
2018-07-23T00:04:06.344Z,99.90
2018-07-23T00:06:34.772Z,99.90
2018-07-23T00:09:03.572Z,99.90
2018-07-23T00:11:31.894Z,99.90
2018-07-23T00:13:59.707Z,99.90
2018-07-23T00:16:27.199Z,99.90
2018-07-23T00:18:55.143Z,99.90
2018-07-23T00:21:23.340Z,99.90
2018-07-23T00:23:51.348Z,99.90
2018-07-23T00:26:18.871Z,99.90
2018-07-23T00:28:46.863Z,99.90
2018-07-23T00:31:14.403Z,99.90
2018-07-23T00:33:42.493Z,99.90
2018-07-23T00:38:37.412Z,99.90
2018-07-23T00:41:05.317Z,99.90
2018-07-23T00:43:33.198Z,99.90
2018-07-23T00:46:00.692Z,99.90
2018-07-23T00:48:28.187Z,99.90
2018-07-23T00:50:56.411Z,99.90
2018-07-23T00:53:23.894Z,99.90
2018-07-23T00:55:51.419Z,99.90
2018-07-23T00:58:18.943Z,99.90
2018-07-23T01:03:14.037Z,99.90
2018-07-23T01:05:42.262Z,99.90
2018-07-23T01:08:10.227Z,99.90
2018-07-23T01:10:38.207Z,99.90
2018-07-23T01:13:05.727Z,99.90
2018-07-23T01:15:33.566Z,99.90
2018-07-23T01:18:01.393Z,99.90
2018-07-23T01:20:29.380Z,99.90
2018-07-23T01:22:57.279Z,99.90
2018-07-23T01:25:25.161Z,99.90
2018-07-23T01:27:53.718Z,99.90
2018-07-23T01:32:48.646Z,99.90
2018-07-23T01:37:43.668Z,99.90
2018-07-23T01:40:11.643Z,99.90
2018-07-23T01:42:39.136Z,99.90
2018-07-23T01:45:07.166Z,99.90
2018-07-23T01:47:35.159Z,99.90
2018-07-23T01:50:03.358Z,99.90
2018-07-23T01:52:30.854Z,99.90
2018-07-23T01:54:58.419Z,99.90
2018-07-23T01:57:25.923Z,99.90
2018-07-23T01:59:54.150Z,99.90
2018-07-23T02:02:21.662Z,99.90
2018-07-23T02:04:49.915Z,99.90
2018-07-23T02:07:17.879Z,99.90
2018-07-23T02:09:45.383Z,99.90
2018-07-23T02:12:13.564Z,99.90
2018-07-23T02:14:41.851Z,99.90
2018-07-23T02:17:09.763Z,99.90
2018-07-23T02:19:37.558Z,99.90
2018-07-23T02:22:05.659Z,99.90
2018-07-23T02:24:33.243Z,99.90
2018-07-23T02:27:01.319Z,99.90
2018-07-23T02:29:28.811Z,99.90
2018-07-23T02:31:56.299Z,99.90
2018-07-23T02:34:23.845Z,99.90
2018-07-23T02:36:51.347Z,99.90
2018-07-23T02:39:18.908Z,99.90
2018-07-23T02:44:14.309Z,99.90
2018-07-23T02:46:41.824Z,99.90
2018-07-23T02:49:09.357Z,99.90
2018-07-23T02:51:36.875Z,99.90
2018-07-23T02:54:04.452Z,99.90
2018-07-23T02:56:32.035Z,99.90
2018-07-23T02:58:59.596Z,99.90
2018-07-23T03:01:28.529Z,99.90
2018-07-23T03:03:56.671Z,99.90
2018-07-23T03:06:26.550Z,99.90
2018-07-23T03:08:54.087Z,99.90
2018-07-23T03:11:22.163Z,99.90
2018-07-23T03:13:50.231Z,99.90
2018-07-23T03:16:18.526Z,99.90
2018-07-23T03:18:46.615Z,99.90
2018-07-23T03:23:42.686Z,99.90
2018-07-23T03:26:10.252Z,99.90
2018-07-23T03:28:38.278Z,99.90
2018-07-23T03:31:06.293Z,99.90
2018-07-23T03:33:33.815Z,99.90
2018-07-23T03:36:01.332Z,99.90
2018-07-23T03:38:29.923Z,99.90
2018-07-23T03:40:57.430Z,99.90
2018-07-23T03:43:25.533Z,99.90
2018-07-23T03:45:53.040Z,99.90
2018-07-23T03:48:20.566Z,99.90
2018-07-23T03:50:48.091Z,99.90
2018-07-23T03:53:15.671Z,99.90
2018-07-23T03:55:43.267Z,99.90
2018-07-23T03:58:10.807Z,99.90
2018-07-23T04:00:38.717Z,99.90
2018-07-23T04:03:06.254Z,99.90
2018-07-23T04:05:34.316Z,99.90
2018-07-23T04:08:02.197Z,99.90
2018-07-23T04:10:30.069Z,99.90
2018-07-23T04:12:57.900Z,99.90
2018-07-23T04:15:26.109Z,99.90
2018-07-23T04:20:31.415Z,99.90
2018-07-23T04:22:59.236Z,99.90
2018-07-23T04:25:27.250Z,99.90
2018-07-23T04:27:55.447Z,99.90
2018-07-23T04:30:22.935Z,99.90
2018-07-23T04:32:50.436Z,99.90
2018-07-23T04:35:17.959Z,99.90
2018-07-23T04:37:46.272Z,99.90
2018-07-23T04:40:15.100Z,99.90
2018-07-23T04:42:42.763Z,99.90
2018-07-23T04:45:10.781Z,99.90
2018-07-23T04:47:39.068Z,99.90
2018-07-23T04:50:06.648Z,99.90
2018-07-23T04:52:34.476Z,99.90
2018-07-23T04:55:02.139Z,99.90
2018-07-23T04:57:30.468Z,99.90
2018-07-23T04:59:58.279Z,99.90
2018-07-23T05:02:25.788Z,99.90
2018-07-23T05:04:53.975Z,99.90
2018-07-23T05:07:21.980Z,99.90
2018-07-23T05:09:50.028Z,99.90
2018-07-23T05:12:17.839Z,99.90
2018-07-23T05:14:45.332Z,99.90
2018-07-23T05:17:13.290Z,99.90
2018-07-23T05:19:41.155Z,99.90
2018-07-23T05:22:09.015Z,99.90
2018-07-23T05:24:36.535Z,99.90
2018-07-23T05:27:04.924Z,99.90
2018-07-23T05:31:59.863Z,99.90
2018-07-23T05:34:27.388Z,99.90
2018-07-23T05:36:55.691Z,99.90
2018-07-23T05:39:23.772Z,99.90
2018-07-23T05:41:51.391Z,99.90
2018-07-23T05:44:19.606Z,99.90
2018-07-23T05:46:47.121Z,99.90
2018-07-23T05:49:14.622Z,99.90
2018-07-23T05:51:42.718Z,99.90
2018-07-23T05:54:10.243Z,99.90
2018-07-23T05:56:38.518Z,99.90
2018-07-23T05:59:06.105Z,99.90
2018-07-23T06:01:33.619Z,99.90
2018-07-23T06:04:02.606Z,99.90
2018-07-23T06:06:30.571Z,99.90
2018-07-23T06:08:58.398Z,99.90
2018-07-23T06:11:25.963Z,99.90
2018-07-23T06:13:53.500Z,99.90
2018-07-23T06:16:21.022Z,99.90
2018-07-23T06:18:49.043Z,99.90
2018-07-23T06:21:17.107Z,99.90
2018-07-23T06:23:45.102Z,99.90
2018-07-23T06:26:13.782Z,99.90
2018-07-23T06:28:41.647Z,99.90
2018-07-23T06:31:09.562Z,99.90
2018-07-23T06:33:37.550Z,99.90
2018-07-23T06:36:05.837Z,99.90
2018-07-23T06:38:33.679Z,99.90
2018-07-23T06:41:01.227Z,99.90
2018-07-23T06:43:29.064Z,99.90
2018-07-23T06:45:57.563Z,99.90
2018-07-23T06:48:25.089Z,99.90
2018-07-23T06:50:52.624Z,99.90
2018-07-23T06:53:20.559Z,98.70
2018-07-23T06:55:48.086Z,99.90
2018-07-23T06:58:15.589Z,99.90
2018-07-23T07:00:43.553Z,99.90
2018-07-23T07:03:11.112Z,99.90
2018-07-23T07:05:39.117Z,98.70
2018-07-23T07:08:06.623Z,93.70
2018-07-23T07:13:01.663Z,96.40
2018-07-23T07:17:56.907Z,97.10
2018-07-23T07:20:25.036Z,95.60
2018-07-23T07:22:53.182Z,93.00
2018-07-23T07:25:20.756Z,95.10
2018-07-23T07:27:48.591Z,95.90
2018-07-23T07:30:16.963Z,93.20
2018-07-23T07:32:44.933Z,94.00
2018-07-23T07:35:12.455Z,91.10
2018-07-23T07:37:39.959Z,91.40
2018-07-23T07:40:08.247Z,92.30
2018-07-23T07:42:35.774Z,93.40
2018-07-23T07:45:04.183Z,94.40
2018-07-23T07:49:59.716Z,92.90
2018-07-23T07:52:27.235Z,92.80
2018-07-23T07:54:54.767Z,91.30
2018-07-23T07:57:22.361Z,91.40
2018-07-23T07:59:50.811Z,91.00
2018-07-23T08:02:18.332Z,91.70
2018-07-23T08:04:46.379Z,91.40
2018-07-23T08:07:13.908Z,88.70
2018-07-23T08:09:41.428Z,88.10
2018-07-23T08:12:08.988Z,89.50
2018-07-23T08:14:36.492Z,87.40
2018-07-23T08:19:32.556Z,87.90
2018-07-23T08:22:00.095Z,82.10
2018-07-23T08:24:28.863Z,86.00
2018-07-23T08:26:56.805Z,85.80
2018-07-23T08:29:25.327Z,86.10
2018-07-23T08:31:53.151Z,84.80
2018-07-23T08:34:20.668Z,84.40
2018-07-23T08:36:48.879Z,83.00
2018-07-23T08:39:16.847Z,84.70
2018-07-23T08:41:44.749Z,83.80
2018-07-23T08:44:12.740Z,85.40
2018-07-23T08:46:40.262Z,85.60
2018-07-23T08:51:35.267Z,84.30
2018-07-23T08:54:02.821Z,83.30
2018-07-23T08:56:31.148Z,84.30
2018-07-23T08:58:58.691Z,82.40
2018-07-23T09:03:54.439Z,82.50
2018-07-23T09:06:22.007Z,82.10
2018-07-23T09:08:49.534Z,83.70
2018-07-23T09:11:17.156Z,82.60
2018-07-23T09:13:44.688Z,81.90
2018-07-23T09:23:36.511Z,82.70
2018-07-23T09:26:04.079Z,83.20
2018-07-23T09:28:32.023Z,83.60
2018-07-23T09:33:26.993Z,84.10
2018-07-23T09:35:54.852Z,84.70
2018-07-23T09:38:23.435Z,84.10
2018-07-23T09:40:51.543Z,83.90
2018-07-23T09:43:19.100Z,84.20
2018-07-23T09:45:47.847Z,84.30
2018-07-23T09:48:15.663Z,83.50
2018-07-23T09:50:43.723Z,84.40
2018-07-23T09:53:11.885Z,83.80
2018-07-23T09:58:07.631Z,81.90
2018-07-23T10:00:40.876Z,82.00
2018-07-23T10:03:08.451Z,81.30
2018-07-23T10:05:36.758Z,80.40
2018-07-23T10:08:04.375Z,79.00
2018-07-23T10:10:31.931Z,80.70
2018-07-23T10:12:59.759Z,79.80
2018-07-23T10:15:27.254Z,78.80
2018-07-23T10:17:54.754Z,80.40
2018-07-23T10:20:22.595Z,80.40
2018-07-23T10:22:51.691Z,79.30
2018-07-23T10:25:19.731Z,78.10
2018-07-23T10:30:15.078Z,80.30
2018-07-23T10:32:42.939Z,79.70
2018-07-23T10:35:10.894Z,78.20
2018-07-23T10:37:38.444Z,77.80
2018-07-23T10:40:05.955Z,77.00
2018-07-23T10:42:34.052Z,78.90
2018-07-23T10:45:02.008Z,78.30
2018-07-23T10:47:29.955Z,78.10
2018-07-23T10:49:57.620Z,77.80
2018-07-23T10:52:26.004Z,78.40
2018-07-23T10:54:53.915Z,78.70
2018-07-23T10:57:21.759Z,78.80
2018-07-23T10:59:49.263Z,78.70
2018-07-23T11:02:17.191Z,78.10
2018-07-23T11:11:31.633Z,75.30
2018-07-23T11:13:59.231Z,75.90
2018-07-23T11:16:26.733Z,74.70
2018-07-23T11:18:56.150Z,77.40
2018-07-23T11:21:23.979Z,76.80
2018-07-23T11:23:52.046Z,77.00
2018-07-23T11:26:19.585Z,77.70
2018-07-23T11:28:48.058Z,78.30
2018-07-23T11:31:15.713Z,78.20
2018-07-23T11:36:11.138Z,80.10
2018-07-23T11:38:39.172Z,78.50
2018-07-23T11:41:07.286Z,79.00
2018-07-23T11:43:35.183Z,77.90
2018-07-23T11:46:04.167Z,77.20
2018-07-23T11:48:32.088Z,76.50
2018-07-23T11:50:59.880Z,73.20
2018-07-23T11:53:27.910Z,72.30
2018-07-23T11:55:55.823Z,73.80
2018-07-23T11:58:23.332Z,74.70
2018-07-23T12:00:50.980Z,74.10
2018-07-23T12:03:18.487Z,71.50
2018-07-23T12:05:46.121Z,74.20
2018-07-23T12:08:13.776Z,71.50
2018-07-23T12:10:41.293Z,72.90
2018-07-23T12:13:09.549Z,69.90
2018-07-23T12:15:37.176Z,69.80
2018-07-23T12:18:05.437Z,72.40
2018-07-23T12:20:33.791Z,70.90
2018-07-23T12:23:01.854Z,68.80
2018-07-23T12:25:29.356Z,69.40
2018-07-23T12:27:57.524Z,70.30
2018-07-23T12:30:25.552Z,68.50
2018-07-23T12:32:53.584Z,69.30
2018-07-23T12:35:21.108Z,70.60
2018-07-23T12:37:48.977Z,67.50
2018-07-23T12:40:16.911Z,68.10
2018-07-23T12:42:44.552Z,68.50
2018-07-23T12:45:12.567Z,67.60
2018-07-23T12:47:40.460Z,69.30
2018-07-23T12:50:07.972Z,68.20
2018-07-23T12:52:36.159Z,66.20
2018-07-23T12:55:03.730Z,63.50
2018-07-23T12:57:31.273Z,60.80
2018-07-23T12:59:58.838Z,62.60
2018-07-23T13:02:26.324Z,63.10
2018-07-23T13:04:53.940Z,58.80
2018-07-23T13:07:21.468Z,59.40
2018-07-23T13:09:48.982Z,62.30
2018-07-23T13:12:16.483Z,63.20
2018-07-23T13:14:44.393Z,55.40
2018-07-23T13:22:07.676Z,55.10
2018-07-23T13:24:35.271Z,54.40
2018-07-23T13:27:03.383Z,52.20
2018-07-23T13:29:31.439Z,52.60
2018-07-23T13:31:58.943Z,54.40
2018-07-23T13:34:26.789Z,52.70
2018-07-23T13:36:55.547Z,52.40
2018-07-23T13:39:23.484Z,50.00
2018-07-23T13:41:51.791Z,48.70
2018-07-23T13:46:47.843Z,47.00
2018-07-23T13:51:43.755Z,50.40
2018-07-23T13:54:11.294Z,50.00
2018-07-23T13:56:38.822Z,49.80
2018-07-23T13:59:06.355Z,50.40
2018-07-23T14:01:34.682Z,49.50
2018-07-23T14:04:02.263Z,50.10
2018-07-23T14:06:29.837Z,50.30
2018-07-23T14:08:57.355Z,51.80
2018-07-23T14:13:52.367Z,52.20
2018-07-23T14:16:20.716Z,53.60
2018-07-23T14:18:48.215Z,54.70
2018-07-23T14:21:17.023Z,55.50
2018-07-23T14:26:12.351Z,56.60
2018-07-23T14:28:40.530Z,55.40
2018-07-23T14:31:08.059Z,54.70
2018-07-23T14:33:35.616Z,56.00
2018-07-23T14:36:03.179Z,55.10
2018-07-23T14:38:30.808Z,54.90
2018-07-23T14:43:27.255Z,56.10
2018-07-23T14:48:23.193Z,55.70
2018-07-23T14:50:50.735Z,55.70
2018-07-23T14:53:18.276Z,55.10
2018-07-23T14:55:45.806Z,54.30
2018-07-23T14:58:13.323Z,53.00
2018-07-23T15:00:40.971Z,52.00
2018-07-23T15:03:08.548Z,53.00
2018-07-23T15:05:36.065Z,53.10
2018-07-23T15:08:03.606Z,54.50
2018-07-23T15:10:31.166Z,55.20
2018-07-23T15:12:59.230Z,55.30
2018-07-23T15:15:27.622Z,55.30
2018-07-23T15:17:55.119Z,57.70
2018-07-23T15:20:22.990Z,58.00
2018-07-23T15:22:51.273Z,58.50
2018-07-23T15:25:18.837Z,59.10
2018-07-23T15:27:47.111Z,61.10
2018-07-23T15:30:14.595Z,60.00
2018-07-23T15:32:42.370Z,59.10
2018-07-23T15:35:10.546Z,58.30
2018-07-23T15:37:38.875Z,55.70
2018-07-23T15:40:06.911Z,52.90
2018-07-23T15:42:35.807Z,53.10
2018-07-23T15:45:04.011Z,50.40
2018-07-23T15:47:31.517Z,48.90
2018-07-23T15:49:59.087Z,48.30
2018-07-23T15:52:26.940Z,46.40
2018-07-23T15:54:54.470Z,48.40
2018-07-23T15:57:21.992Z,50.40
2018-07-23T15:59:50.199Z,51.70
2018-07-23T16:02:17.696Z,52.30
2018-07-23T16:07:12.972Z,50.70
2018-07-23T16:09:40.987Z,50.10
2018-07-23T16:12:10.164Z,50.20
2018-07-23T16:14:37.701Z,50.10
2018-07-23T16:17:05.220Z,49.40
2018-07-23T16:19:33.452Z,48.70
2018-07-23T16:22:02.010Z,45.90
2018-07-23T16:24:29.877Z,46.20
2018-07-23T16:26:58.076Z,45.90
2018-07-23T16:29:25.636Z,45.80
2018-07-23T16:31:53.187Z,45.90
2018-07-23T16:34:20.734Z,45.60
2018-07-23T16:36:48.945Z,45.00
2018-07-23T16:39:16.531Z,44.50
2018-07-23T16:41:44.831Z,44.50
2018-07-23T16:44:13.179Z,46.20
2018-07-23T16:46:40.726Z,46.90
2018-07-23T16:49:08.258Z,48.70
2018-07-23T16:51:36.691Z,49.50
2018-07-23T16:54:04.264Z,50.90
2018-07-23T16:56:31.847Z,51.30
2018-07-23T16:58:59.382Z,52.40
2018-07-23T17:01:28.068Z,52.70
2018-07-23T17:03:55.587Z,54.00
2018-07-23T17:06:23.083Z,56.20
2018-07-23T17:08:51.240Z,55.90
2018-07-23T17:11:18.767Z,57.00
2018-07-23T17:13:46.295Z,57.60
2018-07-23T17:16:13.870Z,57.80
2018-07-23T17:18:42.133Z,58.40
2018-07-23T17:23:38.223Z,60.90
2018-07-23T17:26:06.091Z,60.10
2018-07-23T17:28:34.526Z,60.80
2018-07-23T17:33:30.499Z,62.50
2018-07-23T17:35:58.494Z,62.90
2018-07-23T17:38:27.139Z,64.20
2018-07-23T17:40:55.101Z,66.40
2018-07-23T17:43:23.283Z,64.90
2018-07-23T17:45:51.198Z,67.30
2018-07-23T17:48:18.775Z,67.70
2018-07-23T17:50:46.630Z,69.00
2018-07-23T17:53:14.530Z,68.90
2018-07-23T17:55:42.638Z,69.30
2018-07-23T17:58:10.470Z,69.40
2018-07-23T18:00:39.094Z,70.70
2018-07-23T18:05:35.123Z,70.60
2018-07-23T18:08:02.678Z,72.40
2018-07-23T18:10:30.203Z,73.20
2018-07-23T18:12:57.740Z,73.50
2018-07-23T18:15:26.075Z,75.40
2018-07-23T18:17:53.650Z,74.20
2018-07-23T18:20:21.577Z,74.00
2018-07-23T18:22:49.163Z,76.80
2018-07-23T18:25:16.904Z,74.80
2018-07-23T18:27:44.699Z,76.40
2018-07-23T18:30:12.319Z,76.40
2018-07-23T18:32:40.647Z,77.80
2018-07-23T18:35:08.300Z,79.40
2018-07-23T18:37:36.655Z,78.50
2018-07-23T18:40:05.580Z,77.50
2018-07-23T18:42:33.202Z,78.40
2018-07-23T18:45:01.406Z,79.20
2018-07-23T18:49:58.073Z,79.60
2018-07-23T18:52:27.683Z,79.70
2018-07-23T18:54:56.886Z,80.90
2018-07-23T18:57:24.487Z,81.10
2018-07-23T18:59:52.075Z,80.30
2018-07-23T19:02:20.374Z,82.20
2018-07-23T19:04:48.572Z,83.10
2018-07-23T19:07:16.117Z,82.10
2018-07-23T19:09:43.721Z,82.50
2018-07-23T19:12:11.862Z,83.90
2018-07-23T19:14:40.683Z,83.10
2018-07-23T19:17:09.597Z,83.90
2018-07-23T19:19:37.757Z,84.80
2018-07-23T19:24:33.202Z,83.10
2018-07-23T19:27:01.143Z,84.20
2018-07-23T19:29:29.657Z,82.80
2018-07-23T19:34:25.340Z,82.90
2018-07-23T19:36:53.442Z,83.60
2018-07-23T19:39:21.845Z,82.90
2018-07-23T19:41:49.961Z,82.40
2018-07-23T19:44:18.207Z,82.90
2018-07-23T19:49:13.555Z,83.30
2018-07-23T19:51:41.460Z,84.10
2018-07-23T19:54:09.728Z,83.80
2018-07-23T19:56:37.302Z,84.20
2018-07-23T19:59:04.868Z,85.50
2018-07-23T20:01:33.091Z,85.10
2018-07-23T20:04:00.596Z,85.40
2018-07-23T20:06:28.698Z,85.60
2018-07-23T20:08:57.272Z,85.90
2018-07-23T20:11:26.423Z,87.80
2018-07-23T20:13:53.983Z,88.10
2018-07-23T20:16:21.508Z,89.40
2018-07-23T20:18:50.143Z,88.10
2018-07-23T20:23:45.762Z,86.70
2018-07-23T20:26:13.708Z,87.30
2018-07-23T20:28:41.961Z,87.10
2018-07-23T20:31:09.525Z,87.30
2018-07-23T20:33:37.678Z,87.40
2018-07-23T20:38:34.195Z,88.60
2018-07-23T20:41:02.056Z,89.00
2018-07-23T20:43:31.149Z,89.30
2018-07-23T20:45:59.707Z,91.60
2018-07-23T20:48:27.228Z,89.90
2018-07-23T20:50:55.191Z,92.10
2018-07-23T20:53:23.479Z,91.40
2018-07-23T20:55:51.449Z,90.70
2018-07-23T20:58:19.271Z,89.90
2018-07-23T21:00:48.191Z,89.80
2018-07-23T21:03:16.934Z,90.60
2018-07-23T21:05:44.473Z,91.30
2018-07-23T21:08:13.527Z,91.60
2018-07-23T21:10:41.319Z,91.60
2018-07-23T21:13:09.547Z,93.10
2018-07-23T21:15:37.103Z,91.30
2018-07-23T21:18:04.745Z,91.60
2018-07-23T21:20:32.964Z,91.00
2018-07-23T21:23:00.517Z,91.70
2018-07-23T21:25:28.503Z,93.30
2018-07-23T21:27:56.841Z,92.80
2018-07-23T21:30:24.927Z,94.60
2018-07-23T21:32:53.194Z,93.10
2018-07-23T21:35:20.763Z,94.00
2018-07-23T21:37:48.270Z,92.80
2018-07-23T21:40:15.823Z,92.90
2018-07-23T21:42:44.684Z,94.10
2018-07-23T21:45:12.535Z,93.50
2018-07-23T21:47:40.047Z,92.10
2018-07-23T21:50:08.373Z,91.90
2018-07-23T21:52:36.931Z,91.90
2018-07-23T21:55:05.199Z,92.60
2018-07-23T21:57:33.479Z,92.40
2018-07-23T22:00:00.983Z,93.20
2018-07-23T22:02:29.183Z,92.70
2018-07-23T22:04:56.709Z,91.80
2018-07-23T22:07:24.615Z,91.70
2018-07-23T22:09:52.116Z,91.60
2018-07-23T22:12:20.028Z,92.30
2018-07-23T22:14:47.524Z,92.10
2018-07-23T22:17:15.132Z,92.40
2018-07-23T22:19:43.127Z,94.10
2018-07-23T22:22:11.195Z,94.60
2018-07-23T22:24:38.692Z,93.30
2018-07-23T22:27:06.828Z,93.90
2018-07-23T22:29:34.356Z,93.00
2018-07-23T22:32:02.223Z,92.60
2018-07-23T22:34:29.719Z,93.40
2018-07-23T22:36:57.187Z,92.40
2018-07-23T22:39:24.703Z,92.70
2018-07-23T22:41:52.203Z,93.00
2018-07-23T22:44:20.678Z,94.20
2018-07-23T22:46:48.979Z,94.60
2018-07-23T22:49:16.475Z,95.10
2018-07-23T22:51:44.593Z,94.70
2018-07-23T22:54:12.399Z,94.40
2018-07-23T22:56:39.935Z,94.10
2018-07-23T22:59:07.446Z,93.70
2018-07-23T23:01:34.971Z,93.60
2018-07-23T23:04:03.151Z,94.20
2018-07-23T23:06:31.547Z,94.40
2018-07-23T23:08:59.062Z,95.20
2018-07-23T23:11:26.562Z,95.10
2018-07-23T23:13:54.062Z,95.70
2018-07-23T23:16:21.564Z,96.10
2018-07-23T23:18:49.171Z,95.00
2018-07-23T23:21:17.351Z,95.80
2018-07-23T23:23:44.884Z,94.90
2018-07-23T23:26:12.775Z,95.30
2018-07-23T23:28:40.734Z,95.70
2018-07-23T23:31:08.231Z,96.50
2018-07-23T23:33:35.715Z,95.30
2018-07-23T23:36:03.259Z,96.30
2018-07-23T23:38:30.779Z,95.60
2018-07-23T23:40:58.702Z,96.00
2018-07-23T23:43:26.882Z,95.60
2018-07-23T23:45:55.028Z,95.40
2018-07-23T23:48:22.528Z,95.20
2018-07-23T23:50:50.020Z,95.20
2018-07-23T23:53:17.963Z,95.00
2018-07-23T23:55:45.967Z,95.00
2018-07-23T23:58:13.467Z,94.70
