createdAt,value
2019-02-27T00:01:43.957Z,22.40
2019-02-27T00:04:49.919Z,22.40
2019-02-27T00:07:55.504Z,22.40
2019-02-27T00:11:01.088Z,22.40
2019-02-27T00:14:07.868Z,22.40
2019-02-27T00:17:15.090Z,22.40
2019-02-27T00:20:21.440Z,22.40
2019-02-27T00:23:27.413Z,22.30
2019-02-27T00:26:33.482Z,22.30
2019-02-27T00:29:39.337Z,22.30
2019-02-27T00:32:45.333Z,22.30
2019-02-27T00:35:52.424Z,22.30
2019-02-27T00:38:58.562Z,22.20
2019-02-27T00:42:05.636Z,22.30
2019-02-27T00:45:11.700Z,22.20
2019-02-27T00:48:17.764Z,22.20
2019-02-27T00:51:23.866Z,22.20
2019-02-27T00:54:31.428Z,22.20
2019-02-27T00:57:37.488Z,22.20
2019-02-27T01:00:43.440Z,22.10
2019-02-27T01:03:49.408Z,22.10
2019-02-27T01:06:55.403Z,22.20
2019-02-27T01:10:01.320Z,22.20
2019-02-27T01:13:09.023Z,22.10
2019-02-27T01:16:17.238Z,22.10
2019-02-27T01:19:22.572Z,22.00
2019-02-27T01:22:28.577Z,22.00
2019-02-27T01:25:34.496Z,22.00
2019-02-27T01:28:44.722Z,22.00
2019-02-27T01:31:48.104Z,22.00
2019-02-27T01:34:54.013Z,22.00
2019-02-27T01:37:59.915Z,22.00
2019-02-27T01:41:05.932Z,22.00
2019-02-27T01:44:13.637Z,22.00
2019-02-27T01:47:20.517Z,21.90
2019-02-27T01:50:37.135Z,21.90
2019-02-27T01:53:43.128Z,21.90
2019-02-27T01:56:49.088Z,21.90
2019-02-27T01:59:55.111Z,21.90
2019-02-27T02:03:01.112Z,21.90
2019-02-27T02:06:07.033Z,21.90
2019-02-27T02:09:34.293Z,21.80
2019-02-27T02:12:41.640Z,21.90
2019-02-27T02:16:13.143Z,21.80
2019-02-27T02:20:00.013Z,21.80
2019-02-27T02:23:49.856Z,21.80
2019-02-27T02:27:29.608Z,21.80
2019-02-27T02:31:15.307Z,21.70
2019-02-27T02:34:39.817Z,21.70
2019-02-27T02:38:19.171Z,21.70
2019-02-27T02:42:16.904Z,21.70
2019-02-27T02:45:53.079Z,21.60
2019-02-27T02:49:42.449Z,21.70
2019-02-27T02:53:24.968Z,21.60
2019-02-27T02:57:00.521Z,21.60
2019-02-27T03:00:18.565Z,21.60
2019-02-27T03:04:23.528Z,21.60
2019-02-27T03:07:50.099Z,21.60
2019-02-27T03:11:42.376Z,21.50
2019-02-27T03:15:28.824Z,21.60
2019-02-27T03:18:55.456Z,21.50
2019-02-27T03:22:32.948Z,21.50
2019-02-27T03:26:21.958Z,21.50
2019-02-27T03:30:34.207Z,21.50
2019-02-27T03:34:10.373Z,21.50
2019-02-27T03:37:26.610Z,21.50
2019-02-27T03:41:28.371Z,21.40
2019-02-27T03:45:09.511Z,21.40
2019-02-27T03:48:53.205Z,21.40
2019-02-27T03:52:36.481Z,21.40
2019-02-27T03:56:18.776Z,21.40
2019-02-27T04:00:09.640Z,21.30
2019-02-27T04:04:02.111Z,21.30
2019-02-27T04:07:53.360Z,21.30
2019-02-27T04:10:59.230Z,21.30
2019-02-27T04:14:29.657Z,21.30
2019-02-27T04:17:33.535Z,21.30
2019-02-27T04:20:39.334Z,21.20
2019-02-27T04:23:49.016Z,21.20
2019-02-27T04:26:52.755Z,21.20
2019-02-27T04:29:58.764Z,21.20
2019-02-27T04:33:04.768Z,21.20
2019-02-27T04:36:12.750Z,21.20
2019-02-27T04:39:18.020Z,21.20
2019-02-27T04:42:25.754Z,21.20
2019-02-27T04:45:31.508Z,21.20
2019-02-27T04:48:37.271Z,21.10
2019-02-27T04:51:43.079Z,21.20
2019-02-27T04:54:48.992Z,21.10
2019-02-27T04:57:54.732Z,21.10
2019-02-27T05:01:00.564Z,21.10
2019-02-27T05:04:06.556Z,21.10
2019-02-27T05:07:12.416Z,21.10
2019-02-27T05:10:18.337Z,21.00
2019-02-27T05:13:24.232Z,21.10
2019-02-27T05:16:30.149Z,21.10
2019-02-27T05:19:37.213Z,21.10
2019-02-27T05:22:43.661Z,21.10
2019-02-27T05:25:49.462Z,21.10
2019-02-27T05:28:55.462Z,21.10
2019-02-27T05:32:01.402Z,21.10
2019-02-27T05:35:07.350Z,21.20
2019-02-27T05:38:13.208Z,21.20
2019-02-27T05:41:19.165Z,21.30
2019-02-27T05:44:25.458Z,21.30
2019-02-27T05:47:31.383Z,21.40
2019-02-27T05:50:37.256Z,21.50
2019-02-27T05:53:43.208Z,21.50
2019-02-27T05:56:49.741Z,21.50
2019-02-27T05:59:56.147Z,21.40
2019-02-27T06:03:01.896Z,21.50
2019-02-27T06:06:11.548Z,21.50
2019-02-27T06:09:15.370Z,21.50
2019-02-27T06:12:21.232Z,21.50
2019-02-27T06:15:34.303Z,21.50
2019-02-27T06:18:40.364Z,21.50
2019-02-27T06:21:46.219Z,21.60
2019-02-27T06:24:52.184Z,21.60
2019-02-27T06:27:58.072Z,21.60
2019-02-27T06:31:03.896Z,21.60
2019-02-27T06:34:09.747Z,21.60
2019-02-27T06:37:16.077Z,21.60
2019-02-27T06:40:22.088Z,21.60
2019-02-27T06:43:28.287Z,21.60
2019-02-27T06:46:34.208Z,21.60
2019-02-27T06:49:40.173Z,21.60
2019-02-27T06:52:46.131Z,21.60
2019-02-27T06:55:51.886Z,21.60
2019-02-27T06:58:57.900Z,21.60
2019-02-27T07:02:03.803Z,21.70
2019-02-27T07:05:13.297Z,21.60
2019-02-27T07:08:17.842Z,21.70
2019-02-27T07:11:23.936Z,21.60
2019-02-27T07:14:29.924Z,21.70
2019-02-27T07:17:35.852Z,21.70
2019-02-27T07:20:41.712Z,21.70
2019-02-27T07:23:47.601Z,21.70
2019-02-27T07:26:53.429Z,21.70
2019-02-27T07:29:59.531Z,21.70
2019-02-27T07:33:06.678Z,21.70
2019-02-27T07:36:14.223Z,21.70
2019-02-27T07:39:20.183Z,21.70
2019-02-27T07:42:26.100Z,21.70
2019-02-27T07:45:32.156Z,21.80
2019-02-27T07:48:38.274Z,21.70
2019-02-27T07:51:44.290Z,21.80
2019-02-27T07:54:50.285Z,21.80
2019-02-27T07:57:58.685Z,21.80
2019-02-27T08:01:04.690Z,21.80
2019-02-27T08:04:11.635Z,21.80
2019-02-27T08:07:17.468Z,21.80
2019-02-27T08:10:23.559Z,21.80
2019-02-27T08:13:29.631Z,21.80
2019-02-27T08:16:37.329Z,21.90
2019-02-27T08:19:45.358Z,21.80
2019-02-27T08:22:52.291Z,21.80
2019-02-27T08:25:58.385Z,21.80
2019-02-27T08:29:04.413Z,21.80
2019-02-27T08:32:10.308Z,21.70
2019-02-27T08:35:16.749Z,21.80
2019-02-27T08:38:23.631Z,21.90
2019-02-27T08:41:31.469Z,22.10
2019-02-27T08:44:37.216Z,22.30
2019-02-27T08:47:43.398Z,22.50
2019-02-27T08:50:50.255Z,22.60
2019-02-27T08:53:58.994Z,22.80
2019-02-27T08:57:03.707Z,22.90
2019-02-27T09:00:14.433Z,23.10
2019-02-27T09:03:21.128Z,23.20
2019-02-27T09:06:27.633Z,23.20
2019-02-27T09:09:36.135Z,23.20
2019-02-27T09:12:41.776Z,23.30
2019-02-27T09:15:47.736Z,23.40
2019-02-27T09:18:53.691Z,23.60
2019-02-27T09:21:59.984Z,23.70
2019-02-27T09:25:08.268Z,23.80
2019-02-27T09:28:15.252Z,23.90
2019-02-27T09:31:21.219Z,24.00
2019-02-27T09:34:27.483Z,24.10
2019-02-27T09:37:33.439Z,24.10
2019-02-27T09:40:39.655Z,24.10
2019-02-27T09:43:45.462Z,24.20
2019-02-27T09:46:52.421Z,24.20
2019-02-27T09:49:58.449Z,24.20
2019-02-27T09:53:04.425Z,24.20
2019-02-27T09:56:11.638Z,24.10
2019-02-27T09:59:19.682Z,24.10
2019-02-27T10:02:25.017Z,24.20
2019-02-27T10:05:31.226Z,24.10
2019-02-27T10:08:37.039Z,24.10
2019-02-27T10:11:42.789Z,24.20
2019-02-27T10:14:50.244Z,24.20
2019-02-27T10:17:56.151Z,24.30
2019-02-27T10:21:01.992Z,24.30
2019-02-27T10:24:08.073Z,24.30
2019-02-27T10:27:13.917Z,24.40
2019-02-27T10:30:20.032Z,24.50
2019-02-27T10:33:26.048Z,24.50
2019-02-27T10:36:32.832Z,24.30
2019-02-27T10:39:38.781Z,24.20
2019-02-27T10:42:44.752Z,24.10
2019-02-27T10:45:50.642Z,23.90
2019-02-27T10:48:56.456Z,23.70
2019-02-27T10:52:02.358Z,23.60
2019-02-27T10:55:11.362Z,23.50
2019-02-27T10:58:18.393Z,23.50
2019-02-27T11:01:24.436Z,23.40
2019-02-27T11:04:30.377Z,23.40
2019-02-27T11:07:36.216Z,23.40
2019-02-27T11:10:42.107Z,23.30
2019-02-27T11:13:51.415Z,23.30
2019-02-27T11:16:55.467Z,23.20
2019-02-27T11:20:01.488Z,23.20
2019-02-27T11:23:10.461Z,23.20
2019-02-27T11:26:16.411Z,23.20
2019-02-27T11:29:23.744Z,23.30
2019-02-27T11:32:29.831Z,23.30
2019-02-27T11:35:36.814Z,23.30
2019-02-27T11:38:42.884Z,23.30
2019-02-27T11:41:49.157Z,23.30
2019-02-27T11:44:55.106Z,23.40
2019-02-27T11:48:01.173Z,23.40
2019-02-27T11:51:07.371Z,23.40
2019-02-27T11:54:14.573Z,23.40
2019-02-27T11:57:20.525Z,23.40
2019-02-27T12:00:27.868Z,23.50
2019-02-27T12:03:33.625Z,23.50
2019-02-27T12:06:41.674Z,23.50
2019-02-27T12:09:46.983Z,23.50
2019-02-27T12:12:52.979Z,23.50
2019-02-27T12:16:18.551Z,23.50
2019-02-27T12:19:24.420Z,23.60
2019-02-27T12:22:32.934Z,23.60
2019-02-27T12:25:37.864Z,23.60
2019-02-27T12:28:43.864Z,23.60
2019-02-27T12:31:49.715Z,23.60
2019-02-27T12:34:55.536Z,23.70
2019-02-27T12:38:01.533Z,23.60
2019-02-27T12:41:07.248Z,23.70
2019-02-27T12:44:13.148Z,23.70
2019-02-27T12:47:19.115Z,23.70
2019-02-27T12:50:26.885Z,23.70
2019-02-27T12:53:32.673Z,23.70
2019-02-27T12:56:41.578Z,23.70
2019-02-27T12:59:45.989Z,23.70
2019-02-27T13:02:51.955Z,23.70
2019-02-27T13:05:58.204Z,23.70
2019-02-27T13:09:06.843Z,23.70
2019-02-27T13:12:14.919Z,23.70
2019-02-27T13:15:21.418Z,23.70
2019-02-27T13:18:31.620Z,23.70
2019-02-27T13:21:34.775Z,23.80
2019-02-27T13:24:40.904Z,23.80
2019-02-27T13:27:46.907Z,23.80
2019-02-27T13:30:52.964Z,23.80
2019-02-27T13:33:58.967Z,23.80
2019-02-27T13:37:06.925Z,23.80
2019-02-27T13:40:14.733Z,23.80
2019-02-27T13:43:20.476Z,23.80
2019-02-27T13:46:26.344Z,23.80
2019-02-27T13:49:32.305Z,23.80
2019-02-27T13:52:38.260Z,23.80
2019-02-27T13:55:45.375Z,23.80
2019-02-27T13:58:51.708Z,23.80
2019-02-27T14:02:00.682Z,23.80
2019-02-27T14:05:05.204Z,23.90
2019-02-27T14:08:11.032Z,23.90
2019-02-27T14:11:16.993Z,23.90
2019-02-27T14:14:22.953Z,23.90
2019-02-27T14:17:28.804Z,23.90
2019-02-27T14:20:34.806Z,23.80
2019-02-27T14:23:40.730Z,23.90
2019-02-27T14:26:46.579Z,23.90
2019-02-27T14:29:52.436Z,23.90
2019-02-27T14:32:58.308Z,23.90
2019-02-27T14:36:08.215Z,23.90
2019-02-27T14:39:13.325Z,23.90
2019-02-27T14:42:20.476Z,23.90
2019-02-27T14:45:26.782Z,23.90
2019-02-27T14:48:32.609Z,23.90
2019-02-27T14:51:41.183Z,23.90
2019-02-27T14:54:46.208Z,23.90
2019-02-27T14:57:52.015Z,23.90
2019-02-27T15:00:57.915Z,24.00
2019-02-27T15:04:03.840Z,23.90
2019-02-27T15:07:09.698Z,23.90
2019-02-27T15:10:16.299Z,24.00
2019-02-27T15:13:22.335Z,24.00
2019-02-27T15:16:28.219Z,24.00
2019-02-27T15:19:35.533Z,24.00
2019-02-27T15:22:41.448Z,24.00
2019-02-27T15:25:47.446Z,24.00
2019-02-27T15:28:53.264Z,24.00
2019-02-27T15:31:59.143Z,24.00
2019-02-27T15:35:05.381Z,24.00
2019-02-27T15:38:11.903Z,24.00
2019-02-27T15:41:18.367Z,24.00
2019-02-27T15:44:24.193Z,24.00
2019-02-27T15:47:30.409Z,24.00
2019-02-27T15:50:37.541Z,24.00
2019-02-27T15:53:49.647Z,24.00
2019-02-27T15:56:52.120Z,23.90
2019-02-27T15:59:58.023Z,24.00
2019-02-27T16:03:03.875Z,24.00
2019-02-27T16:06:09.612Z,23.90
2019-02-27T16:09:15.598Z,24.00
2019-02-27T16:12:25.344Z,24.00
2019-02-27T16:15:29.052Z,24.00
2019-02-27T16:18:36.943Z,24.00
2019-02-27T16:21:42.613Z,24.00
2019-02-27T16:24:48.564Z,24.00
2019-02-27T16:27:54.491Z,24.00
2019-02-27T16:31:05.907Z,24.10
2019-02-27T16:34:07.933Z,24.00
2019-02-27T16:37:13.912Z,24.00
2019-02-27T16:40:20.674Z,24.00
2019-02-27T16:43:26.747Z,24.00
2019-02-27T16:46:32.708Z,24.00
2019-02-27T16:49:38.668Z,24.00
2019-02-27T16:52:45.513Z,24.00
2019-02-27T16:55:51.397Z,24.00
2019-02-27T16:58:57.360Z,23.90
2019-02-27T17:02:03.898Z,23.90
2019-02-27T17:05:10.832Z,23.90
2019-02-27T17:08:16.680Z,23.80
2019-02-27T17:11:22.543Z,23.80
2019-02-27T17:14:28.389Z,23.80
2019-02-27T17:17:34.248Z,23.80
2019-02-27T17:20:40.107Z,23.80
2019-02-27T17:23:46.708Z,23.80
2019-02-27T17:26:52.678Z,23.80
2019-02-27T17:30:00.738Z,23.80
2019-02-27T17:33:07.832Z,23.80
2019-02-27T17:36:13.706Z,23.70
2019-02-27T17:39:21.926Z,23.80
2019-02-27T17:42:27.183Z,23.80
2019-02-27T17:45:33.116Z,23.80
2019-02-27T17:48:39.260Z,23.70
2019-02-27T17:51:45.342Z,23.70
2019-02-27T17:55:12.360Z,23.70
2019-02-27T17:58:31.837Z,23.70
2019-02-27T18:01:35.976Z,23.70
2019-02-27T18:04:41.956Z,23.70
2019-02-27T18:07:47.969Z,23.70
2019-02-27T18:10:56.736Z,23.70
2019-02-27T18:14:02.595Z,23.70
2019-02-27T18:17:08.496Z,23.70
2019-02-27T18:20:14.862Z,23.70
2019-02-27T18:23:21.967Z,23.70
2019-02-27T18:26:30.140Z,23.70
2019-02-27T18:29:36.115Z,23.70
2019-02-27T18:32:42.254Z,23.70
2019-02-27T18:35:49.420Z,23.70
2019-02-27T18:38:55.903Z,23.70
2019-02-27T18:42:02.174Z,23.70
2019-02-27T18:45:09.147Z,23.70
2019-02-27T18:48:15.241Z,23.70
2019-02-27T18:51:21.330Z,23.70
2019-02-27T18:54:27.193Z,23.80
2019-02-27T18:57:33.191Z,23.70
2019-02-27T19:00:38.991Z,23.80
2019-02-27T19:03:44.856Z,23.80
2019-02-27T19:06:50.751Z,23.70
2019-02-27T19:09:56.582Z,23.70
2019-02-27T19:13:02.648Z,23.80
2019-02-27T19:16:08.596Z,23.80
2019-02-27T19:19:14.745Z,23.80
2019-02-27T19:22:23.373Z,23.80
2019-02-27T19:25:34.111Z,23.70
2019-02-27T19:28:36.632Z,23.80
2019-02-27T19:31:42.527Z,23.80
2019-02-27T19:34:48.290Z,23.80
2019-02-27T19:37:54.335Z,23.80
2019-02-27T19:41:01.236Z,23.80
2019-02-27T19:44:07.772Z,23.70
2019-02-27T19:47:13.668Z,23.70
2019-02-27T19:50:19.797Z,23.70
2019-02-27T19:53:25.756Z,23.80
2019-02-27T19:56:36.568Z,23.90
2019-02-27T19:59:43.223Z,23.90
2019-02-27T20:02:54.891Z,24.10
2019-02-27T20:05:58.663Z,24.10
2019-02-27T20:09:07.622Z,24.20
2019-02-27T20:12:16.454Z,24.30
2019-02-27T20:15:25.540Z,24.50
2019-02-27T20:18:32.310Z,24.50
2019-02-27T20:21:38.709Z,24.60
2019-02-27T20:24:45.268Z,24.60
2019-02-27T20:27:51.444Z,24.70
2019-02-27T20:30:58.338Z,24.70
2019-02-27T20:34:05.276Z,24.80
2019-02-27T20:37:11.940Z,24.80
2019-02-27T20:40:18.484Z,24.90
2019-02-27T20:43:28.986Z,24.80
2019-02-27T20:46:33.580Z,24.90
2019-02-27T20:49:39.817Z,24.80
2019-02-27T20:52:49.496Z,24.70
2019-02-27T20:55:56.647Z,24.50
2019-02-27T20:59:03.795Z,24.40
2019-02-27T21:02:11.055Z,24.30
2019-02-27T21:05:21.334Z,24.10
2019-02-27T21:08:29.236Z,24.00
2019-02-27T21:11:36.348Z,24.00
2019-02-27T21:14:44.999Z,24.00
2019-02-27T21:17:51.816Z,24.00
2019-02-27T21:20:58.565Z,24.10
2019-02-27T21:24:06.343Z,24.10
2019-02-27T21:27:13.029Z,24.10
2019-02-27T21:30:19.988Z,24.10
2019-02-27T21:33:30.501Z,24.10
2019-02-27T21:36:37.443Z,23.90
2019-02-27T21:39:44.431Z,23.80
2019-02-27T21:42:51.817Z,23.70
2019-02-27T21:46:00.577Z,23.60
2019-02-27T21:49:06.484Z,23.60
2019-02-27T21:52:12.440Z,23.50
2019-02-27T21:55:18.304Z,23.40
2019-02-27T21:58:24.053Z,23.30
2019-02-27T22:01:30.108Z,23.30
2019-02-27T22:04:36.085Z,23.20
2019-02-27T22:07:42.158Z,23.20
2019-02-27T22:10:53.231Z,23.10
2019-02-27T22:13:57.125Z,23.10
2019-02-27T22:17:04.956Z,23.10
2019-02-27T22:20:10.587Z,23.10
2019-02-27T22:23:16.589Z,23.10
2019-02-27T22:26:22.514Z,23.10
2019-02-27T22:29:28.544Z,23.10
2019-02-27T22:32:34.636Z,23.10
2019-02-27T22:35:40.697Z,23.10
2019-02-27T22:38:46.692Z,23.00
2019-02-27T22:41:52.399Z,23.00
2019-02-27T22:45:00.726Z,23.00
2019-02-27T22:48:05.652Z,23.00
2019-02-27T22:51:13.391Z,23.00
2019-02-27T22:54:19.456Z,23.00
2019-02-27T22:57:25.386Z,23.00
2019-02-27T23:01:00.324Z,23.00
2019-02-27T23:04:09.392Z,23.00
2019-02-27T23:07:20.514Z,23.00
2019-02-27T23:10:23.629Z,23.00
2019-02-27T23:13:31.128Z,23.00
2019-02-27T23:16:37.086Z,23.00
2019-02-27T23:19:46.134Z,22.90
2019-02-27T23:22:50.540Z,22.90
2019-02-27T23:25:56.300Z,22.80
2019-02-27T23:29:05.599Z,22.80
2019-02-27T23:32:09.748Z,22.80
2019-02-27T23:35:16.773Z,22.80
2019-02-27T23:38:22.801Z,22.70
2019-02-27T23:41:29.142Z,22.70
2019-02-27T23:44:38.265Z,22.70
2019-02-27T23:47:42.727Z,22.60
2019-02-27T23:51:15.924Z,22.60
2019-02-27T23:54:21.068Z,22.60
2019-02-27T23:57:27.128Z,22.60
