createdAt,value
2018-03-01T07:54:59.375Z,0.00
2018-03-01T07:55:59.318Z,0.00
2018-03-01T07:57:53.176Z,0.00
2018-03-01T07:58:53.105Z,0.00
2018-03-01T08:00:46.922Z,0.00
2018-03-01T08:01:46.899Z,0.00
2018-03-01T08:03:40.742Z,0.00
2018-03-01T08:04:40.654Z,0.00
2018-03-01T08:06:34.982Z,0.00
2018-03-01T08:07:34.939Z,0.00
2018-03-01T08:09:28.810Z,0.00
2018-03-01T08:10:28.758Z,0.00
2018-03-01T08:12:22.583Z,0.00
2018-03-01T08:13:22.533Z,0.00
2018-03-01T08:15:16.841Z,0.00
2018-03-01T08:16:16.807Z,0.00
2018-03-01T08:18:10.721Z,0.00
2018-03-01T08:19:10.662Z,0.00
2018-03-01T08:21:04.484Z,0.00
2018-03-01T08:22:04.445Z,0.00
2018-03-01T08:23:59.297Z,0.00
2018-03-01T08:24:59.242Z,0.00
2018-03-01T08:26:53.072Z,0.00
2018-03-01T08:27:53.038Z,0.00
2018-03-01T08:29:47.369Z,0.00
2018-03-01T08:30:47.317Z,0.00
2018-03-01T08:32:41.149Z,0.00
2018-03-01T08:33:41.092Z,0.00
2018-03-01T08:35:34.898Z,0.00
2018-03-01T08:36:34.867Z,0.00
2018-03-01T08:38:28.696Z,0.00
2018-03-01T08:39:28.653Z,0.00
2018-03-01T08:41:22.460Z,0.00
2018-03-01T08:42:22.424Z,0.00
2018-03-01T08:44:16.509Z,0.00
2018-03-01T08:45:16.219Z,0.00
2018-03-01T08:47:10.050Z,0.00
2018-03-01T08:48:09.987Z,0.00
2018-03-01T08:50:11.124Z,0.00
2018-03-01T08:51:11.087Z,0.00
2018-03-01T08:53:04.916Z,0.00
2018-03-01T08:54:04.864Z,0.00
2018-03-01T08:55:58.678Z,0.00
2018-03-01T08:56:58.646Z,0.00
2018-03-01T08:58:52.483Z,0.00
2018-03-01T08:59:52.430Z,0.00
2018-03-01T09:01:46.240Z,0.00
2018-03-01T09:02:46.201Z,0.00
2018-03-01T09:04:40.043Z,0.00
2018-03-01T09:05:39.984Z,0.00
2018-03-01T09:07:33.824Z,0.00
2018-03-01T09:08:33.766Z,0.00
2018-03-01T09:10:27.616Z,0.00
2018-03-01T09:11:27.563Z,0.00
2018-03-01T09:13:21.366Z,0.00
2018-03-01T09:14:21.319Z,0.00
2018-03-01T09:16:15.137Z,0.00
2018-03-01T09:17:15.119Z,0.00
2018-03-01T09:19:08.977Z,0.00
2018-03-01T09:20:08.930Z,0.00
2018-03-01T09:22:02.740Z,0.00
2018-03-01T09:23:02.706Z,0.00
2018-03-01T09:24:56.543Z,0.00
2018-03-01T09:25:56.477Z,0.00
2018-03-01T09:27:50.316Z,0.00
2018-03-01T09:28:50.257Z,0.00
2018-03-01T09:30:44.088Z,0.00
2018-03-01T09:31:44.058Z,0.00
2018-03-01T09:33:38.135Z,0.00
2018-03-01T09:34:37.844Z,0.00
2018-03-01T09:36:31.683Z,0.00
2018-03-01T09:37:31.650Z,0.00
2018-03-01T09:39:25.475Z,0.00
2018-03-01T09:40:25.421Z,0.00
2018-03-01T09:42:19.250Z,0.00
2018-03-01T09:43:19.222Z,0.00
2018-03-01T09:45:13.543Z,0.00
2018-03-01T09:46:13.487Z,0.00
2018-03-01T09:48:07.329Z,0.00
2018-03-01T09:49:07.277Z,0.00
2018-03-01T09:51:01.083Z,0.00
2018-03-01T09:52:01.052Z,0.00
2018-03-01T09:53:54.891Z,0.00
2018-03-01T09:54:54.832Z,0.00
2018-03-01T09:56:48.638Z,0.00
2018-03-01T09:57:48.607Z,0.00
2018-03-01T09:59:42.436Z,0.00
2018-03-01T10:00:42.391Z,0.00
2018-03-01T10:02:36.190Z,0.00
2018-03-01T10:03:36.157Z,0.00
2018-03-01T10:05:30.498Z,0.00
2018-03-01T10:06:30.462Z,0.00
2018-03-01T10:08:25.339Z,0.00
2018-03-01T10:09:25.247Z,0.00
2018-03-01T10:11:19.072Z,0.00
2018-03-01T10:12:19.042Z,0.00
2018-03-01T10:14:12.957Z,0.00
2018-03-01T10:15:12.818Z,0.00
2018-03-01T10:17:33.593Z,0.00
2018-03-01T10:19:16.048Z,0.00
2018-03-01T10:20:15.988Z,0.00
2018-03-01T10:22:09.798Z,0.00
2018-03-01T10:23:09.761Z,0.00
2018-03-01T10:25:03.594Z,0.00
2018-03-01T10:26:03.581Z,0.00
2018-03-01T10:28:45.668Z,0.00
2018-03-01T10:29:45.597Z,0.00
2018-03-01T10:30:45.643Z,0.00
2018-03-01T10:31:45.544Z,0.00
2018-03-01T10:32:45.526Z,0.00
2018-03-01T10:33:45.486Z,0.00
2018-03-01T10:34:45.455Z,0.00
2018-03-01T10:39:09.116Z,0.00
2018-03-01T10:40:09.062Z,0.00
2018-03-01T10:42:28.661Z,0.00
2018-03-01T10:43:28.632Z,0.00
2018-03-01T10:44:28.603Z,0.00
2018-03-01T10:46:22.859Z,0.00
2018-03-01T10:47:22.777Z,0.00
2018-03-01T10:48:22.813Z,0.00
2018-03-01T10:49:26.034Z,0.00
2018-03-01T10:50:25.978Z,0.00
2018-03-01T10:51:25.955Z,0.00
2018-03-01T10:52:25.922Z,0.00
2018-03-01T10:53:25.933Z,0.00
2018-03-01T10:54:25.864Z,0.00
2018-03-01T10:55:25.841Z,0.00
2018-03-01T10:56:25.811Z,0.00
2018-03-01T10:57:25.790Z,0.00
2018-03-01T10:58:25.760Z,0.00
2018-03-01T10:59:25.791Z,0.00
2018-03-01T11:00:25.713Z,0.00
2018-03-01T11:01:25.680Z,0.00
2018-03-01T11:02:25.648Z,0.00
2018-03-01T11:03:25.653Z,0.00
2018-03-01T11:04:25.636Z,0.00
2018-03-01T11:05:25.570Z,0.00
2018-03-01T11:06:25.547Z,0.00
2018-03-01T11:07:25.518Z,0.00
2018-03-01T11:08:25.494Z,0.00
2018-03-01T11:09:25.467Z,0.00
2018-03-01T11:10:25.444Z,0.00
2018-03-01T11:11:25.411Z,0.00
2018-03-01T11:12:25.386Z,0.00
2018-03-01T11:13:25.359Z,0.00
2018-03-01T11:14:25.348Z,0.00
2018-03-01T11:15:25.308Z,0.00
2018-03-01T11:16:25.302Z,0.00
2018-03-01T11:17:25.251Z,0.00
2018-03-01T11:18:25.227Z,0.00
2018-03-01T11:19:25.199Z,0.00
2018-03-01T11:20:25.186Z,0.00
2018-03-01T11:21:25.158Z,0.00
2018-03-01T11:22:25.125Z,0.00
2018-03-01T11:23:25.108Z,0.00
2018-03-01T11:24:25.066Z,0.00
2018-03-01T11:25:25.059Z,0.00
2018-03-01T11:26:25.014Z,0.00
2018-03-01T11:27:24.990Z,0.00
2018-03-01T11:28:24.959Z,0.00
2018-03-01T11:29:24.935Z,0.00
2018-03-01T11:30:24.919Z,0.00
2018-03-01T11:31:24.894Z,0.00
2018-03-01T11:32:24.854Z,0.00
2018-03-01T11:33:24.826Z,0.00
2018-03-01T11:34:24.801Z,0.00
2018-03-01T11:35:24.776Z,0.00
2018-03-01T11:36:24.758Z,0.00
2018-03-01T11:37:24.723Z,0.00
2018-03-01T11:38:24.700Z,0.00
2018-03-01T11:39:24.674Z,0.00
2018-03-01T11:40:24.646Z,0.00
2018-03-01T11:41:24.626Z,0.00
2018-03-01T11:42:24.613Z,0.00
2018-03-01T11:43:24.613Z,0.00
2018-03-01T11:44:24.539Z,0.00
2018-03-01T11:45:24.511Z,0.00
2018-03-01T11:46:24.486Z,0.00
2018-03-01T11:47:24.478Z,0.00
2018-03-01T11:48:24.434Z,0.00
2018-03-01T11:49:24.401Z,0.00
2018-03-01T11:50:24.378Z,0.00
2018-03-01T11:51:24.354Z,0.00
2018-03-01T11:52:24.326Z,0.00
2018-03-01T11:53:24.324Z,0.00
2018-03-01T11:54:24.282Z,0.00
2018-03-01T11:55:24.246Z,0.00
2018-03-01T11:56:24.216Z,0.00
2018-03-01T11:57:24.194Z,0.00
2018-03-01T11:58:24.172Z,0.00
2018-03-01T11:59:24.148Z,0.00
2018-03-01T12:00:24.120Z,0.00
2018-03-01T12:01:24.107Z,0.00
2018-03-01T12:02:24.096Z,0.00
2018-03-01T12:03:24.030Z,0.00
2018-03-01T12:04:24.006Z,0.00
2018-03-01T12:05:23.980Z,0.00
2018-03-01T12:06:23.952Z,0.00
2018-03-01T12:07:23.925Z,0.00
2018-03-01T12:08:23.911Z,0.00
2018-03-01T12:09:23.869Z,0.00
2018-03-01T12:10:23.846Z,0.00
2018-03-01T12:11:23.832Z,0.00
2018-03-01T12:12:23.798Z,0.00
2018-03-01T12:13:23.767Z,0.00
2018-03-01T12:14:23.736Z,0.00
2018-03-01T12:15:23.715Z,0.00
2018-03-01T12:16:23.687Z,0.00
2018-03-01T12:17:23.659Z,0.00
2018-03-01T12:18:23.632Z,0.00
2018-03-01T12:19:23.605Z,0.00
2018-03-01T12:20:23.579Z,0.00
2018-03-01T12:21:23.551Z,0.00
2018-03-01T12:22:23.530Z,0.00
2018-03-01T12:23:23.499Z,0.00
2018-03-01T12:24:23.472Z,0.00
2018-03-01T12:25:23.445Z,0.00
2018-03-01T12:26:23.426Z,0.00
2018-03-01T12:27:23.397Z,0.00
2018-03-01T12:28:23.370Z,0.00
2018-03-01T12:29:23.337Z,0.00
2018-03-01T12:30:23.332Z,0.00
2018-03-01T12:31:23.287Z,0.00
2018-03-01T12:32:23.269Z,0.00
2018-03-01T12:33:23.236Z,0.00
2018-03-01T12:34:23.249Z,0.00
2018-03-01T12:35:23.186Z,0.00
2018-03-01T12:36:23.169Z,0.00
2018-03-01T12:37:23.133Z,0.00
2018-03-01T12:38:23.103Z,0.00
2018-03-01T12:39:23.077Z,0.00
2018-03-01T12:40:23.056Z,0.00
2018-03-01T12:41:23.022Z,0.00
2018-03-01T12:42:23.002Z,0.00
2018-03-01T12:43:22.972Z,0.00
2018-03-01T12:44:22.946Z,0.00
2018-03-01T12:45:22.916Z,0.00
2018-03-01T12:46:22.893Z,0.00
2018-03-01T12:47:22.865Z,0.00
2018-03-01T12:48:22.838Z,0.00
2018-03-01T12:49:22.806Z,0.00
2018-03-01T12:50:22.783Z,0.00
2018-03-01T12:51:22.755Z,0.00
2018-03-01T12:52:22.732Z,0.00
2018-03-01T12:53:22.704Z,0.00
2018-03-01T12:54:22.677Z,0.00
2018-03-01T12:55:22.651Z,0.00
2018-03-01T12:56:22.625Z,0.00
2018-03-01T12:57:22.597Z,0.00
2018-03-01T12:58:22.570Z,0.00
2018-03-01T12:59:22.550Z,0.00
2018-03-01T13:00:22.521Z,0.00
2018-03-01T13:01:22.489Z,0.00
2018-03-01T13:02:22.468Z,0.00
2018-03-01T13:03:22.437Z,0.00
2018-03-01T13:04:22.413Z,0.00
2018-03-01T13:05:22.391Z,0.00
2018-03-01T13:06:22.368Z,0.00
2018-03-01T13:07:22.332Z,0.00
2018-03-01T13:08:22.309Z,0.00
2018-03-01T13:09:22.281Z,0.00
2018-03-01T13:10:22.310Z,0.00
2018-03-01T13:11:22.229Z,0.00
2018-03-01T13:12:22.203Z,0.00
2018-03-01T13:13:22.177Z,0.00
2018-03-01T13:14:22.177Z,0.00
2018-03-01T13:15:22.122Z,0.00
2018-03-01T13:16:22.096Z,0.00
2018-03-01T13:17:22.069Z,0.00
2018-03-01T13:18:22.046Z,0.00
2018-03-01T13:19:22.016Z,0.00
2018-03-01T13:20:21.990Z,0.00
2018-03-01T13:21:21.968Z,0.00
2018-03-01T13:22:21.951Z,0.00
2018-03-01T13:23:21.914Z,0.00
2018-03-01T13:24:21.889Z,0.00
2018-03-01T13:25:21.859Z,0.00
2018-03-01T13:26:21.846Z,0.00
2018-03-01T13:27:21.869Z,0.00
2018-03-01T13:28:21.804Z,0.00
2018-03-01T13:29:21.767Z,0.00
2018-03-01T13:30:21.730Z,0.00
2018-03-01T13:31:21.703Z,0.00
2018-03-01T13:32:21.686Z,0.00
2018-03-01T13:33:21.655Z,0.00
2018-03-01T13:34:21.626Z,0.00
2018-03-01T13:35:21.595Z,0.00
2018-03-01T13:36:21.573Z,0.00
2018-03-01T13:37:21.548Z,0.00
2018-03-01T13:38:21.521Z,0.00
2018-03-01T13:39:21.493Z,0.00
2018-03-01T13:40:21.471Z,0.00
2018-03-01T13:41:21.439Z,0.00
2018-03-01T13:42:21.418Z,0.00
2018-03-01T13:43:21.393Z,0.00
2018-03-01T13:44:17.659Z,0.00
2018-03-01T14:35:55.976Z,0.00
2018-03-01T14:37:50.186Z,16.25
2018-03-01T14:38:50.155Z,16.25
2018-03-01T14:40:43.753Z,16.44
2018-03-01T14:41:43.700Z,16.26
2018-03-01T14:43:37.298Z,16.36
2018-03-01T14:44:37.238Z,16.35
2018-03-01T14:46:30.842Z,16.45
2018-03-01T14:47:30.783Z,16.36
2018-03-01T14:49:25.355Z,16.45
2018-03-01T14:50:25.314Z,16.26
2018-03-01T14:52:18.923Z,16.26
2018-03-01T14:53:18.884Z,16.26
2018-03-01T14:54:38.623Z,16.45
2018-03-01T14:55:38.584Z,16.16
2018-03-01T14:57:49.945Z,16.36
2018-03-01T14:58:49.864Z,16.26
2018-03-01T15:00:43.455Z,16.36
2018-03-01T15:02:38.742Z,16.36
2018-03-01T15:03:38.701Z,16.16
2018-03-01T15:05:32.280Z,16.36
2018-03-01T15:06:32.247Z,16.36
2018-03-01T15:08:25.859Z,16.36
2018-03-01T15:09:25.794Z,16.45
2018-03-01T15:11:19.389Z,16.36
2018-03-01T15:12:19.338Z,16.36
2018-03-01T15:14:12.944Z,16.45
2018-03-01T15:15:12.889Z,16.36
2018-03-01T15:17:06.511Z,16.26
2018-03-01T15:18:06.440Z,16.16
2018-03-01T15:20:00.032Z,16.45
2018-03-01T15:20:59.996Z,16.36
2018-03-01T15:22:53.586Z,16.45
2018-03-01T15:23:53.532Z,16.36
2018-03-01T15:25:47.101Z,16.26
2018-03-01T15:26:47.074Z,16.36
2018-03-01T15:28:40.676Z,16.36
2018-03-01T15:29:40.627Z,16.45
2018-03-01T15:31:34.244Z,16.74
2018-03-01T15:32:34.179Z,16.64
2018-03-01T15:34:27.759Z,16.55
2018-03-01T15:35:27.744Z,16.55
2018-03-01T15:37:21.337Z,16.36
2018-03-01T15:38:21.288Z,16.26
2018-03-01T15:39:21.241Z,16.36
2018-03-01T15:40:21.225Z,16.45
2018-03-01T15:42:23.192Z,16.26
2018-03-01T15:43:23.148Z,16.36
2018-03-01T15:45:01.230Z,16.45
2018-03-01T15:46:01.203Z,16.26
2018-03-01T15:47:53.797Z,16.55
2018-03-01T15:48:53.767Z,16.36
2018-03-01T15:50:47.322Z,16.36
2018-03-01T15:51:47.284Z,16.26
2018-03-01T15:53:56.004Z,0.00
2018-03-01T15:54:55.957Z,0.00
2018-03-01T15:56:49.796Z,0.00
2018-03-01T15:57:49.737Z,0.00
2018-03-01T15:59:44.061Z,0.00
2018-03-01T16:00:44.038Z,0.00
2018-03-01T16:02:37.858Z,0.00
2018-03-01T16:03:37.811Z,0.00
2018-03-01T16:05:31.644Z,0.00
2018-03-01T16:06:31.603Z,0.00
2018-03-01T16:08:25.441Z,0.00
2018-03-01T16:09:25.381Z,0.00
2018-03-01T16:11:20.211Z,0.00
2018-03-01T16:12:20.160Z,0.00
2018-03-01T16:14:13.971Z,0.00
2018-03-01T16:15:13.954Z,0.00
2018-03-01T16:17:07.795Z,0.00
2018-03-01T16:18:07.725Z,0.00
2018-03-01T16:19:07.703Z,0.00
2018-03-01T16:20:07.675Z,0.00
2018-03-01T16:21:07.655Z,0.00
2018-03-01T16:22:07.625Z,0.00
2018-03-01T16:23:07.629Z,0.00
2018-03-01T16:24:07.573Z,0.00
2018-03-01T16:25:07.547Z,0.00
2018-03-01T16:26:07.526Z,0.00
2018-03-01T16:27:07.495Z,0.00
2018-03-01T16:28:07.472Z,0.00
2018-03-01T16:29:07.443Z,0.00
2018-03-01T16:30:07.433Z,0.00
2018-03-01T16:31:07.392Z,0.00
2018-03-01T16:32:07.375Z,0.00
2018-03-01T16:33:07.343Z,0.00
2018-03-01T16:34:07.328Z,0.00
2018-03-01T16:35:07.287Z,0.00
2018-03-01T16:36:07.266Z,0.00
2018-03-01T16:37:07.240Z,0.00
2018-03-01T16:38:07.261Z,0.00
2018-03-01T16:39:07.189Z,0.00
2018-03-01T16:40:07.176Z,0.00
2018-03-01T16:41:07.139Z,0.00
2018-03-01T16:42:07.111Z,0.00
2018-03-01T16:43:07.087Z,0.00
2018-03-01T16:44:07.141Z,0.00
2018-03-01T16:45:07.034Z,0.00
2018-03-01T16:46:07.005Z,0.00
2018-03-01T16:47:06.981Z,0.00
2018-03-01T16:48:06.956Z,0.00
2018-03-01T16:49:06.954Z,0.00
2018-03-01T16:50:06.905Z,0.00
2018-03-01T16:51:06.891Z,0.00
2018-03-01T16:52:06.847Z,0.00
2018-03-01T16:53:06.827Z,0.00
2018-03-01T16:54:06.846Z,0.00
2018-03-01T16:55:06.769Z,0.00
2018-03-01T16:56:06.808Z,0.00
2018-03-01T16:57:06.719Z,0.00
2018-03-01T16:58:06.700Z,0.00
2018-03-01T16:59:06.665Z,0.00
2018-03-01T17:00:06.639Z,0.00
2018-03-01T17:01:06.613Z,0.00
2018-03-01T17:02:06.585Z,0.00
2018-03-01T17:03:06.561Z,0.00
2018-03-01T17:04:06.535Z,0.00
2018-03-01T17:05:06.508Z,0.00
2018-03-01T17:06:06.492Z,0.00
2018-03-01T17:07:06.455Z,0.00
2018-03-01T17:08:06.427Z,0.00
2018-03-01T17:09:06.399Z,0.00
2018-03-01T17:10:06.380Z,0.00
2018-03-01T17:11:06.362Z,0.00
2018-03-01T17:12:06.340Z,0.00
2018-03-01T17:13:06.299Z,0.00
2018-03-01T17:14:06.266Z,0.00
2018-03-01T17:15:06.255Z,0.00
2018-03-01T17:16:06.216Z,0.00
2018-03-01T17:17:06.198Z,0.00
2018-03-01T17:18:06.161Z,0.00
2018-03-01T17:19:06.139Z,0.00
2018-03-01T17:20:06.112Z,0.00
2018-03-01T17:21:06.088Z,0.00
2018-03-01T17:22:06.057Z,0.00
2018-03-01T17:23:06.033Z,0.00
2018-03-01T17:24:06.009Z,0.00
2018-03-01T17:25:05.979Z,0.00
2018-03-01T17:26:05.953Z,0.00
2018-03-01T17:27:05.926Z,0.00
2018-03-01T17:28:05.899Z,0.00
2018-03-01T17:29:05.875Z,0.00
2018-03-01T17:30:05.849Z,0.00
2018-03-01T17:31:05.844Z,0.00
2018-03-01T17:32:05.792Z,0.00
2018-03-01T17:33:05.771Z,0.00
2018-03-01T17:34:05.756Z,0.00
2018-03-01T17:35:05.731Z,0.00
2018-03-01T17:36:05.690Z,0.00
2018-03-01T17:37:05.662Z,0.00
2018-03-01T17:38:05.655Z,0.00
2018-03-01T17:39:05.613Z,0.00
2018-03-01T17:40:05.586Z,0.00
2018-03-01T17:41:05.560Z,0.00
2018-03-01T17:42:05.535Z,0.00
2018-03-01T17:43:05.514Z,0.00
2018-03-01T17:44:05.483Z,0.00
2018-03-01T17:45:05.472Z,0.00
2018-03-01T17:46:05.431Z,0.00
2018-03-01T17:47:05.414Z,0.00
2018-03-01T17:48:05.421Z,0.00
2018-03-01T17:49:05.406Z,0.00
2018-03-01T17:50:05.323Z,0.00
2018-03-01T17:51:05.298Z,0.00
2018-03-01T17:52:05.271Z,0.00
2018-03-01T17:53:05.246Z,0.00
2018-03-01T17:54:05.223Z,0.00
2018-03-01T17:55:05.198Z,0.00
2018-03-01T17:56:05.169Z,0.00
2018-03-01T17:57:05.148Z,0.00
2018-03-01T17:58:05.125Z,0.00
2018-03-01T17:59:05.088Z,0.00
2018-03-01T18:00:05.065Z,0.00
2018-03-01T18:01:05.036Z,0.00
2018-03-01T18:02:05.006Z,0.00
2018-03-01T18:03:04.982Z,0.00
2018-03-01T18:04:04.955Z,0.00
2018-03-01T18:05:04.936Z,0.00
2018-03-01T18:06:04.907Z,0.00
2018-03-01T18:07:04.887Z,0.00
2018-03-01T18:08:04.849Z,0.00
2018-03-01T18:09:04.830Z,0.00
2018-03-01T18:10:04.804Z,0.00
2018-03-01T18:11:04.777Z,0.00
2018-03-01T18:12:04.752Z,0.00
2018-03-01T18:13:04.740Z,0.00
2018-03-01T18:14:04.695Z,0.00
2018-03-01T18:15:04.669Z,0.00
2018-03-01T18:16:04.656Z,0.00
2018-03-01T18:17:04.615Z,0.00
2018-03-01T18:18:04.590Z,0.00
2018-03-01T18:19:04.566Z,0.00
2018-03-01T18:20:04.534Z,0.00
2018-03-01T18:21:04.511Z,0.00
2018-03-01T18:22:04.486Z,0.00
2018-03-01T18:23:04.458Z,0.00
2018-03-01T18:24:04.429Z,0.00
2018-03-01T18:25:04.411Z,0.00
2018-03-01T18:26:04.378Z,0.00
2018-03-01T18:27:04.355Z,0.00
2018-03-01T18:28:04.327Z,0.00
2018-03-01T18:29:04.300Z,0.00
2018-03-01T18:30:04.281Z,0.00
2018-03-01T18:31:04.258Z,0.00
2018-03-01T18:32:04.217Z,0.00
2018-03-01T18:33:04.195Z,0.00
2018-03-01T18:34:04.166Z,0.00
2018-03-01T18:35:04.141Z,0.00
2018-03-01T18:36:04.117Z,0.00
2018-03-01T18:37:04.084Z,0.00
2018-03-01T18:38:04.068Z,0.00
2018-03-01T18:39:04.034Z,0.00
2018-03-01T18:40:04.009Z,0.00
2018-03-01T18:41:03.983Z,0.00
2018-03-01T18:42:03.962Z,0.00
2018-03-01T18:43:03.937Z,0.00
2018-03-01T18:44:03.906Z,0.00
2018-03-01T18:45:03.879Z,0.00
2018-03-01T18:46:03.854Z,0.00
2018-03-01T18:47:03.818Z,0.00
2018-03-01T18:48:03.795Z,0.00
2018-03-01T18:49:03.773Z,0.00
2018-03-01T18:50:03.743Z,0.00
2018-03-01T18:51:03.718Z,0.00
2018-03-01T18:52:03.703Z,0.00
2018-03-01T18:53:03.658Z,0.00
2018-03-01T18:54:03.637Z,0.00
2018-03-01T18:55:03.614Z,0.00
2018-03-01T18:56:03.604Z,0.00
2018-03-01T18:57:03.588Z,0.00
2018-03-01T18:58:03.533Z,0.00
2018-03-01T18:59:03.521Z,0.00
2018-03-01T19:00:03.487Z,0.00
2018-03-01T19:01:03.458Z,0.00
2018-03-01T19:02:03.425Z,0.00
2018-03-01T19:03:03.399Z,0.00
2018-03-01T19:04:41.768Z,0.00
2018-03-01T19:06:06.254Z,0.00
2018-03-01T19:07:06.220Z,0.00
2018-03-01T19:09:00.063Z,0.00
2018-03-01T19:09:59.998Z,0.00
2018-03-01T19:11:53.813Z,0.00
2018-03-01T19:12:53.790Z,0.00
2018-03-01T19:14:47.661Z,0.00
2018-03-01T19:15:47.643Z,0.00
2018-03-01T19:17:41.418Z,0.00
2018-03-01T19:18:41.394Z,0.00
2018-03-01T19:20:35.225Z,0.00
2018-03-01T19:21:35.169Z,0.00
2018-03-01T19:23:29.019Z,0.00
2018-03-01T19:24:28.979Z,0.00
2018-03-01T19:26:22.784Z,0.00
2018-03-01T19:27:22.754Z,0.00
2018-03-01T19:29:16.603Z,0.00
2018-03-01T19:30:30.445Z,0.00
2018-03-01T19:31:30.408Z,0.00
2018-03-01T19:33:24.270Z,0.00
2018-03-01T19:34:24.198Z,0.00
2018-03-01T19:36:18.011Z,0.00
2018-03-01T19:37:17.985Z,0.00
2018-03-01T19:39:11.816Z,0.00
2018-03-01T19:40:11.765Z,0.00
2018-03-01T19:42:05.582Z,0.00
2018-03-01T19:43:05.597Z,0.00
2018-03-01T19:44:59.391Z,0.00
2018-03-01T19:45:59.340Z,0.00
2018-03-01T19:47:39.267Z,0.00
2018-03-01T19:48:39.237Z,0.00
2018-03-01T19:50:33.075Z,0.00
2018-03-01T19:51:33.017Z,0.00
2018-03-01T19:53:26.893Z,0.00
2018-03-01T19:54:26.823Z,0.00
2018-03-01T19:56:20.637Z,0.00
2018-03-01T19:57:20.601Z,0.00
2018-03-01T19:59:14.463Z,0.00
2018-03-01T20:00:14.390Z,0.00
2018-03-01T20:02:08.225Z,0.00
2018-03-01T20:03:08.200Z,0.00
2018-03-01T20:05:02.069Z,0.00
2018-03-01T20:06:01.981Z,0.00
2018-03-01T20:07:55.798Z,0.00
2018-03-01T20:08:55.763Z,0.00
2018-03-01T20:10:49.651Z,0.00
2018-03-01T20:11:49.556Z,0.00
2018-03-01T20:13:43.390Z,0.00
2018-03-01T20:14:43.335Z,0.00
2018-03-01T20:16:37.150Z,0.00
2018-03-01T20:17:37.112Z,0.00
2018-03-01T20:19:30.953Z,0.00
2018-03-01T20:20:30.922Z,0.00
2018-03-01T20:22:24.781Z,0.00
2018-03-01T20:23:24.701Z,0.00
2018-03-01T20:25:19.519Z,0.00
2018-03-01T20:26:19.470Z,0.00
2018-03-01T20:28:13.300Z,0.00
2018-03-01T20:29:13.280Z,0.00
2018-03-01T20:31:08.090Z,0.00
2018-03-01T20:32:08.041Z,0.00
2018-03-01T20:34:01.897Z,0.00
2018-03-01T20:35:01.829Z,0.00
2018-03-01T20:36:55.641Z,0.00
2018-03-01T20:37:55.609Z,0.00
2018-03-01T20:39:50.442Z,0.00
2018-03-01T20:40:50.390Z,0.00
2018-03-01T20:42:44.217Z,0.00
2018-03-01T20:43:44.194Z,0.00
2018-03-01T20:45:38.032Z,0.00
2018-03-01T20:46:37.987Z,0.00
2018-03-01T20:48:31.797Z,0.00
2018-03-01T20:49:31.761Z,0.00
2018-03-01T20:51:26.583Z,0.00
2018-03-01T20:52:26.534Z,0.00
2018-03-01T20:54:20.375Z,0.00
2018-03-01T20:55:20.328Z,0.00
2018-03-01T20:57:14.150Z,0.00
2018-03-01T20:58:14.103Z,0.00
2018-03-01T21:00:07.941Z,0.00
2018-03-01T21:01:07.883Z,0.00
2018-03-01T21:03:01.693Z,0.00
2018-03-01T21:04:01.697Z,0.00
2018-03-01T21:05:55.495Z,0.00
2018-03-01T21:06:55.448Z,0.00
2018-03-01T21:08:49.267Z,0.00
2018-03-01T21:09:49.236Z,0.00
2018-03-01T21:11:43.076Z,0.00
2018-03-01T21:12:43.017Z,0.00
2018-03-01T21:14:36.883Z,0.00
2018-03-01T21:15:36.804Z,0.00
2018-03-01T21:17:30.654Z,0.00
2018-03-01T21:18:30.579Z,0.00
2018-03-01T21:20:24.417Z,0.00
2018-03-01T21:21:24.369Z,0.00
2018-03-01T21:23:18.194Z,0.00
2018-03-01T21:24:18.162Z,0.00
2018-03-01T21:26:11.992Z,0.00
2018-03-01T21:27:11.970Z,0.00
2018-03-01T21:29:05.756Z,0.00
2018-03-01T21:30:05.732Z,0.00
2018-03-01T21:31:59.553Z,0.00
2018-03-01T21:32:59.501Z,0.00
2018-03-01T21:34:53.329Z,0.00
2018-03-01T21:35:53.281Z,0.00
2018-03-01T21:37:47.094Z,0.00
2018-03-01T21:38:47.060Z,0.00
2018-03-01T21:40:40.896Z,0.00
2018-03-01T21:41:40.864Z,0.00
2018-03-01T21:43:34.661Z,0.00
2018-03-01T21:44:34.636Z,0.00
2018-03-01T21:46:28.472Z,0.00
2018-03-01T21:47:28.417Z,0.00
2018-03-01T21:49:22.256Z,0.00
2018-03-01T21:50:22.226Z,0.00
2018-03-01T21:52:16.565Z,0.00
2018-03-01T21:53:16.513Z,0.00
2018-03-01T21:55:10.342Z,0.00
2018-03-01T21:56:10.290Z,0.00
2018-03-01T21:58:04.104Z,0.00
2018-03-01T21:59:04.093Z,0.00
2018-03-01T22:00:57.899Z,0.00
2018-03-01T22:01:57.847Z,0.00
2018-03-01T22:03:51.675Z,0.00
2018-03-01T22:04:51.642Z,0.00
2018-03-01T22:06:45.474Z,0.00
2018-03-01T22:07:45.425Z,0.00
2018-03-01T22:09:39.266Z,0.00
2018-03-01T22:10:39.225Z,0.00
2018-03-01T22:12:33.037Z,0.00
2018-03-01T22:13:33.008Z,0.00
2018-03-01T22:15:26.838Z,0.00
2018-03-01T22:16:26.786Z,0.00
2018-03-01T22:18:20.594Z,0.00
2018-03-01T22:19:20.579Z,0.00
2018-03-01T22:21:14.400Z,0.00
2018-03-01T22:22:14.341Z,0.00
2018-03-01T22:24:08.667Z,0.00
2018-03-01T22:25:08.635Z,0.00
2018-03-01T22:27:02.459Z,0.00
2018-03-01T22:28:02.410Z,0.00
2018-03-01T22:29:56.257Z,0.00
2018-03-01T22:30:56.204Z,0.00
2018-03-01T22:32:50.020Z,0.00
2018-03-01T22:33:49.977Z,0.00
2018-03-01T22:35:43.808Z,0.00
2018-03-01T22:36:43.760Z,0.00
2018-03-01T22:38:37.571Z,0.00
2018-03-01T22:39:37.570Z,0.00
2018-03-01T22:41:31.366Z,0.00
2018-03-01T22:42:31.314Z,0.00
2018-03-01T22:43:31.291Z,0.00
2018-03-01T22:44:31.264Z,0.00
2018-03-01T22:45:31.239Z,0.00
2018-03-01T22:46:31.206Z,0.00
2018-03-01T22:47:31.183Z,0.00
2018-03-01T22:48:31.156Z,0.00
2018-03-01T22:49:31.134Z,0.00
2018-03-01T22:50:31.112Z,0.00
2018-03-01T22:51:31.076Z,0.00
2018-03-01T22:52:31.067Z,0.00
2018-03-01T22:53:31.024Z,0.00
2018-03-01T22:54:31.002Z,0.00
2018-03-01T22:55:30.972Z,0.00
2018-03-01T22:56:30.952Z,0.00
2018-03-01T22:57:30.959Z,0.00
2018-03-01T22:58:30.893Z,0.00
2018-03-01T22:59:30.869Z,0.00
2018-03-01T23:00:30.841Z,0.00
2018-03-01T23:01:30.815Z,0.00
2018-03-01T23:02:30.794Z,0.00
2018-03-01T23:03:30.761Z,0.00
2018-03-01T23:04:30.737Z,0.00
2018-03-01T23:05:30.713Z,0.00
2018-03-01T23:06:30.685Z,0.00
2018-03-01T23:07:30.655Z,0.00
2018-03-01T23:08:30.630Z,0.00
2018-03-01T23:09:30.603Z,0.00
2018-03-01T23:10:30.576Z,0.00
2018-03-01T23:11:30.549Z,0.00
2018-03-01T23:12:30.525Z,0.00
2018-03-01T23:13:30.495Z,0.00
2018-03-01T23:14:30.469Z,0.00
2018-03-01T23:15:30.443Z,0.00
2018-03-01T23:16:30.417Z,0.00
2018-03-01T23:17:30.391Z,0.00
2018-03-01T23:18:30.365Z,0.00
2018-03-01T23:19:30.336Z,0.00
2018-03-01T23:20:30.317Z,0.00
2018-03-01T23:21:30.284Z,0.00
2018-03-01T23:22:30.260Z,0.00
2018-03-01T23:23:30.236Z,0.00
2018-03-01T23:24:30.205Z,0.00
2018-03-01T23:25:30.183Z,0.00
2018-03-01T23:26:30.151Z,0.00
2018-03-01T23:27:30.136Z,0.00
2018-03-01T23:28:30.107Z,0.00
2018-03-01T23:29:30.072Z,0.00
2018-03-01T23:30:30.063Z,0.00
2018-03-01T23:31:30.028Z,0.00
2018-03-01T23:32:30.009Z,0.00
2018-03-01T23:33:29.970Z,0.00
2018-03-01T23:34:29.946Z,0.00
2018-03-01T23:35:29.916Z,0.00
2018-03-01T23:36:29.890Z,0.00
2018-03-01T23:37:29.865Z,0.00
2018-03-01T23:38:29.838Z,0.00
2018-03-01T23:39:29.809Z,0.00
2018-03-01T23:40:29.787Z,0.00
2018-03-01T23:41:29.758Z,0.00
2018-03-01T23:42:29.729Z,0.00
2018-03-01T23:43:29.705Z,0.00
2018-03-01T23:44:29.676Z,0.00
2018-03-01T23:45:29.651Z,0.00
2018-03-01T23:46:29.621Z,0.00
2018-03-01T23:47:29.602Z,0.00
2018-03-01T23:48:29.571Z,0.00
2018-03-01T23:49:29.544Z,0.00
2018-03-01T23:50:29.524Z,0.00
2018-03-01T23:51:29.501Z,0.00
2018-03-01T23:52:29.476Z,0.00
2018-03-01T23:53:29.442Z,0.00
2018-03-01T23:54:29.410Z,0.00
2018-03-01T23:55:29.383Z,0.00
2018-03-01T23:56:29.362Z,0.00
2018-03-01T23:57:29.340Z,0.00
2018-03-01T23:58:29.307Z,0.00
2018-03-01T23:59:29.282Z,0.00
