createdAt,value
2023-04-06T00:01:03.009Z,4.50
2023-04-06T00:03:48.763Z,3.67
2023-04-06T00:06:34.935Z,3.40
2023-04-06T00:09:20.805Z,4.93
2023-04-06T00:12:06.641Z,4.75
2023-04-06T00:14:55.396Z,4.60
2023-04-06T00:17:41.546Z,4.10
2023-04-06T00:20:27.028Z,5.18
2023-04-06T00:23:12.518Z,3.33
2023-04-06T00:25:58.287Z,5.13
2023-04-06T00:28:43.635Z,3.67
2023-04-06T00:31:29.285Z,4.00
2023-04-06T00:34:16.945Z,4.45
2023-04-06T00:37:02.802Z,4.22
2023-04-06T00:39:49.493Z,4.68
2023-04-06T00:42:34.936Z,5.32
2023-04-06T00:45:20.588Z,5.18
2023-04-06T00:48:08.312Z,4.85
2023-04-06T00:50:56.018Z,4.18
2023-04-06T00:53:41.539Z,3.45
2023-04-06T00:56:29.196Z,3.83
2023-04-06T00:59:14.567Z,3.60
2023-04-06T01:02:01.047Z,3.13
2023-04-06T01:04:58.713Z,4.03
2023-04-06T01:07:55.420Z,3.08
2023-04-06T01:10:44.452Z,2.88
2023-04-06T01:13:40.492Z,3.40
2023-04-06T01:16:34.038Z,3.42
2023-04-06T01:19:29.192Z,3.50
2023-04-06T01:22:17.865Z,2.88
2023-04-06T01:25:12.028Z,2.90
2023-04-06T01:28:20.391Z,3.10
2023-04-06T01:31:23.885Z,2.60
2023-04-06T01:34:11.959Z,2.92
2023-04-06T01:36:57.672Z,3.15
2023-04-06T01:39:49.299Z,2.57
2023-04-06T01:42:44.921Z,2.70
2023-04-06T01:45:36.643Z,2.37
2023-04-06T01:48:33.959Z,2.83
2023-04-06T01:51:26.912Z,1.33
2023-04-06T01:54:17.584Z,3.08
2023-04-06T01:57:16.021Z,2.55
2023-04-06T02:00:15.610Z,3.20
2023-04-06T02:03:06.274Z,1.88
2023-04-06T02:05:52.319Z,2.40
2023-04-06T02:08:52.484Z,1.85
2023-04-06T02:11:38.440Z,2.53
2023-04-06T02:14:26.948Z,1.50
2023-04-06T02:17:16.596Z,2.33
2023-04-06T02:20:03.296Z,1.70
2023-04-06T02:22:48.613Z,2.63
2023-04-06T02:25:34.486Z,2.45
2023-04-06T02:28:20.000Z,2.83
2023-04-06T02:31:06.055Z,2.75
2023-04-06T02:33:51.485Z,1.50
2023-04-06T02:36:37.958Z,3.10
2023-04-06T02:39:23.782Z,3.67
2023-04-06T02:42:09.977Z,2.53
2023-04-06T02:44:55.613Z,2.65
2023-04-06T02:47:45.042Z,2.17
2023-04-06T02:50:34.417Z,2.60
2023-04-06T02:53:23.901Z,2.22
2023-04-06T02:56:09.966Z,1.33
2023-04-06T02:59:03.936Z,3.20
2023-04-06T03:01:51.827Z,3.30
2023-04-06T03:04:37.903Z,2.50
2023-04-06T03:07:27.528Z,2.80
2023-04-06T03:10:14.014Z,1.73
2023-04-06T03:13:00.378Z,1.48
2023-04-06T03:16:07.692Z,1.85
2023-04-06T03:18:54.373Z,1.65
2023-04-06T03:21:40.788Z,2.65
2023-04-06T03:24:27.262Z,1.70
2023-04-06T03:27:12.877Z,1.95
2023-04-06T03:29:59.799Z,1.88
2023-04-06T03:32:51.424Z,1.70
2023-04-06T03:35:39.149Z,2.13
2023-04-06T03:38:25.970Z,2.20
2023-04-06T03:41:12.036Z,1.73
2023-04-06T03:44:00.142Z,1.90
2023-04-06T03:46:45.716Z,2.33
2023-04-06T03:49:31.633Z,1.55
2023-04-06T03:52:18.175Z,2.58
2023-04-06T03:55:03.999Z,1.30
2023-04-06T03:57:49.703Z,2.40
2023-04-06T04:00:35.470Z,2.83
2023-04-06T04:03:22.661Z,1.88
2023-04-06T04:06:08.468Z,1.73
2023-04-06T04:08:54.110Z,1.60
2023-04-06T04:11:39.821Z,2.08
2023-04-06T04:14:26.478Z,2.50
2023-04-06T04:17:12.122Z,2.13
2023-04-06T04:19:57.835Z,1.67
2023-04-06T04:22:45.888Z,1.85
2023-04-06T04:25:31.871Z,1.10
2023-04-06T04:28:17.360Z,1.90
2023-04-06T04:31:05.460Z,2.33
2023-04-06T04:33:53.511Z,1.45
2023-04-06T04:36:45.699Z,2.17
2023-04-06T04:39:39.456Z,1.30
2023-04-06T04:42:26.465Z,2.30
2023-04-06T04:45:15.495Z,2.08
2023-04-06T04:48:02.088Z,1.83
2023-04-06T04:50:56.570Z,1.52
2023-04-06T04:53:46.452Z,1.00
2023-04-06T04:56:43.980Z,1.08
2023-04-06T04:59:44.060Z,1.30
2023-04-06T05:02:45.451Z,1.75
2023-04-06T05:05:39.214Z,1.50
2023-04-06T05:08:25.629Z,1.27
2023-04-06T05:11:14.409Z,1.20
2023-04-06T05:14:28.183Z,1.83
2023-04-06T05:17:21.402Z,1.63
2023-04-06T05:20:10.873Z,1.90
2023-04-06T05:23:47.304Z,1.60
2023-04-06T05:26:32.763Z,1.52
2023-04-06T05:29:42.985Z,1.30
2023-04-06T05:32:29.189Z,1.73
2023-04-06T05:35:15.914Z,1.83
2023-04-06T05:38:09.310Z,2.63
2023-04-06T05:44:32.018Z,1.20
2023-04-06T05:47:59.916Z,1.23
2023-04-06T05:51:10.218Z,0.98
2023-04-06T05:54:15.058Z,1.48
2023-04-06T05:57:19.492Z,1.25
2023-04-06T06:00:16.299Z,2.22
2023-04-06T06:03:16.356Z,0.98
2023-04-06T06:06:16.736Z,2.30
2023-04-06T06:09:23.618Z,1.25
2023-04-06T06:12:42.118Z,1.48
2023-04-06T06:15:38.814Z,1.02
2023-04-06T06:18:30.696Z,1.02
2023-04-06T06:21:22.015Z,0.77
2023-04-06T06:27:43.797Z,0.50
2023-04-06T06:31:03.743Z,1.15
2023-04-06T06:34:24.528Z,1.48
2023-04-06T06:40:41.679Z,0.70
2023-04-06T06:43:39.087Z,1.30
2023-04-06T06:46:33.806Z,1.73
2023-04-06T06:49:20.775Z,1.55
2023-04-06T06:52:06.287Z,2.28
2023-04-06T06:54:51.803Z,1.05
2023-04-06T06:57:39.560Z,1.05
2023-04-06T07:00:27.070Z,0.73
2023-04-06T07:03:13.124Z,0.50
2023-04-06T07:05:58.660Z,2.17
2023-04-06T07:08:45.593Z,1.30
2023-04-06T07:11:31.527Z,1.20
2023-04-06T07:14:18.094Z,1.00
2023-04-06T07:17:04.465Z,1.30
2023-04-06T07:19:50.669Z,1.48
2023-04-06T07:22:36.514Z,1.20
2023-04-06T07:25:25.169Z,1.00
2023-04-06T07:28:11.292Z,0.93
2023-04-06T07:30:57.645Z,0.77
2023-04-06T07:33:44.148Z,0.77
2023-04-06T07:36:30.142Z,1.25
2023-04-06T07:39:25.491Z,1.33
2023-04-06T07:42:18.152Z,1.00
2023-04-06T07:45:05.357Z,1.40
2023-04-06T07:47:51.885Z,1.00
2023-04-06T07:50:37.651Z,0.38
2023-04-06T07:53:25.120Z,0.77
2023-04-06T07:56:10.901Z,0.60
2023-04-06T07:58:58.303Z,1.00
2023-04-06T08:01:44.307Z,0.98
2023-04-06T08:04:29.783Z,1.13
2023-04-06T08:07:15.436Z,0.40
2023-04-06T08:10:36.103Z,0.55
2023-04-06T08:13:22.056Z,1.00
2023-04-06T08:16:08.921Z,0.52
2023-04-06T08:18:54.164Z,0.57
2023-04-06T08:21:43.574Z,0.57
2023-04-06T08:24:29.616Z,1.05
2023-04-06T08:27:15.867Z,1.00
2023-04-06T08:30:02.607Z,2.47
2023-04-06T08:32:48.539Z,3.30
2023-04-06T08:35:39.980Z,1.75
2023-04-06T08:38:58.668Z,2.28
2023-04-06T08:42:08.623Z,3.20
2023-04-06T08:45:16.097Z,0.98
2023-04-06T08:48:09.466Z,0.88
2023-04-06T08:50:56.248Z,1.20
2023-04-06T08:53:42.187Z,1.50
2023-04-06T08:56:29.515Z,1.40
2023-04-06T08:59:16.105Z,0.82
2023-04-06T09:02:06.473Z,1.77
2023-04-06T09:04:54.730Z,1.15
2023-04-06T09:07:40.596Z,1.30
2023-04-06T09:10:26.887Z,2.00
2023-04-06T09:13:12.555Z,2.80
2023-04-06T09:16:06.178Z,1.80
2023-04-06T09:18:51.697Z,1.40
2023-04-06T09:21:38.043Z,1.23
2023-04-06T09:24:27.223Z,2.50
2023-04-06T09:27:13.629Z,2.92
2023-04-06T09:30:06.318Z,1.85
2023-04-06T09:32:53.806Z,2.97
2023-04-06T09:35:40.077Z,3.03
2023-04-06T09:38:26.117Z,1.48
2023-04-06T09:41:11.874Z,1.50
2023-04-06T09:44:07.991Z,1.92
2023-04-06T09:46:59.598Z,3.55
2023-04-06T09:49:51.103Z,1.33
2023-04-06T09:52:52.345Z,1.05
2023-04-06T09:55:44.266Z,1.10
2023-04-06T09:58:35.050Z,1.20
2023-04-06T10:01:21.827Z,1.73
2023-04-06T10:04:19.634Z,2.50
2023-04-06T10:07:07.801Z,3.58
2023-04-06T10:09:56.375Z,4.50
2023-04-06T10:12:43.551Z,9.60
2023-04-06T10:15:32.465Z,11.48
2023-04-06T10:18:18.743Z,3.58
2023-04-06T10:21:12.848Z,11.13
2023-04-06T10:24:03.483Z,6.18
2023-04-06T10:27:28.024Z,5.57
2023-04-06T10:30:17.064Z,2.65
2023-04-06T10:33:17.374Z,4.05
2023-04-06T10:36:23.428Z,4.20
2023-04-06T10:39:09.227Z,5.68
2023-04-06T10:41:54.984Z,5.38
2023-04-06T10:44:45.817Z,4.55
2023-04-06T10:47:41.047Z,4.45
2023-04-06T10:50:27.216Z,5.57
2023-04-06T10:53:12.609Z,4.05
2023-04-06T10:55:59.002Z,2.15
2023-04-06T10:58:53.917Z,2.47
2023-04-06T11:01:46.715Z,1.95
2023-04-06T11:04:32.655Z,3.13
2023-04-06T11:07:24.688Z,3.17
2023-04-06T11:10:16.584Z,2.72
2023-04-06T11:13:03.599Z,5.57
2023-04-06T11:15:50.202Z,3.63
2023-04-06T11:18:36.267Z,3.42
2023-04-06T11:21:41.215Z,3.05
2023-04-06T11:24:30.663Z,1.85
2023-04-06T11:27:19.412Z,1.27
2023-04-06T11:30:06.479Z,1.13
2023-04-06T11:32:52.863Z,1.38
2023-04-06T11:35:38.471Z,2.22
2023-04-06T11:38:24.046Z,3.05
2023-04-06T11:41:09.924Z,2.28
2023-04-06T11:43:57.020Z,2.35
2023-04-06T11:46:52.182Z,3.70
2023-04-06T11:49:39.958Z,4.07
2023-04-06T11:52:28.542Z,3.30
2023-04-06T11:55:17.002Z,7.05
2023-04-06T11:58:02.709Z,17.00
2023-04-06T12:00:48.342Z,8.98
2023-04-06T12:03:33.889Z,9.05
2023-04-06T12:06:19.811Z,8.82
2023-04-06T12:09:05.656Z,5.32
2023-04-06T12:11:51.281Z,9.23
2023-04-06T12:14:36.942Z,4.00
2023-04-06T12:17:22.615Z,4.97
2023-04-06T12:20:22.111Z,4.80
2023-04-06T12:23:11.377Z,4.60
2023-04-06T12:25:57.373Z,6.32
2023-04-06T12:28:42.884Z,2.78
2023-04-06T12:31:29.549Z,4.70
2023-04-06T12:34:15.129Z,2.63
2023-04-06T12:37:00.708Z,2.63
2023-04-06T12:39:47.268Z,2.47
2023-04-06T12:42:32.611Z,2.35
2023-04-06T12:45:18.945Z,4.57
2023-04-06T12:48:04.640Z,2.63
2023-04-06T12:51:01.541Z,2.63
2023-04-06T12:53:47.016Z,1.45
2023-04-06T12:56:33.738Z,2.03
2023-04-06T12:59:21.933Z,2.90
2023-04-06T13:02:07.622Z,4.32
2023-04-06T13:04:53.046Z,2.22
2023-04-06T13:07:38.828Z,3.10
2023-04-06T13:10:24.320Z,2.83
2023-04-06T13:13:10.373Z,3.05
2023-04-06T13:16:04.760Z,1.80
2023-04-06T13:18:51.317Z,2.25
2023-04-06T13:21:36.994Z,3.10
2023-04-06T13:24:22.997Z,2.85
2023-04-06T13:27:08.371Z,1.58
2023-04-06T13:29:55.846Z,3.25
2023-04-06T13:32:41.409Z,3.33
2023-04-06T13:35:27.713Z,2.47
2023-04-06T13:38:15.505Z,2.15
2023-04-06T13:41:01.196Z,2.75
2023-04-06T13:43:46.442Z,3.00
2023-04-06T13:46:31.990Z,2.25
2023-04-06T13:49:17.367Z,1.88
2023-04-06T13:52:02.819Z,2.58
2023-04-06T13:54:49.406Z,2.92
2023-04-06T13:57:34.984Z,1.90
2023-04-06T14:00:20.889Z,2.47
2023-04-06T14:03:07.899Z,3.40
2023-04-06T14:05:53.410Z,3.47
2023-04-06T14:08:39.024Z,3.42
2023-04-06T14:11:25.488Z,2.65
2023-04-06T14:14:11.215Z,2.70
2023-04-06T14:16:57.065Z,3.03
2023-04-06T14:19:42.690Z,4.55
2023-04-06T14:25:14.104Z,2.28
2023-04-06T14:27:59.591Z,2.67
2023-04-06T14:30:45.634Z,1.63
2023-04-06T14:33:31.699Z,3.75
2023-04-06T14:36:17.106Z,2.28
2023-04-06T14:39:13.876Z,3.25
2023-04-06T14:42:02.660Z,2.70
2023-04-06T14:45:16.884Z,3.53
2023-04-06T14:48:13.198Z,2.95
2023-04-06T14:50:59.866Z,4.38
2023-04-06T14:53:54.641Z,2.47
2023-04-06T14:56:40.516Z,3.97
2023-04-06T14:59:26.159Z,4.20
2023-04-06T15:02:16.787Z,3.60
2023-04-06T15:05:02.877Z,6.60
2023-04-06T15:07:48.635Z,2.03
2023-04-06T15:10:34.929Z,2.03
2023-04-06T15:13:21.390Z,1.80
2023-04-06T15:16:07.804Z,3.05
2023-04-06T15:18:53.871Z,2.65
2023-04-06T15:21:39.300Z,3.72
2023-04-06T15:24:24.990Z,0.90
2023-04-06T15:27:10.279Z,2.20
2023-04-06T15:29:55.717Z,1.63
2023-04-06T15:32:41.237Z,4.22
2023-04-06T15:35:27.452Z,5.50
2023-04-06T15:38:12.820Z,4.70
2023-04-06T15:40:58.452Z,2.53
2023-04-06T15:43:44.406Z,2.20
2023-04-06T15:46:30.776Z,1.70
2023-04-06T15:49:16.490Z,2.20
2023-04-06T15:52:02.532Z,1.40
2023-04-06T15:54:48.082Z,2.90
2023-04-06T15:57:34.088Z,2.58
2023-04-06T16:00:20.109Z,2.42
2023-04-06T16:03:06.692Z,2.40
2023-04-06T16:06:08.231Z,2.53
2023-04-06T16:08:55.049Z,1.75
2023-04-06T16:11:42.034Z,2.05
2023-04-06T16:14:27.879Z,3.00
2023-04-06T16:17:23.631Z,2.50
2023-04-06T16:20:11.962Z,2.08
2023-04-06T16:22:58.250Z,4.22
2023-04-06T16:25:44.931Z,3.03
2023-04-06T16:28:31.526Z,4.03
2023-04-06T16:31:22.339Z,3.35
2023-04-06T16:34:08.686Z,3.85
2023-04-06T16:36:56.890Z,3.95
2023-04-06T16:39:42.795Z,3.72
2023-04-06T16:42:28.604Z,4.50
2023-04-06T16:45:15.958Z,3.95
2023-04-06T16:48:06.789Z,2.88
2023-04-06T16:50:52.931Z,3.72
2023-04-06T16:53:39.332Z,3.83
2023-04-06T16:56:25.752Z,3.10
2023-04-06T16:59:11.697Z,2.88
2023-04-06T17:01:57.752Z,3.88
2023-04-06T17:04:43.618Z,2.55
2023-04-06T17:07:32.973Z,2.75
2023-04-06T17:10:24.264Z,4.63
2023-04-06T17:13:19.089Z,3.75
2023-04-06T17:16:07.968Z,2.67
2023-04-06T17:18:53.780Z,3.35
2023-04-06T17:21:43.252Z,1.73
2023-04-06T17:24:29.207Z,4.32
2023-04-06T17:27:15.983Z,7.28
2023-04-06T17:30:06.821Z,5.10
2023-04-06T17:32:52.653Z,4.80
2023-04-06T17:35:38.670Z,3.00
2023-04-06T17:38:25.329Z,6.10
2023-04-06T17:41:14.653Z,3.63
2023-04-06T17:44:00.969Z,3.33
2023-04-06T17:46:46.968Z,3.20
2023-04-06T17:49:32.429Z,3.70
2023-04-06T17:52:18.144Z,3.25
2023-04-06T17:55:04.008Z,3.85
2023-04-06T17:57:49.900Z,4.88
2023-04-06T18:00:35.548Z,4.53
2023-04-06T18:03:20.974Z,3.05
2023-04-06T18:06:14.561Z,2.17
2023-04-06T18:09:01.012Z,2.40
2023-04-06T18:11:46.562Z,2.70
2023-04-06T18:14:32.229Z,4.78
2023-04-06T18:17:17.879Z,2.83
2023-04-06T18:20:03.911Z,2.40
2023-04-06T18:25:40.533Z,1.52
2023-04-06T18:28:25.779Z,1.40
2023-04-06T18:31:11.523Z,1.77
2023-04-06T18:33:57.594Z,3.13
2023-04-06T18:36:44.150Z,2.47
2023-04-06T18:39:29.435Z,2.67
2023-04-06T18:42:15.049Z,3.45
2023-04-06T18:45:00.796Z,2.97
2023-04-06T18:47:47.639Z,5.25
2023-04-06T18:50:33.259Z,5.47
2023-04-06T18:53:19.177Z,6.40
2023-04-06T18:56:15.714Z,3.85
2023-04-06T18:59:05.403Z,5.15
2023-04-06T19:01:54.098Z,4.07
2023-04-06T19:04:40.391Z,3.35
2023-04-06T19:07:27.101Z,3.63
2023-04-06T19:10:12.715Z,4.38
2023-04-06T19:13:22.822Z,4.35
2023-04-06T19:16:19.697Z,4.72
2023-04-06T19:19:06.280Z,4.97
2023-04-06T19:22:29.397Z,5.40
2023-04-06T19:25:49.796Z,4.13
2023-04-06T19:28:36.941Z,6.07
2023-04-06T19:31:23.037Z,4.30
2023-04-06T19:34:08.724Z,10.10
2023-04-06T19:37:05.446Z,12.30
2023-04-06T19:40:08.107Z,14.90
2023-04-06T19:43:38.421Z,18.85
2023-04-06T19:46:34.066Z,9.73
2023-04-06T19:49:19.551Z,12.60
2023-04-06T19:52:07.687Z,18.40
2023-04-06T19:54:53.171Z,15.63
2023-04-06T19:57:39.306Z,12.27
2023-04-06T20:00:24.946Z,13.63
2023-04-06T20:03:10.845Z,13.85
2023-04-06T20:09:28.980Z,9.07
2023-04-06T20:12:14.607Z,9.45
2023-04-06T20:15:01.702Z,8.50
2023-04-06T20:17:47.349Z,10.73
2023-04-06T20:20:33.106Z,9.27
2023-04-06T20:23:21.450Z,8.90
2023-04-06T20:26:11.648Z,7.35
2023-04-06T20:28:57.353Z,6.57
2023-04-06T20:31:43.319Z,7.70
2023-04-06T20:34:30.373Z,8.68
2023-04-06T20:37:16.629Z,8.93
2023-04-06T20:40:01.976Z,7.30
2023-04-06T20:42:48.804Z,8.25
2023-04-06T20:45:38.607Z,8.40
2023-04-06T20:48:25.665Z,8.82
2023-04-06T20:51:19.751Z,8.82
2023-04-06T20:54:05.330Z,10.60
2023-04-06T20:56:50.907Z,10.27
2023-04-06T20:59:37.816Z,8.98
2023-04-06T21:02:23.269Z,8.68
2023-04-06T21:05:09.279Z,10.02
2023-04-06T21:07:55.515Z,8.98
2023-04-06T21:10:41.065Z,8.38
2023-04-06T21:13:27.192Z,6.80
2023-04-06T21:16:13.026Z,8.77
2023-04-06T21:19:01.608Z,8.77
2023-04-06T21:21:48.059Z,7.25
2023-04-06T21:24:33.679Z,6.57
2023-04-06T21:27:19.108Z,8.15
2023-04-06T21:30:04.689Z,6.82
2023-04-06T21:32:50.459Z,8.57
2023-04-06T21:35:40.740Z,9.13
2023-04-06T21:38:26.229Z,7.38
2023-04-06T21:41:11.703Z,7.97
2023-04-06T21:43:57.009Z,12.32
2023-04-06T21:46:42.615Z,12.52
2023-04-06T21:49:27.991Z,12.57
2023-04-06T21:52:13.490Z,10.60
2023-04-06T21:54:58.792Z,9.43
2023-04-06T21:57:44.645Z,9.45
2023-04-06T22:00:30.046Z,10.95
2023-04-06T22:03:15.792Z,9.27
2023-04-06T22:06:04.360Z,8.90
2023-04-06T22:08:50.086Z,7.78
2023-04-06T22:11:35.866Z,6.60
2023-04-06T22:14:21.747Z,6.20
2023-04-06T22:17:07.439Z,6.18
2023-04-06T22:19:52.867Z,6.90
2023-04-06T22:22:39.187Z,6.82
2023-04-06T22:25:24.871Z,6.72
2023-04-06T22:28:10.179Z,6.32
2023-04-06T22:30:55.693Z,6.78
2023-04-06T22:33:41.095Z,6.40
2023-04-06T22:36:27.122Z,22.17
2023-04-06T22:39:12.525Z,10.68
2023-04-06T22:41:58.023Z,8.93
2023-04-06T22:44:43.370Z,8.32
2023-04-06T22:47:29.593Z,9.13
2023-04-06T22:50:16.336Z,8.82
2023-04-06T22:53:02.397Z,12.05
2023-04-06T22:55:47.649Z,7.65
2023-04-06T22:58:33.092Z,7.10
2023-04-06T23:01:18.607Z,6.82
2023-04-06T23:04:04.411Z,7.85
2023-04-06T23:06:49.630Z,6.93
2023-04-06T23:09:35.053Z,6.63
2023-04-06T23:12:23.699Z,5.72
2023-04-06T23:15:09.988Z,7.55
2023-04-06T23:17:55.730Z,8.27
2023-04-06T23:20:41.343Z,7.63
2023-04-06T23:23:26.608Z,7.78
2023-04-06T23:26:12.009Z,7.22
2023-04-06T23:28:57.453Z,7.07
2023-04-06T23:31:42.718Z,8.57
2023-04-06T23:34:28.247Z,13.43
2023-04-06T23:37:13.814Z,9.80
2023-04-06T23:40:00.225Z,8.30
2023-04-06T23:42:46.250Z,6.55
2023-04-06T23:45:33.025Z,6.90
2023-04-06T23:48:18.402Z,7.63
2023-04-06T23:51:03.982Z,7.47
2023-04-06T23:53:49.367Z,7.60
2023-04-06T23:56:34.934Z,8.27
2023-04-06T23:59:20.343Z,6.55
