createdAt,value
2022-08-22T00:00:15.007Z,3.60
2022-08-22T00:03:00.232Z,2.73
2022-08-22T00:03:06.868Z,2.30
2022-08-22T00:03:42.520Z,2.20
2022-08-22T00:06:52.275Z,2.50
2022-08-22T00:09:55.230Z,2.23
2022-08-22T00:12:50.756Z,2.20
2022-08-22T00:15:47.379Z,2.23
2022-08-22T00:18:51.001Z,2.30
2022-08-22T00:21:53.358Z,2.10
2022-08-22T00:25:01.725Z,2.70
2022-08-22T00:27:56.762Z,1.87
2022-08-22T00:31:02.316Z,2.17
2022-08-22T00:34:03.916Z,2.00
2022-08-22T00:37:12.090Z,2.60
2022-08-22T00:40:08.787Z,2.40
2022-08-22T00:43:08.381Z,2.33
2022-08-22T00:46:26.285Z,2.47
2022-08-22T00:49:12.679Z,2.90
2022-08-22T00:52:37.678Z,2.83
2022-08-22T00:55:37.149Z,2.67
2022-08-22T00:58:55.574Z,2.20
2022-08-22T01:02:21.697Z,2.70
2022-08-22T01:05:42.125Z,2.63
2022-08-22T01:08:37.744Z,2.60
2022-08-22T01:11:39.338Z,2.10
2022-08-22T01:14:51.235Z,2.40
2022-08-22T01:17:54.369Z,2.53
2022-08-22T01:20:41.506Z,2.27
2022-08-22T01:23:59.783Z,2.87
2022-08-22T01:27:25.117Z,2.73
2022-08-22T01:30:31.586Z,2.87
2022-08-22T01:33:30.225Z,3.33
2022-08-22T01:36:16.600Z,2.80
2022-08-22T01:39:30.753Z,2.37
2022-08-22T01:42:34.880Z,3.17
2022-08-22T01:45:33.527Z,2.60
2022-08-22T01:48:38.335Z,2.67
2022-08-22T01:51:44.933Z,3.20
2022-08-22T01:54:49.779Z,2.80
2022-08-22T01:57:55.910Z,2.80
2022-08-22T02:01:08.411Z,2.97
2022-08-22T02:04:14.292Z,2.63
2022-08-22T02:07:05.468Z,2.20
2022-08-22T02:10:27.520Z,2.37
2022-08-22T02:13:25.178Z,2.77
2022-08-22T02:16:45.985Z,2.40
2022-08-22T02:19:44.566Z,2.17
2022-08-22T02:22:52.947Z,2.73
2022-08-22T02:26:02.253Z,2.80
2022-08-22T02:29:05.070Z,3.13
2022-08-22T02:32:06.690Z,2.87
2022-08-22T02:35:15.499Z,2.80
2022-08-22T02:38:21.210Z,2.43
2022-08-22T02:41:38.053Z,2.73
2022-08-22T02:44:37.161Z,2.83
2022-08-22T02:47:33.080Z,3.23
2022-08-22T02:50:33.217Z,2.87
2022-08-22T02:53:58.069Z,4.40
2022-08-22T02:57:02.710Z,2.90
2022-08-22T03:00:31.720Z,2.60
2022-08-22T03:03:24.142Z,2.97
2022-08-22T03:06:32.600Z,2.77
2022-08-22T03:09:25.586Z,2.50
2022-08-22T03:12:40.115Z,3.03
2022-08-22T03:15:34.205Z,2.57
2022-08-22T03:18:45.467Z,2.70
2022-08-22T03:21:50.496Z,2.70
2022-08-22T03:25:07.391Z,2.90
2022-08-22T03:28:02.835Z,2.30
2022-08-22T03:31:14.070Z,2.43
2022-08-22T03:34:23.827Z,2.70
2022-08-22T03:37:26.182Z,2.57
2022-08-22T03:40:43.790Z,2.97
2022-08-22T03:44:07.913Z,3.10
2022-08-22T03:47:39.277Z,2.60
2022-08-22T03:51:07.910Z,3.00
2022-08-22T03:54:35.680Z,2.80
2022-08-22T03:57:35.666Z,2.70
2022-08-22T04:00:45.488Z,2.70
2022-08-22T04:04:09.386Z,3.43
2022-08-22T04:07:46.496Z,2.50
2022-08-22T04:10:55.125Z,2.80
2022-08-22T04:13:56.398Z,2.40
2022-08-22T04:17:17.251Z,2.67
2022-08-22T04:20:25.065Z,2.77
2022-08-22T04:23:27.485Z,2.90
2022-08-22T04:26:41.460Z,2.57
2022-08-22T04:29:37.251Z,2.93
2022-08-22T04:32:39.281Z,2.93
2022-08-22T04:35:36.359Z,2.97
2022-08-22T04:38:47.706Z,3.00
2022-08-22T04:41:53.092Z,3.20
2022-08-22T04:45:03.663Z,3.13
2022-08-22T04:48:00.073Z,3.03
2022-08-22T04:50:57.889Z,3.90
2022-08-22T04:53:56.480Z,3.40
2022-08-22T04:57:10.977Z,3.70
2022-08-22T05:00:06.521Z,4.90
2022-08-22T05:02:57.126Z,5.70
2022-08-22T05:05:48.256Z,4.83
2022-08-22T05:08:39.587Z,3.80
2022-08-22T05:11:27.668Z,4.10
2022-08-22T05:14:32.609Z,3.73
2022-08-22T05:17:24.570Z,3.03
2022-08-22T05:20:17.615Z,3.23
2022-08-22T05:23:23.328Z,3.20
2022-08-22T05:26:12.611Z,2.93
2022-08-22T05:29:07.858Z,3.10
2022-08-22T05:32:01.929Z,2.67
2022-08-22T05:34:51.673Z,3.10
2022-08-22T05:37:47.386Z,2.90
2022-08-22T05:40:35.960Z,2.90
2022-08-22T05:43:26.343Z,3.20
2022-08-22T05:46:20.443Z,3.10
2022-08-22T05:49:38.775Z,3.67
2022-08-22T05:52:42.545Z,2.80
2022-08-22T05:55:47.140Z,3.20
2022-08-22T05:58:39.691Z,3.20
2022-08-22T06:01:41.532Z,3.63
2022-08-22T06:04:43.116Z,3.70
2022-08-22T06:07:43.751Z,3.47
2022-08-22T06:10:48.283Z,3.77
2022-08-22T06:13:41.178Z,3.33
2022-08-22T06:16:36.835Z,4.33
2022-08-22T06:19:24.275Z,4.00
2022-08-22T06:22:18.623Z,3.80
2022-08-22T06:25:19.748Z,3.97
2022-08-22T06:28:13.761Z,3.67
2022-08-22T06:31:03.421Z,3.97
2022-08-22T06:34:27.480Z,3.87
2022-08-22T06:37:20.745Z,3.50
2022-08-22T06:40:10.645Z,3.53
2022-08-22T06:42:58.473Z,3.57
2022-08-22T06:45:45.163Z,3.80
2022-08-22T06:48:33.170Z,5.00
2022-08-22T06:51:21.117Z,3.90
2022-08-22T06:54:17.768Z,3.80
2022-08-22T06:57:06.572Z,4.23
2022-08-22T06:59:55.419Z,4.20
2022-08-22T07:02:48.861Z,3.97
2022-08-22T07:05:39.072Z,3.77
2022-08-22T07:08:28.571Z,4.57
2022-08-22T07:11:21.762Z,4.37
2022-08-22T07:14:12.145Z,5.00
2022-08-22T07:17:05.009Z,3.53
2022-08-22T07:20:00.118Z,3.93
2022-08-22T07:22:58.577Z,3.97
2022-08-22T07:25:54.861Z,3.40
2022-08-22T07:28:57.948Z,3.83
2022-08-22T07:31:59.334Z,3.90
2022-08-22T07:34:51.859Z,4.20
2022-08-22T07:38:16.009Z,4.40
2022-08-22T07:41:11.451Z,3.00
2022-08-22T07:44:23.838Z,3.97
2022-08-22T07:47:21.080Z,3.73
2022-08-22T07:50:20.066Z,2.93
2022-08-22T07:53:27.850Z,3.40
2022-08-22T07:56:19.582Z,3.40
2022-08-22T07:59:12.922Z,3.10
2022-08-22T08:02:01.737Z,3.33
2022-08-22T08:04:51.110Z,3.00
2022-08-22T08:07:43.739Z,3.40
2022-08-22T08:10:34.773Z,3.50
2022-08-22T08:13:43.953Z,4.03
2022-08-22T08:16:43.059Z,3.27
2022-08-22T08:19:33.329Z,4.13
2022-08-22T08:22:24.747Z,3.43
2022-08-22T08:25:17.708Z,3.43
2022-08-22T08:28:23.460Z,3.70
2022-08-22T08:31:09.959Z,3.37
2022-08-22T08:34:05.135Z,3.33
2022-08-22T08:37:01.054Z,3.03
2022-08-22T08:39:53.314Z,2.90
2022-08-22T08:43:06.228Z,3.23
2022-08-22T08:46:15.222Z,3.77
2022-08-22T08:49:11.238Z,2.87
2022-08-22T08:52:21.851Z,3.77
2022-08-22T08:55:41.166Z,3.00
2022-08-22T08:58:43.244Z,3.20
2022-08-22T09:01:38.564Z,3.33
2022-08-22T09:04:57.344Z,2.90
2022-08-22T09:08:17.202Z,3.23
2022-08-22T09:11:28.235Z,2.63
2022-08-22T09:14:26.946Z,3.03
2022-08-22T09:17:36.460Z,3.00
2022-08-22T09:20:46.344Z,2.60
2022-08-22T09:24:14.352Z,2.57
2022-08-22T09:27:11.944Z,3.07
2022-08-22T09:30:05.419Z,2.47
2022-08-22T09:33:12.552Z,2.80
2022-08-22T09:36:06.897Z,3.07
2022-08-22T09:39:19.079Z,3.00
2022-08-22T09:42:28.051Z,2.77
2022-08-22T09:45:36.326Z,2.90
2022-08-22T09:48:47.296Z,3.43
2022-08-22T09:51:44.862Z,3.10
2022-08-22T09:54:43.506Z,2.90
2022-08-22T09:57:40.241Z,2.90
2022-08-22T10:00:42.860Z,2.63
2022-08-22T10:04:06.994Z,2.87
2022-08-22T10:07:11.715Z,2.67
2022-08-22T10:10:17.156Z,2.63
2022-08-22T10:13:35.951Z,2.70
2022-08-22T10:16:30.761Z,2.92
2022-08-22T10:19:46.789Z,3.13
2022-08-22T10:22:52.636Z,3.10
2022-08-22T10:25:48.162Z,2.50
2022-08-22T10:28:42.010Z,3.03
2022-08-22T10:31:58.768Z,3.00
2022-08-22T10:34:51.889Z,3.08
2022-08-22T10:37:48.901Z,3.28
2022-08-22T10:40:42.231Z,2.75
2022-08-22T10:43:40.926Z,2.88
2022-08-22T10:46:58.698Z,2.90
2022-08-22T10:49:56.825Z,2.80
2022-08-22T10:52:49.274Z,3.17
2022-08-22T10:55:40.714Z,2.80
2022-08-22T10:58:35.418Z,2.72
2022-08-22T11:01:38.613Z,3.13
2022-08-22T11:04:39.144Z,3.22
2022-08-22T11:07:28.839Z,2.80
2022-08-22T11:10:30.406Z,2.80
2022-08-22T11:13:29.308Z,2.75
2022-08-22T11:16:18.556Z,3.10
2022-08-22T11:19:26.220Z,2.80
2022-08-22T11:22:30.671Z,2.50
2022-08-22T11:25:36.193Z,2.25
2022-08-22T11:28:44.253Z,3.08
2022-08-22T11:31:51.254Z,2.60
2022-08-22T11:35:00.522Z,2.70
2022-08-22T11:37:51.271Z,2.47
2022-08-22T11:41:00.517Z,2.50
2022-08-22T11:44:00.346Z,2.40
2022-08-22T11:46:54.988Z,2.50
2022-08-22T11:50:13.480Z,2.38
2022-08-22T11:53:36.821Z,2.30
2022-08-22T11:56:30.429Z,2.33
2022-08-22T11:59:28.262Z,2.33
2022-08-22T12:02:21.505Z,2.80
2022-08-22T12:05:24.524Z,2.20
2022-08-22T12:08:37.759Z,2.47
2022-08-22T12:12:08.062Z,2.42
2022-08-22T12:15:19.258Z,2.20
2022-08-22T12:18:33.058Z,2.60
2022-08-22T12:21:38.503Z,2.60
2022-08-22T12:24:43.645Z,2.22
2022-08-22T12:27:48.168Z,1.90
2022-08-22T12:30:54.902Z,2.30
2022-08-22T12:33:48.287Z,2.20
2022-08-22T12:36:55.699Z,2.50
2022-08-22T12:40:08.834Z,2.35
2022-08-22T12:43:42.502Z,2.28
2022-08-22T12:47:14.654Z,2.13
2022-08-22T12:50:19.783Z,3.00
2022-08-22T12:53:33.009Z,2.33
2022-08-22T12:56:51.675Z,2.05
2022-08-22T12:59:45.225Z,2.30
2022-08-22T13:02:35.045Z,2.22
2022-08-22T13:05:26.219Z,2.53
2022-08-22T13:08:21.292Z,2.65
2022-08-22T13:11:22.971Z,2.25
2022-08-22T13:14:15.652Z,2.00
2022-08-22T13:17:23.617Z,2.28
2022-08-22T13:20:22.229Z,2.20
2022-08-22T13:23:17.615Z,2.28
2022-08-22T13:26:34.407Z,2.15
2022-08-22T13:29:42.799Z,1.80
2022-08-22T13:32:44.608Z,2.10
2022-08-22T13:35:44.663Z,2.25
2022-08-22T13:38:47.081Z,2.42
2022-08-22T13:41:44.199Z,2.47
2022-08-22T13:44:44.993Z,2.30
2022-08-22T13:47:34.892Z,2.58
2022-08-22T13:50:25.183Z,2.45
2022-08-22T13:53:24.530Z,2.50
2022-08-22T13:56:19.471Z,2.30
2022-08-22T13:59:34.256Z,2.13
2022-08-22T14:02:23.429Z,2.30
2022-08-22T14:05:25.975Z,2.30
2022-08-22T14:08:18.563Z,2.17
2022-08-22T14:11:21.421Z,6.72
2022-08-22T14:14:08.865Z,2.30
2022-08-22T14:16:58.157Z,2.42
2022-08-22T14:19:59.013Z,2.45
2022-08-22T14:23:04.030Z,2.50
2022-08-22T14:25:51.979Z,2.00
2022-08-22T14:28:38.969Z,2.33
2022-08-22T14:31:28.279Z,2.70
2022-08-22T14:34:15.882Z,2.35
2022-08-22T14:37:15.869Z,2.55
2022-08-22T14:40:21.554Z,2.58
2022-08-22T14:43:22.519Z,2.58
2022-08-22T14:46:14.605Z,2.47
2022-08-22T14:49:26.817Z,2.30
2022-08-22T14:52:40.661Z,2.35
2022-08-22T14:55:27.166Z,2.50
2022-08-22T14:58:26.453Z,2.00
2022-08-22T15:01:18.276Z,2.35
2022-08-22T15:04:08.794Z,2.28
2022-08-22T15:06:58.803Z,2.38
2022-08-22T15:10:21.630Z,2.40
2022-08-22T15:13:10.096Z,2.28
2022-08-22T15:16:03.553Z,2.58
2022-08-22T15:18:53.137Z,2.70
2022-08-22T15:21:41.339Z,2.90
2022-08-22T15:24:28.606Z,2.65
2022-08-22T15:27:19.488Z,2.38
2022-08-22T15:30:18.764Z,2.15
2022-08-22T15:33:10.665Z,2.33
2022-08-22T15:36:15.880Z,1.90
2022-08-22T15:39:30.201Z,2.42
2022-08-22T15:42:26.062Z,2.20
2022-08-22T15:45:33.759Z,2.30
2022-08-22T15:48:31.957Z,2.88
2022-08-22T15:51:41.405Z,2.80
2022-08-22T15:54:46.802Z,2.75
2022-08-22T15:57:40.286Z,2.63
2022-08-22T16:01:05.547Z,2.50
2022-08-22T16:04:12.530Z,2.65
2022-08-22T16:07:01.217Z,2.72
2022-08-22T16:09:52.086Z,2.40
2022-08-22T16:12:44.330Z,2.50
2022-08-22T16:15:52.904Z,2.65
2022-08-22T16:18:44.956Z,2.63
2022-08-22T16:21:31.176Z,2.72
2022-08-22T16:24:17.817Z,2.97
2022-08-22T16:27:25.689Z,2.65
2022-08-22T16:30:14.824Z,2.60
2022-08-22T16:33:01.502Z,2.65
2022-08-22T16:36:25.753Z,2.53
2022-08-22T16:39:21.307Z,3.13
2022-08-22T16:42:19.397Z,2.40
2022-08-22T16:45:27.418Z,2.50
2022-08-22T16:48:23.500Z,2.60
2022-08-22T16:51:18.632Z,2.22
2022-08-22T16:54:08.833Z,2.50
2022-08-22T16:57:17.538Z,2.20
2022-08-22T17:00:13.426Z,2.85
2022-08-22T17:03:18.413Z,2.70
2022-08-22T17:06:28.401Z,2.70
2022-08-22T17:09:47.544Z,2.63
2022-08-22T17:13:06.250Z,2.28
2022-08-22T17:16:33.977Z,2.42
2022-08-22T17:19:52.574Z,2.38
2022-08-22T17:22:45.172Z,2.60
2022-08-22T17:25:53.258Z,2.47
2022-08-22T17:28:48.555Z,2.25
2022-08-22T17:31:55.496Z,2.13
2022-08-22T17:35:21.767Z,2.33
2022-08-22T17:38:24.979Z,2.38
2022-08-22T17:41:29.462Z,2.58
2022-08-22T17:44:25.864Z,2.78
2022-08-22T17:47:17.637Z,2.72
2022-08-22T17:50:13.912Z,2.70
2022-08-22T17:53:05.464Z,2.58
2022-08-22T17:56:00.583Z,2.30
2022-08-22T17:59:21.123Z,2.65
2022-08-22T18:02:17.034Z,2.95
2022-08-22T18:05:16.222Z,2.78
2022-08-22T18:08:02.475Z,2.20
2022-08-22T18:10:58.030Z,2.30
2022-08-22T18:14:05.072Z,2.15
2022-08-22T18:16:55.583Z,2.72
2022-08-22T18:20:29.779Z,2.70
2022-08-22T18:23:39.274Z,2.42
2022-08-22T18:26:41.713Z,2.47
2022-08-22T18:29:45.006Z,2.55
2022-08-22T18:32:39.837Z,2.90
2022-08-22T18:35:42.884Z,2.83
2022-08-22T18:38:49.913Z,2.83
2022-08-22T18:41:55.650Z,2.63
2022-08-22T18:44:45.152Z,2.63
2022-08-22T18:47:34.427Z,2.60
2022-08-22T18:50:30.259Z,2.43
2022-08-22T18:53:38.193Z,2.60
2022-08-22T18:56:24.626Z,2.30
2022-08-22T18:59:20.091Z,2.47
2022-08-22T19:02:55.579Z,2.87
2022-08-22T19:05:58.038Z,2.80
2022-08-22T19:09:18.479Z,2.60
2022-08-22T19:12:23.816Z,2.60
2022-08-22T19:15:25.517Z,3.13
2022-08-22T19:18:53.308Z,2.53
2022-08-22T19:22:22.841Z,2.60
2022-08-22T19:25:19.377Z,2.30
2022-08-22T19:28:09.426Z,2.50
2022-08-22T19:31:23.248Z,2.10
2022-08-22T19:34:33.992Z,2.40
2022-08-22T19:37:32.101Z,2.47
2022-08-22T19:40:45.073Z,2.53
2022-08-22T19:43:34.698Z,2.90
2022-08-22T19:46:36.779Z,2.27
2022-08-22T19:49:33.384Z,3.03
2022-08-22T19:52:49.442Z,2.40
2022-08-22T19:55:39.027Z,3.00
2022-08-22T19:58:46.758Z,2.60
2022-08-22T20:01:45.824Z,2.50
2022-08-22T20:04:46.434Z,2.70
2022-08-22T20:07:42.118Z,3.30
2022-08-22T20:10:31.211Z,2.90
2022-08-22T20:13:24.241Z,2.43
2022-08-22T20:16:18.934Z,2.60
2022-08-22T20:19:08.944Z,2.40
2022-08-22T20:22:02.169Z,2.60
2022-08-22T20:25:41.619Z,2.57
2022-08-22T20:28:32.280Z,2.17
2022-08-22T20:31:22.844Z,2.63
2022-08-22T20:34:21.584Z,2.20
2022-08-22T20:37:29.616Z,2.23
2022-08-22T20:40:56.359Z,2.20
2022-08-22T20:43:48.507Z,3.00
2022-08-22T20:46:55.320Z,2.53
2022-08-22T20:49:48.657Z,3.27
2022-08-22T20:52:42.630Z,2.70
2022-08-22T20:55:38.499Z,2.37
2022-08-22T20:58:35.505Z,2.60
2022-08-22T21:01:24.671Z,2.57
2022-08-22T21:04:11.630Z,2.43
2022-08-22T21:07:01.725Z,2.87
2022-08-22T21:10:14.304Z,2.90
2022-08-22T21:13:13.040Z,2.70
2022-08-22T21:16:12.885Z,2.70
2022-08-22T21:19:03.293Z,2.50
2022-08-22T21:21:49.924Z,3.03
2022-08-22T21:24:36.528Z,2.93
2022-08-22T21:27:28.546Z,2.63
2022-08-22T21:30:25.462Z,2.80
2022-08-22T21:33:15.456Z,2.90
2022-08-22T21:36:15.137Z,2.70
2022-08-22T21:39:12.127Z,3.17
2022-08-22T21:42:01.419Z,3.30
2022-08-22T21:44:59.612Z,2.73
2022-08-22T21:47:46.351Z,3.00
2022-08-22T21:50:38.365Z,3.03
2022-08-22T21:53:27.974Z,2.80
2022-08-22T21:56:16.887Z,3.03
2022-08-22T21:59:24.927Z,2.93
2022-08-22T22:02:27.395Z,3.00
2022-08-22T22:05:16.270Z,2.90
2022-08-22T22:08:04.293Z,2.63
2022-08-22T22:10:53.206Z,3.43
2022-08-22T22:13:40.085Z,2.83
2022-08-22T22:16:28.645Z,2.93
2022-08-22T22:19:15.101Z,3.03
2022-08-22T22:22:02.070Z,3.33
2022-08-22T22:24:48.198Z,2.70
2022-08-22T22:27:34.674Z,2.80
2022-08-22T22:30:21.242Z,3.37
2022-08-22T22:33:08.322Z,2.60
2022-08-22T22:35:57.076Z,2.93
2022-08-22T22:38:44.153Z,2.63
2022-08-22T22:41:30.717Z,3.23
2022-08-22T22:44:17.146Z,3.00
2022-08-22T22:47:08.134Z,2.80
2022-08-22T22:49:55.821Z,2.60
2022-08-22T22:52:42.338Z,3.00
2022-08-22T22:55:29.489Z,3.20
2022-08-22T22:58:17.723Z,2.50
2022-08-22T23:01:15.924Z,3.20
2022-08-22T23:04:05.610Z,3.40
2022-08-22T23:06:52.435Z,3.70
2022-08-22T23:09:44.901Z,3.20
2022-08-22T23:12:31.944Z,3.53
2022-08-22T23:15:18.247Z,3.33
2022-08-22T23:18:04.734Z,3.30
2022-08-22T23:20:50.886Z,3.30
2022-08-22T23:23:37.705Z,3.60
2022-08-22T23:26:24.641Z,3.07
2022-08-22T23:29:12.034Z,3.00
2022-08-22T23:32:01.510Z,3.60
2022-08-22T23:34:48.742Z,3.93
2022-08-22T23:37:35.378Z,3.40
2022-08-22T23:40:21.704Z,3.93
2022-08-22T23:43:07.878Z,3.33
2022-08-22T23:45:54.081Z,3.17
2022-08-22T23:48:41.129Z,3.40
2022-08-22T23:51:27.691Z,4.07
2022-08-22T23:54:14.457Z,3.73
2022-08-22T23:57:02.540Z,3.60
2022-08-22T23:59:57.265Z,3.40
