createdAt,value
2019-05-05T00:00:37.078Z,90.62
2019-05-05T00:01:37.054Z,90.76
2019-05-05T00:02:37.042Z,91.24
2019-05-05T00:03:37.017Z,91.42
2019-05-05T00:04:36.978Z,91.52
2019-05-05T00:05:36.952Z,91.19
2019-05-05T00:06:36.958Z,91.52
2019-05-05T00:07:36.910Z,91.61
2019-05-05T00:08:36.885Z,91.05
2019-05-05T00:09:36.851Z,91.24
2019-05-05T00:10:36.840Z,91.24
2019-05-05T00:11:36.808Z,91.80
2019-05-05T00:12:36.777Z,91.80
2019-05-05T00:13:36.748Z,91.61
2019-05-05T00:14:36.721Z,91.80
2019-05-05T00:15:36.702Z,91.80
2019-05-05T00:16:36.673Z,91.71
2019-05-05T00:17:36.646Z,91.76
2019-05-05T00:18:36.629Z,91.52
2019-05-05T00:19:36.596Z,91.61
2019-05-05T00:20:36.586Z,91.33
2019-05-05T00:21:36.549Z,91.28
2019-05-05T00:22:36.527Z,91.47
2019-05-05T00:23:36.507Z,91.99
2019-05-05T00:24:36.468Z,92.09
2019-05-05T00:25:36.446Z,91.61
2019-05-05T00:26:36.417Z,92.33
2019-05-05T00:27:36.396Z,92.18
2019-05-05T00:28:36.370Z,92.14
2019-05-05T00:29:36.357Z,91.95
2019-05-05T00:30:36.315Z,91.99
2019-05-05T00:31:36.290Z,92.47
2019-05-05T00:32:36.272Z,92.66
2019-05-05T00:33:36.243Z,92.33
2019-05-05T00:34:36.210Z,92.42
2019-05-05T00:35:36.188Z,92.90
2019-05-05T00:36:36.169Z,92.85
2019-05-05T00:37:36.137Z,92.94
2019-05-05T00:38:36.122Z,92.52
2019-05-05T00:39:36.089Z,92.85
2019-05-05T00:40:36.069Z,93.04
2019-05-05T00:41:36.039Z,93.08
2019-05-05T00:42:36.009Z,93.51
2019-05-05T00:43:35.985Z,93.32
2019-05-05T00:44:35.958Z,93.04
2019-05-05T00:45:35.935Z,92.99
2019-05-05T00:46:35.912Z,92.85
2019-05-05T00:47:35.883Z,93.04
2019-05-05T00:48:35.856Z,93.61
2019-05-05T00:49:45.568Z,93.41
2019-05-05T00:50:35.807Z,93.23
2019-05-05T00:51:35.781Z,93.51
2019-05-05T00:52:35.751Z,93.32
2019-05-05T00:53:35.726Z,93.51
2019-05-05T00:54:35.701Z,93.89
2019-05-05T00:55:35.676Z,93.89
2019-05-05T00:56:35.649Z,93.51
2019-05-05T00:57:35.634Z,94.13
2019-05-05T00:58:35.601Z,93.99
2019-05-05T00:59:35.579Z,94.32
2019-05-05T01:00:35.555Z,94.79
2019-05-05T01:01:35.522Z,94.70
2019-05-05T01:02:35.495Z,95.17
2019-05-05T01:03:35.470Z,95.17
2019-05-05T01:04:35.444Z,95.45
2019-05-05T01:05:35.422Z,95.36
2019-05-05T01:06:35.395Z,95.45
2019-05-05T01:07:35.371Z,96.12
2019-05-05T01:08:35.437Z,96.12
2019-05-05T01:09:35.324Z,96.22
2019-05-05T01:10:35.412Z,96.03
2019-05-05T01:11:35.645Z,96.31
2019-05-05T01:12:35.237Z,96.50
2019-05-05T01:13:35.278Z,97.07
2019-05-05T01:14:35.188Z,96.59
2019-05-05T01:15:35.171Z,96.78
2019-05-05T01:16:35.259Z,96.97
2019-05-05T01:17:35.114Z,97.07
2019-05-05T01:18:35.288Z,97.21
2019-05-05T01:19:35.062Z,96.78
2019-05-05T01:20:35.034Z,96.50
2019-05-05T01:21:35.039Z,96.88
2019-05-05T01:22:34.985Z,96.22
2019-05-05T01:23:35.123Z,97.07
2019-05-05T01:24:34.931Z,96.59
2019-05-05T01:25:34.906Z,97.07
2019-05-05T01:26:35.487Z,96.88
2019-05-05T01:27:34.864Z,96.92
2019-05-05T01:28:35.547Z,96.73
2019-05-05T01:29:34.803Z,96.69
2019-05-05T01:30:35.090Z,96.97
2019-05-05T01:31:34.822Z,97.54
2019-05-05T01:32:35.137Z,97.35
2019-05-05T01:33:34.701Z,97.16
2019-05-05T01:34:34.889Z,97.64
2019-05-05T01:35:34.648Z,97.83
2019-05-05T01:36:34.700Z,98.11
2019-05-05T01:37:34.895Z,98.49
2019-05-05T01:38:34.580Z,98.39
2019-05-05T01:39:34.730Z,98.58
2019-05-05T01:40:35.350Z,98.49
2019-05-05T01:41:34.885Z,98.49
2019-05-05T01:42:35.247Z,98.96
2019-05-05T01:43:34.685Z,98.96
2019-05-05T01:44:35.244Z,99.44
2019-05-05T01:45:34.790Z,99.63
2019-05-05T01:46:35.289Z,99.99
2019-05-05T01:47:34.767Z,99.99
2019-05-05T01:48:35.117Z,99.99
2019-05-05T01:49:34.552Z,99.99
2019-05-05T01:50:34.982Z,99.99
2019-05-05T01:51:35.404Z,99.99
2019-05-05T01:52:34.528Z,99.99
2019-05-05T01:53:34.975Z,99.99
2019-05-05T01:54:35.284Z,99.99
2019-05-05T01:55:34.746Z,99.99
2019-05-05T01:56:35.204Z,99.99
2019-05-05T01:57:34.529Z,99.99
2019-05-05T01:58:34.880Z,99.99
2019-05-05T01:59:35.353Z,99.99
2019-05-05T02:00:34.843Z,99.99
2019-05-05T02:01:35.189Z,99.99
2019-05-05T02:02:34.303Z,99.99
2019-05-05T02:03:35.010Z,99.99
2019-05-05T02:04:34.396Z,99.99
2019-05-05T02:05:34.845Z,99.99
2019-05-05T02:06:35.032Z,99.99
2019-05-05T02:07:34.280Z,99.99
2019-05-05T02:08:34.917Z,99.99
2019-05-05T02:09:35.378Z,99.99
2019-05-05T02:10:34.881Z,99.99
2019-05-05T02:11:35.301Z,99.99
2019-05-05T02:12:35.285Z,99.99
2019-05-05T02:13:34.623Z,99.99
2019-05-05T02:14:35.212Z,99.99
2019-05-05T02:15:34.382Z,99.99
2019-05-05T02:16:34.732Z,99.99
2019-05-05T02:17:35.262Z,99.99
2019-05-05T02:18:34.523Z,99.99
2019-05-05T02:19:35.063Z,99.99
2019-05-05T02:20:34.286Z,99.99
2019-05-05T02:21:35.273Z,99.99
2019-05-05T02:22:35.527Z,99.99
2019-05-05T02:23:35.140Z,99.99
2019-05-05T02:24:35.370Z,99.99
2019-05-05T02:25:34.587Z,99.99
2019-05-05T02:26:35.050Z,99.99
2019-05-05T02:27:34.331Z,99.99
2019-05-05T02:28:34.729Z,99.99
2019-05-05T02:29:35.221Z,99.99
2019-05-05T02:30:35.961Z,99.99
2019-05-05T02:31:35.926Z,99.99
2019-05-05T02:32:35.927Z,99.99
2019-05-05T02:33:35.350Z,99.99
2019-05-05T02:34:35.663Z,99.99
2019-05-05T02:35:35.314Z,99.99
2019-05-05T02:36:35.456Z,99.99
2019-05-05T02:37:35.550Z,99.99
2019-05-05T02:38:35.546Z,99.99
2019-05-05T02:39:35.254Z,99.99
2019-05-05T02:40:35.033Z,99.99
2019-05-05T02:41:34.807Z,99.99
2019-05-05T02:42:35.451Z,99.99
2019-05-05T02:43:34.462Z,99.99
2019-05-05T02:44:34.725Z,99.99
2019-05-05T02:45:35.213Z,99.99
2019-05-05T02:46:35.707Z,99.99
2019-05-05T02:47:34.854Z,99.99
2019-05-05T02:48:35.367Z,99.99
2019-05-05T02:49:35.145Z,99.99
2019-05-05T02:50:48.236Z,99.99
2019-05-05T02:51:35.219Z,99.99
2019-05-05T02:52:34.659Z,99.99
2019-05-05T02:53:34.019Z,99.99
2019-05-05T02:54:33.868Z,99.99
2019-05-05T02:55:34.672Z,99.99
2019-05-05T02:56:34.195Z,99.99
2019-05-05T02:57:34.461Z,99.99
2019-05-05T02:58:33.965Z,99.99
2019-05-05T02:59:32.491Z,99.99
2019-05-05T03:00:34.333Z,99.99
2019-05-05T03:01:34.062Z,99.99
2019-05-05T03:02:32.414Z,99.99
2019-05-05T03:03:34.285Z,99.99
2019-05-05T03:04:33.651Z,99.99
2019-05-05T03:05:34.068Z,99.99
2019-05-05T03:06:34.181Z,99.99
2019-05-05T03:07:34.343Z,99.99
2019-05-05T03:08:33.586Z,99.99
2019-05-05T03:09:32.234Z,99.99
2019-05-05T03:10:33.956Z,99.99
2019-05-05T03:11:34.197Z,99.99
2019-05-05T03:12:34.482Z,99.99
2019-05-05T03:13:33.714Z,99.99
2019-05-05T03:14:34.026Z,99.99
2019-05-05T03:15:33.652Z,99.99
2019-05-05T03:16:34.033Z,99.99
2019-05-05T03:17:33.964Z,99.99
2019-05-05T03:18:33.755Z,99.99
2019-05-05T03:19:33.833Z,99.99
2019-05-05T03:20:31.958Z,99.99
2019-05-05T03:21:33.529Z,99.99
2019-05-05T03:22:33.982Z,99.99
2019-05-05T03:23:33.446Z,99.99
2019-05-05T03:24:33.979Z,99.99
2019-05-05T03:25:33.417Z,99.99
2019-05-05T03:26:33.897Z,99.99
2019-05-05T03:27:34.000Z,99.99
2019-05-05T03:28:31.748Z,99.99
2019-05-05T03:29:33.567Z,99.99
2019-05-05T03:30:35.330Z,99.99
2019-05-05T03:31:34.923Z,99.99
2019-05-05T03:32:31.648Z,99.99
2019-05-05T03:33:35.007Z,99.99
2019-05-05T03:34:31.608Z,99.99
2019-05-05T03:35:31.572Z,99.99
2019-05-05T03:36:31.544Z,99.99
2019-05-05T03:37:31.527Z,99.99
2019-05-05T03:38:33.551Z,99.99
2019-05-05T03:39:31.470Z,99.99
2019-05-05T03:40:31.444Z,99.99
2019-05-05T03:41:31.569Z,99.99
2019-05-05T03:42:31.394Z,99.99
2019-05-05T03:43:31.368Z,99.99
2019-05-05T03:44:33.446Z,99.99
2019-05-05T03:45:31.319Z,99.99
2019-05-05T03:46:31.292Z,99.99
2019-05-05T03:47:33.547Z,99.99
2019-05-05T03:48:31.241Z,99.99
2019-05-05T03:49:31.215Z,99.99
2019-05-05T03:50:31.189Z,99.99
2019-05-05T03:51:31.171Z,99.99
2019-05-05T03:52:31.138Z,99.99
2019-05-05T03:53:31.114Z,99.99
2019-05-05T03:54:31.087Z,99.99
2019-05-05T03:55:31.062Z,99.99
2019-05-05T03:56:31.040Z,99.99
2019-05-05T03:57:31.012Z,99.99
2019-05-05T03:58:30.988Z,99.99
2019-05-05T03:59:30.961Z,99.99
2019-05-05T04:00:30.935Z,99.99
2019-05-05T04:01:30.910Z,99.99
2019-05-05T04:02:30.884Z,99.99
2019-05-05T04:03:30.868Z,99.99
2019-05-05T04:04:30.843Z,99.99
2019-05-05T04:05:30.808Z,99.99
2019-05-05T04:06:30.782Z,99.99
2019-05-05T04:07:30.757Z,99.99
2019-05-05T04:08:30.737Z,99.99
2019-05-05T04:09:30.709Z,99.99
2019-05-05T04:10:30.681Z,99.99
2019-05-05T04:11:30.661Z,99.99
2019-05-05T04:12:30.628Z,99.99
2019-05-05T04:13:30.606Z,99.99
2019-05-05T04:14:30.577Z,99.99
2019-05-05T04:15:30.554Z,99.99
2019-05-05T04:16:30.537Z,99.99
2019-05-05T04:17:30.509Z,99.99
2019-05-05T04:18:30.478Z,99.99
2019-05-05T04:19:30.451Z,99.99
2019-05-05T04:20:30.583Z,99.99
2019-05-05T04:21:33.893Z,99.99
2019-05-05T04:22:30.374Z,99.99
2019-05-05T04:23:30.358Z,99.99
2019-05-05T04:24:30.323Z,99.99
2019-05-05T04:25:30.300Z,99.99
2019-05-05T04:26:30.276Z,99.99
2019-05-05T04:27:30.246Z,99.99
2019-05-05T04:28:30.223Z,99.99
2019-05-05T04:29:30.197Z,99.99
2019-05-05T04:30:30.172Z,99.99
2019-05-05T04:31:30.148Z,99.99
2019-05-05T04:32:30.122Z,99.99
2019-05-05T04:33:30.099Z,99.99
2019-05-05T04:34:30.071Z,99.99
2019-05-05T04:35:30.048Z,99.99
2019-05-05T04:36:30.020Z,99.99
2019-05-05T04:37:29.996Z,99.99
2019-05-05T04:38:29.969Z,99.99
2019-05-05T04:39:29.955Z,99.99
2019-05-05T04:40:29.918Z,99.99
2019-05-05T04:41:29.897Z,99.99
2019-05-05T04:42:29.879Z,99.99
2019-05-05T04:43:29.846Z,99.99
2019-05-05T04:44:29.830Z,99.99
2019-05-05T04:45:29.799Z,99.99
2019-05-05T04:46:29.769Z,99.99
2019-05-05T04:47:29.745Z,99.99
2019-05-05T04:48:29.720Z,99.99
2019-05-05T04:49:29.698Z,99.99
2019-05-05T04:50:29.679Z,99.99
2019-05-05T04:51:29.645Z,99.99
2019-05-05T04:52:29.622Z,99.99
2019-05-05T04:53:29.600Z,99.99
2019-05-05T04:54:29.572Z,99.99
2019-05-05T04:55:29.546Z,99.99
2019-05-05T04:56:30.048Z,99.99
2019-05-05T04:57:29.505Z,99.99
2019-05-05T04:58:29.473Z,99.99
2019-05-05T04:59:29.497Z,99.99
2019-05-05T05:00:29.421Z,99.99
2019-05-05T05:01:29.400Z,99.99
2019-05-05T05:02:29.374Z,99.99
2019-05-05T05:03:29.350Z,99.99
2019-05-05T05:04:29.328Z,99.99
2019-05-05T05:05:29.301Z,99.99
2019-05-05T05:06:29.277Z,99.99
2019-05-05T05:07:29.251Z,99.99
2019-05-05T05:08:29.229Z,99.99
2019-05-05T05:09:29.202Z,99.99
2019-05-05T05:10:29.179Z,99.99
2019-05-05T05:11:29.153Z,99.99
2019-05-05T05:12:29.129Z,99.99
2019-05-05T05:13:29.107Z,99.99
2019-05-05T05:14:29.083Z,99.99
2019-05-05T05:15:29.071Z,99.99
2019-05-05T05:16:29.036Z,99.99
2019-05-05T05:17:29.011Z,99.99
2019-05-05T05:18:28.986Z,99.99
2019-05-05T05:19:28.962Z,99.99
2019-05-05T05:20:28.940Z,99.99
2019-05-05T05:21:28.921Z,99.99
2019-05-05T05:22:28.892Z,99.99
2019-05-05T05:23:29.750Z,99.99
2019-05-05T05:24:28.845Z,99.99
2019-05-05T05:25:28.823Z,99.99
2019-05-05T05:26:28.811Z,99.99
2019-05-05T05:27:28.790Z,99.99
2019-05-05T05:28:28.753Z,96.84
2019-05-05T05:29:28.731Z,92.32
2019-05-05T05:30:28.722Z,89.08
2019-05-05T05:31:28.686Z,88.04
2019-05-05T05:32:28.669Z,87.75
2019-05-05T05:33:28.640Z,87.90
2019-05-05T05:34:28.619Z,90.23
2019-05-05T05:35:28.748Z,93.70
2019-05-05T05:36:28.576Z,96.08
2019-05-05T05:37:28.552Z,96.65
2019-05-05T05:38:28.530Z,96.26
2019-05-05T05:39:28.511Z,95.60
2019-05-05T05:40:28.490Z,95.60
2019-05-05T05:41:28.466Z,94.89
2019-05-05T05:42:28.445Z,93.32
2019-05-05T05:43:28.423Z,91.22
2019-05-05T05:44:28.405Z,89.99
2019-05-05T05:45:28.385Z,91.03
2019-05-05T05:46:28.369Z,90.42
2019-05-05T05:47:28.342Z,87.79
2019-05-05T05:48:28.320Z,84.69
2019-05-05T05:49:28.300Z,81.68
2019-05-05T05:50:28.282Z,80.64
2019-05-05T05:51:28.270Z,81.98
2019-05-05T05:52:28.245Z,84.08
2019-05-05T05:53:28.222Z,85.56
2019-05-05T05:54:28.204Z,85.85
2019-05-05T05:55:28.186Z,86.85
2019-05-05T05:56:28.171Z,88.85
2019-05-05T05:57:28.149Z,89.94
2019-05-05T05:58:28.138Z,93.04
2019-05-05T05:59:28.117Z,93.08
2019-05-05T06:00:28.097Z,92.41
2019-05-05T06:01:28.077Z,91.37
2019-05-05T06:02:28.060Z,89.70
2019-05-05T06:03:28.042Z,87.94
2019-05-05T06:04:28.024Z,86.36
2019-05-05T06:05:28.014Z,83.74
2019-05-05T06:06:27.990Z,81.40
2019-05-05T06:07:27.980Z,80.79
2019-05-05T06:08:29.907Z,83.03
2019-05-05T06:09:27.940Z,85.71
2019-05-05T06:10:27.921Z,88.28
2019-05-05T06:11:27.912Z,89.99
2019-05-05T06:12:27.889Z,89.56
2019-05-05T06:13:27.879Z,86.84
2019-05-05T06:14:27.854Z,85.32
2019-05-05T06:15:27.842Z,84.36
2019-05-05T06:16:27.819Z,85.18
2019-05-05T06:17:27.806Z,86.85
2019-05-05T06:18:27.791Z,89.14
2019-05-05T06:19:27.770Z,90.66
2019-05-05T06:20:27.774Z,91.94
2019-05-05T06:21:27.735Z,91.56
2019-05-05T06:22:31.301Z,92.32
2019-05-05T06:23:27.708Z,91.66
2019-05-05T06:24:27.685Z,91.32
2019-05-05T06:25:27.674Z,90.28
2019-05-05T06:26:27.647Z,90.56
2019-05-05T06:27:27.629Z,90.66
2019-05-05T06:28:27.610Z,91.22
2019-05-05T06:29:27.592Z,91.32
2019-05-05T06:30:27.574Z,91.89
2019-05-05T06:31:27.564Z,91.80
2019-05-05T06:32:27.543Z,93.65
2019-05-05T06:33:27.523Z,93.94
2019-05-05T06:34:27.499Z,93.84
2019-05-05T06:35:27.479Z,95.46
2019-05-05T06:36:27.459Z,95.46
2019-05-05T06:37:27.440Z,96.22
2019-05-05T06:38:27.419Z,96.60
2019-05-05T06:39:27.403Z,96.50
2019-05-05T06:40:27.382Z,96.50
2019-05-05T06:41:27.358Z,96.36
2019-05-05T06:42:27.340Z,97.03
2019-05-05T06:43:27.321Z,97.78
2019-05-05T06:44:27.299Z,98.17
2019-05-05T06:45:27.286Z,98.55
2019-05-05T06:46:27.259Z,98.64
2019-05-05T06:47:27.238Z,99.30
2019-05-05T06:48:27.219Z,99.50
2019-05-05T06:49:27.203Z,99.99
2019-05-05T06:50:27.185Z,99.99
2019-05-05T06:51:27.163Z,99.99
2019-05-05T06:52:27.137Z,99.99
2019-05-05T06:53:27.132Z,99.99
2019-05-05T06:54:27.096Z,99.99
2019-05-05T06:55:27.077Z,99.99
2019-05-05T06:56:27.055Z,98.93
2019-05-05T06:57:27.039Z,98.22
2019-05-05T06:58:27.015Z,97.64
2019-05-05T06:59:26.994Z,97.93
2019-05-05T07:00:26.972Z,97.83
2019-05-05T07:01:26.963Z,96.60
2019-05-05T07:02:26.932Z,96.31
2019-05-05T07:03:26.912Z,96.22
2019-05-05T07:04:26.897Z,98.36
2019-05-05T07:05:26.868Z,98.55
2019-05-05T07:06:26.847Z,98.12
2019-05-05T07:07:26.827Z,98.31
2019-05-05T07:08:26.809Z,97.08
2019-05-05T07:09:26.791Z,96.22
2019-05-05T07:10:26.779Z,96.89
2019-05-05T07:11:26.756Z,95.65
2019-05-05T07:12:26.722Z,95.46
2019-05-05T07:13:26.701Z,94.93
2019-05-05T07:14:26.681Z,94.27
2019-05-05T07:15:26.660Z,94.32
2019-05-05T07:16:26.643Z,93.32
2019-05-05T07:17:26.617Z,93.32
2019-05-05T07:18:26.602Z,93.32
2019-05-05T07:19:26.581Z,93.37
2019-05-05T07:20:26.557Z,94.65
2019-05-05T07:21:26.534Z,94.51
2019-05-05T07:22:26.516Z,95.08
2019-05-05T07:23:26.492Z,95.75
2019-05-05T07:24:26.480Z,95.94
2019-05-05T07:25:39.585Z,96.12
2019-05-05T07:26:26.446Z,97.64
2019-05-05T07:27:26.429Z,99.16
2019-05-05T07:28:26.405Z,99.99
2019-05-05T07:29:26.383Z,99.99
2019-05-05T07:30:26.362Z,99.99
2019-05-05T07:31:26.328Z,99.99
2019-05-05T07:32:26.307Z,99.99
2019-05-05T07:33:26.281Z,99.99
2019-05-05T07:34:26.266Z,99.99
2019-05-05T07:35:26.283Z,99.99
2019-05-05T07:36:26.231Z,99.99
2019-05-05T07:37:26.197Z,99.99
2019-05-05T07:38:26.180Z,99.99
2019-05-05T07:39:26.156Z,99.99
2019-05-05T07:40:26.137Z,99.99
2019-05-05T07:41:26.117Z,99.99
2019-05-05T07:42:26.088Z,99.99
2019-05-05T07:43:26.067Z,99.99
2019-05-05T07:44:29.579Z,99.99
2019-05-05T07:45:26.058Z,99.99
2019-05-05T07:46:26.012Z,99.99
2019-05-05T07:47:25.983Z,99.99
2019-05-05T07:48:25.961Z,99.99
2019-05-05T07:49:25.949Z,99.99
2019-05-05T07:50:32.022Z,99.99
2019-05-05T07:51:25.896Z,99.99
2019-05-05T07:52:25.891Z,99.99
2019-05-05T07:53:25.871Z,99.99
2019-05-05T07:54:25.995Z,99.99
2019-05-05T07:55:25.829Z,99.99
2019-05-05T07:56:25.793Z,99.99
2019-05-05T07:57:25.770Z,99.99
2019-05-05T07:58:25.752Z,99.99
2019-05-05T07:59:25.730Z,99.99
2019-05-05T08:00:25.716Z,99.99
2019-05-05T08:01:25.694Z,99.99
2019-05-05T08:02:25.672Z,99.99
2019-05-05T08:03:25.646Z,99.41
2019-05-05T08:04:25.632Z,97.88
2019-05-05T08:05:25.604Z,96.94
2019-05-05T08:06:25.583Z,97.41
2019-05-05T08:07:25.568Z,97.22
2019-05-05T08:08:25.551Z,97.79
2019-05-05T08:09:25.523Z,97.17
2019-05-05T08:10:25.500Z,97.41
2019-05-05T08:11:25.481Z,98.13
2019-05-05T08:12:25.473Z,95.75
2019-05-05T08:13:25.449Z,94.79
2019-05-05T08:14:25.428Z,94.51
2019-05-05T08:15:25.399Z,94.42
2019-05-05T08:16:25.395Z,93.65
2019-05-05T08:17:25.370Z,93.18
2019-05-05T08:18:25.346Z,93.27
2019-05-05T08:19:25.325Z,93.74
2019-05-05T08:20:25.299Z,93.41
2019-05-05T08:21:25.279Z,92.18
2019-05-05T08:22:25.274Z,91.41
2019-05-05T08:23:30.317Z,90.70
2019-05-05T08:24:25.221Z,89.26
2019-05-05T08:25:36.874Z,87.46
2019-05-05T08:26:25.188Z,86.65
2019-05-05T08:27:25.189Z,85.88
2019-05-05T08:28:25.148Z,85.88
2019-05-05T08:29:25.125Z,85.31
2019-05-05T08:30:25.115Z,85.02
2019-05-05T08:31:25.093Z,85.41
2019-05-05T08:32:25.075Z,85.84
2019-05-05T08:33:25.049Z,87.36
2019-05-05T08:34:25.032Z,87.07
2019-05-05T08:35:25.014Z,87.31
2019-05-05T08:36:24.999Z,86.36
2019-05-05T08:37:24.986Z,84.30
2019-05-05T08:38:24.957Z,83.35
2019-05-05T08:39:24.965Z,82.78
2019-05-05T08:40:24.939Z,81.44
2019-05-05T08:41:24.902Z,80.72
2019-05-05T08:42:24.913Z,79.38
2019-05-05T08:43:24.876Z,79.00
2019-05-05T08:44:24.849Z,77.25
2019-05-05T08:45:26.705Z,78.01
2019-05-05T08:46:24.842Z,78.30
2019-05-05T08:47:28.010Z,78.39
2019-05-05T08:48:24.803Z,78.58
2019-05-05T08:49:24.770Z,78.25
2019-05-05T08:50:26.951Z,78.44
2019-05-05T08:51:24.803Z,79.59
2019-05-05T08:52:24.730Z,80.26
2019-05-05T08:53:24.705Z,80.64
2019-05-05T08:54:24.673Z,79.02
2019-05-05T08:55:28.121Z,79.40
2019-05-05T08:56:24.643Z,79.68
2019-05-05T08:57:24.621Z,79.82
2019-05-05T08:58:24.611Z,79.44
2019-05-05T08:59:24.587Z,78.86
2019-05-05T09:00:24.600Z,77.67
2019-05-05T09:01:24.560Z,77.06
2019-05-05T09:02:24.534Z,77.06
2019-05-05T09:03:24.516Z,76.67
2019-05-05T09:04:24.764Z,76.52
2019-05-05T09:05:24.487Z,75.22
2019-05-05T09:06:24.470Z,74.23
2019-05-05T09:07:24.462Z,75.09
2019-05-05T09:08:24.428Z,74.99
2019-05-05T09:09:24.426Z,74.04
2019-05-05T09:10:24.399Z,74.42
2019-05-05T09:11:24.390Z,74.61
2019-05-05T09:12:24.358Z,74.96
2019-05-05T09:13:24.727Z,76.01
2019-05-05T09:14:24.335Z,76.39
2019-05-05T09:15:24.463Z,75.95
2019-05-05T09:16:24.317Z,76.52
2019-05-05T09:17:26.448Z,75.18
2019-05-05T09:18:24.670Z,74.32
2019-05-05T09:19:24.252Z,73.79
2019-05-05T09:20:24.377Z,72.11
2019-05-05T09:21:24.229Z,71.31
2019-05-05T09:22:24.638Z,71.98
2019-05-05T09:23:24.193Z,72.80
2019-05-05T09:24:24.980Z,73.79
2019-05-05T09:25:24.155Z,70.54
2019-05-05T09:26:24.143Z,68.26
2019-05-05T09:27:24.872Z,68.16
2019-05-05T09:28:24.116Z,67.33
2019-05-05T09:29:24.331Z,66.63
2019-05-05T09:30:24.505Z,66.56
2019-05-05T09:31:24.078Z,65.90
2019-05-05T09:32:24.362Z,65.45
2019-05-05T09:33:24.765Z,63.96
2019-05-05T09:34:24.114Z,63.57
2019-05-05T09:35:24.109Z,62.87
2019-05-05T09:36:24.347Z,62.81
2019-05-05T09:37:24.694Z,62.87
2019-05-05T09:38:24.008Z,62.21
2019-05-05T09:39:24.049Z,63.07
2019-05-05T09:40:24.206Z,63.73
2019-05-05T09:41:23.918Z,63.26
2019-05-05T09:42:23.899Z,63.13
2019-05-05T09:43:24.157Z,63.89
2019-05-05T09:44:24.250Z,63.35
2019-05-05T09:45:24.447Z,62.59
2019-05-05T09:46:23.836Z,62.62
2019-05-05T09:47:24.076Z,60.16
2019-05-05T09:48:24.371Z,59.97
2019-05-05T09:49:24.661Z,59.37
2019-05-05T09:50:23.817Z,59.18
2019-05-05T09:51:24.219Z,60.87
2019-05-05T09:52:24.421Z,61.54
2019-05-05T09:53:24.813Z,61.51
2019-05-05T09:54:24.319Z,62.08
2019-05-05T09:55:24.170Z,63.76
2019-05-05T09:56:23.736Z,67.01
2019-05-05T09:57:23.853Z,67.65
2019-05-05T09:58:24.195Z,72.38
2019-05-05T09:59:24.140Z,76.10
2019-05-05T10:00:24.395Z,80.87
2019-05-05T10:01:24.562Z,82.68
2019-05-05T10:02:24.067Z,83.50
2019-05-05T10:03:23.575Z,84.88
2019-05-05T10:04:24.268Z,86.12
2019-05-05T10:05:23.705Z,87.89
2019-05-05T10:06:24.415Z,89.41
2019-05-05T10:07:24.193Z,91.89
2019-05-05T10:08:23.744Z,93.51
2019-05-05T10:09:24.208Z,94.84
2019-05-05T10:10:24.358Z,94.46
2019-05-05T10:11:23.882Z,96.55
2019-05-05T10:12:23.423Z,96.55
2019-05-05T10:13:23.412Z,95.22
2019-05-05T10:14:23.389Z,95.89
2019-05-05T10:15:23.385Z,94.37
2019-05-05T10:16:23.586Z,95.79
2019-05-05T10:17:24.371Z,93.74
2019-05-05T10:18:25.405Z,94.41
2019-05-05T10:19:24.338Z,93.70
2019-05-05T10:20:23.712Z,93.74
2019-05-05T10:21:24.584Z,93.65
2019-05-05T10:22:23.879Z,91.60
2019-05-05T10:23:23.620Z,89.17
2019-05-05T10:24:28.659Z,86.82
2019-05-05T10:25:23.882Z,83.34
2019-05-05T10:26:23.885Z,82.65
2019-05-05T10:27:23.160Z,80.41
2019-05-05T10:28:23.988Z,79.60
2019-05-05T10:29:23.134Z,78.39
2019-05-05T10:30:23.851Z,78.39
2019-05-05T10:31:24.140Z,77.95
2019-05-05T10:32:24.524Z,75.95
2019-05-05T10:33:24.699Z,72.22
2019-05-05T10:34:24.203Z,71.26
2019-05-05T10:35:23.748Z,71.07
2019-05-05T10:36:24.465Z,70.21
2019-05-05T10:37:23.566Z,69.95
2019-05-05T10:38:23.613Z,70.01
2019-05-05T10:40:21.949Z,70.50
2019-05-05T10:41:23.456Z,67.40
2019-05-05T10:42:21.720Z,68.67
2019-05-05T10:43:23.703Z,71.82
2019-05-05T10:44:21.699Z,73.41
2019-05-05T10:45:21.688Z,74.27
2019-05-05T10:46:23.502Z,75.51
2019-05-05T10:47:21.670Z,76.46
2019-05-05T10:48:23.574Z,74.98
2019-05-05T10:49:21.642Z,73.83
2019-05-05T10:50:21.631Z,72.87
2019-05-05T10:51:23.791Z,69.62
2019-05-05T10:52:21.608Z,68.86
2019-05-05T10:53:21.597Z,70.58
2019-05-05T10:54:23.509Z,71.34
2019-05-05T10:55:23.677Z,70.48
2019-05-05T10:56:21.552Z,70.20
2019-05-05T10:57:23.563Z,68.54
2019-05-05T10:58:21.546Z,70.20
2019-05-05T10:59:23.677Z,69.97
2019-05-05T11:00:21.523Z,69.78
2019-05-05T11:01:23.545Z,68.54
2019-05-05T11:02:21.513Z,66.69
2019-05-05T11:03:23.585Z,68.03
2019-05-05T11:04:21.443Z,67.87
2019-05-05T11:05:23.487Z,66.50
2019-05-05T11:06:21.410Z,67.74
2019-05-05T11:07:23.520Z,67.97
2019-05-05T11:08:21.385Z,68.26
2019-05-05T11:09:21.366Z,69.87
2019-05-05T11:10:21.354Z,70.73
2019-05-05T11:11:21.330Z,71.98
2019-05-05T11:12:21.319Z,70.39
2019-05-05T11:13:21.302Z,68.96
2019-05-05T11:14:21.281Z,68.38
2019-05-05T11:15:21.282Z,68.19
2019-05-05T11:16:21.267Z,69.78
2019-05-05T11:17:24.636Z,70.45
2019-05-05T11:18:21.223Z,70.64
2019-05-05T11:19:21.202Z,70.52
2019-05-05T11:20:21.187Z,68.07
2019-05-05T11:21:21.171Z,65.71
2019-05-05T11:22:21.178Z,64.56
2019-05-05T11:23:21.140Z,61.82
2019-05-05T11:24:21.133Z,62.68
2019-05-05T11:25:21.113Z,60.99
2019-05-05T11:26:21.105Z,59.97
2019-05-05T11:27:21.100Z,59.58
2019-05-05T11:28:21.073Z,58.44
2019-05-05T11:29:21.065Z,56.52
2019-05-05T11:30:21.053Z,56.99
2019-05-05T11:31:21.034Z,57.76
2019-05-05T11:32:21.039Z,58.37
2019-05-05T11:33:21.026Z,59.43
2019-05-05T11:34:21.012Z,60.00
2019-05-05T11:35:20.988Z,60.00
2019-05-05T11:36:20.990Z,61.25
2019-05-05T11:37:20.974Z,61.72
2019-05-05T11:38:20.954Z,61.88
2019-05-05T11:39:20.960Z,61.31
2019-05-05T11:40:20.929Z,62.08
2019-05-05T11:41:20.937Z,62.17
2019-05-05T11:42:20.903Z,63.03
2019-05-05T11:43:20.895Z,62.74
2019-05-05T11:44:20.882Z,62.52
2019-05-05T11:45:20.869Z,62.24
2019-05-05T11:46:20.851Z,62.04
2019-05-05T11:47:20.841Z,62.33
2019-05-05T11:48:20.842Z,62.71
2019-05-05T11:49:20.820Z,63.57
2019-05-05T11:50:20.799Z,63.00
2019-05-05T11:51:20.782Z,63.00
2019-05-05T11:52:20.767Z,63.29
2019-05-05T11:53:20.753Z,63.86
2019-05-05T11:54:20.745Z,63.96
2019-05-05T11:55:20.724Z,63.86
2019-05-05T11:56:20.739Z,63.93
2019-05-05T11:57:20.701Z,64.05
2019-05-05T11:58:20.699Z,63.96
2019-05-05T11:59:20.688Z,63.86
2019-05-05T12:00:20.658Z,63.48
2019-05-05T12:01:20.697Z,63.39
2019-05-05T12:02:20.623Z,63.67
2019-05-05T12:03:20.622Z,62.81
2019-05-05T12:04:20.608Z,62.90
2019-05-05T12:05:20.583Z,62.81
2019-05-05T12:06:20.559Z,61.57
2019-05-05T12:07:20.559Z,60.80
2019-05-05T12:08:20.534Z,61.09
2019-05-05T12:09:20.516Z,61.09
2019-05-05T12:10:20.502Z,61.38
2019-05-05T12:11:20.487Z,61.28
2019-05-05T12:12:20.469Z,59.97
2019-05-05T12:13:20.461Z,59.37
2019-05-05T12:14:20.447Z,59.47
2019-05-05T12:15:20.456Z,60.01
2019-05-05T12:16:20.408Z,60.04
2019-05-05T12:17:20.408Z,60.58
2019-05-05T12:18:20.391Z,60.46
2019-05-05T12:19:20.380Z,61.22
2019-05-05T12:20:20.347Z,61.89
2019-05-05T12:21:20.330Z,61.92
2019-05-05T12:22:20.313Z,60.39
2019-05-05T12:23:20.306Z,60.84
2019-05-05T12:24:20.292Z,61.41
2019-05-05T12:25:27.712Z,61.95
2019-05-05T12:26:20.257Z,63.23
2019-05-05T12:27:20.235Z,63.45
2019-05-05T12:28:20.229Z,62.59
2019-05-05T12:29:20.223Z,62.33
2019-05-05T12:30:20.185Z,61.66
2019-05-05T12:31:20.168Z,61.38
2019-05-05T12:32:20.154Z,61.41
2019-05-05T12:33:20.150Z,60.80
2019-05-05T12:34:20.117Z,59.97
2019-05-05T12:35:20.109Z,60.06
2019-05-05T12:36:20.093Z,58.34
2019-05-05T12:37:20.089Z,58.15
2019-05-05T12:38:20.068Z,58.51
2019-05-05T12:39:20.034Z,59.84
2019-05-05T12:40:20.027Z,59.59
2019-05-05T12:41:21.073Z,59.97
2019-05-05T12:42:19.986Z,59.30
2019-05-05T12:43:19.978Z,58.92
2019-05-05T12:44:19.953Z,59.59
2019-05-05T12:45:19.937Z,58.63
2019-05-05T12:46:19.920Z,57.58
2019-05-05T12:47:19.909Z,58.22
2019-05-05T12:48:19.902Z,58.22
2019-05-05T12:49:22.511Z,59.72
2019-05-05T12:50:19.859Z,59.53
2019-05-05T12:51:19.859Z,58.19
2019-05-05T12:52:19.825Z,57.53
2019-05-05T12:53:19.813Z,56.76