createdAt,value
2019-03-12T00:00:06.569Z,1015.48
2019-03-12T00:01:06.584Z,1015.47
2019-03-12T00:02:06.602Z,1015.47
2019-03-12T00:03:06.640Z,1015.53
2019-03-12T00:04:06.709Z,1015.55
2019-03-12T00:05:06.656Z,1015.57
2019-03-12T00:06:06.670Z,1015.58
2019-03-12T00:07:06.690Z,1015.62
2019-03-12T00:08:06.716Z,1015.68
2019-03-12T00:09:06.737Z,1015.63
2019-03-12T00:10:06.762Z,1015.71
2019-03-12T00:11:06.774Z,1015.66
2019-03-12T00:12:06.793Z,1015.69
2019-03-12T00:13:06.813Z,1015.70
2019-03-12T00:14:06.825Z,1015.76
2019-03-12T00:15:06.847Z,1015.75
2019-03-12T00:16:06.869Z,1015.77
2019-03-12T00:17:06.886Z,1015.86
2019-03-12T00:18:06.906Z,1015.86
2019-03-12T00:19:06.944Z,1015.88
2019-03-12T00:20:06.941Z,1015.91
2019-03-12T00:21:06.966Z,1015.90
2019-03-12T00:22:06.971Z,1015.90
2019-03-12T00:23:06.997Z,1015.89
2019-03-12T00:24:07.015Z,1015.87
2019-03-12T00:25:07.039Z,1015.91
2019-03-12T00:26:07.053Z,1015.93
2019-03-12T00:27:07.072Z,1015.93
2019-03-12T00:28:07.096Z,1015.91
2019-03-12T00:29:07.108Z,1015.89
2019-03-12T00:30:07.133Z,1015.86
2019-03-12T00:31:07.150Z,1015.85
2019-03-12T00:32:07.207Z,1015.86
2019-03-12T00:33:07.180Z,1015.84
2019-03-12T00:34:07.207Z,1015.88
2019-03-12T00:35:07.226Z,1015.87
2019-03-12T00:36:07.243Z,1015.86
2019-03-12T00:37:07.267Z,1015.83
2019-03-12T00:38:07.289Z,1015.85
2019-03-12T00:39:07.401Z,1015.86
2019-03-12T00:40:07.314Z,1015.87
2019-03-12T00:41:07.338Z,1015.90
2019-03-12T00:42:07.355Z,1015.93
2019-03-12T00:43:07.373Z,1015.89
2019-03-12T00:44:07.387Z,1015.97
2019-03-12T00:45:07.414Z,1015.98
2019-03-12T00:46:07.428Z,1015.96
2019-03-12T00:47:07.448Z,1015.96
2019-03-12T00:48:07.473Z,1015.95
2019-03-12T00:49:07.490Z,1015.96
2019-03-12T00:50:07.499Z,1015.94
2019-03-12T00:51:07.540Z,1015.92
2019-03-12T00:52:07.543Z,1015.93
2019-03-12T00:53:07.564Z,1015.95
2019-03-12T00:54:07.589Z,1015.93
2019-03-12T00:55:07.604Z,1016.02
2019-03-12T00:56:07.617Z,1016.01
2019-03-12T00:57:07.638Z,1016.03
2019-03-12T00:58:07.664Z,1016.02
2019-03-12T00:59:07.679Z,1016.13
2019-03-12T01:00:07.708Z,1016.12
2019-03-12T01:01:07.715Z,1016.11
2019-03-12T01:02:07.733Z,1016.13
2019-03-12T01:03:07.756Z,1016.19
2019-03-12T01:04:07.793Z,1016.22
2019-03-12T01:05:07.797Z,1016.24
2019-03-12T01:06:07.804Z,1016.24
2019-03-12T01:07:07.825Z,1016.27
2019-03-12T01:08:07.841Z,1016.29
2019-03-12T01:09:07.865Z,1016.26
2019-03-12T01:10:07.888Z,1016.27
2019-03-12T01:11:07.899Z,1016.30
2019-03-12T01:12:07.917Z,1016.37
2019-03-12T01:13:07.932Z,1016.42
2019-03-12T01:14:07.954Z,1016.41
2019-03-12T01:15:07.991Z,1016.48
2019-03-12T01:16:08.001Z,1016.49
2019-03-12T01:17:08.006Z,1016.54
2019-03-12T01:18:08.029Z,1016.56
2019-03-12T01:19:08.047Z,1016.55
2019-03-12T01:20:08.064Z,1016.56
2019-03-12T01:21:08.079Z,1016.55
2019-03-12T01:22:08.099Z,1016.52
2019-03-12T01:23:08.123Z,1016.55
2019-03-12T01:24:08.139Z,1016.57
2019-03-12T01:25:08.158Z,1016.53
2019-03-12T01:26:08.229Z,1016.52
2019-03-12T01:27:08.200Z,1016.56
2019-03-12T01:28:08.222Z,1016.60
2019-03-12T01:29:08.229Z,1016.60
2019-03-12T01:30:08.252Z,1016.59
2019-03-12T01:31:08.273Z,1016.61
2019-03-12T01:32:08.285Z,1016.56
2019-03-12T01:33:08.304Z,1016.65
2019-03-12T01:34:08.334Z,1016.65
2019-03-12T01:35:08.341Z,1016.64
2019-03-12T01:36:08.365Z,1016.62
2019-03-12T01:37:08.380Z,1016.65
2019-03-12T01:38:08.526Z,1016.65
2019-03-12T01:39:08.426Z,1016.69
2019-03-12T01:40:08.433Z,1016.72
2019-03-12T01:41:08.453Z,1016.70
2019-03-12T01:42:08.471Z,1016.72
2019-03-12T01:43:08.491Z,1016.69
2019-03-12T01:44:08.509Z,1016.64
2019-03-12T01:45:08.532Z,1016.73
2019-03-12T01:46:08.552Z,1016.74
2019-03-12T01:47:08.566Z,1016.85
2019-03-12T01:48:08.599Z,1016.84
2019-03-12T01:49:08.597Z,1016.83
2019-03-12T01:50:08.622Z,1016.85
2019-03-12T01:51:08.641Z,1016.88
2019-03-12T01:52:08.663Z,1016.89
2019-03-12T01:53:08.675Z,1016.93
2019-03-12T01:54:08.696Z,1016.90
2019-03-12T01:55:08.715Z,1016.88
2019-03-12T01:56:08.736Z,1016.86
2019-03-12T01:57:08.748Z,1016.89
2019-03-12T01:58:08.776Z,1016.94
2019-03-12T01:59:08.783Z,1016.96
2019-03-12T02:00:08.804Z,1016.94
2019-03-12T02:01:08.828Z,1016.95
2019-03-12T02:02:08.840Z,1016.94
2019-03-12T02:03:08.884Z,1016.91
2019-03-12T02:04:08.878Z,1016.86
2019-03-12T02:05:08.904Z,1016.89
2019-03-12T02:06:08.919Z,1016.83
2019-03-12T02:07:08.943Z,1016.87
2019-03-12T02:08:08.949Z,1016.90
2019-03-12T02:09:08.979Z,1016.91
2019-03-12T02:10:08.990Z,1016.90
2019-03-12T02:11:09.011Z,1016.87
2019-03-12T02:12:09.028Z,1016.88
2019-03-12T02:13:09.050Z,1016.88
2019-03-12T02:14:09.067Z,1016.90
2019-03-12T02:15:09.083Z,1016.87
2019-03-12T02:16:09.102Z,1016.90
2019-03-12T02:17:09.122Z,1016.88
2019-03-12T02:18:09.145Z,1016.88
2019-03-12T02:19:09.157Z,1016.88
2019-03-12T02:20:09.177Z,1016.87
2019-03-12T02:21:09.197Z,1016.86
2019-03-12T02:22:09.248Z,1016.85
2019-03-12T02:23:09.236Z,1016.90
2019-03-12T02:24:09.257Z,1016.90
2019-03-12T02:25:09.277Z,1016.95
2019-03-12T02:26:09.305Z,1016.95
2019-03-12T02:27:09.314Z,1016.95
2019-03-12T02:28:09.331Z,1016.98
2019-03-12T02:29:09.355Z,1016.98
2019-03-12T02:30:09.361Z,1017.03
2019-03-12T02:31:09.386Z,1016.98
2019-03-12T02:32:09.410Z,1017.03
2019-03-12T02:33:09.423Z,1016.99
2019-03-12T02:34:09.439Z,1017.03
2019-03-12T02:35:09.458Z,1017.02
2019-03-12T02:36:09.532Z,1017.03
2019-03-12T02:37:09.492Z,1017.05
2019-03-12T02:38:09.621Z,1017.03
2019-03-12T02:39:09.537Z,1017.04
2019-03-12T02:40:09.551Z,1017.12
2019-03-12T02:41:09.573Z,1017.09
2019-03-12T02:42:12.653Z,1017.08
2019-03-12T02:43:09.622Z,1017.08
2019-03-12T02:44:09.655Z,1017.14
2019-03-12T02:45:09.644Z,1017.17
2019-03-12T02:46:09.668Z,1017.16
2019-03-12T02:47:09.681Z,1017.23
2019-03-12T02:48:09.711Z,1017.18
2019-03-12T02:49:10.396Z,1017.20
2019-03-12T02:50:09.734Z,1017.21
2019-03-12T02:51:09.765Z,1017.17
2019-03-12T02:52:09.789Z,1017.15
2019-03-12T02:53:09.787Z,1017.14
2019-03-12T02:54:09.816Z,1017.11
2019-03-12T02:55:09.832Z,1017.14
2019-03-12T02:56:09.845Z,1017.14
2019-03-12T02:57:09.863Z,1017.17
2019-03-12T02:58:09.886Z,1017.13
2019-03-12T02:59:09.900Z,1017.17
2019-03-12T03:00:09.921Z,1017.10
2019-03-12T03:01:09.941Z,1017.13
2019-03-12T03:02:09.957Z,1017.14
2019-03-12T03:03:09.974Z,1017.13
2019-03-12T03:04:09.998Z,1017.16
2019-03-12T03:05:10.015Z,1017.16
2019-03-12T03:06:10.030Z,1017.20
2019-03-12T03:07:10.056Z,1017.20
2019-03-12T03:08:10.073Z,1017.24
2019-03-12T03:09:10.090Z,1017.20
2019-03-12T03:10:10.108Z,1017.21
2019-03-12T03:11:10.121Z,1017.23
2019-03-12T03:12:10.145Z,1017.21
2019-03-12T03:13:10.159Z,1017.24
2019-03-12T03:14:10.183Z,1017.25
2019-03-12T03:15:10.201Z,1017.25
2019-03-12T03:16:10.222Z,1017.33
2019-03-12T03:17:10.231Z,1017.24
2019-03-12T03:18:10.252Z,1017.31
2019-03-12T03:19:10.271Z,1017.31
2019-03-12T03:20:10.311Z,1017.29
2019-03-12T03:21:10.317Z,1017.36
2019-03-12T03:22:10.329Z,1017.33
2019-03-12T03:23:10.343Z,1017.35
2019-03-12T03:24:10.369Z,1017.36
2019-03-12T03:25:10.389Z,1017.35
2019-03-12T03:26:10.403Z,1017.40
2019-03-12T03:27:10.423Z,1017.44
2019-03-12T03:28:10.452Z,1017.39
2019-03-12T03:29:10.469Z,1017.42
2019-03-12T03:30:10.481Z,1017.43
2019-03-12T03:31:10.495Z,1017.41
2019-03-12T03:32:10.516Z,1017.39
2019-03-12T03:33:10.559Z,1017.41
2019-03-12T03:34:10.559Z,1017.44
2019-03-12T03:35:10.566Z,1017.40
2019-03-12T03:36:10.588Z,1017.39
2019-03-12T03:37:10.620Z,1017.38
2019-03-12T03:38:10.630Z,1017.38
2019-03-12T03:39:10.643Z,1017.37
2019-03-12T03:40:10.667Z,1017.37
2019-03-12T03:41:10.677Z,1017.39
2019-03-12T03:42:10.698Z,1017.40
2019-03-12T03:43:10.729Z,1017.37
2019-03-12T03:44:10.731Z,1017.39
2019-03-12T03:45:10.765Z,1017.38
2019-03-12T03:46:10.772Z,1017.39
2019-03-12T03:47:10.797Z,1017.35
2019-03-12T03:48:10.809Z,1017.31
2019-03-12T03:49:10.823Z,1017.36
2019-03-12T03:50:10.849Z,1017.36
2019-03-12T03:51:10.868Z,1017.30
2019-03-12T03:52:10.890Z,1017.29
2019-03-12T03:53:10.897Z,1017.27
2019-03-12T03:54:10.944Z,1017.27
2019-03-12T03:55:10.944Z,1017.26
2019-03-12T03:56:10.959Z,1017.27
2019-03-12T03:57:10.978Z,1017.22
2019-03-12T03:58:10.993Z,1017.21
2019-03-12T03:59:11.035Z,1017.24
2019-03-12T04:00:11.055Z,1017.23
2019-03-12T04:01:11.053Z,1017.21
2019-03-12T04:02:11.066Z,1017.27
2019-03-12T04:03:11.083Z,1017.28
2019-03-12T04:04:11.105Z,1017.31
2019-03-12T04:05:11.142Z,1017.30
2019-03-12T04:06:11.143Z,1017.33
2019-03-12T04:07:11.186Z,1017.33
2019-03-12T04:08:11.183Z,1017.32
2019-03-12T04:09:11.202Z,1017.34
2019-03-12T04:10:11.231Z,1017.32
2019-03-12T04:11:11.239Z,1017.35
2019-03-12T04:12:11.288Z,1017.33
2019-03-12T04:13:11.271Z,1017.37
2019-03-12T04:14:11.294Z,1017.34
2019-03-12T04:15:11.314Z,1017.38
2019-03-12T04:16:11.332Z,1017.40
2019-03-12T04:17:11.348Z,1017.41
2019-03-12T04:18:11.362Z,1017.47
2019-03-12T04:19:11.387Z,1017.48
2019-03-12T04:20:11.469Z,1017.46
2019-03-12T04:21:11.423Z,1017.50
2019-03-12T04:22:11.461Z,1017.49
2019-03-12T04:23:11.519Z,1017.49
2019-03-12T04:24:11.479Z,1017.47
2019-03-12T04:25:11.496Z,1017.45
2019-03-12T04:26:11.512Z,1017.45
2019-03-12T04:27:11.531Z,1017.44
2019-03-12T04:28:11.551Z,1017.46
2019-03-12T04:29:11.567Z,1017.48
2019-03-12T04:30:11.586Z,1017.47
2019-03-12T04:31:11.610Z,1017.42
2019-03-12T04:32:11.624Z,1017.46
2019-03-12T04:33:11.646Z,1017.46
2019-03-12T04:34:11.693Z,1017.45
2019-03-12T04:35:11.720Z,1017.43
2019-03-12T04:36:11.698Z,1017.46
2019-03-12T04:37:11.720Z,1017.47
2019-03-12T04:38:11.970Z,1017.45
2019-03-12T04:39:11.754Z,1017.51
2019-03-12T04:40:11.782Z,1017.50
2019-03-12T04:41:11.797Z,1017.52
2019-03-12T04:42:11.812Z,1017.50
2019-03-12T04:43:11.834Z,1017.50
2019-03-12T04:44:11.872Z,1017.53
2019-03-12T04:45:11.864Z,1017.52
2019-03-12T04:46:11.887Z,1017.55
2019-03-12T04:47:11.900Z,1017.58
2019-03-12T04:48:11.926Z,1017.58
2019-03-12T04:49:11.943Z,1017.63
2019-03-12T04:50:11.962Z,1017.55
2019-03-12T04:51:11.978Z,1017.55
2019-03-12T04:52:12.001Z,1017.56
2019-03-12T04:53:12.012Z,1017.52
2019-03-12T04:54:12.035Z,1017.53
2019-03-12T04:55:12.059Z,1017.54
2019-03-12T04:56:12.073Z,1017.50
2019-03-12T04:57:12.093Z,1017.47
2019-03-12T04:58:12.112Z,1017.47
2019-03-12T04:59:12.132Z,1017.44
2019-03-12T05:00:12.143Z,1017.45
2019-03-12T05:01:12.166Z,1017.45
2019-03-12T05:02:12.186Z,1017.43
2019-03-12T05:03:12.205Z,1017.45
2019-03-12T05:04:12.223Z,1017.42
2019-03-12T05:05:12.241Z,1017.43
2019-03-12T05:06:12.256Z,1017.43
2019-03-12T05:07:12.278Z,1017.42
2019-03-12T05:08:12.293Z,1017.49
2019-03-12T05:09:12.318Z,1017.45
2019-03-12T05:10:12.330Z,1017.45
2019-03-12T05:11:12.355Z,1017.46
2019-03-12T05:12:12.375Z,1017.48
2019-03-12T05:13:12.392Z,1017.49
2019-03-12T05:14:12.406Z,1017.50
2019-03-12T05:15:12.424Z,1017.51
2019-03-12T05:16:12.444Z,1017.53
2019-03-12T05:17:12.468Z,1017.49
2019-03-12T05:18:12.478Z,1017.50
2019-03-12T05:19:12.504Z,1017.50
2019-03-12T05:20:12.518Z,1017.51
2019-03-12T05:21:12.537Z,1017.48
2019-03-12T05:22:12.563Z,1017.52
2019-03-12T05:23:12.577Z,1017.54
2019-03-12T05:24:12.641Z,1017.54
2019-03-12T05:25:12.611Z,1017.55
2019-03-12T05:26:12.645Z,1017.56
2019-03-12T05:27:12.647Z,1017.62
2019-03-12T05:28:12.669Z,1017.60
2019-03-12T05:29:12.685Z,1017.65
2019-03-12T05:30:12.727Z,1017.59
2019-03-12T05:31:12.724Z,1017.62
2019-03-12T05:32:12.740Z,1017.63
2019-03-12T05:33:12.766Z,1017.65
2019-03-12T05:34:12.778Z,1017.70
2019-03-12T05:35:12.795Z,1017.70
2019-03-12T05:36:12.814Z,1017.69
2019-03-12T05:37:12.877Z,1017.69
2019-03-12T05:38:12.855Z,1017.73
2019-03-12T05:39:12.881Z,1017.75
2019-03-12T05:40:12.888Z,1017.77
2019-03-12T05:41:12.909Z,1017.72
2019-03-12T05:42:12.925Z,1017.68
2019-03-12T05:43:12.945Z,1017.75
2019-03-12T05:44:12.959Z,1017.72
2019-03-12T05:45:12.989Z,1017.72
2019-03-12T05:46:13.001Z,1017.75
2019-03-12T05:47:13.019Z,1017.71
2019-03-12T05:48:13.038Z,1017.70
2019-03-12T05:49:13.057Z,1017.67
2019-03-12T05:50:13.081Z,1017.69
2019-03-12T05:51:13.111Z,1017.73
2019-03-12T05:52:13.111Z,1017.76
2019-03-12T05:53:13.134Z,1017.77
2019-03-12T05:54:13.149Z,1017.77
2019-03-12T05:55:13.177Z,1017.78
2019-03-12T05:56:13.185Z,1017.86
2019-03-12T05:57:13.212Z,1017.90
2019-03-12T05:58:13.225Z,1017.86
2019-03-12T05:59:13.242Z,1017.85
2019-03-12T06:00:13.259Z,1017.85
2019-03-12T06:01:13.284Z,1017.86
2019-03-12T06:02:13.294Z,1017.84
2019-03-12T06:03:13.328Z,1017.82
2019-03-12T06:04:13.335Z,1017.79
2019-03-12T06:05:13.357Z,1017.85
2019-03-12T06:06:13.384Z,1017.85
2019-03-12T06:07:13.394Z,1017.87
2019-03-12T06:08:13.410Z,1017.85
2019-03-12T06:09:13.432Z,1017.86
2019-03-12T06:10:13.450Z,1017.81
2019-03-12T06:11:13.471Z,1017.81
2019-03-12T06:12:13.489Z,1017.84
2019-03-12T06:13:13.501Z,1017.78
2019-03-12T06:14:13.521Z,1017.78
2019-03-12T06:15:13.553Z,1017.77
2019-03-12T06:16:13.567Z,1017.83
2019-03-12T06:17:13.580Z,1017.84
2019-03-12T06:18:13.596Z,1017.82
2019-03-12T06:19:13.613Z,1017.81
2019-03-12T06:20:13.629Z,1017.77
2019-03-12T06:21:13.652Z,1017.79
2019-03-12T06:22:13.679Z,1017.75
2019-03-12T06:23:15.251Z,1017.80
2019-03-12T06:24:13.706Z,1017.75
2019-03-12T06:25:13.773Z,1017.76
2019-03-12T06:26:13.745Z,1017.76
2019-03-12T06:27:13.774Z,1017.72
2019-03-12T06:28:13.786Z,1017.72
2019-03-12T06:29:13.795Z,1017.77
2019-03-12T06:30:13.828Z,1017.72
2019-03-12T06:31:13.842Z,1017.73
2019-03-12T06:32:13.910Z,1017.71
2019-03-12T06:33:13.886Z,1017.68
2019-03-12T06:34:13.904Z,1017.70
2019-03-12T06:35:13.912Z,1017.71
2019-03-12T06:36:13.932Z,1017.71
2019-03-12T06:37:13.951Z,1017.68
2019-03-12T06:38:13.972Z,1017.68
2019-03-12T06:39:13.987Z,1017.70
2019-03-12T06:40:14.007Z,1017.72
2019-03-12T06:41:14.026Z,1017.74
2019-03-12T06:42:14.044Z,1017.71
2019-03-12T06:43:14.065Z,1017.72
2019-03-12T06:44:14.079Z,1017.72
2019-03-12T06:45:14.098Z,1017.71
2019-03-12T06:46:14.127Z,1017.76
2019-03-12T06:47:14.134Z,1017.79
2019-03-12T06:48:14.175Z,1017.77
2019-03-12T06:49:14.173Z,1017.79
2019-03-12T06:50:14.205Z,1017.79
2019-03-12T06:51:14.217Z,1017.80
2019-03-12T06:52:14.232Z,1017.80
2019-03-12T06:53:14.258Z,1017.80
2019-03-12T06:54:14.273Z,1017.79
2019-03-12T06:55:14.294Z,1017.75
2019-03-12T06:56:14.321Z,1017.82
2019-03-12T06:57:14.329Z,1017.84
2019-03-12T06:58:14.351Z,1017.85
2019-03-12T06:59:14.360Z,1017.87
2019-03-12T07:00:14.394Z,1017.92
2019-03-12T07:01:14.406Z,1017.89
2019-03-12T07:02:14.417Z,1017.89
2019-03-12T07:03:14.442Z,1017.87
2019-03-12T07:04:14.456Z,1017.86
2019-03-12T07:05:14.490Z,1017.88
2019-03-12T07:06:14.497Z,1017.84
2019-03-12T07:07:17.025Z,1017.82
2019-03-12T07:08:14.534Z,1017.83
2019-03-12T07:09:14.553Z,1017.81
2019-03-12T07:10:14.573Z,1017.77
2019-03-12T07:11:14.587Z,1017.79
2019-03-12T07:12:14.611Z,1017.82
2019-03-12T07:13:14.628Z,1017.79
2019-03-12T07:14:14.646Z,1017.79
2019-03-12T07:15:14.669Z,1017.77
2019-03-12T07:16:14.679Z,1017.75
2019-03-12T07:17:14.700Z,1017.75
2019-03-12T07:18:14.730Z,1017.77
2019-03-12T07:19:14.738Z,1017.75
2019-03-12T07:20:14.763Z,1017.72
2019-03-12T07:21:14.784Z,1017.77
2019-03-12T07:22:14.799Z,1017.75
2019-03-12T07:23:14.820Z,1017.76
2019-03-12T07:24:14.830Z,1017.82
2019-03-12T07:25:14.845Z,1017.84
2019-03-12T07:26:14.872Z,1017.80
2019-03-12T07:27:14.889Z,1017.77
2019-03-12T07:28:14.911Z,1017.80
2019-03-12T07:29:14.926Z,1017.77
2019-03-12T07:30:14.989Z,1017.74
2019-03-12T07:31:15.000Z,1017.80
2019-03-12T07:32:14.982Z,1017.79
2019-03-12T07:33:15.007Z,1017.77
2019-03-12T07:34:18.208Z,1017.82
2019-03-12T07:35:15.051Z,1017.79
2019-03-12T07:36:15.059Z,1017.76
2019-03-12T07:37:15.086Z,1017.78
2019-03-12T07:38:15.117Z,1017.76
2019-03-12T07:39:15.124Z,1017.77
2019-03-12T07:40:15.151Z,1017.81
2019-03-12T07:41:26.421Z,1017.78
2019-03-12T07:42:15.185Z,1017.75
2019-03-12T07:43:15.195Z,1017.77
2019-03-12T07:44:15.226Z,1017.73
2019-03-12T07:45:15.242Z,1017.67
2019-03-12T07:46:15.249Z,1017.64
2019-03-12T07:47:15.271Z,1017.67
2019-03-12T07:48:15.297Z,1017.63
2019-03-12T07:49:15.323Z,1017.65
2019-03-12T07:50:15.339Z,1017.65
2019-03-12T07:51:15.346Z,1017.60
2019-03-12T07:52:15.364Z,1017.60
2019-03-12T07:53:15.383Z,1017.59
2019-03-12T07:54:15.403Z,1017.60
2019-03-12T07:55:15.430Z,1017.65
2019-03-12T07:56:15.438Z,1017.59
2019-03-12T07:57:15.467Z,1017.58
2019-03-12T07:58:15.479Z,1017.60
2019-03-12T07:59:15.505Z,1017.59
2019-03-12T08:00:15.521Z,1017.58
2019-03-12T08:01:15.627Z,1017.57
2019-03-12T08:02:15.550Z,1017.59
2019-03-12T08:03:15.573Z,1017.60
2019-03-12T08:04:15.601Z,1017.62
2019-03-12T08:05:15.620Z,1017.61
2019-03-12T08:06:15.680Z,1017.65
2019-03-12T08:07:15.714Z,1017.61
2019-03-12T08:08:15.676Z,1017.59
2019-03-12T08:09:15.712Z,1017.57
2019-03-12T08:10:15.709Z,1017.57
2019-03-12T08:11:15.737Z,1017.55
2019-03-12T08:12:15.746Z,1017.53
2019-03-12T08:13:15.767Z,1017.59
2019-03-12T08:14:15.801Z,1017.61
2019-03-12T08:15:23.088Z,1017.57
2019-03-12T08:16:15.828Z,1017.62
2019-03-12T08:17:15.847Z,1017.62
2019-03-12T08:18:15.870Z,1017.63
2019-03-12T08:19:15.880Z,1017.62
2019-03-12T08:20:15.897Z,1017.63
2019-03-12T08:21:22.322Z,1017.60
2019-03-12T08:22:15.933Z,1017.57
2019-03-12T08:23:15.986Z,1017.63
2019-03-12T08:24:15.976Z,1017.59
2019-03-12T08:25:16.035Z,1017.54
2019-03-12T08:26:16.012Z,1017.52
2019-03-12T08:27:16.037Z,1017.49
2019-03-12T08:28:16.060Z,1017.49
2019-03-12T08:29:16.074Z,1017.50
2019-03-12T08:30:16.099Z,1017.53
2019-03-12T08:31:16.123Z,1017.47
2019-03-12T08:32:16.138Z,1017.41
2019-03-12T08:33:16.149Z,1017.42
2019-03-12T08:34:16.275Z,1017.40
2019-03-12T08:35:16.198Z,1017.36
2019-03-12T08:36:16.209Z,1017.36
2019-03-12T08:37:16.228Z,1017.40
2019-03-12T08:38:16.238Z,1017.37
2019-03-12T08:39:16.261Z,1017.36
2019-03-12T08:40:16.292Z,1017.33
2019-03-12T08:41:16.309Z,1017.37
2019-03-12T08:42:16.318Z,1017.36
2019-03-12T08:43:16.335Z,1017.37
2019-03-12T08:44:16.363Z,1017.40
2019-03-12T08:45:16.608Z,1017.39
2019-03-12T08:46:18.395Z,1017.39
2019-03-12T08:47:16.417Z,1017.32
2019-03-12T08:48:16.430Z,1017.34
2019-03-12T08:49:16.455Z,1017.32
2019-03-12T08:50:16.475Z,1017.30
2019-03-12T08:51:16.490Z,1017.33
2019-03-12T08:52:16.515Z,1017.29
2019-03-12T08:53:16.532Z,1017.28
2019-03-12T08:54:16.548Z,1017.27
2019-03-12T08:55:16.574Z,1017.27
2019-03-12T08:56:16.588Z,1017.27
2019-03-12T08:57:16.603Z,1017.28
2019-03-12T08:58:16.630Z,1017.26
2019-03-12T08:59:16.644Z,1017.23
2019-03-12T09:00:16.669Z,1017.27
2019-03-12T09:01:16.705Z,1017.26
2019-03-12T09:02:16.705Z,1017.25
2019-03-12T09:03:16.719Z,1017.24
2019-03-12T09:04:16.780Z,1017.25
2019-03-12T09:05:16.764Z,1017.21
2019-03-12T09:06:16.784Z,1017.19
2019-03-12T09:07:16.804Z,1017.20
2019-03-12T09:08:16.824Z,1017.19
2019-03-12T09:09:16.839Z,1017.19
2019-03-12T09:10:16.862Z,1017.22
2019-03-12T09:11:16.878Z,1017.23
2019-03-12T09:12:16.977Z,1017.19
2019-03-12T09:13:16.917Z,1017.20
2019-03-12T09:14:16.945Z,1017.14
2019-03-12T09:15:16.959Z,1017.11
2019-03-12T09:16:16.975Z,1017.10
2019-03-12T09:17:16.996Z,1017.11
2019-03-12T09:18:17.016Z,1017.06
2019-03-12T09:19:17.036Z,1017.07
2019-03-12T09:20:17.055Z,1017.05
2019-03-12T09:21:17.075Z,1017.04
2019-03-12T09:22:17.132Z,1017.04
2019-03-12T09:23:17.116Z,1017.02
2019-03-12T09:24:17.135Z,1017.03
2019-03-12T09:25:17.152Z,1016.99
2019-03-12T09:26:17.181Z,1016.98
2019-03-12T09:27:17.195Z,1016.97
2019-03-12T09:28:17.210Z,1016.93
2019-03-12T09:29:17.233Z,1016.92
2019-03-12T09:30:17.248Z,1016.89
2019-03-12T09:31:17.271Z,1016.89
2019-03-12T09:32:17.290Z,1016.86
2019-03-12T09:33:17.308Z,1016.87
2019-03-12T09:34:17.327Z,1016.80
2019-03-12T09:35:17.352Z,1016.83
2019-03-12T09:36:17.371Z,1016.85
2019-03-12T09:37:17.398Z,1016.84
2019-03-12T09:38:17.410Z,1016.84
2019-03-12T09:39:17.440Z,1016.81
2019-03-12T09:40:17.450Z,1016.79
2019-03-12T09:41:17.466Z,1016.77
2019-03-12T09:42:17.500Z,1016.83
2019-03-12T09:43:17.515Z,1016.81
2019-03-12T09:44:17.524Z,1016.80
2019-03-12T09:45:17.555Z,1016.78
2019-03-12T09:46:17.572Z,1016.74
2019-03-12T09:47:17.596Z,1016.77
2019-03-12T09:48:17.609Z,1016.77
2019-03-12T09:49:17.630Z,1016.77
2019-03-12T09:50:17.656Z,1016.76
2019-03-12T09:51:17.676Z,1016.81
2019-03-12T09:52:17.696Z,1016.74
2019-03-12T09:53:17.715Z,1016.75
2019-03-12T09:54:17.740Z,1016.71
2019-03-12T09:55:17.753Z,1016.66
2019-03-12T09:56:17.783Z,1016.66
2019-03-12T09:57:17.803Z,1016.64
2019-03-12T09:58:17.823Z,1016.65
2019-03-12T09:59:17.844Z,1016.67
2019-03-12T10:00:17.876Z,1016.58
2019-03-12T10:01:17.892Z,1016.58
2019-03-12T10:02:17.910Z,1016.64
2019-03-12T10:03:17.935Z,1016.57
2019-03-12T10:04:18.018Z,1016.53
2019-03-12T10:05:17.983Z,1016.56
2019-03-12T10:06:17.993Z,1016.56
2019-03-12T10:07:18.019Z,1016.52
2019-03-12T10:08:18.038Z,1016.49
2019-03-12T10:09:18.073Z,1016.54
2019-03-12T10:10:18.082Z,1016.55
2019-03-12T10:11:18.104Z,1016.49
2019-03-12T10:12:18.122Z,1016.46
2019-03-12T10:13:18.149Z,1016.44
2019-03-12T10:14:18.175Z,1016.39
2019-03-12T10:15:18.198Z,1016.36
2019-03-12T10:16:18.209Z,1016.37
2019-03-12T10:17:18.236Z,1016.35
2019-03-12T10:18:18.253Z,1016.27
2019-03-12T10:19:18.277Z,1016.27
2019-03-12T10:20:18.293Z,1016.25
2019-03-12T10:21:18.330Z,1016.19
2019-03-12T10:22:18.401Z,1016.17
2019-03-12T10:23:18.365Z,1016.14
2019-03-12T10:24:18.387Z,1016.10
2019-03-12T10:25:18.414Z,1016.07
2019-03-12T10:26:18.455Z,1016.08
2019-03-12T10:27:18.459Z,1016.07
2019-03-12T10:28:18.501Z,1016.06
2019-03-12T10:29:18.509Z,1016.09
2019-03-12T10:30:18.582Z,1016.11
2019-03-12T10:31:18.589Z,1016.06
2019-03-12T10:32:18.700Z,1016.00
2019-03-12T10:33:18.579Z,1015.98
2019-03-12T10:34:28.805Z,1015.99
2019-03-12T10:35:18.623Z,1015.93
2019-03-12T10:36:18.780Z,1015.92
2019-03-12T10:37:18.677Z,1015.89
2019-03-12T10:38:18.689Z,1015.87
2019-03-12T10:39:18.713Z,1016.12
2019-03-12T10:40:18.734Z,1016.00
2019-03-12T10:41:18.749Z,1016.11
2019-03-12T10:42:18.776Z,1016.07
2019-03-12T10:43:18.792Z,1015.93
2019-03-12T10:44:18.831Z,1015.91
2019-03-12T10:45:18.837Z,1016.06
2019-03-12T10:46:18.914Z,1016.07
2019-03-12T10:47:18.909Z,1016.04
2019-03-12T10:48:18.938Z,1015.91
2019-03-12T10:49:18.938Z,1016.10
2019-03-12T10:50:18.961Z,1016.09
2019-03-12T10:51:18.984Z,1016.08
2019-03-12T10:52:19.003Z,1016.10
2019-03-12T10:53:19.021Z,1016.16
2019-03-12T10:54:19.045Z,1016.17
2019-03-12T10:55:19.081Z,1016.13
2019-03-12T10:56:19.101Z,1016.10
2019-03-12T10:57:21.468Z,1016.15
2019-03-12T10:58:19.142Z,1016.07
2019-03-12T10:59:19.180Z,1016.15
2019-03-12T11:00:19.194Z,1016.15
2019-03-12T11:01:19.222Z,1016.02
2019-03-12T11:02:19.259Z,1015.85
2019-03-12T11:03:19.286Z,1015.87
2019-03-12T11:04:19.308Z,1015.99
2019-03-12T11:05:19.329Z,1015.81
2019-03-12T11:06:19.364Z,1015.94
2019-03-12T11:07:19.397Z,1015.91
2019-03-12T11:08:19.420Z,1015.91
2019-03-12T11:09:19.437Z,1015.66
2019-03-12T11:10:19.464Z,1015.75
2019-03-12T11:11:19.493Z,1015.76
2019-03-12T11:12:19.519Z,1015.75
2019-03-12T11:13:19.553Z,1015.81
2019-03-12T11:14:19.570Z,1015.78
2019-03-12T11:15:19.604Z,1015.71
2019-03-12T11:16:19.627Z,1015.72
2019-03-12T11:17:19.662Z,1015.70
2019-03-12T11:18:19.683Z,1015.62
2019-03-12T11:19:19.742Z,1015.50
2019-03-12T11:20:19.745Z,1015.60
2019-03-12T11:21:19.768Z,1015.58
2019-03-12T11:22:19.802Z,1015.60
2019-03-12T11:23:19.834Z,1015.54
2019-03-12T11:24:19.860Z,1015.49
2019-03-12T11:25:27.311Z,1015.49
2019-03-12T11:26:19.941Z,1015.45
2019-03-12T11:27:19.953Z,1015.44
2019-03-12T11:28:19.979Z,1015.43
2019-03-12T11:29:20.008Z,1015.36
2019-03-12T11:30:20.050Z,1015.28
2019-03-12T11:31:20.078Z,1015.30
2019-03-12T11:32:20.093Z,1015.30
2019-03-12T11:33:20.158Z,1015.26
2019-03-12T11:34:20.156Z,1015.20
2019-03-12T11:35:20.183Z,1015.19
2019-03-12T11:36:20.223Z,1015.20
2019-03-12T11:37:20.258Z,1015.25
2019-03-12T11:38:20.305Z,1015.08
2019-03-12T11:39:20.305Z,1015.05
2019-03-12T11:40:20.323Z,1015.15
2019-03-12T11:41:20.362Z,1015.15
2019-03-12T11:42:20.430Z,1015.12
2019-03-12T11:43:20.470Z,1015.11
2019-03-12T11:44:20.437Z,1015.09
2019-03-12T11:45:31.099Z,1014.97
2019-03-12T11:46:20.484Z,1014.95
2019-03-12T11:47:20.518Z,1014.99
2019-03-12T11:48:20.549Z,1014.99
2019-03-12T11:49:20.570Z,1014.93
2019-03-12T11:50:20.886Z,1014.84
2019-03-12T11:51:20.625Z,1014.85
2019-03-12T11:52:20.663Z,1014.79
2019-03-12T11:53:20.679Z,1014.83
2019-03-12T11:54:20.713Z,1014.84
2019-03-12T11:55:20.753Z,1014.81
2019-03-12T11:56:20.773Z,1014.74
2019-03-12T11:57:20.817Z,1014.73
2019-03-12T11:58:20.807Z,1014.71
2019-03-12T11:59:20.850Z,1014.68
2019-03-12T12:00:20.989Z,1014.72
2019-03-12T12:01:20.890Z,1014.77
2019-03-12T12:02:20.920Z,1014.71
2019-03-12T12:03:20.939Z,1014.65
2019-03-12T12:04:20.960Z,1014.61
2019-03-12T12:05:20.986Z,1014.53