createdAt,value
2023-02-15T00:01:46.810Z,55.92
2023-02-15T00:04:17.632Z,57.20
2023-02-15T00:06:44.453Z,51.75
2023-02-15T00:09:11.870Z,51.30
2023-02-15T00:11:41.781Z,54.60
2023-02-15T00:14:09.637Z,49.42
2023-02-15T00:16:36.758Z,51.25
2023-02-15T00:19:03.779Z,54.00
2023-02-15T00:21:31.194Z,54.83
2023-02-15T00:23:58.360Z,50.05
2023-02-15T00:26:24.953Z,50.50
2023-02-15T00:28:51.994Z,47.33
2023-02-15T00:31:19.678Z,49.35
2023-02-15T00:33:46.501Z,49.67
2023-02-15T00:36:13.416Z,51.60
2023-02-15T00:38:40.150Z,48.45
2023-02-15T00:41:07.618Z,45.50
2023-02-15T00:43:34.522Z,58.08
2023-02-15T00:46:02.016Z,57.00
2023-02-15T00:48:28.895Z,50.13
2023-02-15T00:50:57.065Z,47.95
2023-02-15T00:53:24.048Z,49.33
2023-02-15T00:55:50.536Z,49.92
2023-02-15T00:58:17.440Z,50.40
2023-02-15T01:00:45.241Z,52.70
2023-02-15T01:03:12.564Z,54.13
2023-02-15T01:05:39.187Z,48.63
2023-02-15T01:08:05.764Z,50.33
2023-02-15T01:10:32.574Z,49.03
2023-02-15T01:12:59.126Z,48.63
2023-02-15T01:15:27.112Z,49.13
2023-02-15T01:17:54.504Z,51.05
2023-02-15T01:20:22.517Z,49.20
2023-02-15T01:22:50.940Z,51.15
2023-02-15T01:25:18.356Z,50.88
2023-02-15T01:27:45.315Z,47.58
2023-02-15T01:30:13.520Z,51.25
2023-02-15T01:32:40.879Z,50.08
2023-02-15T01:35:08.621Z,47.45
2023-02-15T01:37:35.675Z,49.35
2023-02-15T01:40:03.039Z,52.38
2023-02-15T01:42:31.589Z,53.85
2023-02-15T01:44:59.398Z,49.55
2023-02-15T01:47:40.104Z,46.92
2023-02-15T01:50:13.411Z,49.20
2023-02-15T01:52:44.200Z,48.75
2023-02-15T01:55:11.607Z,52.30
2023-02-15T01:57:38.167Z,48.08
2023-02-15T02:00:05.810Z,50.10
2023-02-15T02:02:39.661Z,48.03
2023-02-15T02:05:07.804Z,51.97
2023-02-15T02:07:36.390Z,51.65
2023-02-15T02:10:04.383Z,48.67
2023-02-15T02:12:33.647Z,47.65
2023-02-15T02:15:01.776Z,48.50
2023-02-15T02:17:47.680Z,47.78
2023-02-15T02:20:25.400Z,50.42
2023-02-15T02:23:12.019Z,47.35
2023-02-15T02:25:47.653Z,44.75
2023-02-15T02:28:46.848Z,43.83
2023-02-15T02:31:16.594Z,43.17
2023-02-15T02:33:49.410Z,48.92
2023-02-15T02:36:19.615Z,48.88
2023-02-15T02:39:05.436Z,40.72
2023-02-15T02:41:41.614Z,43.92
2023-02-15T02:44:11.216Z,44.55
2023-02-15T02:46:45.250Z,44.97
2023-02-15T02:49:12.743Z,47.67
2023-02-15T02:51:39.344Z,46.47
2023-02-15T02:54:07.187Z,44.92
2023-02-15T02:56:33.851Z,45.97
2023-02-15T02:59:13.395Z,47.38
2023-02-15T03:01:43.889Z,47.33
2023-02-15T03:04:18.363Z,46.00
2023-02-15T03:06:48.472Z,46.10
2023-02-15T03:09:18.534Z,45.45
2023-02-15T03:11:45.914Z,44.53
2023-02-15T03:14:15.320Z,40.22
2023-02-15T03:16:43.695Z,40.15
2023-02-15T03:19:16.375Z,41.80
2023-02-15T03:22:04.577Z,39.08
2023-02-15T03:24:35.784Z,38.10
2023-02-15T03:27:04.895Z,39.13
2023-02-15T03:29:32.561Z,41.90
2023-02-15T03:32:01.889Z,43.92
2023-02-15T03:34:28.614Z,41.78
2023-02-15T03:36:55.430Z,41.58
2023-02-15T03:39:27.204Z,41.40
2023-02-15T03:42:07.995Z,42.10
2023-02-15T03:44:40.785Z,39.50
2023-02-15T03:47:12.989Z,41.50
2023-02-15T03:49:43.860Z,37.65
2023-02-15T03:52:11.457Z,42.80
2023-02-15T03:54:44.523Z,40.15
2023-02-15T03:57:34.327Z,38.30
2023-02-15T04:00:19.922Z,40.40
2023-02-15T04:02:58.837Z,41.78
2023-02-15T04:05:25.497Z,39.63
2023-02-15T04:07:51.973Z,38.88
2023-02-15T04:10:37.259Z,40.25
2023-02-15T04:13:03.955Z,45.95
2023-02-15T04:15:48.985Z,53.63
2023-02-15T04:18:15.805Z,49.08
2023-02-15T04:21:04.861Z,50.88
2023-02-15T04:23:49.822Z,51.03
2023-02-15T04:26:16.452Z,48.95
2023-02-15T04:28:42.973Z,50.72
2023-02-15T04:31:09.632Z,48.42
2023-02-15T04:33:36.848Z,49.35
2023-02-15T04:36:04.554Z,52.00
2023-02-15T04:38:31.119Z,53.25
2023-02-15T04:40:58.117Z,56.88
2023-02-15T04:43:24.597Z,53.33
2023-02-15T04:45:51.843Z,51.70
2023-02-15T04:48:18.956Z,57.08
2023-02-15T04:50:45.742Z,57.28
2023-02-15T04:53:12.371Z,55.58
2023-02-15T04:55:39.060Z,62.75
2023-02-15T04:58:05.522Z,57.65
2023-02-15T05:00:32.053Z,59.60
2023-02-15T05:02:58.704Z,61.25
2023-02-15T05:05:25.295Z,60.67
2023-02-15T05:07:51.833Z,57.45
2023-02-15T05:10:18.548Z,53.15
2023-02-15T05:12:44.998Z,49.47
2023-02-15T05:15:12.021Z,53.88
2023-02-15T05:17:38.897Z,52.28
2023-02-15T05:20:05.864Z,50.13
2023-02-15T05:22:32.529Z,50.60
2023-02-15T05:25:17.503Z,48.30
2023-02-15T05:28:04.953Z,49.13
2023-02-15T05:30:32.108Z,47.90
2023-02-15T05:32:58.687Z,50.05
2023-02-15T05:35:25.369Z,48.47
2023-02-15T05:37:52.040Z,49.97
2023-02-15T05:40:18.612Z,58.47
2023-02-15T05:42:45.114Z,51.35
2023-02-15T05:45:11.970Z,49.47
2023-02-15T05:47:38.762Z,56.53
2023-02-15T05:50:05.818Z,52.97
2023-02-15T05:52:32.592Z,54.30
2023-02-15T05:55:01.215Z,57.08
2023-02-15T05:57:27.903Z,57.08
2023-02-15T05:59:54.528Z,52.22
2023-02-15T06:02:21.159Z,53.78
2023-02-15T06:04:47.850Z,56.33
2023-02-15T06:07:14.616Z,57.38
2023-02-15T06:09:41.239Z,51.60
2023-02-15T06:12:07.768Z,52.22
2023-02-15T06:14:34.486Z,53.63
2023-02-15T06:17:01.041Z,56.45
2023-02-15T06:19:27.698Z,53.35
2023-02-15T06:21:54.403Z,53.47
2023-02-15T06:24:21.182Z,52.80
2023-02-15T06:26:48.696Z,54.38
2023-02-15T06:29:15.635Z,52.80
2023-02-15T06:31:42.370Z,52.97
2023-02-15T06:34:09.375Z,53.33
2023-02-15T06:36:36.333Z,53.03
2023-02-15T06:39:04.153Z,53.65
2023-02-15T06:41:30.973Z,55.85
2023-02-15T06:43:58.274Z,53.40
2023-02-15T06:46:24.908Z,51.90
2023-02-15T06:48:51.635Z,54.63
2023-02-15T06:51:18.260Z,51.20
2023-02-15T06:53:44.972Z,53.47
2023-02-15T06:56:12.162Z,53.13
2023-02-15T06:58:39.747Z,54.50
2023-02-15T07:01:06.867Z,54.22
2023-02-15T07:03:33.616Z,51.72
2023-02-15T07:06:01.540Z,47.97
2023-02-15T07:08:28.830Z,57.53
2023-02-15T07:10:55.834Z,59.97
2023-02-15T07:13:22.428Z,55.45
2023-02-15T07:15:49.231Z,51.22
2023-02-15T07:18:16.050Z,55.15
2023-02-15T07:20:42.798Z,56.25
2023-02-15T07:23:09.394Z,52.45
2023-02-15T07:25:35.912Z,51.30
2023-02-15T07:28:03.482Z,56.53
2023-02-15T07:30:30.312Z,53.58
2023-02-15T07:33:16.363Z,52.10
2023-02-15T07:35:49.816Z,54.00
2023-02-15T07:38:16.474Z,46.95
2023-02-15T07:40:43.431Z,51.05
2023-02-15T07:43:10.255Z,53.15
2023-02-15T07:45:37.324Z,53.22
2023-02-15T07:48:04.523Z,51.80
2023-02-15T07:50:31.855Z,51.72
2023-02-15T07:52:58.829Z,50.42
2023-02-15T07:55:25.775Z,53.15
2023-02-15T07:57:52.736Z,53.17
2023-02-15T08:00:22.464Z,52.95
2023-02-15T08:02:50.063Z,53.80
2023-02-15T08:05:17.993Z,49.90
2023-02-15T08:07:44.535Z,53.83
2023-02-15T08:10:31.070Z,50.15
2023-02-15T08:12:57.945Z,51.53
2023-02-15T08:15:24.460Z,49.30
2023-02-15T08:17:51.037Z,51.13
2023-02-15T08:20:17.584Z,50.70
2023-02-15T08:22:44.473Z,49.22
2023-02-15T08:25:10.914Z,50.20
2023-02-15T08:27:37.473Z,50.13
2023-02-15T08:30:05.552Z,49.35
2023-02-15T08:32:32.133Z,50.00
2023-02-15T08:34:58.689Z,50.58
2023-02-15T08:37:26.715Z,54.80
2023-02-15T08:39:53.208Z,50.97
2023-02-15T08:42:21.801Z,51.95
2023-02-15T08:44:50.295Z,49.22
2023-02-15T08:47:17.052Z,51.08
2023-02-15T08:49:43.610Z,52.70
2023-02-15T08:52:10.268Z,48.85
2023-02-15T08:54:36.720Z,48.78
2023-02-15T08:57:03.365Z,49.80
2023-02-15T08:59:29.863Z,49.33
2023-02-15T09:01:56.752Z,54.28
2023-02-15T09:04:23.723Z,48.90
2023-02-15T09:06:51.969Z,46.25
2023-02-15T09:09:19.368Z,53.63
2023-02-15T09:11:46.948Z,51.33
2023-02-15T09:14:14.650Z,49.63
2023-02-15T09:16:42.166Z,47.72
2023-02-15T09:19:08.779Z,48.30
2023-02-15T09:21:36.819Z,48.13
2023-02-15T09:24:05.669Z,52.00
2023-02-15T09:26:33.255Z,49.60
2023-02-15T09:29:01.935Z,49.42
2023-02-15T09:31:30.036Z,49.20
2023-02-15T09:33:56.744Z,46.70
2023-02-15T09:36:23.283Z,50.78
2023-02-15T09:38:56.368Z,45.45
2023-02-15T09:41:25.810Z,46.78
2023-02-15T09:43:55.188Z,49.80
2023-02-15T09:46:28.021Z,45.40
2023-02-15T09:49:00.130Z,49.60
2023-02-15T09:51:45.371Z,47.65
2023-02-15T09:54:24.216Z,44.17
2023-02-15T09:57:00.524Z,44.80
2023-02-15T09:59:30.001Z,46.65
2023-02-15T10:02:23.066Z,47.00
2023-02-15T10:04:52.881Z,47.42
2023-02-15T10:07:42.540Z,50.55
2023-02-15T10:10:09.342Z,46.70
2023-02-15T10:12:36.967Z,47.95
2023-02-15T10:15:21.982Z,46.90
2023-02-15T10:18:07.242Z,43.95
2023-02-15T10:20:45.931Z,42.85
2023-02-15T10:23:24.485Z,45.67
2023-02-15T10:26:12.506Z,48.38
2023-02-15T10:28:45.086Z,47.80
2023-02-15T10:31:37.651Z,46.80
2023-02-15T10:34:04.224Z,47.50
2023-02-15T10:36:46.412Z,44.55
2023-02-15T10:39:25.382Z,44.97
2023-02-15T10:41:58.842Z,44.60
2023-02-15T10:44:34.430Z,46.28
2023-02-15T10:47:01.475Z,40.60
2023-02-15T10:49:27.921Z,46.72
2023-02-15T10:52:07.090Z,45.28
2023-02-15T10:54:37.331Z,47.22
2023-02-15T10:57:11.696Z,43.78
2023-02-15T10:59:57.290Z,46.95
2023-02-15T11:02:37.846Z,46.55
2023-02-15T11:05:24.744Z,45.60
2023-02-15T11:07:52.204Z,46.78
2023-02-15T11:10:18.735Z,42.97
2023-02-15T11:12:45.839Z,46.83
2023-02-15T11:15:17.698Z,45.75
2023-02-15T11:17:46.845Z,44.30
2023-02-15T11:20:13.536Z,44.28
2023-02-15T11:22:40.859Z,46.10
2023-02-15T11:25:17.029Z,42.95
2023-02-15T11:27:47.524Z,46.38
2023-02-15T11:30:15.342Z,43.03
2023-02-15T11:32:44.687Z,46.00
2023-02-15T11:35:19.592Z,44.63
2023-02-15T11:37:58.569Z,41.78
2023-02-15T11:40:29.590Z,42.22
2023-02-15T11:42:57.215Z,42.17
2023-02-15T11:45:26.502Z,42.38
2023-02-15T11:47:53.826Z,42.15
2023-02-15T11:50:24.591Z,41.42
2023-02-15T11:52:52.983Z,41.05
2023-02-15T11:55:21.842Z,43.97
2023-02-15T11:57:53.270Z,41.35
2023-02-15T12:00:37.130Z,46.92
2023-02-15T12:03:23.598Z,46.72
2023-02-15T12:05:52.902Z,44.67
2023-02-15T12:08:22.849Z,46.20
2023-02-15T12:11:01.772Z,41.25
2023-02-15T12:13:28.698Z,43.97
2023-02-15T12:15:56.836Z,40.97
2023-02-15T12:18:36.197Z,41.35
2023-02-15T12:21:05.761Z,38.40
2023-02-15T12:23:33.088Z,43.67
2023-02-15T12:26:00.301Z,41.25
2023-02-15T12:28:31.337Z,40.25
2023-02-15T12:30:58.676Z,42.28
2023-02-15T12:33:36.612Z,39.20
2023-02-15T12:36:10.464Z,42.35
2023-02-15T12:38:38.358Z,39.70
2023-02-15T12:41:06.294Z,41.55
2023-02-15T12:43:34.180Z,39.78
2023-02-15T12:46:19.655Z,40.45
2023-02-15T12:48:46.355Z,38.75
2023-02-15T12:51:16.225Z,39.03
2023-02-15T12:53:45.141Z,42.03
2023-02-15T12:56:12.241Z,38.17
2023-02-15T12:58:39.806Z,39.85
2023-02-15T13:01:15.057Z,39.25
2023-02-15T13:04:01.695Z,38.60
2023-02-15T13:06:29.730Z,39.95
2023-02-15T13:08:58.477Z,44.20
2023-02-15T13:11:31.340Z,41.22
2023-02-15T13:14:08.722Z,40.72
2023-02-15T13:16:38.454Z,40.13
2023-02-15T13:19:17.388Z,42.30
2023-02-15T13:21:51.236Z,43.53
2023-02-15T13:24:20.591Z,40.45
2023-02-15T13:26:48.258Z,39.97
2023-02-15T13:29:36.052Z,39.67
2023-02-15T13:32:08.729Z,41.05
2023-02-15T13:34:37.182Z,38.45
2023-02-15T13:37:06.664Z,37.92
2023-02-15T13:39:33.349Z,42.28
2023-02-15T13:42:22.760Z,41.97
2023-02-15T13:45:07.928Z,39.95
2023-02-15T13:47:40.752Z,42.67
2023-02-15T13:50:25.782Z,48.80
2023-02-15T13:52:57.776Z,40.63
2023-02-15T13:55:24.386Z,39.60
2023-02-15T13:58:00.479Z,41.22
2023-02-15T14:00:31.481Z,40.20
2023-02-15T14:03:00.995Z,39.17
2023-02-15T14:05:27.874Z,38.42
2023-02-15T14:08:14.563Z,38.10
2023-02-15T14:10:44.934Z,42.38
2023-02-15T14:13:26.794Z,43.45
2023-02-15T14:16:12.133Z,41.70
2023-02-15T14:18:57.462Z,42.53
2023-02-15T14:23:56.687Z,42.10
2023-02-15T14:26:46.456Z,41.65
2023-02-15T14:29:16.239Z,44.70
2023-02-15T14:31:44.872Z,38.17
2023-02-15T14:34:23.346Z,39.38
2023-02-15T14:36:51.084Z,36.25
2023-02-15T14:39:39.148Z,37.65
2023-02-15T14:42:10.794Z,37.60
2023-02-15T14:44:41.233Z,39.78
2023-02-15T14:47:19.450Z,40.47
2023-02-15T14:49:46.140Z,38.05
2023-02-15T14:52:13.325Z,40.92
2023-02-15T14:54:40.055Z,39.22
2023-02-15T14:57:07.440Z,38.75
2023-02-15T14:59:40.162Z,38.00
2023-02-15T15:02:07.038Z,40.28
2023-02-15T15:04:42.848Z,40.30
2023-02-15T15:07:26.013Z,37.33
2023-02-15T15:10:00.922Z,39.33
2023-02-15T15:14:55.123Z,39.67
2023-02-15T15:17:45.037Z,36.72
2023-02-15T15:20:15.383Z,36.70
2023-02-15T15:22:43.310Z,36.00
2023-02-15T15:25:21.628Z,35.50
2023-02-15T15:27:55.507Z,30.90
2023-02-15T15:30:23.452Z,32.13
2023-02-15T15:32:56.436Z,33.70
2023-02-15T15:35:29.328Z,35.90
2023-02-15T15:38:13.933Z,34.35
2023-02-15T15:40:58.970Z,41.38
2023-02-15T15:43:33.983Z,37.22
2023-02-15T15:46:13.035Z,33.85
2023-02-15T15:48:40.995Z,34.28
2023-02-15T15:51:07.476Z,37.08
2023-02-15T15:53:41.199Z,35.80
2023-02-15T15:56:11.391Z,38.65
2023-02-15T15:58:41.610Z,35.70
2023-02-15T16:01:10.212Z,38.38
2023-02-15T16:03:36.928Z,38.15
2023-02-15T16:06:03.967Z,38.67
2023-02-15T16:08:32.796Z,38.47
2023-02-15T16:11:00.893Z,38.95
2023-02-15T16:13:27.644Z,42.50
2023-02-15T16:15:56.184Z,41.80
2023-02-15T16:18:26.128Z,41.22
2023-02-15T16:20:58.036Z,43.55
2023-02-15T16:23:36.632Z,40.60
2023-02-15T16:26:12.280Z,45.22
2023-02-15T16:28:39.858Z,45.10
2023-02-15T16:31:08.334Z,41.38
2023-02-15T16:33:39.598Z,43.50
2023-02-15T16:36:08.872Z,44.28
2023-02-15T16:38:44.615Z,47.30
2023-02-15T16:41:12.335Z,45.55
2023-02-15T16:43:39.601Z,43.53
2023-02-15T16:46:08.202Z,45.63
2023-02-15T16:48:40.115Z,43.10
2023-02-15T16:51:06.874Z,45.55
2023-02-15T16:53:33.523Z,44.30
2023-02-15T16:56:01.937Z,44.65
2023-02-15T16:58:39.363Z,48.88
2023-02-15T17:01:07.865Z,46.03
2023-02-15T17:03:34.778Z,47.15
2023-02-15T17:06:02.849Z,44.78
2023-02-15T17:08:32.423Z,45.85
2023-02-15T17:11:13.524Z,43.15
2023-02-15T17:13:40.757Z,47.35
2023-02-15T17:16:36.918Z,45.30
2023-02-15T17:19:09.637Z,46.60
2023-02-15T17:21:42.522Z,44.30
2023-02-15T17:24:15.587Z,46.58
2023-02-15T17:26:42.173Z,45.38
2023-02-15T17:29:29.034Z,44.60
2023-02-15T17:31:58.523Z,46.90
2023-02-15T17:34:43.924Z,43.75
2023-02-15T17:39:37.290Z,43.80
2023-02-15T17:42:03.961Z,41.67
2023-02-15T17:44:30.514Z,41.65
2023-02-15T17:46:57.149Z,45.92
2023-02-15T17:49:25.254Z,45.20
2023-02-15T17:51:51.899Z,43.70
2023-02-15T17:54:37.240Z,43.90
2023-02-15T17:57:06.848Z,46.30
2023-02-15T17:59:33.285Z,44.72
2023-02-15T18:02:18.426Z,48.53
2023-02-15T18:07:48.464Z,45.92
2023-02-15T18:10:34.339Z,48.25
2023-02-15T18:13:01.025Z,44.92
2023-02-15T18:15:27.979Z,40.55
2023-02-15T18:17:54.881Z,44.17
2023-02-15T18:20:24.702Z,45.45
2023-02-15T18:22:51.853Z,43.75
2023-02-15T18:25:22.059Z,47.38
2023-02-15T18:27:48.795Z,45.08
2023-02-15T18:30:16.386Z,44.17
2023-02-15T18:32:43.474Z,46.10
2023-02-15T18:35:15.059Z,47.88
2023-02-15T18:37:41.795Z,44.42
2023-02-15T18:40:18.944Z,47.83
2023-02-15T18:42:49.470Z,44.70
2023-02-15T18:45:21.130Z,42.80
2023-02-15T18:47:48.762Z,45.08
2023-02-15T18:50:16.245Z,42.30
2023-02-15T18:52:44.896Z,43.58
2023-02-15T18:55:29.839Z,46.95
2023-02-15T18:57:57.194Z,42.80
2023-02-15T19:00:30.540Z,45.08
2023-02-15T19:02:57.624Z,46.97
2023-02-15T19:05:24.780Z,45.97
2023-02-15T19:07:51.509Z,46.25
2023-02-15T19:10:19.634Z,44.33
2023-02-15T19:12:46.925Z,41.95
2023-02-15T19:15:20.764Z,42.67
2023-02-15T19:17:47.485Z,43.58
2023-02-15T19:20:19.196Z,43.85
2023-02-15T19:22:47.030Z,40.78
2023-02-15T19:25:16.037Z,47.58
2023-02-15T19:27:42.710Z,44.58
2023-02-15T19:30:19.409Z,41.05
2023-02-15T19:32:46.335Z,48.53
2023-02-15T19:35:17.605Z,48.38
2023-02-15T19:37:45.806Z,47.65
2023-02-15T19:40:18.796Z,46.03
2023-02-15T19:42:45.538Z,47.20
2023-02-15T19:45:16.044Z,44.08
2023-02-15T19:47:43.506Z,42.88
2023-02-15T19:50:13.748Z,44.78
2023-02-15T19:52:41.261Z,43.85
2023-02-15T19:55:15.185Z,47.22
2023-02-15T19:57:41.900Z,43.50
2023-02-15T20:00:22.251Z,49.72
2023-02-15T20:02:49.454Z,43.53
2023-02-15T20:05:16.079Z,48.78
2023-02-15T20:07:45.062Z,46.47
2023-02-15T20:10:15.810Z,47.95
2023-02-15T20:12:42.727Z,44.42
2023-02-15T20:15:29.033Z,50.60
2023-02-15T20:17:56.665Z,47.60
2023-02-15T20:20:24.469Z,47.85
2023-02-15T20:22:51.741Z,50.78
2023-02-15T20:25:24.596Z,51.90
2023-02-15T20:27:51.212Z,47.65
2023-02-15T20:30:19.705Z,45.70
2023-02-15T20:32:46.344Z,48.83
2023-02-15T20:35:17.422Z,49.53
2023-02-15T20:37:45.772Z,48.88
2023-02-15T20:40:16.227Z,47.60
2023-02-15T20:42:42.823Z,48.45
2023-02-15T20:45:29.597Z,47.50
2023-02-15T20:47:56.523Z,50.28
2023-02-15T20:50:25.187Z,52.13
2023-02-15T20:52:52.497Z,46.35
2023-02-15T20:55:39.498Z,52.17
2023-02-15T20:58:13.432Z,49.83
2023-02-15T21:00:40.000Z,50.03
2023-02-15T21:03:10.831Z,48.58
2023-02-15T21:05:37.489Z,50.53
2023-02-15T21:08:12.010Z,51.28
2023-02-15T21:10:38.912Z,53.70
2023-02-15T21:13:05.854Z,54.33
2023-02-15T21:15:35.511Z,46.95
2023-02-15T21:18:03.646Z,47.83
2023-02-15T21:20:30.938Z,51.45
2023-02-15T21:23:01.014Z,50.63
2023-02-15T21:25:36.400Z,51.58
2023-02-15T21:28:03.682Z,51.53
2023-02-15T21:30:30.345Z,51.30
2023-02-15T21:32:57.235Z,49.83
2023-02-15T21:35:24.077Z,50.67
2023-02-15T21:37:51.633Z,51.45
2023-02-15T21:40:18.298Z,51.00
2023-02-15T21:43:04.048Z,54.95
2023-02-15T21:45:49.465Z,53.13
2023-02-15T21:51:01.830Z,55.33
2023-02-15T21:53:33.127Z,54.67
2023-02-15T21:56:01.785Z,53.90
2023-02-15T21:58:29.597Z,53.55
2023-02-15T22:00:57.782Z,57.92
2023-02-15T22:03:25.681Z,52.97
2023-02-15T22:05:52.630Z,53.08
2023-02-15T22:08:19.959Z,54.60
2023-02-15T22:10:48.090Z,54.53
2023-02-15T22:13:20.203Z,54.30
2023-02-15T22:15:47.490Z,59.00
2023-02-15T22:18:33.402Z,53.97
2023-02-15T22:21:00.854Z,54.55
2023-02-15T22:23:27.594Z,55.40
2023-02-15T22:25:56.061Z,58.47
2023-02-15T22:28:33.604Z,52.22
2023-02-15T22:31:00.573Z,54.63
2023-02-15T22:33:28.916Z,53.33
2023-02-15T22:35:55.893Z,55.17
2023-02-15T22:38:22.863Z,54.67
2023-02-15T22:40:50.710Z,56.83
2023-02-15T22:43:24.069Z,52.63
2023-02-15T22:45:50.895Z,55.70
2023-02-15T22:48:21.269Z,51.95
2023-02-15T22:50:48.616Z,51.85
2023-02-15T22:53:15.257Z,55.75
2023-02-15T22:55:42.000Z,52.17
2023-02-15T22:58:13.021Z,52.78
2023-02-15T23:00:40.339Z,54.38
2023-02-15T23:03:25.892Z,57.05
2023-02-15T23:05:52.830Z,48.50
2023-02-15T23:08:19.581Z,52.20
2023-02-15T23:10:49.287Z,51.15
2023-02-15T23:13:25.782Z,49.75
2023-02-15T23:16:00.195Z,51.58
2023-02-15T23:18:37.354Z,55.50
2023-02-15T23:21:04.448Z,52.75
2023-02-15T23:23:32.927Z,47.80
2023-02-15T23:26:01.126Z,51.03
2023-02-15T23:28:30.389Z,54.25
2023-02-15T23:30:58.707Z,46.65
2023-02-15T23:33:27.184Z,52.45
2023-02-15T23:35:53.904Z,48.95
2023-02-15T23:38:21.665Z,49.40
2023-02-15T23:41:08.908Z,51.38
2023-02-15T23:43:35.750Z,47.75
2023-02-15T23:46:05.001Z,52.03
2023-02-15T23:48:35.943Z,51.30
2023-02-15T23:51:03.735Z,51.00
2023-02-15T23:53:30.467Z,51.00
2023-02-15T23:55:57.856Z,50.38
2023-02-15T23:58:27.570Z,49.33
