createdAt,value
2019-05-10T00:00:27.597Z,985.77
2019-05-10T00:01:27.505Z,985.76
2019-05-10T00:02:27.745Z,985.76
2019-05-10T00:03:27.369Z,985.80
2019-05-10T00:04:27.307Z,985.85
2019-05-10T00:05:27.231Z,985.79
2019-05-10T00:06:27.176Z,985.81
2019-05-10T00:07:27.102Z,985.84
2019-05-10T00:08:27.036Z,985.84
2019-05-10T00:09:26.970Z,985.78
2019-05-10T00:10:26.903Z,985.80
2019-05-10T00:11:26.834Z,985.83
2019-05-10T00:12:26.776Z,985.83
2019-05-10T00:13:26.725Z,985.77
2019-05-10T00:14:26.638Z,985.71
2019-05-10T00:15:26.570Z,985.77
2019-05-10T00:16:26.502Z,985.75
2019-05-10T00:17:26.435Z,985.78
2019-05-10T00:18:26.371Z,985.80
2019-05-10T00:19:26.315Z,985.83
2019-05-10T00:20:26.241Z,985.81
2019-05-10T00:21:26.168Z,985.77
2019-05-10T00:22:26.106Z,985.79
2019-05-10T00:23:26.037Z,985.84
2019-05-10T00:24:25.971Z,985.83
2019-05-10T00:25:25.901Z,985.81
2019-05-10T00:26:25.849Z,985.79
2019-05-10T00:27:25.772Z,985.80
2019-05-10T00:28:25.703Z,985.75
2019-05-10T00:29:25.647Z,985.75
2019-05-10T00:30:25.578Z,985.75
2019-05-10T00:31:25.508Z,985.75
2019-05-10T00:32:25.438Z,985.77
2019-05-10T00:33:25.372Z,985.79
2019-05-10T00:34:25.304Z,985.78
2019-05-10T00:35:25.235Z,985.81
2019-05-10T00:36:25.184Z,985.77
2019-05-10T00:37:25.107Z,985.81
2019-05-10T00:38:25.040Z,985.77
2019-05-10T00:39:24.975Z,985.82
2019-05-10T00:40:24.912Z,985.77
2019-05-10T00:41:24.843Z,985.79
2019-05-10T00:42:24.775Z,985.79
2019-05-10T00:43:24.711Z,985.77
2019-05-10T00:44:24.635Z,985.80
2019-05-10T00:45:24.574Z,985.79
2019-05-10T00:46:24.506Z,985.80
2019-05-10T00:47:24.441Z,985.83
2019-05-10T00:48:24.370Z,985.83
2019-05-10T00:49:24.313Z,985.88
2019-05-10T00:50:24.239Z,985.85
2019-05-10T00:51:24.174Z,985.89
2019-05-10T00:52:24.130Z,985.92
2019-05-10T00:53:24.046Z,985.86
2019-05-10T00:54:23.976Z,985.91
2019-05-10T00:55:23.904Z,985.87
2019-05-10T00:56:23.843Z,985.91
2019-05-10T00:57:23.787Z,985.87
2019-05-10T00:58:23.707Z,985.88
2019-05-10T00:59:23.644Z,985.85
2019-05-10T01:00:23.581Z,985.89
2019-05-10T01:01:23.516Z,985.92
2019-05-10T01:02:23.442Z,985.93
2019-05-10T01:03:23.425Z,985.91
2019-05-10T01:04:23.310Z,985.92
2019-05-10T01:05:23.241Z,985.93
2019-05-10T01:06:23.178Z,985.97
2019-05-10T01:07:23.110Z,985.99
2019-05-10T01:08:23.046Z,985.98
2019-05-10T01:09:22.977Z,985.97
2019-05-10T01:10:22.909Z,985.98
2019-05-10T01:11:22.844Z,985.92
2019-05-10T01:12:22.776Z,985.87
2019-05-10T01:13:22.804Z,985.90
2019-05-10T01:14:22.646Z,985.95
2019-05-10T01:15:22.572Z,986.01
2019-05-10T01:16:22.512Z,985.97
2019-05-10T01:17:22.446Z,986.01
2019-05-10T01:18:22.380Z,986.02
2019-05-10T01:19:22.310Z,986.03
2019-05-10T01:20:22.251Z,986.07
2019-05-10T01:21:22.181Z,986.03
2019-05-10T01:22:22.108Z,986.09
2019-05-10T01:23:22.053Z,986.13
2019-05-10T01:24:21.979Z,986.11
2019-05-10T01:25:34.570Z,986.17
2019-05-10T01:26:21.847Z,986.15
2019-05-10T01:27:21.802Z,986.17
2019-05-10T01:28:21.722Z,986.14
2019-05-10T01:29:21.646Z,986.16
2019-05-10T01:30:21.585Z,986.20
2019-05-10T01:31:21.517Z,986.20
2019-05-10T01:32:21.449Z,986.22
2019-05-10T01:33:21.381Z,986.23
2019-05-10T01:34:21.310Z,986.25
2019-05-10T01:35:21.247Z,986.24
2019-05-10T01:36:21.185Z,986.23
2019-05-10T01:37:21.141Z,986.26
2019-05-10T01:38:21.042Z,986.29
2019-05-10T01:39:20.980Z,986.28
2019-05-10T01:40:20.929Z,986.31
2019-05-10T01:41:20.846Z,986.28
2019-05-10T01:42:20.777Z,986.31
2019-05-10T01:43:20.712Z,986.28
2019-05-10T01:44:20.648Z,986.25
2019-05-10T01:45:20.596Z,986.27
2019-05-10T01:46:20.542Z,986.25
2019-05-10T01:47:20.446Z,986.20
2019-05-10T01:48:20.379Z,986.18
2019-05-10T01:49:20.315Z,986.18
2019-05-10T01:50:20.247Z,986.23
2019-05-10T01:51:20.177Z,986.21
2019-05-10T01:52:20.114Z,986.29
2019-05-10T01:53:20.050Z,986.24
2019-05-10T01:54:20.001Z,986.25
2019-05-10T01:55:19.911Z,986.28
2019-05-10T01:56:19.842Z,986.25
2019-05-10T01:57:19.773Z,986.24
2019-05-10T01:58:19.721Z,986.22
2019-05-10T01:59:19.647Z,986.25
2019-05-10T02:00:19.650Z,986.23
2019-05-10T02:01:19.508Z,986.25
2019-05-10T02:02:19.434Z,986.30
2019-05-10T02:03:19.383Z,986.27
2019-05-10T02:04:19.306Z,986.24
2019-05-10T02:05:19.236Z,986.24
2019-05-10T02:06:19.181Z,986.27
2019-05-10T02:07:19.103Z,986.28
2019-05-10T02:08:19.030Z,986.26
2019-05-10T02:09:18.964Z,986.24
2019-05-10T02:10:18.899Z,986.28
2019-05-10T02:11:18.845Z,986.29
2019-05-10T02:12:18.766Z,986.29
2019-05-10T02:13:18.697Z,986.33
2019-05-10T02:14:18.627Z,986.37
2019-05-10T02:15:18.569Z,986.37
2019-05-10T02:16:18.498Z,986.37
2019-05-10T02:17:18.434Z,986.38
2019-05-10T02:18:18.363Z,986.41
2019-05-10T02:19:18.295Z,986.43
2019-05-10T02:20:18.232Z,986.45
2019-05-10T02:21:18.159Z,986.44
2019-05-10T02:22:18.106Z,986.49
2019-05-10T02:23:18.039Z,986.51
2019-05-10T02:24:17.961Z,986.57
2019-05-10T02:25:17.891Z,986.57
2019-05-10T02:26:17.824Z,986.63
2019-05-10T02:27:17.758Z,986.68
2019-05-10T02:28:17.688Z,986.70
2019-05-10T02:29:17.622Z,986.68
2019-05-10T02:30:17.562Z,986.76
2019-05-10T02:31:21.506Z,986.80
2019-05-10T02:32:17.421Z,986.82
2019-05-10T02:33:17.366Z,986.81
2019-05-10T02:34:17.279Z,986.85
2019-05-10T02:35:17.217Z,986.81
2019-05-10T02:36:17.147Z,986.86
2019-05-10T02:37:17.078Z,986.89
2019-05-10T02:38:17.021Z,986.94
2019-05-10T02:39:16.947Z,986.96
2019-05-10T02:40:16.880Z,986.95
2019-05-10T02:41:16.812Z,986.91
2019-05-10T02:42:16.747Z,986.93
2019-05-10T02:43:16.686Z,986.94
2019-05-10T02:44:16.607Z,986.95
2019-05-10T02:45:16.540Z,986.96
2019-05-10T02:46:16.469Z,986.98
2019-05-10T02:47:16.406Z,986.94
2019-05-10T02:48:16.348Z,986.99
2019-05-10T02:49:16.263Z,986.96
2019-05-10T02:50:16.204Z,986.98
2019-05-10T02:51:16.135Z,987.01
2019-05-10T02:52:16.075Z,986.98
2019-05-10T02:53:15.995Z,986.97
2019-05-10T02:54:15.922Z,986.93
2019-05-10T02:55:15.864Z,986.90
2019-05-10T02:56:29.674Z,986.88
2019-05-10T02:57:15.725Z,986.91
2019-05-10T02:58:15.668Z,986.98
2019-05-10T02:59:15.582Z,986.92
2019-05-10T03:00:15.520Z,986.96
2019-05-10T03:01:15.451Z,986.96
2019-05-10T03:02:15.381Z,987.01
2019-05-10T03:03:15.318Z,986.98
2019-05-10T03:04:15.250Z,986.95
2019-05-10T03:05:15.190Z,986.99
2019-05-10T03:06:15.352Z,986.96
2019-05-10T03:07:15.157Z,986.95
2019-05-10T03:08:15.084Z,986.92
2019-05-10T03:09:15.074Z,986.96
2019-05-10T03:10:15.172Z,986.97
2019-05-10T03:11:14.804Z,987.03
2019-05-10T03:12:14.862Z,987.08
2019-05-10T03:13:14.931Z,987.02
2019-05-10T03:14:14.794Z,987.00
2019-05-10T03:15:14.559Z,986.99
2019-05-10T03:16:14.476Z,986.95
2019-05-10T03:17:14.586Z,986.97
2019-05-10T03:18:14.622Z,986.95
2019-05-10T03:19:14.268Z,986.95
2019-05-10T03:20:14.272Z,986.94
2019-05-10T03:21:14.121Z,986.93
2019-05-10T03:22:14.164Z,986.94
2019-05-10T03:23:14.018Z,986.97
2019-05-10T03:24:13.999Z,986.97
2019-05-10T03:25:13.884Z,986.95
2019-05-10T03:26:13.899Z,986.97
2019-05-10T03:27:13.736Z,986.97
2019-05-10T03:28:13.708Z,986.92
2019-05-10T03:29:13.613Z,986.90
2019-05-10T03:30:13.633Z,986.89
2019-05-10T03:31:13.484Z,986.92
2019-05-10T03:32:13.545Z,986.93
2019-05-10T03:33:13.445Z,986.93
2019-05-10T03:34:13.232Z,986.94
2019-05-10T03:35:13.163Z,986.94
2019-05-10T03:36:49.027Z,986.93
2019-05-10T03:37:13.017Z,986.97
2019-05-10T03:38:12.947Z,987.00
2019-05-10T03:39:12.880Z,986.96
2019-05-10T03:40:12.811Z,987.04
2019-05-10T03:41:12.742Z,987.01
2019-05-10T03:42:12.676Z,987.02
2019-05-10T03:43:12.610Z,986.96
2019-05-10T03:44:12.542Z,986.98
2019-05-10T03:45:12.622Z,986.92
2019-05-10T03:46:12.408Z,986.91
2019-05-10T03:47:12.343Z,986.94
2019-05-10T03:48:12.289Z,986.89
2019-05-10T03:49:12.211Z,986.91
2019-05-10T03:50:12.214Z,986.91
2019-05-10T03:51:12.081Z,986.87
2019-05-10T03:52:12.006Z,986.83
2019-05-10T03:53:11.948Z,986.77
2019-05-10T03:54:11.872Z,986.77
2019-05-10T03:55:11.811Z,986.75
2019-05-10T03:56:11.743Z,986.77
2019-05-10T03:57:14.458Z,986.79
2019-05-10T03:58:11.606Z,986.82
2019-05-10T03:59:11.540Z,986.81
2019-05-10T04:00:11.475Z,986.82
2019-05-10T04:01:11.431Z,986.80
2019-05-10T04:02:11.350Z,986.73
2019-05-10T04:03:11.289Z,986.74
2019-05-10T04:04:11.215Z,986.76
2019-05-10T04:05:11.136Z,986.78
2019-05-10T04:06:11.090Z,986.77
2019-05-10T04:07:11.003Z,986.79
2019-05-10T04:08:10.936Z,986.80
2019-05-10T04:09:10.867Z,986.75
2019-05-10T04:10:10.801Z,986.74
2019-05-10T04:11:10.734Z,986.67
2019-05-10T04:12:10.667Z,986.75
2019-05-10T04:13:10.623Z,986.74
2019-05-10T04:14:10.535Z,986.68
2019-05-10T04:15:10.461Z,986.72
2019-05-10T04:16:10.399Z,986.76
2019-05-10T04:17:10.332Z,986.75
2019-05-10T04:18:10.269Z,986.76
2019-05-10T04:19:10.197Z,986.75
2019-05-10T04:20:10.129Z,986.77
2019-05-10T04:21:10.062Z,986.80
2019-05-10T04:22:09.996Z,986.74
2019-05-10T04:23:09.932Z,986.70
2019-05-10T04:24:09.877Z,986.67
2019-05-10T04:25:09.800Z,986.70
2019-05-10T04:26:09.727Z,986.66
2019-05-10T04:27:09.660Z,986.67
2019-05-10T04:28:09.600Z,986.68
2019-05-10T04:29:09.559Z,986.73
2019-05-10T04:30:09.470Z,986.79
2019-05-10T04:31:09.402Z,986.78
2019-05-10T04:32:09.570Z,986.82
2019-05-10T04:33:09.266Z,986.79
2019-05-10T04:34:09.189Z,986.80
2019-05-10T04:35:09.128Z,986.75
2019-05-10T04:36:12.387Z,986.70
2019-05-10T04:37:08.994Z,986.71
2019-05-10T04:38:08.946Z,986.66
2019-05-10T04:39:09.008Z,986.66
2019-05-10T04:40:08.834Z,986.73
2019-05-10T04:41:09.003Z,986.68
2019-05-10T04:42:08.894Z,986.68
2019-05-10T04:43:08.871Z,986.69
2019-05-10T04:44:08.717Z,986.71
2019-05-10T04:45:08.814Z,986.71
2019-05-10T04:46:08.531Z,986.72
2019-05-10T04:47:08.522Z,986.72
2019-05-10T04:48:08.294Z,986.76
2019-05-10T04:49:08.186Z,986.69
2019-05-10T04:50:08.126Z,986.72
2019-05-10T04:51:08.052Z,986.69
2019-05-10T04:52:07.987Z,986.74
2019-05-10T04:53:07.943Z,986.79
2019-05-10T04:54:07.847Z,986.83
2019-05-10T04:55:07.791Z,986.80
2019-05-10T04:56:07.744Z,986.75
2019-05-10T04:57:07.729Z,986.76
2019-05-10T04:58:07.579Z,986.79
2019-05-10T04:59:07.515Z,986.78
2019-05-10T05:00:07.447Z,986.84
2019-05-10T05:01:07.383Z,986.85
2019-05-10T05:02:07.310Z,986.90
2019-05-10T05:03:07.250Z,986.90
2019-05-10T05:04:07.181Z,986.91
2019-05-10T05:05:07.113Z,986.88
2019-05-10T05:06:07.053Z,986.87
2019-05-10T05:07:06.975Z,986.87
2019-05-10T05:08:06.910Z,986.87
2019-05-10T05:09:06.850Z,986.97
2019-05-10T05:10:06.773Z,987.00
2019-05-10T05:11:06.705Z,987.04
2019-05-10T05:12:06.644Z,986.98
2019-05-10T05:13:06.577Z,986.98
2019-05-10T05:14:09.402Z,986.94
2019-05-10T05:15:06.457Z,986.89
2019-05-10T05:16:06.370Z,986.87
2019-05-10T05:17:06.303Z,986.88
2019-05-10T05:18:06.235Z,986.94
2019-05-10T05:19:06.169Z,987.00
2019-05-10T05:20:06.098Z,987.03
2019-05-10T05:21:06.037Z,987.04
2019-05-10T05:22:05.969Z,987.02
2019-05-10T05:23:05.997Z,986.96
2019-05-10T05:24:05.835Z,986.99
2019-05-10T05:25:05.763Z,987.00
2019-05-10T05:26:05.699Z,986.97
2019-05-10T05:27:05.636Z,986.96
2019-05-10T05:28:08.258Z,986.89
2019-05-10T05:29:05.497Z,986.87
2019-05-10T05:30:05.431Z,986.93
2019-05-10T05:31:05.378Z,987.08
2019-05-10T05:32:05.297Z,987.17
2019-05-10T05:33:05.232Z,987.13
2019-05-10T05:34:06.397Z,986.87
2019-05-10T05:35:05.097Z,986.91
2019-05-10T05:36:05.033Z,987.04
2019-05-10T05:37:04.964Z,987.03
2019-05-10T05:38:04.897Z,987.03
2019-05-10T05:39:04.827Z,987.05
2019-05-10T05:40:04.759Z,987.04
2019-05-10T05:41:04.711Z,987.05
2019-05-10T05:42:04.625Z,987.03
2019-05-10T05:43:08.206Z,987.00
2019-05-10T05:44:04.489Z,986.99
2019-05-10T05:45:04.435Z,986.99
2019-05-10T05:46:04.359Z,986.97
2019-05-10T05:47:04.921Z,986.97
2019-05-10T05:48:04.224Z,987.00
2019-05-10T05:49:04.173Z,987.02
2019-05-10T05:50:04.087Z,987.02
2019-05-10T05:51:04.036Z,987.08
2019-05-10T05:52:03.973Z,987.07
2019-05-10T05:53:03.889Z,987.08
2019-05-10T05:54:04.382Z,987.11
2019-05-10T05:55:03.784Z,987.11
2019-05-10T05:56:12.209Z,987.11
2019-05-10T05:57:03.617Z,987.12
2019-05-10T05:58:07.083Z,987.12
2019-05-10T05:59:03.969Z,987.12
2019-05-10T06:00:06.470Z,987.14
2019-05-10T06:01:03.350Z,987.15
2019-05-10T06:02:07.645Z,987.14
2019-05-10T06:03:03.663Z,987.21
2019-05-10T06:04:06.460Z,987.18
2019-05-10T06:05:03.086Z,987.22
2019-05-10T06:06:15.579Z,987.15
2019-05-10T06:07:02.954Z,987.15
2019-05-10T06:08:02.950Z,987.12
2019-05-10T06:09:03.453Z,987.07
2019-05-10T06:10:02.953Z,987.10
2019-05-10T06:11:09.088Z,987.10
2019-05-10T06:12:07.341Z,987.14
2019-05-10T06:13:03.044Z,987.12
2019-05-10T06:14:09.707Z,987.15
2019-05-10T06:15:02.437Z,987.19
2019-05-10T06:16:06.282Z,987.14
2019-05-10T06:17:02.280Z,987.23
2019-05-10T06:18:08.721Z,987.23
2019-05-10T06:19:02.144Z,987.20
2019-05-10T06:20:06.083Z,987.18
2019-05-10T06:21:02.013Z,987.16
2019-05-10T06:22:04.529Z,987.20
2019-05-10T06:23:06.847Z,987.19
2019-05-10T06:24:01.814Z,987.20
2019-05-10T06:25:01.763Z,987.19
2019-05-10T06:26:01.683Z,987.18
2019-05-10T06:27:03.373Z,987.21
2019-05-10T06:28:01.550Z,987.23
2019-05-10T06:29:04.465Z,987.24
2019-05-10T06:30:01.417Z,987.34
2019-05-10T06:31:01.348Z,987.32
2019-05-10T06:32:01.286Z,987.29
2019-05-10T06:33:12.014Z,987.36
2019-05-10T06:34:01.169Z,987.33
2019-05-10T06:35:01.092Z,987.38
2019-05-10T06:36:01.020Z,987.40
2019-05-10T06:37:00.952Z,987.37
2019-05-10T06:38:00.887Z,987.36
2019-05-10T06:39:00.821Z,987.38
2019-05-10T06:40:00.754Z,987.41
2019-05-10T06:41:00.690Z,987.41
2019-05-10T06:42:00.670Z,987.45
2019-05-10T06:43:00.560Z,987.44
2019-05-10T06:44:02.120Z,987.46
2019-05-10T06:45:04.845Z,987.42
2019-05-10T06:46:00.363Z,987.42
2019-05-10T06:47:02.192Z,987.39
2019-05-10T06:48:00.234Z,987.44
2019-05-10T06:49:07.110Z,987.40
2019-05-10T06:50:00.111Z,987.46
2019-05-10T06:51:02.738Z,987.44
2019-05-10T06:51:59.969Z,987.48
2019-05-10T06:53:00.788Z,987.47
2019-05-10T06:53:59.844Z,987.47
2019-05-10T06:54:59.770Z,987.50
2019-05-10T06:55:59.705Z,987.54
2019-05-10T06:56:59.643Z,987.53
2019-05-10T06:58:00.888Z,987.49
2019-05-10T06:59:12.394Z,987.49
2019-05-10T07:00:06.254Z,987.46
2019-05-10T07:00:59.380Z,987.49
2019-05-10T07:01:59.314Z,987.52
2019-05-10T07:02:59.248Z,987.48
2019-05-10T07:03:59.182Z,987.51
2019-05-10T07:04:59.112Z,987.48
2019-05-10T07:05:59.047Z,987.52
2019-05-10T07:06:58.976Z,987.49
2019-05-10T07:08:14.068Z,987.49
2019-05-10T07:08:59.527Z,987.51
2019-05-10T07:10:08.366Z,987.48
2019-05-10T07:10:58.716Z,987.48
2019-05-10T07:11:58.652Z,987.54
2019-05-10T07:13:03.544Z,987.54
2019-05-10T07:13:58.514Z,987.49
2019-05-10T07:15:03.417Z,987.54
2019-05-10T07:15:58.381Z,987.57
2019-05-10T07:17:02.510Z,987.51
2019-05-10T07:17:58.250Z,987.49
2019-05-10T07:19:00.589Z,987.48
2019-05-10T07:19:58.117Z,987.44
2019-05-10T07:21:00.963Z,987.45
2019-05-10T07:21:57.988Z,987.42
2019-05-10T07:23:00.062Z,987.44
2019-05-10T07:23:57.854Z,987.45
2019-05-10T07:25:04.502Z,987.50
2019-05-10T07:25:57.717Z,987.45
2019-05-10T07:27:02.199Z,987.46
2019-05-10T07:27:57.591Z,987.53
2019-05-10T07:28:59.271Z,987.57
2019-05-10T07:29:57.452Z,987.58
2019-05-10T07:30:57.386Z,987.58
2019-05-10T07:31:57.325Z,987.55
2019-05-10T07:32:59.757Z,987.59
2019-05-10T07:33:57.189Z,987.62
2019-05-10T07:35:00.793Z,987.61
2019-05-10T07:35:57.054Z,987.63
2019-05-10T07:36:56.992Z,987.66
2019-05-10T07:37:56.924Z,987.62
2019-05-10T07:38:56.860Z,987.63
2019-05-10T07:39:56.792Z,987.67
2019-05-10T07:40:56.730Z,987.67
2019-05-10T07:42:00.501Z,987.67
2019-05-10T07:42:56.594Z,987.70
2019-05-10T07:44:00.849Z,987.71
2019-05-10T07:44:56.464Z,987.75
2019-05-10T07:46:05.428Z,987.75
2019-05-10T07:46:58.496Z,987.75
2019-05-10T07:47:56.272Z,987.72
2019-05-10T07:48:56.198Z,987.72
2019-05-10T07:49:56.134Z,987.68
2019-05-10T07:50:56.071Z,987.68
2019-05-10T07:52:02.106Z,987.67
2019-05-10T07:52:55.938Z,987.68
2019-05-10T07:53:57.012Z,987.69
2019-05-10T07:54:55.805Z,987.70
2019-05-10T07:55:59.953Z,987.69
2019-05-10T07:56:55.676Z,987.65
2019-05-10T07:57:59.110Z,987.68
2019-05-10T07:58:55.553Z,987.66
2019-05-10T07:59:57.662Z,987.67
2019-05-10T08:00:56.226Z,987.63
2019-05-10T08:01:55.358Z,987.69
2019-05-10T08:03:06.336Z,987.68
2019-05-10T08:03:55.215Z,987.70
2019-05-10T08:04:55.152Z,987.67
2019-05-10T08:05:58.918Z,987.68
2019-05-10T08:06:55.017Z,987.69
2019-05-10T08:07:54.958Z,987.66
2019-05-10T08:08:55.486Z,987.69
2019-05-10T08:09:54.832Z,987.64
2019-05-10T08:10:54.763Z,987.70
2019-05-10T08:12:00.619Z,987.66
2019-05-10T08:12:54.629Z,987.66
2019-05-10T08:13:57.915Z,987.65
2019-05-10T08:14:54.502Z,987.66
2019-05-10T08:15:54.434Z,987.66
2019-05-10T08:16:58.601Z,987.65
2019-05-10T08:17:54.321Z,987.65
2019-05-10T08:18:55.672Z,987.67
2019-05-10T08:19:54.182Z,987.64
2019-05-10T08:21:01.550Z,987.64
2019-05-10T08:22:00.494Z,987.62
2019-05-10T08:22:53.981Z,987.58
2019-05-10T08:23:54.185Z,987.59
2019-05-10T08:24:56.342Z,987.63
2019-05-10T08:25:53.789Z,987.65
2019-05-10T08:27:03.235Z,987.69
2019-05-10T08:27:55.397Z,987.71
2019-05-10T08:28:53.614Z,987.73
2019-05-10T08:30:17.973Z,987.71
2019-05-10T08:30:58.520Z,987.75
2019-05-10T08:31:55.895Z,987.76
2019-05-10T08:32:53.333Z,987.75
2019-05-10T08:33:58.526Z,987.77
2019-05-10T08:34:55.829Z,987.75
2019-05-10T08:36:00.659Z,987.74
2019-05-10T08:36:53.085Z,987.78
2019-05-10T08:37:53.088Z,987.80
2019-05-10T08:39:03.381Z,987.78
2019-05-10T08:39:56.017Z,987.79
2019-05-10T08:40:53.069Z,987.78
2019-05-10T08:42:04.175Z,987.83
2019-05-10T08:43:02.354Z,987.88
2019-05-10T08:43:52.717Z,987.82
2019-05-10T08:45:03.250Z,987.85
2019-05-10T08:45:52.597Z,987.87
2019-05-10T08:46:52.622Z,987.87
2019-05-10T08:48:00.423Z,987.91
2019-05-10T08:48:53.935Z,987.83
2019-05-10T08:50:08.078Z,987.79
2019-05-10T08:50:57.200Z,987.84
2019-05-10T08:51:52.380Z,987.83
2019-05-10T08:52:56.540Z,987.83
2019-05-10T08:53:57.800Z,987.85
2019-05-10T08:54:54.909Z,987.86
2019-05-10T08:55:52.607Z,987.83
2019-05-10T08:56:53.050Z,987.81
2019-05-10T08:57:52.462Z,987.89
2019-05-10T08:58:53.745Z,987.84
2019-05-10T08:59:56.082Z,987.82
2019-05-10T09:01:05.266Z,987.82
2019-05-10T09:01:53.760Z,987.83
2019-05-10T09:02:52.027Z,987.84
2019-05-10T09:03:55.215Z,987.89
2019-05-10T09:04:52.917Z,987.87
2019-05-10T09:05:52.472Z,987.87
2019-05-10T09:06:55.475Z,987.85
2019-05-10T09:07:52.094Z,987.91
2019-05-10T09:08:52.962Z,987.87
2019-05-10T09:09:53.026Z,987.81
2019-05-10T09:10:52.943Z,987.85
2019-05-10T09:11:52.199Z,987.83
2019-05-10T09:12:57.598Z,987.80
2019-05-10T09:13:53.194Z,987.82
2019-05-10T09:14:57.571Z,987.81
2019-05-10T09:15:54.306Z,987.78
2019-05-10T09:16:57.583Z,987.77
2019-05-10T09:17:52.608Z,987.78
2019-05-10T09:18:53.395Z,987.74
2019-05-10T09:19:51.806Z,987.75
2019-05-10T09:20:51.411Z,987.73
2019-05-10T09:21:52.831Z,987.78
2019-05-10T09:22:52.618Z,987.81
2019-05-10T09:23:58.283Z,987.83
2019-05-10T09:24:50.115Z,987.81
2019-05-10T09:25:51.894Z,987.78
2019-05-10T09:26:54.906Z,987.79
2019-05-10T09:27:49.862Z,987.82
2019-05-10T09:28:53.377Z,987.81
2019-05-10T09:29:49.732Z,987.84
2019-05-10T09:30:59.973Z,987.84
2019-05-10T09:31:52.819Z,987.83
2019-05-10T09:32:51.911Z,987.82
2019-05-10T09:33:51.488Z,987.87
2019-05-10T09:34:49.422Z,987.85
2019-05-10T09:35:52.411Z,987.87
2019-05-10T09:36:49.297Z,987.87
2019-05-10T09:37:56.723Z,987.85
2019-05-10T09:38:49.215Z,987.79
2019-05-10T09:39:55.377Z,987.78
2019-05-10T09:40:52.754Z,987.82
2019-05-10T09:41:48.988Z,987.79
2019-05-10T09:42:48.924Z,987.75
2019-05-10T09:43:50.633Z,987.77
2019-05-10T09:44:48.805Z,987.74
2019-05-10T09:45:48.741Z,987.77
2019-05-10T09:46:48.678Z,987.74
2019-05-10T09:47:48.616Z,987.80
2019-05-10T09:48:48.580Z,987.78
2019-05-10T09:49:56.514Z,987.73
2019-05-10T09:50:48.433Z,987.71
2019-05-10T09:51:48.365Z,987.75
2019-05-10T09:52:48.305Z,987.74
2019-05-10T09:53:48.669Z,987.78
2019-05-10T09:54:49.577Z,987.80
2019-05-10T09:55:55.148Z,987.76
2019-05-10T09:56:52.111Z,987.81
2019-05-10T09:57:48.161Z,987.78
2019-05-10T09:58:48.558Z,987.82
2019-05-10T09:59:47.875Z,987.73
2019-05-10T10:00:48.521Z,987.70
2019-05-10T10:01:48.415Z,987.72
2019-05-10T10:02:55.900Z,987.69
2019-05-10T10:03:47.790Z,987.65
2019-05-10T10:04:47.562Z,987.64
2019-05-10T10:05:48.267Z,987.64
2019-05-10T10:06:52.530Z,987.63
2019-05-10T10:07:48.133Z,987.62
2019-05-10T10:08:51.187Z,987.66
2019-05-10T10:09:47.892Z,987.59
2019-05-10T10:10:47.701Z,987.65
2019-05-10T10:11:57.266Z,987.66
2019-05-10T10:12:47.595Z,987.60
2019-05-10T10:13:50.177Z,987.56
2019-05-10T10:14:47.391Z,987.61
2019-05-10T10:15:51.976Z,987.62
2019-05-10T10:16:57.813Z,987.61
2019-05-10T10:17:47.766Z,987.59
2019-05-10T10:18:47.677Z,987.61
2019-05-10T10:19:48.052Z,987.63
2019-05-10T10:20:48.074Z,987.64
2019-05-10T10:21:47.633Z,987.57
2019-05-10T10:22:52.622Z,987.58
2019-05-10T10:23:46.381Z,987.57
2019-05-10T10:24:48.932Z,987.60
2019-05-10T10:25:48.385Z,987.59
2019-05-10T10:26:48.189Z,987.60
2019-05-10T10:27:48.021Z,987.54
2019-05-10T10:28:49.808Z,987.55
2019-05-10T10:29:47.534Z,987.53
2019-05-10T10:30:50.443Z,987.54
2019-05-10T10:31:54.594Z,987.53
2019-05-10T10:32:47.683Z,987.54
2019-05-10T10:33:54.530Z,987.55
2019-05-10T10:34:45.697Z,987.54
2019-05-10T10:35:47.918Z,987.59
2019-05-10T10:36:47.519Z,987.64
2019-05-10T10:37:47.553Z,987.65
2019-05-10T10:38:49.322Z,987.63
2019-05-10T10:39:47.588Z,987.69
2019-05-10T10:40:46.172Z,987.69
2019-05-10T10:41:45.253Z,987.69
2019-05-10T10:42:47.209Z,987.66
2019-05-10T10:43:45.129Z,987.70
2019-05-10T10:44:45.064Z,987.67
2019-05-10T10:45:45.006Z,987.70
2019-05-10T10:46:44.938Z,987.69
2019-05-10T10:47:47.029Z,987.68
2019-05-10T10:48:49.184Z,987.71
2019-05-10T10:49:44.753Z,987.63
2019-05-10T10:50:53.873Z,987.63
2019-05-10T10:51:47.098Z,987.59
2019-05-10T10:52:44.567Z,987.59
2019-05-10T10:53:46.883Z,987.61
2019-05-10T10:54:44.441Z,987.62
2019-05-10T10:55:48.456Z,987.60
2019-05-10T10:56:44.315Z,987.67
2019-05-10T10:57:44.252Z,987.65
2019-05-10T10:58:44.190Z,987.65
2019-05-10T10:59:44.131Z,987.67
2019-05-10T11:00:44.067Z,987.69
2019-05-10T11:01:49.931Z,987.71
2019-05-10T11:02:46.867Z,987.67
2019-05-10T11:03:43.882Z,987.62
2019-05-10T11:04:46.590Z,987.63
2019-05-10T11:05:43.778Z,987.67
2019-05-10T11:06:43.692Z,987.63
2019-05-10T11:07:47.236Z,987.58
2019-05-10T11:08:43.573Z,987.62
2019-05-10T11:09:43.508Z,987.64
2019-05-10T11:10:43.486Z,987.67
2019-05-10T11:11:44.783Z,987.63
2019-05-10T11:12:43.323Z,987.59
2019-05-10T11:13:45.623Z,987.54
2019-05-10T11:14:45.365Z,987.60
2019-05-10T11:15:43.145Z,987.57
2019-05-10T11:16:46.818Z,987.54
2019-05-10T11:17:43.015Z,987.57
2019-05-10T11:18:42.956Z,987.52
2019-05-10T11:19:42.893Z,987.50
2019-05-10T11:20:49.442Z,987.44
2019-05-10T11:21:42.767Z,987.45
2019-05-10T11:22:49.757Z,987.52
2019-05-10T11:23:42.645Z,987.50
2019-05-10T11:24:42.583Z,987.45
2019-05-10T11:25:50.429Z,987.48
2019-05-10T11:26:44.800Z,987.46
2019-05-10T11:27:42.394Z,987.44
2019-05-10T11:28:44.146Z,987.45
2019-05-10T11:29:42.273Z,987.38
2019-05-10T11:30:42.211Z,987.39
2019-05-10T11:31:42.151Z,987.44
2019-05-10T11:32:42.120Z,987.42
2019-05-10T11:33:47.168Z,987.38
2019-05-10T11:34:41.973Z,987.43
2019-05-10T11:35:41.909Z,987.44
2019-05-10T11:36:46.149Z,987.41
2019-05-10T11:37:45.360Z,987.40
2019-05-10T11:38:42.145Z,987.39
2019-05-10T11:39:46.694Z,987.35
2019-05-10T11:40:42.026Z,987.34
2019-05-10T11:41:41.552Z,987.37
2019-05-10T11:42:43.528Z,987.34
2019-05-10T11:43:42.027Z,987.32
2019-05-10T11:44:49.825Z,987.30
2019-05-10T11:45:44.101Z,987.30
2019-05-10T11:46:41.722Z,987.24
2019-05-10T11:47:41.171Z,987.29
2019-05-10T11:48:42.193Z,987.28
2019-05-10T11:49:41.039Z,987.29
2019-05-10T11:50:41.194Z,987.23
2019-05-10T11:51:41.455Z,987.22
2019-05-10T11:52:40.956Z,987.26
2019-05-10T11:53:41.428Z,987.22
2019-05-10T11:54:41.667Z,987.21
2019-05-10T11:55:43.516Z,987.23
2019-05-10T11:56:41.160Z,987.21
2019-05-10T11:58:49.828Z,987.20
2019-05-10T11:59:41.537Z,987.20
2019-05-10T12:00:41.292Z,987.22
2019-05-10T12:01:41.809Z,987.25
2019-05-10T12:03:01.039Z,987.16
2019-05-10T12:05:42.445Z,987.08
2019-05-10T12:06:41.448Z,987.07
2019-05-10T12:07:43.396Z,987.05
2019-05-10T12:08:41.849Z,987.11
2019-05-10T12:09:42.580Z,987.02
2019-05-10T12:10:43.051Z,987.06
2019-05-10T12:11:51.524Z,987.02
2019-05-10T12:12:54.041Z,987.05
2019-05-10T12:13:39.554Z,987.08
2019-05-10T12:14:43.629Z,987.02
2019-05-10T12:15:42.939Z,987.03
2019-05-10T12:16:42.035Z,987.03
2019-05-10T12:17:43.836Z,987.01
2019-05-10T12:18:46.298Z,987.02
2019-05-10T12:19:47.727Z,987.02
2019-05-10T12:20:54.315Z,986.98
2019-05-10T12:21:39.060Z,986.96
2019-05-10T12:22:42.140Z,986.93
2019-05-10T12:23:48.664Z,986.92
2019-05-10T12:25:53.127Z,986.91
2019-05-10T12:25:59.518Z,987.23
2019-05-10T12:25:59.928Z,987.12
2019-05-10T12:26:06.159Z,987.12
2019-05-10T12:27:45.326Z,986.92
2019-05-10T12:28:40.637Z,986.89
2019-05-10T12:29:38.567Z,986.90