createdAt,value
2022-09-01T00:00:59.046Z,959.16
2022-09-01T00:03:59.063Z,959.16
2022-09-01T00:06:58.927Z,959.06
2022-09-01T00:09:58.736Z,959.01
2022-09-01T00:12:59.346Z,959.09
2022-09-01T00:15:59.743Z,959.14
2022-09-01T00:18:59.229Z,959.13
2022-09-01T00:21:59.331Z,959.06
2022-09-01T00:24:59.103Z,959.12
2022-09-01T00:27:59.227Z,959.18
2022-09-01T00:30:59.397Z,959.12
2022-09-01T00:33:59.393Z,959.05
2022-09-01T00:36:58.462Z,959.08
2022-09-01T00:39:59.499Z,959.05
2022-09-01T00:42:58.657Z,959.1
2022-09-01T00:45:58.494Z,959.05
2022-09-01T00:48:59.383Z,958.96
2022-09-01T00:51:58.352Z,958.97
2022-09-01T00:54:58.567Z,958.94
2022-09-01T00:57:59.249Z,958.93
2022-09-01T01:00:59.774Z,958.87
2022-09-01T01:03:59.061Z,958.87
2022-09-01T01:06:59.403Z,958.96
2022-09-01T01:09:58.857Z,958.94
2022-09-01T01:12:58.959Z,958.93
2022-09-01T01:15:59.173Z,958.96
2022-09-01T01:18:58.694Z,958.8
2022-09-01T01:21:58.876Z,958.8
2022-09-01T01:24:58.987Z,958.8
2022-09-01T01:27:58.823Z,958.81
2022-09-01T01:30:59.328Z,958.76
2022-09-01T01:33:58.683Z,958.67
2022-09-01T01:36:58.679Z,958.71
2022-09-01T01:39:58.657Z,958.67
2022-09-01T01:42:58.756Z,958.64
2022-09-01T01:45:59.600Z,958.64
2022-09-01T01:48:59.549Z,958.67
2022-09-01T01:51:58.713Z,958.57
2022-09-01T01:55:02.115Z,958.61
2022-09-01T01:57:59.201Z,958.62
2022-09-01T02:00:59.433Z,958.55
2022-09-01T02:04:00.359Z,958.61
2022-09-01T02:06:58.353Z,958.58
2022-09-01T02:09:59.083Z,958.53
2022-09-01T02:12:58.160Z,958.64
2022-09-01T02:15:59.172Z,958.64
2022-09-01T02:18:59.068Z,958.76
2022-09-01T02:21:59.007Z,958.67
2022-09-01T02:24:58.414Z,958.61
2022-09-01T02:27:58.994Z,958.56
2022-09-01T02:30:59.984Z,958.57
2022-09-01T02:33:58.942Z,958.59
2022-09-01T02:36:58.826Z,958.59
2022-09-01T02:39:59.202Z,958.53
2022-09-01T02:42:58.747Z,958.46
2022-09-01T02:45:59.081Z,958.49
2022-09-01T02:48:59.320Z,958.44
2022-09-01T02:51:58.576Z,958.54
2022-09-01T02:54:58.725Z,958.49
2022-09-01T02:57:59.241Z,958.56
2022-09-01T03:01:00.338Z,958.52
2022-09-01T03:03:58.387Z,958.5
2022-09-01T03:06:58.398Z,958.5
2022-09-01T03:09:59.206Z,958.46
2022-09-01T03:12:58.516Z,958.54
2022-09-01T03:15:59.137Z,958.47
2022-09-01T03:18:59.111Z,958.57
2022-09-01T03:21:59.088Z,958.5
2022-09-01T03:24:59.174Z,958.5
2022-09-01T03:27:59.306Z,958.6
2022-09-01T03:30:59.151Z,958.59
2022-09-01T03:33:58.961Z,958.63
2022-09-01T03:36:58.902Z,958.57
2022-09-01T03:39:58.937Z,958.63
2022-09-01T03:42:59.264Z,958.66
2022-09-01T03:45:59.583Z,958.53
2022-09-01T03:48:58.918Z,958.48
2022-09-01T03:51:58.847Z,958.47
2022-09-01T03:54:58.798Z,958.51
2022-09-01T03:57:58.697Z,958.51
2022-09-01T04:00:58.708Z,958.5
2022-09-01T04:03:59.099Z,958.53
2022-09-01T04:06:58.735Z,958.49
2022-09-01T04:09:59.426Z,958.51
2022-09-01T04:12:59.216Z,958.48
2022-09-01T04:15:58.988Z,958.47
2022-09-01T04:18:59.434Z,958.48
2022-09-01T04:21:58.574Z,958.48
2022-09-01T04:24:59.283Z,958.51
2022-09-01T04:27:58.447Z,958.51
2022-09-01T04:30:59.257Z,958.52
2022-09-01T04:33:58.437Z,958.59
2022-09-01T04:36:58.434Z,958.47
2022-09-01T04:39:59.571Z,958.51
2022-09-01T04:42:59.081Z,958.61
2022-09-01T04:45:59.419Z,958.53
2022-09-01T04:48:59.202Z,958.57
2022-09-01T04:52:00.109Z,958.52
2022-09-01T04:54:58.929Z,958.56
2022-09-01T04:57:59.120Z,958.52
2022-09-01T05:01:00.610Z,958.53
2022-09-01T05:03:58.921Z,958.57
2022-09-01T05:06:59.138Z,958.49
2022-09-01T05:10:01.250Z,958.53
2022-09-01T05:12:59.415Z,958.52
2022-09-01T05:15:59.705Z,958.5
2022-09-01T05:18:59.643Z,958.54
2022-09-01T05:21:59.428Z,958.56
2022-09-01T05:24:59.176Z,958.54
2022-09-01T05:27:59.083Z,958.5
2022-09-01T05:30:59.427Z,958.56
2022-09-01T05:33:59.230Z,958.53
2022-09-01T05:36:59.301Z,958.68
2022-09-01T05:39:59.147Z,958.56
2022-09-01T05:42:59.088Z,958.63
2022-09-01T05:46:06.127Z,958.63
2022-09-01T05:48:59.198Z,958.63
2022-09-01T05:51:59.188Z,958.62
2022-09-01T05:54:59.022Z,958.62
2022-09-01T05:57:59.154Z,958.68
2022-09-01T06:01:00.228Z,958.68
2022-09-01T06:03:59.585Z,958.67
2022-09-01T06:07:06.948Z,958.66
2022-09-01T06:09:59.411Z,958.7
2022-09-01T06:12:58.911Z,958.7
2022-09-01T06:15:59.601Z,958.68
2022-09-01T06:18:58.952Z,958.7
2022-09-01T06:21:59.659Z,958.75
2022-09-01T06:25:02.331Z,958.67
2022-09-01T06:27:59.772Z,958.69
2022-09-01T06:30:59.576Z,958.66
2022-09-01T06:33:59.593Z,958.68
2022-09-01T06:36:58.807Z,958.62
2022-09-01T06:39:58.929Z,958.75
2022-09-01T06:42:58.989Z,958.6
2022-09-01T06:45:59.567Z,958.57
2022-09-01T06:48:59.268Z,958.63
2022-09-01T06:51:59.151Z,958.63
2022-09-01T06:54:58.539Z,958.73
2022-09-01T06:58:03.659Z,958.69
2022-09-01T07:00:58.554Z,958.73
2022-09-01T07:03:59.260Z,958.79
2022-09-01T07:06:59.666Z,958.8
2022-09-01T07:10:17.663Z,958.82
2022-09-01T07:13:06.405Z,958.76
2022-09-01T07:18:59.153Z,958.85
2022-09-01T07:22:07.194Z,958.79
2022-09-01T07:25:11.841Z,958.88
2022-09-01T07:28:00.441Z,958.88
2022-09-01T07:31:48.834Z,958.85
2022-09-01T07:34:38.493Z,958.88
2022-09-01T07:45:59.719Z,958.95
2022-09-01T07:49:28.855Z,959.03
2022-09-01T07:51:59.750Z,959.06
2022-09-01T07:54:58.628Z,959.03
2022-09-01T07:57:58.645Z,959.11
2022-09-01T08:00:58.769Z,959.12
2022-09-01T08:03:59.078Z,959.16
2022-09-01T08:06:59.274Z,959.17
2022-09-01T08:10:01.292Z,959.21
2022-09-01T08:12:59.399Z,959.16
2022-09-01T08:16:07.503Z,959.2
2022-09-01T08:18:59.180Z,959.3
2022-09-01T08:21:59.183Z,959.26
2022-09-01T08:24:59.309Z,959.31
2022-09-01T08:28:00.369Z,959.33
2022-09-01T08:30:59.400Z,959.31
2022-09-01T08:33:58.327Z,959.31
2022-09-01T08:36:58.869Z,959.3
2022-09-01T08:39:59.861Z,959.3
2022-09-01T08:42:58.892Z,959.37
2022-09-01T08:45:59.028Z,959.36
2022-09-01T08:49:25.335Z,959.36
2022-09-01T08:51:59.064Z,959.36
2022-09-01T08:54:59.110Z,959.43
2022-09-01T08:57:59.372Z,959.43
2022-09-01T09:00:59.359Z,959.36
2022-09-01T09:03:59.315Z,959.26
2022-09-01T09:06:58.690Z,959.43
2022-09-01T09:09:59.360Z,959.43
2022-09-01T09:13:00.571Z,959.44
2022-09-01T09:16:08.064Z,959.37
2022-09-01T09:18:59.263Z,959.47
2022-09-01T09:21:59.279Z,959.43
2022-09-01T09:24:59.068Z,959.43
2022-09-01T09:28:00.822Z,959.57
2022-09-01T09:30:59.560Z,959.47
2022-09-01T09:33:59.540Z,959.51
2022-09-01T09:36:59.029Z,959.48
2022-09-01T09:39:59.631Z,959.53
2022-09-01T09:42:59.637Z,959.47
2022-09-01T09:45:58.554Z,959.44
2022-09-01T09:48:58.857Z,959.4
2022-09-01T09:51:59.035Z,959.44
2022-09-01T09:54:59.258Z,959.46
2022-09-01T09:57:58.810Z,959.56
2022-09-01T10:00:59.594Z,959.54
2022-09-01T10:03:58.941Z,959.51
2022-09-01T10:06:59.008Z,959.54
2022-09-01T10:09:59.628Z,959.51
2022-09-01T10:12:58.628Z,959.44
2022-09-01T10:15:59.273Z,959.47
2022-09-01T10:18:59.496Z,959.47
2022-09-01T10:21:59.412Z,959.5
2022-09-01T10:24:58.435Z,959.5
2022-09-01T10:28:00.207Z,959.44
2022-09-01T10:30:58.593Z,959.5
2022-09-01T10:33:59.143Z,959.5
2022-09-01T10:36:59.400Z,959.43
2022-09-01T10:39:59.580Z,959.38
2022-09-01T10:42:58.826Z,959.37
2022-09-01T10:46:05.355Z,959.31
2022-09-01T10:49:03.320Z,959.29
2022-09-01T10:52:03.219Z,959.24
2022-09-01T10:54:58.689Z,959.28
2022-09-01T10:58:07.810Z,959.19
2022-09-01T11:01:11.892Z,959.18
2022-09-01T11:04:27.960Z,959.19
2022-09-01T11:07:12.988Z,959.16
2022-09-01T11:10:08.989Z,959.18
2022-09-01T11:12:59.640Z,959.27
2022-09-01T11:16:00.751Z,959.25
2022-09-01T11:18:58.800Z,959.32
2022-09-01T11:21:59.601Z,959.28
2022-09-01T11:25:02.419Z,959.28
2022-09-01T11:27:59.524Z,959.3
2022-09-01T11:30:59.696Z,959.29
2022-09-01T11:33:59.188Z,959.29
2022-09-01T11:36:59.870Z,959.21
2022-09-01T11:39:59.441Z,959.18
2022-09-01T11:42:58.634Z,959.27
2022-09-01T11:45:59.590Z,959.29
2022-09-01T11:48:58.303Z,959.22
2022-09-01T11:51:58.855Z,959.21
2022-09-01T11:54:59.290Z,959.16
2022-09-01T11:57:59.165Z,959.11
2022-09-01T12:00:59.958Z,959.16
2022-09-01T12:03:59.087Z,959.14
2022-09-01T12:06:59.038Z,959.09
2022-09-01T12:09:59.444Z,959.08
2022-09-01T12:12:58.700Z,959.07
2022-09-01T12:16:16.493Z,959.07
2022-09-01T12:18:59.677Z,958.99
2022-09-01T12:21:58.798Z,959.04
2022-09-01T12:24:58.873Z,958.93
2022-09-01T12:27:59.599Z,958.93
2022-09-01T12:30:59.205Z,958.92
2022-09-01T12:33:59.385Z,958.98
2022-09-01T12:36:59.055Z,958.99
2022-09-01T12:39:59.658Z,958.95
2022-09-01T12:42:58.893Z,958.99
2022-09-01T12:45:59.014Z,959.05
2022-09-01T12:48:59.273Z,958.96
2022-09-01T12:52:00.686Z,958.96
2022-09-01T12:54:58.946Z,959.03
2022-09-01T12:57:59.784Z,959.0
2022-09-01T13:00:59.623Z,959.0
2022-09-01T13:03:59.274Z,959.02
2022-09-01T13:06:58.654Z,958.97
2022-09-01T13:09:59.205Z,958.99
2022-09-01T13:12:59.597Z,958.93
2022-09-01T13:15:58.914Z,958.93
2022-09-01T13:19:12.144Z,958.87
2022-09-01T13:21:59.145Z,958.9
2022-09-01T13:24:59.343Z,958.9
2022-09-01T13:27:59.126Z,958.84
2022-09-01T13:31:29.435Z,958.71
2022-09-01T13:34:23.124Z,958.78
2022-09-01T13:36:58.811Z,958.85
2022-09-01T13:39:59.083Z,958.77
2022-09-01T13:42:58.899Z,958.71
2022-09-01T13:45:59.369Z,958.71
2022-09-01T13:49:03.231Z,958.77
2022-09-01T13:51:58.497Z,958.7
2022-09-01T13:54:59.163Z,958.7
2022-09-01T13:57:58.438Z,958.68
2022-09-01T14:00:59.837Z,958.61
2022-09-01T14:04:00.617Z,958.61
2022-09-01T14:06:58.340Z,958.61
2022-09-01T14:09:59.333Z,958.62
2022-09-01T14:12:59.328Z,958.61
2022-09-01T14:16:00.265Z,958.67
2022-09-01T14:18:59.146Z,958.55
2022-09-01T14:21:58.565Z,958.67
2022-09-01T14:24:59.079Z,958.68
2022-09-01T14:27:59.710Z,958.65
2022-09-01T14:33:59.073Z,958.59
2022-09-01T14:36:59.464Z,958.52
2022-09-01T14:39:59.933Z,958.52
2022-09-01T14:42:58.813Z,958.55
2022-09-01T14:45:58.939Z,958.51
2022-09-01T14:48:58.909Z,958.46
2022-09-01T14:52:12.147Z,958.4
2022-09-01T14:54:59.675Z,958.45
2022-09-01T14:57:59.060Z,958.42
2022-09-01T15:01:12.038Z,958.42
2022-09-01T15:03:59.008Z,958.36
2022-09-01T15:06:58.453Z,958.36
2022-09-01T15:09:59.871Z,958.28
2022-09-01T15:12:58.806Z,958.39
2022-09-01T15:15:59.210Z,958.38
2022-09-01T15:18:59.325Z,958.4
2022-09-01T15:21:58.665Z,958.37
2022-09-01T15:24:59.441Z,958.34
2022-09-01T15:27:59.419Z,958.41
2022-09-01T15:30:59.388Z,958.39
2022-09-01T15:33:58.847Z,958.38
2022-09-01T15:36:59.384Z,958.33
2022-09-01T15:39:59.692Z,958.36
2022-09-01T15:42:59.629Z,958.26
2022-09-01T15:45:59.440Z,958.37
2022-09-01T15:48:59.303Z,958.33
2022-09-01T15:51:59.392Z,958.34
2022-09-01T15:55:00.122Z,958.29
2022-09-01T15:57:59.590Z,958.42
2022-09-01T16:01:00.528Z,958.32
2022-09-01T16:03:58.945Z,958.3
2022-09-01T16:06:59.001Z,958.3
2022-09-01T16:10:00.290Z,958.3
2022-09-01T16:12:59.856Z,958.26
2022-09-01T16:15:59.608Z,958.3
2022-09-01T16:18:59.536Z,958.24
2022-09-01T16:21:59.816Z,958.27
2022-09-01T16:24:59.431Z,958.2
2022-09-01T16:27:59.620Z,958.23
2022-09-01T16:30:59.622Z,958.14
2022-09-01T16:33:58.926Z,958.23
2022-09-01T16:36:58.793Z,958.23
2022-09-01T16:39:59.821Z,958.19
2022-09-01T16:42:59.301Z,958.17
2022-09-01T16:46:00.348Z,958.23
2022-09-01T16:48:58.761Z,958.17
2022-09-01T16:51:59.262Z,958.14
2022-09-01T16:54:59.304Z,958.18
2022-09-01T16:57:59.576Z,958.07
2022-09-01T17:01:00.266Z,958.11
2022-09-01T17:03:59.350Z,958.07
2022-09-01T17:06:59.559Z,958.04
2022-09-01T17:09:59.024Z,958.03
2022-09-01T17:12:58.843Z,958.01
2022-09-01T17:15:59.118Z,958.01
2022-09-01T17:18:59.436Z,958.0
2022-09-01T17:21:58.961Z,957.97
2022-09-01T17:24:59.226Z,958.01
2022-09-01T17:27:59.487Z,958.01
2022-09-01T17:30:59.830Z,958.06
2022-09-01T17:33:59.120Z,958.12
2022-09-01T17:36:59.515Z,958.03
2022-09-01T17:39:59.566Z,958.01
2022-09-01T17:42:58.810Z,958.03
2022-09-01T17:45:59.417Z,958.03
2022-09-01T17:48:58.863Z,958.05
2022-09-01T17:51:58.746Z,958.15
2022-09-01T17:54:59.315Z,958.1
2022-09-01T17:57:58.452Z,958.15
2022-09-01T18:01:25.868Z,958.07
2022-09-01T18:03:59.231Z,957.97
2022-09-01T18:06:59.289Z,958.09
2022-09-01T18:09:59.342Z,957.97
2022-09-01T18:12:59.167Z,958.05
2022-09-01T18:16:00.710Z,958.03
2022-09-01T18:18:58.921Z,958.08
2022-09-01T18:21:59.471Z,958.06
2022-09-01T18:24:59.529Z,958.16
2022-09-01T18:27:59.191Z,958.12
2022-09-01T18:30:58.783Z,958.21
2022-09-01T18:33:58.846Z,958.21
2022-09-01T18:36:59.116Z,958.24
2022-09-01T18:39:58.577Z,958.23
2022-09-01T18:42:59.402Z,958.31
2022-09-01T18:45:59.536Z,958.29
2022-09-01T18:48:59.055Z,958.33
2022-09-01T18:51:59.190Z,958.36
2022-09-01T18:54:58.779Z,958.39
2022-09-01T18:57:59.158Z,958.37
2022-09-01T19:00:59.268Z,958.37
2022-09-01T19:03:59.384Z,958.42
2022-09-01T19:06:58.874Z,958.46
2022-09-01T19:09:59.496Z,958.46
2022-09-01T19:12:58.636Z,958.33
2022-09-01T19:15:58.648Z,958.28
2022-09-01T19:18:59.130Z,958.42
2022-09-01T19:21:59.460Z,958.44
2022-09-01T19:24:59.100Z,958.44
2022-09-01T19:27:58.968Z,958.38
2022-09-01T19:30:59.398Z,958.31
2022-09-01T19:33:58.351Z,958.3
2022-09-01T19:36:59.446Z,958.31
2022-09-01T19:39:59.346Z,958.38
2022-09-01T19:42:59.379Z,958.31
2022-09-01T19:45:58.975Z,958.34
2022-09-01T19:48:59.541Z,958.36
2022-09-01T19:51:59.474Z,958.31
2022-09-01T19:54:59.525Z,958.23
2022-09-01T19:57:59.528Z,958.3
2022-09-01T20:00:59.857Z,958.31
2022-09-01T20:03:59.527Z,958.21
2022-09-01T20:06:59.537Z,958.26
2022-09-01T20:09:58.789Z,958.26
2022-09-01T20:12:58.910Z,958.19
2022-09-01T20:15:59.805Z,958.2
2022-09-01T20:18:59.316Z,958.24
2022-09-01T20:21:58.911Z,958.16
2022-09-01T20:24:59.071Z,958.2
2022-09-01T20:27:59.457Z,958.24
2022-09-01T20:30:59.508Z,958.24
2022-09-01T20:33:59.151Z,958.13
2022-09-01T20:36:59.180Z,958.2
2022-09-01T20:39:59.576Z,958.14
2022-09-01T20:42:59.001Z,958.12
2022-09-01T20:45:58.990Z,958.13
2022-09-01T20:48:59.394Z,958.12
2022-09-01T20:51:58.875Z,958.15
2022-09-01T20:54:59.307Z,958.15
2022-09-01T20:57:59.615Z,958.2
2022-09-01T21:00:59.963Z,958.18
2022-09-01T21:03:59.385Z,958.19
2022-09-01T21:06:58.762Z,958.19
2022-09-01T21:09:58.954Z,958.23
2022-09-01T21:12:59.679Z,958.16
2022-09-01T21:15:59.503Z,958.13
2022-09-01T21:18:59.682Z,958.22
2022-09-01T21:21:59.337Z,958.16
2022-09-01T21:24:59.247Z,958.19
2022-09-01T21:27:58.532Z,958.19
2022-09-01T21:30:59.686Z,958.13
2022-09-01T21:33:59.037Z,958.08
2022-09-01T21:36:59.278Z,958.0
2022-09-01T21:39:59.171Z,958.0
2022-09-01T21:42:59.324Z,958.05
2022-09-01T21:45:58.717Z,958.06
2022-09-01T21:48:58.535Z,958.03
2022-09-01T21:51:58.990Z,958.03
2022-09-01T21:54:59.523Z,958.05
2022-09-01T21:57:58.961Z,958.09
2022-09-01T22:01:00.884Z,957.99
2022-09-01T22:03:59.038Z,957.84
2022-09-01T22:06:59.019Z,957.97
2022-09-01T22:09:59.350Z,957.97
2022-09-01T22:12:59.098Z,958.02
2022-09-01T22:15:58.886Z,957.97
2022-09-01T22:18:58.551Z,957.93
2022-09-01T22:21:58.971Z,957.87
2022-09-01T22:24:58.589Z,957.9
2022-09-01T22:27:58.579Z,957.92
2022-09-01T22:30:59.426Z,957.93
2022-09-01T22:33:58.510Z,957.89
2022-09-01T22:36:58.351Z,957.79
2022-09-01T22:39:59.549Z,957.84
2022-09-01T22:42:59.365Z,957.77
2022-09-01T22:45:59.326Z,957.86
2022-09-01T22:48:59.116Z,957.77
2022-09-01T22:51:59.262Z,957.83
2022-09-01T22:54:58.621Z,957.79
2022-09-01T22:57:59.141Z,957.79
2022-09-01T23:00:58.679Z,957.82
2022-09-01T23:03:59.080Z,957.83
2022-09-01T23:06:59.030Z,957.83
2022-09-01T23:09:58.995Z,957.8
2022-09-01T23:12:59.202Z,957.79
2022-09-01T23:15:59.790Z,957.82
2022-09-01T23:18:58.720Z,957.75
2022-09-01T23:21:58.746Z,957.75
2022-09-01T23:24:59.315Z,957.67
2022-09-01T23:27:58.731Z,957.8
2022-09-01T23:30:58.767Z,957.7
2022-09-01T23:33:58.663Z,957.73
2022-09-01T23:36:58.434Z,957.73
2022-09-01T23:39:59.534Z,957.65
2022-09-01T23:42:59.155Z,957.6
2022-09-01T23:45:59.569Z,957.7
2022-09-01T23:48:59.131Z,957.69
2022-09-01T23:51:59.268Z,957.69
2022-09-01T23:54:58.364Z,957.67
2022-09-01T23:57:58.396Z,957.6
