createdAt,value
2017-07-03T00:01:36.711Z,1.50
2017-07-03T00:04:03.001Z,1.48
2017-07-03T00:06:29.690Z,1.33
2017-07-03T00:08:55.935Z,1.30
2017-07-03T00:11:22.195Z,1.50
2017-07-03T00:13:48.499Z,1.20
2017-07-03T00:16:15.131Z,1.30
2017-07-03T00:18:41.460Z,1.45
2017-07-03T00:21:07.754Z,1.35
2017-07-03T00:23:34.032Z,1.60
2017-07-03T00:26:00.689Z,1.60
2017-07-03T00:28:27.002Z,1.50
2017-07-03T00:30:53.316Z,1.45
2017-07-03T00:33:19.608Z,1.62
2017-07-03T00:35:45.893Z,1.35
2017-07-03T00:38:12.159Z,1.35
2017-07-03T00:40:38.477Z,1.27
2017-07-03T00:43:04.752Z,1.30
2017-07-03T00:45:31.048Z,1.40
2017-07-03T00:47:57.347Z,1.60
2017-07-03T00:50:24.024Z,1.45
2017-07-03T00:52:50.277Z,2.00
2017-07-03T00:55:16.588Z,1.80
2017-07-03T00:57:42.930Z,1.87
2017-07-03T01:00:09.206Z,1.85
2017-07-03T01:02:35.495Z,1.70
2017-07-03T01:05:01.751Z,1.73
2017-07-03T01:07:28.403Z,1.90
2017-07-03T01:09:54.694Z,1.70
2017-07-03T01:12:21.259Z,1.95
2017-07-03T01:14:47.899Z,2.20
2017-07-03T01:17:14.539Z,2.30
2017-07-03T01:19:40.851Z,2.65
2017-07-03T01:22:07.122Z,2.42
2017-07-03T01:24:33.409Z,2.30
2017-07-03T01:27:00.047Z,2.17
2017-07-03T01:29:26.690Z,2.22
2017-07-03T01:31:53.363Z,2.50
2017-07-03T01:34:19.683Z,1.90
2017-07-03T01:36:46.016Z,2.10
2017-07-03T01:39:12.311Z,2.20
2017-07-03T01:41:38.619Z,2.30
2017-07-03T01:44:04.918Z,2.50
2017-07-03T01:46:31.191Z,2.85
2017-07-03T01:48:57.506Z,2.20
2017-07-03T01:51:23.825Z,2.40
2017-07-03T01:53:50.463Z,2.95
2017-07-03T01:56:16.758Z,2.58
2017-07-03T01:58:43.044Z,2.87
2017-07-03T02:01:09.695Z,3.00
2017-07-03T02:03:36.337Z,2.85
2017-07-03T02:06:02.991Z,2.70
2017-07-03T02:08:29.297Z,2.83
2017-07-03T02:10:55.587Z,3.12
2017-07-03T02:13:21.852Z,2.70
2017-07-03T02:15:48.138Z,3.15
2017-07-03T02:18:14.402Z,3.03
2017-07-03T02:20:40.672Z,3.15
2017-07-03T02:23:06.957Z,3.10
2017-07-03T02:25:33.227Z,2.85
2017-07-03T02:27:59.509Z,3.12
2017-07-03T02:30:25.767Z,4.35
2017-07-03T02:32:52.054Z,3.00
2017-07-03T02:35:18.328Z,3.35
2017-07-03T02:37:44.955Z,3.83
2017-07-03T02:40:11.259Z,3.58
2017-07-03T02:42:37.528Z,3.87
2017-07-03T02:45:03.800Z,3.90
2017-07-03T02:47:30.063Z,3.70
2017-07-03T02:49:56.606Z,3.65
2017-07-03T02:52:22.878Z,4.25
2017-07-03T02:54:49.147Z,3.78
2017-07-03T02:57:15.433Z,3.37
2017-07-03T02:59:41.741Z,3.05
2017-07-03T03:02:08.037Z,3.42
2017-07-03T03:04:34.321Z,3.55
2017-07-03T03:07:00.980Z,3.60
2017-07-03T03:09:27.244Z,3.33
2017-07-03T03:11:53.519Z,3.90
2017-07-03T03:14:19.842Z,4.15
2017-07-03T03:16:46.121Z,4.03
2017-07-03T03:19:12.394Z,3.45
2017-07-03T03:21:38.636Z,3.00
2017-07-03T03:24:04.956Z,3.25
2017-07-03T03:26:31.224Z,3.47
2017-07-03T03:28:57.782Z,3.08
2017-07-03T03:31:24.068Z,3.10
2017-07-03T03:33:50.362Z,3.08
2017-07-03T03:36:16.677Z,2.75
2017-07-03T03:38:42.947Z,2.53
2017-07-03T03:41:09.245Z,2.90
2017-07-03T03:43:35.502Z,3.10
2017-07-03T03:46:01.801Z,3.72
2017-07-03T03:48:28.444Z,3.30
2017-07-03T03:50:55.544Z,3.25
2017-07-03T03:53:21.850Z,2.83
2017-07-03T03:55:48.122Z,3.20
2017-07-03T03:58:14.445Z,3.30
2017-07-03T04:00:40.731Z,3.12
2017-07-03T04:03:07.004Z,3.40
2017-07-03T04:05:33.276Z,3.35
2017-07-03T04:07:59.928Z,2.97
2017-07-03T04:10:26.235Z,4.55
2017-07-03T04:12:52.789Z,3.80
2017-07-03T04:15:19.062Z,3.30
2017-07-03T04:17:45.329Z,3.33
2017-07-03T04:20:11.620Z,3.90
2017-07-03T04:22:37.917Z,3.30
2017-07-03T04:25:04.479Z,4.20
2017-07-03T04:27:30.774Z,3.97
2017-07-03T04:29:57.052Z,3.42
2017-07-03T04:32:23.323Z,3.97
2017-07-03T04:34:49.899Z,3.67
2017-07-03T04:37:16.158Z,3.80
2017-07-03T04:39:42.457Z,4.00
2017-07-03T04:42:08.766Z,3.67
2017-07-03T04:44:35.062Z,3.85
2017-07-03T04:47:01.369Z,3.72
2017-07-03T04:49:27.674Z,4.50
2017-07-03T04:51:53.985Z,3.85
2017-07-03T04:54:20.272Z,5.07
2017-07-03T04:56:46.879Z,4.32
2017-07-03T04:59:13.176Z,5.20
2017-07-03T05:01:39.466Z,4.40
2017-07-03T05:04:05.740Z,4.20
2017-07-03T05:06:32.032Z,4.40
2017-07-03T05:08:58.690Z,4.20
2017-07-03T05:11:24.955Z,4.82
2017-07-03T05:13:51.275Z,3.95
2017-07-03T05:16:17.555Z,3.90
2017-07-03T05:18:44.474Z,4.07
2017-07-03T05:21:10.763Z,4.00
2017-07-03T05:23:37.023Z,4.60
2017-07-03T05:26:03.335Z,3.47
2017-07-03T05:28:29.621Z,4.80
2017-07-03T05:30:55.928Z,4.87
2017-07-03T05:33:22.256Z,4.53
2017-07-03T05:35:48.565Z,4.87
2017-07-03T05:38:14.886Z,4.93
2017-07-03T05:40:41.160Z,4.17
2017-07-03T05:43:13.529Z,4.20
2017-07-03T05:45:39.804Z,4.20
2017-07-03T05:48:06.088Z,4.30
2017-07-03T05:50:32.643Z,3.77
2017-07-03T05:52:58.937Z,4.20
2017-07-03T05:55:25.237Z,4.05
2017-07-03T05:57:51.507Z,4.40
2017-07-03T06:00:17.850Z,4.25
2017-07-03T06:02:44.170Z,4.00
2017-07-03T06:05:10.452Z,3.60
2017-07-03T06:07:36.739Z,3.83
2017-07-03T06:10:03.028Z,4.33
2017-07-03T06:12:29.339Z,3.90
2017-07-03T06:14:55.684Z,4.57
2017-07-03T06:17:21.990Z,3.50
2017-07-03T06:19:48.255Z,4.60
2017-07-03T06:22:14.516Z,4.20
2017-07-03T06:24:40.810Z,3.97
2017-07-03T06:27:07.087Z,4.77
2017-07-03T06:29:33.680Z,4.13
2017-07-03T06:31:59.942Z,4.13
2017-07-03T06:34:26.239Z,4.20
2017-07-03T06:36:52.545Z,4.53
2017-07-03T06:39:18.850Z,3.97
2017-07-03T06:41:45.142Z,4.77
2017-07-03T06:44:11.411Z,4.37
2017-07-03T06:46:37.979Z,4.20
2017-07-03T06:49:04.251Z,4.30
2017-07-03T06:51:30.513Z,4.87
2017-07-03T06:53:56.844Z,4.80
2017-07-03T06:56:23.149Z,4.43
2017-07-03T06:58:50.255Z,4.83
2017-07-03T07:01:16.526Z,4.57
2017-07-03T07:03:42.778Z,4.13
2017-07-03T07:06:09.066Z,4.40
2017-07-03T07:08:35.348Z,5.40
2017-07-03T07:11:02.024Z,4.47
2017-07-03T07:13:28.295Z,4.30
2017-07-03T07:15:54.586Z,4.73
2017-07-03T07:18:27.803Z,4.53
2017-07-03T07:20:54.451Z,4.63
2017-07-03T07:23:21.085Z,4.70
2017-07-03T07:25:47.727Z,4.67
2017-07-03T07:28:14.247Z,4.80
2017-07-03T07:30:40.546Z,4.67
2017-07-03T07:33:06.827Z,4.83
2017-07-03T07:35:33.103Z,4.73
2017-07-03T07:37:59.398Z,4.90
2017-07-03T07:40:25.681Z,3.90
2017-07-03T07:42:51.936Z,4.23
2017-07-03T07:45:18.618Z,4.20
2017-07-03T07:47:44.974Z,3.17
2017-07-03T07:50:11.287Z,4.27
2017-07-03T07:52:37.602Z,3.93
2017-07-03T07:55:03.872Z,4.23
2017-07-03T07:57:30.215Z,4.60
2017-07-03T07:59:56.474Z,4.30
2017-07-03T08:02:23.239Z,4.20
2017-07-03T08:04:49.508Z,3.90
2017-07-03T08:07:15.788Z,4.47
2017-07-03T08:09:42.077Z,4.20
2017-07-03T08:12:08.718Z,3.93
2017-07-03T08:14:35.803Z,4.90
2017-07-03T08:17:02.051Z,4.63
2017-07-03T08:19:28.293Z,4.30
2017-07-03T08:21:54.633Z,3.67
2017-07-03T08:24:20.898Z,4.10
2017-07-03T08:26:47.185Z,4.60
2017-07-03T08:29:13.460Z,3.60
2017-07-03T08:31:40.108Z,3.60
2017-07-03T08:34:06.407Z,3.50
2017-07-03T08:36:33.045Z,4.60
2017-07-03T08:38:59.739Z,4.00
2017-07-03T08:41:26.152Z,4.00
2017-07-03T08:43:52.512Z,3.20
2017-07-03T08:46:18.773Z,3.43
2017-07-03T08:48:45.463Z,3.43
2017-07-03T08:51:11.788Z,3.70
2017-07-03T08:53:38.050Z,3.00
2017-07-03T08:56:04.348Z,2.67
2017-07-03T08:58:30.642Z,3.00
2017-07-03T09:00:56.957Z,2.80
2017-07-03T09:03:23.623Z,2.60
2017-07-03T09:05:50.168Z,2.63
2017-07-03T09:08:16.425Z,2.93
2017-07-03T09:10:42.690Z,2.80
2017-07-03T09:13:09.273Z,3.20
2017-07-03T09:15:35.551Z,3.20
2017-07-03T09:18:02.221Z,2.60
2017-07-03T09:20:28.534Z,3.03
2017-07-03T09:22:54.817Z,2.47
2017-07-03T09:25:21.075Z,2.77
2017-07-03T09:27:47.601Z,2.40
2017-07-03T09:30:13.892Z,3.00
2017-07-03T09:32:40.160Z,2.43
2017-07-03T09:35:06.813Z,2.00
2017-07-03T09:37:33.069Z,2.17
2017-07-03T09:39:59.327Z,2.40
2017-07-03T09:42:25.575Z,2.67
2017-07-03T09:44:51.864Z,2.03
2017-07-03T09:47:18.141Z,2.10
2017-07-03T09:49:44.868Z,2.23
2017-07-03T09:52:11.144Z,2.00
2017-07-03T09:54:37.396Z,2.60
2017-07-03T09:57:03.705Z,2.17
2017-07-03T09:59:29.968Z,2.20
2017-07-03T10:01:56.281Z,2.30
2017-07-03T10:04:22.549Z,2.03
2017-07-03T10:06:48.848Z,2.50
2017-07-03T10:09:15.172Z,2.27
2017-07-03T10:11:41.487Z,2.20
2017-07-03T10:14:07.731Z,2.40
2017-07-03T10:16:34.029Z,2.70
2017-07-03T10:19:00.339Z,2.40
2017-07-03T10:21:26.588Z,2.53
2017-07-03T10:23:53.296Z,2.17
2017-07-03T10:26:19.545Z,2.17
2017-07-03T10:28:45.843Z,1.93
2017-07-03T10:31:12.110Z,1.80
2017-07-03T10:33:38.751Z,2.00
2017-07-03T10:36:05.421Z,1.70
2017-07-03T10:38:31.682Z,1.90
2017-07-03T10:40:58.019Z,1.83
2017-07-03T10:43:24.298Z,2.00
2017-07-03T10:45:50.541Z,2.10
2017-07-03T10:48:16.832Z,1.57
2017-07-03T10:50:43.095Z,2.10
2017-07-03T10:53:09.414Z,1.50
2017-07-03T10:55:35.661Z,1.70
2017-07-03T10:58:02.300Z,1.83
2017-07-03T11:00:28.582Z,1.80
2017-07-03T11:02:54.941Z,1.70
2017-07-03T11:05:21.218Z,1.80
2017-07-03T11:07:47.475Z,1.40
2017-07-03T11:10:13.757Z,1.60
2017-07-03T11:12:40.032Z,2.10
2017-07-03T11:15:06.705Z,1.40
2017-07-03T11:17:32.986Z,2.10
2017-07-03T11:19:59.587Z,1.80
2017-07-03T11:22:25.864Z,1.80
2017-07-03T11:24:52.140Z,1.50
2017-07-03T11:27:18.433Z,1.87
2017-07-03T11:29:45.052Z,1.40
2017-07-03T11:32:11.336Z,1.50
2017-07-03T11:34:37.581Z,1.60
2017-07-03T11:37:03.861Z,1.57
2017-07-03T11:39:30.127Z,1.13
2017-07-03T11:41:56.865Z,1.50
2017-07-03T11:44:23.137Z,1.20
2017-07-03T11:46:49.395Z,1.50
2017-07-03T11:49:15.672Z,1.30
2017-07-03T11:51:41.951Z,1.50
2017-07-03T11:54:08.220Z,1.20
2017-07-03T11:56:34.468Z,1.70
2017-07-03T11:59:00.739Z,1.27
2017-07-03T12:01:27.080Z,1.40
2017-07-03T12:03:53.372Z,1.73
2017-07-03T12:06:19.663Z,1.80
2017-07-03T12:08:45.904Z,2.00
2017-07-03T12:11:12.186Z,1.80
2017-07-03T12:13:38.463Z,2.30
2017-07-03T12:16:04.758Z,1.70
2017-07-03T12:18:31.089Z,1.53
2017-07-03T12:20:57.342Z,1.37
2017-07-03T12:23:23.588Z,1.33
2017-07-03T12:25:50.121Z,2.23
2017-07-03T12:28:16.386Z,3.93
2017-07-03T12:30:43.021Z,2.50
2017-07-03T12:33:09.682Z,1.43
2017-07-03T12:35:35.961Z,3.30
2017-07-03T12:38:02.225Z,1.60
2017-07-03T12:40:28.488Z,2.00
2017-07-03T12:42:55.033Z,1.83
2017-07-03T12:45:21.290Z,1.70
2017-07-03T12:47:47.563Z,1.93
2017-07-03T12:50:13.850Z,1.70
2017-07-03T12:52:40.101Z,2.00
2017-07-03T12:55:06.354Z,1.90
2017-07-03T12:57:32.634Z,1.90
2017-07-03T12:59:58.901Z,2.13
2017-07-03T13:02:25.186Z,2.33
2017-07-03T13:04:51.917Z,2.43
2017-07-03T13:07:18.176Z,3.30
2017-07-03T13:09:44.443Z,4.40
2017-07-03T13:12:10.768Z,2.80
2017-07-03T13:14:37.038Z,1.60
2017-07-03T13:17:03.338Z,1.53
2017-07-03T13:19:29.608Z,1.90
2017-07-03T13:21:56.318Z,2.00
2017-07-03T13:24:22.601Z,1.70
2017-07-03T13:26:48.842Z,1.80
2017-07-03T13:29:15.122Z,1.73
2017-07-03T13:31:41.412Z,1.93
2017-07-03T13:34:07.701Z,1.77
2017-07-03T13:36:33.964Z,1.60
2017-07-03T13:39:00.251Z,1.20
2017-07-03T13:41:26.469Z,1.27
2017-07-03T13:43:52.742Z,1.40
2017-07-03T13:46:19.020Z,1.83
2017-07-03T13:48:45.336Z,1.60
2017-07-03T13:51:11.623Z,1.50
2017-07-03T13:53:37.927Z,1.63
2017-07-03T13:56:04.223Z,1.77
2017-07-03T13:58:30.486Z,1.30
2017-07-03T14:00:57.221Z,1.70
2017-07-03T14:03:23.499Z,1.50
2017-07-03T14:05:49.804Z,1.60
2017-07-03T14:08:16.119Z,1.50
2017-07-03T14:10:42.401Z,1.40
2017-07-03T14:13:08.680Z,1.77
2017-07-03T14:15:35.391Z,1.70
2017-07-03T14:18:01.694Z,1.40
2017-07-03T14:20:27.987Z,1.80
2017-07-03T14:22:54.626Z,1.40
2017-07-03T14:25:21.312Z,1.27
2017-07-03T14:27:47.587Z,1.70
2017-07-03T14:30:13.857Z,1.60
2017-07-03T14:32:40.194Z,1.67
2017-07-03T14:35:06.517Z,1.40
2017-07-03T14:37:32.809Z,1.47
2017-07-03T14:39:59.454Z,1.23
2017-07-03T14:42:25.774Z,1.77
2017-07-03T14:44:52.040Z,1.50
2017-07-03T14:47:18.358Z,1.23
2017-07-03T14:49:44.637Z,1.20
2017-07-03T14:52:10.948Z,1.50
2017-07-03T14:54:37.216Z,1.50
2017-07-03T14:57:03.871Z,1.17
2017-07-03T14:59:30.552Z,1.60
2017-07-03T15:01:56.862Z,1.20
2017-07-03T15:04:23.141Z,1.20
2017-07-03T15:06:49.405Z,1.30
2017-07-03T15:09:15.694Z,1.23
2017-07-03T15:11:41.953Z,1.50
2017-07-03T15:14:08.214Z,1.40
2017-07-03T15:16:34.507Z,1.33
2017-07-03T15:19:00.759Z,1.40
2017-07-03T15:21:27.086Z,1.47
2017-07-03T15:23:53.350Z,1.17
2017-07-03T15:26:19.639Z,1.37
2017-07-03T15:28:45.918Z,1.20
2017-07-03T15:31:12.214Z,1.17
2017-07-03T15:33:38.510Z,1.57
2017-07-03T15:36:05.395Z,1.10
2017-07-03T15:38:31.739Z,1.27
2017-07-03T15:40:58.001Z,1.60
2017-07-03T15:43:24.283Z,1.57
2017-07-03T15:45:50.707Z,1.43
2017-07-03T15:48:17.259Z,1.60
2017-07-03T15:50:43.600Z,1.50
2017-07-03T15:53:09.892Z,1.70
2017-07-03T15:55:36.172Z,1.40
2017-07-03T15:58:02.487Z,1.53
2017-07-03T16:00:28.811Z,1.10
2017-07-03T16:02:55.084Z,1.50
2017-07-03T16:05:21.724Z,1.33
2017-07-03T16:07:47.985Z,1.40
2017-07-03T16:10:14.635Z,1.30
2017-07-03T16:12:40.904Z,1.30
2017-07-03T16:15:07.155Z,1.20
2017-07-03T16:17:33.807Z,1.60
2017-07-03T16:20:00.122Z,1.40
2017-07-03T16:22:26.817Z,1.37
2017-07-03T16:24:53.082Z,1.33
2017-07-03T16:27:19.674Z,1.47
2017-07-03T16:29:45.943Z,1.40
2017-07-03T16:32:12.252Z,1.30
2017-07-03T16:34:38.528Z,1.10
2017-07-03T16:37:04.808Z,1.23
2017-07-03T16:39:31.126Z,1.20
2017-07-03T16:41:57.399Z,1.20
2017-07-03T16:44:24.056Z,1.20
2017-07-03T16:46:50.334Z,1.10
2017-07-03T16:49:16.825Z,0.90
2017-07-03T16:51:43.143Z,1.00
2017-07-03T16:54:09.406Z,1.10
2017-07-03T16:56:35.740Z,1.40
2017-07-03T16:59:02.124Z,1.53
2017-07-03T17:01:28.394Z,1.20
2017-07-03T17:03:54.655Z,1.70
2017-07-03T17:06:21.200Z,1.33
2017-07-03T17:08:47.426Z,1.27
2017-07-03T17:11:13.702Z,1.27
2017-07-03T17:13:39.992Z,1.10
2017-07-03T17:16:06.264Z,1.53
2017-07-03T17:18:32.540Z,1.40
2017-07-03T17:20:58.816Z,1.80
2017-07-03T17:23:25.133Z,1.40
2017-07-03T17:25:51.439Z,1.40
2017-07-03T17:28:18.477Z,1.60
2017-07-03T17:30:45.094Z,1.20
2017-07-03T17:33:11.373Z,1.50
2017-07-03T17:35:37.647Z,1.37
2017-07-03T17:38:03.965Z,1.40
2017-07-03T17:40:30.217Z,1.70
2017-07-03T17:42:56.520Z,1.37
2017-07-03T17:45:22.778Z,5.50
2017-07-03T17:47:49.082Z,11.13
2017-07-03T17:50:15.383Z,4.03
2017-07-03T17:52:42.849Z,1.67
2017-07-03T17:55:09.081Z,1.90
2017-07-03T17:57:35.355Z,1.90
2017-07-03T18:00:01.649Z,1.67
2017-07-03T18:02:27.928Z,1.70
2017-07-03T18:04:54.233Z,1.80
2017-07-03T18:07:20.539Z,1.80
2017-07-03T18:09:47.189Z,1.70
2017-07-03T18:12:13.487Z,1.40
2017-07-03T18:14:39.770Z,1.70
2017-07-03T18:17:07.227Z,2.10
2017-07-03T18:19:33.578Z,1.63
2017-07-03T18:21:59.891Z,1.90
2017-07-03T18:24:26.172Z,1.80
2017-07-03T18:26:52.762Z,1.60
2017-07-03T18:29:19.072Z,1.90
2017-07-03T18:31:45.395Z,1.80
2017-07-03T18:34:12.666Z,1.70
2017-07-03T18:36:39.019Z,1.60
2017-07-03T18:39:05.303Z,1.50
2017-07-03T18:41:31.618Z,1.70
2017-07-03T18:43:57.929Z,1.97
2017-07-03T18:46:24.218Z,1.57
2017-07-03T18:48:50.949Z,2.20
2017-07-03T18:51:17.278Z,2.37
2017-07-03T18:53:43.546Z,1.67
2017-07-03T18:56:10.233Z,1.70
2017-07-03T18:58:36.711Z,1.87
2017-07-03T19:01:03.009Z,1.47
2017-07-03T19:03:29.443Z,1.63
2017-07-03T19:05:56.092Z,1.87
2017-07-03T19:08:23.021Z,1.70
2017-07-03T19:10:49.286Z,1.40
2017-07-03T19:13:15.565Z,1.80
2017-07-03T19:15:41.889Z,2.20
2017-07-03T19:18:08.527Z,1.77
2017-07-03T19:20:34.823Z,1.77
2017-07-03T19:23:01.136Z,1.63
2017-07-03T19:25:27.852Z,1.87
2017-07-03T19:27:54.464Z,1.63
2017-07-03T19:30:20.759Z,1.83
2017-07-03T19:32:47.058Z,1.80
2017-07-03T19:35:13.332Z,1.97
2017-07-03T19:37:39.642Z,2.13
2017-07-03T19:40:05.955Z,1.70
2017-07-03T19:42:32.657Z,2.10
2017-07-03T19:44:59.311Z,2.00
2017-07-03T19:47:25.651Z,1.70
2017-07-03T19:49:52.014Z,1.77
2017-07-03T19:52:18.968Z,2.10
2017-07-03T19:54:45.330Z,2.37
2017-07-03T19:57:11.676Z,1.93
2017-07-03T19:59:37.998Z,1.90
2017-07-03T20:02:05.954Z,1.73
2017-07-03T20:04:32.297Z,2.20
2017-07-03T20:07:00.388Z,1.90
2017-07-03T20:09:27.727Z,2.30
2017-07-03T20:11:54.043Z,1.83
2017-07-03T20:14:21.230Z,2.20
2017-07-03T20:16:47.508Z,1.87
2017-07-03T20:19:13.805Z,1.90
2017-07-03T20:21:40.460Z,2.13
2017-07-03T20:24:08.078Z,1.73
2017-07-03T20:26:34.383Z,1.80
2017-07-03T20:29:00.651Z,2.03
2017-07-03T20:31:33.935Z,2.40
2017-07-03T20:34:00.211Z,2.07
2017-07-03T20:36:26.568Z,2.13
2017-07-03T20:38:53.651Z,2.07
2017-07-03T20:41:19.987Z,1.67
2017-07-03T20:43:46.322Z,1.97
2017-07-03T20:46:13.445Z,1.87
2017-07-03T20:48:40.427Z,2.40
2017-07-03T20:51:07.060Z,1.97
2017-07-03T20:53:33.694Z,2.50
2017-07-03T20:56:00.366Z,1.90
2017-07-03T20:58:26.671Z,2.30
2017-07-03T21:00:52.964Z,2.27
2017-07-03T21:03:19.255Z,2.13
2017-07-03T21:05:45.592Z,2.40
2017-07-03T21:08:12.359Z,2.50
2017-07-03T21:10:38.669Z,2.40
2017-07-03T21:13:04.956Z,2.53
2017-07-03T21:15:31.290Z,2.43
2017-07-03T21:17:57.583Z,2.53
2017-07-03T21:20:24.548Z,2.35
2017-07-03T21:22:50.874Z,2.50
2017-07-03T21:25:17.166Z,2.13
2017-07-03T21:27:43.473Z,2.33
2017-07-03T21:30:09.768Z,2.50
2017-07-03T21:32:36.454Z,2.50
2017-07-03T21:35:02.718Z,3.37
2017-07-03T21:37:29.030Z,3.10
2017-07-03T21:39:55.310Z,2.67
2017-07-03T21:42:22.419Z,2.53
2017-07-03T21:44:48.658Z,2.73
2017-07-03T21:47:15.775Z,3.10
2017-07-03T21:49:42.526Z,2.93
2017-07-03T21:52:08.789Z,2.87
2017-07-03T21:54:35.068Z,3.50
2017-07-03T21:57:01.396Z,2.70
2017-07-03T21:59:27.684Z,3.37
2017-07-03T22:01:53.941Z,3.20
2017-07-03T22:04:20.253Z,2.60
2017-07-03T22:06:46.524Z,2.97
2017-07-03T22:09:13.153Z,2.80
2017-07-03T22:11:39.411Z,2.70
2017-07-03T22:14:05.686Z,2.77
2017-07-03T22:16:31.989Z,3.10
2017-07-03T22:18:58.277Z,3.20
2017-07-03T22:21:24.546Z,2.67
2017-07-03T22:23:51.809Z,2.80
2017-07-03T22:26:18.685Z,2.80
2017-07-03T22:28:45.581Z,2.87
2017-07-03T22:31:11.863Z,2.87
2017-07-03T22:33:39.089Z,3.20
2017-07-03T22:36:05.388Z,3.00
2017-07-03T22:38:31.691Z,3.03
2017-07-03T22:40:57.995Z,3.10
2017-07-03T22:43:24.323Z,3.00
2017-07-03T22:45:50.619Z,3.47
2017-07-03T22:48:16.887Z,3.17
2017-07-03T22:50:43.162Z,3.60
2017-07-03T22:53:09.422Z,3.20
2017-07-03T22:55:35.702Z,3.17
2017-07-03T22:58:01.991Z,3.20
2017-07-03T23:00:28.659Z,3.27
2017-07-03T23:02:54.905Z,4.10
2017-07-03T23:05:21.156Z,3.37
2017-07-03T23:07:47.435Z,4.40
2017-07-03T23:10:13.687Z,3.67
2017-07-03T23:12:39.966Z,3.13
2017-07-03T23:15:06.229Z,2.90
2017-07-03T23:17:32.866Z,2.70
2017-07-03T23:19:59.152Z,3.40
2017-07-03T23:22:25.419Z,3.00
2017-07-03T23:24:51.695Z,3.63
2017-07-03T23:27:18.315Z,3.78
2017-07-03T23:29:44.608Z,3.47
2017-07-03T23:32:10.888Z,3.40
2017-07-03T23:34:37.180Z,3.57
2017-07-03T23:37:03.431Z,3.25
2017-07-03T23:39:29.730Z,3.15
2017-07-03T23:41:56.042Z,3.33
2017-07-03T23:44:22.299Z,3.15
2017-07-03T23:46:48.576Z,3.70
2017-07-03T23:49:15.219Z,3.00
2017-07-03T23:51:41.921Z,3.00
2017-07-03T23:54:08.181Z,3.15
2017-07-03T23:56:34.485Z,3.30
2017-07-03T23:59:00.765Z,4.15
