createdAt,value
2019-05-12T05:11:35.425Z,92.31
2019-05-12T05:21:34.564Z,90.13
2019-05-12T05:31:33.847Z,88.74
2019-05-12T05:41:34.554Z,87.46
2019-05-12T05:51:33.639Z,85.32
2019-05-12T06:01:34.747Z,85.45
2019-05-12T06:11:34.530Z,83.14
2019-05-12T06:21:36.405Z,82.08
2019-05-12T06:31:33.563Z,82.06
2019-05-12T06:41:33.635Z,80.13
2019-05-12T06:51:33.966Z,79.00
2019-05-12T07:01:33.536Z,74.31
2019-05-12T07:11:42.423Z,74.67
2019-05-12T07:21:33.618Z,68.62
2019-05-12T07:31:33.728Z,70.21
2019-05-12T07:41:34.219Z,66.72
2019-05-12T07:51:38.276Z,66.17
2019-05-12T08:01:44.741Z,64.38
2019-05-12T08:11:36.755Z,65.52
2019-05-12T08:21:34.868Z,61.73
2019-05-12T08:31:40.194Z,63.86
2019-05-12T08:41:34.170Z,63.91
2019-05-12T08:51:33.931Z,60.51
2019-05-12T09:01:34.399Z,57.04
2019-05-12T09:11:33.579Z,54.86
2019-05-12T09:21:36.577Z,55.72
2019-05-12T09:31:33.805Z,56.51
2019-05-12T09:41:41.727Z,55.82
2019-05-12T09:51:41.330Z,50.56
2019-05-12T10:01:37.986Z,49.02
2019-05-12T10:11:32.903Z,46.89
2019-05-12T10:21:35.652Z,47.96
2019-05-12T10:31:35.786Z,46.91
2019-05-12T10:41:34.223Z,44.57
2019-05-12T10:51:34.380Z,48.88
2019-05-12T11:01:32.969Z,45.11
2019-05-12T11:11:41.709Z,45.21
2019-05-12T11:21:33.672Z,47.28
2019-05-12T11:31:33.439Z,44.63
2019-05-12T11:41:33.324Z,43.02
2019-05-12T11:51:34.036Z,41.92
2019-05-12T12:01:34.449Z,37.33
2019-05-12T12:11:34.252Z,42.35
2019-05-12T12:21:35.009Z,40.54
2019-05-12T12:31:37.322Z,44.07
2019-05-12T12:41:34.128Z,43.51
2019-05-12T12:51:34.138Z,40.59
2019-05-12T13:01:35.680Z,44.02
2019-05-12T13:11:34.864Z,46.01
2019-05-12T13:21:33.577Z,39.82
2019-05-12T13:31:33.337Z,34.72
2019-05-12T13:41:32.624Z,34.77
2019-05-12T13:51:35.193Z,38.70
2019-05-12T14:01:40.240Z,37.10
2019-05-12T14:11:35.088Z,40.77
2019-05-12T14:21:40.888Z,39.48
2019-05-12T14:31:36.356Z,41.43
2019-05-12T14:41:34.201Z,33.63
2019-05-12T14:51:33.454Z,34.27
2019-05-12T15:01:51.837Z,39.67
2019-05-12T15:11:34.120Z,39.31
2019-05-12T15:21:33.975Z,39.08
2019-05-12T15:31:33.693Z,35.19
2019-05-12T15:41:33.388Z,35.84
2019-05-12T15:51:37.166Z,36.70
2019-05-12T16:01:33.588Z,36.26
2019-05-12T16:11:34.126Z,37.45
2019-05-12T16:21:33.352Z,42.19
2019-05-12T16:31:33.944Z,37.04
2019-05-12T16:41:34.455Z,36.84
2019-05-12T16:51:33.462Z,38.36
2019-05-12T17:01:33.595Z,39.77
2019-05-12T17:11:37.448Z,38.84
2019-05-12T17:21:33.601Z,39.28
2019-05-12T17:31:33.926Z,39.97
2019-05-12T17:41:40.223Z,40.90
2019-05-12T17:51:33.148Z,37.81
2019-05-12T18:01:35.483Z,37.94
2019-05-12T18:11:35.494Z,39.67
2019-05-12T18:21:34.043Z,40.04
2019-05-12T18:31:33.479Z,41.81
2019-05-12T18:41:33.683Z,40.34
2019-05-12T18:51:34.286Z,40.83
2019-05-12T19:01:33.523Z,38.92
