createdAt,value
2017-12-05T00:00:10.012Z,91.30
2017-12-05T00:02:39.138Z,91.22
2017-12-05T00:05:07.491Z,90.97
2017-12-05T00:07:35.834Z,90.95
2017-12-05T00:10:04.200Z,91.04
2017-12-05T00:12:32.565Z,91.05
2017-12-05T00:15:00.920Z,91.05
2017-12-05T00:17:30.069Z,90.58
2017-12-05T00:19:58.393Z,90.65
2017-12-05T00:22:26.735Z,90.69
2017-12-05T00:24:55.521Z,90.61
2017-12-05T00:27:23.874Z,90.59
2017-12-05T00:29:52.234Z,90.56
2017-12-05T00:32:21.951Z,90.69
2017-12-05T00:34:50.297Z,90.27
2017-12-05T00:37:19.405Z,90.03
2017-12-05T00:39:47.753Z,89.77
2017-12-05T00:42:16.874Z,89.47
2017-12-05T00:44:45.246Z,89.30
2017-12-05T00:47:13.613Z,88.89
2017-12-05T00:49:41.993Z,88.71
2017-12-05T00:52:10.355Z,88.52
2017-12-05T00:54:38.681Z,88.23
2017-12-05T00:57:07.049Z,87.99
2017-12-05T00:59:35.361Z,88.01
2017-12-05T01:02:03.728Z,87.50
2017-12-05T01:04:32.069Z,87.39
2017-12-05T01:07:00.449Z,87.42
2017-12-05T01:09:28.802Z,86.99
2017-12-05T01:11:57.955Z,86.76
2017-12-05T01:14:26.321Z,86.67
2017-12-05T01:16:56.206Z,86.62
2017-12-05T01:19:25.310Z,86.53
2017-12-05T01:21:53.633Z,86.39
2017-12-05T01:24:22.783Z,86.54
2017-12-05T01:26:51.149Z,86.36
2017-12-05T01:29:20.237Z,86.78
2017-12-05T01:31:48.989Z,86.35
2017-12-05T01:34:17.324Z,86.44
2017-12-05T01:36:45.678Z,86.42
2017-12-05T01:39:14.793Z,86.46
2017-12-05T01:41:43.140Z,86.52
2017-12-05T01:44:11.510Z,86.45
2017-12-05T01:46:39.865Z,86.36
2017-12-05T01:49:08.241Z,86.01
2017-12-05T01:51:36.990Z,86.21
2017-12-05T01:54:06.506Z,86.31
2017-12-05T01:56:34.881Z,85.83
2017-12-05T01:59:03.989Z,85.54
2017-12-05T02:01:32.360Z,85.54
2017-12-05T02:04:00.692Z,85.72
2017-12-05T02:06:29.081Z,85.52
2017-12-05T02:08:58.217Z,85.73
2017-12-05T02:11:26.604Z,85.58
2017-12-05T02:13:54.953Z,85.71
2017-12-05T02:16:23.349Z,85.86
2017-12-05T02:18:51.698Z,85.82
2017-12-05T02:21:20.485Z,86.11
2017-12-05T02:23:48.820Z,86.12
2017-12-05T02:26:17.149Z,86.24
2017-12-05T02:28:45.545Z,86.34
2017-12-05T02:31:13.893Z,86.20
2017-12-05T02:33:43.021Z,86.33
2017-12-05T02:36:11.352Z,86.36
2017-12-05T02:38:39.725Z,86.60
2017-12-05T02:41:10.916Z,86.59
2017-12-05T02:43:40.069Z,86.53
2017-12-05T02:46:08.437Z,86.67
2017-12-05T02:48:36.781Z,86.82
2017-12-05T02:51:05.194Z,86.82
2017-12-05T02:53:33.545Z,86.86
2017-12-05T02:56:01.909Z,87.16
2017-12-05T02:58:30.285Z,87.07
2017-12-05T03:00:58.624Z,87.05
2017-12-05T03:03:27.792Z,87.03
2017-12-05T03:05:56.165Z,87.09
2017-12-05T03:08:24.488Z,87.17
2017-12-05T03:10:53.640Z,87.14
2017-12-05T03:13:22.364Z,87.31
2017-12-05T03:15:51.476Z,87.27
2017-12-05T03:18:19.861Z,87.35
2017-12-05T03:20:48.200Z,87.48
2017-12-05T03:23:16.574Z,87.71
2017-12-05T03:25:45.328Z,87.81
2017-12-05T03:28:13.667Z,88.20
2017-12-05T03:30:42.425Z,88.53
2017-12-05T03:33:10.767Z,88.66
2017-12-05T03:35:39.580Z,88.68
2017-12-05T03:38:07.925Z,88.75
2017-12-05T03:40:36.268Z,89.09
2017-12-05T03:43:05.405Z,89.22
2017-12-05T03:45:33.728Z,89.29
2017-12-05T03:48:02.108Z,89.30
2017-12-05T03:50:31.260Z,89.34
2017-12-05T03:53:00.424Z,89.41
2017-12-05T03:55:28.800Z,89.40
2017-12-05T03:57:57.167Z,89.37
2017-12-05T04:00:26.319Z,89.26
2017-12-05T04:02:54.708Z,89.28
2017-12-05T04:05:23.080Z,89.43
2017-12-05T04:07:51.440Z,89.41
2017-12-05T04:10:19.784Z,89.38
2017-12-05T04:12:48.156Z,89.39
2017-12-05T04:15:16.988Z,89.43
2017-12-05T04:17:45.788Z,89.45
2017-12-05T04:20:14.124Z,89.41
2017-12-05T04:22:42.504Z,89.48
2017-12-05T04:25:10.893Z,89.36
2017-12-05T04:27:39.218Z,89.32
2017-12-05T04:30:07.589Z,89.49
2017-12-05T04:32:36.334Z,89.53
2017-12-05T04:35:05.094Z,89.56
2017-12-05T04:37:34.223Z,89.66
2017-12-05T04:40:02.586Z,89.59
2017-12-05T04:42:32.913Z,89.70
2017-12-05T04:45:01.324Z,89.78
2017-12-05T04:47:29.652Z,89.76
2017-12-05T04:49:58.780Z,89.64
2017-12-05T04:52:27.135Z,89.73
2017-12-05T04:54:56.264Z,89.74
2017-12-05T04:57:24.668Z,90.00
2017-12-05T04:59:53.076Z,89.94
2017-12-05T05:02:22.357Z,89.95
2017-12-05T05:04:52.663Z,89.89
2017-12-05T05:07:21.008Z,89.82
2017-12-05T05:09:49.808Z,89.93
2017-12-05T05:12:18.579Z,89.89
2017-12-05T05:14:46.936Z,89.91
2017-12-05T05:17:15.339Z,90.00
2017-12-05T05:19:44.515Z,90.04
2017-12-05T05:22:12.991Z,90.04
2017-12-05T05:24:42.115Z,90.14
2017-12-05T05:27:10.739Z,90.01
2017-12-05T05:29:39.156Z,89.99
2017-12-05T05:32:08.276Z,90.09
2017-12-05T05:34:36.673Z,90.19
2017-12-05T05:37:05.027Z,90.39
2017-12-05T05:39:33.355Z,90.28
2017-12-05T05:42:02.523Z,90.24
2017-12-05T05:44:31.820Z,90.30
2017-12-05T05:47:00.249Z,90.28
2017-12-05T05:49:29.343Z,90.31
2017-12-05T05:51:57.673Z,90.30
2017-12-05T05:54:26.044Z,90.36
2017-12-05T05:56:54.375Z,90.28
2017-12-05T05:59:23.456Z,90.36
2017-12-05T06:01:52.293Z,90.29
2017-12-05T06:04:22.135Z,90.23
2017-12-05T06:06:50.499Z,90.20
2017-12-05T06:09:19.407Z,90.12
2017-12-05T06:11:48.659Z,90.14
2017-12-05T06:14:17.003Z,89.90
2017-12-05T06:16:45.395Z,89.99
2017-12-05T06:19:13.731Z,90.08
2017-12-05T06:21:42.127Z,90.24
2017-12-05T06:24:10.845Z,90.09
2017-12-05T06:26:39.967Z,89.96
2017-12-05T06:29:08.303Z,89.87
2017-12-05T06:31:37.442Z,89.81
2017-12-05T06:34:05.799Z,89.72
2017-12-05T06:36:34.127Z,89.59
2017-12-05T06:39:02.510Z,89.55
2017-12-05T06:41:31.297Z,89.58
2017-12-05T06:43:59.631Z,89.68
2017-12-05T06:46:29.128Z,89.72
2017-12-05T06:48:57.871Z,89.79
2017-12-05T06:51:26.227Z,89.58
2017-12-05T06:53:55.379Z,89.83
2017-12-05T06:56:23.718Z,89.97
2017-12-05T06:58:52.104Z,90.07
2017-12-05T07:01:20.443Z,89.97
2017-12-05T07:03:48.786Z,89.94
2017-12-05T07:06:17.159Z,90.03
2017-12-05T07:08:46.294Z,89.99
2017-12-05T07:11:14.711Z,90.03
2017-12-05T07:13:43.039Z,90.16
2017-12-05T07:16:12.203Z,89.97
2017-12-05T07:18:40.935Z,89.96
2017-12-05T07:21:09.272Z,90.05
2017-12-05T07:23:37.687Z,90.04
2017-12-05T07:26:06.019Z,89.87
2017-12-05T07:28:35.891Z,90.00
2017-12-05T07:31:04.218Z,89.94
2017-12-05T07:33:32.591Z,90.00
2017-12-05T07:36:01.328Z,89.99
2017-12-05T07:38:29.710Z,90.07
2017-12-05T07:40:58.102Z,90.06
2017-12-05T07:43:26.450Z,90.01
2017-12-05T07:45:54.826Z,90.01
2017-12-05T07:48:23.206Z,90.01
2017-12-05T07:50:51.580Z,90.05
2017-12-05T07:53:19.962Z,90.02
2017-12-05T07:55:48.295Z,89.83
2017-12-05T07:58:17.434Z,89.81
2017-12-05T08:00:45.775Z,89.82
2017-12-05T08:03:14.932Z,89.57
2017-12-05T08:05:43.302Z,89.61
2017-12-05T08:08:11.676Z,89.53
2017-12-05T08:10:40.022Z,89.55
2017-12-05T08:13:08.375Z,89.32
2017-12-05T08:15:37.483Z,89.34
2017-12-05T08:18:06.622Z,89.36
2017-12-05T08:20:35.370Z,89.10
2017-12-05T08:23:04.154Z,89.11
2017-12-05T08:25:33.254Z,88.96
2017-12-05T08:28:01.625Z,88.82
2017-12-05T08:30:31.314Z,88.79
2017-12-05T08:32:59.694Z,88.76
2017-12-05T08:35:28.122Z,88.74
2017-12-05T08:37:57.198Z,88.72
2017-12-05T08:40:25.574Z,88.57
2017-12-05T08:42:53.932Z,88.51
2017-12-05T08:45:23.072Z,88.48
2017-12-05T08:47:51.414Z,88.26
2017-12-05T08:50:20.530Z,88.12
2017-12-05T08:52:48.922Z,88.15
2017-12-05T08:55:17.270Z,87.82
2017-12-05T08:57:45.602Z,87.70
2017-12-05T09:00:13.981Z,87.60
2017-12-05T09:02:42.330Z,87.40
2017-12-05T09:05:10.739Z,87.27
2017-12-05T09:07:39.083Z,87.10
2017-12-05T09:10:07.436Z,86.77
2017-12-05T09:12:35.843Z,86.53
2017-12-05T09:15:04.198Z,86.38
2017-12-05T09:17:32.558Z,86.20
2017-12-05T09:20:01.670Z,86.12
2017-12-05T09:22:31.206Z,86.00
2017-12-05T09:24:59.590Z,85.96
2017-12-05T09:27:29.446Z,85.75
2017-12-05T09:29:57.854Z,85.77
2017-12-05T09:32:26.670Z,85.70
2017-12-05T09:34:54.990Z,85.67
2017-12-05T09:37:24.514Z,85.61
2017-12-05T09:39:52.878Z,85.42
2017-12-05T09:42:21.989Z,85.39
2017-12-05T09:44:50.354Z,85.36
2017-12-05T09:47:19.083Z,85.33
2017-12-05T09:49:47.469Z,85.18
2017-12-05T09:52:16.578Z,85.39
2017-12-05T09:54:44.978Z,85.47
2017-12-05T09:57:13.309Z,85.13
2017-12-05T09:59:41.705Z,85.11
2017-12-05T10:02:10.057Z,85.08
2017-12-05T10:04:39.523Z,85.06
2017-12-05T10:07:07.921Z,85.32
2017-12-05T10:09:36.250Z,85.26
2017-12-05T10:12:04.581Z,85.21
2017-12-05T10:14:33.341Z,85.39
2017-12-05T10:17:01.743Z,85.53
2017-12-05T10:19:30.089Z,85.74
2017-12-05T10:21:58.445Z,85.62
2017-12-05T10:24:26.786Z,85.25
2017-12-05T10:26:55.602Z,85.06
2017-12-05T10:29:23.925Z,85.00
2017-12-05T10:31:53.071Z,84.76
2017-12-05T10:34:21.427Z,84.43
2017-12-05T10:36:50.225Z,83.88
2017-12-05T10:39:18.625Z,83.79
2017-12-05T10:41:46.987Z,83.41
2017-12-05T10:44:15.357Z,83.70
2017-12-05T10:46:43.752Z,83.55
2017-12-05T10:49:12.089Z,83.14
2017-12-05T10:51:40.464Z,82.99
2017-12-05T10:54:09.576Z,82.74
2017-12-05T10:56:37.949Z,82.40
2017-12-05T10:59:07.069Z,82.29
2017-12-05T11:01:35.436Z,82.22
2017-12-05T11:04:03.857Z,82.21
2017-12-05T11:06:32.188Z,81.96
2017-12-05T11:09:00.522Z,81.49
2017-12-05T11:11:28.929Z,81.91
2017-12-05T11:13:57.312Z,82.04
2017-12-05T11:16:25.680Z,81.59
2017-12-05T11:18:54.423Z,81.59
2017-12-05T11:21:22.789Z,81.43
2017-12-05T11:23:51.144Z,81.27
2017-12-05T11:26:19.908Z,81.03
2017-12-05T11:28:49.072Z,81.16
2017-12-05T11:31:17.812Z,80.72
2017-12-05T11:33:46.164Z,80.74
2017-12-05T11:36:15.268Z,81.21
2017-12-05T11:38:44.406Z,81.07
2017-12-05T11:41:12.757Z,81.28
2017-12-05T11:43:41.154Z,81.38
2017-12-05T11:46:09.476Z,81.56
2017-12-05T11:48:37.880Z,81.36
2017-12-05T11:51:06.248Z,81.56
2017-12-05T11:53:35.429Z,81.60
2017-12-05T11:56:04.156Z,81.54
2017-12-05T11:58:32.533Z,81.44
2017-12-05T12:01:01.644Z,81.20
2017-12-05T12:03:30.072Z,80.77
2017-12-05T12:05:58.853Z,80.51
2017-12-05T12:08:27.348Z,80.23
2017-12-05T12:10:55.724Z,80.03
2017-12-05T12:13:24.144Z,80.33
2017-12-05T12:15:52.900Z,80.54
2017-12-05T12:18:22.045Z,80.81
2017-12-05T12:20:50.408Z,81.00
2017-12-05T12:23:18.740Z,81.38
2017-12-05T12:25:47.882Z,81.40
2017-12-05T12:28:16.617Z,81.53
2017-12-05T12:30:44.997Z,81.24
2017-12-05T12:33:14.117Z,81.19
2017-12-05T12:35:42.463Z,81.00
2017-12-05T12:38:10.809Z,81.08
2017-12-05T12:40:39.568Z,81.17
2017-12-05T12:43:07.922Z,80.90
2017-12-05T12:45:37.052Z,80.63
2017-12-05T12:48:05.409Z,80.38
2017-12-05T12:50:33.776Z,80.28
2017-12-05T12:53:02.136Z,80.00
2017-12-05T12:55:31.266Z,80.05
2017-12-05T12:58:00.402Z,79.91
2017-12-05T13:00:28.760Z,80.49
2017-12-05T13:02:58.260Z,80.70
2017-12-05T13:05:26.640Z,80.83
2017-12-05T13:07:55.004Z,80.78
2017-12-05T13:10:23.344Z,81.25
2017-12-05T13:12:51.740Z,81.00
2017-12-05T13:15:20.840Z,81.33
2017-12-05T13:17:49.172Z,81.63
2017-12-05T13:20:17.921Z,81.50
2017-12-05T13:22:46.241Z,81.39
2017-12-05T13:25:14.596Z,80.96
2017-12-05T13:27:42.933Z,81.07
2017-12-05T13:30:12.112Z,80.83
2017-12-05T13:32:40.497Z,80.85
2017-12-05T13:35:09.212Z,80.83
2017-12-05T13:37:37.601Z,80.94
2017-12-05T13:40:05.944Z,80.59
2017-12-05T13:42:35.100Z,80.51
2017-12-05T13:45:03.462Z,80.52
2017-12-05T13:47:32.944Z,80.54
2017-12-05T13:50:01.312Z,80.80
2017-12-05T13:52:29.644Z,80.93
2017-12-05T13:54:58.739Z,80.42
2017-12-05T13:57:27.511Z,80.75
2017-12-05T13:59:56.240Z,80.80
2017-12-05T14:02:24.643Z,81.18
2017-12-05T14:04:53.014Z,81.15
2017-12-05T14:07:21.744Z,81.17
2017-12-05T14:09:50.509Z,80.75
2017-12-05T14:12:18.828Z,80.92
2017-12-05T14:14:47.159Z,80.97
2017-12-05T14:17:15.555Z,80.93
2017-12-05T14:19:43.875Z,81.54
2017-12-05T14:22:12.207Z,81.69
2017-12-05T14:24:40.603Z,81.78
2017-12-05T14:27:09.044Z,82.05
2017-12-05T14:29:37.387Z,81.91
2017-12-05T14:32:05.715Z,81.76
2017-12-05T14:34:34.079Z,81.65
2017-12-05T14:37:02.451Z,81.37
2017-12-05T14:39:30.834Z,81.15
2017-12-05T14:41:59.555Z,81.12
2017-12-05T14:44:27.937Z,81.63
2017-12-05T14:46:56.279Z,81.14
2017-12-05T14:49:24.909Z,81.42
2017-12-05T14:51:53.271Z,81.07
2017-12-05T14:54:22.415Z,81.18
2017-12-05T14:56:50.791Z,80.73
2017-12-05T14:59:19.907Z,80.36
2017-12-05T15:01:48.275Z,80.51
2017-12-05T15:04:17.751Z,80.68
2017-12-05T15:06:46.109Z,80.84
2017-12-05T15:09:14.551Z,80.90
2017-12-05T15:11:43.327Z,80.30
2017-12-05T15:14:12.102Z,80.40
2017-12-05T15:16:40.871Z,80.41
2017-12-05T15:19:09.251Z,80.56
2017-12-05T15:21:38.445Z,80.92
2017-12-05T15:24:06.787Z,80.49
2017-12-05T15:26:35.145Z,80.49
2017-12-05T15:29:03.515Z,80.59
2017-12-05T15:31:32.274Z,80.31
2017-12-05T15:34:00.629Z,80.32
2017-12-05T15:36:29.110Z,80.58
2017-12-05T15:38:57.872Z,80.62
2017-12-05T15:41:26.255Z,80.95
2017-12-05T15:43:54.640Z,81.00
2017-12-05T15:46:22.988Z,80.67
2017-12-05T15:48:51.409Z,80.82
2017-12-05T15:51:20.547Z,80.91
2017-12-05T15:53:48.915Z,81.37
2017-12-05T15:56:18.077Z,81.40
2017-12-05T15:58:46.615Z,81.17
2017-12-05T16:01:15.038Z,81.35
2017-12-05T16:03:43.406Z,81.31
2017-12-05T16:06:11.792Z,81.10
2017-12-05T16:08:40.947Z,81.20
2017-12-05T16:11:09.282Z,81.41
2017-12-05T16:13:37.936Z,80.83
2017-12-05T16:16:06.259Z,81.03
2017-12-05T16:18:35.885Z,81.02
2017-12-05T16:21:04.230Z,80.82
2017-12-05T16:23:32.599Z,80.99
2017-12-05T16:26:02.236Z,80.49
2017-12-05T16:28:31.050Z,80.62
2017-12-05T16:31:00.182Z,80.78
2017-12-05T16:33:28.555Z,80.38
2017-12-05T16:35:58.067Z,80.55
2017-12-05T16:38:27.040Z,80.36
2017-12-05T16:40:56.180Z,80.34
2017-12-05T16:43:25.912Z,80.10
2017-12-05T16:45:55.647Z,79.83
2017-12-05T16:48:24.485Z,80.39
2017-12-05T16:50:53.515Z,80.33
2017-12-05T16:53:23.770Z,80.26
2017-12-05T16:55:53.452Z,80.27
2017-12-05T16:58:22.620Z,80.06
2017-12-05T17:00:52.036Z,80.28
2017-12-05T17:03:20.442Z,80.51
2017-12-05T17:05:49.624Z,80.14
2017-12-05T17:08:17.954Z,80.18
2017-12-05T17:10:46.719Z,80.48
2017-12-05T17:13:15.178Z,80.22
2017-12-05T17:15:43.506Z,80.47
2017-12-05T17:18:11.934Z,80.88
2017-12-05T17:20:40.289Z,80.10
2017-12-05T17:23:08.691Z,80.17
2017-12-05T17:25:37.039Z,80.26
2017-12-05T17:28:06.933Z,80.14
2017-12-05T17:30:36.117Z,79.62
2017-12-05T17:33:05.261Z,79.52
2017-12-05T17:35:34.689Z,79.17
2017-12-05T17:38:03.838Z,79.53
2017-12-05T17:40:33.529Z,80.16
2017-12-05T17:43:02.697Z,80.04
2017-12-05T17:45:31.058Z,80.06
2017-12-05T17:47:59.542Z,80.21
2017-12-05T17:50:27.926Z,80.09
2017-12-05T17:52:56.332Z,79.48
2017-12-05T17:55:25.053Z,79.59
2017-12-05T17:57:53.465Z,79.64
2017-12-05T18:00:21.905Z,79.61
2017-12-05T18:02:50.310Z,79.11
2017-12-05T18:05:19.105Z,79.00
2017-12-05T18:07:47.463Z,79.24
2017-12-05T18:10:16.838Z,79.32
2017-12-05T18:12:45.986Z,78.96
2017-12-05T18:15:15.202Z,78.81
2017-12-05T18:17:43.618Z,78.66
2017-12-05T18:20:12.934Z,77.87
2017-12-05T18:22:41.394Z,78.15
2017-12-05T18:25:09.974Z,77.91
2017-12-05T18:27:40.485Z,77.76
2017-12-05T18:30:09.049Z,77.93
2017-12-05T18:32:37.927Z,77.66
2017-12-05T18:35:07.073Z,77.98
2017-12-05T18:37:36.665Z,77.79
2017-12-05T18:40:05.089Z,77.55
2017-12-05T18:42:33.624Z,77.48
2017-12-05T18:45:02.727Z,77.89
2017-12-05T18:47:31.216Z,78.04
2017-12-05T18:50:00.561Z,77.76
2017-12-05T18:52:31.659Z,77.48
2017-12-05T18:55:01.521Z,77.87
2017-12-05T18:57:30.730Z,78.02
2017-12-05T18:59:59.149Z,77.86
2017-12-05T19:02:27.578Z,76.92
2017-12-05T19:04:56.061Z,77.49
2017-12-05T19:07:24.436Z,77.57
2017-12-05T19:09:53.613Z,77.35
2017-12-05T19:12:23.406Z,77.24
2017-12-05T19:14:52.649Z,77.39
2017-12-05T19:17:21.075Z,76.91
2017-12-05T19:19:51.016Z,77.11
2017-12-05T19:22:23.405Z,77.15
2017-12-05T19:24:54.179Z,77.41
2017-12-05T19:27:23.525Z,77.24
2017-12-05T19:29:51.961Z,77.04
2017-12-05T19:32:20.757Z,76.56
2017-12-05T19:34:51.241Z,76.55
2017-12-05T19:37:21.148Z,76.21
2017-12-05T19:39:49.753Z,76.22
2017-12-05T19:42:19.600Z,76.14
2017-12-05T19:44:49.242Z,76.35
2017-12-05T19:47:19.649Z,76.20
2017-12-05T19:49:51.461Z,76.03
2017-12-05T19:52:21.280Z,76.08
2017-12-05T19:54:50.256Z,75.58
2017-12-05T19:57:22.114Z,75.51
2017-12-05T19:59:51.220Z,75.40
2017-12-05T20:02:23.006Z,75.68
2017-12-05T20:04:53.729Z,75.55
2017-12-05T20:07:22.658Z,75.88
2017-12-05T20:09:51.182Z,75.65
2017-12-05T20:12:21.180Z,75.57
2017-12-05T20:14:49.657Z,75.25
2017-12-05T20:17:18.941Z,75.24
2017-12-05T20:19:49.486Z,75.71
2017-12-05T20:22:18.920Z,75.81
2017-12-05T20:24:47.494Z,75.78
2017-12-05T20:27:15.991Z,75.78
2017-12-05T20:29:45.961Z,75.10
2017-12-05T20:32:14.688Z,75.37
2017-12-05T20:34:43.924Z,75.17
2017-12-05T20:37:13.356Z,75.24
2017-12-05T20:39:45.821Z,74.99
2017-12-05T20:42:14.916Z,75.09
2017-12-05T20:44:44.160Z,75.37
2017-12-05T20:47:15.816Z,74.75
2017-12-05T20:49:46.924Z,74.85
2017-12-05T20:52:15.996Z,74.78
2017-12-05T20:54:44.649Z,74.82
2017-12-05T20:57:13.896Z,75.11
2017-12-05T20:59:42.236Z,75.05
2017-12-05T21:02:13.972Z,74.55
2017-12-05T21:04:44.856Z,74.50
2017-12-05T21:07:14.716Z,74.37
2017-12-05T21:09:43.883Z,74.14
2017-12-05T21:12:15.803Z,74.35
2017-12-05T21:14:53.413Z,74.52
2017-12-05T21:17:25.076Z,73.84
2017-12-05T21:19:56.161Z,73.41
2017-12-05T21:22:29.899Z,73.73
2017-12-05T21:24:59.865Z,73.60
2017-12-05T21:27:29.052Z,73.23
2017-12-05T21:29:57.523Z,72.97
2017-12-05T21:32:27.184Z,73.05
2017-12-05T21:34:56.349Z,73.44
2017-12-05T21:37:27.760Z,72.94
2017-12-05T21:39:57.751Z,73.16
2017-12-05T21:42:26.088Z,73.42
2017-12-05T21:44:56.401Z,72.96
2017-12-05T21:47:25.181Z,73.49
2017-12-05T21:49:53.948Z,73.13
2017-12-05T21:52:23.080Z,73.33
2017-12-05T21:54:51.418Z,72.97
2017-12-05T21:57:19.765Z,73.08
2017-12-05T21:59:52.836Z,72.85
2017-12-05T22:02:21.672Z,72.97
2017-12-05T22:04:50.580Z,73.24
2017-12-05T22:07:18.939Z,73.08
2017-12-05T22:09:48.836Z,72.58
2017-12-05T22:12:17.240Z,73.31
2017-12-05T22:14:45.605Z,72.93
2017-12-05T22:17:14.738Z,72.60
2017-12-05T22:19:44.015Z,73.01
2017-12-05T22:22:12.348Z,72.46
2017-12-05T22:24:41.500Z,72.70
2017-12-05T22:27:09.850Z,72.82
2017-12-05T22:29:39.515Z,72.55
2017-12-05T22:32:07.884Z,72.55
2017-12-05T22:34:36.201Z,72.54
2017-12-05T22:37:05.483Z,72.48
2017-12-05T22:39:33.855Z,72.84
2017-12-05T22:42:02.231Z,72.92
2017-12-05T22:44:30.568Z,72.54
2017-12-05T22:46:58.940Z,72.07
2017-12-05T22:49:28.059Z,71.71
2017-12-05T22:51:56.393Z,71.76
2017-12-05T22:54:24.780Z,72.17
2017-12-05T22:56:53.862Z,71.91
2017-12-05T22:59:22.622Z,72.28
2017-12-05T23:01:52.199Z,72.39
2017-12-05T23:04:20.563Z,71.68
2017-12-05T23:06:48.925Z,72.04
2017-12-05T23:09:17.290Z,72.46
2017-12-05T23:11:46.442Z,71.75
2017-12-05T23:14:14.831Z,71.84
2017-12-05T23:16:43.191Z,72.03
2017-12-05T23:19:11.575Z,72.27
2017-12-05T23:21:40.709Z,72.69
2017-12-05T23:24:10.615Z,72.74
2017-12-05T23:26:39.054Z,72.33
2017-12-05T23:29:07.411Z,72.40
2017-12-05T23:31:35.779Z,72.17
2017-12-05T23:34:04.899Z,72.06
2017-12-05T23:36:33.239Z,71.71
2017-12-05T23:39:02.395Z,71.99
2017-12-05T23:41:30.742Z,71.84
2017-12-05T23:43:59.151Z,71.86
2017-12-05T23:46:27.503Z,72.14
2017-12-05T23:48:55.823Z,72.03
2017-12-05T23:51:24.190Z,72.40
2017-12-05T23:53:52.514Z,72.81
2017-12-05T23:56:20.870Z,72.35
2017-12-05T23:58:49.206Z,72.27
