createdAt,value
2018-03-31T00:01:17.517Z,99.90
2018-03-31T00:03:44.478Z,99.90
2018-03-31T00:06:11.649Z,99.90
2018-03-31T00:08:38.600Z,99.90
2018-03-31T00:11:06.327Z,99.90
2018-03-31T00:13:33.290Z,99.90
2018-03-31T00:16:01.333Z,99.90
2018-03-31T00:18:28.881Z,99.90
2018-03-31T00:20:55.850Z,99.90
2018-03-31T00:23:23.243Z,99.90
2018-03-31T00:25:50.964Z,99.90
2018-03-31T00:28:18.033Z,99.90
2018-03-31T00:30:48.411Z,99.90
2018-03-31T00:33:15.404Z,99.90
2018-03-31T00:35:42.359Z,99.90
2018-03-31T00:38:09.314Z,99.90
2018-03-31T00:40:37.457Z,99.90
2018-03-31T00:43:04.421Z,99.90
2018-03-31T00:45:31.373Z,99.90
2018-03-31T00:47:59.557Z,99.90
2018-03-31T00:50:27.323Z,99.90
2018-03-31T00:52:55.050Z,99.90
2018-03-31T00:55:22.098Z,99.90
2018-03-31T00:57:49.934Z,99.90
2018-03-31T01:00:18.546Z,99.90
2018-03-31T01:02:45.514Z,99.90
2018-03-31T01:05:13.236Z,99.90
2018-03-31T01:07:40.474Z,99.90
2018-03-31T01:10:07.449Z,99.90
2018-03-31T01:12:34.410Z,99.90
2018-03-31T01:15:01.769Z,99.90
2018-03-31T01:17:28.712Z,99.90
2018-03-31T01:19:56.104Z,99.90
2018-03-31T01:22:23.058Z,99.90
2018-03-31T01:24:50.026Z,99.90
2018-03-31T01:27:17.405Z,99.90
2018-03-31T01:29:44.366Z,99.90
2018-03-31T01:32:12.204Z,99.90
2018-03-31T01:34:39.163Z,99.90
2018-03-31T01:37:06.140Z,99.90
2018-03-31T01:39:34.212Z,99.90
2018-03-31T01:42:01.314Z,99.90
2018-03-31T01:44:28.273Z,99.90
2018-03-31T01:46:55.633Z,99.90
2018-03-31T01:49:23.741Z,99.90
2018-03-31T01:51:50.729Z,99.90
2018-03-31T01:54:19.046Z,99.90
2018-03-31T01:56:47.172Z,99.90
2018-03-31T01:59:14.232Z,99.90
2018-03-31T02:01:41.190Z,99.90
2018-03-31T02:04:08.225Z,99.90
2018-03-31T02:06:35.402Z,99.90
2018-03-31T02:09:03.216Z,99.90
2018-03-31T02:11:31.297Z,99.90
2018-03-31T02:13:58.264Z,99.90
2018-03-31T02:16:25.298Z,99.90
2018-03-31T02:18:53.777Z,99.90
2018-03-31T02:21:20.751Z,99.90
2018-03-31T02:23:48.474Z,99.90
2018-03-31T02:26:15.458Z,99.90
2018-03-31T02:28:43.187Z,99.90
2018-03-31T02:31:10.155Z,99.90
2018-03-31T02:33:37.141Z,99.90
2018-03-31T02:36:04.104Z,99.90
2018-03-31T02:38:31.523Z,99.90
2018-03-31T02:40:59.694Z,99.90
2018-03-31T02:43:27.528Z,99.90
2018-03-31T02:45:55.259Z,99.90
2018-03-31T02:48:22.233Z,99.90
2018-03-31T02:50:49.193Z,99.90
2018-03-31T02:53:16.164Z,99.90
2018-03-31T02:55:43.888Z,99.90
2018-03-31T02:58:10.934Z,99.90
2018-03-31T03:00:37.920Z,99.90
2018-03-31T03:03:05.639Z,99.90
2018-03-31T03:05:32.593Z,99.90
2018-03-31T03:08:00.185Z,99.90
2018-03-31T03:10:28.278Z,99.90
2018-03-31T03:12:55.263Z,99.90
2018-03-31T03:15:22.989Z,99.90
2018-03-31T03:17:49.948Z,99.90
2018-03-31T03:20:16.914Z,99.90
2018-03-31T03:22:43.901Z,99.90
2018-03-31T03:25:11.721Z,99.90
2018-03-31T03:27:38.772Z,99.90
2018-03-31T03:30:05.736Z,99.90
2018-03-31T03:32:32.757Z,99.90
2018-03-31T03:34:59.748Z,99.90
2018-03-31T03:37:27.474Z,99.90
2018-03-31T03:39:55.200Z,99.90
2018-03-31T03:42:22.163Z,99.90
2018-03-31T03:44:49.940Z,99.90
2018-03-31T03:47:17.360Z,99.90
2018-03-31T03:49:44.349Z,99.90
2018-03-31T03:52:11.393Z,99.90
2018-03-31T03:54:38.350Z,99.90
2018-03-31T03:57:06.825Z,99.90
2018-03-31T03:59:33.836Z,99.90
2018-03-31T04:02:00.975Z,99.90
2018-03-31T04:04:27.922Z,99.90
2018-03-31T04:06:54.886Z,99.90
2018-03-31T04:09:22.547Z,99.90
2018-03-31T04:11:49.509Z,99.90
2018-03-31T04:14:16.477Z,99.90
2018-03-31T04:16:43.669Z,99.90
2018-03-31T04:19:10.637Z,99.90
2018-03-31T04:21:37.690Z,99.90
2018-03-31T04:24:04.653Z,99.90
2018-03-31T04:26:31.613Z,99.90
2018-03-31T04:28:59.333Z,99.90
2018-03-31T04:31:26.394Z,99.90
2018-03-31T04:33:54.531Z,99.90
2018-03-31T04:36:21.513Z,99.90
2018-03-31T04:38:48.474Z,99.90
2018-03-31T04:41:15.505Z,99.90
2018-03-31T04:43:42.749Z,99.90
2018-03-31T04:46:09.709Z,99.90
2018-03-31T04:48:36.674Z,99.90
2018-03-31T04:51:04.409Z,99.90
2018-03-31T04:53:31.433Z,99.90
2018-03-31T04:55:58.500Z,99.90
2018-03-31T04:58:25.487Z,99.90
2018-03-31T05:00:53.225Z,99.90
2018-03-31T05:03:20.220Z,99.90
2018-03-31T05:05:47.173Z,99.90
2018-03-31T05:08:14.139Z,99.90
2018-03-31T05:10:41.095Z,99.90
2018-03-31T05:13:09.679Z,99.90
2018-03-31T05:15:38.141Z,99.90
2018-03-31T05:18:05.754Z,99.90
2018-03-31T05:20:33.582Z,99.90
2018-03-31T05:23:00.541Z,99.90
2018-03-31T05:25:27.553Z,99.90
2018-03-31T05:27:54.505Z,99.90
2018-03-31T05:30:21.465Z,99.90
2018-03-31T05:32:48.554Z,99.90
2018-03-31T05:35:17.738Z,99.90
2018-03-31T05:37:45.980Z,99.90
2018-03-31T05:40:12.943Z,99.90
2018-03-31T05:42:41.451Z,99.90
2018-03-31T05:45:08.418Z,99.90
2018-03-31T05:47:35.384Z,99.90
2018-03-31T05:50:02.792Z,99.90
2018-03-31T05:52:30.522Z,99.90
2018-03-31T05:54:58.276Z,99.90
2018-03-31T05:57:25.317Z,99.90
2018-03-31T05:59:52.397Z,99.90
2018-03-31T06:02:19.337Z,99.90
2018-03-31T06:04:46.362Z,99.90
2018-03-31T06:07:13.411Z,99.90
2018-03-31T06:09:40.423Z,99.90
2018-03-31T06:12:07.394Z,99.90
2018-03-31T06:14:35.100Z,99.90
2018-03-31T06:17:02.829Z,99.90
2018-03-31T06:19:30.370Z,99.90
2018-03-31T06:21:57.346Z,99.90
2018-03-31T06:24:24.385Z,99.90
2018-03-31T06:26:52.260Z,99.90
2018-03-31T06:29:22.781Z,99.90
2018-03-31T06:31:50.134Z,99.90
2018-03-31T06:34:17.137Z,99.90
2018-03-31T06:36:44.133Z,99.90
2018-03-31T06:39:11.164Z,99.90
2018-03-31T06:41:38.567Z,99.90
2018-03-31T06:44:06.641Z,99.90
2018-03-31T06:46:34.626Z,99.90
2018-03-31T06:49:01.911Z,99.90
2018-03-31T06:51:28.967Z,99.90
2018-03-31T06:53:55.925Z,99.90
2018-03-31T06:56:22.893Z,99.90
2018-03-31T06:58:50.425Z,99.90
2018-03-31T07:01:17.404Z,99.90
2018-03-31T07:03:44.886Z,99.90
2018-03-31T07:06:11.846Z,99.90
2018-03-31T07:08:38.970Z,99.90
2018-03-31T07:11:05.953Z,99.90
2018-03-31T07:13:32.908Z,99.90
2018-03-31T07:16:00.298Z,99.90
2018-03-31T07:18:27.261Z,99.90
2018-03-31T07:20:54.231Z,99.90
2018-03-31T07:23:21.290Z,99.90
2018-03-31T07:25:48.335Z,99.90
2018-03-31T07:28:15.306Z,99.90
2018-03-31T07:30:43.030Z,99.90
2018-03-31T07:33:10.290Z,99.90
2018-03-31T07:35:37.250Z,99.90
2018-03-31T07:38:04.293Z,99.90
2018-03-31T07:40:31.257Z,99.90
2018-03-31T07:42:59.097Z,99.90
2018-03-31T07:45:26.062Z,99.90
2018-03-31T07:47:53.850Z,99.90
2018-03-31T07:50:21.677Z,99.90
2018-03-31T07:52:49.089Z,99.90
2018-03-31T07:55:16.058Z,99.90
2018-03-31T07:57:43.125Z,99.90
2018-03-31T08:00:10.165Z,99.90
2018-03-31T08:02:37.121Z,99.90
2018-03-31T08:05:08.065Z,99.90
2018-03-31T08:07:35.097Z,99.90
2018-03-31T08:10:02.196Z,99.90
2018-03-31T08:12:29.181Z,99.90
2018-03-31T08:14:56.145Z,99.90
2018-03-31T08:17:23.178Z,99.90
2018-03-31T08:19:50.253Z,99.90
2018-03-31T08:22:17.997Z,99.90
2018-03-31T08:24:44.953Z,99.90
2018-03-31T08:27:11.909Z,99.90
2018-03-31T08:29:39.641Z,99.90
2018-03-31T08:32:07.212Z,99.90
2018-03-31T08:34:34.445Z,99.90
2018-03-31T08:37:01.390Z,99.90
2018-03-31T08:39:28.436Z,99.90
2018-03-31T08:41:55.698Z,99.90
2018-03-31T08:44:23.121Z,99.90
2018-03-31T08:46:50.201Z,99.90
2018-03-31T08:49:17.247Z,97.60
2018-03-31T08:51:44.286Z,94.10
2018-03-31T08:54:11.338Z,93.00
2018-03-31T08:56:38.353Z,92.90
2018-03-31T08:59:05.332Z,93.90
2018-03-31T09:01:32.294Z,96.10
2018-03-31T09:03:59.322Z,94.10
2018-03-31T09:06:26.373Z,88.40
2018-03-31T09:08:54.119Z,78.80
2018-03-31T09:11:21.086Z,78.90
2018-03-31T09:13:48.129Z,77.30
2018-03-31T09:16:15.673Z,72.20
2018-03-31T09:18:43.000Z,72.00
2018-03-31T09:21:09.950Z,64.90
2018-03-31T09:23:36.930Z,62.00
2018-03-31T09:26:04.326Z,62.30
2018-03-31T09:28:31.509Z,60.60
2018-03-31T09:31:00.944Z,61.70
2018-03-31T09:33:28.254Z,63.70
2018-03-31T09:35:55.214Z,61.00
2018-03-31T09:38:24.653Z,62.40
2018-03-31T09:40:52.173Z,61.40
2018-03-31T09:43:19.142Z,59.20
2018-03-31T09:45:46.120Z,60.30
2018-03-31T09:48:13.861Z,59.70
2018-03-31T09:50:41.400Z,59.70
2018-03-31T09:53:08.445Z,60.80
2018-03-31T09:55:35.601Z,60.60
2018-03-31T09:58:02.821Z,63.50
2018-03-31T10:00:35.741Z,68.80
2018-03-31T10:03:02.745Z,62.00
2018-03-31T10:05:29.732Z,61.80
2018-03-31T10:07:56.700Z,62.00
2018-03-31T10:10:24.431Z,62.50
2018-03-31T10:12:51.393Z,62.30
2018-03-31T10:15:18.433Z,61.50
2018-03-31T10:17:45.399Z,62.80
2018-03-31T10:20:13.654Z,66.10
2018-03-31T10:22:40.614Z,66.10
2018-03-31T10:25:07.591Z,62.20
2018-03-31T10:27:34.592Z,58.80
2018-03-31T10:30:02.005Z,55.70
2018-03-31T10:32:28.965Z,54.20
2018-03-31T10:34:55.930Z,50.30
2018-03-31T10:37:22.886Z,49.30
2018-03-31T10:39:49.921Z,50.10
2018-03-31T10:42:17.057Z,52.50
2018-03-31T10:44:44.630Z,55.20
2018-03-31T10:47:11.593Z,58.60
2018-03-31T10:49:38.643Z,49.00
2018-03-31T10:52:05.994Z,51.30
2018-03-31T10:54:32.953Z,54.20
2018-03-31T10:57:00.686Z,53.40
2018-03-31T10:59:28.898Z,49.10
2018-03-31T11:01:56.970Z,47.90
2018-03-31T11:04:25.300Z,47.60
2018-03-31T11:06:52.557Z,47.50
2018-03-31T11:09:19.635Z,46.70
2018-03-31T11:11:47.474Z,46.20
2018-03-31T11:14:15.234Z,46.20
2018-03-31T11:16:42.973Z,46.00
2018-03-31T11:19:10.520Z,46.00
2018-03-31T11:21:37.485Z,44.60
2018-03-31T11:24:04.562Z,46.80
2018-03-31T11:26:31.850Z,45.20
2018-03-31T11:29:00.046Z,42.30
2018-03-31T11:31:27.124Z,42.30
2018-03-31T11:33:54.099Z,42.40
2018-03-31T11:36:21.837Z,42.60
2018-03-31T11:38:48.873Z,42.60
2018-03-31T11:41:15.837Z,42.10
2018-03-31T11:43:42.799Z,40.80
2018-03-31T11:46:10.628Z,40.30
2018-03-31T11:48:37.677Z,40.30
2018-03-31T11:51:07.222Z,40.50
2018-03-31T11:53:35.047Z,43.50
2018-03-31T11:56:03.420Z,43.50
2018-03-31T11:58:30.862Z,42.70
2018-03-31T12:00:57.953Z,41.20
2018-03-31T12:03:28.478Z,41.20
2018-03-31T12:05:55.431Z,40.70
2018-03-31T12:08:23.172Z,40.00
2018-03-31T12:10:50.217Z,39.90
2018-03-31T12:13:17.177Z,39.20
2018-03-31T12:15:44.376Z,40.20
2018-03-31T12:18:11.335Z,38.20
2018-03-31T12:20:38.398Z,39.10
2018-03-31T12:23:05.997Z,39.20
2018-03-31T12:25:33.725Z,41.20
2018-03-31T12:28:01.753Z,41.20
2018-03-31T12:30:28.747Z,42.40
2018-03-31T12:32:55.788Z,42.60
2018-03-31T12:35:23.069Z,43.60
2018-03-31T12:37:50.091Z,44.50
2018-03-31T12:40:17.055Z,44.80
2018-03-31T12:42:44.086Z,44.80
2018-03-31T12:45:11.633Z,43.80
2018-03-31T12:47:39.230Z,44.60
2018-03-31T12:50:07.101Z,42.70
2018-03-31T12:52:34.907Z,40.50
2018-03-31T12:55:02.685Z,40.40
2018-03-31T12:57:30.110Z,40.10
2018-03-31T12:59:57.862Z,39.40
2018-03-31T13:02:24.910Z,39.40
2018-03-31T13:04:52.057Z,39.90
2018-03-31T13:07:19.061Z,41.00
2018-03-31T13:09:46.025Z,39.70
2018-03-31T13:12:13.804Z,38.90
2018-03-31T13:14:41.544Z,38.70
2018-03-31T13:17:08.499Z,38.70
2018-03-31T13:19:36.349Z,38.90
2018-03-31T13:22:03.317Z,38.80
2018-03-31T13:24:32.238Z,40.70
2018-03-31T13:26:59.413Z,40.60
2018-03-31T13:29:26.475Z,39.50
2018-03-31T13:31:53.685Z,40.70
2018-03-31T13:34:20.666Z,40.30
2018-03-31T13:36:47.627Z,41.90
2018-03-31T13:39:14.590Z,42.60
2018-03-31T13:41:42.407Z,40.80
2018-03-31T13:44:09.806Z,40.90
2018-03-31T13:46:37.541Z,41.50
2018-03-31T13:49:06.833Z,41.40
2018-03-31T13:51:35.101Z,39.60
2018-03-31T13:54:03.982Z,40.40
2018-03-31T13:56:31.057Z,38.30
2018-03-31T13:58:58.022Z,36.40
2018-03-31T14:01:25.743Z,37.70
2018-03-31T14:03:52.709Z,37.70
2018-03-31T14:06:20.230Z,37.80
2018-03-31T14:08:47.177Z,36.40
2018-03-31T14:11:14.151Z,36.80
2018-03-31T14:13:41.142Z,36.80
2018-03-31T14:16:08.175Z,37.60
2018-03-31T14:18:35.909Z,40.90
2018-03-31T14:21:02.873Z,40.90
2018-03-31T14:23:29.833Z,40.80
2018-03-31T14:25:57.628Z,37.50
2018-03-31T14:28:24.609Z,37.50
2018-03-31T14:30:51.652Z,36.80
2018-03-31T14:33:18.626Z,36.80
2018-03-31T14:35:46.493Z,34.80
2018-03-31T14:38:14.289Z,34.40
2018-03-31T14:40:41.302Z,34.30
2018-03-31T14:43:08.326Z,33.40
2018-03-31T14:45:39.249Z,34.50
2018-03-31T14:48:06.203Z,35.20
2018-03-31T14:50:33.937Z,37.00
2018-03-31T14:53:00.901Z,36.90
2018-03-31T14:55:27.916Z,39.30
2018-03-31T14:57:54.844Z,41.40
2018-03-31T15:00:22.599Z,42.30
2018-03-31T15:02:50.358Z,43.30
2018-03-31T15:05:17.317Z,43.20
2018-03-31T15:07:45.123Z,43.80
2018-03-31T15:10:12.091Z,43.80
2018-03-31T15:12:39.127Z,44.70
2018-03-31T15:15:06.084Z,44.40
2018-03-31T15:17:37.308Z,45.20
2018-03-31T15:20:04.355Z,45.20
2018-03-31T15:22:33.447Z,44.00
2018-03-31T15:25:00.413Z,41.90
2018-03-31T15:27:27.385Z,41.80
2018-03-31T15:29:55.173Z,43.40
2018-03-31T15:32:22.132Z,43.50
2018-03-31T15:34:49.678Z,44.30
2018-03-31T15:37:17.592Z,44.70
2018-03-31T15:39:44.734Z,44.70
2018-03-31T15:42:11.875Z,44.40
2018-03-31T15:44:39.038Z,42.20
2018-03-31T15:47:06.078Z,40.70
2018-03-31T15:49:34.865Z,38.60
2018-03-31T15:52:02.397Z,36.80
2018-03-31T15:54:29.383Z,35.60
2018-03-31T15:56:56.343Z,36.60
2018-03-31T15:59:24.078Z,41.80
2018-03-31T16:01:51.061Z,41.70
2018-03-31T16:04:18.580Z,42.50
2018-03-31T16:06:45.634Z,42.80
2018-03-31T16:09:12.605Z,42.90
2018-03-31T16:11:40.013Z,41.70
2018-03-31T16:14:09.620Z,39.70
2018-03-31T16:16:36.582Z,39.90
2018-03-31T16:19:03.545Z,40.20
2018-03-31T16:21:30.584Z,40.30
2018-03-31T16:23:57.625Z,40.20
2018-03-31T16:26:24.664Z,40.90
2018-03-31T16:28:52.029Z,42.20
2018-03-31T16:31:19.073Z,42.50
2018-03-31T16:33:46.025Z,43.30
2018-03-31T16:36:12.985Z,44.20
2018-03-31T16:38:42.614Z,46.70
2018-03-31T16:41:10.389Z,45.90
2018-03-31T16:43:37.354Z,45.90
2018-03-31T16:46:04.313Z,46.60
2018-03-31T16:48:31.284Z,46.20
2018-03-31T16:50:58.317Z,45.70
2018-03-31T16:53:25.286Z,45.00
2018-03-31T16:55:53.894Z,43.80
2018-03-31T16:58:21.706Z,44.80
2018-03-31T17:00:48.669Z,44.80
2018-03-31T17:03:15.645Z,47.30
2018-03-31T17:05:42.651Z,49.50
2018-03-31T17:08:09.626Z,51.10
2018-03-31T17:10:37.349Z,53.50
2018-03-31T17:13:04.402Z,53.40
2018-03-31T17:15:31.465Z,54.70
2018-03-31T17:17:58.435Z,54.40
2018-03-31T17:20:26.157Z,54.20
2018-03-31T17:22:53.216Z,54.90
2018-03-31T17:25:20.165Z,54.80
2018-03-31T17:27:47.126Z,56.10
2018-03-31T17:30:14.964Z,57.00
2018-03-31T17:32:41.913Z,57.00
2018-03-31T17:35:08.878Z,57.40
2018-03-31T17:37:37.114Z,59.80
2018-03-31T17:40:04.165Z,59.80
2018-03-31T17:42:31.120Z,61.30
2018-03-31T17:44:58.166Z,62.40
2018-03-31T17:47:25.788Z,63.40
2018-03-31T17:49:52.742Z,64.10
2018-03-31T17:52:19.714Z,65.80
2018-03-31T17:54:46.762Z,67.10
2018-03-31T17:57:13.817Z,68.50
2018-03-31T17:59:40.778Z,70.60
2018-03-31T18:02:08.501Z,77.00
2018-03-31T18:04:35.570Z,77.10
2018-03-31T18:07:02.830Z,79.50
2018-03-31T18:09:30.578Z,87.00
2018-03-31T18:11:57.625Z,87.10
2018-03-31T18:14:24.646Z,90.30
2018-03-31T18:16:51.604Z,92.70
2018-03-31T18:19:18.669Z,94.30
2018-03-31T18:21:45.765Z,96.00
2018-03-31T18:24:14.406Z,99.90
2018-03-31T18:26:41.453Z,99.90
2018-03-31T18:29:08.902Z,99.90
2018-03-31T18:31:35.877Z,99.90
2018-03-31T18:34:03.601Z,99.90
2018-03-31T18:36:30.562Z,99.90
2018-03-31T18:38:57.583Z,99.90
2018-03-31T18:41:25.333Z,99.90
2018-03-31T18:43:52.562Z,99.90
2018-03-31T18:46:20.284Z,99.90
2018-03-31T18:48:47.710Z,99.90
2018-03-31T18:51:14.662Z,99.90
2018-03-31T18:53:41.623Z,99.90
2018-03-31T18:56:09.563Z,99.90
2018-03-31T18:58:36.534Z,99.90
2018-03-31T19:01:03.489Z,99.90
2018-03-31T19:03:30.443Z,99.90
2018-03-31T19:05:57.405Z,99.90
2018-03-31T19:08:25.578Z,99.90
2018-03-31T19:10:53.304Z,99.90
2018-03-31T19:13:20.270Z,99.90
2018-03-31T19:15:48.003Z,99.90
2018-03-31T19:18:15.392Z,99.90
2018-03-31T19:20:42.345Z,99.90
2018-03-31T19:23:10.091Z,99.90
2018-03-31T19:25:38.545Z,99.90
2018-03-31T19:28:05.674Z,99.90
2018-03-31T19:30:38.283Z,99.90
2018-03-31T19:33:05.338Z,99.90
2018-03-31T19:35:37.977Z,99.90
2018-03-31T19:38:05.556Z,99.90
2018-03-31T19:40:32.509Z,99.90
2018-03-31T19:42:59.490Z,99.90
2018-03-31T19:45:27.235Z,99.90
2018-03-31T19:47:54.203Z,99.90
2018-03-31T19:50:22.030Z,99.90
2018-03-31T19:52:48.989Z,99.90
2018-03-31T19:55:15.951Z,99.90
2018-03-31T19:57:43.683Z,99.90
2018-03-31T20:00:10.633Z,99.90
2018-03-31T20:02:37.681Z,99.90
2018-03-31T20:05:04.865Z,99.90
2018-03-31T20:07:33.005Z,99.90
2018-03-31T20:10:00.741Z,99.90
2018-03-31T20:12:29.330Z,99.90
2018-03-31T20:14:56.296Z,99.90
2018-03-31T20:17:23.254Z,99.90
2018-03-31T20:19:51.714Z,99.90
2018-03-31T20:22:18.789Z,99.90
2018-03-31T20:24:46.075Z,99.90
2018-03-31T20:27:13.261Z,99.90
2018-03-31T20:29:40.323Z,99.90
2018-03-31T20:32:07.277Z,99.90
2018-03-31T20:34:34.234Z,99.90
2018-03-31T20:37:02.075Z,99.90
2018-03-31T20:39:29.041Z,99.90
2018-03-31T20:41:57.222Z,99.90
2018-03-31T20:44:24.942Z,99.90
2018-03-31T20:46:51.901Z,99.90
2018-03-31T20:49:18.857Z,99.90
2018-03-31T20:51:45.826Z,99.90
2018-03-31T20:54:13.570Z,99.90
2018-03-31T20:56:40.556Z,99.90
2018-03-31T20:59:07.526Z,99.90
2018-03-31T21:01:34.522Z,99.90
2018-03-31T21:04:02.274Z,99.90
2018-03-31T21:06:29.303Z,99.90
2018-03-31T21:08:56.311Z,99.90
2018-03-31T21:11:23.262Z,99.90
2018-03-31T21:13:52.695Z,99.90
2018-03-31T21:16:20.133Z,99.90
2018-03-31T21:18:47.113Z,99.90
2018-03-31T21:21:14.837Z,99.90
2018-03-31T21:23:42.116Z,99.90
2018-03-31T21:26:09.070Z,99.90
2018-03-31T21:28:36.034Z,99.90
2018-03-31T21:31:04.444Z,99.90
2018-03-31T21:33:31.426Z,99.90
2018-03-31T21:35:58.388Z,99.90
2018-03-31T21:38:25.594Z,99.90
2018-03-31T21:40:52.550Z,99.90
2018-03-31T21:43:19.515Z,99.90
2018-03-31T21:45:46.478Z,99.90
2018-03-31T21:48:13.504Z,99.90
2018-03-31T21:50:41.058Z,99.90
2018-03-31T21:53:10.238Z,99.90
2018-03-31T21:55:37.674Z,99.90
2018-03-31T21:58:04.657Z,99.90
2018-03-31T22:00:32.041Z,99.90
2018-03-31T22:02:59.769Z,99.90
2018-03-31T22:05:26.825Z,99.90
2018-03-31T22:07:54.280Z,99.90
2018-03-31T22:10:21.242Z,99.90
2018-03-31T22:12:48.210Z,99.90
2018-03-31T22:15:21.582Z,99.90
2018-03-31T22:17:48.538Z,99.90
2018-03-31T22:20:16.257Z,99.90
2018-03-31T22:22:43.236Z,99.90
2018-03-31T22:25:10.261Z,99.90
2018-03-31T22:27:37.226Z,99.90
2018-03-31T22:30:04.446Z,99.90
2018-03-31T22:32:31.392Z,99.90
2018-03-31T22:34:58.426Z,99.90
2018-03-31T22:37:25.386Z,99.90
2018-03-31T22:39:52.342Z,99.90
2018-03-31T22:42:19.301Z,99.90
2018-03-31T22:44:46.339Z,99.90
2018-03-31T22:47:13.378Z,99.90
2018-03-31T22:49:41.058Z,99.90
2018-03-31T22:52:08.341Z,99.90
2018-03-31T22:54:35.306Z,99.90
2018-03-31T22:57:02.292Z,99.90
2018-03-31T22:59:29.245Z,99.90
2018-03-31T23:01:56.230Z,99.90
2018-03-31T23:04:23.219Z,99.90
2018-03-31T23:06:50.170Z,99.90
2018-03-31T23:09:17.209Z,99.90
2018-03-31T23:11:44.576Z,99.90
2018-03-31T23:14:11.912Z,99.90
2018-03-31T23:16:38.872Z,99.90
2018-03-31T23:19:08.759Z,99.90
2018-03-31T23:21:35.732Z,99.90
2018-03-31T23:24:02.681Z,99.90
2018-03-31T23:26:32.593Z,99.90
2018-03-31T23:29:00.037Z,99.90
2018-03-31T23:31:28.102Z,99.90
2018-03-31T23:33:55.074Z,99.90
2018-03-31T23:36:22.314Z,99.90
2018-03-31T23:38:49.358Z,99.90
2018-03-31T23:41:16.334Z,99.90
2018-03-31T23:43:44.059Z,99.90
2018-03-31T23:46:11.005Z,99.90
2018-03-31T23:48:38.284Z,99.90
2018-03-31T23:51:05.202Z,99.90
2018-03-31T23:53:32.350Z,99.90
2018-03-31T23:55:59.829Z,99.90
2018-03-31T23:58:27.041Z,99.90
