createdAt,value
2023-02-27T00:08:33.135Z,12.00
2023-02-27T00:18:36.377Z,9.90
2023-02-27T00:28:39.612Z,11.40
2023-02-27T00:38:42.861Z,11.10
2023-02-27T00:48:46.050Z,10.40
2023-02-27T00:58:49.338Z,9.90
2023-02-27T01:08:53.607Z,13.90
2023-02-27T01:18:56.847Z,14.00
2023-02-27T01:28:59.980Z,13.00
2023-02-27T01:39:03.488Z,13.50
2023-02-27T01:49:33.694Z,10.60
2023-02-27T01:59:39.638Z,16.30
2023-02-27T02:09:50.873Z,13.40
2023-02-27T02:20:26.131Z,15.10
2023-02-27T02:31:10.904Z,15.40
2023-02-27T02:41:46.209Z,20.00
2023-02-27T02:51:59.133Z,14.40
2023-02-27T03:02:27.365Z,14.00
2023-02-27T03:12:33.979Z,15.70
2023-02-27T03:22:44.438Z,16.10
2023-02-27T03:33:07.021Z,18.20
2023-02-27T03:43:26.001Z,13.90
2023-02-27T03:53:41.004Z,15.20
2023-02-27T04:03:52.213Z,14.50
2023-02-27T04:14:33.533Z,14.20
2023-02-27T04:24:36.585Z,9.40
2023-02-27T04:34:44.058Z,11.30
2023-02-27T04:44:50.329Z,11.90
2023-02-27T04:55:11.675Z,13.50
2023-02-27T05:05:19.754Z,13.10
2023-02-27T05:15:32.847Z,14.50
2023-02-27T05:25:47.486Z,13.70
2023-02-27T05:36:10.598Z,12.90
2023-02-27T05:46:21.727Z,14.40
2023-02-27T05:56:28.652Z,16.00
2023-02-27T06:16:38.472Z,10.90
2023-02-27T06:26:41.570Z,12.60
2023-02-27T06:36:44.924Z,10.90
2023-02-27T06:46:48.222Z,9.60
2023-02-27T06:56:52.106Z,10.90
2023-02-27T07:07:32.955Z,17.60
2023-02-27T07:17:19.954Z,17.70
2023-02-27T07:27:23.210Z,12.40
2023-02-27T07:37:28.151Z,14.10
2023-02-27T07:47:31.860Z,16.80
2023-02-27T07:57:35.207Z,10.70
2023-02-27T08:07:38.306Z,12.20
2023-02-27T08:17:41.590Z,10.50
2023-02-27T08:27:45.949Z,9.50
2023-02-27T08:37:49.907Z,11.10
2023-02-27T08:47:54.018Z,12.70
2023-02-27T08:57:57.153Z,15.60
2023-02-27T09:08:00.274Z,11.40
2023-02-27T09:18:06.686Z,11.00
2023-02-27T09:28:09.805Z,11.20
2023-02-27T09:38:13.835Z,7.20
2023-02-27T09:49:00.441Z,7.10
2023-02-27T09:59:43.204Z,6.70
2023-02-27T10:10:30.701Z,7.90
2023-02-27T10:30:41.827Z,11.00
2023-02-27T10:40:46.538Z,5.60
2023-02-27T10:50:53.708Z,5.50
2023-02-27T11:00:59.455Z,5.30
2023-02-27T11:11:06.280Z,13.60
2023-02-27T11:21:28.175Z,7.90
2023-02-27T11:31:33.891Z,8.90
2023-02-27T11:41:38.025Z,6.10
2023-02-27T11:51:51.526Z,6.80
2023-02-27T12:02:30.260Z,11.00
2023-02-27T12:12:39.979Z,8.00
2023-02-27T12:22:48.852Z,7.30
2023-02-27T12:33:18.073Z,11.40
2023-02-27T12:43:24.206Z,25.10
2023-02-27T12:54:09.561Z,12.50
2023-02-27T13:04:26.455Z,11.20
2023-02-27T13:14:40.865Z,14.70
2023-02-27T13:24:50.030Z,11.10
2023-02-27T13:34:57.730Z,10.90
2023-02-27T13:45:22.623Z,10.20
2023-02-27T13:55:31.148Z,11.30
2023-02-27T14:05:44.338Z,15.40
2023-02-27T14:15:51.842Z,15.90
2023-02-27T14:36:28.020Z,9.40
2023-02-27T14:46:41.312Z,13.30
2023-02-27T14:56:58.035Z,17.30
2023-02-27T15:07:01.372Z,18.30
2023-02-27T15:17:16.702Z,17.20
2023-02-27T15:27:24.810Z,16.60
2023-02-27T15:37:33.631Z,14.60
2023-02-27T15:47:37.772Z,25.70
2023-02-27T15:57:52.909Z,14.70
2023-02-27T16:08:07.051Z,18.50
2023-02-27T16:18:10.563Z,16.70
2023-02-27T16:28:15.037Z,15.30
2023-02-27T16:38:18.271Z,15.40
2023-02-27T16:48:22.468Z,18.70
2023-02-27T16:58:26.052Z,14.50
2023-02-27T17:08:31.294Z,31.20
2023-02-27T17:18:34.644Z,38.30
2023-02-27T17:28:38.989Z,23.70
2023-02-27T17:38:42.009Z,26.60
2023-02-27T17:48:45.105Z,21.00
2023-02-27T17:58:48.328Z,22.00
2023-02-27T18:08:51.482Z,21.20
2023-02-27T18:18:55.549Z,27.00
2023-02-27T18:29:02.148Z,34.10
2023-02-27T18:39:06.187Z,21.60
2023-02-27T18:49:09.655Z,23.20
2023-02-27T18:59:12.904Z,20.80
2023-02-27T19:09:16.365Z,22.90
2023-02-27T19:19:19.848Z,20.50
2023-02-27T19:29:22.973Z,20.80
2023-02-27T19:39:26.264Z,22.40
2023-02-27T19:49:29.781Z,25.20
2023-02-27T19:59:32.959Z,27.20
2023-02-27T20:09:37.010Z,26.40
2023-02-27T20:19:40.199Z,37.50
2023-02-27T20:29:43.313Z,33.20
2023-02-27T20:39:47.628Z,32.20
2023-02-27T20:49:50.913Z,33.30
2023-02-27T20:59:54.012Z,26.60
2023-02-27T21:09:57.296Z,31.20
2023-02-27T21:20:06.563Z,37.40
2023-02-27T21:30:11.112Z,28.00
2023-02-27T21:40:15.688Z,31.90
2023-02-27T21:50:21.947Z,37.00
2023-02-27T22:00:27.638Z,29.60
2023-02-27T22:10:42.983Z,31.40
2023-02-27T22:20:46.926Z,33.50
2023-02-27T22:30:49.973Z,34.90
2023-02-27T22:40:53.146Z,41.00
2023-02-27T22:51:03.260Z,38.30
2023-02-27T23:01:13.619Z,32.90
2023-02-27T23:11:18.435Z,26.30
2023-02-27T23:21:26.403Z,28.60
2023-02-27T23:31:31.094Z,33.80
2023-02-27T23:41:36.117Z,31.30
2023-02-27T23:51:39.293Z,32.30
