createdAt,value
2017-08-13T00:00:17.611Z,16.10
2017-08-13T00:02:45.156Z,16.10
2017-08-13T00:05:12.678Z,16.10
2017-08-13T00:07:40.184Z,16.10
2017-08-13T00:10:07.710Z,16.10
2017-08-13T00:12:35.982Z,16.10
2017-08-13T00:15:04.270Z,16.20
2017-08-13T00:17:31.838Z,16.10
2017-08-13T00:19:59.354Z,16.10
2017-08-13T00:22:26.863Z,16.00
2017-08-13T00:24:54.382Z,16.00
2017-08-13T00:27:21.883Z,16.00
2017-08-13T00:29:49.431Z,16.00
2017-08-13T00:32:16.941Z,15.90
2017-08-13T00:34:44.542Z,15.90
2017-08-13T00:37:12.106Z,15.90
2017-08-13T00:39:39.607Z,16.00
2017-08-13T00:42:07.126Z,16.00
2017-08-13T00:44:34.678Z,16.00
2017-08-13T00:47:02.251Z,16.00
2017-08-13T00:49:29.815Z,15.90
2017-08-13T00:51:57.335Z,16.00
2017-08-13T00:54:25.607Z,16.00
2017-08-13T00:56:53.886Z,16.00
2017-08-13T00:59:22.183Z,16.10
2017-08-13T01:01:49.747Z,16.10
2017-08-13T01:04:17.260Z,16.10
2017-08-13T01:06:44.862Z,16.10
2017-08-13T01:09:12.386Z,16.20
2017-08-13T01:11:39.894Z,16.10
2017-08-13T01:14:07.410Z,16.10
2017-08-13T01:16:35.706Z,16.10
2017-08-13T01:19:03.470Z,16.10
2017-08-13T01:21:30.982Z,16.10
2017-08-13T01:23:58.699Z,16.00
2017-08-13T01:26:26.258Z,16.00
2017-08-13T01:28:53.827Z,16.00
2017-08-13T01:31:21.359Z,16.00
2017-08-13T01:33:49.648Z,16.00
2017-08-13T01:36:17.149Z,16.00
2017-08-13T01:38:44.650Z,16.00
2017-08-13T01:41:12.935Z,16.00
2017-08-13T01:43:40.494Z,16.00
2017-08-13T01:46:08.015Z,16.00
2017-08-13T01:48:35.614Z,16.00
2017-08-13T01:51:03.130Z,16.00
2017-08-13T01:53:30.626Z,16.00
2017-08-13T01:55:58.147Z,16.00
2017-08-13T01:58:25.670Z,16.00
2017-08-13T02:00:53.197Z,16.00
2017-08-13T02:03:20.763Z,16.00
2017-08-13T02:05:48.443Z,16.00
2017-08-13T02:08:15.962Z,16.00
2017-08-13T02:10:44.234Z,16.00
2017-08-13T02:13:12.540Z,16.10
2017-08-13T02:15:40.104Z,16.10
2017-08-13T02:18:07.663Z,16.10
2017-08-13T02:20:35.547Z,16.10
2017-08-13T02:23:03.062Z,16.10
2017-08-13T02:25:31.327Z,16.10
2017-08-13T02:27:59.610Z,16.10
2017-08-13T02:30:27.908Z,16.10
2017-08-13T02:32:55.463Z,16.10
2017-08-13T02:35:22.995Z,16.20
2017-08-13T02:37:51.594Z,16.10
2017-08-13T02:40:19.947Z,16.20
2017-08-13T02:42:47.550Z,16.10
2017-08-13T02:45:15.074Z,16.10
2017-08-13T02:47:43.370Z,16.20
2017-08-13T02:50:10.895Z,16.20
2017-08-13T02:52:39.006Z,16.20
2017-08-13T02:55:06.530Z,16.20
2017-08-13T02:57:34.035Z,16.30
2017-08-13T03:00:01.588Z,16.20
2017-08-13T03:02:29.109Z,16.20
2017-08-13T03:04:56.699Z,16.30
2017-08-13T03:07:24.224Z,16.20
2017-08-13T03:09:51.823Z,16.20
2017-08-13T03:12:19.342Z,16.20
2017-08-13T03:14:46.943Z,16.20
2017-08-13T03:17:14.459Z,16.20
2017-08-13T03:19:42.054Z,16.30
2017-08-13T03:22:09.614Z,16.20
2017-08-13T03:24:37.123Z,16.20
2017-08-13T03:27:04.642Z,16.20
2017-08-13T03:29:32.228Z,16.20
2017-08-13T03:31:59.726Z,16.20
2017-08-13T03:34:28.014Z,16.20
2017-08-13T03:36:57.063Z,16.20
2017-08-13T03:39:24.586Z,16.20
2017-08-13T03:41:52.088Z,16.10
2017-08-13T03:44:19.608Z,16.20
2017-08-13T03:46:47.554Z,16.20
2017-08-13T03:49:15.121Z,16.10
2017-08-13T03:51:42.623Z,16.20
2017-08-13T03:54:10.143Z,16.10
2017-08-13T03:56:37.646Z,16.20
2017-08-13T03:59:05.162Z,16.20
2017-08-13T04:01:32.671Z,16.20
2017-08-13T04:04:00.186Z,16.20
2017-08-13T04:06:27.703Z,16.20
2017-08-13T04:08:55.998Z,16.30
2017-08-13T04:11:23.568Z,16.20
2017-08-13T04:13:51.075Z,16.30
2017-08-13T04:16:18.592Z,16.20
2017-08-13T04:18:46.135Z,16.30
2017-08-13T04:21:13.659Z,16.30
2017-08-13T04:23:41.169Z,16.30
2017-08-13T04:26:08.710Z,16.20
2017-08-13T04:28:36.271Z,16.20
2017-08-13T04:31:03.830Z,16.20
2017-08-13T04:33:31.386Z,16.30
2017-08-13T04:35:58.907Z,16.30
2017-08-13T04:38:26.408Z,16.30
2017-08-13T04:40:54.169Z,16.30
2017-08-13T04:43:22.514Z,16.40
2017-08-13T04:45:50.824Z,16.30
2017-08-13T04:48:18.693Z,16.30
2017-08-13T04:50:46.251Z,16.40
2017-08-13T04:53:13.813Z,16.40
2017-08-13T04:55:41.366Z,16.40
2017-08-13T04:58:08.888Z,16.40
2017-08-13T05:00:36.382Z,16.40
2017-08-13T05:03:03.898Z,16.40
2017-08-13T05:05:31.717Z,16.40
2017-08-13T05:07:59.234Z,16.50
2017-08-13T05:10:27.498Z,16.40
2017-08-13T05:12:54.994Z,16.40
2017-08-13T05:15:22.520Z,16.50
2017-08-13T05:17:50.027Z,16.40
2017-08-13T05:20:17.543Z,16.50
2017-08-13T05:22:45.810Z,16.50
2017-08-13T05:25:13.328Z,16.40
2017-08-13T05:27:40.836Z,16.50
2017-08-13T05:30:09.723Z,16.40
2017-08-13T05:32:38.014Z,16.50
2017-08-13T05:35:06.283Z,16.50
2017-08-13T05:37:34.564Z,16.50
2017-08-13T05:40:02.831Z,16.60
2017-08-13T05:42:31.119Z,16.60
2017-08-13T05:44:58.622Z,16.60
2017-08-13T05:47:26.138Z,16.60
2017-08-13T05:49:53.702Z,16.60
2017-08-13T05:52:21.228Z,16.60
2017-08-13T05:54:48.739Z,16.70
2017-08-13T05:57:16.262Z,16.70
2017-08-13T05:59:44.522Z,16.80
2017-08-13T06:02:12.790Z,16.80
2017-08-13T06:04:40.391Z,16.80
2017-08-13T06:07:07.895Z,16.80
2017-08-13T06:09:35.507Z,16.90
2017-08-13T06:12:03.579Z,16.90
2017-08-13T06:14:31.097Z,17.00
2017-08-13T06:16:58.594Z,17.00
2017-08-13T06:19:26.120Z,17.00
2017-08-13T06:21:54.383Z,17.10
2017-08-13T06:24:21.903Z,17.10
2017-08-13T06:26:49.406Z,17.20
2017-08-13T06:29:16.919Z,17.20
2017-08-13T06:31:45.007Z,17.20
2017-08-13T06:34:12.530Z,17.30
2017-08-13T06:36:40.030Z,17.30
2017-08-13T06:39:07.535Z,17.40
2017-08-13T06:41:35.055Z,17.40
2017-08-13T06:44:02.559Z,17.40
2017-08-13T06:46:30.772Z,17.50
2017-08-13T06:48:58.295Z,17.60
2017-08-13T06:51:25.807Z,17.60
2017-08-13T06:53:53.415Z,17.70
2017-08-13T06:56:20.939Z,17.70
2017-08-13T06:58:49.208Z,17.80
2017-08-13T07:01:16.950Z,17.80
2017-08-13T07:03:44.446Z,17.70
2017-08-13T07:06:12.739Z,17.70
2017-08-13T07:08:40.258Z,17.70
2017-08-13T07:11:07.758Z,17.70
2017-08-13T07:13:35.271Z,17.70
2017-08-13T07:16:02.770Z,17.70
2017-08-13T07:18:30.326Z,17.70
2017-08-13T07:20:57.835Z,17.90
2017-08-13T07:23:25.347Z,18.00
2017-08-13T07:25:52.858Z,18.00
2017-08-13T07:28:20.383Z,18.10
2017-08-13T07:30:47.887Z,18.20
2017-08-13T07:33:15.397Z,18.30
2017-08-13T07:35:42.900Z,18.40
2017-08-13T07:38:10.498Z,18.50
2017-08-13T07:40:38.006Z,18.70
2017-08-13T07:43:05.501Z,18.80
2017-08-13T07:45:33.891Z,19.00
2017-08-13T07:48:01.457Z,19.00
2017-08-13T07:50:29.014Z,19.10
2017-08-13T07:52:56.871Z,19.20
2017-08-13T07:55:24.391Z,19.30
2017-08-13T07:57:51.995Z,19.30
2017-08-13T08:00:19.556Z,19.40
2017-08-13T08:02:47.063Z,19.40
2017-08-13T08:05:14.587Z,19.50
2017-08-13T08:07:42.839Z,19.50
2017-08-13T08:10:10.366Z,19.50
2017-08-13T08:12:37.962Z,19.50
2017-08-13T08:15:05.466Z,19.60
2017-08-13T08:17:33.283Z,19.60
2017-08-13T08:20:00.796Z,19.70
2017-08-13T08:22:28.410Z,19.70
2017-08-13T08:24:55.915Z,19.70
2017-08-13T08:27:23.431Z,19.80
2017-08-13T08:29:51.519Z,19.80
2017-08-13T08:32:19.047Z,19.90
2017-08-13T08:34:46.552Z,19.90
2017-08-13T08:37:14.072Z,20.00
2017-08-13T08:39:41.624Z,20.00
2017-08-13T08:42:09.187Z,20.00
2017-08-13T08:44:37.011Z,20.10
2017-08-13T08:47:05.327Z,20.10
2017-08-13T08:49:32.884Z,20.10
2017-08-13T08:52:00.443Z,20.20
2017-08-13T08:54:27.961Z,20.30
2017-08-13T08:56:56.575Z,20.30
2017-08-13T08:59:24.143Z,20.40
2017-08-13T09:01:51.655Z,20.40
2017-08-13T09:04:19.266Z,20.50
2017-08-13T09:06:46.924Z,20.50
2017-08-13T09:09:14.479Z,20.60
2017-08-13T09:11:41.985Z,20.60
2017-08-13T09:14:09.508Z,20.60
2017-08-13T09:16:37.015Z,20.50
2017-08-13T09:19:04.537Z,20.50
2017-08-13T09:21:32.140Z,20.60
2017-08-13T09:23:59.663Z,20.60
2017-08-13T09:26:27.198Z,20.70
2017-08-13T09:28:54.751Z,20.70
2017-08-13T09:31:22.256Z,20.70
2017-08-13T09:33:49.780Z,20.70
2017-08-13T09:36:17.302Z,20.70
2017-08-13T09:38:45.705Z,20.80
2017-08-13T09:41:13.217Z,20.80
2017-08-13T09:43:40.723Z,20.70
2017-08-13T09:46:08.289Z,20.80
2017-08-13T09:48:35.787Z,20.80
2017-08-13T09:51:03.310Z,20.80
2017-08-13T09:53:30.811Z,20.90
2017-08-13T09:55:58.339Z,20.90
2017-08-13T09:58:25.852Z,21.00
2017-08-13T10:00:54.247Z,21.20
2017-08-13T10:03:21.755Z,21.20
2017-08-13T10:05:49.281Z,21.20
2017-08-13T10:08:16.824Z,21.20
2017-08-13T10:10:44.351Z,21.20
2017-08-13T10:13:12.636Z,21.10
2017-08-13T10:15:41.036Z,21.10
2017-08-13T10:18:08.555Z,21.00
2017-08-13T10:20:36.872Z,21.10
2017-08-13T10:23:04.385Z,21.00
2017-08-13T10:25:31.896Z,21.10
2017-08-13T10:27:59.415Z,21.30
2017-08-13T10:30:27.698Z,21.60
2017-08-13T10:32:55.216Z,21.50
2017-08-13T10:35:22.723Z,21.60
2017-08-13T10:37:50.243Z,21.60
2017-08-13T10:40:17.748Z,21.70
2017-08-13T10:42:45.278Z,21.80
2017-08-13T10:45:13.551Z,21.90
2017-08-13T10:47:41.848Z,21.90
2017-08-13T10:50:09.371Z,21.90
2017-08-13T10:52:36.895Z,21.90
2017-08-13T10:55:04.402Z,21.90
2017-08-13T10:57:32.724Z,21.80
2017-08-13T11:00:00.267Z,21.80
2017-08-13T11:02:27.779Z,21.80
2017-08-13T11:04:55.388Z,21.70
2017-08-13T11:07:22.923Z,21.80
2017-08-13T11:09:51.211Z,21.90
2017-08-13T11:12:18.707Z,21.90
2017-08-13T11:14:46.932Z,21.90
2017-08-13T11:17:14.446Z,22.00
2017-08-13T11:19:42.078Z,22.00
2017-08-13T11:22:09.583Z,22.00
2017-08-13T11:24:37.309Z,22.10
2017-08-13T11:27:04.830Z,22.50
2017-08-13T11:29:33.126Z,23.60
2017-08-13T11:32:00.743Z,23.50
2017-08-13T11:34:28.243Z,24.10
2017-08-13T11:36:56.012Z,24.00
2017-08-13T11:39:23.567Z,23.70
2017-08-13T11:41:51.128Z,23.90
2017-08-13T11:44:19.315Z,24.30
2017-08-13T11:46:46.837Z,24.70
2017-08-13T11:49:14.566Z,25.00
2017-08-13T11:51:42.839Z,25.70
2017-08-13T11:54:10.351Z,26.20
2017-08-13T11:56:37.907Z,26.20
2017-08-13T11:59:05.428Z,26.60
2017-08-13T12:01:32.979Z,26.40
2017-08-13T12:04:00.487Z,26.30
2017-08-13T12:06:28.007Z,25.40
2017-08-13T12:08:55.555Z,25.00
2017-08-13T12:11:23.068Z,24.50
2017-08-13T12:13:50.623Z,24.10
2017-08-13T12:16:18.130Z,23.70
2017-08-13T12:18:45.650Z,23.50
2017-08-13T12:21:13.153Z,23.40
2017-08-13T12:23:40.671Z,23.40
2017-08-13T12:26:08.175Z,23.50
2017-08-13T12:28:35.695Z,23.50
2017-08-13T12:31:03.204Z,23.60
2017-08-13T12:33:31.504Z,23.50
2017-08-13T12:35:59.016Z,23.50
2017-08-13T12:38:26.624Z,23.40
2017-08-13T12:40:54.133Z,23.20
2017-08-13T12:43:21.663Z,23.20
2017-08-13T12:45:49.170Z,23.10
2017-08-13T12:48:17.479Z,23.00
2017-08-13T12:50:45.101Z,23.00
2017-08-13T12:53:14.075Z,23.30
2017-08-13T12:55:41.683Z,23.20
2017-08-13T12:58:09.194Z,23.50
2017-08-13T13:00:36.804Z,23.60
2017-08-13T13:03:04.311Z,23.60
2017-08-13T13:05:31.832Z,23.50
2017-08-13T13:07:59.339Z,23.50
2017-08-13T13:10:26.863Z,23.40
2017-08-13T13:12:54.374Z,23.30
2017-08-13T13:15:22.662Z,23.20
2017-08-13T13:17:50.209Z,23.20
2017-08-13T13:20:18.511Z,23.10
2017-08-13T13:22:46.019Z,23.10
2017-08-13T13:25:13.536Z,23.20
2017-08-13T13:27:41.062Z,23.30
2017-08-13T13:30:08.572Z,23.40
2017-08-13T13:32:36.100Z,23.40
2017-08-13T13:35:03.606Z,23.40
2017-08-13T13:37:31.128Z,23.30
2017-08-13T13:39:58.641Z,23.30
2017-08-13T13:42:26.949Z,23.20
2017-08-13T13:44:54.511Z,23.10
2017-08-13T13:47:22.049Z,23.20
2017-08-13T13:49:49.559Z,23.20
2017-08-13T13:52:17.088Z,23.20
2017-08-13T13:54:44.595Z,23.30
2017-08-13T13:57:12.196Z,23.30
2017-08-13T13:59:40.401Z,23.30
2017-08-13T14:02:07.908Z,23.50
2017-08-13T14:04:36.203Z,23.60
2017-08-13T14:07:03.731Z,23.60
2017-08-13T14:11:25.835Z,23.60
2017-08-13T14:13:53.354Z,23.60
2017-08-13T14:16:20.858Z,23.60
2017-08-13T14:18:48.482Z,23.70
2017-08-13T14:21:15.986Z,23.80
2017-08-13T14:23:43.517Z,23.70
2017-08-13T14:26:11.027Z,23.60
2017-08-13T14:28:38.540Z,23.50
2017-08-13T14:31:06.072Z,23.30
2017-08-13T14:33:33.635Z,23.30
2017-08-13T14:36:01.155Z,23.30
2017-08-13T14:38:28.769Z,23.30
2017-08-13T14:40:56.411Z,23.70
2017-08-13T14:43:23.974Z,24.60
2017-08-13T14:45:51.543Z,25.30
2017-08-13T14:48:19.055Z,25.80
2017-08-13T14:50:47.344Z,26.30
2017-08-13T14:53:15.610Z,26.20
2017-08-13T14:55:44.039Z,26.20
2017-08-13T14:58:11.581Z,26.10
2017-08-13T15:00:39.135Z,26.90
2017-08-13T15:03:06.702Z,27.30
2017-08-13T15:05:34.255Z,27.90
2017-08-13T15:08:01.791Z,29.20
2017-08-13T15:10:29.296Z,30.40
2017-08-13T15:12:56.819Z,30.70
2017-08-13T15:15:24.335Z,31.30
2017-08-13T15:17:51.886Z,31.50
2017-08-13T15:20:19.395Z,31.30
2017-08-13T15:22:46.992Z,31.00
2017-08-13T15:25:14.502Z,30.60
2017-08-13T15:27:42.801Z,29.30
2017-08-13T15:30:10.343Z,29.20
2017-08-13T15:32:37.977Z,29.50
2017-08-13T15:35:05.487Z,30.10
2017-08-13T15:37:35.724Z,30.50
2017-08-13T15:40:03.227Z,30.20
2017-08-13T15:42:31.515Z,28.70
2017-08-13T15:44:59.015Z,28.70
2017-08-13T15:47:26.539Z,28.40
2017-08-13T15:49:54.103Z,28.50
2017-08-13T15:52:22.279Z,28.70
2017-08-13T15:54:49.783Z,28.70
2017-08-13T15:57:17.403Z,28.20
2017-08-13T15:59:44.975Z,27.70
2017-08-13T16:02:13.082Z,27.10
2017-08-13T16:04:40.688Z,26.20
2017-08-13T16:07:08.195Z,25.90
2017-08-13T16:09:35.720Z,25.60
2017-08-13T16:12:03.227Z,25.30
2017-08-13T16:14:31.547Z,24.80
2017-08-13T16:16:59.100Z,24.80
2017-08-13T16:19:26.654Z,24.70
2017-08-13T16:21:54.217Z,24.60
2017-08-13T16:24:21.778Z,24.50
2017-08-13T16:26:50.206Z,24.30
2017-08-13T16:29:17.710Z,24.20
2017-08-13T16:31:45.264Z,24.10
2017-08-13T16:34:12.791Z,24.00
2017-08-13T16:36:40.388Z,23.90
2017-08-13T16:39:08.451Z,23.80
2017-08-13T16:41:35.979Z,23.80
2017-08-13T16:44:03.579Z,23.70
2017-08-13T16:46:31.099Z,23.70
2017-08-13T16:48:59.412Z,23.50
2017-08-13T16:51:26.936Z,23.50
2017-08-13T16:53:55.248Z,23.50
2017-08-13T16:56:22.798Z,23.40
2017-08-13T16:58:50.312Z,23.40
2017-08-13T17:01:17.831Z,23.40
2017-08-13T17:03:45.345Z,23.30
2017-08-13T17:06:13.656Z,23.20
2017-08-13T17:08:41.166Z,23.20
2017-08-13T17:11:08.670Z,23.20
2017-08-13T17:13:36.216Z,23.00
2017-08-13T17:16:03.731Z,23.00
2017-08-13T17:18:31.256Z,22.90
2017-08-13T17:20:59.625Z,22.80
2017-08-13T17:23:27.283Z,22.70
2017-08-13T17:25:54.792Z,22.60
2017-08-13T17:28:22.310Z,22.50
2017-08-13T17:30:49.817Z,22.40
2017-08-13T17:33:17.380Z,22.40
2017-08-13T17:35:44.987Z,22.30
2017-08-13T17:38:12.511Z,22.30
2017-08-13T17:40:40.817Z,22.30
2017-08-13T17:43:08.371Z,22.20
2017-08-13T17:45:35.877Z,22.30
2017-08-13T17:48:03.490Z,22.30
2017-08-13T17:50:30.990Z,22.30
2017-08-13T17:52:58.508Z,22.20
2017-08-13T17:55:26.065Z,22.10
2017-08-13T17:57:53.602Z,22.00
2017-08-13T18:00:21.872Z,22.00
2017-08-13T18:02:50.176Z,22.00
2017-08-13T18:05:18.079Z,22.00
2017-08-13T18:07:45.968Z,21.90
2017-08-13T18:10:13.483Z,21.90
2017-08-13T18:12:41.816Z,21.90
2017-08-13T18:15:10.224Z,21.70
2017-08-13T18:17:37.775Z,21.70
2017-08-13T18:20:05.340Z,21.70
2017-08-13T18:22:32.943Z,21.60
2017-08-13T18:25:00.472Z,21.50
2017-08-13T18:27:27.976Z,21.50
2017-08-13T18:29:55.523Z,21.40
2017-08-13T18:32:23.032Z,21.30
2017-08-13T18:34:50.555Z,21.30
2017-08-13T18:37:18.080Z,21.30
2017-08-13T18:39:45.711Z,21.20
2017-08-13T18:42:13.215Z,21.20
2017-08-13T18:44:40.747Z,21.10
2017-08-13T18:47:08.287Z,21.10
2017-08-13T18:49:35.842Z,21.00
2017-08-13T18:52:03.361Z,20.90
2017-08-13T18:54:30.959Z,20.90
2017-08-13T18:56:58.490Z,20.90
2017-08-13T18:59:26.763Z,20.80
2017-08-13T19:01:55.791Z,20.80
2017-08-13T19:04:23.296Z,20.70
2017-08-13T19:06:50.911Z,20.70
2017-08-13T19:09:18.427Z,20.60
2017-08-13T19:11:46.029Z,20.60
2017-08-13T19:14:13.536Z,20.50
2017-08-13T19:16:41.141Z,20.40
2017-08-13T19:19:08.653Z,20.40
2017-08-13T19:21:36.170Z,20.30
2017-08-13T19:24:03.831Z,20.20
2017-08-13T19:26:31.371Z,20.10
2017-08-13T19:28:59.282Z,20.00
2017-08-13T19:31:26.796Z,19.90
2017-08-13T19:33:54.365Z,19.80
2017-08-13T19:36:21.883Z,19.80
2017-08-13T19:38:50.091Z,19.70
2017-08-13T19:41:17.622Z,19.70
2017-08-13T19:43:45.931Z,19.70
2017-08-13T19:46:13.488Z,19.60
2017-08-13T19:48:41.042Z,19.60
2017-08-13T19:51:09.408Z,19.50
2017-08-13T19:53:37.687Z,19.40
2017-08-13T19:56:05.399Z,19.40
2017-08-13T19:58:32.923Z,19.40
2017-08-13T20:01:00.784Z,19.30
2017-08-13T20:03:28.315Z,19.30
2017-08-13T20:05:56.623Z,19.20
2017-08-13T20:08:24.799Z,19.20
2017-08-13T20:10:52.739Z,19.20
2017-08-13T20:13:21.138Z,19.20
2017-08-13T20:15:48.713Z,19.20
2017-08-13T20:18:16.255Z,19.20
2017-08-13T20:20:43.776Z,19.00
2017-08-13T20:23:11.374Z,19.00
2017-08-13T20:25:38.944Z,19.00
2017-08-13T20:28:06.451Z,18.90
2017-08-13T20:30:34.575Z,18.90
2017-08-13T20:33:02.228Z,18.80
2017-08-13T20:35:29.743Z,18.90
2017-08-13T20:37:57.324Z,18.90
2017-08-13T20:40:25.615Z,18.90
2017-08-13T20:42:53.123Z,18.90
2017-08-13T20:45:20.740Z,18.80
2017-08-13T20:47:48.247Z,18.80
2017-08-13T20:50:15.751Z,18.80
2017-08-13T20:52:43.271Z,18.70
2017-08-13T20:55:10.774Z,18.70
2017-08-13T20:57:38.294Z,18.70
2017-08-13T21:00:05.888Z,18.60
2017-08-13T21:02:33.411Z,18.60
2017-08-13T21:05:00.915Z,18.70
2017-08-13T21:07:28.439Z,18.70
2017-08-13T21:09:56.823Z,18.70
2017-08-13T21:12:25.123Z,18.70
2017-08-13T21:14:53.060Z,18.70
2017-08-13T21:17:21.343Z,18.70
2017-08-13T21:19:49.620Z,18.80
2017-08-13T21:22:18.015Z,18.80
2017-08-13T21:24:45.600Z,18.80
2017-08-13T21:27:13.135Z,18.90
2017-08-13T21:29:40.634Z,18.90
2017-08-13T21:32:08.139Z,18.90
2017-08-13T21:34:35.711Z,18.90
2017-08-13T21:37:03.229Z,18.90
2017-08-13T21:39:31.643Z,18.90
2017-08-13T21:41:59.202Z,18.90
2017-08-13T21:44:26.763Z,18.90
2017-08-13T21:46:55.082Z,18.80
2017-08-13T21:49:23.287Z,18.80
2017-08-13T21:51:51.555Z,18.80
2017-08-13T21:54:19.151Z,18.80
2017-08-13T21:56:47.235Z,18.80
2017-08-13T21:59:14.755Z,18.70
2017-08-13T22:01:43.019Z,18.70
2017-08-13T22:04:11.326Z,18.60
2017-08-13T22:06:38.831Z,18.60
2017-08-13T22:09:06.444Z,18.60
2017-08-13T22:11:34.012Z,18.70
2017-08-13T22:14:01.531Z,18.70
2017-08-13T22:16:29.035Z,18.70
2017-08-13T22:18:56.538Z,18.70
2017-08-13T22:21:24.059Z,18.70
2017-08-13T22:23:51.600Z,18.70
2017-08-13T22:26:19.159Z,18.70
2017-08-13T22:28:46.668Z,18.70
2017-08-13T22:31:14.183Z,18.70
2017-08-13T22:33:41.735Z,18.70
2017-08-13T22:36:09.546Z,18.60
2017-08-13T22:38:37.075Z,18.60
2017-08-13T22:41:04.604Z,18.60
2017-08-13T22:43:32.703Z,18.60
2017-08-13T22:46:00.215Z,18.60
2017-08-13T22:48:28.522Z,18.60
2017-08-13T22:50:56.047Z,18.60
2017-08-13T22:53:24.445Z,18.60
2017-08-13T22:55:51.959Z,18.60
2017-08-13T22:58:19.571Z,18.60
2017-08-13T23:00:47.095Z,18.50
2017-08-13T23:03:14.687Z,18.40
2017-08-13T23:05:42.211Z,18.50
2017-08-13T23:08:09.716Z,18.50
2017-08-13T23:10:37.255Z,18.50
2017-08-13T23:13:05.079Z,18.40
2017-08-13T23:15:32.575Z,18.40
2017-08-13T23:18:00.148Z,18.40
2017-08-13T23:20:27.650Z,18.30
2017-08-13T23:22:55.263Z,18.30
2017-08-13T23:25:24.698Z,18.30
2017-08-13T23:27:52.227Z,18.30
2017-08-13T23:30:19.722Z,18.20
2017-08-13T23:32:47.239Z,18.20
2017-08-13T23:35:14.804Z,18.20
2017-08-13T23:37:42.360Z,18.10
2017-08-13T23:40:09.864Z,18.00
2017-08-13T23:42:37.422Z,18.10
2017-08-13T23:45:05.040Z,18.10
2017-08-13T23:47:32.594Z,18.10
2017-08-13T23:50:00.570Z,18.10
2017-08-13T23:52:28.158Z,18.20
2017-08-13T23:54:55.675Z,18.10
2017-08-13T23:57:23.247Z,18.10
2017-08-13T23:59:50.803Z,18.10
